prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LIMBPAIN,CD2_BENIGN_SKIN_EYELID,0,Pain in limb,"Benign neoplasm: Skin of eyelid, including canthus",1.8202155681899488,1.4454974522556758,2.2920723308857345,3.523775171897887e-7,77
CD2_BENIGN_CONNSOFT_UPPERLIMB,M13_LIMBPAIN,15,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Pain in limb,1.8202044332743794,1.1976169403856107,2.7664473231690705,0.005041949643683357,22
M13_LIMBPAIN,H7_REFRAACCOMMODIS,15,Pain in limb,Disorders of refraction and accommodation,1.8200915262763981,1.4712478248841454,2.2516486400134608,3.4544866280280925e-8,90
AB1_VIRAL_SKIN_NOS,M13_LIMBPAIN,15,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",Pain in limb,1.8194548698143713,1.1135318523815712,2.972897466930168,0.01688184083139276,16
M13_LIMBPAIN,RHEUMA_ARHTROPAT_REACTIVE,15,Pain in limb,"Reactive arthropathies, FINNGEN",1.818452584272676,1.3034779041670312,2.536882129475848,4.31211153530512e-4,37
M13_LIMBPAIN,H7_RETINOPATHYDIAB_NAS,15,Pain in limb,Other diabetic retinopathy,1.817789282958443,1.2500569230169516,2.6433659271000742,0.0017581788318061498,29
M13_LIMBPAIN,K11_FISTULA,15,Pain in limb,Colonic or urogenital fistula,1.817237722426189,1.468520837508637,2.2487613763868706,3.910524777378891e-8,90
M13_LIMBPAIN,J10_LARYNGITIS,5,Pain in limb,Acute laryngitis and tracheitis,1.817078132492665,1.1557417343080785,2.8568432216041257,0.009682469877866449,20
J10_NASALPOLYP,M13_LIMBPAIN,0,Nasal polyp,Pain in limb,1.8150200898445719,1.5627859554300767,2.107964891220699,5.789971844343306e-15,175
M13_LIMBPAIN,H7_OCUMUSCLE,5,Pain in limb,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.8145970821575381,1.47597659059099,2.2309043324706175,1.5633731271885903e-8,97
M13_LIMBPAIN,L12_PSORI_VULG,15,Pain in limb,Psoriasis vulgaris,1.8130006689785223,1.4460635427792645,2.2730477108904696,2.5110137970646406e-7,80
M13_LIMBPAIN,CD2_BENIGN_LIPO_NOS,0,Pain in limb,Benign lipomatous neoplasm of other sites/unspecified,1.8129558797928675,1.2277286272254817,2.677146194353488,0.0027748518254368327,27
CD2_BENIGN_LARYNX,M13_LIMBPAIN,0,Benign neoplasm: Larynx,Pain in limb,1.812403580763493,1.155411049431551,2.8429767407715363,0.009628011379644823,19
M13_LIMBPAIN,K11_GALLBLAOTH,0,Pain in limb,Other diseases of gallbladder,1.8116804501497723,1.0091363935463076,3.2524702056583474,0.04653990043738569,12
M13_LIMBPAIN,O15_LABOUR_LONG,1,Pain in limb,Long labour,1.8115239627298385,0.882830665312293,3.7171557315394974,0.10519347698378544,8
M13_LIMBPAIN,K11_IMPACTED_TEETH,5,Pain in limb,Impacted teeth,1.8112356933252496,0.9550963833321997,3.4348101343760975,0.06886734679485117,10
J10_LARYNGITIS,M13_LIMBPAIN,0,Acute laryngitis and tracheitis,Pain in limb,1.810872759780986,1.5110268717064714,2.170219612582658,1.2802005286808714e-10,120
E4_GOITREDIFF,M13_LIMBPAIN,0,Nontoxic diffuse goitre,Pain in limb,1.8103798180146844,1.2792700665761194,2.5619884112874023,8.076588754339449e-4,32
M13_LIMBPAIN,CD2_BENIGN_SKIN,15,Pain in limb,Other benign neoplasms of skin,1.8102702391685923,1.5641948405327677,2.0950576321446843,1.6997668587639167e-15,192
O15_COMPLIC_PUERP,M13_LIMBPAIN,15,Complications predominantly related to the puerperium,Pain in limb,1.8094267547350888,1.5807594170849812,2.0711723399305515,7.768929902019782e-18,220
N14_BARTHOCYS,M13_LIMBPAIN,5,Cyst of Bartholin Gland,Pain in limb,1.809362497078068,0.8610074705839919,3.8022813479331146,0.11757677700749167,7
M13_LIMBPAIN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Pain in limb,"Fracture of lower leg, including ankle",1.809261340442754,1.6167362280407738,2.0247128388949265,5.203890999833002e-25,323
M13_LIMBPAIN,H7_ASTIGMATISM,0,Pain in limb,Astigmatism,1.809160026480418,1.0940507139569886,2.991689470752727,0.02087305987944086,16
M13_LIMBPAIN,M13_PATELLAOTH,15,Pain in limb,Other disorders of patella,1.808864127977991,1.4661964712127107,2.23161731577438,3.1816644830561054e-8,93
M13_LIMBPAIN,R18_COUGH,0,Pain in limb,Cough,1.8081727923406716,1.5940464479040501,2.0510624713978602,3.2366655735901586e-20,258
M13_LIMBPAIN,D3_WHITEBLOODCELLNAS,15,Pain in limb,Other and unspecified disorders of white blood cells,1.8074410727756085,1.0310581341839855,3.1684374752949633,0.038753324704250754,13
M13_LIMBPAIN,R18_UNSPE_JAUND,5,Pain in limb,Unspecified jaundice,1.8071288856371186,0.8348412097575819,3.911779594891273,0.13313557919579005,7
M13_LIMBPAIN,N14_OVARYCYST,5,Pain in limb,Ovarian cyst,1.8067734849545865,1.5188595642001017,2.1492641603466045,2.399782811266005e-11,137
N14_FEMALEINFERT,M13_LIMBPAIN,5,Female infertility,Pain in limb,1.8066637811861812,1.4231005319798296,2.2936074752983173,1.1864717729789053e-6,71
M13_LIMBPAIN,H7_CONJUNCTIVA,5,Pain in limb,Disorders of conjunctiva,1.8062474235885415,1.5631626512252657,2.08713389656729,1.0791493162593191e-15,199
M13_LIMBPAIN,L12_PSORI_PUSTUPALM,5,Pain in limb,Pustulosis palmaris et plantaris,1.8060566960142743,0.9127257070352414,3.57373607873198,0.08955781102119284,9
H8_CHOLEASTOMA,M13_LIMBPAIN,15,Cholesteatoma of middle ear,Pain in limb,1.805203574058214,1.300831010139057,2.505137038087824,4.105811327660593e-4,36
H7_GLAUCOMAMEDICATION,M13_LIMBPAIN,0,Use of antiglaucoma preparations and miotics,Pain in limb,1.8038511337124596,1.3861000688979614,2.3475064936565286,1.1375894977918783e-5,56
APPENDACUT_NOCOMPLIC,M13_LIMBPAIN,15,"Acute appendicitis, no complications",Pain in limb,1.8036586446123029,1.6451879542393357,1.977393827800558,3.0566210283046676e-36,491
M13_LIMBPAIN,F5_ALCOHOL_DEPENDENCE,15,Pain in limb,Alcohol dependence,1.8035597616235333,1.4748865892375618,2.2054765684926836,9.152249866682732e-9,100
M13_LIMBPAIN,F5_SCHIZO,5,Pain in limb,"Schizophrenia, schizotypal and delusional disorders",1.8034431555740262,1.4387440386925103,2.260587795965776,3.123457622413565e-7,80
N14_ENDOMETRIOSIS,M13_LIMBPAIN,15,Endometriosis,Pain in limb,1.8032113037998863,1.6363808789387788,1.9870502326208954,1.1434926061804988e-32,448
M13_LIMBPAIN,AMN2,0,Pain in limb,Transient global amnesia,1.8030122630959287,1.3291887156136628,2.4457424161725907,1.5103339934195923e-4,44
H7_HETEROPHORIA,M13_LIMBPAIN,5,Heterophoria,Pain in limb,1.8029237643369085,0.9962980041369066,3.2626122771637056,0.05144562569277805,11
M13_LIMBPAIN,N14_ORHCEPINDIDYMITIS,0,Pain in limb,Orchitis and epididymitis,1.8026408257302702,1.2621699888743043,2.5745454061125828,0.001193725797440435,32
N14_SALPHOOPH,M13_LIMBPAIN,0,Salphingitis and oophoritis,Pain in limb,1.8020111621130652,1.615658054229236,2.009858595932421,3.94044069715776e-26,337
M13_LIMBPAIN,O15_PREG_DM,15,Pain in limb,Diabetes mellitus in pregnancy,1.800821302407906,1.491108706016228,2.174863140508559,1.0009843721089127e-9,113
M13_LIMBPAIN,N14_POSTMENBLEED,15,Pain in limb,Postmenopausal bleeding,1.8006705653376922,1.5505991688709144,2.091071986859482,1.2574973956300043e-14,184
M13_LIMBPAIN,N14_POSTMENBLEED,0,Pain in limb,Postmenopausal bleeding,1.8002331106560836,1.5572099893894413,2.0811831896693413,1.9280739011337835e-15,195
N14_ENDOMET_INFERT,M13_LIMBPAIN,15,Endometriosis diagnosis and infertility diagnosis occurring together,Pain in limb,1.8001823331380156,1.426437290563488,2.271853416887375,7.36328776546831e-7,72
M13_LIMBPAIN,R18_COUGH,5,Pain in limb,Cough,1.799399398990872,1.5171841846850755,2.134110169201899,1.4856885916966692e-11,143
M13_LIMBPAIN,H7_REFRAACCOMMODIS,0,Pain in limb,Disorders of refraction and accommodation,1.7993411918262299,1.4615263542414234,2.215238004574379,3.0782575503614085e-8,94
M13_LIMBPAIN,CD2_BENIGN_OTHER_NOS,15,Pain in limb,Benign neoplasm of other and unspecified sites,1.7987595732693062,0.9484926745198805,3.411239843329079,0.07216974247378549,10
M13_LIMBPAIN,K11_FISSANAL,0,Pain in limb,Fissure and fistula of anal and rectal regions,1.7985353981366305,1.4503683598745436,2.2302814014987824,8.935035660601684e-8,88
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_LIMBPAIN,0,Endometriosis of pelvic peritoneum,Pain in limb,1.7981180139610704,1.5821311641075315,2.0435906108676805,2.5470430537555387e-19,242
M13_LIMBPAIN,N14_FEMALEGENINF,15,Pain in limb,Inflammatory diseases of female pelvic organs,1.798012455935114,1.5421229802674437,2.0963625035515396,6.88125029562282e-14,172
M13_LIMBPAIN,FALLS,5,Pain in limb,Falls/tendenct to fall,1.797951284145184,1.2708965078457124,2.5435814798475778,9.185836880969963e-4,35
M13_LIMBPAIN,L12_PSORI_VULG,0,Pain in limb,Psoriasis vulgaris,1.7972517559413252,1.4437347149109365,2.237331997958809,1.552066161819807e-7,85
J10_VIRALPNEUMO,M13_LIMBPAIN,0,Viral pneumonia,Pain in limb,1.7971676116780786,1.2894638153466533,2.504770886956919,5.383303743575501e-4,35
M13_LIMBPAIN,H8_CONSENHEARINGLOSS,1,Pain in limb,Conductive and sensorineural hearing loss,1.796982175962821,1.3870562624951275,2.3280562065444106,9.134755686455703e-6,63
N14_OTHNONINFUTER,M13_LIMBPAIN,1,"Other noninflammatory disorders of uterus, except cervix",Pain in limb,1.796040722004349,0.9484842443562062,3.400965587243279,0.0722345317879992,10
M13_LIMBPAIN,I9_CARDMPRI,15,Pain in limb,"Cardiomyopathies, Primary/intrinsic",1.7957269447294966,1.37162616557262,2.350957819969355,2.054325171874335e-5,56
H7_ORBIT,M13_LIMBPAIN,0,Disorders of orbit,Pain in limb,1.7956294602463678,1.2126368490786548,2.6589041566355425,0.003471057493831211,25
M13_LIMBPAIN,G6_DEMYEL,15,Pain in limb,Demyelenating diseases of the central nervous system,1.7950077124058856,1.2488989656037282,2.5799146098572066,0.0015726562733356184,31
M13_LIMBPAIN,L12_BULLOUS,5,Pain in limb,Bullous disorders,1.7945613036026948,0.9064633209761601,3.5527640201923845,0.09331423753332106,9
M13_LIMBPAIN,J10_BRONCHIOLITIS,0,Pain in limb,Acute bronchiolitis,1.7937128111358918,1.1034365341955754,2.9158048960002656,0.018419574511172352,17
H8_EUSTSALP,M13_LIMBPAIN,15,Eustachian salpingitis and obstruction,Pain in limb,1.7930650609894176,1.3367472017737299,2.4051535762894374,9.739630517032725e-5,45
F5_SPEECH,M13_LIMBPAIN,15,Specific development disorders of speech and language,Pain in limb,1.7917724863950906,1.1408275729074397,2.814140120071346,0.011340860445877819,19
ST19_FRACT_NECK,M13_LIMBPAIN,0,Fracture of neck,Pain in limb,1.7912533709547944,1.1128964792312497,2.883097124337473,0.01637290628715797,17
M13_LIMBPAIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Pain in limb,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.7895595119556411,1.4383012986132846,2.2266010952771675,1.786799667939455e-7,86
M13_LIMBPAIN,F5_ALCOHOL,0,Pain in limb,Mental and behavioural disorders due to alcohol,1.7875386684730772,1.5606247244509024,2.047445770417837,5.0241336539647116e-17,219
AB1_VIRAL_SKIN_NOS,M13_LIMBPAIN,0,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified",Pain in limb,1.786891094598084,1.2154584933376387,2.626975582840385,0.0031528593642299006,26
CD2_BENIGN_OTHER_NOS,M13_LIMBPAIN,0,Benign neoplasm of other and unspecified sites,Pain in limb,1.7862032715762146,1.2326546712086337,2.588334106795072,0.002174652082176727,28
K11_HERING,M13_LIMBPAIN,15,Inguinal hernia,Pain in limb,1.7846140799988541,1.6381012345678931,1.9442311301171031,4.385430992912064e-40,608
M13_LIMBPAIN,R18_COUGH,15,Pain in limb,Cough,1.783651827373008,1.5654108709337493,2.032318735204256,3.6224465664483584e-18,241
M13_LIMBPAIN,O15_MATERN_CARE_PELVIC_ABNORM,1,Pain in limb,Maternal care for known or suspected abnormality of pelvic organs,1.7833045800012168,1.055019238567934,3.014329131447911,0.03077358168962726,15
M13_LIMBPAIN,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,15,Pain in limb,Procedures for purposes other than remedying health state,1.783127302626006,1.0161755484798476,3.128930805436863,0.0438073541396395,13
O15_LABOUR_OTHER,M13_LIMBPAIN,15,"Other complications of labour and delivery, not elsewhere classified",Pain in limb,1.7822409745760746,1.2205635672648776,2.6023903847758882,0.0027720389707957356,27
C3_CERVIX_UTERI,M13_LIMBPAIN,0,Malignant neoplasm of cervix uteri,Pain in limb,1.782045346280285,1.4524621783259943,2.1864153597853355,3.069443943409876e-8,93
M13_LIMBPAIN,H7_PARASTRA6,0,Pain in limb,Sixth [abducent] nerve palsy,1.781257552215231,1.0173147425154583,3.1188759335959233,0.04337648910975908,13
H7_CHORIORETINFLAM,M13_LIMBPAIN,0,Chorioretinal inflammation,Pain in limb,1.7812475086469828,1.1486873746105957,2.762146391777549,0.009899311746476925,20
M13_LIMBPAIN,E4_GOITREMULTINOD,0,Pain in limb,Nontoxic multinodular goitre,1.7811533278547087,1.4367852192980777,2.2080594473805832,1.3937158728654034e-7,89
M13_LIMBPAIN,H7_IRIDOCYCLITIS,15,Pain in limb,Iridocyclitis,1.7806231133605348,1.456143193310018,2.1774085724539924,1.8952792299630845e-8,101
CD2_INSITU_BREAST_INTRADUCTAL,M13_LIMBPAIN,0,"Carcinoma in situ of breast, intraductal",Pain in limb,1.7793813510851217,1.2568160225305374,2.519221537464592,0.0011598146986707709,32
M13_LIMBPAIN,J10_VOCALLARYNX,5,Pain in limb,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7780749843340389,1.5010097701203333,2.106282525836615,2.7512475614311612e-11,144
M13_LIMBPAIN,CD2_BENIGN_SKIN_EAR,0,Pain in limb,Benign neoplasm: Skin of ear and external auricular canal,1.7779126590604335,1.0894559592383264,2.901423776191264,0.021285558825115496,17
O15_GESTAT_HYPERT,M13_LIMBPAIN,15,Gestational [pregnancy-induced] hypertension,Pain in limb,1.7776821148393684,1.5416006205683819,2.04991724786322,2.4995815831267094e-15,197
M13_LIMBPAIN,CD2_BENIGN_SKIN,0,Pain in limb,Other benign neoplasms of skin,1.7776236460380284,1.542054999988679,2.0491784190425975,2.1663910556758095e-15,202
M13_LIMBPAIN,C3_EYE_BRAIN_NEURO,0,Pain in limb,"Malignant neoplasm of eye, brain and central nervous system",1.777047582118458,1.275547243728276,2.4757202248996197,6.772614738509271e-4,37
M13_LIMBPAIN,C3_BREAST_HERPLUS,0,Pain in limb,"Malignant neoplasm of breast, HER-positive",1.7770352259059954,1.4695922443533485,2.148796175431842,2.9884561575727163e-9,112
M13_LIMBPAIN,H7_PERIPHRETINADEGEN,5,Pain in limb,Peripheral retinal degeneration,1.7765948332635138,0.8213058819092696,3.8430130248687187,0.1443135331494628,7
M13_LIMBPAIN,E4_DM1NASCOMP,15,Pain in limb,Type 1 diabetes with other specified/multiple/unspecified complications,1.7762740051107955,1.4055653091271223,2.244754705273526,1.504847720396078e-6,74
H7_STRABOTH,M13_LIMBPAIN,5,Other strabismus,Pain in limb,1.7755772314554996,1.297038466695442,2.430671553554978,3.39365842541055e-4,40
M13_LIMBPAIN,SLE_NOS,15,Pain in limb,"Systemic lupus erythematosus, unspecified",1.7754207587738366,1.0504023133547866,3.0008681727078392,0.03206273591645968,15
M13_LIMBPAIN,H8_VESTIBNEUR,15,Pain in limb,Vestibular neuronitis,1.7750571621857338,1.248314796711392,2.52406519359342,0.00139899577737468,33
M13_LIMBPAIN,K11_IBD_STRICT,5,Pain in limb,"Inflammatory bowel disease, strict (require KELA)",1.7746475270489586,1.315211293045942,2.394576340632875,1.750944923531779e-4,46
M13_LIMBPAIN,L12_PILONIDALCYST,15,Pain in limb,Pilonidal cyst,1.7743696734637935,1.1780072031404198,2.6726387832899503,0.006071696753600463,24
C3_OVARY,M13_LIMBPAIN,0,Malignant neoplasm of ovary,Pain in limb,1.7741725697460053,1.2784719427710751,2.4620706970045516,6.047248327970754e-4,36
O15_PREG_ABORT,M13_LIMBPAIN,5,Pregnancy with abortive outcome,Pain in limb,1.7740959675247026,1.5827653146928782,1.9885553927482542,7.101755483230401e-23,403
K11_UC_NOCD,M13_LIMBPAIN,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Pain in limb,1.7737365498067679,1.4661897295360486,2.1457941525180106,3.6620449742749524e-9,107
M13_LIMBPAIN,O15_COMPLIC_PUERP,0,Pain in limb,Complications predominantly related to the puerperium,1.7736123514320576,1.2915356415504895,2.4356283109430388,3.9880955631999503e-4,40
M13_LIMBPAIN,I9_REVASC,0,Pain in limb,Coronary revascularization (ANGIO or CABG),1.7733893526925422,1.5992545454329337,1.9664848258360996,1.7070926839237607e-27,379
M13_LIMBPAIN,E4_DM1OPTH,0,Pain in limb,Type 1 diabetes with ophthalmic complications,1.7732766998779252,1.3850443856866184,2.270331757470064,5.526379466685493e-6,66
M13_LIMBPAIN,H7_IRIDOCYCLITIS,0,Pain in limb,Iridocyclitis,1.7725458729127053,1.4582367225112005,2.1546013915828617,9.032883852487346e-9,107
M13_LIMBPAIN,GE_MODE,5,Pain in limb,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.772453176794945,1.007872614266055,3.117050924355392,0.04689731756561334,13
M13_LIMBPAIN,SLE_FG,0,Pain in limb,SLE (Finngen),1.7723134569486498,1.0498112848110412,2.9920567964237956,0.03219847411904579,15
M13_LIMBPAIN,M13_SLE,0,Pain in limb,Systemic lupus erythematosus,1.7723134569486498,1.0498112848110412,2.9920567964237956,0.03219847411904579,15
K11_APPENDOTH,M13_LIMBPAIN,15,Other appendicitis,Pain in limb,1.7718495405755779,1.3903524829380156,2.258025092891389,3.764010247055888e-6,66
F5_SCHIZO,M13_LIMBPAIN,0,"Schizophrenia, schizotypal and delusional disorders",Pain in limb,1.7717768868746022,1.627948442312935,1.9283125038057078,5.028979340316664e-40,564
Q17_CONGEN_MALFO_GENITAL_ORGANS,M13_LIMBPAIN,5,Congenital malformations of genital organs,Pain in limb,1.7716138109630843,1.02610995714032,3.0587516214560417,0.040120544124184844,13
M13_LIMBPAIN,BACT_INTEST_INFECTION_NOS,15,Pain in limb,Other specified/unspecified bacterial intestinal infections,1.7708302312424373,1.2305408655301378,2.5483425993586746,0.0020904254709193893,31
M13_LIMBPAIN,C3_EYE_BRAIN_NEURO,15,Pain in limb,"Malignant neoplasm of eye, brain and central nervous system",1.770712307692672,1.245489590682726,2.5174213418320095,0.0014581516346602226,33
M13_LIMBPAIN,M13_PATELLAOTH,0,Pain in limb,Other disorders of patella,1.7701767367798844,1.4351426913676082,2.183424476384722,9.566512615542894e-8,93
M13_LIMBPAIN,M13_REACTARTH,0,Pain in limb,Reactive arthropathies,1.7693382233725747,1.2902710680354856,2.4262791178086935,3.971584243808959e-4,41
M13_LIMBPAIN,H7_RETINALDETACHBREAK,15,Pain in limb,Retinal detachment with retinal break,1.7687269569257942,1.3294698667189282,2.353114671095719,9.033029500116408e-5,50
M13_LIMBPAIN,F5_ALCOHOL_DEPENDENCE,0,Pain in limb,Alcohol dependence,1.7674472089162148,1.4499750239468752,2.1544299623882153,1.7191605164209793e-8,103
M13_LIMBPAIN,C3_MENINGES,0,Pain in limb,Malignant neoplasm of meninges,1.7667790462907649,1.1112885461921185,2.808908819503357,0.016124736455686902,19
M13_LIMBPAIN,K11_FISSANAL,15,Pain in limb,Fissure and fistula of anal and rectal regions,1.7657148174090187,1.4127785469533833,2.206820611157425,5.815901576337646e-7,82
M13_LIMBPAIN,N14_GENITOUROTH,1,Pain in limb,Other disorders of the genitourinary system,1.765559794897696,0.7582904188429465,4.1108278726713205,0.18739258764904906,6
M13_LIMBPAIN,OFFICIAL_TILASTOKESKUS,0,Pain in limb,"Alcohol related diseases, tilastokeskus definition",1.7650761925616356,1.5533072331296416,2.0057165119038984,2.944445705976563e-18,247
M13_LIMBPAIN,O15_COMPLIC_PUERP,15,Pain in limb,Complications predominantly related to the puerperium,1.7644603953554105,1.274118254139139,2.443509836440805,6.300658281849157e-4,38
E4_LACTONAS,M13_LIMBPAIN,0,"Lactose intolerance, other/unspecified",Pain in limb,1.7639607047137358,1.1913848037904846,2.6117148362766707,0.004588481296706516,25
M13_LIMBPAIN,C3_URINARY_TRACT,0,Pain in limb,Malignant neoplasm of urinary organs,1.763722326201202,1.3346972626861326,2.3306531982242444,6.601826902326565e-5,52
M13_LIMBPAIN,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Pain in limb,Follow-up examination after treatment for malignant neoplasms,1.7635521530069465,1.3607420182688477,2.285603115520871,1.800109287589988e-5,61
M13_LIMBPAIN,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,1,Pain in limb,Congenital malformations of the circulatory system,1.762626873778912,0.925751055215987,3.356035597974836,0.08449512046199875,10
CD2_BENIGN_VAGINA,M13_LIMBPAIN,15,Benign neoplasm: Vulva,Pain in limb,1.7622487592261205,1.0787048786893794,2.8789344989031598,0.023664531974312984,16
M13_LIMBPAIN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Pain in limb,"Fracture of lower leg, including ankle",1.7616823865442106,1.5772217361137606,1.9677162443291722,1.072234119708376e-23,333
N14_FEMALEINFERT,M13_LIMBPAIN,15,Female infertility,Pain in limb,1.7615492433908289,1.5567904606802068,1.993239177181871,2.686909181097836e-19,266
M13_LIMBPAIN,C3_BREAST_HER2NEG,15,Pain in limb,"Malignant neoplasm of breast, HER2-negative",1.7612743111492437,1.5065269106979857,2.059098431688168,1.2362889347530832e-12,167
C3_BREAST,M13_LIMBPAIN,0,Malignant neoplasm of breast,Pain in limb,1.7609278256336574,1.5798914867579856,1.9627087259353553,1.5628682158433222e-24,350
M13_LIMBPAIN,N14_OTHETNASKIDUR,0,Pain in limb,Other specified disorders of kidney and ureter,1.7600319623550744,0.9561131032067955,3.2399017418773495,0.06939364779451723,11
M13_LIMBPAIN,AB1_EBV,15,Pain in limb,Infectious mononucleosis,1.7595533965716244,1.0487557918142802,2.9520963598501897,0.03232934510200318,15
M13_LIMBPAIN,N14_POSTMENBLEED,5,Pain in limb,Postmenopausal bleeding,1.7592841625619562,1.428157681280497,2.1671842018636562,1.097193714925941e-7,96
KRA_PSY_SCHIZODEL,M13_LIMBPAIN,0,Schizophrenia or delusion,Pain in limb,1.758636148305654,1.6151697581757143,1.9148458460617617,1.1837128244613665e-38,558
O15_MULTIP_GEST,M13_LIMBPAIN,15,Multiple gestation,Pain in limb,1.7577557022301578,1.318565187074786,2.343232734345954,1.203798161821804e-4,47
VOCALCORDDYS,M13_LIMBPAIN,0,Vocal cord dysfunction,Pain in limb,1.7576159451931261,1.059030783545014,2.9170198438011874,0.02911711252220751,15
H8_SUP_OTINAS,M13_LIMBPAIN,0,"Suppurative otitis media, unspecified",Pain in limb,1.757449436732222,1.1452251739678732,2.6969617791138853,0.009862950767360622,21
F5_SCHZPHR,M13_LIMBPAIN,5,Schizophrenia,Pain in limb,1.7565147439979785,1.338765445504333,2.3046188234414644,4.792478880907907e-5,54
H7_LACRIMALORBITINOTH,M13_LIMBPAIN,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,Pain in limb,1.7562252428511913,1.0192620457170598,3.0260393944698247,0.042485902138917266,13
O15_CONCEPT_ABNORM,M13_LIMBPAIN,15,Other abnormal products of conception,Pain in limb,1.755706980617332,1.5344600016797092,2.0088545797310697,2.5974788149360017e-16,223
M13_LIMBPAIN,F5_SCHZPHR,5,Pain in limb,Schizophrenia,1.7554181429376916,1.2856807415772653,2.3967791979013837,3.9777948600308816e-4,42
M13_LIMBPAIN,CD2_BENIGN_SKIN_NOS,0,Pain in limb,"Benign neoplasm: Skin, unspecified",1.7552694413240058,0.9549747276033478,3.2262328233314044,0.07003989132442533,11
M13_LIMBPAIN,E4_DM1REN,15,Pain in limb,Type 1 diabetes with renal complications,1.755262745970742,1.1431078418613305,2.6952376622454284,0.010132807352085235,22
M13_LIMBPAIN,F5_UNSMENDIS,5,Pain in limb,Unspecified mental disorder,1.7548467127896101,1.444984935392984,2.1311550798631615,1.398866013155137e-8,108
M13_LIMBPAIN,CD2_BENIGN_OVARY,1,Pain in limb,Benign neoplasm of ovary,1.754117609805876,0.7591559798191835,4.053091421033059,0.18846079276431407,6
K11_ABSCANAL,M13_LIMBPAIN,0,Abscess of anal and rectal regions,Pain in limb,1.754104585149823,1.3488935724511781,2.281042002485335,2.7507095270528313e-5,56
O15_OEDEM_PROTUR_HYPERT,M13_LIMBPAIN,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Pain in limb,1.754084622412098,1.439308221025779,2.137702555738744,2.565455960302989e-8,106
M13_LIMBPAIN,N14_VULVOVAGINFINOTH,5,Pain in limb,Vulvovaginal ulceration/inflammation in other diseases,1.7540128045189443,0.9772846263281028,3.1480705165452196,0.059700265784500134,12
N14_SPERMATOCELE,M13_LIMBPAIN,0,Spermatocele,Pain in limb,1.7535670903957836,1.31523422917512,2.3379847272129552,1.296227045969065e-4,47
APPENDICITIS_BROAD,M13_LIMBPAIN,15,"Appendicitis, broad definition",Pain in limb,1.7528880852456221,1.6199367403757872,1.8967510044147085,3.2974614562972425e-44,689
M13_LIMBPAIN,R18_ISOLATED_PROTEINU,15,Pain in limb,Isolated proteinuria,1.7523866889285107,0.9274679071330696,3.3110138732738204,0.08397873239384249,10
M13_LIMBPAIN,K11_GALLBLAOTH,15,Pain in limb,Other diseases of gallbladder,1.752296283453487,0.9508427484613006,3.2292850421100674,0.07211503714468812,11
M13_LIMBPAIN,GEST_DIABETES,0,Pain in limb,Gestational diabetes (for exclusion),1.7520680642764628,1.429554569137912,2.14734195401066,6.552063034147621e-8,97
H8_NONSUPPNAS,M13_LIMBPAIN,0,Nonsuppurative otitis media,Pain in limb,1.7518749610259434,1.522719591360915,2.0155161176633345,4.539753305926564e-15,205
M13_LIMBPAIN,THROMBOCYTAEMIA,0,Pain in limb,Essential (haemorrhagic) thrombocythaemia,1.7504911990499403,0.9772752624323189,3.135472221331818,0.059740451017409185,12
M13_HALLUXVALGUS,M13_LIMBPAIN,0,Hallux valgus (acquired),Pain in limb,1.7497511211904948,1.6153225707886325,1.8953669325704066,7.968001750337189e-43,669
AB1_VIRAL_NOS,M13_LIMBPAIN,0,"Other viral diseases, not elsewhere classified",Pain in limb,1.7494804569996532,1.5151936080180495,2.019993915779016,2.4435385474254864e-14,189
M13_LIMBPAIN,H8_MED_SUPP,5,Pain in limb,Suppurative and unspecified otitis media,1.749225245957427,1.3590841244674126,2.251360976123437,1.4062336971914367e-5,64
M13_LIMBPAIN,F5_EATING,0,Pain in limb,Eating disorders,1.7487426531598331,1.2124857170812895,2.522174755461854,0.002779143937663192,30
CD2_INSITU_CERVIX_UTERI,M13_LIMBPAIN,15,Carcinoma in situ of cervix uteri,Pain in limb,1.7486577115107558,0.9923836105167808,3.081271959372335,0.0531688049051623,12
