prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_COLECTOMY,E4_THYROID,15,Colectomy operation,Disorders of the thyroid gland,1.9849293809546054,1.6465382832248805,2.3928654969747365,6.511473660808719e-13,111
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,OPER_COLECTOMY,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Colectomy operation,1.9841396215630678,1.4363670908809782,2.7408105231942064,3.2259206842114824e-5,38
I9_PAROXTAC,OPER_COLECTOMY,0,Paroxysmal tachycardia,Colectomy operation,1.983686631150893,1.4242961491514936,2.7627770059976733,5.0668970561711576e-5,36
M13_LOWBACKPAINORANDSCIATICA,OPER_COLECTOMY,0,Lower back pain or/and sciatica,Colectomy operation,1.983409599636706,1.6544023303236162,2.3778458043887847,1.3591304873024287e-13,128
ST19_INJURI_WRIST_HAND,OPER_COLECTOMY,15,Injuries to the wrist and hand,Colectomy operation,1.9807151040768955,1.594983221163493,2.4597326614235264,6.22131030594047e-10,91
OPER_COLECTOMY,PRIM_KNEEARTHROSIS,5,Colectomy operation,"Primary gonarthrosis, bilateral",1.9798949165950113,1.2421577675731663,3.155785829377643,0.004082782527772838,18
M13_ARTHRITISNAS,OPER_COLECTOMY,0,Ohter specific/unspecified arthritis,Colectomy operation,1.9795685430339438,1.3523812942329374,2.897623350219577,4.433065285471622e-4,27
J10_INFLUPNEU,OPER_COLECTOMY,0,Influenza and pneumonia,Colectomy operation,1.9789823050515583,1.7108019690368537,2.289201809787497,4.0274454305978644e-20,216
OPER_COLECTOMY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Colectomy operation,"Fracture of rib(s), sternum and thoracic spine",1.978864608925825,1.323235913819922,2.9593401294216015,8.871656893625772e-4,24
OPER_COLECTOMY,TRAUMBRAIN_NONCONCUS,15,Colectomy operation,"severe traumatic brain injury, does not include concussion",1.9775446015868736,1.1673322787179987,3.3501023852096523,0.011235561783700472,14
RHEUMA_SERONEG,OPER_COLECTOMY,0,Seronegative rheumatoid arthritis,Colectomy operation,1.9754111010699327,1.255855781560774,3.1072429458266453,0.0032213321300636273,19
K11_SALIVARY,OPER_COLECTOMY,15,Diseases of salivary glands,Colectomy operation,1.9753669057835919,1.239042097237396,3.1492670193895917,0.004226979657500278,18
OPER_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Colectomy operation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.974903639717355,1.6458502380218307,2.3697444008372304,2.5147281229247803e-13,117
J10_UPPERINFEC,OPER_COLECTOMY,1,Acute upper respiratory infections,Colectomy operation,1.9731487819454299,0.980825159933983,3.969429287432617,0.05668773377232013,10
KNEE_ARTHROSIS,OPER_COLECTOMY,15,Gonarthrosis [arthrosis of knee](FG),Colectomy operation,1.9717967577121163,1.6636237544717487,2.3370563465887555,4.867815620913326e-15,162
M13_ARTHROSIS_KNEE,OPER_COLECTOMY,15,Gonarthrosis,Colectomy operation,1.9717967577121163,1.6636237544717487,2.3370563465887555,4.867815620913326e-15,162
G6_MIGRAINE,OPER_COLECTOMY,5,Migraine,Colectomy operation,1.9712163918008878,1.102828689374853,3.5233886284796845,0.02200267795199242,12
KRA_PSY_SCHIZODEL,OPER_COLECTOMY,5,Schizophrenia or delusion,Colectomy operation,1.9707220242124748,1.1684692619758328,3.3237890144828133,0.010965028637295962,15
OPER_COLECTOMY,J10_ACUTEUPPERINFEC,1,Colectomy operation,Acute upper respiratory infections of multiple and unspecified sites,1.9707109362309478,0.8806400511707738,4.410089671730284,0.09879655139635375,6
CD2_BENIGN_LEIOMYOMA_UTERI,OPER_COLECTOMY,5,Leiomyoma of uterus,Colectomy operation,1.969978076737395,1.3894444282223204,2.793068613612095,1.4093979642299572e-4,38
PRIM_COXARTHROSIS,OPER_COLECTOMY,15,"Primary coxarthrosis, bilateral",Colectomy operation,1.969480602267785,1.3408009987167544,2.892937763636384,5.504402572549707e-4,27
J10_CHRONRHINITIS,OPER_COLECTOMY,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Colectomy operation,1.9690958836062895,1.33329162282359,2.908094922717632,6.59433189887434e-4,26
M13_ADHCAPSULITIS,OPER_COLECTOMY,5,Adhesive capsulitis of shoulder,Colectomy operation,1.969039522491406,0.9285999029501867,4.175228350568938,0.07725680852781522,7
H7_EYEOTH,OPER_COLECTOMY,0,Other disorders of eye and adnexa,Colectomy operation,1.968437600874319,1.1150316032250256,3.475010553359068,0.019518051395157367,12
OPER_COLECTOMY,PRIM_COXARTHROSIS,15,Colectomy operation,"Primary coxarthrosis, bilateral",1.9684126438889742,1.3046001882195442,2.9699890982768564,0.001250941589327299,23
H7_CHALAZION,OPER_COLECTOMY,0,Chalazion,Colectomy operation,1.9679769713383615,1.13980132523207,3.397902137839293,0.015115437589816233,13
M13_ROTATORCUFF,OPER_COLECTOMY,0,Rotator cuff syndrome,Colectomy operation,1.9678273093552419,1.609723905330347,2.405595336331673,3.967976909056224e-11,103
OPER_COLECTOMY,M13_SCIATICA,5,Colectomy operation,Siatica+with lumbago,1.9677387907040507,1.2790052374390641,3.027349564411704,0.0020728601864379087,21
N14_BREAST,OPER_COLECTOMY,15,Disorders of breast,Colectomy operation,1.9675651134523793,1.4858551339583381,2.605444088860564,2.3128054596888187e-6,53
OPER_COLECTOMY,M13_THORACISPINEPAIN,0,Colectomy operation,Pain in thoracic spine,1.9666717016593587,1.054891486239594,3.6665359731884664,0.03332506594041393,10
G6_AD_WIDE,OPER_COLECTOMY,15,"Alzheimer’s disease, wide definition",Colectomy operation,1.9665884099331559,1.2864707420173251,3.006263452224967,0.0017879624970049762,23
E4_DMNAS,OPER_COLECTOMY,5,Unspecified diabetes,Colectomy operation,1.9665023408074056,0.971958644166228,3.9786995872837103,0.0599864327668141,8
J10_LOWERINF,OPER_COLECTOMY,15,Other acute lower respiratory infections,Colectomy operation,1.965908891545436,1.4892057186530663,2.595207446123009,1.8361436119012922e-6,53
F5_PERSONALITY,OPER_COLECTOMY,15,Specific personality disorders,Colectomy operation,1.9640396689393067,1.339002250150404,2.8808404322949657,5.531238927206175e-4,27
K11_STOMATITIS,OPER_COLECTOMY,0,Stomatitis and related lesions,Colectomy operation,1.9637248379609982,0.980188230659421,3.9341578674441773,0.056968138171493495,8
OPER_COLECTOMY,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Colectomy operation,"Coxarthrosis, primary",1.9624380305153093,1.492838117276934,2.5797593048050387,1.3562942242630283e-6,52
OPER_COLECTOMY,G6_NERPLEX,5,Colectomy operation,"Nerve, nerve root and plexus disorders",1.9620568783307204,1.4840995432251074,2.5939413642289466,2.226210324064447e-6,50
OPER_COLECTOMY,H7_OCUMUSCLE,0,Colectomy operation,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9617278730998553,1.3519668571519203,2.8465019151460162,3.8855880011548754e-4,28
OPER_COLECTOMY,HYPOTHY_LEVOTHY,15,Colectomy operation,"Hypothyroidism, levothyroxin purchases",1.9589808097898862,1.6023723958600027,2.394952523545797,5.418356344979218e-11,96
OPER_COLECTOMY,HYPOTHY_PURCHASE,15,Colectomy operation,Hypothyroidism and >3 levothyroxin purchases,1.9589808097898862,1.6023723958600027,2.394952523545797,5.418356344979218e-11,96
H8_NONSUPPNAS,OPER_COLECTOMY,15,Nonsuppurative otitis media,Colectomy operation,1.958895169817268,1.174256698787767,3.267829164010556,0.010017104852673419,15
RHEUMA_ENDPOINTS,OPER_COLECTOMY,0,Finngen Rheumatological endpoints,Colectomy operation,1.957683209175682,1.7440819425250393,2.197444657869551,4.3629515837929666e-30,404
H7_OTHERCONJ,OPER_COLECTOMY,0,Other disorders of conjunctiva,Colectomy operation,1.9566523685330228,1.1949211024339137,3.2039675954234195,0.007635794446454049,16
M13_ARTHTROSIS_COX_PRIM_HIPSURG,OPER_COLECTOMY,15,"Coxarthrosis, primary, with hip surgery",Colectomy operation,1.9566147046761904,1.451768447394448,2.6370190848450976,1.0418648663097746e-5,46
OPER_COLECTOMY,E4_HYTHYNAS,15,Colectomy operation,"Hypothyroidism,  other/unspecified",1.9564680184607284,1.6019682174003043,2.3894151367568335,4.697740244415357e-11,97
H7_LACRIMALSYSTEM,OPER_COLECTOMY,0,Disorders of lacrimal system,Colectomy operation,1.9563180234458888,1.403258134406759,2.7273529474156275,7.541688362839017e-5,36
M13_BURSOPATHY,OPER_COLECTOMY,0,Other bursopathies,Colectomy operation,1.9560728087914945,1.2126224920432809,3.1553272831400534,0.0059550358833102635,17
M13_DUPUTRYEN,OPER_COLECTOMY,15,Palmar fascial fibromatosis [Dupuytren],Colectomy operation,1.955254657236165,1.332074992533812,2.8699741351436523,6.161879430415633e-4,27
J10_ASTHMACOPDKELA,OPER_COLECTOMY,1,Asthma/COPD (KELA code 203),Colectomy operation,1.954746255511954,0.9119355517392664,4.190025179027656,0.08488489463135862,8
G6_SLEEPAPNO,OPER_COLECTOMY,0,Sleep apnoea,Colectomy operation,1.9546371065674055,1.6013225263274575,2.3859067461772008,4.439801745944358e-11,106
K11_HERING,OPER_COLECTOMY,5,Inguinal hernia,Colectomy operation,1.9542874934734487,1.4048719359651132,2.7185677992229302,6.932585112686773e-5,43
N14_POSTMENBLEED,OPER_COLECTOMY,0,Postmenopausal bleeding,Colectomy operation,1.9536759569956572,1.5145218845662407,2.5201681031080265,2.5306068464716246e-7,65
F5_PERSMOOD,OPER_COLECTOMY,15,Persistent mood disorders,Colectomy operation,1.9531582535761844,1.341436042828721,2.843838276082358,4.787082198945497e-4,28
N14_HYDROCELE,OPER_COLECTOMY,0,Hydrocele,Colectomy operation,1.9530234274393141,1.386333101946655,2.751359325382088,1.2909139719564767e-4,34
ST19_INJURI_ANKLE_FOOT,OPER_COLECTOMY,15,Injuries to the ankle and foot,Colectomy operation,1.952887687589383,1.4682761828614939,2.597447513522713,4.236766087478186e-6,50
HYPOTHYROIDISM,OPER_COLECTOMY,0,Hypothyroidism (congenital or acquired),Colectomy operation,1.9528722841437876,1.6772986381634505,2.273721608903693,6.474445661099109e-18,201
OPER_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Colectomy operation,Symptoms and signs involving the nervous and musculoskeletal systems,1.952110436925112,1.4403133440149432,2.6457681405140243,1.6178328932658082e-5,42
H7_STRABISMUS,OPER_COLECTOMY,15,Strabismus,Colectomy operation,1.9518021490354018,1.3219179573285995,2.8818215289833202,7.688720723875613e-4,26
OPER_COLECTOMY,L12_PSORI_VULG,0,Colectomy operation,Psoriasis vulgaris,1.9511184933698358,1.1918584187918997,3.1940567060209375,0.0078619858057648,16
OPER_COLECTOMY,I9_IHD,5,Colectomy operation,"Ischaemic heart disease, wide definition",1.9509382877633863,1.5454791540959305,2.4627703276189763,1.8831448270499008e-8,72
HYPOTHY_PURCHASE,OPER_COLECTOMY,0,Hypothyroidism and >3 levothyroxin purchases,Colectomy operation,1.9509327284574949,1.673938720326541,2.273762154342262,1.1873282429520618e-17,198
HYPOTHY_LEVOTHY,OPER_COLECTOMY,0,"Hypothyroidism, levothyroxin purchases",Colectomy operation,1.9509327284574949,1.673938720326541,2.273762154342262,1.1873282429520618e-17,198
K11_HERNIA,OPER_COLECTOMY,0,Hernia,Colectomy operation,1.9508566848429694,1.7132667584552104,2.221394762966211,6.385693573794645e-24,298
H7_KERATITIS,OPER_COLECTOMY,5,Keratitis,Colectomy operation,1.950604612486891,1.0359515014843632,3.672815135460823,0.038508945608418006,10
OPER_COLECTOMY,E4_HYTHY_AI_STRICT_PURCH,15,Colectomy operation,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.950151994397978,1.5951428841199964,2.384170621400157,7.281465949455717e-11,96
G6_SLEEPAPNO_INCLAVO,OPER_COLECTOMY,0,"Sleep apnoea, including avohilmo",Colectomy operation,1.9499441825998212,1.597459803221606,2.3802053157060983,5.217253035943243e-11,106
OPER_COLECTOMY,H8_OTHEREAR,1,Colectomy operation,Other disorders of ear,1.949449558733296,1.2223945423295688,3.1089418763298378,0.005058496787498724,18
G6_AD_WIDE,OPER_COLECTOMY,0,"Alzheimer’s disease, wide definition",Colectomy operation,1.9487320924304008,1.2750760741181817,2.9782981934583677,0.00205014380568942,23
OPER_COLECTOMY,M13_ARTHTROSIS_COX,0,Colectomy operation,"Coxarthrosis,",1.9478310498791955,1.5102839684408258,2.5121406822521952,2.802406284106433e-7,60
OPER_COLECTOMY,COX_ARTHROSIS,0,Colectomy operation,Coxarthrosis [arthrosis of hip](FG),1.9478310498791955,1.5102839684408258,2.5121406822521952,2.802406284106433e-7,60
E4_HYTHYNAS,OPER_COLECTOMY,0,"Hypothyroidism,  other/unspecified",Colectomy operation,1.947777873070467,1.6723848626619233,2.2685200802309855,1.0165708365972331e-17,200
FG_DISVEINLYMPH,OPER_COLECTOMY,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Colectomy operation,1.9472397099523575,1.45553242232975,2.6050553253538755,7.1921820002168585e-6,59
OPER_ARTIF_JOINT_MENISC_RESECT,OPER_COLECTOMY,0,"Articial joint operation, menisceal resection",Colectomy operation,1.9465526787124525,1.6503700847571026,2.2958894892719113,2.5927726637568203e-15,160
K11_LIP_ORAL_MUCOSA,OPER_COLECTOMY,0,Other diseases of lip and oral mucosa,Colectomy operation,1.9462682630469745,1.188860631311796,3.1862104371007978,0.008099717997408775,16
OPER_COLECTOMY,K11_CHRONGASTR,15,Colectomy operation,Chronic gastritis,1.9455839369082482,1.4002126063838767,2.7033729294375717,7.315090003519316e-5,36
OPER_COLECTOMY,R18_DIZZI_GIDDI,5,Colectomy operation,Dizziness and giddiness,1.9450900541443885,1.4391098178660782,2.6289691528485544,1.503582484486821e-5,43
OPER_COLECTOMY,J10_SINUSITIS,0,Colectomy operation,Acute sinusitis,1.9421781433790561,1.410885253435786,2.6735384266251363,4.6808163582535216e-5,38
I9_REVASC,OPER_COLECTOMY,5,Coronary revascularization (ANGIO or CABG),Colectomy operation,1.941302872949626,1.3730755951360192,2.7446827092933233,1.7373218516295936e-4,38
OPER_COLECTOMY,F5_SOMATOFORM,0,Colectomy operation,Somatoform disorder,1.9410731648999018,1.09912841224725,3.4279570880995105,0.02226964473959175,12
AB1_CANDIDIASIS,OPER_COLECTOMY,0,Candidiasis,Colectomy operation,1.940424489490084,1.14597364399518,3.285631584236234,0.013621682228319509,14
OPER_COLECTOMY,H8_CONSENHEARINGLOSS,5,Colectomy operation,Conductive and sensorineural hearing loss,1.9400587744597937,1.4668285569097197,2.5659631663348454,3.3941051650490375e-6,50
OPER_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Colectomy operation,Symptoms and signs involving speech and voice,1.936138277884726,1.3152836228441467,2.850055581916588,8.103166593604018e-4,26
OPER_COLECTOMY,R18_ABNORMALITI_BREAT,0,Colectomy operation,Abnormalities of breathing,1.9357190006192506,1.6425437748945237,2.281222641752123,3.2129937407514116e-15,144
E4_HYTHY_AI_STRICT_PURCH,OPER_COLECTOMY,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Colectomy operation,1.9355294288812273,1.660833661270151,2.2556588642358455,2.7576305899891536e-17,198
OPER_COLECTOMY,DM_OTHER_WIDE,15,Colectomy operation,"Other diabetes, wide definition",1.9351727397363465,1.6302567359296374,2.2971188832311062,4.4572543751157206e-14,132
G6_EPIPAROX,OPER_COLECTOMY,0,Episodal and paroxysmal disorders,Colectomy operation,1.9347971716299577,1.703481413999231,2.197523298219545,3.003360967271091e-24,294
OPER_COLECTOMY,HYPOTHYROIDISM,15,Colectomy operation,Hypothyroidism (congenital or acquired),1.9327083833953527,1.580887322496038,2.362826016815021,1.2984125037903817e-10,96
OPER_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Colectomy operation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.932481209968424,1.6246930706434797,2.2985779248765654,9.841502255465455e-14,129
ST19_INJURI_ELBOW_FOREA,OPER_COLECTOMY,15,Injuries to the elbow and forearm,Colectomy operation,1.9306704719059946,1.500145459148525,2.4847513608483136,3.2121332703194606e-7,65
M13_POLYARTHROPATHIES,OPER_COLECTOMY,0,Polyarthropathies,Colectomy operation,1.930488209067645,1.6268103940641088,2.2908537706345267,4.9699607683291746e-14,145
E4_LIPOPROTNAS,OPER_COLECTOMY,0,"Disorder of lipoprotein metabolism, unspecified",Colectomy operation,1.9300776013950205,1.0644801337648675,3.499548210666385,0.030325514616915763,11
R18_PAIN_ASSOCIATED_W_MICTU,OPER_COLECTOMY,0,Pain associated with micturition,Colectomy operation,1.9300012531862105,1.0659948024369899,3.4942992487250137,0.02993010434759212,11
OPER_COLECTOMY,I9_MI_STRICT,15,Colectomy operation,"Myocardial infarction, strict",1.929906791354897,1.5137754202003968,2.4604311667477674,1.1204836992960186e-7,66
E4_DM1,OPER_COLECTOMY,0,Type 1 diabetes,Colectomy operation,1.9293674249059085,1.4506746351545385,2.5660189887386484,6.27081280129172e-6,49
OPER_COLECTOMY,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Colectomy operation,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.9292274023227314,1.1595129041195542,3.2098981879801123,0.011413799934202098,15
ST19_FRACT_WRIST_HAND_LEVEL,OPER_COLECTOMY,5,Fracture at wrist and hand level,Colectomy operation,1.9289342686455637,0.9911317819716544,3.754079407436061,0.05314017997768981,9
M13_KNEEDERANGEMENTS,OPER_COLECTOMY,5,Internar derangement of knee,Colectomy operation,1.9278769118024222,1.3857288263839935,2.682133269002894,9.761180244425042e-5,42
M13_SOFTTISSUEOTH,OPER_COLECTOMY,0,"Other soft tissue disorders, not elsewhere classified",Colectomy operation,1.9272007117371608,1.583012425313217,2.3462245298455833,6.316699746675756e-11,109
M13_SPONDYLOPATHY,OPER_COLECTOMY,0,Spondylopathies,Colectomy operation,1.927050767343663,1.6273868429850047,2.281894237947958,2.799741686609074e-14,153
OPER_COLECTOMY,F5_DEMNAS,0,Colectomy operation,Unspecified dementia,1.9265224782497936,1.0903533018566796,3.403932333567216,0.023954699966281218,12
J10_ASTHMA,OPER_COLECTOMY,5,Asthma,Colectomy operation,1.9264568987692148,1.3641018201808883,2.720644550069853,1.9684895433534378e-4,38
ST19_FRACT_FOREA,OPER_COLECTOMY,15,Fracture of forearm,Colectomy operation,1.925096603536064,1.4544010274931383,2.5481259039907918,4.681284316743099e-6,52
OPER_COLECTOMY,ST19_INTRACRATRAUMA,5,Colectomy operation,Intracranial trauma,1.9245858632313373,1.2379111941488992,2.9921619276547076,0.0036381337432418023,20
OPER_COLECTOMY,H7_RETINALDETACHBREAK,0,Colectomy operation,Retinal detachment with retinal break,1.9239995550996856,1.0619228017835116,3.4859165673875876,0.030916991210192847,11
J10_VASOALLERRHIN,OPER_COLECTOMY,15,Vasomotor and allergic rhinitis,Colectomy operation,1.9235068775002409,1.390401710306016,2.6610142093225804,7.80178517141513e-5,38
F5_SUBSTANCE,OPER_COLECTOMY,0,Mental and behavioural disorders due to psychoctive substance use,Colectomy operation,1.9228403207841,1.589526635479554,2.3260477784429416,1.6793421520860582e-11,115
OPER_COLECTOMY,F5_Dementia_U,0,Colectomy operation,Undefined dementia,1.9226167343049585,1.0881393263191486,3.397042104464206,0.024394751369033723,12
L12_URTICARIAERYTHEMA,OPER_COLECTOMY,15,Urticaria and erythema,Colectomy operation,1.9210592704178926,1.3574299136961328,2.718717690852844,2.2896558834475687e-4,33
F5_DEPRESSIO,OPER_COLECTOMY,0,Depression,Colectomy operation,1.9203568948793681,1.6227856689115112,2.2724939431984956,3.05323413405473e-14,150
CD2_BENIGN_SKIN_FACE,OPER_COLECTOMY,0,Benign neoplasm: Skin of other and unspecified parts of face,Colectomy operation,1.9199621630261992,1.1112608014633554,3.3171823415331714,0.01938000402851775,13
ST19_FRACT_WRIST_HAND_LEVEL,OPER_COLECTOMY,0,Fracture at wrist and hand level,Colectomy operation,1.9179004651808205,1.3424413064032705,2.7400394913323907,3.4626050490002704e-4,31
OPER_COLECTOMY,L12_PAPULOSQUAMOUS,5,Colectomy operation,Papulosquamous disorders,1.9163948499707797,1.2032048955780796,3.052322372101089,0.006163163442120448,18
OPER_COLECTOMY,L12_URTICARIA,5,Colectomy operation,Urticaria,1.916365730191116,1.0273344552785963,3.574743933663763,0.040876681220204124,10
KRA_PSY_MOOD,OPER_COLECTOMY,0,Mood disorders,Colectomy operation,1.9157831054164585,1.6467128895016763,2.228818958300498,3.781875154890355e-17,189
OPER_COLECTOMY,K11_OESSTODUO,15,Colectomy operation,"Diseases of oesophagus, stomach and duodenum",1.9155278594252987,1.6206704943875678,2.2640302226400633,2.5041934117436393e-14,139
OPER_COLECTOMY,K11_REFLUX,5,Colectomy operation,Gastro-oesophageal reflux disease,1.9145524997105923,1.371298713669002,2.673021740347699,1.3647226015678934e-4,35
I9_ANGIO,OPER_COLECTOMY,5,Coronary angiopasty,Colectomy operation,1.9139385137643996,1.2556080096874902,2.91743968357004,0.0025416560822717287,24
OPER_COLECTOMY,K11_OESSTODUO,5,Colectomy operation,"Diseases of oesophagus, stomach and duodenum",1.9136042607682417,1.5259480393172171,2.3997417818164184,1.9192018738110056e-8,76
OPER_COLECTOMY,ST19_INTRACR_INJURY,15,Colectomy operation,Intracranial injury,1.9135133514945433,1.4217577632127145,2.5753566754395583,1.8530800616240788e-5,44
OPER_COLECTOMY,F5_DEPRESSIO,15,Colectomy operation,Depression,1.9130991124912644,1.539330061655729,2.377624075163037,4.9370680793481034e-9,82
ST19_INJURI_KNEE_LOWER_LEG,OPER_COLECTOMY,0,Injuries to the knee and lower leg,Colectomy operation,1.912904263605135,1.6406888557420476,2.230284376536297,1.2138957673241555e-16,186
CD2_BENIGN_LIPO_SKIN_TRUNK,OPER_COLECTOMY,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Colectomy operation,1.9127559571705395,1.1075437014152985,3.30337786853568,0.019996981815349212,13
I9_STR,OPER_COLECTOMY,15,"Stroke, excluding SAH",Colectomy operation,1.9096875507814841,1.5178949366738232,2.402608015546374,3.346087834536113e-8,83
H7_CHALAZION,OPER_COLECTOMY,15,Chalazion,Colectomy operation,1.9096779017255858,1.0241480938698313,3.5608811949832635,0.041844845936413355,10
E4_HYTHY_AI_STRICT,OPER_COLECTOMY,0,"Hypothyroidism, strict autoimmune",Colectomy operation,1.909093759518296,1.6283119821219147,2.2382927980928047,1.6287234909828475e-15,180
OPER_COLECTOMY,N14_GLOMERULAR,5,Colectomy operation,Glomerular diseases,1.9090725113681608,1.0229055062540038,3.562946754493797,0.04224094317127363,10
OPER_COLECTOMY,C3_OTHER_SKIN,0,Colectomy operation,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9090613939114187,1.4671214605171814,2.4841265728866544,1.4853795303990417e-6,56
OPER_COLECTOMY,C3_SKIN,0,Colectomy operation,Malignant neoplasm of skin,1.909056529868142,1.4671179789633,2.4841198093744845,1.4854967975578867e-6,56
OPER_COLECTOMY,E4_DM2,15,Colectomy operation,Type 2 diabetes,1.9083888481357638,1.615743243290844,2.2540388213360294,2.75691705053249e-14,140
KRA_PSY_SUBSTANCE,OPER_COLECTOMY,0,Substance abuse,Colectomy operation,1.908356540434575,1.5738709018470167,2.313928468431277,4.932896204482032e-11,112
M13_ACHILLESTEND,OPER_COLECTOMY,0,Achilles tendinitis,Colectomy operation,1.9077601569335212,1.1052241150042936,3.2930414446927574,0.02038284180213546,13
H7_ALLERGICCONJUNCTIVITIS,OPER_COLECTOMY,5,Allergic conjunctivitis,Colectomy operation,1.9071932067108588,1.1484864817094143,3.167112530841583,0.012595240841559215,16
OPER_COLECTOMY,R18_ABNORMALITI_BREAT,15,Colectomy operation,Abnormalities of breathing,1.9061211529709878,1.6034988005547646,2.2658562940904172,2.6069108034025823e-13,130
OPER_COLECTOMY,H7_IRIDOACUTE,15,Colectomy operation,Acute and subacute iridocyclitis,1.9057108833284258,1.1642443587402833,3.119391512247445,0.010321925907917346,16
ASTHMA_INFECTIONS,OPER_COLECTOMY,0,Asthma-related infections,Colectomy operation,1.9052210147734767,1.5318718922663812,2.369563103455174,6.930089158461323e-9,85
OPER_COLECTOMY,L12_PSORI_VULG,5,Colectomy operation,Psoriasis vulgaris,1.9043279230825616,0.9474174096535276,3.827737174428901,0.07055132412392051,8
ST19_CONCUSSION,OPER_COLECTOMY,0,Concussion,Colectomy operation,1.903945185538368,1.5401567354400014,2.353661277531677,2.6478215888253497e-9,90
I9_STR_SAH,OPER_COLECTOMY,15,"Stroke, including SAH",Colectomy operation,1.9031891764478448,1.5236874488105956,2.377212625972402,1.4158041836189863e-8,89
M13_SHOULDER,OPER_COLECTOMY,1,Shoulder lesions,Colectomy operation,1.9026779790366994,0.8510530587353157,4.253769438642115,0.1170928784032106,7
E4_HYPERPARA,OPER_COLECTOMY,0,Hyperparathyroidism,Colectomy operation,1.9022210312900216,1.2768154990471863,2.8339606267172583,0.0015698351469528222,25
OPER_COLECTOMY,H7_LIDLACRIMALORBIT,5,Colectomy operation,"Disorders of eyelid, lacrimal system and orbit",1.90205345199339,1.3340755843472532,2.711845847932312,3.812001405514175e-4,31
OPER_COLECTOMY,T1D_WIDE,0,Colectomy operation,"Type 1 diabetes, wide definition",1.9019190527650356,1.0769198705353673,3.358927792345767,0.026734443026586507,12
AB1_SEXUAL_TRANSMISSION,OPER_COLECTOMY,0,Infections with a predominantly sexual mode of transmission,Colectomy operation,1.9004800152656125,1.3873882772394177,2.603326226462486,6.351714412164026e-5,40
M13_CERVICALGIA,OPER_COLECTOMY,5,Cervicalgia,Colectomy operation,1.9004000043889995,0.8960519913314825,4.030480610076203,0.0941574063135313,7
OPER_COLECTOMY,J10_UPPERINFEC,5,Colectomy operation,Acute upper respiratory infections,1.9002496227537395,1.4165951913538144,2.549033521231151,1.8368663045833798e-5,45
OPER_COLECTOMY,T2D_INCLAVO,15,Colectomy operation,"Type 2 diabetes, definitions combined, including avohilmo",1.9001227246197987,1.5920969404093714,2.2677427969230433,1.130420322556519e-12,124
M13_ARTHTROSIS_COX,OPER_COLECTOMY,0,"Coxarthrosis,",Colectomy operation,1.8995384189268867,1.5246288880599503,2.366639011786438,1.066415271608041e-8,87
COX_ARTHROSIS,OPER_COLECTOMY,0,Coxarthrosis [arthrosis of hip](FG),Colectomy operation,1.8995384189268867,1.5246288880599503,2.366639011786438,1.066415271608041e-8,87
OPER_COLECTOMY,ST19_INJURI_NECK,15,Colectomy operation,Injuries to the neck,1.8990032142527635,1.1419215246980685,3.1580219215990635,0.013457801538119372,15
Z21_SUPERV_HIGH_R_PREGNAC,OPER_COLECTOMY,15,Supervision of high-risk pregnancy,Colectomy operation,1.8985717347469022,1.2238004645567384,2.9453940706628527,0.004217672649173289,21
OPER_COLECTOMY,ST19_CONCUSSION,5,Colectomy operation,Concussion,1.8974863270345765,1.1402583494570209,3.1575777217484684,0.013695652391545294,15
AUTOIMMUNE,OPER_COLECTOMY,0,Autoimmune diseases,Colectomy operation,1.8972788052058596,1.6809633857645818,2.141430857547248,3.4250605713903723e-25,340
I9_NONRHEVALV,OPER_COLECTOMY,0,Non-rheumatic valve diseases,Colectomy operation,1.8970789127392267,1.4958658726193466,2.4059031408063025,1.278940718129124e-7,74
