prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VALVES,FEMHER_UNILATERAL,0,Valvular operations,"Femoral hernia, unilateral",1.4486284138469259,0.9458005163814707,2.2187810696418144,0.08841396548797274,25
E4_LIPOPROT,FEMHER_UNILATERAL,5,Disorders of lipoprotein metabolism and other lipidaemias,"Femoral hernia, unilateral",1.4478440608612069,0.6967782027479444,3.0084931134526003,0.32130736068323945,8
I9_CVD_HARD,FEMHER_UNILATERAL,5,Hard cardiovascular diseases,"Femoral hernia, unilateral",1.4475870386430716,0.8492537284792298,2.4674701613614025,0.17399700257883727,18
KRA_PSY_ANXIETY,FEMHER_UNILATERAL,15,Anxiety disorders,"Femoral hernia, unilateral",1.4469479575822972,0.893103490839996,2.34425059741108,0.13341547414736651,18
I9_ANGINA,FEMHER_UNILATERAL,15,Angina pectoris,"Femoral hernia, unilateral",1.446742515802257,0.9871575942530244,2.1202935774542175,0.05826193139428488,33
FEMHER_UNILATERAL,K11_OESSTODUO,15,"Femoral hernia, unilateral","Diseases of oesophagus, stomach and duodenum",1.445954847803231,1.0165117302898743,2.056823703637384,0.04025839481173123,31
M13_ARTHROSIS_OTH,FEMHER_UNILATERAL,0,Other arthrosis,"Femoral hernia, unilateral",1.4445500121515467,0.8259031669255967,2.526597331470241,0.19725177482335474,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,FEMHER_UNILATERAL,0,Persons encountering health services for specific procedures and health care,"Femoral hernia, unilateral",1.4438348235659901,0.9435818105540866,2.2093039251336224,0.09056579837899743,24
FEMHER_UNILATERAL,M13_DORSOPATHY,15,"Femoral hernia, unilateral",Dorsopathies,1.442872135489074,1.0697949681403618,1.946055142687537,0.01630529162060575,43
FEMHER_UNILATERAL,F5_DEPRESSIO,5,"Femoral hernia, unilateral",Depression,1.4423253542884704,0.7208289955051953,2.8859860529963495,0.30068461380129585,8
I9_HEARTFAIL_AND_ANTIHYPERT,FEMHER_UNILATERAL,15,Heart failure and antihypertensive medication,"Femoral hernia, unilateral",1.4421765523728092,0.9655405881229374,2.1541023068303184,0.07366414844314959,30
I9_VALVES,FEMHER_UNILATERAL,15,Valvular operations,"Femoral hernia, unilateral",1.439254668599702,0.9308994928796518,2.225217670576,0.1014403267870209,24
PULM_INFECTIONS,FEMHER_UNILATERAL,5,COPD/asthma/ILD related infections,"Femoral hernia, unilateral",1.4384838034910998,0.8701638513654737,2.377983927577716,0.1562726707007786,21
FEMHER_UNILATERAL,F5_MOOD,15,"Femoral hernia, unilateral",Mood [affective] disorders,1.4380602471188868,0.916903836820985,2.2554352935349216,0.11360756122911712,19
M13_MENISCUSDERANGEMENTS,FEMHER_UNILATERAL,0,Meniscus derangement,"Femoral hernia, unilateral",1.4379134574277894,0.9400894325784771,2.1993600176750627,0.09392126886083028,23
FEMHER_UNILATERAL,KRA_PSY_MOOD,15,"Femoral hernia, unilateral",Mood disorders,1.4371975312077458,0.9163540490390827,2.2540815374533736,0.11420499928655137,19
FEMHER_UNILATERAL,I9_DOAAC,15,"Femoral hernia, unilateral","Diseases of arteries, arterioles and capillaries",1.4369677025532621,0.8338452199906649,2.4763302932939006,0.1916850555237246,13
FEMHER_UNILATERAL,DM_RETINOPATHY,0,"Femoral hernia, unilateral",Diabetic retinopathy,1.4328338914164005,0.9135373016610026,2.2473225304086184,0.11730248296014609,19
FEMHER_UNILATERAL,L12_DERMATITISECZEMA,15,"Femoral hernia, unilateral",Dermatitis and eczema,1.431839116838415,0.8896923360017386,2.304350811564826,0.13925563803407398,17
I9_DOAAC,FEMHER_UNILATERAL,0,"Diseases of arteries, arterioles and capillaries","Femoral hernia, unilateral",1.4316061295849813,0.8913513619025243,2.299313377264372,0.13775139732566516,19
I9_REVASC,FEMHER_UNILATERAL,15,Coronary revascularization (ANGIO or CABG),"Femoral hernia, unilateral",1.428202673703618,0.892162664920041,2.2863127514498425,0.1376286480644025,20
RX_STATIN,FEMHER_UNILATERAL,0,Statin medication,"Femoral hernia, unilateral",1.4277710142095175,1.0875687564222893,1.8743919011823271,0.010331912516780423,86
FEMHER_UNILATERAL,ASTHMA_MODE,15,"Femoral hernia, unilateral",Asthma (mode),1.4267918084735303,0.8865297687506206,2.2962961160301614,0.14321260833054714,17
FEMHER_UNILATERAL,I9_HYPTENS,5,"Femoral hernia, unilateral",Hypertension,1.4257921865098304,0.9088969579955934,2.2366488755729104,0.12254620177323274,19
FEMHER_UNILATERAL,I9_HYPERTENSION,5,"Femoral hernia, unilateral",Hypertensive diseases,1.425337577635695,0.9086073759307106,2.2359351949343154,0.12288257394400019,19
FEMHER_UNILATERAL,FG_HYPERTENSION,5,"Femoral hernia, unilateral",Hypertensive diseases (excluding secondary),1.425337577635695,0.9086073759307106,2.2359351949343154,0.12288257394400019,19
I9_AF,FEMHER_UNILATERAL,0,Atrial fibrillation and flutter,"Femoral hernia, unilateral",1.4250356008703906,0.9545731048221778,2.127366100605075,0.08316947048809775,29
FEMHER_UNILATERAL,FG_CVD,0,"Femoral hernia, unilateral",Cardiovascular diseases (excluding rheumatic etc),1.4226912737467605,1.1272428367725031,1.7955762453016748,0.0029923982805370774,71
M13_MENISCUSDERANGEMENTS,FEMHER_UNILATERAL,15,Meniscus derangement,"Femoral hernia, unilateral",1.4222616345061678,0.8898812433268969,2.273143941573193,0.1409270518537876,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,FEMHER_UNILATERAL,15,Medical observation and evaluation for suspected diseases and conditions,"Femoral hernia, unilateral",1.4216201642455486,0.941192807022474,2.1472793632827694,0.09453281328045215,26
FEMHER_UNILATERAL,M13_POLYARTHROPATHIES,5,"Femoral hernia, unilateral",Polyarthropathies,1.4181427269657634,0.6364573907702674,3.15987970791248,0.39275273822600254,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,FEMHER_UNILATERAL,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Femoral hernia, unilateral",1.4156848989204813,0.745834864315915,2.6871413886902786,0.2877229569357602,10
FEMHER_UNILATERAL,K11_OESSTODUO,0,"Femoral hernia, unilateral","Diseases of oesophagus, stomach and duodenum",1.414881054954547,1.0106534360363486,1.980786220368911,0.04320384297250915,34
FEMHER_UNILATERAL,M13_DORSOPATHYOTH,5,"Femoral hernia, unilateral","Other dorsopathies, not elsewhere classified",1.4140837671979902,0.890470434561996,2.2455915694005473,0.14200255185093275,18
FEMHER_UNILATERAL,J10_PNEUMOBACTEROTH,15,"Femoral hernia, unilateral","Bacterial pneumonia, not elsewhere classified",1.4136614393348483,0.7350101921522194,2.718926467142651,0.29954716587112845,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,FEMHER_UNILATERAL,0,Medical observation and evaluation for suspected diseases and conditions,"Femoral hernia, unilateral",1.4126057739362594,0.9511169561386527,2.098012299832412,0.08695924956503401,28
I9_VHD,FEMHER_UNILATERAL,15,Valvular heart disease including rheumatic fever,"Femoral hernia, unilateral",1.4101765274336717,0.9322475692985155,2.133122041842642,0.10357717213934069,27
FEMHER_UNILATERAL,K11_GALLBILPANC,5,"Femoral hernia, unilateral","Disorders of gallbladder, biliary tract and pancreas",1.4081160320163029,0.7035559484194849,2.818241767517724,0.3336506181369039,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,FEMHER_UNILATERAL,5,Persons encountering health services in other circumstances,"Femoral hernia, unilateral",1.4079749497372471,0.6734351181929502,2.9437037147795655,0.3631950435510717,8
M13_KNEEDERANGEMENTS,FEMHER_UNILATERAL,15,Internar derangement of knee,"Femoral hernia, unilateral",1.4061897624706121,0.942415762672898,2.098192460691555,0.09501299264255901,27
FEMHER_UNILATERAL,CD2_BENIGN_LEIOMYOMA_UTERI,0,"Femoral hernia, unilateral",Leiomyoma of uterus,1.4056527475171927,0.8320196251219514,2.3747752900816796,0.20313920766361473,14
FEMHER_UNILATERAL,AB1_INTESTINAL_INFECTIONS,0,"Femoral hernia, unilateral",Intestinal infectious diseases,1.3985693551025424,0.8427636579844141,2.320930930635971,0.1942733685652849,15
FEMHER_UNILATERAL,J10_UPPERDIS,0,"Femoral hernia, unilateral",Other diseases of upper respiratory tract,1.3984232670799397,0.936992712987919,2.0870894797831223,0.10070451922511608,24
Z21_ANTEN_SCREE,FEMHER_UNILATERAL,15,Antenatal screening,"Femoral hernia, unilateral",1.398097121742285,0.7235017795762381,2.7016872895170128,0.3187411909813219,10
FEMHER_UNILATERAL,J10_UPPERDIS,15,"Femoral hernia, unilateral",Other diseases of upper respiratory tract,1.3963674073813819,0.9190963394957322,2.1214772082182316,0.11766696355888054,22
G6_EPIPAROX,FEMHER_UNILATERAL,5,Episodal and paroxysmal disorders,"Femoral hernia, unilateral",1.394781378632838,0.8158488260264709,2.384528888343095,0.2239359295148478,17
KRA_PSY_ANXIETY,FEMHER_UNILATERAL,0,Anxiety disorders,"Femoral hernia, unilateral",1.3946454796215377,0.8940608192683592,2.175507495586798,0.14255062046255434,21
FEMHER_UNILATERAL,R18_DYSPNOEA,15,"Femoral hernia, unilateral",Dyspnoea,1.3938155190163255,0.8534538270220126,2.2763055710108633,0.18457414017640725,16
J10_COPD,FEMHER_UNILATERAL,15,COPD,"Femoral hernia, unilateral",1.3917969647271942,0.6526239098538597,2.9681701233679902,0.3922344565639696,7
FEMHER_UNILATERAL,I9_CHD,15,"Femoral hernia, unilateral",Major coronary heart disease event,1.3867626258542471,0.9366243063707614,2.0532358250639997,0.10246772143373212,25
SLEEP,FEMHER_UNILATERAL,15,Sleep disorders (combined),"Femoral hernia, unilateral",1.3864262345551877,0.8312787299894536,2.312314311094261,0.2105932546954846,16
N14_URINOTH,FEMHER_UNILATERAL,15,Other diseases of urinary system,"Femoral hernia, unilateral",1.3859879289310535,0.8998022360278828,2.1348719332178505,0.13861426724186357,24
M13_KNEEDERANGEMENTS,FEMHER_UNILATERAL,0,Internar derangement of knee,"Femoral hernia, unilateral",1.3853929759109311,0.9663592077187853,1.9861286386809844,0.07609653595491211,33
I9_TIA,FEMHER_UNILATERAL,0,Transient ischemic attack,"Femoral hernia, unilateral",1.3832446552645814,0.7702588206043193,2.484055651341802,0.2774212944043123,12
G6_TIA,FEMHER_UNILATERAL,0,Transient ischemic attack,"Femoral hernia, unilateral",1.3832446552645814,0.7702588206043193,2.484055651341802,0.2774212944043123,12
T2D_WIDE,FEMHER_UNILATERAL,5,"Type 2 diabetes, wide definition","Femoral hernia, unilateral",1.3819326478137353,0.7108822534231631,2.6864334197363644,0.3401804774243478,10
FEMHER_UNILATERAL,CHOLELITH_BROAD,5,"Femoral hernia, unilateral","Cholelithiasis, broad definition with cholecystitis",1.3818323709638705,0.6581222199877915,2.90137704434148,0.39279989504801494,7
I9_STR_EXH,FEMHER_UNILATERAL,0,"Ischaemic Stroke, excluding all haemorrhages","Femoral hernia, unilateral",1.381599161188068,0.7849745414769694,2.4316919101656964,0.26243760256484605,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,FEMHER_UNILATERAL,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Femoral hernia, unilateral",1.3813415466297068,0.7284302560430814,2.6194744831308863,0.3224272005778266,10
H7_CATARACTSENILE,FEMHER_UNILATERAL,5,Senile cataract,"Femoral hernia, unilateral",1.3807782028758815,0.7616565044283086,2.503160459409697,0.28777994931462225,14
I9_VHD,FEMHER_UNILATERAL,0,Valvular heart disease including rheumatic fever,"Femoral hernia, unilateral",1.3802285648690813,0.9208725826350964,2.068723651028112,0.11858291320862491,28
FEMHER_UNILATERAL,H7_CONJUNCTIVA,15,"Femoral hernia, unilateral",Disorders of conjunctiva,1.3793063257769462,0.782887669066019,2.430088013262433,0.26574313116712617,12
N14_RENALTUB,FEMHER_UNILATERAL,0,Renal tubulo-intestitial diseases,"Femoral hernia, unilateral",1.378942698065214,0.88045648748684,2.1596558053367656,0.16038368186147095,21
N14_URETHRAOTH,FEMHER_UNILATERAL,0,Other disorders of urethra and urinary system,"Femoral hernia, unilateral",1.3787864940359729,0.8664853356121287,2.193980807295499,0.17531942823362529,20
I9_HEARTFAIL_ALLCAUSE,FEMHER_UNILATERAL,15,All-cause Heart Failure,"Femoral hernia, unilateral",1.377989466288077,0.9217312891670387,2.060096029632323,0.11811026347475681,30
H8_OTHEREAR,FEMHER_UNILATERAL,15,Other disorders of ear,"Femoral hernia, unilateral",1.3778992759567135,0.8965889414329716,2.1175884811244616,0.14370917361361152,24
FEMHER_UNILATERAL,J10_PNEUMOBACTEROTH,0,"Femoral hernia, unilateral","Bacterial pneumonia, not elsewhere classified",1.3755900271229715,0.7396713225452536,2.558228046761146,0.31375274011099225,10
N14_MALEGEN,FEMHER_UNILATERAL,0,Diseases of male genital organs,"Femoral hernia, unilateral",1.3752299955489704,0.8938716939526762,2.1158042630195975,0.14717713582526248,27
FG_DISVEINLYMPH,FEMHER_UNILATERAL,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Femoral hernia, unilateral",1.3741988646841115,1.0153334657262905,1.8599037493049344,0.039537691675944425,53
FEMHER_UNILATERAL,AB1_ERYSIPELAS,15,"Femoral hernia, unilateral",Erysipelas,1.3730304112844613,0.713919986258445,2.640649577821897,0.342069281236489,9
I9_HYPTENS,FEMHER_UNILATERAL,5,Hypertension,"Femoral hernia, unilateral",1.372287824625792,0.8621257210465185,2.1843378844215877,0.18205473337037203,28
FG_HYPERTENSION,FEMHER_UNILATERAL,5,Hypertensive diseases (excluding secondary),"Femoral hernia, unilateral",1.371493208169181,0.8616311405509925,2.1830613258143643,0.18285090026203213,28
I9_HYPERTENSION,FEMHER_UNILATERAL,5,Hypertensive diseases,"Femoral hernia, unilateral",1.371493208169181,0.8616311405509925,2.1830613258143643,0.18285090026203213,28
CD2_BENIGN_LEIOMYOMA_UTERI,FEMHER_UNILATERAL,5,Leiomyoma of uterus,"Femoral hernia, unilateral",1.3697130286126744,0.6993391530060519,2.6826951882888066,0.3589929425770044,10
H8_HL_SEN_NAS,FEMHER_UNILATERAL,15,Sensorineural hearing loss,"Femoral hernia, unilateral",1.3685584920165101,0.8397984248737401,2.230240365540211,0.2079332519378422,18
L12_DERMATITISNAS,FEMHER_UNILATERAL,0,Other and unspecified dermatitis,"Femoral hernia, unilateral",1.36602144558354,0.74680909160914,2.498650071028818,0.3113524170334195,11
FEMHER_UNILATERAL,MIGRAINE_TRIPTAN,0,"Femoral hernia, unilateral","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.3654862402283063,0.8228748859553209,2.265900568940288,0.2279942106453708,15
PULM_INFECTIONS,FEMHER_UNILATERAL,0,COPD/asthma/ILD related infections,"Femoral hernia, unilateral",1.3649901337750456,1.0195423914348523,1.8274846450288802,0.03661764711516106,58
ST19_INJURI_ELBOW_FOREA,FEMHER_UNILATERAL,0,Injuries to the elbow and forearm,"Femoral hernia, unilateral",1.3648724296338137,0.7961910226258643,2.339735938029898,0.25797983268760366,14
FEMHER_UNILATERAL,H7_CONJUNCTIVITIS,15,"Femoral hernia, unilateral",Conjunctivitis,1.364340083734376,0.7336597925194103,2.5371757905556436,0.3263373283154916,10
FEMHER_UNILATERAL,J10_LOWCHRON,5,"Femoral hernia, unilateral",Chronic lower respiratory diseases,1.3641886465641324,0.754982406967688,2.464972224835072,0.30354351723029593,11
FEMHER_UNILATERAL,M13_OTHERJOINT,5,"Femoral hernia, unilateral",Other joint disorders,1.3619998855863604,0.8206906374927614,2.2603446458271805,0.23192734602328355,15
SLEEP,FEMHER_UNILATERAL,0,Sleep disorders (combined),"Femoral hernia, unilateral",1.3602556011272136,0.8407988625961875,2.2006396329850926,0.2100160244155153,18
I9_HEARTFAIL_AND_OVERWEIGHT,FEMHER_UNILATERAL,15,Heart failure and bmi 25plus,"Femoral hernia, unilateral",1.3592648048322746,0.9093499793886161,2.031781878851441,0.13448243699921994,30
I9_HEARTFAIL_NS,FEMHER_UNILATERAL,15,"Heart failure, not strict","Femoral hernia, unilateral",1.3592648048322746,0.9093499793886161,2.031781878851441,0.13448243699921994,30
FEMHER_UNILATERAL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Femoral hernia, unilateral",Suicide or other Intentional self-harm,1.3589412431597543,0.992616896858228,1.8604572501291397,0.05565075726159086,39
FEMHER_UNILATERAL,KRA_PSY_ANYMENTAL,0,"Femoral hernia, unilateral",Any mental disorder,1.3589412431597543,0.992616896858228,1.8604572501291397,0.05565075726159086,39
N14_RENALTUB,FEMHER_UNILATERAL,15,Renal tubulo-intestitial diseases,"Femoral hernia, unilateral",1.356689682423268,0.834383127045323,2.2059493231983436,0.21871420023811108,18
FEMHER_UNILATERAL,M13_DORSOPATHY,0,"Femoral hernia, unilateral",Dorsopathies,1.3548081404073022,1.0176862291210562,1.8036061064707147,0.037516992209135215,47
N14_PROSTHYPERPLA,FEMHER_UNILATERAL,0,Hyperplasia of prostate,"Femoral hernia, unilateral",1.3544905041744402,0.8141323368756541,2.2534966894196,0.24270035656936345,18
FEMHER_UNILATERAL,FG_DISVEINLYMPH,5,"Femoral hernia, unilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3538454411872698,0.6764827210311206,2.7094520253670056,0.39208587510451476,8
FEMHER_UNILATERAL,I9_DISVEINLYMPH,15,"Femoral hernia, unilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.353212765561975,0.8408414063097844,2.1778004450523456,0.21278368647792376,17
H8_OTHEREAR,FEMHER_UNILATERAL,0,Other disorders of ear,"Femoral hernia, unilateral",1.3530849303830208,0.8969021543453608,2.0412915945841763,0.1494844945174034,26
FEMHER_UNILATERAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Femoral hernia, unilateral","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3526074086705342,0.9879917940588141,1.8517833983968357,0.059481395526947534,39
G6_SLEEPAPNO,FEMHER_UNILATERAL,15,Sleep apnoea,"Femoral hernia, unilateral",1.3484054734690991,0.7823781160362178,2.323936832605959,0.2817803057242054,14
I9_STR_EXH,FEMHER_UNILATERAL,5,"Ischaemic Stroke, excluding all haemorrhages","Femoral hernia, unilateral",1.348340038264563,0.5838059807853272,3.1140839912974316,0.4840385266175872,6
R18_DYSPNOEA,FEMHER_UNILATERAL,15,Dyspnoea,"Femoral hernia, unilateral",1.3480228109264225,0.8203662285155046,2.215066193139409,0.23856675185949894,17
FEMHER_UNILATERAL,M13_DORSOPATHYOTH,15,"Femoral hernia, unilateral","Other dorsopathies, not elsewhere classified",1.3475834299087726,0.980259382163494,1.8525516139990497,0.06617916428017204,38
Z21_ANTEN_SCREE,FEMHER_UNILATERAL,0,Antenatal screening,"Femoral hernia, unilateral",1.3445567787928439,0.7171670823089522,2.520797420842836,0.35586564576516244,11
I9_ISCHHEART,FEMHER_UNILATERAL,15,Ischemic heart diseases,"Femoral hernia, unilateral",1.3431468747978657,0.9342560632197984,1.9309947222197945,0.11119783913250825,40
G6_SLEEPAPNO_INCLAVO,FEMHER_UNILATERAL,15,"Sleep apnoea, including avohilmo","Femoral hernia, unilateral",1.3428331722940239,0.7791331402760701,2.314368155324909,0.28851342469304075,14
F5_DEPRESSIO,FEMHER_UNILATERAL,0,Depression,"Femoral hernia, unilateral",1.3409751629511129,0.8828816476494299,2.036755880518415,0.16886336652369466,24
FEMHER_UNILATERAL,I9_DOAAC,0,"Femoral hernia, unilateral","Diseases of arteries, arterioles and capillaries",1.340597468009567,0.8078000927838845,2.2248098103579665,0.2567352628807936,15
FEMHER_UNILATERAL,M13_ARTHROPATHIES,0,"Femoral hernia, unilateral",Arthropathies,1.3400385345889816,1.0310674633102364,1.7415962951815873,0.028612446232161845,56
FEMHER_UNILATERAL,H7_CONJUNCTIVA,0,"Femoral hernia, unilateral",Disorders of conjunctiva,1.3398087536893946,0.7775810375356642,2.308553590956616,0.29198617368993507,13
FEMHER_UNILATERAL,I9_DISVEINLYMPH,0,"Femoral hernia, unilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3393601588432444,0.8539598287755699,2.100667472460293,0.20320262656921326,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,FEMHER_UNILATERAL,5,General examination and investigation of persons without complaint and reported diagnosis,"Femoral hernia, unilateral",1.3392596300659094,0.6153967823046261,2.914568955020019,0.4615491947307463,7
H7_LIDLACRIMALORBIT,FEMHER_UNILATERAL,15,"Disorders of eyelid, lacrimal system and orbit","Femoral hernia, unilateral",1.3389752672401007,0.790324727955379,2.2685039489007637,0.27783456121224814,15
FEMHER_UNILATERAL,RX_CROHN_1STLINE,15,"Femoral hernia, unilateral",First line medication for Crohns disease,1.3382372913079725,0.9460599608264574,1.8929868317044374,0.09963598594493715,32
E4_METABOLIA,FEMHER_UNILATERAL,0,Metabolic disorders,"Femoral hernia, unilateral",1.336054146199632,0.8583379323034571,2.0796479036955153,0.19937087477851384,22
FEMHER_UNILATERAL,N14_MESNRUIRREG,15,"Femoral hernia, unilateral","Excessive, freguent and irrelgular menstruation",1.331909050415043,0.7371998862735152,2.406378177219795,0.3422600027629945,11
H8_HL_SEN_NAS,FEMHER_UNILATERAL,0,Sensorineural hearing loss,"Femoral hernia, unilateral",1.331700782213317,0.8291314569125514,2.13889722620258,0.23604842528193043,19
I9_CEREBVASC,FEMHER_UNILATERAL,5,Cerebrovascular diseases,"Femoral hernia, unilateral",1.3310202577918109,0.6608805865219369,2.680688406926555,0.42342006516495956,9
FEMHER_UNILATERAL,CD2_BENIGN_LEIOMYOMA_UTERI,5,"Femoral hernia, unilateral",Leiomyoma of uterus,1.329754654582629,0.6333841415452328,2.7917456807021885,0.45136108964500077,7
FEMHER_UNILATERAL,M13_DORSOPATHY,5,"Femoral hernia, unilateral",Dorsopathies,1.3292598430095748,0.8259625299182434,2.1392395735103578,0.24103755822494716,17
FEMHER_UNILATERAL,K11_CHOLELITH,0,"Femoral hernia, unilateral",Cholelithiasis,1.327769948639016,0.8250289160586718,2.136862117428478,0.24290578737938884,17
FEMHER_UNILATERAL,N14_MESNRUIRREG,0,"Femoral hernia, unilateral","Excessive, freguent and irrelgular menstruation",1.3274596921673312,0.7534851547591678,2.3386648339371887,0.3268972494255339,12
FEMHER_UNILATERAL,N14_MESNRUIRREG,5,"Femoral hernia, unilateral","Excessive, freguent and irrelgular menstruation",1.3245694948129023,0.5946140697381798,2.950627030001898,0.4915380820055296,6
FEMHER_UNILATERAL,E4_HYTHY_AI_STRICT,15,"Femoral hernia, unilateral","Hypothyroidism, strict autoimmune",1.3243306205922487,0.8443727824424053,2.077105786812688,0.2212085231936071,19
FEMHER_UNILATERAL,ST19_INJURI_SHOUL_UPPER_ARM,15,"Femoral hernia, unilateral",Injuries to the shoulder and upper arm,1.3227489565071993,0.8099767399714284,2.1601420332176486,0.26365462145320384,16
I9_HYPTENSESS,FEMHER_UNILATERAL,15,"Hypertension, essential","Femoral hernia, unilateral",1.3215658830762143,0.9290930323194988,1.8798293847396013,0.12092493966516596,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,FEMHER_UNILATERAL,15,Persons encountering health services in circumstances related to reproduction,"Femoral hernia, unilateral",1.317916899458403,0.8193133209679729,2.1199520493893522,0.2550111175564631,21
FEMHER_UNILATERAL,I9_ANGINA,5,"Femoral hernia, unilateral",Angina pectoris,1.3177960322604478,0.6850297840129014,2.535052377530892,0.40839721292090103,9
FEMHER_UNILATERAL,I9_CHD,0,"Femoral hernia, unilateral",Major coronary heart disease event,1.3166175205105444,0.9025700680844442,1.9206062294912591,0.15332821946933806,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,FEMHER_UNILATERAL,0,Persons encountering health services in other circumstances,"Femoral hernia, unilateral",1.3152676493722646,0.7618027036402867,2.2708359805219236,0.3253418893274535,14
FEMHER_UNILATERAL,M13_ARTHROPATHIES,15,"Femoral hernia, unilateral",Arthropathies,1.312737851457345,0.9890627732802505,1.7423370014559785,0.05958337923508247,48
F5_DEPRESSIO,FEMHER_UNILATERAL,15,Depression,"Femoral hernia, unilateral",1.3111359849288478,0.8283705715476518,2.0752518619336904,0.2475653109594233,20
FEMHER_UNILATERAL,M13_INTERVERTEB,15,"Femoral hernia, unilateral",Other intervertebral disc disorders,1.3023466542914182,0.8201652227019479,2.0680062516628124,0.262841407457689,18
ST19_INJURI_ELBOW_FOREA,FEMHER_UNILATERAL,15,Injuries to the elbow and forearm,"Femoral hernia, unilateral",1.2999898242413754,0.7260820127081035,2.327524320328423,0.37731384774342425,12
FEMHER_UNILATERAL,KELA_DIAB_INSUL,15,"Femoral hernia, unilateral","Diabetes, insuline treatment (Kela reimbursement)",1.298024069913474,0.8543434821236046,1.9721183825113753,0.22158774969920314,22
FEMHER_UNILATERAL,F5_MOOD,0,"Femoral hernia, unilateral",Mood [affective] disorders,1.2968576740093554,0.8269112988677387,2.033881782652917,0.2575519611606767,19
FEMHER_UNILATERAL,KRA_PSY_MOOD,0,"Femoral hernia, unilateral",Mood disorders,1.2961395294736358,0.8264536008375031,2.032754988497478,0.2585671458835233,19
FEMHER_UNILATERAL,MIGRAINE_TRIPTAN,15,"Femoral hernia, unilateral","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2953033410191372,0.7518134190349041,2.231685020213033,0.351221752541953,13
KRA_PSY_MOOD,FEMHER_UNILATERAL,15,Mood disorders,"Femoral hernia, unilateral",1.2952224379522495,0.8416247267777542,1.993288826241875,0.2395579157809787,23
I9_CVD_HARD,FEMHER_UNILATERAL,15,Hard cardiovascular diseases,"Femoral hernia, unilateral",1.2931497692781722,0.891941679086466,1.87482698139738,0.17491752318165496,37
FEMHER_UNILATERAL,M13_DORSOPATHYOTH,0,"Femoral hernia, unilateral","Other dorsopathies, not elsewhere classified",1.2927579101332387,0.9551249168175082,1.7497428711006733,0.09637232329147843,42
FEMHER_UNILATERAL,E4_HYTHY_AI_STRICT,0,"Femoral hernia, unilateral","Hypothyroidism, strict autoimmune",1.291804209725824,0.8502847563023891,1.9625873613473273,0.23016765095175623,22
FEMHER_UNILATERAL,E4_DM2NASCOMP,15,"Femoral hernia, unilateral",Type 2 diabetes with other specified/multiple/unspecified complications,1.291429693136115,0.8578531607029869,1.9441446726697753,0.22043128382911673,23
RX_STATIN,FEMHER_UNILATERAL,5,Statin medication,"Femoral hernia, unilateral",1.2892777220454965,0.7821365448858776,2.1252517292941007,0.31906337840208965,24
F5_MOOD,FEMHER_UNILATERAL,15,Mood [affective] disorders,"Femoral hernia, unilateral",1.288983254693672,0.8375942301328929,1.983630940983298,0.24841221758170326,23
H7_LENS,FEMHER_UNILATERAL,5,Disorders of lens,"Femoral hernia, unilateral",1.2884532848821193,0.7115034345882034,2.3332450507204454,0.4028557534032938,14
N14_URETHRAOTH,FEMHER_UNILATERAL,5,Other disorders of urethra and urinary system,"Femoral hernia, unilateral",1.287329943949346,0.5882977023056579,2.8169723901583357,0.5272839949387458,7
FEMHER_UNILATERAL,FG_DISVEINLYMPH,0,"Femoral hernia, unilateral","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2861981369737534,0.7875918363280849,2.1004606336036535,0.3145087869416965,16
