prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,N14_OTHNONINFVAG,0,Disorders of other endocrine glands,Other noninflammatory disorders of vagina,2.104330129145269,1.409335590652962,3.142051702800541,2.751963824905853e-4,25
I9_STR_SAH,E4_ENDOGLAND,0,"Stroke, including SAH",Disorders of other endocrine glands,2.1041821252570014,1.8568631476946378,2.384441966952747,2.011796318237764e-31,273
E4_ENDOGLAND,GAST_OPER,0,Disorders of other endocrine glands,Any gastric operation,2.10406800526526,2.009836304519344,2.2027177839439416,3.379125179572716e-222,1909
H7_AMD,E4_ENDOGLAND,15,Age-related macular degeneration (whether dry or wet),Disorders of other endocrine glands,2.10393988171112,1.5959532509253886,2.7736169736099274,1.3229903986604364e-7,52
E4_ENDOGLAND,F5_BEHEMOCHILD,0,Disorders of other endocrine glands,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.103898875469979,1.6737030249286744,2.6446689838494346,1.8544213812223921e-10,77
CD2_BENIGN_SKIN,E4_ENDOGLAND,5,Other benign neoplasms of skin,Disorders of other endocrine glands,2.1038806155206555,1.6252814512783507,2.723413622226534,1.621330605382579e-8,61
E4_ENDOGLAND,CD2_BENIGN_MOUTH_PHARYNX,5,Disorders of other endocrine glands,Benign neoplasm of mouth and pharynx,2.103319840877839,1.2863283963004313,3.4392106757138956,0.003040290809394202,17
E4_ENDOGLAND,Z21_POSTPA_CARE_EXAMI,0,Disorders of other endocrine glands,Postpartum care and examination,2.1026981170412737,1.6857811948164432,2.622724339910754,4.348303015557853e-11,82
F5_PSYTRANS,E4_ENDOGLAND,15,Acute and transient psychotic disorders,Disorders of other endocrine glands,2.1025686812984894,1.7274682793240492,2.5591179372087267,1.238658642216293e-13,102
H8_CONSENHEARINGLOSS,E4_ENDOGLAND,1,Conductive and sensorineural hearing loss,Disorders of other endocrine glands,2.1025278037706046,1.4804910820861952,2.9859167806666136,3.288742192643735e-5,36
N14_OTHPENIS,E4_ENDOGLAND,0,Other disorders of penis,Disorders of other endocrine glands,2.102416764825688,1.4276951070388608,3.0960085463820244,1.6776233898237677e-4,26
CD2_BENIGN_SKIN_EAR,E4_ENDOGLAND,0,Benign neoplasm: Skin of ear and external auricular canal,Disorders of other endocrine glands,2.102178871766038,1.2439328498085902,3.552567977909361,0.005513789029965826,14
H7_VITRBODYGLOBE,E4_ENDOGLAND,5,Disorders of vitreous body,Disorders of other endocrine glands,2.102126372252576,1.6168406424837014,2.7330679157914113,2.8916069932605544e-8,59
E4_ENDOGLAND,M13_ARTHROSIS,5,Disorders of other endocrine glands,Arthrosis,2.1016018348522505,1.8794859174117216,2.349967207169456,8.049690601128989e-39,329
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_ENDOGLAND,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Disorders of other endocrine glands,2.1015879675852345,1.4135053386016934,3.124623490894076,2.4235607189833052e-4,27
E4_ENDOGLAND,M13_CERVICOBRACHSDR,1,Disorders of other endocrine glands,Cervicobrachial syndrome,2.1012430461898894,1.0665549362132036,4.139704565840353,0.03185363445890527,9
PSOR_ARTHR_OTH,E4_ENDOGLAND,15,Other psoriatic arthropathies,Disorders of other endocrine glands,2.101154993902996,1.4835406220727114,2.9758890607493718,2.9003102758595463e-5,32
E4_ENDOGLAND,M13_ENTESOPATHYFOOT,0,Disorders of other endocrine glands,Oher enthesopathy of foot (+metatarsalgia),2.101061013978869,1.566186754586262,2.818602169591247,7.307454508669408e-7,47
E4_ENDOGLAND,M13_CALCIFICTEND,15,Disorders of other endocrine glands,Calcific tendinitis of shoulder,2.10101014530295,1.36644275294683,3.230463640826735,7.185166383336166e-4,22
E4_ENDOGLAND,O15_PUERP_INFECT_OTHER,15,Disorders of other endocrine glands,Other puerperal infections,2.1008577855936648,1.356251000742397,3.254267412797158,8.848646414438367e-4,21
E4_ENDOGLAND,ST19_INJURI_HEAD,1,Disorders of other endocrine glands,Injuries to the head,2.1003971163773802,1.6315720998261718,2.703936924979555,8.472141390159054e-9,64
CD2_BENIGN_BONE_CARTILAGE,E4_ENDOGLAND,15,Benign neoplasm of bone and articular cartilage,Disorders of other endocrine glands,2.1001633298121907,1.5127475267332087,2.915678878294214,9.301310850944014e-6,36
ST19_SEQUEL_INJURI_HEAD,E4_ENDOGLAND,15,Sequelae of injuries of head,Disorders of other endocrine glands,2.0999885434059693,1.218034904134912,3.6205463960562083,0.007591097962303846,13
E4_ENDOGLAND,N14_URETHRALSTRICT,15,Disorders of other endocrine glands,Urethral stricture,2.0999099228202436,1.2060184652830002,3.65634674003451,0.008740133676752925,13
E4_ENDOGLAND,H7_RETINOPATHYDIAB,15,Disorders of other endocrine glands,Diabetic retinopathy,2.0994029336135993,1.710219302577687,2.5771505859057364,1.3426623034496866e-12,96
E4_ENDOGLAND,L12_DERMATITISNAS,5,Disorders of other endocrine glands,Other and unspecified dermatitis,2.0989826166624224,1.709104657489252,2.577798852601123,1.5233759892707718e-12,97
JOINTPAIN,E4_ENDOGLAND,15,Pain in joint,Disorders of other endocrine glands,2.0984752272542693,1.869098739727448,2.356000882030443,3.952264149820414e-36,313
H7_MACULADEGEN,E4_ENDOGLAND,0,Degeneration of macula and posterior pole,Disorders of other endocrine glands,2.0982688640787144,1.70921223766577,2.5758838656426213,1.410732859391982e-12,96
E4_ENDOGLAND,DM_RET_VEIN_OCCLU,0,Disorders of other endocrine glands,Retinal vein occlusion (central or branch),2.0980762511651743,1.2413763775384368,3.5460026752176663,0.005648257238524766,15
HYPOTHY_REIMB,E4_ENDOGLAND,15,"Hypothyroidism, drug reimbursement",Disorders of other endocrine glands,2.0978135870204064,1.841552061031263,2.389735234214871,7.504422044431585e-29,246
M13_JOINTOTH,E4_ENDOGLAND,15,Other specific joint derangements/joint disorders,Disorders of other endocrine glands,2.0975643364930705,1.886634375208119,2.332076741282881,1.0199402599007068e-42,380
KRA_PSY_ALCOH,E4_ENDOGLAND,5,"Alcohol abuse, main dg",Disorders of other endocrine glands,2.0974761245125766,1.3618628648993714,3.2304325246619987,7.747402461004834e-4,21
E4_ENDOGLAND,DM_RETINOPATHY,0,Disorders of other endocrine glands,Diabetic retinopathy,2.097426970257841,1.908969314847365,2.304489580502625,1.1943334827486319e-53,458
K11_MN_RERTGN_AND_SURG,E4_ENDOGLAND,15,Mandibular retrognathia AND surgery (BSSO),Disorders of other endocrine glands,2.097302353783772,1.365734975966443,3.2207399243577903,7.138958571163055e-4,21
E4_ENDOGLAND,OPER_COLECTOMY,15,Disorders of other endocrine glands,Colectomy operation,2.097268545723893,1.55232309905718,2.8335179419505585,1.402728693875854e-6,45
E4_ENDOGLAND,E4_DM1OPTH,5,Disorders of other endocrine glands,Type 1 diabetes with ophthalmic complications,2.097233668053031,1.4416698903833363,3.050898883131734,1.0756623701897756e-4,29
H8_OTHEREAR,E4_ENDOGLAND,0,Other disorders of ear,Disorders of other endocrine glands,2.097228413701944,1.9040124155341076,2.3100516484841074,5.535677096757987e-51,473
H7_GLAUCSUSP,E4_ENDOGLAND,5,Glaucoma suspect,Disorders of other endocrine glands,2.097112444457994,1.5454898904030843,2.8456223699745826,1.9787711706220862e-6,43
E4_ENDOGLAND,I9_ARTOTH,15,Disorders of other endocrine glands,Other diseases of arteries and capillaries,2.096841877311621,1.5165613703771335,2.899154590331123,7.487393721583069e-6,39
I9_SAHANEUR,E4_ENDOGLAND,15,"Aneurysms, operations, SAH",Disorders of other endocrine glands,2.096837442340117,1.557174906308943,2.8235281995528982,1.0760559742547546e-6,44
CD2_BENIGN_CHOROID,E4_ENDOGLAND,15,Benign neoplasm: Choroid,Disorders of other endocrine glands,2.0966702770167402,1.126785996520995,3.90138523561563,0.019451413930260387,10
E4_ENDOGLAND,I9_REVASC,5,Disorders of other endocrine glands,Coronary revascularization (ANGIO or CABG),2.096601977857185,1.7148051075287465,2.56340492237598,5.261965053591896e-13,101
SCND_OTH_KNEEARTHROSIS,E4_ENDOGLAND,15,Other secondary gonarthrosis,Disorders of other endocrine glands,2.096541014533279,1.3192276010472124,3.331861933551923,0.0017350395112663548,18
E4_ENDOGLAND,H7_EYELIDDIS,1,Disorders of other endocrine glands,Other disorders of eyelid,2.096196747702784,1.2140920414536165,3.6191990846252495,0.007901868335840551,14
M13_FOREIGNBODY,E4_ENDOGLAND,0,Residual foreign body in soft tissue,Disorders of other endocrine glands,2.0960926174546533,1.3018479924964108,3.37489805743201,0.0023228532978207274,17
E4_ENDOGLAND,H8_BPV,0,Disorders of other endocrine glands,Benign paroxysmal vertigo,2.095816899910573,1.7765858012847136,2.472409987051808,1.688886370765856e-18,150
E4_ENDOGLAND,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Disorders of other endocrine glands,Migraine without aura and triptan purchases,2.0954755716576536,1.7102248541497846,2.5675090972741748,9.522681504963383e-13,98
E4_ENDOGLAND,G6_MIGRAINE_NO_AURA,15,Disorders of other endocrine glands,Migraine without aura,2.0954755716576536,1.7102248541497846,2.5675090972741748,9.522681504963383e-13,98
E4_ENDOGLAND,CD2_BENIGN_SKIN,5,Disorders of other endocrine glands,Other benign neoplasms of skin,2.0953982810299787,1.649455257739041,2.6619054597224108,1.3701460319760327e-9,72
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,E4_ENDOGLAND,0,Follow-up care involving plastic surgery,Disorders of other endocrine glands,2.095015901645188,1.2817843859717997,3.424204317185967,0.003173946231282486,16
E4_ENDOGLAND,RHEUMA_SERONEG,5,Disorders of other endocrine glands,Seronegative rheumatoid arthritis,2.0948973231184165,1.4157707619864315,3.099791938245131,2.16346026380392e-4,27
L12_LICHSIMPANDPRURIGO,E4_ENDOGLAND,5,Lichen simplex chronicus and prurigo,Disorders of other endocrine glands,2.0941455529599224,1.0446475239824493,4.198014637763595,0.0372421087307476,8
H8_HL_SEN_NAS,E4_ENDOGLAND,1,Sensorineural hearing loss,Disorders of other endocrine glands,2.094058897945491,1.4548433469355382,3.014127038008155,6.963164095052033e-5,33
H7_GLAUCOMA,E4_ENDOGLAND,15,Glaucoma,Disorders of other endocrine glands,2.0940443970863933,1.7959539969491025,2.441611502531815,3.962977063598935e-21,175
E4_ENDOGLAND,J10_VOCALLARYNX,5,Disorders of other endocrine glands,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.093980871179685,1.7442826768876503,2.5137874422339723,2.2330521895803113e-15,122
H7_GLAUCOMA_NTG,E4_ENDOGLAND,5,Normotensive glaucoma,Disorders of other endocrine glands,2.0939806594816974,1.0441672177818204,4.199284298158843,0.03736647883371784,8
E4_ENDOGLAND,L12_BULLOUS,15,Disorders of other endocrine glands,Bullous disorders,2.0939221922620863,1.2995187588324613,3.373949100347637,0.0023939307490461813,18
E4_ENDOGLAND,O15_LABOUR_FETAL_STRESS,5,Disorders of other endocrine glands,Labour and delivery complicated by fetal stress [distress],2.0938591428855235,1.521272012534393,2.881960671149979,5.786279393977084e-6,40
CD2_BENIGN_MELANOCYTIC_TRUNK,E4_ENDOGLAND,0,Melanocytic naevi of trunk,Disorders of other endocrine glands,2.09374313277453,1.5084070746253435,2.906218341046521,1.0005524431100817e-5,36
M13_ARTHROSIS,E4_ENDOGLAND,0,Arthrosis,Disorders of other endocrine glands,2.0936598163871074,1.9381522593536007,2.2616445150785114,1.4546728027126603e-78,857
E4_ENDOGLAND,H7_PRESBYOPIA,15,Disorders of other endocrine glands,Presbyopia,2.093395572988767,1.1686721342816822,3.7498156210445868,0.0129883304426381,12
E4_ENDOGLAND,CD2_BENIGN_SKIN_TRUNK,15,Disorders of other endocrine glands,Benign neoplasm: Skin of trunk,2.093252970116455,1.2634115303820033,3.4681557762707076,0.004135254613323614,16
E4_ENDOGLAND,M13_SCIATICA,15,Disorders of other endocrine glands,Siatica+with lumbago,2.093198790295615,1.8392361567338515,2.382228709267949,4.373320646972196e-29,243
G6_BELLPA,E4_ENDOGLAND,15,Bell's palsy,Disorders of other endocrine glands,2.09319501435692,1.5441984454192332,2.837371958977166,1.938859879962111e-6,42
E4_ENDOGLAND,CD2_BENIGN_SKIN_TRUNK,0,Disorders of other endocrine glands,Benign neoplasm: Skin of trunk,2.093173045804685,1.300957568491852,3.367806534045851,0.0023321401119680116,18
KNEE_ARTHROSIS,E4_ENDOGLAND,5,Gonarthrosis [arthrosis of knee](FG),Disorders of other endocrine glands,2.091749974434603,1.7908564138983176,2.443198640377202,1.2346626391539464e-20,193
M13_ARTHROSIS_KNEE,E4_ENDOGLAND,5,Gonarthrosis,Disorders of other endocrine glands,2.091749974434603,1.7908564138983176,2.443198640377202,1.2346626391539464e-20,193
E4_ENDOGLAND,I9_PERICARD,0,Disorders of other endocrine glands,Pericarditis,2.0915202915841307,1.170104137797939,3.738519494803783,0.012769445756104026,12
E4_ENDOGLAND,M13_SOFTTISSUE,5,Disorders of other endocrine glands,Soft tissue disorders,2.091331856145001,1.906932396663749,2.2935626560117153,2.5674062056450994e-55,477
M13_ARTHROPATHIES,E4_ENDOGLAND,0,Arthropathies,Disorders of other endocrine glands,2.0908330181731154,1.9740865041024975,2.21448386420655,1.0938536439386356e-139,1917
E4_ENDOGLAND,H7_CONJUNCTIVITISATOPIC,15,Disorders of other endocrine glands,Atopic conjunctivitis,2.090015792984065,1.3170377283325299,3.316659744025132,0.0017549765891545154,19
CD2_BENIGN_BREAST,E4_ENDOGLAND,5,Benign neoplasm of breast,Disorders of other endocrine glands,2.0896773208557984,1.4158515916073355,3.084187164236432,2.0659616468141436e-4,26
L12_NAIL_INGROW,E4_ENDOGLAND,15,Ingrowing nail,Disorders of other endocrine glands,2.0894126281087564,1.3312652509868936,3.279320276153832,0.0013545159849396786,19
E4_ENDOGLAND,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Disorders of other endocrine glands,Presence of cardiac and vascular implants and grafts,2.089351812953088,1.813649035165793,2.4069656883153794,1.8704775163098065e-24,204
G6_MS,E4_ENDOGLAND,0,MS-disease / Multiple Sclerosis,Disorders of other endocrine glands,2.0893125855736514,1.5247169157821938,2.8629754382944297,4.553607651673818e-6,39
E4_ENDOGLAND,H7_BLEPHAROCHALASIS,5,Disorders of other endocrine glands,Blepharochalasis,2.0893062246739333,1.493293094624008,2.9232041025143465,1.706986156735227e-5,37
E4_ENDOGLAND,CD2_BENIGN_HEMANGIOMA,0,Disorders of other endocrine glands,"Haemangioma, any site",2.089202428553867,1.4716112070219471,2.9659782194158577,3.7725938698949485e-5,33
E4_ENDOGLAND,I9_OTHANEUR,15,Disorders of other endocrine glands,Other aneurysm,2.088761450332553,1.1681357454382058,3.7349463993661756,0.012987008498391055,12
K11_TONGUE,E4_ENDOGLAND,0,Diseases of tongue,Disorders of other endocrine glands,2.088541777560447,1.3735250829945722,3.1757750991378066,5.72454285582721e-4,22
TONGUEABNORMALITY,E4_ENDOGLAND,0,Tongue abnormality,Disorders of other endocrine glands,2.088541777560447,1.3735250829945722,3.1757750991378066,5.72454285582721e-4,22
L12_URTICA_NAS,E4_ENDOGLAND,0,Other and unspecified urticaria,Disorders of other endocrine glands,2.0884486879357533,1.739059460111571,2.5080326591367643,3.1697715911006514e-15,117
E4_ENDOGLAND,N14_POLYPFEMGEN,1,Disorders of other endocrine glands,Polyp of the female genital tract,2.087647013725188,1.3105629727560375,3.3254945733363037,0.0019445846401600468,19
ST19_FOREI_BODY_ALIME_TRACT,E4_ENDOGLAND,0,Foreign body in alimentary tract,Disorders of other endocrine glands,2.08677045111608,1.3299114516446982,3.2743615450982633,0.001372227200090323,19
E4_ENDOGLAND,N14_OTHNONINFUTER,5,Disorders of other endocrine glands,"Other noninflammatory disorders of uterus, except cervix",2.0864457913650982,1.432764201498448,3.038361815400122,1.2543374036511916e-4,29
L12_URTICARIA,E4_ENDOGLAND,15,Urticaria,Disorders of other endocrine glands,2.0862319463303884,1.758198751159974,2.4754674242704375,3.599850821298454e-17,136
DRY_AMD,E4_ENDOGLAND,5,Dry age-related macular degeneration (includes geographic atrophy),Disorders of other endocrine glands,2.0859744261841997,1.3389039759511947,3.249889002385869,0.0011534797781253064,20
F5_SCHIZO,E4_ENDOGLAND,15,"Schizophrenia, schizotypal and delusional disorders",Disorders of other endocrine glands,2.085940908713035,1.8466885179612518,2.35619024666176,2.7772384445625746e-32,278
I9_NONISCHCARDMYOP_STRICT,E4_ENDOGLAND,15,Nonischemic cardiomyopathy,Disorders of other endocrine glands,2.085782637203651,1.209466319517727,3.597032128513484,0.0081934780806207,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_ENDOGLAND,5,"Gonarthrosis,primary",Disorders of other endocrine glands,2.08545253199103,1.7744910649486416,2.450906825678309,4.600677727903111e-19,175
E4_ENDOGLAND,F5_DELUSIO,15,Disorders of other endocrine glands,Persistent delusional disorders,2.08486170306446,1.5043582292594413,2.889370521172068,1.0209887795014416e-5,38
R18_HEARTBURN,E4_ENDOGLAND,15,Heartburn,Disorders of other endocrine glands,2.084466803441622,1.2751632218410152,3.4074083852395325,0.0033956252487171686,16
L12_PSORI_ARTHRO,E4_ENDOGLAND,5,Arthropathic psoriasis,Disorders of other endocrine glands,2.0841777439842186,1.2522412993265573,3.4688177676740075,0.004722055689376457,15
H8_EXTERNAL,E4_ENDOGLAND,0,Diseases of external ear,Disorders of other endocrine glands,2.0840031723735946,1.7277413528208272,2.513726499265887,1.6313578344545147e-14,112
FEMINGHER_BILATERAL,E4_ENDOGLAND,15,"Inguinal or femoral hernia, bilateral",Disorders of other endocrine glands,2.0836150592409344,1.4252235654146572,3.0461548773455003,1.5145626962773508e-4,27
E4_ENDOGLAND,JUVEN_ARTHR,0,Disorders of other endocrine glands,Juvenile arthritis (FINNGEN),2.082603593452,1.2792280894009693,3.3905116401018076,0.0031740474121706793,17
F5_SUBSTANCE,E4_ENDOGLAND,5,Mental and behavioural disorders due to psychoctive substance use,Disorders of other endocrine glands,2.082024400674952,1.7061715483026996,2.5406739488289913,5.212714805159842e-13,107
E4_ENDOGLAND,G6_VASCSYND,0,Disorders of other endocrine glands,Vascular syndromes of brain in cerebrovascular disorders,2.0819709192471914,1.3632539524181941,3.1796004705521694,6.879647196509001e-4,23
E4_ENDOGLAND,I9_VASCSYND,0,Disorders of other endocrine glands,Vascular syndromes of brain in cerebrovascular disorders,2.0819709192471914,1.3632539524181941,3.1796004705521694,6.879647196509001e-4,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,E4_ENDOGLAND,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Disorders of other endocrine glands,2.081838512861552,1.6996414618991715,2.549979916817721,1.3858322885162755e-12,96
ST19_MALTR_SYNDR,E4_ENDOGLAND,15,Maltreatment syndromes,Disorders of other endocrine glands,2.081830550222594,1.2072893894463748,3.5898753668559555,0.008348759877616695,13
E4_ENDOGLAND,M13_SPONTRUPTSYNOTEND,0,Disorders of other endocrine glands,Spontaneous rupture of synovium and tendon,2.0818197620442813,1.457316344962524,2.9739414757950584,5.586165351203043e-5,32
FE_STRICT,E4_ENDOGLAND,0,"Focal epilepsy, strict definition",Disorders of other endocrine glands,2.081580585288381,1.436019510884677,3.0173529678438253,1.0861557636548862e-4,28
E4_ENDOGLAND,L12_HYPERTROPHICSKIN,15,Disorders of other endocrine glands,Hypertrophic disorders of skin,2.081390494027151,1.3910377378624754,3.114355758085759,3.634937303490207e-4,25
K11_REIMB_202,E4_ENDOGLAND,0,KELA_REIMBURSEMENT_202,Disorders of other endocrine glands,2.0806836372241,1.8754838173137571,2.3083347124865403,1.6537910758707085e-43,386
E4_ENDOGLAND,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Disorders of other endocrine glands,Symptoms and signs involving speech and voice,2.0803911802239843,1.7657610529998629,2.451083319229874,2.0173414176114035e-18,152
E4_ENDOGLAND,L12_SEBORRHOEIC,15,Disorders of other endocrine glands,Seborrhoeic dermatitis,2.0802820348894744,1.4494225260131375,2.985722428771379,7.088243273106955e-5,31
E4_ENDOGLAND,F5_EMOPER,5,Disorders of other endocrine glands,Emotionally unstable personality disorder,2.080147470845616,1.387737943429054,3.1180335746772965,3.9007226631705905e-4,25
E4_ENDOGLAND,ST19_SUPERF_INJURY_HEAD,15,Disorders of other endocrine glands,Superficial injury of head,2.079543100176007,1.64343071583552,2.6313853476269395,1.0805785399790865e-9,73
E4_ENDOGLAND,K11_OESOBST,0,Disorders of other endocrine glands,Oesophageal obstruction,2.079517702319764,1.234275770378761,3.5035880781604014,0.005944043752843611,15
E4_ENDOGLAND,KRA_PSY_CHILDEMOT,15,Disorders of other endocrine glands,Emotional disorders starting during childhood or adolecense,2.0794519239569196,1.3410003188558195,3.224548304162672,0.0010719002468418445,21
M13_RHEUMA,E4_ENDOGLAND,0,Rheumatoid arthritis,Disorders of other endocrine glands,2.079277464813018,1.8175674752186846,2.3786708524584883,1.4734293938360538e-26,224
ST19_FRACT_SHOUL_UPPER_ARM,E4_ENDOGLAND,0,Fracture of shoulder and upper arm,Disorders of other endocrine glands,2.0791439373651843,1.7530008084788187,2.4659654983465646,4.170411868833812e-17,136
E4_ENDOGLAND,L12_ROSACEA,0,Disorders of other endocrine glands,Rosacea,2.078569862251253,1.528237063733508,2.8270827705907458,3.1204604713618473e-6,43
E4_ENDOGLAND,H7_RETINOPATHYDIAB,1,Disorders of other endocrine glands,Diabetic retinopathy,2.077737649693296,1.2899626274381335,3.34660373031626,0.002638902817013663,18
E4_ENDOGLAND,R18_UNSPE_HAEMATU,0,Disorders of other endocrine glands,Unspecified haematuria,2.077013380137386,1.7976701626887694,2.399764245303664,3.458816184323062e-23,194
E4_ENDOGLAND,E4_DM1KETO,0,Disorders of other endocrine glands,Type 1 diabetes with ketoacidosis,2.0766205902307413,1.4214974622364305,3.033669204717174,1.5763311380478026e-4,28
M13_RHEUMA_INCLAVO,E4_ENDOGLAND,0,Rheumatoid arthritis,Disorders of other endocrine glands,2.0762840649015164,1.8154465846113639,2.3745978288239304,1.462941084200269e-26,225
H7_CHALAZION,E4_ENDOGLAND,5,Chalazion,Disorders of other endocrine glands,2.07625325996001,1.2861129911217932,3.3518264952245858,0.0027921532215325123,17
H8_HL_CON_NAS,E4_ENDOGLAND,15,"Conductive hearing loss, unspecified",Disorders of other endocrine glands,2.0761940052373142,1.4580109491330042,2.9564809166533474,5.1016684755067726e-5,31
E4_ENDOGLAND,ST19_SUPERF_INJURY_HEAD,0,Disorders of other endocrine glands,Superficial injury of head,2.0760576495060103,1.6761521262223944,2.5713748153552505,2.2129994631967676e-11,88
E4_ENDOGLAND,K11_DIAHER,0,Disorders of other endocrine glands,Diaphragmatic hernia,2.075894432357857,1.8049857360854038,2.3874635727816353,1.3504549375407141e-24,209
H7_HERPESKERATITIS,E4_ENDOGLAND,15,Herpesviral keratitis and keratoconjunctivitis,Disorders of other endocrine glands,2.075316305261255,1.203838767019302,3.577669937932951,0.008597262406371558,13
E4_ENDOGLAND,H7_CATARACTSENILE,0,Disorders of other endocrine glands,Senile cataract,2.075019285188566,1.9455392487535617,2.2131165108403645,3.0245754378369916e-109,987
G6_NERPLEX,E4_ENDOGLAND,0,"Nerve, nerve root and plexus disorders",Disorders of other endocrine glands,2.0748403883285316,1.911194009266178,2.2524990221648005,6.588869264861552e-68,667
E4_ENDOGLAND,N14_HYPERTROPHYBREAST,15,Disorders of other endocrine glands,Hypertrophy of breast,2.074359612457608,1.5578896934241875,2.7620490847060575,5.889034056161513e-7,49
E4_ENDOGLAND,O15_OEDEM_PROTUR_HYPERT,5,Disorders of other endocrine glands,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.074257206321035,1.5948703887808247,2.697738316694036,5.29038349283351e-8,59
E4_ENDOGLAND,L12_URTICARIAERYTHEMA,5,Disorders of other endocrine glands,Urticaria and erythema,2.074022320630096,1.6197337676653873,2.655725695385075,7.323867206378174e-9,67
E4_ENDOGLAND,ST19_SUPERF_INJURY_WRIST_HAND,5,Disorders of other endocrine glands,Superficial injury of wrist and hand,2.0738137017874947,1.4670992559713105,2.931433065770468,3.618469740352316e-5,34
E4_ENDOGLAND,E4_DM1_STRICT,0,Disorders of other endocrine glands,"Type 1 diabetes, strict (exclude DM2)",2.0737576375444475,1.4284957879242395,3.010488918222842,1.2543944353046792e-4,29
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,E4_ENDOGLAND,0,Other and unspecified injuries of lower leg,Disorders of other endocrine glands,2.0730923845315514,1.1465537594226303,3.7483737674602473,0.015840310034185876,11
H8_PERIPHVERTIGO,E4_ENDOGLAND,15,Other peripheral vertigo,Disorders of other endocrine glands,2.072897883766893,1.4711061591318448,2.9208671378692546,3.096797216941195e-5,33
M13_HAMMERTOE,E4_ENDOGLAND,15,Other hammer toe(s) (acquired),Disorders of other endocrine glands,2.0727931812872584,1.671670106983371,2.5701671367110794,3.083087926488787e-11,86
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,E4_ENDOGLAND,15,"Congenital malformations of eye, ear, face and neck",Disorders of other endocrine glands,2.0726778728396105,1.4286854033517127,3.00695559321911,1.2341704947978901e-4,28
E4_ENDOGLAND,STILL_ADULT,5,Disorders of other endocrine glands,Adult-onset Still disease,2.071807904296784,1.469317764185889,2.9213476464602146,3.254903328563259e-5,35
ST19_SUPERF_INJURY_HEAD,E4_ENDOGLAND,0,Superficial injury of head,Disorders of other endocrine glands,2.071767978138764,1.6156282021042543,2.6566895463020708,9.410692666041487e-9,63
E4_ENDOGLAND,I9_OTHILLHEART,0,Disorders of other endocrine glands,Other or ill-defined heart diseases,2.0714371738794544,1.2359204927386236,3.4717864057919985,0.005711366476203067,15
E4_ENDOGLAND,F5_PERSONALITY,5,Disorders of other endocrine glands,Specific personality disorders,2.071305567495663,1.5652470084005623,2.7409774501486215,3.4913024640323194e-7,52
E4_ENDOGLAND,G6_BRACHPLE,5,Disorders of other endocrine glands,Brachial plexus disorders,2.0709978851205597,1.2060008154893433,3.5564090712770593,0.008316107710353961,14
E4_ENDOGLAND,JUVEN_ARTHR,15,Disorders of other endocrine glands,Juvenile arthritis (FINNGEN),2.070883370807235,1.252607523175073,3.423704437456535,0.004538782799785377,16
E4_ENDOGLAND,R18_PAIN_ASSOCIATED_W_MICTU,15,Disorders of other endocrine glands,Pain associated with micturition,2.070881376098415,1.56013022081768,2.748840844595391,4.700502943219265e-7,51
E4_ENDOGLAND,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Disorders of other endocrine glands,"Haemangioma and lymphangioma, any site",2.0707185504390755,1.473699869473512,2.909598761560842,2.73317389721034e-5,35
G6_MIGRAINE_NO_AURA_TRIPTAN,E4_ENDOGLAND,0,Migraine without aura and triptan purchases,Disorders of other endocrine glands,2.070547138108614,1.6874488291211047,2.540619529993517,3.116376561885674e-12,94
G6_MIGRAINE_NO_AURA,E4_ENDOGLAND,0,Migraine without aura,Disorders of other endocrine glands,2.070547138108614,1.6874488291211047,2.540619529993517,3.116376561885674e-12,94
I9_DOAAC,E4_ENDOGLAND,15,"Diseases of arteries, arterioles and capillaries",Disorders of other endocrine glands,2.0704113071882575,1.799255908349492,2.382430959954558,2.950841553556491e-24,213
E4_ENDOGLAND,E4_DM1NOCOMP,0,Disorders of other endocrine glands,Type 1 diabetes without complications,2.07034625588193,1.6367679628013834,2.6187790307846215,1.2818271947447142e-9,73
ALCODELIRIUM,E4_ENDOGLAND,15,Alcohol withdrawal state with delirium ,Disorders of other endocrine glands,2.070089944782972,1.3606642610036146,3.1493973218130886,6.775345757610918e-4,22
