prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OTHINFVAGVULV,E4_DM2_STRICT,15,Other inflammation of vagina/vulva,"Type 2 diabetes, strict (exclude DM1)",1.6289245490826845,1.1084223594348213,2.3938484856595452,0.012989005605508598,26
ST19_INJURY_NERVES_FOREA_LEVEL,E4_DM2_STRICT,15,Injury of nerves at forearm level,"Type 2 diabetes, strict (exclude DM1)",1.6285769847866836,0.9246781184978538,2.868309460686175,0.09125206976758096,12
AB1_OTHER_VIRAL,E4_DM2_STRICT,5,Other viral diseases,"Type 2 diabetes, strict (exclude DM1)",1.6285343978979565,1.263172300072865,2.0995744483819623,1.682902144040696e-4,61
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,E4_DM2_STRICT,0,Purpura and other haemorrhagic conditions,"Type 2 diabetes, strict (exclude DM1)",1.628422893763651,1.3740610575316123,1.9298713884645373,1.8323221509506946e-8,134
E4_DM2_STRICT,K11_UC_NOCD,15,"Type 2 diabetes, strict (exclude DM1)","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.6283398097836796,1.323834713784325,2.0028863939870387,3.914200756751816e-6,106
M13_BIOMECHLESIO,E4_DM2_STRICT,15,"Biomechanical lesions, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",1.6281303646532805,1.2524040292814158,2.1165761386339215,2.7122896277408185e-4,56
E4_DM2_STRICT,G6_ALCOPOLY,0,"Type 2 diabetes, strict (exclude DM1)",Alcohol induced polyneuropathy,1.6278566482064323,0.9199751114436897,2.880422778993927,0.09422311611579114,15
E4_DM2_STRICT,ALCOPOLYNEU,0,"Type 2 diabetes, strict (exclude DM1)",Alcohol induced polyneuropathy,1.6278566482064323,0.9199751114436897,2.880422778993927,0.09422311611579114,15
H7_HYPERMETRO,E4_DM2_STRICT,0,Hypermetropia,"Type 2 diabetes, strict (exclude DM1)",1.627832257865769,1.2188478301161552,2.174051423216498,9.647563120835308e-4,46
CD2_BENIGN_EYE,E4_DM2_STRICT,15,Benign neoplasm of eye and adnexa,"Type 2 diabetes, strict (exclude DM1)",1.6274531578447144,1.299007134038681,2.0389447537090004,2.289361648287955e-5,76
H7_LAGOPHTALMOS,E4_DM2_STRICT,15,Lagophthalmos,"Type 2 diabetes, strict (exclude DM1)",1.627345816257258,0.9009935120116827,2.939260239263147,0.10644905795069119,11
C3_CORPUS_UTERI,E4_DM2_STRICT,0,Malignant neoplasm of corpus uteri,"Type 2 diabetes, strict (exclude DM1)",1.6270759696866108,1.337193566529309,1.9798002902473573,1.1585430962594746e-6,101
E4_DM2_STRICT,F5_PSYCHDEV,5,"Type 2 diabetes, strict (exclude DM1)",Disorders of psychological developtment,1.6270701850045608,1.0106063470232836,2.6195732836316554,0.045131991917198404,18
E4_DM2_STRICT,L12_DERMATITISECZEMA,1,"Type 2 diabetes, strict (exclude DM1)",Dermatitis and eczema,1.627051933326701,1.3604496368820302,1.9458992982712762,9.748622276812867e-8,142
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,E4_DM2_STRICT,0,"Dislocation, sprain and strain of joints and ligaments at neck level","Type 2 diabetes, strict (exclude DM1)",1.6267149059412336,1.3815254686510612,1.9154199073833802,5.305750805575891e-9,145
E4_DM2_STRICT,M13_PYOGARTH,5,"Type 2 diabetes, strict (exclude DM1)",Pyogenic arthritis,1.6265117317290707,1.0955349839221091,2.4148388251199786,0.015842411535592186,31
H7_KERATITISOTH,E4_DM2_STRICT,0,Other keratitis,"Type 2 diabetes, strict (exclude DM1)",1.6262086381157013,1.360131900585573,1.9443368202330762,9.598739755778363e-8,121
E4_DM2_STRICT,M13_SOFTOVERUSE,0,"Type 2 diabetes, strict (exclude DM1)","Soft tissue disorders related to use, overuse and pressure",1.6262041377837655,1.4470288873580563,1.8275653795504834,3.2380261775592963e-16,344
ST19_OPEN_WOUND_LOWER_LEG,E4_DM2_STRICT,15,Open wound of lower leg,"Type 2 diabetes, strict (exclude DM1)",1.626131676957705,1.3138517609254299,2.0126351461010525,7.8609775538086e-6,85
E4_DM2_STRICT,CD2_BENIGN_CONNSOFT_LOWERLIMB,0,"Type 2 diabetes, strict (exclude DM1)","Benign neoplasm: Connective and other soft tissue of lower limb, including hip",1.6260947966270651,0.9896105385808482,2.6719443503598,0.05501192133504077,19
SPONDYLOPATHY_FG,E4_DM2_STRICT,15,Spondylopathies (FG),"Type 2 diabetes, strict (exclude DM1)",1.625963978171858,1.4087825538240963,1.876626631367668,3.027715342602478e-11,189
K11_PSC_COLITIS,E4_DM2_STRICT,0,"Colitis, primary sclerosing","Type 2 diabetes, strict (exclude DM1)",1.6259258231790488,0.9958514253743354,2.6546477869293996,0.05197036551142811,16
E4_DM2_STRICT,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,"Type 2 diabetes, strict (exclude DM1)","Burns and corrosions of external body surface, specified by site",1.62568188492015,1.3201919268363986,2.0018616515029177,4.747978028810211e-6,106
E4_DM2_STRICT,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,"Type 2 diabetes, strict (exclude DM1)",Follow-up examination after treatment for malignant neoplasms,1.6254864931315673,1.0078513494279726,2.6216230606356787,0.046363487602399604,22
E4_DM2_STRICT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,"Type 2 diabetes, strict (exclude DM1)","Localized swelling, mass and lump of skin and subcutaneous tissue",1.6254388448379884,1.4614863855318947,1.8077838182164823,3.398947587253239e-19,409
L12_PRURITUS,E4_DM2_STRICT,0,Pruritus,"Type 2 diabetes, strict (exclude DM1)",1.625334964369721,1.344028277537103,1.9655194690126565,5.460047833304498e-7,107
M13_LATERALEPICOND,E4_DM2_STRICT,0,Lateral epicondylitis,"Type 2 diabetes, strict (exclude DM1)",1.6252965954375418,1.435210044917802,1.8405591798182785,1.9536739407000495e-14,251
E4_DM2_STRICT,PRIM_COXARTHROSIS,0,"Type 2 diabetes, strict (exclude DM1)","Primary coxarthrosis, bilateral",1.6250762880488596,1.477778687717556,1.787055777653361,1.2936534589010069e-23,537
E4_DM2_STRICT,F5_HYPERSOMNIA,5,"Type 2 diabetes, strict (exclude DM1)",Hypersomnia,1.6249605048782008,0.6769953060658617,3.9003175040583447,0.2771386530224146,6
E4_DM2_STRICT,FALLS,15,"Type 2 diabetes, strict (exclude DM1)",Falls/tendenct to fall,1.6249363524566791,1.3654284197242665,1.933765337965077,4.5389947901425914e-8,167
Z21_PREGNAC_EXAM_TEST,E4_DM2_STRICT,15,Pregnancy examination and test,"Type 2 diabetes, strict (exclude DM1)",1.624618275644555,1.365079200572674,1.9335028622888846,4.64489799697225e-8,130
D3_ANAEMIANAS,E4_DM2_STRICT,0,Other and unspecified anaemias,"Type 2 diabetes, strict (exclude DM1)",1.6246040784142046,1.4481468432109232,1.8225626938135353,1.3165561360341725e-16,297
E4_DM2_STRICT,L12_ERYTHEMANODOSUM,15,"Type 2 diabetes, strict (exclude DM1)",Erythema nodosum,1.6241505816477844,0.9818221569509973,2.6867035880088537,0.0589504054127005,18
E4_DM2_STRICT,ST19_SUPERF_INJURY_FOREA,5,"Type 2 diabetes, strict (exclude DM1)",Superficial injury of forearm,1.624094870516087,1.140714161206951,2.3123094620354507,0.007136922367053013,36
K11_PERITONITIS,E4_DM2_STRICT,0,Acute peritonitis,"Type 2 diabetes, strict (exclude DM1)",1.623888819244728,1.2798577512441454,2.060396864186355,6.568124839251315e-5,68
H7_OTHIRISCILIARY,E4_DM2_STRICT,15,Other disorders of iris and ciliary body,"Type 2 diabetes, strict (exclude DM1)",1.6235564533455982,0.9943304580220137,2.6509653163433313,0.05271217187486181,16
E4_DM2_STRICT,Z21_PREGNAC_EXAM_TEST,5,"Type 2 diabetes, strict (exclude DM1)",Pregnancy examination and test,1.6235069471691705,1.2726412895151864,2.071105840445158,9.59210979325493e-5,71
ST19_FRACT_WRIST_HAND_LEVEL,E4_DM2_STRICT,15,Fracture at wrist and hand level,"Type 2 diabetes, strict (exclude DM1)",1.6232688097522459,1.4588278278861089,1.8062457942913521,6.122603140276055e-19,345
E4_DM2_STRICT,K11_VOLVU,0,"Type 2 diabetes, strict (exclude DM1)",Volvulus,1.623255261092955,1.067791074580526,2.4676715374316847,0.023393699220762572,27
E4_DM2_STRICT,K11_STOMATITIS,0,"Type 2 diabetes, strict (exclude DM1)",Stomatitis and related lesions,1.6227730475531572,1.2836965247685361,2.0514134867972706,5.157614341270265e-5,84
E4_DM2_STRICT,H7_IRIDOCHRONIC,0,"Type 2 diabetes, strict (exclude DM1)",Chronic iridocyclitis,1.6225140708359287,1.1906004637441152,2.2111127873929397,0.002178613386690063,48
I9_MYOCARD,E4_DM2_STRICT,15,Myocarditis,"Type 2 diabetes, strict (exclude DM1)",1.6224819595094886,1.2871793908934928,2.0451288511591548,4.178760000814506e-5,72
E4_DM2_STRICT,K11_OESULC,0,"Type 2 diabetes, strict (exclude DM1)",Ulcer of oesophagus,1.622382469326002,1.3578764626094793,1.9384126238686605,9.871248355229842e-8,155
CD2_BENIGN_BONE_CARTILAGE,E4_DM2_STRICT,15,Benign neoplasm of bone and articular cartilage,"Type 2 diabetes, strict (exclude DM1)",1.6223144026106369,1.337860924004296,1.9672478459423608,8.68494699302736e-7,104
C_DIFFICILE_ENTEROCOLITIS,E4_DM2_STRICT,0,Enterocolitis due to Clostridium difficile,"Type 2 diabetes, strict (exclude DM1)",1.6222241326531643,1.305706339882726,2.0154693717721197,1.24986690444647e-5,82
E4_DM2_STRICT,M13_ARTHROSIS_INCLAVO,0,"Type 2 diabetes, strict (exclude DM1)","Artrosis, including avohilmo",1.6217743248013718,1.564824640643263,1.6807966159733727,7.179862861057178e-155,3680
E4_DM2_STRICT,K11_ULCER,15,"Type 2 diabetes, strict (exclude DM1)",Ulcerative colitis,1.6217645913237564,1.3995685751477152,1.8792365278663956,1.2633681827178656e-10,210
E4_DM2_STRICT,K11_DULC,15,"Type 2 diabetes, strict (exclude DM1)",Duodenal ulcer,1.6214058167191812,1.357011954889319,1.9373129418784074,1.0296650229354723e-7,157
I9_CEREBDOTH,E4_DM2_STRICT,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Type 2 diabetes, strict (exclude DM1)",1.6210422776306197,1.3129900078427275,2.001369431731904,7.044516848727683e-6,87
N14_DIALYSIS,E4_DM2_STRICT,0,Dialysis,"Type 2 diabetes, strict (exclude DM1)",1.6207346989938736,1.1973596979130123,2.1938110737326624,0.0017717359135296959,42
E4_AMYLOIDOSIS,E4_DM2_STRICT,0,Amyloidosis,"Type 2 diabetes, strict (exclude DM1)",1.6205541794653249,0.9595638454841264,2.736864108565433,0.07097765323557655,14
E4_DM2_STRICT,K11_STOMATITIS,15,"Type 2 diabetes, strict (exclude DM1)",Stomatitis and related lesions,1.6203981563248617,1.2625817782835735,2.0796198948717017,1.4972210666254902e-4,74
H7_HYPERMETRO,E4_DM2_STRICT,15,Hypermetropia,"Type 2 diabetes, strict (exclude DM1)",1.6202578549303213,1.1833052274355007,2.2185615812353885,0.002615126517931034,39
SCND_OTH_KNEEARTHROSIS,E4_DM2_STRICT,15,Other secondary gonarthrosis,"Type 2 diabetes, strict (exclude DM1)",1.6200500102580266,1.2872704109619948,2.038858357488122,3.9127739699705655e-5,73
E4_DM2_STRICT,H7_STENOLACRI,15,"Type 2 diabetes, strict (exclude DM1)",Stenosis and insufficiency of lacrimal passages,1.6200337207687587,1.2919814456042975,2.0313830863107394,2.927137402571015e-5,92
I9_PERICAOTH,E4_DM2_STRICT,0,Other diseases of pericardium,"Type 2 diabetes, strict (exclude DM1)",1.6199442801237718,1.0761810117361235,2.438455466215917,0.020785489498777406,23
O15_MATERN_CARE_OTHER,E4_DM2_STRICT,15,Maternal care for other known or suspected fetal problems,"Type 2 diabetes, strict (exclude DM1)",1.6194410995666995,1.3553562896023512,1.9349815949393232,1.1095027201867263e-7,124
N14_BARTHOOTHNAS,E4_DM2_STRICT,15,Other and unspecified disease of Bartholin gland,"Type 2 diabetes, strict (exclude DM1)",1.6193428858372205,1.2481223611053898,2.1009730004269964,2.8519674374151416e-4,57
E4_DM2_STRICT,K11_CHRONGASTR,1,"Type 2 diabetes, strict (exclude DM1)",Chronic gastritis,1.618873984377047,1.2189128920521817,2.150074049081943,8.769223967322133e-4,62
E4_GOITREMULTINOD,E4_DM2_STRICT,15,Nontoxic multinodular goitre,"Type 2 diabetes, strict (exclude DM1)",1.6188714145701228,1.4550143323464575,1.8011813345411347,8.918921566479386e-19,348
M13_MUSCLE,E4_DM2_STRICT,0,Disorders of muscles,"Type 2 diabetes, strict (exclude DM1)",1.6187817798151052,1.3676847645721122,1.9159783881055246,2.1306819676497553e-8,136
E4_DM2_STRICT,J10_LARYNGITIS,5,"Type 2 diabetes, strict (exclude DM1)",Acute laryngitis and tracheitis,1.618727790761517,1.0614094515441141,2.4686794118629134,0.025300959397689306,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,E4_DM2_STRICT,15,Persons with potential health hazards related to communicable diseases,"Type 2 diabetes, strict (exclude DM1)",1.6184004994025099,1.268215611181906,2.0652798730535467,1.0882266483263711e-4,65
AB1_VIRAL_HEMOR_FEVER_NOS,E4_DM2_STRICT,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified","Type 2 diabetes, strict (exclude DM1)",1.6182690142917655,1.3321168492158653,1.9658895570297488,1.243952287917807e-6,102
E4_DM2_STRICT,CD2_BENIGN_EAR_NASAL_SINUS,0,"Type 2 diabetes, strict (exclude DM1)","Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.6182469851690535,1.1540011541489055,2.2692553604420627,0.005265459581214222,41
N14_PYELONEPHR,E4_DM2_STRICT,15,Acute tubulo-interstitial nephritis,"Type 2 diabetes, strict (exclude DM1)",1.6181784085210742,1.4970659570339626,1.7490888424125677,7.666109389314008e-34,669
G6_PARKINSON_INCLAVO,E4_DM2_STRICT,15,"Parkinson's disease, including avohilmo","Type 2 diabetes, strict (exclude DM1)",1.6178504033830228,1.391720724680522,1.8807221027246386,3.774554599737202e-10,172
H7_IRIDOCHRONIC,E4_DM2_STRICT,15,Chronic iridocyclitis,"Type 2 diabetes, strict (exclude DM1)",1.6174199199955985,1.2071121845904975,2.1671947570358094,0.0012780170904732606,45
E4_DM2_STRICT,ST19_OPEN_WOUND_HEAD,0,"Type 2 diabetes, strict (exclude DM1)",Open wound of head,1.6164367428305746,1.4924218086921104,1.7507568760754804,4.321289852156588e-32,736
N14_KIDUROTH,E4_DM2_STRICT,0,Other disorders of kidney and ureter,"Type 2 diabetes, strict (exclude DM1)",1.6162604442248458,1.385420795322692,1.8855627347194825,1.0206499883127575e-9,163
E4_DM2_STRICT,K11_UC_STRICT2,5,"Type 2 diabetes, strict (exclude DM1)","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.6162440148160009,1.2337723963480387,2.117282509448889,4.924338668278388e-4,62
D3_OTHERANAEMIA,E4_DM2_STRICT,0,Other anaemias,"Type 2 diabetes, strict (exclude DM1)",1.6160388875704899,1.4415986371685932,1.8115872329550802,1.7810495578650674e-16,301
N14_VAGINITIS,E4_DM2_STRICT,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,"Type 2 diabetes, strict (exclude DM1)",1.615905105451986,1.385729768492534,1.884313499785988,9.302472446738743e-10,165
ST19_FRACT_SKULL_FACIAL_BONES,E4_DM2_STRICT,0,Fracture of skull and facial bones,"Type 2 diabetes, strict (exclude DM1)",1.6155520466907987,1.4297225203551864,1.8255349401074155,1.4271694782814782e-14,261
Z21_OTHER_SURGI_FOLLOW__CARE,E4_DM2_STRICT,15,Other surgical follow-up care,"Type 2 diabetes, strict (exclude DM1)",1.6152309952891943,1.0417495525106029,2.5044130442440173,0.03213002363349092,20
H7_RETINASEPAR,E4_DM2_STRICT,15,Separation of retinal layers (serosa),"Type 2 diabetes, strict (exclude DM1)",1.6152180641773421,1.1697884309877664,2.230257477107914,0.003583647821886125,37
E4_DM2_STRICT,AB1_HEPATITIS_OTHER_VIRAL,0,"Type 2 diabetes, strict (exclude DM1)",Other  viral hepatitis,1.615097600838216,1.1577312517622442,2.253148350502557,0.004769045453151138,40
J10_INFLUPNEU,E4_DM2_STRICT,15,Influenza and pneumonia,"Type 2 diabetes, strict (exclude DM1)",1.6148872901031797,1.5372865827198208,1.6964052045018654,4.0944022160767267e-81,1840
I9_SAHANEUR,E4_DM2_STRICT,0,"Aneurysms, operations, SAH","Type 2 diabetes, strict (exclude DM1)",1.6146805443497116,1.4017701778953573,1.859929181983289,3.10623449124251e-11,194
H7_ANISOMETROPIA,E4_DM2_STRICT,0,Anisometropia and aniseikonia,"Type 2 diabetes, strict (exclude DM1)",1.6142928051003502,1.1531568460427646,2.2598324499754274,0.005265984841033204,34
AB1_HERPES_SIMPLEX,E4_DM2_STRICT,15,Herpesviral [herpes simplex] infections,"Type 2 diabetes, strict (exclude DM1)",1.614272763025439,1.329942125340871,1.959390941750857,1.269438573634128e-6,103
E4_LACTONAS,E4_DM2_STRICT,0,"Lactose intolerance, other/unspecified","Type 2 diabetes, strict (exclude DM1)",1.614240287392693,1.2049077031492963,2.162631792153769,0.0013309385942363835,45
ST19_SUPERF_INJURY_HEAD,E4_DM2_STRICT,15,Superficial injury of head,"Type 2 diabetes, strict (exclude DM1)",1.6139302017043713,1.3664780399075966,1.9061928694804722,1.7303873759678304e-8,140
E4_DM2_STRICT,M13_BAKERCYST,0,"Type 2 diabetes, strict (exclude DM1)",Synovial cyst of popliteal space [Baker],1.6137866580236826,1.2860156144326151,2.025097789161958,3.6019704538041055e-5,92
E4_DM2_STRICT,GE,15,"Type 2 diabetes, strict (exclude DM1)",Generalized epilepsy,1.613551648592608,1.293427457027865,2.012906799317956,2.2309036840220134e-5,94
M13_POLYARTHRITIS,E4_DM2_STRICT,0,"Polyarthritis, unspecified","Type 2 diabetes, strict (exclude DM1)",1.6135143079440992,1.2469850820996482,2.087778321739604,2.7380753268486284e-4,58
E4_DM2_STRICT,J10_SIMPLBRONCH,0,"Type 2 diabetes, strict (exclude DM1)",Simple and mucoplurulent chronic bronchitis,1.6133757038309242,1.1480150266640086,2.2673755144790007,0.005868505900941175,42
F5_DEMENTIA_INCLAVO,E4_DM2_STRICT,15,"Dementia, including avohilmo","Type 2 diabetes, strict (exclude DM1)",1.613310211243091,1.4264835259261077,1.8246056056002784,2.6002133072803563e-14,268
M13_ARTHTROSIS_COX,E4_DM2_STRICT,0,"Coxarthrosis,","Type 2 diabetes, strict (exclude DM1)",1.613259703844619,1.513768130853118,1.719290305432755,4.3864958626331495e-49,1022
COX_ARTHROSIS,E4_DM2_STRICT,0,Coxarthrosis [arthrosis of hip](FG),"Type 2 diabetes, strict (exclude DM1)",1.613259703844619,1.513768130853118,1.719290305432755,4.3864958626331495e-49,1022
E4_DM2_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,0,"Type 2 diabetes, strict (exclude DM1)",Symptoms and signs involving emotional state,1.612555088823969,1.0453018092211022,2.4876393511934083,0.030748350678807285,24
E4_DM2_STRICT,L12_URTICA_DERTMATOG,15,"Type 2 diabetes, strict (exclude DM1)",Dermatographic urticaria,1.612529971170622,1.16443251139597,2.233064503503287,0.0040213963960761285,42
H7_PARASTRA6,E4_DM2_STRICT,0,Sixth [abducent] nerve palsy,"Type 2 diabetes, strict (exclude DM1)",1.6122644446296086,1.097399697023984,2.3686872216805517,0.014951966342233117,26
PULM_PNEUMONIA_SEPSIS,E4_DM2_STRICT,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Type 2 diabetes, strict (exclude DM1)",1.6121739603522445,1.532594599273576,1.6958854478997718,2.419628555327728e-76,1729
L12_LOCALDCONNECTISSUEOTH,E4_DM2_STRICT,15,Other localized connective tissue disorders,"Type 2 diabetes, strict (exclude DM1)",1.6121505261313607,1.0018964503130758,2.5941097187174083,0.049090264750464324,17
I9_AVBLOCK,E4_DM2_STRICT,15,AV-block,"Type 2 diabetes, strict (exclude DM1)",1.6120487470862692,1.3689193559852217,1.8983595721839326,1.035671616469473e-8,146
E4_DM2_STRICT,Z21_OTHER_SURGI_FOLLOW__CARE,0,"Type 2 diabetes, strict (exclude DM1)",Other surgical follow-up care,1.6117311228392182,1.067474585459991,2.433479211319292,0.023169997855506722,27
E4_DM2_STRICT,H7_IRIDOCHRONIC,15,"Type 2 diabetes, strict (exclude DM1)",Chronic iridocyclitis,1.6116861689963644,1.1535363843497808,2.251799199899829,0.005157098514266979,41
M13_OTHCONN,E4_DM2_STRICT,15,Other systemic involvement of connective tissue,"Type 2 diabetes, strict (exclude DM1)",1.6115631176168903,1.4332647276397337,1.812041859384883,1.4972608465197842e-15,286
N14_BREAST,E4_DM2_STRICT,15,Disorders of breast,"Type 2 diabetes, strict (exclude DM1)",1.6115260544282581,1.489682798274552,1.743335042271511,1.235591702520658e-32,669
G6_PARKINSON,E4_DM2_STRICT,15,Parkinson's disease,"Type 2 diabetes, strict (exclude DM1)",1.6114811026091007,1.3856439891420718,1.8741259402958967,5.866289033237139e-10,171
E4_DM2_STRICT,J10_ASTHMACOPDKELA,0,"Type 2 diabetes, strict (exclude DM1)",Asthma/COPD (KELA code 203),1.6114154238397862,1.5120758898730107,1.7172813121217307,6.770780618077421e-49,1143
E4_DM2_STRICT,C3_BRAIN,0,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of brain,1.6114103135295634,1.0901431803104822,2.3819285809868567,0.01671718390075194,30
J10_PLEURA,E4_DM2_STRICT,0,Other diseases of pleura,"Type 2 diabetes, strict (exclude DM1)",1.6112761315757642,1.478468201899629,1.7560139398669412,1.6152949657762483e-27,538
H7_GLAUCOMA_NTG,E4_DM2_STRICT,0,Normotensive glaucoma,"Type 2 diabetes, strict (exclude DM1)",1.6112568022869511,1.250187958173496,2.076606534195787,2.2874497775460072e-4,60
G6_PLANTAR,E4_DM2_STRICT,15,Lesion of plantar nerve,"Type 2 diabetes, strict (exclude DM1)",1.6106829734146386,1.3268686821375633,1.9552045170502088,1.437130690454166e-6,103
M13_RADICULOPATHY,E4_DM2_STRICT,15,Radiculopathy,"Type 2 diabetes, strict (exclude DM1)",1.6106189529063941,1.450325252562155,1.788628727851594,5.046152818680443e-19,358
L12_OTHERSKINSUBCUTIS,E4_DM2_STRICT,0,Other disorders of skin and subcutaneous tissue,"Type 2 diabetes, strict (exclude DM1)",1.6106144121548693,1.5054125460042962,1.7231680389048467,1.6914455858372073e-43,884
E4_DM2_STRICT,ST19_INJURI_NECK,5,"Type 2 diabetes, strict (exclude DM1)",Injuries to the neck,1.6104260924594458,1.309212934697108,1.9809399453223477,6.476866042265723e-6,106
E4_DM2_STRICT,M13_ENTESOPATHYLOWNAS,0,"Type 2 diabetes, strict (exclude DM1)","Other/unspecified enthesopathies of lower limb, excluding foot",1.610418187254792,1.2513308200514026,2.072550836504192,2.140258719582275e-4,72
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,E4_DM2_STRICT,0,Toxic effects of substances chiefly nonmedicinal as to source,"Type 2 diabetes, strict (exclude DM1)",1.6100851073904863,1.36893606811544,1.8937144790183316,8.741812657450158e-9,147
E4_DM2_STRICT,ST19_INJURI_HEAD,0,"Type 2 diabetes, strict (exclude DM1)",Injuries to the head,1.6100366989642267,1.5318716284053635,1.692190209639206,1.7037397201707772e-78,1873
PRIM_COXARTHROSIS,E4_DM2_STRICT,0,"Primary coxarthrosis, bilateral","Type 2 diabetes, strict (exclude DM1)",1.6098575588636561,1.4514267459014694,1.7855819228553642,2.0931749327617325e-19,368
E4_DM2_STRICT,MYELOPROF_NONCML,15,"Type 2 diabetes, strict (exclude DM1)",Myeloproliferative diseases (CML excluded),1.6098311989808294,1.2451777802008817,2.0812742810058538,2.798333081419858e-4,73
K11_UC_NOCD,E4_DM2_STRICT,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Type 2 diabetes, strict (exclude DM1)",1.609734740453102,1.4057047693288047,1.843378489680221,5.788420816487229e-12,211
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,E4_DM2_STRICT,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Type 2 diabetes, strict (exclude DM1)",1.6097147403689076,1.4274963537752017,1.8151931096063532,8.04507640050765e-15,270
AB1_VIRAL_NOS,E4_DM2_STRICT,5,"Other viral diseases, not elsewhere classified","Type 2 diabetes, strict (exclude DM1)",1.6094179726250015,1.1730170098622423,2.2081744670629826,0.0031893226378463843,39
OTHER_SYSTCON_FG,E4_DM2_STRICT,15,Other systemic involvement of connective tissue (FG),"Type 2 diabetes, strict (exclude DM1)",1.6094109573185518,1.4298913217094116,1.8114688789358284,3.114758882825249e-15,281
H7_IRIDOCYCLITIS,E4_DM2_STRICT,15,Iridocyclitis,"Type 2 diabetes, strict (exclude DM1)",1.6093816452412393,1.4269926252893912,1.8150824567254713,8.899421233005354e-15,270
E4_DM2_STRICT,K11_OTHANRECT,0,"Type 2 diabetes, strict (exclude DM1)",Other diseases of anus and rectum,1.609234221138106,1.4578831386401414,1.776297914315328,3.702706116072706e-21,487
E4_DM2_STRICT,L12_FOLLICULARCYST,15,"Type 2 diabetes, strict (exclude DM1)",Follicular cysts of skin and subcutaneous tissue,1.6091487424094333,1.3735652630758715,1.8851377104568148,3.858780897928764e-9,185
E4_DM2_STRICT,M13_BURSOPATHY,15,"Type 2 diabetes, strict (exclude DM1)",Other bursopathies,1.6089385777523468,1.353042429113352,1.9132314636105738,7.39899926965778e-8,158
E4_DM2_STRICT,ST19_EFFEC_OTHER_EXTER_CAUSES,0,"Type 2 diabetes, strict (exclude DM1)",Effects of other external causes,1.6088854623793902,0.9342927823213856,2.770558094887783,0.08636310056144252,15
M13_SYNOTEND,E4_DM2_STRICT,15,Disorders of synovium and tendon,"Type 2 diabetes, strict (exclude DM1)",1.6086648502494576,1.498258832120539,1.7272066380983724,3.073663750649401e-39,799
E4_DM2_STRICT,N14_PROSTAOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other disorders of prostate,1.6085507081413273,0.9498294397819671,2.724105268053083,0.07697841372492324,18
E4_DM2_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Type 2 diabetes, strict (exclude DM1)",Symptoms and signs involving the digestive system and abdomen,1.6080341695265759,1.525630683047736,1.6948884937208075,4.3018656282289503e-70,1638
E4_DM2_STRICT,N14_ISOLPROTEINURIA,15,"Type 2 diabetes, strict (exclude DM1)",Isolated proteinuria with specified morphological lesion,1.6079480616708657,1.0401191348813021,2.4857700260712434,0.0325995358880466,24
E4_DM2_STRICT,G6_BASDEGENOTH,0,"Type 2 diabetes, strict (exclude DM1)",Other degenarative diseases of the basal ganglia,1.6077757872299918,0.8585795790332317,3.010720316588113,0.1379124858937114,12
H7_VITRBODYGLOBE,E4_DM2_STRICT,15,Disorders of vitreous body,"Type 2 diabetes, strict (exclude DM1)",1.6074240193727751,1.450420027765232,1.7814232626376485,1.4139694755454887e-19,375
H7_HETEROPHORIA,E4_DM2_STRICT,15,Heterophoria,"Type 2 diabetes, strict (exclude DM1)",1.607154711220757,1.270783884573091,2.0325613954939263,7.492343948119624e-5,70
E4_DM2_STRICT,H7_ANOMAPUPFUNC,15,"Type 2 diabetes, strict (exclude DM1)",Anomalies of pupillary function,1.6070375490279136,0.8505376705484353,3.0363965917234177,0.143926808636633,11
