prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHORIORETINFLAM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Chorioretinal inflammation,Symptoms and signs involving the digestive system and abdomen,1.744334061615517,0.7829278365520255,3.8863113258458006,0.17343063852930168,6
N14_FEMALEGENNONINF,H7_CHORIORETINFLAM,15,Noninflammatory disorders of female genital tract,Chorioretinal inflammation,1.7439773963418392,1.2149909563246455,2.503275553714149,0.0025610546473456355,52
H7_CHORIORETINFLAM,R18_GENERAL_SYMPTOMS_SIGNS,0,Chorioretinal inflammation,General symptoms and signs,1.7435727215672303,1.3643994613066188,2.2281200789115343,8.852135436435492e-6,64
M13_ARTHROSIS_INCLAVO,H7_CHORIORETINFLAM,15,"Artrosis, including avohilmo",Chorioretinal inflammation,1.7420154121507796,1.145117785769865,2.650048522415248,0.009512371185470323,28
H7_CHORIORETINFLAM,RHEUMA_ENDPOINTS,0,Chorioretinal inflammation,Finngen Rheumatological endpoints,1.740577248007478,1.3539668714690352,2.237579973425939,1.527533536512931e-5,61
H7_CHORIORETINFLAM,I9_DISVEINLYMPH,5,Chorioretinal inflammation,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7403666927119492,0.9356187482458396,3.237297489794714,0.08014542074801768,10
H7_CHORIORETINFLAM,ST19_INJURI_ANKLE_FOOT,0,Chorioretinal inflammation,Injuries to the ankle and foot,1.7373130017269698,1.0795027555157295,2.7959692094788684,0.02289941342351617,17
OPER_ARTIF_JOINT_MENISC_RESECT,H7_CHORIORETINFLAM,0,"Articial joint operation, menisceal resection",Chorioretinal inflammation,1.7315759739189105,1.0758918569360505,2.786855699412029,0.02374190126791291,19
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_CHORIORETINFLAM,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Chorioretinal inflammation,1.7283156059821634,0.9096078272233225,3.2839150505112364,0.0947795012698411,10
H7_CHORIORETINFLAM,K11_REFLUX,15,Chorioretinal inflammation,Gastro-oesophageal reflux disease,1.7250681398197285,1.0863000003223,2.739445904573483,0.020843597248292146,18
H7_CHORIORETINFLAM,L12_DERMATITISNAS,0,Chorioretinal inflammation,Other and unspecified dermatitis,1.7247793994520442,1.0561295914542577,2.816760368088786,0.029389205164689396,16
H7_CHORIORETINFLAM,GAST_OPER,0,Chorioretinal inflammation,Any gastric operation,1.7231791182864058,1.4255094656812017,2.0830070548001354,1.8641248525309e-8,107
H7_CHORIORETINFLAM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Chorioretinal inflammation,"Complications of surgical and medical care, not elsewhere classified",1.7159646243595723,1.1993668082676037,2.455074270653404,0.003128811965592597,30
K11_HERNIA,H7_CHORIORETINFLAM,15,Hernia,Chorioretinal inflammation,1.7118323780112892,1.11172577943256,2.6358749114403794,0.014649797849397747,25
H7_CHORIORETINFLAM,I9_HEARTFAIL_ALLCAUSE,0,Chorioretinal inflammation,All-cause Heart Failure,1.7048555619328305,1.2237094616730155,2.3751818369366786,0.001614233720589308,35
KRA_PSY_MOOD,H7_CHORIORETINFLAM,15,Mood disorders,Chorioretinal inflammation,1.7047475885259282,1.1091999319565125,2.620054560820968,0.014988995848271318,24
I9_CHD,H7_CHORIORETINFLAM,0,Major coronary heart disease event,Chorioretinal inflammation,1.7041266202398435,1.038360482973312,2.796762382072192,0.03495081058871116,19
M13_ARTHROSIS,H7_CHORIORETINFLAM,15,Arthrosis,Chorioretinal inflammation,1.7039289671847473,1.1229785417312228,2.5854224433668493,0.012237600557566094,28
H7_CHORIORETINFLAM,G6_OTHNEU,15,Chorioretinal inflammation,Other neurological diseases,1.7007647228277087,1.024755939842735,2.8227215183150127,0.03991685612438428,15
F5_MOOD,H7_CHORIORETINFLAM,15,Mood [affective] disorders,Chorioretinal inflammation,1.7003428567243608,1.1063416202915228,2.6132668042007974,0.015482771398939478,24
D3_ANAEMIA,H7_CHORIORETINFLAM,15,Anaemias,Chorioretinal inflammation,1.6984187466962746,0.8646136673593133,3.336318112966586,0.12412261271203097,9
H7_CHORIORETINFLAM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Chorioretinal inflammation,General examination and investigation of persons without complaint and reported diagnosis,1.6978944762001345,1.1175361238413926,2.5796442645643545,0.013110852493507862,22
I9_REVASC,H7_CHORIORETINFLAM,0,Coronary revascularization (ANGIO or CABG),Chorioretinal inflammation,1.6959460828730522,0.9301304710965134,3.0922899586567802,0.0847695361453696,12
J10_UPPERINFEC,H7_CHORIORETINFLAM,15,Acute upper respiratory infections,Chorioretinal inflammation,1.6903573166963908,1.15155762023881,2.4812547873344575,0.007348891116775475,33
H7_CHORIORETINFLAM,OPER_ARTIF_JOINT_MENISC_RESECT,5,Chorioretinal inflammation,"Articial joint operation, menisceal resection",1.6901801984082114,0.9086997978597915,3.1437325174050486,0.0973947455871453,10
H7_CHORIORETINFLAM,H8_OTHEREAR,0,Chorioretinal inflammation,Other disorders of ear,1.6890629653253564,1.2234143279923424,2.3319439993116897,0.0014455543004237394,37
SLEEP,H7_CHORIORETINFLAM,0,Sleep disorders (combined),Chorioretinal inflammation,1.6887087612915155,0.9574414681669607,2.978497772738451,0.07032954965864714,13
H7_CHORIORETINFLAM,H8_CONSENHEARINGLOSS,0,Chorioretinal inflammation,Conductive and sensorineural hearing loss,1.6870675187953883,1.1791555368123774,2.413758595976727,0.0042129301841672935,30
H7_CHORIORETINFLAM,PAIN,5,Chorioretinal inflammation,"Pain (limb, back, neck, head abdominally)",1.684081329038931,1.2300445203971486,2.305713228901521,0.001147099387604419,39
H7_CHORIORETINFLAM,E4_HYTHY_AI_STRICT,0,Chorioretinal inflammation,"Hypothyroidism, strict autoimmune",1.682130195265344,1.1891620696394014,2.379458667632624,0.003291539910449152,32
H7_CHORIORETINFLAM,J10_ASTHMA,5,Chorioretinal inflammation,Asthma,1.6818581509693373,0.9544548287966964,2.963625678910483,0.07206240152019541,12
H7_CHORIORETINFLAM,I9_HEARTFAIL_NS,0,Chorioretinal inflammation,"Heart failure, not strict",1.6801757681958043,1.2059993268511586,2.340789542066442,0.0021609945147414013,35
H7_CHORIORETINFLAM,I9_HEARTFAIL_AND_OVERWEIGHT,0,Chorioretinal inflammation,Heart failure and bmi 25plus,1.6801757681958043,1.2059993268511586,2.340789542066442,0.0021609945147414013,35
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,H7_CHORIORETINFLAM,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Chorioretinal inflammation,1.6758889887011237,0.8826493395254592,3.1820155260747964,0.11447037945530061,10
H7_CHORIORETINFLAM,R18_ABNORMALITI_BREAT,15,Chorioretinal inflammation,Abnormalities of breathing,1.6746395779035324,1.183816120483399,2.3689639525568933,0.0035736647927170945,32
N14_FEMALEGENNONINF,H7_CHORIORETINFLAM,0,Noninflammatory disorders of female genital tract,Chorioretinal inflammation,1.67290684835467,1.2012274537841392,2.329798003247158,0.00232723201804682,65
K11_CHOLELITH,H7_CHORIORETINFLAM,5,Cholelithiasis,Chorioretinal inflammation,1.6662364690236044,0.7061540192370985,3.931640824906305,0.24374934049818398,6
H7_CHORIORETINFLAM,M13_SOFTTISSUEOTH,15,Chorioretinal inflammation,"Other soft tissue disorders, not elsewhere classified",1.658957066726192,1.057679812452103,2.6020526409218965,0.027511066334722424,19
H7_CHORIORETINFLAM,KRA_PSY_SUBSTANCE,0,Chorioretinal inflammation,Substance abuse,1.6577813248068192,0.9813366605156919,2.8005057096654826,0.058814971668324,14
H7_CHORIORETINFLAM,R18_HEADACHE1,15,Chorioretinal inflammation,Headache,1.6566486531523092,0.9806276876231265,2.7987020911509455,0.05917677460009418,14
H7_CHORIORETINFLAM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Chorioretinal inflammation,"Complications of procedures, not elsewhere classified",1.6559074803333276,1.09997310553524,2.492815114865573,0.015668152113810067,23
E4_HYTHY_AI_STRICT,H7_CHORIORETINFLAM,15,"Hypothyroidism, strict autoimmune",Chorioretinal inflammation,1.655186987910297,1.0190294060806866,2.6884837165637565,0.041733303842086844,19
H7_CHORIORETINFLAM,F5_ALCOHOL,15,Chorioretinal inflammation,Mental and behavioural disorders due to alcohol,1.6549786266400666,0.8899213172716317,3.0777487868620494,0.11148200454420581,10
H7_CHORIORETINFLAM,AB1_GASTROENTERITIS_NOS,0,Chorioretinal inflammation,Diarrhoea and gastroenteritis of presumed infectious origin,1.652487222270288,0.9957824415430535,2.742279744895971,0.05193826502017793,15
H7_CHORIORETINFLAM,E4_HYTHY_AI_STRICT_PURCH,0,Chorioretinal inflammation,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6508480696924066,1.1904321540671623,2.2893361372137364,0.0026565130185762544,36
H7_CHORIORETINFLAM,FG_DISVEINLYMPH,5,Chorioretinal inflammation,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6496427054436928,0.8576177949246309,3.173116359908019,0.1336690952371173,9
H7_CHORIORETINFLAM,HYPOTHY_LEVOTHY,0,Chorioretinal inflammation,"Hypothyroidism, levothyroxin purchases",1.649122508604835,1.1891891456517598,2.2869406925982054,0.0027116938030778527,36
H7_CHORIORETINFLAM,HYPOTHY_PURCHASE,0,Chorioretinal inflammation,Hypothyroidism and >3 levothyroxin purchases,1.649122508604835,1.1891891456517598,2.2869406925982054,0.0027116938030778527,36
H7_CHORIORETINFLAM,I9_HEARTFAIL_AND_ANTIHYPERT,0,Chorioretinal inflammation,Heart failure and antihypertensive medication,1.6404102157591067,1.1658578787091,2.3081249654086458,0.004500364240045705,33
H7_CHORIORETINFLAM,M13_LOWBACKPAIN,0,Chorioretinal inflammation,Low back pain,1.6390575133095084,1.0184908312779637,2.637735607855614,0.04180308711014883,17
I9_ISCHHEART,H7_CHORIORETINFLAM,0,Ischemic heart diseases,Chorioretinal inflammation,1.6368405634077177,1.0630462220844845,2.5203485740848293,0.025245439738480212,27
H7_CHORIORETINFLAM,E4_HYTHYNAS,0,Chorioretinal inflammation,"Hypothyroidism,  other/unspecified",1.63659615459561,1.1801582572116458,2.269565930560441,0.0031473340493734167,36
SLEEP,H7_CHORIORETINFLAM,15,Sleep disorders (combined),Chorioretinal inflammation,1.6362904262427926,0.8830808193466105,3.0319380744730204,0.11761305902518127,11
H7_CHORIORETINFLAM,PULM_INFECTIONS,0,Chorioretinal inflammation,COPD/asthma/ILD related infections,1.635824485167752,1.2615080422430769,2.1212086302012843,2.0536127340633556e-4,57
H7_CHORIORETINFLAM,E4_HYTHY_AI_STRICT,15,Chorioretinal inflammation,"Hypothyroidism, strict autoimmune",1.6353532699831181,1.0956847433856396,2.440830114491424,0.016074323184702907,24
H7_CHORIORETINFLAM,HYPOTHYROIDISM,0,Chorioretinal inflammation,Hypothyroidism (congenital or acquired),1.6344940648482038,1.1786427693566548,2.2666501822958987,0.0032267566687638506,36
O15_DELIV_SPONT,H7_CHORIORETINFLAM,0,Single spontaneous delivery,Chorioretinal inflammation,1.6340402727485923,1.2120640558376972,2.202926157329951,0.0012736149115357119,94
H7_CHORIORETINFLAM,F5_DEPRESSIO,15,Chorioretinal inflammation,Depression,1.6339439586042905,1.1036447136902539,2.4190510104765033,0.01418221989464384,25
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_CHORIORETINFLAM,0,Suicide or other Intentional self-harm,Chorioretinal inflammation,1.6339398547777928,1.2049749900476585,2.215613992889331,0.0015773923383716596,53
KRA_PSY_ANYMENTAL,H7_CHORIORETINFLAM,0,Any mental disorder,Chorioretinal inflammation,1.6339398547777928,1.2049749900476585,2.215613992889331,0.0015773923383716596,53
N14_MESNRUIRREG,H7_CHORIORETINFLAM,15,"Excessive, freguent and irrelgular menstruation",Chorioretinal inflammation,1.6296478425731065,1.022827731233203,2.596480335550927,0.03988128806913724,21
I9_CVD_HARD,H7_CHORIORETINFLAM,0,Hard cardiovascular diseases,Chorioretinal inflammation,1.6289396210123368,1.0293253803879163,2.57784791812267,0.03721332498053603,23
H7_CHORIORETINFLAM,KRA_PSY_ANXIETY,15,Chorioretinal inflammation,Anxiety disorders,1.6277602071295072,1.0251127283769628,2.5846945595040576,0.038910557249343274,18
M13_ARTHROSIS_INCLAVO,H7_CHORIORETINFLAM,0,"Artrosis, including avohilmo",Chorioretinal inflammation,1.627650469872519,1.094829554319521,2.419779445689919,0.016048600061600766,31
H7_CHORIORETINFLAM,F5_SUBSTANCE,0,Chorioretinal inflammation,Mental and behavioural disorders due to psychoctive substance use,1.6272334893655138,0.9632630913611906,2.7488739604575985,0.06874647484283918,14
H7_CHORIORETINFLAM,E4_LIPOPROT,0,Chorioretinal inflammation,Disorders of lipoprotein metabolism and other lipidaemias,1.6250415190427048,1.0696080170273743,2.468904399157133,0.022884876853632222,22
H7_CHORIORETINFLAM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Chorioretinal inflammation,Symptoms and signs involving the circulatory and respiratory systems,1.624639283272229,1.2760806506361688,2.0684059423951346,8.193279226884742e-5,66
PULM_INFECTIONS,H7_CHORIORETINFLAM,5,COPD/asthma/ILD related infections,Chorioretinal inflammation,1.623236792887706,0.8696496243848773,3.0298382381848183,0.12816695579319387,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_CHORIORETINFLAM,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Chorioretinal inflammation,1.6228821145019352,1.1968316242225767,2.2005989015213974,0.0018304390650473214,53
H7_CHORIORETINFLAM,J10_ASTHMACOPDKELA,5,Chorioretinal inflammation,Asthma/COPD (KELA code 203),1.620437230908178,0.8096796527184403,3.2430317477997317,0.17269290042173405,8
H7_CHORIORETINFLAM,F5_NEUROTIC,15,Chorioretinal inflammation,"Neurotic, stress-related and somatoform disorders",1.6201424137828142,1.0203164338993322,2.5725954750200377,0.04082991936400516,18
H7_CHORIORETINFLAM,F5_DEPRESSIO,0,Chorioretinal inflammation,Depression,1.6196381135902898,1.1251341381351052,2.3314798921151545,0.009477417338373545,29
H7_CHORIORETINFLAM,ASTHMA_MODE,5,Chorioretinal inflammation,Asthma (mode),1.6179744149674782,0.8953726112074935,2.9237450137758296,0.11095548219829231,11
ST19_INJURI_KNEE_LOWER_LEG,H7_CHORIORETINFLAM,15,Injuries to the knee and lower leg,Chorioretinal inflammation,1.6161100720621466,1.044040467254389,2.501638439254412,0.03129237726005611,23
H7_CHORIORETINFLAM,M13_OTHERJOINT,5,Chorioretinal inflammation,Other joint disorders,1.6153454152411686,1.017221435035229,2.5651649883393333,0.04211677749094637,18
H7_CHORIORETINFLAM,J10_ASTHMACOPDKELA,15,Chorioretinal inflammation,Asthma/COPD (KELA code 203),1.615300381165939,1.0172187357308828,2.5650287688813482,0.0421175159167008,18
H7_CHORIORETINFLAM,E4_METABOLIA,0,Chorioretinal inflammation,Metabolic disorders,1.6109801466996576,1.138896266332787,2.2787475117616314,0.007036963073861678,32
O15_MATERN_CARE,H7_CHORIORETINFLAM,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Chorioretinal inflammation,1.6105977095468442,0.9977224415006083,2.5999465122745358,0.051096588719532446,20
H7_CHORIORETINFLAM,R18_PAIN_THROAT_CHEST,15,Chorioretinal inflammation,Pain in throat and chest,1.6104959734057869,1.125622494961939,2.3042336946579542,0.009120562153266818,30
H7_CHORIORETINFLAM,K11_REFLUX,0,Chorioretinal inflammation,Gastro-oesophageal reflux disease,1.609071776382743,1.0486855356113374,2.468911693382114,0.029433286264038058,21
N14_URINOTH,H7_CHORIORETINFLAM,0,Other diseases of urinary system,Chorioretinal inflammation,1.608971512044686,1.008252484411643,2.56760024556947,0.046101177032862685,20
H8_CONSENHEARINGLOSS,H7_CHORIORETINFLAM,0,Conductive and sensorineural hearing loss,Chorioretinal inflammation,1.6070692846208834,0.910192771951158,2.8374996650824507,0.10192656668837861,13
H7_CHORIORETINFLAM,E4_THYROID,0,Chorioretinal inflammation,Disorders of the thyroid gland,1.6039056315198683,1.1761573520127824,2.187218632284832,0.0028336493269541657,40
G6_HEADACHE,H7_CHORIORETINFLAM,15,Other headache syndromes,Chorioretinal inflammation,1.600751405670417,0.751208086753662,3.4110456316161653,0.22289530853612483,7
M13_ARTHROSIS,H7_CHORIORETINFLAM,0,Arthrosis,Chorioretinal inflammation,1.5985074634797343,1.0775645221504542,2.3712975494971267,0.01973884702221487,31
H7_CHORIORETINFLAM,G6_NERPLEX,5,Chorioretinal inflammation,"Nerve, nerve root and plexus disorders",1.598117963894062,0.8308762727764706,3.073840366131139,0.16007206996404932,9
ST19_INJURI_KNEE_LOWER_LEG,H7_CHORIORETINFLAM,0,Injuries to the knee and lower leg,Chorioretinal inflammation,1.5954232820160257,1.0603559851762037,2.4004914239964537,0.025015450399942907,26
H7_CHORIORETINFLAM,H8_HL_SEN_NAS,0,Chorioretinal inflammation,Sensorineural hearing loss,1.595005509006064,1.085607569872171,2.3434274450197976,0.017385514522704055,26
H7_CHORIORETINFLAM,M13_SHOULDER,15,Chorioretinal inflammation,Shoulder lesions,1.5944940356635862,1.0591635357722602,2.4003953534078377,0.025391103758031445,23
KRA_PSY_MOOD,H7_CHORIORETINFLAM,0,Mood disorders,Chorioretinal inflammation,1.5935454698902443,1.0672027716476902,2.3794795441611103,0.022728411340333002,27
N14_URETHRAOTH,H7_CHORIORETINFLAM,0,Other disorders of urethra and urinary system,Chorioretinal inflammation,1.5927359747855387,0.9184704981024707,2.761991692293874,0.09747836419970053,14
H7_CHORIORETINFLAM,I9_IHD,15,Chorioretinal inflammation,"Ischaemic heart disease, wide definition",1.588685444273165,1.1231087565558542,2.2472636119277776,0.008892748514711106,32
F5_MOOD,H7_CHORIORETINFLAM,0,Mood [affective] disorders,Chorioretinal inflammation,1.588374553627439,1.0637542479100905,2.3717261083261088,0.023687733459111585,27
H7_CHORIORETINFLAM,I9_ISCHHEART,15,Chorioretinal inflammation,Ischemic heart diseases,1.586693407086593,1.121707927238873,2.2444309315787927,0.009077834848363006,32
H7_CHORIORETINFLAM,AUTOIMMUNE,0,Chorioretinal inflammation,Autoimmune diseases,1.5858397719478912,1.179857872505818,2.131517567408814,0.0022415200094631723,44
H7_CHORIORETINFLAM,M13_ARTHROSIS_INCLAVO,15,Chorioretinal inflammation,"Artrosis, including avohilmo",1.5829398540263888,1.1694839334556306,2.142567768384096,0.0029425115477211996,42
H7_CHORIORETINFLAM,E4_THYROID,15,Chorioretinal inflammation,Disorders of the thyroid gland,1.5814057465197875,1.1053035468806403,2.2625858228571016,0.01214696316933895,30
H7_CHORIORETINFLAM,N14_URETHRAOTH,0,Chorioretinal inflammation,Other disorders of urethra and urinary system,1.5806208132562485,1.049954622098801,2.3794953636231986,0.028266801335178483,23
H7_CHORIORETINFLAM,AB1_INTESTINAL_INFECTIONS,15,Chorioretinal inflammation,Intestinal infectious diseases,1.5802510915577508,0.9522157997233902,2.622507957854589,0.07663662774990558,15
H7_CHORIORETINFLAM,KRA_PSY_SUBSTANCE,15,Chorioretinal inflammation,Substance abuse,1.5801331904810865,0.8745857277232519,2.8548612451746007,0.1295268158373327,11
E4_THYROID,H7_CHORIORETINFLAM,15,Disorders of the thyroid gland,Chorioretinal inflammation,1.5798303499676232,1.0166475921351317,2.4549941926652155,0.042010883909085014,24
O15_MATERN_CARE,H7_CHORIORETINFLAM,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Chorioretinal inflammation,1.5786232956417425,1.019558265943675,2.444246290560179,0.04067399607139573,24
M13_INTERVERTEB,H7_CHORIORETINFLAM,0,Other intervertebral disc disorders,Chorioretinal inflammation,1.5768466719908505,1.0048747080906515,2.474383529557711,0.0475740109201702,21
H7_CHORIORETINFLAM,N14_URINOTH,0,Chorioretinal inflammation,Other diseases of urinary system,1.575328671156901,1.1136849826984887,2.2283324824546322,0.010212255432729751,32
H7_CHORIORETINFLAM,K11_INTESTOTH,0,Chorioretinal inflammation,Other diseases of intestines,1.5752077934480329,1.1595463159736936,2.139871049873365,0.0036485566535362597,41
H7_CHORIORETINFLAM,J10_ASTHMA_INCLAVO,15,Chorioretinal inflammation,"Asthma, including avohilmo",1.5718503785082916,1.044095178941508,2.36636818390584,0.030255178038623765,23
HYPOTHY_LEVOTHY,H7_CHORIORETINFLAM,15,"Hypothyroidism, levothyroxin purchases",Chorioretinal inflammation,1.5718273758825934,0.9776308118351366,2.527172087524792,0.06195431987663224,20
HYPOTHY_PURCHASE,H7_CHORIORETINFLAM,15,Hypothyroidism and >3 levothyroxin purchases,Chorioretinal inflammation,1.5718273758825934,0.9776308118351366,2.527172087524792,0.06195431987663224,20
H7_CHORIORETINFLAM,R18_DYSPNOEA,0,Chorioretinal inflammation,Dyspnoea,1.5680947547410884,1.0506545407910324,2.3403707540208267,0.02767558827386417,24
E4_HYTHY_AI_STRICT_PURCH,H7_CHORIORETINFLAM,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chorioretinal inflammation,1.5665171693667692,0.9743871194186194,2.518481610661142,0.06389793377029747,20
H7_CHORIORETINFLAM,I9_CORATHER,15,Chorioretinal inflammation,Coronary atherosclerosis,1.5664911104375627,1.073902227060428,2.2850258964420878,0.019798250038242014,27
J10_UPPERDIS,H7_CHORIORETINFLAM,0,Other diseases of upper respiratory tract,Chorioretinal inflammation,1.5659857897295766,1.189723614889724,2.0612446983010186,0.001378654476118136,69
H7_CHORIORETINFLAM,KRA_PSY_ANXIETY,0,Chorioretinal inflammation,Anxiety disorders,1.5649809217879775,1.0200003789371483,2.4011415447829587,0.040298932027953815,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_CHORIORETINFLAM,15,Suicide or other Intentional self-harm,Chorioretinal inflammation,1.563074066764472,1.1030919657848481,2.2148656811703744,0.012013017922529096,41
KRA_PSY_ANYMENTAL,H7_CHORIORETINFLAM,15,Any mental disorder,Chorioretinal inflammation,1.563074066764472,1.1030919657848481,2.2148656811703744,0.012013017922529096,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,H7_CHORIORETINFLAM,0,Persons encountering health services in circumstances related to reproduction,Chorioretinal inflammation,1.5625192447441354,1.0839918110048914,2.2522922824781064,0.016742577839259594,38
H7_CHORIORETINFLAM,G6_NERPLEX,15,Chorioretinal inflammation,"Nerve, nerve root and plexus disorders",1.5599836690718583,1.045208976930328,2.328289463144472,0.029524283350436,24
H7_CHORIORETINFLAM,F5_NEUROTIC,0,Chorioretinal inflammation,"Neurotic, stress-related and somatoform disorders",1.5594325075707234,1.0163847201277298,2.392627218326053,0.04191001348813847,21
E4_HYTHY_AI_STRICT,H7_CHORIORETINFLAM,0,"Hypothyroidism, strict autoimmune",Chorioretinal inflammation,1.5585593858935411,0.9843768343149482,2.467660020714859,0.05837988626049295,21
H7_CHORIORETINFLAM,F5_SUBSTANCE,15,Chorioretinal inflammation,Mental and behavioural disorders due to psychoctive substance use,1.5570198867093032,0.8618006934936455,2.8130760927800615,0.14233068068174115,11
H7_CHORIORETINFLAM,PNEUMOBACTKNOWN,0,Chorioretinal inflammation,Bacterial pneumonia (organism specified),1.556088801141187,0.8832651276912751,2.741433213112616,0.1259220097787125,12
O15_PREG_ABORT,H7_CHORIORETINFLAM,15,Pregnancy with abortive outcome,Chorioretinal inflammation,1.55516728473406,1.0783527520163927,2.2428145882548303,0.01808842064351292,41
E4_HYTHYNAS,H7_CHORIORETINFLAM,15,"Hypothyroidism,  other/unspecified",Chorioretinal inflammation,1.5544169506254077,0.9669378489283259,2.498828708659529,0.06857835463695666,20
H7_CHORIORETINFLAM,E4_HYTHY_AI_STRICT_PURCH,15,Chorioretinal inflammation,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5542171860277432,1.0578327116833668,2.2835284205760478,0.024677869989972227,26
H7_CHORIORETINFLAM,HYPOTHY_PURCHASE,15,Chorioretinal inflammation,Hypothyroidism and >3 levothyroxin purchases,1.553513150104502,1.0573548628738765,2.2824911411368705,0.024825486567323047,26
H7_CHORIORETINFLAM,HYPOTHY_LEVOTHY,15,Chorioretinal inflammation,"Hypothyroidism, levothyroxin purchases",1.553513150104502,1.0573548628738765,2.2824911411368705,0.024825486567323047,26
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_CHORIORETINFLAM,0,"Fracture of lower leg, including ankle",Chorioretinal inflammation,1.5528124279924742,0.8234364273981669,2.9282484431089557,0.17391229714822126,10
KRA_PSY_ANYMENTAL,H7_CHORIORETINFLAM,5,Any mental disorder,Chorioretinal inflammation,1.5526721479470438,0.8233173314753613,2.9281429004906494,0.17403753348831247,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_CHORIORETINFLAM,5,Suicide or other Intentional self-harm,Chorioretinal inflammation,1.5526721479470438,0.8233173314753613,2.9281429004906494,0.17403753348831247,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_CHORIORETINFLAM,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Chorioretinal inflammation,1.5521768221253225,1.095408523961832,2.1994103883995453,0.013418514282968261,41
H7_CHORIORETINFLAM,OFFICIAL_TILASTOKESKUS,0,Chorioretinal inflammation,"Alcohol related diseases, tilastokeskus definition",1.5518671018300394,0.9006605207057757,2.673917026867326,0.1133998403058212,13
HYPOTHYROIDISM,H7_CHORIORETINFLAM,15,Hypothyroidism (congenital or acquired),Chorioretinal inflammation,1.5514065989170862,0.9650833830763714,2.4939424689825116,0.06979238939342196,20
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_CHORIORETINFLAM,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Chorioretinal inflammation,1.5511005665769344,0.818514244040722,2.939366034435914,0.17831848523727398,10
H7_CHORIORETINFLAM,I9_CHD,5,Chorioretinal inflammation,Major coronary heart disease event,1.5488485623776354,0.6952194454875978,3.450611004553759,0.2843885247570851,6
I9_IHD,H7_CHORIORETINFLAM,15,"Ischaemic heart disease, wide definition",Chorioretinal inflammation,1.5463420881082224,0.971874429030013,2.460373256081475,0.06582695991124081,23
H7_CHORIORETINFLAM,I9_HYPTENS,0,Chorioretinal inflammation,Hypertension,1.544610800326224,1.1911870712358952,2.002894912223191,0.0010389471754032994,57
H7_CHORIORETINFLAM,FG_CVD,0,Chorioretinal inflammation,Cardiovascular diseases (excluding rheumatic etc),1.5440034231402593,1.2399816443139564,1.922566016683096,1.0335026386876669e-4,80
H7_CHORIORETINFLAM,I9_HYPERTENSION,0,Chorioretinal inflammation,Hypertensive diseases,1.5434656301081946,1.190304101866968,2.00140967975219,0.0010597326372576161,57
H7_CHORIORETINFLAM,FG_HYPERTENSION,0,Chorioretinal inflammation,Hypertensive diseases (excluding secondary),1.5434656301081946,1.190304101866968,2.00140967975219,0.0010597326372576161,57
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_CHORIORETINFLAM,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Chorioretinal inflammation,1.543420362341136,0.8184067170531235,2.910712198779053,0.17996357161086357,13
H7_CHORIORETINFLAM,E4_HYTHYNAS,15,Chorioretinal inflammation,"Hypothyroidism,  other/unspecified",1.5425848194690164,1.049918340224656,2.2664314300358734,0.027233583436715177,26
