prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHYROIDISM,E4_LACTOSEINT,0,Hypothyroidism (congenital or acquired),Lactose intolerance,1.4796520755261515,0.9822282141865841,2.228983278007279,0.06089962492114826,27
E4_HYTHYNAS,E4_LACTOSEINT,5,"Hypothyroidism,  other/unspecified",Lactose intolerance,1.4779217042466888,0.8673067274917937,2.518431478330835,0.15086303092462133,16
HYPOTHYROIDISM,E4_LACTOSEINT,5,Hypothyroidism (congenital or acquired),Lactose intolerance,1.4759358199445118,0.866148229697659,2.5150274166763285,0.15226788282990358,16
E4_LACTOSEINT,M13_LIMBPAIN,15,Lactose intolerance,Pain in limb,1.4738590887188392,0.8879955665139487,2.446251642817189,0.13348973638762565,15
J10_LOWCHRON,E4_LACTOSEINT,5,Chronic lower respiratory diseases,Lactose intolerance,1.473492104602934,0.9006430532178891,2.4106986386780234,0.12274470829132653,19
E4_LACTOSEINT,RX_ANTIHYP,0,Lactose intolerance,Antihypertensive medication - note that there are other indications,1.4733113019799768,1.2444246853163063,1.7442969575858278,6.843158646985099e-6,135
H7_CHOROIDRETINA,E4_LACTOSEINT,15,Disorders of choroid and retina,Lactose intolerance,1.4732394329388367,0.8183229400345983,2.652295714298539,0.19648556406839726,12
J10_ACUTEUPPERINFEC,E4_LACTOSEINT,15,Acute upper respiratory infections of multiple and unspecified sites,Lactose intolerance,1.4698186219440579,0.9237241637255541,2.3387574627260608,0.10412073689907833,20
E4_LACTOSEINT,ASTHMA_HOSPITAL_MAIN,0,Lactose intolerance,"Asthma, hospital admissions , main diagnosis only",1.466621226231205,1.005337460405964,2.139558015040383,0.04685278278674255,27
E4_LACTOSEINT,J10_ASTHMA_MAIN,0,Lactose intolerance,Asthma (only as main-diagnosis),1.4661442901343948,1.005010681665973,2.1388619232687187,0.04703984326194518,27
I9_OTHHEART,E4_LACTOSEINT,15,Other heart diseases,Lactose intolerance,1.4639991890877442,0.9906537216435767,2.163514433775781,0.05576392891568015,33
I9_HEARTFAIL_AND_ANTIHYPERT,E4_LACTOSEINT,15,Heart failure and antihypertensive medication,Lactose intolerance,1.4638815211823335,0.8510157690686588,2.518107402879643,0.16849381920124007,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_LACTOSEINT,1,Symptoms and signs involving the circulatory and respiratory systems,Lactose intolerance,1.4601736841288977,0.6230448397099987,3.422076633866295,0.3836614086579211,7
E4_LACTOSEINT,H7_CONJUNCTIVITIS,0,Lactose intolerance,Conjunctivitis,1.4574919854417436,0.959198143721899,2.214644493977264,0.07759021800625678,22
ASTHMA_MODE,E4_LACTOSEINT,5,Asthma (mode),Lactose intolerance,1.4536924731757366,0.8170303980141281,2.586466564407127,0.20316288800371024,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_LACTOSEINT,15,Persons encountering health services for specific procedures and health care,Lactose intolerance,1.4517506309745296,0.903483849496006,2.3327255885211717,0.12342779740863358,19
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_LACTOSEINT,0,Symptoms and signs involving the urinary system,Lactose intolerance,1.4489086984872994,0.807044297724178,2.601265410674701,0.21424528761858463,12
I9_ANGINA,E4_LACTOSEINT,15,Angina pectoris,Lactose intolerance,1.448269748476045,0.825775484710483,2.540018810423084,0.19631013325449903,14
RX_ANTIHYP,E4_LACTOSEINT,5,Antihypertensive medication - note that there are other indications,Lactose intolerance,1.4475094260835653,0.9369236044251815,2.236344061249545,0.09562714430770188,34
ASTHMA_INFECTIONS,E4_LACTOSEINT,5,Asthma-related infections,Lactose intolerance,1.445195652493634,0.6740041099732443,3.098780026830119,0.34402482847869886,7
N14_MESNRUIRREG,E4_LACTOSEINT,5,"Excessive, freguent and irrelgular menstruation",Lactose intolerance,1.4439529333676715,0.8053341541835725,2.588987518969469,0.21748218648923465,13
E4_LACTOSEINT,M13_OTHERJOINT,0,Lactose intolerance,Other joint disorders,1.4426442087030136,1.1221619212580662,1.8546541933726164,0.004246768239122534,61
J10_SINUSITIS,E4_LACTOSEINT,5,Acute sinusitis,Lactose intolerance,1.4419258061337632,0.7041500229274895,2.952708886879643,0.31692137594662784,8
E4_LACTOSEINT,K11_HERING,0,Lactose intolerance,Inguinal hernia,1.4407185385741388,0.8681843121501422,2.390817109158083,0.15765377949745052,15
DM_RETINOPATHY,E4_LACTOSEINT,0,Diabetic retinopathy,Lactose intolerance,1.4375249633870213,0.8014293930998636,2.5784904299153393,0.223435925865691,12
E4_LACTOSEINT,N14_MESNRUIRREG,0,Lactose intolerance,"Excessive, freguent and irrelgular menstruation",1.435505686915407,0.9617259487678008,2.1426858449714192,0.07688835924639605,24
M13_OTHERJOINT,E4_LACTOSEINT,15,Other joint disorders,Lactose intolerance,1.4346524565307186,1.0241665459290945,2.0096611036659673,0.035828906646848874,43
E4_LACTOSEINT,O15_DELIV_SPONT,5,Lactose intolerance,Single spontaneous delivery,1.4321656923961423,0.8475297816534914,2.4200902609875534,0.1796133505752106,14
E4_LACTOSEINT,FG_CVD,5,Lactose intolerance,Cardiovascular diseases (excluding rheumatic etc),1.4308164723706303,0.9875419271440371,2.0730621367416,0.05826067918931995,28
G6_SLEEPAPNO,E4_LACTOSEINT,5,Sleep apnoea,Lactose intolerance,1.430787034261708,0.6627077240291542,3.0890714913734043,0.36162968717103927,7
RX_CODEINE_TRAMADOL,E4_LACTOSEINT,5,Codeine or tramadol medication,Lactose intolerance,1.4307753724694996,0.8423268157355512,2.4303134225610696,0.18509951204513486,16
J10_ASTHMACOPDKELA,E4_LACTOSEINT,0,Asthma/COPD (KELA code 203),Lactose intolerance,1.430230691902605,0.9676482378465253,2.113949834303984,0.07264906548986803,28
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_LACTOSEINT,5,Symptoms and signs involving the circulatory and respiratory systems,Lactose intolerance,1.426592880128588,0.8865263867380289,2.295664602970219,0.143255550950589,22
E4_LACTOSEINT,H7_CONJUNCTIVA,15,Lactose intolerance,Disorders of conjunctiva,1.4263754524726935,0.9197290472482074,2.212115554579867,0.11268210452988786,20
HYPOTHY_PURCHASE,E4_LACTOSEINT,15,Hypothyroidism and >3 levothyroxin purchases,Lactose intolerance,1.426338118330476,0.9246733507820805,2.2001720132648046,0.10830655364151469,24
HYPOTHY_LEVOTHY,E4_LACTOSEINT,15,"Hypothyroidism, levothyroxin purchases",Lactose intolerance,1.426338118330476,0.9246733507820805,2.2001720132648046,0.10830655364151469,24
O15_PREG_ABORT,E4_LACTOSEINT,0,Pregnancy with abortive outcome,Lactose intolerance,1.426064257642769,1.0535076496005438,1.9303697203312378,0.021595395687410635,61
J10_ASTHMACOPDKELA,E4_LACTOSEINT,15,Asthma/COPD (KELA code 203),Lactose intolerance,1.4241937526353659,0.9328492352596988,2.174336182503203,0.10142122402434718,24
E4_HYTHY_AI_STRICT_PURCH,E4_LACTOSEINT,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Lactose intolerance,1.4227741980967934,0.9223928184138988,2.194603403624539,0.11078887117978874,24
ST19_INJURI_ELBOW_FOREA,E4_LACTOSEINT,0,Injuries to the elbow and forearm,Lactose intolerance,1.419378102804868,0.8275138971867011,2.434562374808566,0.2032917514175129,14
E4_LACTOSEINT,J10_ASTHMACOPDKELA,15,Lactose intolerance,Asthma/COPD (KELA code 203),1.4190484659034381,0.9150477165891261,2.200648678835063,0.11795453542345631,20
G6_SLEEPAPNO_INCLAVO,E4_LACTOSEINT,5,"Sleep apnoea, including avohilmo",Lactose intolerance,1.418156910558271,0.6568816174980466,3.06169174078031,0.37361287994557735,7
N14_URETHRAOTH,E4_LACTOSEINT,15,Other disorders of urethra and urinary system,Lactose intolerance,1.4144689388402605,0.816784200413264,2.4495116065315625,0.21584464023191738,14
L12_DERMATITISECZEMA,E4_LACTOSEINT,5,Dermatitis and eczema,Lactose intolerance,1.4143498558428025,0.7949926564557015,2.5162314374585946,0.2382183544898484,13
FG_OTHHEART,E4_LACTOSEINT,0,Other heart diseases,Lactose intolerance,1.4133494916759184,0.9549512462491782,2.0917892860672267,0.08370913396834287,32
I9_HYPTENSESS,E4_LACTOSEINT,15,"Hypertension, essential",Lactose intolerance,1.4131577241369273,0.9042035602291643,2.2085897923048767,0.12901911462027094,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_LACTOSEINT,0,Persons encountering health services for specific procedures and health care,Lactose intolerance,1.4130230799220613,0.8803374329156965,2.2680328584682945,0.15212095978629617,19
FG_OTHHEART,E4_LACTOSEINT,15,Other heart diseases,Lactose intolerance,1.41180467258823,0.941556709071144,2.1169117211307067,0.09519153523670641,30
N14_URINOTH,E4_LACTOSEINT,15,Other diseases of urinary system,Lactose intolerance,1.4113758204431175,0.8751985598097143,2.276034031596875,0.1575832553708017,19
E4_LACTOSEINT,ST19_FRACT_FOREA,5,Lactose intolerance,Fracture of forearm,1.4109776441944883,0.6331865654932249,3.144188491848111,0.39970239732405777,6
E4_HYTHYNAS,E4_LACTOSEINT,15,"Hypothyroidism,  other/unspecified",Lactose intolerance,1.410247585659217,0.9143628270800714,2.1750646395027715,0.11994102424774701,24
E4_THYROID,E4_LACTOSEINT,0,Disorders of the thyroid gland,Lactose intolerance,1.4101697576449004,0.9520333212221441,2.088770110297714,0.0863882959657718,30
E4_LACTOSEINT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Lactose intolerance,"Complications of procedures, not elsewhere classified",1.410106266949476,0.9597356568125555,2.0718201621204724,0.0800066038694598,26
HYPOTHYROIDISM,E4_LACTOSEINT,15,Hypothyroidism (congenital or acquired),Lactose intolerance,1.4080073543618241,0.9129251771387094,2.1715741438422023,0.12164930406068176,24
E4_LACTOSEINT,J10_ASTHMACOPDKELA,0,Lactose intolerance,Asthma/COPD (KELA code 203),1.4061347364694845,0.94974708134401,2.081833085823335,0.08866772221881143,25
E4_LACTOSEINT,RX_GLUCOSAMINE,0,Lactose intolerance,Glucosamine medication,1.402248794423645,0.9229013832824927,2.130565320499359,0.11317841447473659,22
E4_LACTOSEINT,RX_GLUCOSAMINE,15,Lactose intolerance,Glucosamine medication,1.4022487944236424,0.9229013832824904,2.1305653204993567,0.11317841447473795,22
E4_LACTOSEINT,O15_PREG_ABORT,0,Lactose intolerance,Pregnancy with abortive outcome,1.3993151637988763,0.9374512326117741,2.0887304422035737,0.10018457590657331,24
ASTHMA_HOSPITAL_MAIN,E4_LACTOSEINT,5,"Asthma, hospital admissions , main diagnosis only",Lactose intolerance,1.3986938695736748,0.771100222753429,2.5370820589278327,0.26941041140196065,12
J10_ASTHMA_MAIN,E4_LACTOSEINT,5,Asthma (only as main-diagnosis),Lactose intolerance,1.3984246283193458,0.770951927080802,2.5365932328555405,0.26968510851328964,12
J10_LOWCHRON,E4_LACTOSEINT,15,Chronic lower respiratory diseases,Lactose intolerance,1.3981726407383435,0.960979600976239,2.0342645476795806,0.07978239266750778,32
J10_ASTHMA,E4_LACTOSEINT,5,Asthma,Lactose intolerance,1.3968080965076388,0.7850590380224651,2.48525622147345,0.25561935963261495,13
N14_RENALTUB,E4_LACTOSEINT,5,Renal tubulo-intestitial diseases,Lactose intolerance,1.3932534020968887,0.7293626087083058,2.661440303187905,0.31522763876219256,10
E4_LACTOSEINT,FG_CVD,15,Lactose intolerance,Cardiovascular diseases (excluding rheumatic etc),1.3921678406639835,1.1164344366615109,1.7360009982983318,0.003302966790115197,79
E4_LACTOSEINT,ASTHMA_HOSPITAL_MAIN,15,Lactose intolerance,"Asthma, hospital admissions , main diagnosis only",1.389567227117839,0.9145077954940093,2.1114058165429914,0.12324133763243618,22
DM_RETINOPATHY,E4_LACTOSEINT,15,Diabetic retinopathy,Lactose intolerance,1.3891556540531775,0.7547085009702258,2.5569520267852957,0.29099976423251334,11
E4_LACTOSEINT,J10_ASTHMA_MAIN,15,Lactose intolerance,Asthma (only as main-diagnosis),1.3891015316869744,0.9142014800181566,2.110697813896314,0.12362364488575718,22
RX_STATIN,E4_LACTOSEINT,1,Statin medication,Lactose intolerance,1.3868596173756624,0.5517935634938668,3.4856869045895413,0.4867330180218339,6
H7_CHOROIDRETINA,E4_LACTOSEINT,0,Disorders of choroid and retina,Lactose intolerance,1.3849464521715915,0.7705340759179,2.4892820906041906,0.276319387993913,12
E4_LACTOSEINT,H8_MIDDLEMASTOID,5,Lactose intolerance,Diseases of middle ear and mastoid,1.3808544028686183,0.6196577722960249,3.0771160585245516,0.42990876417356316,6
E4_THYROID,E4_LACTOSEINT,15,Disorders of the thyroid gland,Lactose intolerance,1.3806652772302332,0.9131414034148968,2.0875590577981002,0.12620818072958598,27
RX_STATIN,E4_LACTOSEINT,15,Statin medication,Lactose intolerance,1.3779630935614136,0.9394511482088695,2.021161282135324,0.10091806277049863,38
E4_LACTOSEINT,O15_PREG_ABORT,15,Lactose intolerance,Pregnancy with abortive outcome,1.3771478240010362,0.8974120535601133,2.113339264418236,0.143025819616379,21
RX_ANTIHYP,E4_LACTOSEINT,1,Antihypertensive medication - note that there are other indications,Lactose intolerance,1.374539345526007,0.5772848291726975,3.272835724969057,0.4723166246726771,8
I9_HYPTENSESS,E4_LACTOSEINT,0,"Hypertension, essential",Lactose intolerance,1.3737988792499978,0.8874522984353916,2.126675838189799,0.15431637294925032,25
M13_SHOULDER,E4_LACTOSEINT,15,Shoulder lesions,Lactose intolerance,1.3731768188110969,0.8075567304142162,2.33496236822023,0.24165838956215863,15
E4_LACTOSEINT,K11_GALLBILPANC,5,Lactose intolerance,"Disorders of gallbladder, biliary tract and pancreas",1.3713807422921895,0.6532219831481785,2.8790903993554937,0.40393001816947416,7
I9_HEARTFAIL_ALLCAUSE,E4_LACTOSEINT,15,All-cause Heart Failure,Lactose intolerance,1.3678990699150138,0.7960586246636322,2.350515159941892,0.2567011819487396,15
SLEEP,E4_LACTOSEINT,5,Sleep disorders (combined),Lactose intolerance,1.365006434135838,0.6628578984487355,2.8109230795811917,0.39851058886682644,8
E4_LACTOSEINT,RX_STATIN,15,Lactose intolerance,Statin medication,1.3620139687292705,1.1036639644152555,1.68083955880223,0.003987379582869008,87
I9_HEARTFAIL_AND_ANTIHYPERT,E4_LACTOSEINT,0,Heart failure and antihypertensive medication,Lactose intolerance,1.3593122340346664,0.7917167837765384,2.333826675724278,0.2656542258619019,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_LACTOSEINT,5,"Complications of surgical and medical care, not elsewhere classified",Lactose intolerance,1.3535961344494287,0.7075942876866449,2.5893686920319343,0.36026847680104523,10
BRONCHITIS,E4_LACTOSEINT,15,Bronchitis,Lactose intolerance,1.3503525775750926,0.8926624013608037,2.0427118706735796,0.15493286251222324,26
E4_LACTOSEINT,I9_ANGINA,15,Lactose intolerance,Angina pectoris,1.3489278530365847,0.8495269935466699,2.141905279667758,0.20453334316697222,18
RX_CODEINE_TRAMADOL,E4_LACTOSEINT,15,Codeine or tramadol medication,Lactose intolerance,1.3484684969233858,0.8428693284770612,2.1573537270365892,0.21239834898115034,20
RX_CODEINE_TRAMADOL,E4_LACTOSEINT,0,Codeine or tramadol medication,Lactose intolerance,1.3479840950611384,0.8425831525190611,2.156536260077536,0.21292916310660487,20
E4_LACTOSEINT,I9_ANGINA,0,Lactose intolerance,Angina pectoris,1.346021757179116,0.8772924569634757,2.065188816361822,0.17364679728694704,21
I9_HEARTFAIL_NS,E4_LACTOSEINT,15,"Heart failure, not strict",Lactose intolerance,1.3454838001510037,0.7831527265061102,2.311588270330387,0.2824844692337749,15
I9_HEARTFAIL_AND_OVERWEIGHT,E4_LACTOSEINT,15,Heart failure and bmi 25plus,Lactose intolerance,1.3454838001510037,0.7831527265061102,2.311588270330387,0.2824844692337749,15
E4_LACTOSEINT,H7_CONJUNCTIVITIS,15,Lactose intolerance,Conjunctivitis,1.342329661612668,0.8339950686045154,2.1605030872186433,0.2253479456902743,17
M13_SPONDYLOPATHY,E4_LACTOSEINT,15,Spondylopathies,Lactose intolerance,1.342299171272414,0.7598961185400606,2.3710702308365885,0.31052435151682534,13
J10_LOWCHRON,E4_LACTOSEINT,0,Chronic lower respiratory diseases,Lactose intolerance,1.3421699698469227,0.9447900807596409,1.9066883370647703,0.10039525237446621,36
E4_LACTOSEINT,FG_DISVEINLYMPH,0,Lactose intolerance,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3389862745773633,0.8812691627717724,2.034434335439104,0.17138101578486298,22
E4_LACTOSEINT,I9_HYPTENS,15,Lactose intolerance,Hypertension,1.336791181604389,1.004116750146207,1.7796841482377983,0.0467963562904607,47
E4_LACTOSEINT,I9_HYPERTENSION,15,Lactose intolerance,Hypertensive diseases,1.3355919139991952,1.0032161178897967,1.7780872226137663,0.04748007113681723,47
E4_LACTOSEINT,FG_HYPERTENSION,15,Lactose intolerance,Hypertensive diseases (excluding secondary),1.3355919139991952,1.0032161178897967,1.7780872226137663,0.04748007113681723,47
E4_THYROID,E4_LACTOSEINT,5,Disorders of the thyroid gland,Lactose intolerance,1.332244445588602,0.7799411202286693,2.2756528881068734,0.2936463934787996,16
E4_LACTOSEINT,K11_HERING,15,Lactose intolerance,Inguinal hernia,1.3307629433099,0.7366108243663155,2.4041596358705517,0.3436616223001452,11
J10_ASTHMA_INCLAVO,E4_LACTOSEINT,5,"Asthma, including avohilmo",Lactose intolerance,1.325632251882079,0.7443130829888449,2.3609700103260023,0.3384454667025651,13
O15_PREG_OTHER_MAT_DISORD,E4_LACTOSEINT,5,Other maternal disorders predominantly related to pregnancy,Lactose intolerance,1.3187441072518142,0.7054872364244443,2.465085022977075,0.3859912947253705,11
J10_ACUTEUPPERINFEC,E4_LACTOSEINT,0,Acute upper respiratory infections of multiple and unspecified sites,Lactose intolerance,1.3186944811523007,0.8398116557774336,2.0706489635604584,0.229490214401632,21
E4_LACTOSEINT,RX_PARACETAMOL_NSAID,5,Lactose intolerance,Paracetamol of NSAID medication,1.3181911256890546,0.9988803292914111,1.739575595685242,0.05092824885495219,50
E4_LACTOSEINT,J10_CHRONTONSADEN,5,Lactose intolerance,Chronic diseases of tonsils and adenoids,1.3167216707736884,0.6270705160292871,2.7648500670442613,0.46725430504743637,7
E4_LACTOSEINT,M13_OTHERJOINT,15,Lactose intolerance,Other joint disorders,1.3166719952823163,0.9919469012946616,1.7476995400641266,0.056905200104715704,48
I9_ANGINA,E4_LACTOSEINT,0,Angina pectoris,Lactose intolerance,1.3156648390927834,0.7513152742363731,2.303924901013598,0.3371905100797467,14
E4_LACTOSEINT,ST19_INJURI_SHOUL_UPPER_ARM,5,Lactose intolerance,Injuries to the shoulder and upper arm,1.314913310650376,0.626329737267089,2.760521992887953,0.4693664913622221,7
J10_PNEUMONAS,E4_LACTOSEINT,0,"Pneumonia, organism unsepcified",Lactose intolerance,1.3126094661678664,0.8210010616853155,2.0985887729995225,0.25587824080619953,19
E4_LACTOSEINT,I9_VARICVE,0,Lactose intolerance,Varicose veins,1.3025591041804085,0.755870715448159,2.2446434095244867,0.3411015799551423,13
K11_ORAL,E4_LACTOSEINT,0,"Diseases of oral cavity, salivary glands and jaws",Lactose intolerance,1.3019635919439363,0.8403354342978883,2.017181622436097,0.2374959655588331,22
J10_PNEUMONAS,E4_LACTOSEINT,15,"Pneumonia, organism unsepcified",Lactose intolerance,1.30076808213325,0.791186751131955,2.1385565431623617,0.29990465195111937,17
J10_PNEUMOPROBBAC,E4_LACTOSEINT,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Lactose intolerance,1.3002965994658127,0.7305601735294579,2.3143490541154987,0.3720110322486334,13
I9_ISCHHEART,E4_LACTOSEINT,5,Ischemic heart diseases,Lactose intolerance,1.2993948491059901,0.6858508153683281,2.4617991785523055,0.42178540188014735,11
JOINTPAIN,E4_LACTOSEINT,5,Pain in joint,Lactose intolerance,1.298846148396463,0.6333738161232138,2.6635160378592992,0.47546864368546315,8
I9_HEARTFAIL_AND_ANTIHYPERT,E4_LACTOSEINT,5,Heart failure and antihypertensive medication,Lactose intolerance,1.2983024335037558,0.6499651935965467,2.5933530371290483,0.4595883299970509,9
E4_LACTOSEINT,ST19_INJURI_SHOUL_UPPER_ARM,15,Lactose intolerance,Injuries to the shoulder and upper arm,1.2980478867209244,0.8370656141678249,2.0128987354184202,0.24384708338941696,20
FG_OTHHEART,E4_LACTOSEINT,5,Other heart diseases,Lactose intolerance,1.29751024105211,0.7829090979655493,2.1503554244163166,0.3122688772513101,19
K11_ORAL,E4_LACTOSEINT,15,"Diseases of oral cavity, salivary glands and jaws",Lactose intolerance,1.2946346979116967,0.8169839355371162,2.0515446242342477,0.2715904524126446,20
ST19_INJURI_ELBOW_FOREA,E4_LACTOSEINT,15,Injuries to the elbow and forearm,Lactose intolerance,1.2945260517523436,0.7232697297668522,2.31697474634492,0.38475014986586087,12
RX_STATIN,E4_LACTOSEINT,0,Statin medication,Lactose intolerance,1.2921622477251815,0.8825688771643385,1.891844724698229,0.18758006340578082,38
E4_LACTOSEINT,H7_SCLERACORNEA,15,Lactose intolerance,"Disorders of sclera, cornea, iris and ciliary body",1.2912804720605038,0.7328721098276658,2.2751653872008943,0.37638232898882507,12
M13_SHOULDER,E4_LACTOSEINT,0,Shoulder lesions,Lactose intolerance,1.2801343210641987,0.7541524267307739,2.1729610909964157,0.3602895364245827,15
J10_PNEUMONIA,E4_LACTOSEINT,5,All pneumoniae,Lactose intolerance,1.2771408381846066,0.7175027901465519,2.2732855439150623,0.40567364932453276,13
I9_OTHHEART,E4_LACTOSEINT,5,Other heart diseases,Lactose intolerance,1.2759212714579817,0.777377842083793,2.094187668888399,0.3351158662700084,20
J10_INFLUPNEU,E4_LACTOSEINT,5,Influenza and pneumonia,Lactose intolerance,1.2711089839599568,0.7271899928491294,2.2218650765164307,0.39982514901099475,14
M13_OTHERJOINT,E4_LACTOSEINT,5,Other joint disorders,Lactose intolerance,1.2708792718859039,0.7878063695419997,2.0501663684798865,0.32586758001048777,21
RX_STATIN,E4_LACTOSEINT,5,Statin medication,Lactose intolerance,1.2705454012240014,0.7806584534885124,2.0678513239147462,0.33526711658636177,22
I9_HEARTFAIL_ALLCAUSE,E4_LACTOSEINT,0,All-cause Heart Failure,Lactose intolerance,1.2660175601399524,0.7382523982169111,2.1710738311909794,0.39134439953951927,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_LACTOSEINT,15,Care involving use of rehabilitation procedures,Lactose intolerance,1.2637740882066184,0.6692519754859617,2.386432919921909,0.4704225129030142,10
I9_ISCHHEART,E4_LACTOSEINT,15,Ischemic heart diseases,Lactose intolerance,1.2593456925645612,0.7482568662939236,2.1195282593744147,0.38531125295646307,17
E4_LACTOSEINT,I9_DISVEINLYMPH,15,Lactose intolerance,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2585654875000818,0.8116059021337417,1.9516702406450699,0.3042187049225257,20
PULM_PNEUMONIA_SEPSIS,E4_LACTOSEINT,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Lactose intolerance,1.2580255475634519,0.7067981739828423,2.23915162288003,0.4351934620002571,13
E4_LACTOSEINT,O15_DELIVERY,5,Lactose intolerance,Delivery,1.2561487340037276,0.7690491128485919,2.051767066077901,0.36229972571336,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_LACTOSEINT,5,General examination and investigation of persons without complaint and reported diagnosis,Lactose intolerance,1.254192327832786,0.6898132884269487,2.28032486701103,0.4577459142006829,12
I9_HYPTENS,E4_LACTOSEINT,15,Hypertension,Lactose intolerance,1.2520650438758758,0.8546881479537796,1.8341975115123232,0.24851663949957506,36
I9_IHD,E4_LACTOSEINT,15,"Ischaemic heart disease, wide definition",Lactose intolerance,1.251785749357077,0.7528914495042149,2.08126624804322,0.386619198221652,18
I9_HYPERTENSION,E4_LACTOSEINT,15,Hypertensive diseases,Lactose intolerance,1.2505837846428673,0.8537236509488941,1.831927463498724,0.2509489850404717,36
FG_HYPERTENSION,E4_LACTOSEINT,15,Hypertensive diseases (excluding secondary),Lactose intolerance,1.2505837846428673,0.8537236509488941,1.831927463498724,0.2509489850404717,36
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_LACTOSEINT,0,Care involving use of rehabilitation procedures,Lactose intolerance,1.2497887272331352,0.6620656460851534,2.359240162897869,0.49155301066291557,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_LACTOSEINT,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Lactose intolerance,1.2488107818734915,0.6763493084005496,2.305803154602906,0.4776057765968569,11
J10_PNEUMONIA,E4_LACTOSEINT,0,All pneumoniae,Lactose intolerance,1.2460668398463135,0.803713647271204,1.931885286054678,0.3254562551035815,22
E4_LACTOSEINT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Lactose intolerance,"Fracture of lower leg, including ankle",1.245898852433075,0.7374704192074537,2.104849103184699,0.41121317171161753,14
I9_HEARTFAIL_NS,E4_LACTOSEINT,0,"Heart failure, not strict",Lactose intolerance,1.2452092850279528,0.726249467612247,2.13500488835839,0.42532142950425667,15
I9_HEARTFAIL_AND_OVERWEIGHT,E4_LACTOSEINT,0,Heart failure and bmi 25plus,Lactose intolerance,1.2452092850279528,0.726249467612247,2.13500488835839,0.42532142950425667,15
M13_JOINTOTH,E4_LACTOSEINT,5,Other specific joint derangements/joint disorders,Lactose intolerance,1.2435677319195977,0.6295433612906909,2.456480044045093,0.5302525669850104,9
E4_LACTOSEINT,ST19_INJURI_ELBOW_FOREA,5,Lactose intolerance,Injuries to the elbow and forearm,1.2421171528234267,0.591628077347429,2.6078123747195767,0.5666711408385108,7
R18_PAIN_THROAT_CHEST,E4_LACTOSEINT,15,Pain in throat and chest,Lactose intolerance,1.2397153709030029,0.739607496061961,2.0779862414001498,0.41484336259815147,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_LACTOSEINT,0,Persons encountering health services in other circumstances,Lactose intolerance,1.2394387769003423,0.728224805104452,2.1095250682430033,0.4288628843473332,15
J10_ASTHMACOPDKELA,E4_LACTOSEINT,5,Asthma/COPD (KELA code 203),Lactose intolerance,1.239131685592054,0.6821481731393813,2.2509000165928343,0.4814179953228175,12
I9_IHD,E4_LACTOSEINT,5,"Ischaemic heart disease, wide definition",Lactose intolerance,1.23858692311945,0.6536693031217697,2.3469016501096505,0.511705792346387,11
E4_LACTOSEINT,RX_STATIN,0,Lactose intolerance,Statin medication,1.2359714318509027,1.0084875728317857,1.5147686709337138,0.04120706388506656,93
E4_LACTOSEINT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Lactose intolerance,"Fracture of lower leg, including ankle",1.2315543663596973,0.7652463606336543,1.9820102849541503,0.39094230854209133,17
I9_HYPTENS,E4_LACTOSEINT,0,Hypertension,Lactose intolerance,1.2260748441065288,0.8519354988176776,1.764522696186605,0.27251334252335857,40
M13_ARTHROSIS,E4_LACTOSEINT,15,Arthrosis,Lactose intolerance,1.2260595541467165,0.7761651821129422,1.9367295325232805,0.3822732534757991,22
J10_PNEUMOPROBBAC,E4_LACTOSEINT,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Lactose intolerance,1.2253397816391374,0.7827617718311779,1.9181539447882947,0.3741150116975772,21
