prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ATOPIC_STRICT,I9_STR_EXH,0,"Atopic  dermatitis, strict definition","Ischaemic Stroke, excluding all haemorrhages",1.6211172335762476,1.3290098775856138,1.9774278049552052,1.8796060692096293e-6,99
I9_STR_EXH,ST19_INJURI_ELBOW_FOREA,5,"Ischaemic Stroke, excluding all haemorrhages",Injuries to the elbow and forearm,1.6208299544021403,1.3767579554082967,1.908171099187979,6.641416589596512e-9,154
J10_VOCALLARYNX,I9_STR_EXH,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",1.6207964604478011,1.4558760575551861,1.8043989064642905,1.1402465492179632e-18,349
N14_FEMALEINFERT,I9_STR_EXH,5,Female infertility,"Ischaemic Stroke, excluding all haemorrhages",1.6202172306167861,1.0161540042347577,2.583372071012438,0.042629329609155026,18
CD2_BENIGN_EAR_RESP,I9_STR_EXH,5,Benign neoplasm of middle ear and respiratory system,"Ischaemic Stroke, excluding all haemorrhages",1.6190992314522716,0.8942539415083611,2.9314741591942166,0.11161294331979887,11
I9_STR_EXH,I9_OTHPER,15,"Ischaemic Stroke, excluding all haemorrhages",Other peripheral vascular diseases,1.619013631700345,1.0157982846237128,2.580438635612115,0.04277419508512898,19
I9_STR_EXH,K11_ORALCYST,15,"Ischaemic Stroke, excluding all haemorrhages","Cysts of oral region, not elsewhere classified",1.618710936250324,0.9223787814503898,2.8407256843183673,0.09326436485155506,13
CD2_BENIGN_OVARY,I9_STR_EXH,5,Benign neoplasm of ovary,"Ischaemic Stroke, excluding all haemorrhages",1.6185107433240489,1.0967193500077574,2.388557315266514,0.015310169550280542,26
I9_STR_EXH,H7_IRIDOCYCLITIS,5,"Ischaemic Stroke, excluding all haemorrhages",Iridocyclitis,1.6183580973860456,1.178181816259317,2.2229870595783523,0.002954511720912528,41
I9_STR_EXH,MACULA_NAS,0,"Ischaemic Stroke, excluding all haemorrhages",Degenerative macular diseases,1.6181527745566906,1.2832306417861419,2.0404893060852354,4.747810118974234e-5,78
I9_STR_EXH,N14_OTHNONINFVAG,5,"Ischaemic Stroke, excluding all haemorrhages",Other noninflammatory disorders of vagina,1.6181440194024013,0.7923600795714757,3.3045456668435866,0.18645974362197668,8
M13_OTHERBONE,I9_STR_EXH,0,Otherdisorders of bone,"Ischaemic Stroke, excluding all haemorrhages",1.6180886438920015,1.358929536748966,1.926671537183547,6.520788494015983e-8,128
I9_STR_EXH,CIRRHOSIS_BROAD,0,"Ischaemic Stroke, excluding all haemorrhages","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.6175901602609182,1.2269757312959975,2.1325588272305533,6.482144061270978e-4,54
N14_FEMALEGENNONINF,I9_STR_EXH,1,Noninflammatory disorders of female genital tract,"Ischaemic Stroke, excluding all haemorrhages",1.6173901483848454,1.1974596438600114,2.1845837607185103,0.001718967666256231,58
I9_STR_EXH,COPD_EARLY,15,"Ischaemic Stroke, excluding all haemorrhages",Early onset COPD,1.6173542107174708,1.32261104460796,1.9777807342451932,2.812835461312342e-6,103
L12_ATROPHICSKIN,I9_STR_EXH,15,Atrophic disorders of skin,"Ischaemic Stroke, excluding all haemorrhages",1.617106270879857,1.1647393706791598,2.2451655341521866,0.004093396969840197,36
K11_CHOLELITH,I9_STR_EXH,15,Cholelithiasis,"Ischaemic Stroke, excluding all haemorrhages",1.6167362777040977,1.4978561594331565,1.7450515359456629,6.34328932161844e-35,790
K11_REIMB_202,I9_STR_EXH,0,KELA_REIMBURSEMENT_202,"Ischaemic Stroke, excluding all haemorrhages",1.6163941043725556,1.4795313247696165,1.765917258329893,1.979115933920632e-26,524
I9_STR_EXH,CD2_BENIGN_SALIVARY,15,"Ischaemic Stroke, excluding all haemorrhages",Benign neoplasm of major salivary glands,1.6163636759800977,1.1139431526140675,2.345390361165994,0.011467487543397133,30
H7_CONJUNCTIVA,I9_STR_EXH,0,Disorders of conjunctiva,"Ischaemic Stroke, excluding all haemorrhages",1.6161132162983052,1.469697229878201,1.777115636334501,3.880018217910628e-23,454
H7_STENOLACRI,I9_STR_EXH,0,Stenosis and insufficiency of lacrimal passages,"Ischaemic Stroke, excluding all haemorrhages",1.6160324474217584,1.2392501454176226,2.107371849643699,3.9448791651415765e-4,55
I9_STR_EXH,F5_SCHZPHR,1,"Ischaemic Stroke, excluding all haemorrhages",Schizophrenia,1.6158082389220234,0.715016774729286,3.651433584836921,0.24868186110302992,6
I9_STR_EXH,N14_GENITOUROTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of the genitourinary system,1.6154704975195455,1.2243516980265456,2.131532085562122,6.960862390426783e-4,54
I9_STR_EXH,F5_EMOPER,15,"Ischaemic Stroke, excluding all haemorrhages",Emotionally unstable personality disorder,1.614916113267261,0.9819476381320124,2.655899308288397,0.05899516056953653,16
M13_CERVICDISC,I9_STR_EXH,0,Cervical disc disorders,"Ischaemic Stroke, excluding all haemorrhages",1.6148382108770836,1.4650892951573549,1.779893181888702,4.829703890817575e-22,425
L12_PSORIASIS,I9_STR_EXH,0,Psoriasis,"Ischaemic Stroke, excluding all haemorrhages",1.6141603285918757,1.3782876380407316,1.8903989954547014,2.8373174408507503e-9,157
I9_STR_EXH,E4_HYTHY_AI_STRICT_PURCH,0,"Ischaemic Stroke, excluding all haemorrhages","Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6133327747555153,1.4730197874578945,1.7670113220897454,6.8081469854152755e-25,489
M13_RADICULOPATHY,I9_STR_EXH,0,Radiculopathy,"Ischaemic Stroke, excluding all haemorrhages",1.6128986058840418,1.4108041703411107,1.8439426020648189,2.5824975705529908e-12,220
ILD_SYST_AUTO,I9_STR_EXH,0,ILD related to systemic autoimmune disease,"Ischaemic Stroke, excluding all haemorrhages",1.6118294799819284,1.088450847342354,2.3868733061141696,0.017166875289538083,25
H7_INTERHETEROTRO,I9_STR_EXH,15,Intermittent heterotropia,"Ischaemic Stroke, excluding all haemorrhages",1.6106125057116554,0.8374546494673459,3.097567904369161,0.15318246202932076,9
D3_SARCOIDOSIS,I9_STR_EXH,15,Sarcoidosis,"Ischaemic Stroke, excluding all haemorrhages",1.610548224869883,1.2722829865770817,2.0387489355728965,7.432672115461123e-5,70
C3_BREAST,I9_STR_EXH,15,Malignant neoplasm of breast,"Ischaemic Stroke, excluding all haemorrhages",1.6086863631765835,1.3936712545552428,1.8568739267684478,8.326639130927356e-11,200
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_STR_EXH,0,Injury of muscle and tendon at lower leg level,"Ischaemic Stroke, excluding all haemorrhages",1.6084385652286957,1.2620348914141049,2.0499232118821524,1.2268454547342667e-4,66
K11_STOMATITIS,I9_STR_EXH,15,Stomatitis and related lesions,"Ischaemic Stroke, excluding all haemorrhages",1.6080031606983287,1.0767566869661886,2.4013541741738056,0.020263513486894563,24
K11_CHOLECYST,I9_STR_EXH,0,Chlocystitis,"Ischaemic Stroke, excluding all haemorrhages",1.6074422001941988,1.3278849954316574,1.945854073097064,1.1202414878744793e-6,107
I9_STR_EXH,N14_GENITOUROTH,1,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of the genitourinary system,1.6074152165311566,0.6919016801446175,3.7343220178275276,0.26976542613803006,6
I9_STR_EXH,F5_SCHIZOAFF,15,"Ischaemic Stroke, excluding all haemorrhages",Schizoaffective disorder,1.6069324113273125,1.0488993768047348,2.461848897689759,0.029305400677723227,22
M13_PLANTARFASC,I9_STR_EXH,0,Plantar fascial fibromatosis,"Ischaemic Stroke, excluding all haemorrhages",1.6067489658627645,1.2263284971226511,2.105180011194717,5.81633977690124e-4,53
I9_STR_EXH,ST19_INJURI_SHOUL_UPPER_ARM,1,"Ischaemic Stroke, excluding all haemorrhages",Injuries to the shoulder and upper arm,1.6067247698886946,1.1891408288396965,2.170949330444602,0.0020141302579298644,46
I9_STR_EXH,CD2_BENIGN_LIPO_SKIN_TRUNK,1,"Ischaemic Stroke, excluding all haemorrhages",Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.6065466736688914,0.6958285044861348,3.709236109237328,0.26677757329393825,6
I9_STR_EXH,M13_ARTHROSIS_OTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other arthrosis,1.606478909717684,1.4180148866752589,1.8199911098385702,9.64180185500896e-14,263
I9_STR_EXH,J10_SINUSITIS,0,"Ischaemic Stroke, excluding all haemorrhages",Acute sinusitis,1.6063869912341209,1.3633226269241019,1.8927868683792262,1.491281140584041e-8,151
M13_MENISCUSDERANGEMENTS,I9_STR_EXH,5,Meniscus derangement,"Ischaemic Stroke, excluding all haemorrhages",1.6061350474166436,1.338142558784675,1.9277989281522938,3.628750322118634e-7,128
L12_LICHENSCLERATROPH,I9_STR_EXH,0,Lichen sclerosus et atrophicus,"Ischaemic Stroke, excluding all haemorrhages",1.6058534530972761,1.0919966188177226,2.3615140087305493,0.01607152266738693,26
H8_CHOLEASTOMA,I9_STR_EXH,0,Cholesteatoma of middle ear,"Ischaemic Stroke, excluding all haemorrhages",1.6050754142678771,1.2312495577744522,2.092400414863039,4.6908752478902325e-4,55
I9_STR_EXH,AB1_VIRAL_HEMOR_FEVER_NOS,5,"Ischaemic Stroke, excluding all haemorrhages","Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.60469247664413,0.9133268628958912,2.819404584721819,0.10003000487780461,13
I9_STR_EXH,M13_DORSOPATHY,15,"Ischaemic Stroke, excluding all haemorrhages",Dorsopathies,1.6044683193425073,1.500770950408391,1.7153307685448231,9.688093133844293e-44,913
M13_SYNOTEND,I9_STR_EXH,15,Disorders of synovium and tendon,"Ischaemic Stroke, excluding all haemorrhages",1.604159237244987,1.4164158909158222,1.816787622154228,9.923896318436537e-14,261
L12_PILONIDALCYST,I9_STR_EXH,0,Pilonidal cyst,"Ischaemic Stroke, excluding all haemorrhages",1.603376825551186,1.1442640913518294,2.2466992227969365,0.006088741763133474,34
Z21_OCCUPAT_EXPOS_RISK_,I9_STR_EXH,0,Occupational exposure to risk-factors,"Ischaemic Stroke, excluding all haemorrhages",1.6032776093262113,0.8337006520971262,3.0832398728498394,0.15711071888196934,9
K11_SALIVARY,I9_STR_EXH,0,Diseases of salivary glands,"Ischaemic Stroke, excluding all haemorrhages",1.6030364075001815,1.319854780947339,1.94697610742194,1.951557299648566e-6,103
H7_GLAUCOMA_OPER,I9_STR_EXH,0,Glucoma-related operations,"Ischaemic Stroke, excluding all haemorrhages",1.60250565751799,0.9091930764443158,2.82450939070085,0.10293559809601532,12
AB1_OTHER_VIRAL,I9_STR_EXH,15,Other viral diseases,"Ischaemic Stroke, excluding all haemorrhages",1.6024660622317852,1.2993102563417818,1.9763543526813825,1.047362116827053e-5,89
K11_FEMHER,I9_STR_EXH,0,Femoral hernia,"Ischaemic Stroke, excluding all haemorrhages",1.6024418159633314,1.216828141705782,2.1102567285699205,7.871271182236294e-4,51
I9_STR_EXH,ILD_ENDPOINTS,0,"Ischaemic Stroke, excluding all haemorrhages",Interstitial lung disease endpoints,1.6020748859330887,1.4490818829886798,1.7712207779755742,3.465652549170173e-20,405
M13_ACHILLESTEND,I9_STR_EXH,15,Achilles tendinitis,"Ischaemic Stroke, excluding all haemorrhages",1.6017452624315816,1.173477973421251,2.186311071729874,0.002999505724822232,40
I9_STR_EXH,RHEU_ARTHRITIS_OTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other arthritis (FG),1.6014917965560345,1.3240476509559729,1.937072259132431,1.2229087029546699e-6,113
I9_STR_EXH,F5_PERSONALITY,5,"Ischaemic Stroke, excluding all haemorrhages",Specific personality disorders,1.6013068450100456,1.056112311688136,2.427945951863134,0.026617292354439177,23
M13_PSORIARTH,I9_STR_EXH,0,Psoriatic arthropathies,"Ischaemic Stroke, excluding all haemorrhages",1.600906410054617,1.2250197246902763,2.092130667040438,5.679861791719196e-4,54
M13_OTHERJOINT,I9_STR_EXH,15,Other joint disorders,"Ischaemic Stroke, excluding all haemorrhages",1.6004931685055477,1.5047157781177811,1.7023669318049912,1.8557129162190306e-50,1322
I9_STR_EXH,ST19_FRACT_WRIST_HAND_LEVEL,1,"Ischaemic Stroke, excluding all haemorrhages",Fracture at wrist and hand level,1.600229289361326,0.9498712186793913,2.6958746914029565,0.07727204923256605,15
I9_STR_EXH,L12_SKINSUBCUTISNAS,0,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified disorders of skin and subcutaneous tissue,1.5999901136863994,1.1100602777587665,2.3061525713385977,0.011742278504540125,31
I9_STR_EXH,M13_FOREIGNBODY,0,"Ischaemic Stroke, excluding all haemorrhages",Residual foreign body in soft tissue,1.5997761521924345,0.9653751027489066,2.6510770060633098,0.06826398146148208,16
I9_STR_EXH,ST19_SUPERF_INJURY_WRIST_HAND,5,"Ischaemic Stroke, excluding all haemorrhages",Superficial injury of wrist and hand,1.5996851561230885,1.0609739502648066,2.4119278311044825,0.024927958061178188,24
N14_UROLITHIASIS,I9_STR_EXH,15,Urolithiasis,"Ischaemic Stroke, excluding all haemorrhages",1.5993980116772164,1.4080997793672256,1.816685179019476,4.980921019093234e-13,250
M13_INFBURSA,I9_STR_EXH,0,Infective bursitis,"Ischaemic Stroke, excluding all haemorrhages",1.5986244824386693,0.9462339806794389,2.7008121543228305,0.0795259459973883,14
H7_INTERHETEROTRO,I9_STR_EXH,0,Intermittent heterotropia,"Ischaemic Stroke, excluding all haemorrhages",1.5976022150238607,0.9067668805245006,2.814761866878951,0.1049511109176529,12
I9_STR_EXH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,"Ischaemic Stroke, excluding all haemorrhages","Sequelae of injuries, of poisoning and of other consequences of external causes",1.5968828111662965,1.2052763346882278,2.1157261942407577,0.001111313957824723,52
I9_STR_EXH,L12_PSORI_VULG,5,"Ischaemic Stroke, excluding all haemorrhages",Psoriasis vulgaris,1.5968713214974992,1.137492679617198,2.2417709257516485,0.006843724007938147,36
L12_PSORI_NAS,I9_STR_EXH,5,Other and unspecified psoriasis,"Ischaemic Stroke, excluding all haemorrhages",1.5965314395714028,0.7594995850767609,3.3560421725343312,0.21711302841287516,7
I9_STR_EXH,G6_ULLNLE,15,"Ischaemic Stroke, excluding all haemorrhages",Lesion of ulnar nerve,1.5960166309667125,1.139552749914055,2.2353235394451465,0.006526946830795779,36
RX_GLUCOSAMINE,I9_STR_EXH,1,Glucosamine medication,"Ischaemic Stroke, excluding all haemorrhages",1.5960030800799878,1.0437269752421694,2.4405097233726196,0.030965843813871158,24
L12_OTHPIGMENTATION,I9_STR_EXH,0,Other disorders of pigmentation,"Ischaemic Stroke, excluding all haemorrhages",1.5959067379193068,0.9614151307405387,2.649134837491538,0.07063468883905454,15
I9_STR_EXH,K11_OESULC,15,"Ischaemic Stroke, excluding all haemorrhages",Ulcer of oesophagus,1.5950026795529466,1.1861635917407507,2.144757742941335,0.002002278668108003,48
I9_STR_EXH,J10_CHRONRHINITIS,1,"Ischaemic Stroke, excluding all haemorrhages","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.5947502101592954,0.8884474425990816,2.862553383420303,0.11788567155755476,12
E4_GOITREDIFF,I9_STR_EXH,15,Nontoxic diffuse goitre,"Ischaemic Stroke, excluding all haemorrhages",1.5947154092030595,0.9760137430534864,2.605616216420752,0.06245126605997325,16
CD2_BENIGN_CONJUNCTIVA,I9_STR_EXH,0,Benign neoplasm: Conjunctiva,"Ischaemic Stroke, excluding all haemorrhages",1.5943204728865301,0.9606787599971397,2.6458977507452093,0.07110822449303282,15
M13_DORSOPATHYNAS,I9_STR_EXH,0,Other specified/unspecified dorsopathies,"Ischaemic Stroke, excluding all haemorrhages",1.5936833555356833,1.0844287859975839,2.342087069714815,0.017661407663996393,26
CD2_BENIGN_EAR_RESP,I9_STR_EXH,0,Benign neoplasm of middle ear and respiratory system,"Ischaemic Stroke, excluding all haemorrhages",1.5933788028296525,1.1996885968461528,2.116262516774124,0.0012936127274939294,48
N14_FEMALEGENNONINF,I9_STR_EXH,15,Noninflammatory disorders of female genital tract,"Ischaemic Stroke, excluding all haemorrhages",1.593088678487907,1.4834343495570084,1.710848571279368,1.6714705157714762e-37,1361
ILD_SYST_AUTO,I9_STR_EXH,15,ILD related to systemic autoimmune disease,"Ischaemic Stroke, excluding all haemorrhages",1.5929747085107364,1.002820449978771,2.5304314665786727,0.048617781656027176,18
H8_NOISEINNER,I9_STR_EXH,15,Noise effects on inner ear,"Ischaemic Stroke, excluding all haemorrhages",1.5921405559612118,1.014403636318185,2.498918043252517,0.0431576824362309,19
I9_STR_EXH,J10_PLEURPLAGUE,0,"Ischaemic Stroke, excluding all haemorrhages",Pleural plaque,1.5908922876276792,1.2487233161569857,2.0268207040630357,1.7147256017482944e-4,73
I9_STR_EXH,M13_DORSOPATHYOTH,15,"Ischaemic Stroke, excluding all haemorrhages","Other dorsopathies, not elsewhere classified",1.590292171496717,1.4842711794852728,1.7038862073713381,1.1573233859853506e-39,859
I9_STR_EXH,H7_SCLERACORNEA,0,"Ischaemic Stroke, excluding all haemorrhages","Disorders of sclera, cornea, iris and ciliary body",1.5899716906005814,1.388187453870794,1.8210868927407602,2.1290271867030455e-11,222
I9_STR_EXH,J10_VOCALLARYNX,5,"Ischaemic Stroke, excluding all haemorrhages","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5898910083567157,1.3220314559408235,1.9120221437202178,8.402927154465305e-7,121
M13_ACHILLESTEND,I9_STR_EXH,0,Achilles tendinitis,"Ischaemic Stroke, excluding all haemorrhages",1.5897758318165205,1.2134233608912435,2.0828568798704987,7.695935602794197e-4,53
I9_STR_EXH,J10_ASTHMA_INCLAVO,0,"Ischaemic Stroke, excluding all haemorrhages","Asthma, including avohilmo",1.5885656110367443,1.4420585678297908,1.749957149359279,6.899744347220142e-21,437
I9_STR_EXH,CD2_BENIGN_SKIN_EYELID,1,"Ischaemic Stroke, excluding all haemorrhages","Benign neoplasm: Skin of eyelid, including canthus",1.5881213013269555,0.6837662845414151,3.6885838403394686,0.2819983456536727,6
O15_MATERN_CARE_OTHER,I9_STR_EXH,0,Maternal care for other known or suspected fetal problems,"Ischaemic Stroke, excluding all haemorrhages",1.5875002128034257,1.041989983349558,2.4185999538591347,0.031438168484243474,22
I9_STR_EXH,F5_PERSMOOD,15,"Ischaemic Stroke, excluding all haemorrhages",Persistent mood disorders,1.5874946936589922,1.1459838724836966,2.1991054698994557,0.005443916976688232,38
I9_STR_EXH,ST19_INJURI_ELBOW_FOREA,15,"Ischaemic Stroke, excluding all haemorrhages",Injuries to the elbow and forearm,1.5874938795591487,1.4074709642467416,1.790542669550912,5.23801742289422e-14,282
F5_UNSMENDIS,I9_STR_EXH,0,Unspecified mental disorder,"Ischaemic Stroke, excluding all haemorrhages",1.5874077016911814,1.4424886661373142,1.7468859690496914,3.0513876209119798e-21,442
J10_UPPERINFEC,I9_STR_EXH,0,Acute upper respiratory infections,"Ischaemic Stroke, excluding all haemorrhages",1.5869886283531227,1.4818665536476772,1.6995679538907538,7.916544555888704e-40,947
I9_STR_EXH,COX_ARTHROSIS,0,"Ischaemic Stroke, excluding all haemorrhages",Coxarthrosis [arthrosis of hip](FG),1.586899684623213,1.423341227869387,1.769252909807753,8.739222949064556e-17,351
I9_STR_EXH,M13_ARTHTROSIS_COX,0,"Ischaemic Stroke, excluding all haemorrhages","Coxarthrosis,",1.586899684623213,1.423341227869387,1.769252909807753,8.739222949064556e-17,351
I9_STR_EXH,E4_HYTHY_AI_STRICT,0,"Ischaemic Stroke, excluding all haemorrhages","Hypothyroidism, strict autoimmune",1.586453529383825,1.4399242403922765,1.747893903229754,1.0215710262276383e-20,431
I9_STR_EXH,M13_DORSOPATHY,1,"Ischaemic Stroke, excluding all haemorrhages",Dorsopathies,1.5859285641399479,1.3192332739763541,1.9065387905005788,9.141179503151986e-7,121
O15_GESTAT_HYPERT,I9_STR_EXH,5,Gestational [pregnancy-induced] hypertension,"Ischaemic Stroke, excluding all haemorrhages",1.5856865983258177,0.9354935814287075,2.6877811222072205,0.08683575354507266,14
I9_STR_EXH,ST19_INJURY_UNSPE_BODY_REGION,0,"Ischaemic Stroke, excluding all haemorrhages",Injury of unspecified body region,1.5838536614131848,1.0357960631067955,2.4218980068794718,0.03381127929787198,23
I9_STR_EXH,H8_HL_MIX_NAS,15,"Ischaemic Stroke, excluding all haemorrhages",Mixed conductive and sensorineural hearing loss,1.5829905714546426,1.236854805143644,2.0259929774241154,2.637213518499234e-4,69
I9_STR_EXH,I9_MYOCARD,0,"Ischaemic Stroke, excluding all haemorrhages",Myocarditis,1.5816010187505187,0.9033518317981433,2.769089179277425,0.10864789381013315,13
I9_STR_EXH,L12_SEBORRKERAT,0,"Ischaemic Stroke, excluding all haemorrhages",Seborrhoeic keratosis,1.5815548916875213,1.2728788872773626,1.9650855241781426,3.5029116679475766e-5,88
I9_STR_EXH,N14_OTHNONINFVULV,5,"Ischaemic Stroke, excluding all haemorrhages",Other noninflammatory disorders of vulva and perineum,1.5813639548482312,0.8069372552640431,3.0990166104983765,0.1818472409148933,9
I9_STR_EXH,AB1_ARTHROPOD,5,"Ischaemic Stroke, excluding all haemorrhages",Arthropod-borne viral fevers and viral haemorrhagic fevers,1.5810071912919323,0.900271807435848,2.77647674654626,0.1108615184915014,13
HYPOTHY_REIMB,I9_STR_EXH,5,"Hypothyroidism, drug reimbursement","Ischaemic Stroke, excluding all haemorrhages",1.5809997021759492,1.2475400730397173,2.0035909966323486,1.5063902686418242e-4,73
I9_STR_EXH,H8_CONSENHEARINGLOSS,0,"Ischaemic Stroke, excluding all haemorrhages",Conductive and sensorineural hearing loss,1.5804492718741512,1.4612415465464519,1.7093819340621457,2.6566877345822816e-30,680
I9_STR_EXH,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,0,"Ischaemic Stroke, excluding all haemorrhages",Injury of nerves at wrist and hand level,1.580015294606294,0.8822216836572685,2.829729054992998,0.12391958501410195,12
I9_STR_EXH,CD2_BENIGN_MELANOCYTIC_TRUNK,15,"Ischaemic Stroke, excluding all haemorrhages",Melanocytic naevi of trunk,1.5797392779141595,1.0377731735923146,2.4047414692231466,0.032928669966960956,23
I9_STR_EXH,M13_ARTHROSIS_KNEE,1,"Ischaemic Stroke, excluding all haemorrhages",Gonarthrosis,1.5796436827054505,1.2096312013670731,2.062838790443886,7.859923531151624e-4,60
I9_STR_EXH,KNEE_ARTHROSIS,1,"Ischaemic Stroke, excluding all haemorrhages",Gonarthrosis [arthrosis of knee](FG),1.5796436827054505,1.2096312013670731,2.062838790443886,7.859923531151624e-4,60
I9_STR_EXH,M13_ENTESOPATHYLOW,5,"Ischaemic Stroke, excluding all haemorrhages","Enthesopathies of lower limb, excluding foot",1.579326961150794,1.09121193938265,2.2857829539776935,0.015403165671640072,30
I9_STR_EXH,L12_DERM_NUMMULAR,0,"Ischaemic Stroke, excluding all haemorrhages",Nummular dermatitis,1.578788447452226,1.1193632132280822,2.226777628880968,0.009250349927583328,35
I9_STR_EXH,ST19_INJURI_ANKLE_FOOT,15,"Ischaemic Stroke, excluding all haemorrhages",Injuries to the ankle and foot,1.578042730478851,1.362870226611271,1.8271870722489765,1.0647768742631346e-9,188
I9_STR_EXH,ST19_FRACT_FOOT_ANKLE,5,"Ischaemic Stroke, excluding all haemorrhages","Fracture of foot, except ankle",1.5780212323448342,1.09866361157099,2.26652724592418,0.013535738016490368,31
J10_PERITONSABSC,I9_STR_EXH,15,Peritonsillar abscess,"Ischaemic Stroke, excluding all haemorrhages",1.5776154741241162,1.2612494457854504,1.973337306519807,6.535027985841748e-5,78
I9_STR_EXH,CD2_BENIGN_KIDNEY,0,"Ischaemic Stroke, excluding all haemorrhages",Benign neoplasm: Kidney,1.5765216982616708,0.8760430127147366,2.8370988969912405,0.12887912566086207,12
I9_STR_EXH,J10_CHRONSINUSITIS,1,"Ischaemic Stroke, excluding all haemorrhages",Chronic sinusitis,1.5764361356443795,0.9911295540952962,2.507392580008203,0.05455933620003288,19
C3_BREAST_HER2NEG,I9_STR_EXH,15,"Malignant neoplasm of breast, HER2-negative","Ischaemic Stroke, excluding all haemorrhages",1.5761116981299839,1.3636265439365356,1.821707047305611,7.378505802434467e-10,196
O15_FALSE_LAB,I9_STR_EXH,15,False labour,"Ischaemic Stroke, excluding all haemorrhages",1.5760673483103023,1.1371347172374304,2.1844274462435735,0.006301797206623837,37
I9_STR_EXH,L12_URTICARIAERYTHEMA,15,"Ischaemic Stroke, excluding all haemorrhages",Urticaria and erythema,1.5756801423745257,1.2651732501336024,1.9623936174837915,4.89712251487615e-5,84
I9_STR_EXH,PSOR_ENTE_ARTHR,5,"Ischaemic Stroke, excluding all haemorrhages",Psoriatic and enteropathic arthropathies,1.5754785559991369,0.9633250946407035,2.5766303548221177,0.07012119188839218,17
N14_FEMGENPROL,I9_STR_EXH,15,Female genital prolapse,"Ischaemic Stroke, excluding all haemorrhages",1.574804958737635,1.4038709410399361,1.766551743159199,9.420242556595824e-15,327
FE_MODE,I9_STR_EXH,15,"Focal epilepsy, mode (most common among epilepsy diagnosis)","Ischaemic Stroke, excluding all haemorrhages",1.5746723326946819,0.8715068705895892,2.845178895350101,0.1324951635826443,11
VOCALCORDDYS,I9_STR_EXH,0,Vocal cord dysfunction,"Ischaemic Stroke, excluding all haemorrhages",1.5738142861111328,0.9133343316815181,2.7119219340056433,0.1023691606181156,13
D3_SARCOIDOSIS,I9_STR_EXH,0,Sarcoidosis,"Ischaemic Stroke, excluding all haemorrhages",1.5733819530086501,1.2980434998936665,1.9071246612737593,3.87802004026879e-6,105
I9_STR_EXH,G6_NERPLEX,0,"Ischaemic Stroke, excluding all haemorrhages","Nerve, nerve root and plexus disorders",1.5730637056396943,1.4375338853233828,1.7213711949782842,6.498221144201034e-23,503
AB1_VIRAL_NOS,I9_STR_EXH,15,"Other viral diseases, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",1.5721864195650403,1.2188989300667297,2.027871283576746,4.933237827249001e-4,60
M13_LATERALEPICOND,I9_STR_EXH,0,Lateral epicondylitis,"Ischaemic Stroke, excluding all haemorrhages",1.5718630884374207,1.2594106685374622,1.9618331260138382,6.338851975217802e-5,79
I9_STR_EXH,D3_IMMUNEMECHANISM,15,"Ischaemic Stroke, excluding all haemorrhages",Certain disorders involving the immune mechanism,1.5713160801855595,1.1703527459240521,2.1096496184150744,0.0026424291207859667,47
I9_STR_EXH,ST19_INJURI_ELBOW_FOREA,0,"Ischaemic Stroke, excluding all haemorrhages",Injuries to the elbow and forearm,1.5710522777032372,1.4002640481263307,1.762671306586206,1.430037463843436e-14,308
F5_PSYTRANS,I9_STR_EXH,15,Acute and transient psychotic disorders,"Ischaemic Stroke, excluding all haemorrhages",1.5689531310411415,1.2211492466281728,2.015817422973309,4.274625344602165e-4,62
I9_STR_EXH,K11_REFLUX,15,"Ischaemic Stroke, excluding all haemorrhages",Gastro-oesophageal reflux disease,1.568893265741402,1.405531556075249,1.75124213230894,9.901368609740483e-16,341
C3_STOMACH,I9_STR_EXH,0,Malignant neoplasm of stomach,"Ischaemic Stroke, excluding all haemorrhages",1.5688762180999531,1.0506804383868071,2.342646248843037,0.02768726232583426,24
I9_STR_EXH,J10_ASTHMACOPDKELA,1,"Ischaemic Stroke, excluding all haemorrhages",Asthma/COPD (KELA code 203),1.567671070824422,1.154304524109825,2.129067793609345,0.0039911791886233245,44
M13_KNEEDERANGEMENTS,I9_STR_EXH,5,Internar derangement of knee,"Ischaemic Stroke, excluding all haemorrhages",1.56759098046893,1.3363178612003612,1.8388899478154168,3.391851417380312e-8,174
