prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_WEGENER,T2D,0,Wegener granulomatosis,"Type 2 diabetes, definitions combined",2.638464845299994,1.8330022247688145,3.797865952269607,1.7827967678975554e-7,29
I9_AF,M13_WEGENER,5,Atrial fibrillation and flutter,Wegener granulomatosis,2.633177291689885,1.1337082277296309,6.115879271121267,0.024329743709513397,7
M13_WEGENER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Wegener granulomatosis,"Complications of procedures, not elsewhere classified",2.6320438927336562,1.5275500845991232,4.535141022950205,4.899841999019669e-4,13
K11_ORAL,M13_WEGENER,0,"Diseases of oral cavity, salivary glands and jaws",Wegener granulomatosis,2.6311465439417305,1.643339332299817,4.212722229442425,5.614879102202518e-5,20
M13_WEGENER,H8_CONSENHEARINGLOSS,0,Wegener granulomatosis,Conductive and sensorineural hearing loss,2.6284493473211716,1.7130932333088387,4.032907162962085,9.663137881985352e-6,21
G6_NERPLEX,M13_WEGENER,5,"Nerve, nerve root and plexus disorders",Wegener granulomatosis,2.627701649064779,1.0638881129787923,6.490171167684999,0.036237994348001464,6
M13_WEGENER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Wegener granulomatosis,"Complications of surgical and medical care, not elsewhere classified",2.622861645081314,1.6061304649843853,4.283215690890676,1.163849771732659e-4,16
I9_CEREBVASC,M13_WEGENER,15,Cerebrovascular diseases,Wegener granulomatosis,2.6174334326026676,1.4459423720997018,4.738057274134429,0.0014831997112273532,13
M13_WEGENER,I9_CVD_HARD,0,Wegener granulomatosis,Hard cardiovascular diseases,2.6064805757750436,1.8218686777384925,3.7289959890664326,1.5807415656669678e-7,30
M13_WEGENER,K11_REFLUX,0,Wegener granulomatosis,Gastro-oesophageal reflux disease,2.6051943736073477,1.569843117443884,4.323385979693599,2.113665134257233e-4,15
M13_WEGENER,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Wegener granulomatosis,Symptoms and signs involving the digestive system and abdomen,2.602577526947214,1.7437428769468295,3.8844085749789197,2.849514449682963e-6,24
I9_DISVEINLYMPH,M13_WEGENER,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Wegener granulomatosis,2.6002962482218535,1.150958351981897,5.8747048204425365,0.02155579793187376,8
M13_WEGENER,T2D_INCLAVO,0,Wegener granulomatosis,"Type 2 diabetes, definitions combined, including avohilmo",2.599329644163287,1.7942167908950544,3.765718074489493,4.397069385975094e-7,28
M13_WEGENER,K11_DIVERTIC,0,Wegener granulomatosis,Diverticular disease of intestine,2.597516256010266,1.5377496807803508,4.3876391486641,3.585230381022413e-4,14
I9_ANGINA,M13_WEGENER,5,Angina pectoris,Wegener granulomatosis,2.5964211429598336,1.1183468277604462,6.02800721946777,0.02639978646455653,7
M13_WEGENER,H7_RETINALDISOTH,0,Wegener granulomatosis,Other retinal disorders,2.59363696975102,1.472211964450647,4.5692827482008695,9.715681730721498e-4,12
M13_WEGENER,R18_PAIN_THROAT_CHEST,0,Wegener granulomatosis,Pain in throat and chest,2.5904899023395282,1.7759338189878855,3.778653158340938,7.74164934236985e-7,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_WEGENER,15,Persons encountering health services in other circumstances,Wegener granulomatosis,2.584763343341482,1.4029980061912461,4.761946568419524,0.002317718078566478,12
I9_HYPTENSESS,M13_WEGENER,0,"Hypertension, essential",Wegener granulomatosis,2.5832143630344517,1.7169599153563775,3.886518482874669,5.270094193249633e-6,34
J10_LOWCHRON,M13_WEGENER,0,Chronic lower respiratory diseases,Wegener granulomatosis,2.581322044791105,1.8524277247794592,3.5970221184839066,2.122547540002843e-8,45
M13_OTHERJOINT,M13_WEGENER,5,Other joint disorders,Wegener granulomatosis,2.579303980322313,1.3121076887675716,5.070322413212391,0.006001227530094142,13
H7_SCLERACORNEA,M13_WEGENER,0,"Disorders of sclera, cornea, iris and ciliary body",Wegener granulomatosis,2.5658063860859226,1.353090011520867,4.86542828254244,0.0038987110874919837,10
DM_RETINOPATHY,M13_WEGENER,0,Diabetic retinopathy,Wegener granulomatosis,2.5648935496830405,1.4441019785609126,4.55555010579066,0.0013094614676979084,13
H7_LIDLACRIMALORBIT,M13_WEGENER,0,"Disorders of eyelid, lacrimal system and orbit",Wegener granulomatosis,2.564241644268777,1.4439640935233466,4.5536694712110775,0.0013093673322079594,13
I9_HYPTENS,M13_WEGENER,0,Hypertension,Wegener granulomatosis,2.5633528176287803,1.7799532952984416,3.6915449888496634,4.225790937606005e-7,55
I9_HYPERTENSION,M13_WEGENER,0,Hypertensive diseases,Wegener granulomatosis,2.5611144496160594,1.7784940158720244,3.6881244274617573,4.3142842128582077e-7,55
FG_HYPERTENSION,M13_WEGENER,0,Hypertensive diseases (excluding secondary),Wegener granulomatosis,2.5611144496160594,1.7784940158720244,3.6881244274617573,4.3142842128582077e-7,55
M13_WEGENER,PAIN,5,Wegener granulomatosis,"Pain (limb, back, neck, head abdominally)",2.5570496726599274,1.8077550954894108,3.616918599629273,1.1170076256398725e-7,32
M13_WEGENER,I9_ISCHHEART,15,Wegener granulomatosis,Ischemic heart diseases,2.5506237843030513,1.7360628789168393,3.747376761555681,1.83948040641922e-6,26
RX_STATIN,M13_WEGENER,0,Statin medication,Wegener granulomatosis,2.5363823885250265,1.7533295919476228,3.6691536208396465,7.78080925711289e-7,55
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_WEGENER,15,Medical observation and evaluation for suspected diseases and conditions,Wegener granulomatosis,2.529383267993032,1.5562735139978234,4.110960996803327,1.804596713954407e-4,20
M13_WEGENER,H8_OTHEREAR,0,Wegener granulomatosis,Other disorders of ear,2.52767733174974,1.6936510152422954,3.7724139364846927,5.650204975553949e-6,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_WEGENER,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Wegener granulomatosis,2.5197309787995126,1.4391556898161564,4.411645140584478,0.0012207764773354644,15
M13_WEGENER,JOINTPAIN,15,Wegener granulomatosis,Pain in joint,2.5081964481152097,1.423724391771555,4.418727008329005,0.0014588959655640432,12
M13_WEGENER,DM_OTHER_WIDE,15,Wegener granulomatosis,"Other diabetes, wide definition",2.503616828212549,1.691134551402639,3.7064450119065087,4.545448184324624e-6,25
M13_WEGENER,E4_THYROID,0,Wegener granulomatosis,Disorders of the thyroid gland,2.488251634693976,1.6219209390183733,3.8173230572535988,2.98211171033102e-5,21
M13_WEGENER,PAIN,15,Wegener granulomatosis,"Pain (limb, back, neck, head abdominally)",2.4820042657258607,1.8958303343081229,3.2494179798687344,3.750511027340596e-11,53
J10_UPPERINFEC,M13_WEGENER,0,Acute upper respiratory infections,Wegener granulomatosis,2.471307501586914,1.717772157921453,3.55539629585673,1.0854525646402024e-6,40
M13_WEGENER,K11_GALLBILPANC,15,Wegener granulomatosis,"Disorders of gallbladder, biliary tract and pancreas",2.470132851266584,1.4884542780582106,4.0992567879654835,4.669671695111023e-4,15
T2D_WIDE,M13_WEGENER,15,"Type 2 diabetes, wide definition",Wegener granulomatosis,2.4649935361025745,1.36697775256995,4.4449831912802455,0.0027068689255780607,13
M13_WEGENER,M13_SOFTTISSUE,15,Wegener granulomatosis,Soft tissue disorders,2.450956027232235,1.7829518918832576,3.369235858114422,3.354402682770285e-8,38
M13_WEGENER,I9_IHD,15,Wegener granulomatosis,"Ischaemic heart disease, wide definition",2.4415369961850955,1.6492114290329292,3.6145170951404535,8.219747406151689e-6,25
M13_WEGENER,SLEEP,0,Wegener granulomatosis,Sleep disorders (combined),2.438806851113561,1.4935170339878119,3.9823977374783532,3.6621125678123275e-4,16
M13_WEGENER,M13_SOFTTISSUE,0,Wegener granulomatosis,Soft tissue disorders,2.4273802432771414,1.7934730667012095,3.285343368043912,9.304203507033613e-9,42
M13_WEGENER,PAIN,0,Wegener granulomatosis,"Pain (limb, back, neck, head abdominally)",2.4231668840540115,1.868809249195222,3.141967405450617,2.423660624917708e-11,57
I9_CHD,M13_WEGENER,5,Major coronary heart disease event,Wegener granulomatosis,2.41322962718105,1.0343757991256686,5.630136782421818,0.041530424410661904,7
ST19_INJURI_KNEE_LOWER_LEG,M13_WEGENER,15,Injuries to the knee and lower leg,Wegener granulomatosis,2.411932149571219,1.5374168535468606,3.783890283701724,1.271107242817142e-4,23
I9_CEREBVASC,M13_WEGENER,0,Cerebrovascular diseases,Wegener granulomatosis,2.408983953635803,1.3906347218975998,4.173061119138448,0.0017107471810371222,15
M13_WEGENER,E4_HYTHY_AI_STRICT,15,Wegener granulomatosis,"Hypothyroidism, strict autoimmune",2.408482512941394,1.4259209486141977,4.06809930156512,0.0010135861905763296,14
N14_URETHRAOTH,M13_WEGENER,15,Other disorders of urethra and urinary system,Wegener granulomatosis,2.4066757278341413,1.3091600726568613,4.424277962580467,0.0046958885232241425,12
M13_WEGENER,HYPOTHY_PURCHASE,0,Wegener granulomatosis,Hypothyroidism and >3 levothyroxin purchases,2.4013256014363487,1.5125141970721947,3.8124367065616402,2.036368551587311e-4,18
M13_WEGENER,HYPOTHY_LEVOTHY,0,Wegener granulomatosis,"Hypothyroidism, levothyroxin purchases",2.4013256014363487,1.5125141970721947,3.8124367065616402,2.036368551587311e-4,18
E4_METABOLIA,M13_WEGENER,15,Metabolic disorders,Wegener granulomatosis,2.3930803088962636,1.3560963468157696,4.223028384579113,0.002602403047543864,14
M13_WEGENER,E4_HYTHY_AI_STRICT_PURCH,0,Wegener granulomatosis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.392772038086156,1.5071234096864854,3.798864770760861,2.1618288338957962e-4,18
M13_WEGENER,I9_CORATHER,0,Wegener granulomatosis,Coronary atherosclerosis,2.3921430246899957,1.602892115652282,3.570014597173526,1.9576031065391403e-5,24
DM_OTHER_WIDE,M13_WEGENER,5,"Other diabetes, wide definition",Wegener granulomatosis,2.389605840685637,1.0600514144758184,5.386735016680806,0.0356738354347445,8
I9_HEARTFAIL,M13_WEGENER,15,"Heart failure,strict",Wegener granulomatosis,2.3745534942298994,1.3095756840143467,4.305596359024679,0.0043956867964945225,13
M13_WEGENER,G6_SLEEPAPNO,0,Wegener granulomatosis,Sleep apnoea,2.371134204478447,1.403743288926314,4.005203415752725,0.0012465841287056247,14
M13_WEGENER,E4_HYTHYNAS,0,Wegener granulomatosis,"Hypothyroidism,  other/unspecified",2.371051499206662,1.4934454314429755,3.7643727005534187,2.51562103198132e-4,18
K11_OESSTODUO,M13_WEGENER,15,"Diseases of oesophagus, stomach and duodenum",Wegener granulomatosis,2.3703979626432163,1.4814586296533163,3.7927393913240697,3.195662062169352e-4,22
M13_WEGENER,R18_ABDOMI_PELVIC_PAIN,5,Wegener granulomatosis,Abdominal and pelvic pain,2.367183002518017,1.5265756778705144,3.6706698846577033,1.1807369044302578e-4,20
M13_WEGENER,HYPOTHYROIDISM,0,Wegener granulomatosis,Hypothyroidism (congenital or acquired),2.367149969960101,1.4909882726825001,3.75817776903154,2.5850536478105467e-4,18
ASTHMA_MODE,M13_WEGENER,0,Asthma (mode),Wegener granulomatosis,2.3655488819493193,1.5546343682105164,3.599445391994533,5.813603832286211e-5,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_WEGENER,0,Persons encountering health services in other circumstances,Wegener granulomatosis,2.3647144961456688,1.291836173334131,4.3286252264087475,0.005268793893110775,12
M13_WEGENER,RX_STATIN,15,Wegener granulomatosis,Statin medication,2.364017226074749,1.8312766735241344,3.0517384543666,4.003650139880058e-11,59
M13_WEGENER,G6_SLEEPAPNO_INCLAVO,0,Wegener granulomatosis,"Sleep apnoea, including avohilmo",2.361532748058622,1.3980625810159426,3.9889751688373893,0.00131426703284017,14
AB1_INTESTINAL_INFECTIONS,M13_WEGENER,15,Intestinal infectious diseases,Wegener granulomatosis,2.3583189392612987,1.4480453987743138,3.8408106707056047,5.653034052966903e-4,19
AB1_GASTROENTERITIS_NOS,M13_WEGENER,15,Diarrhoea and gastroenteritis of presumed infectious origin,Wegener granulomatosis,2.3496713178927147,1.3229847855530206,4.173105664113797,0.003555944738172055,13
M13_WEGENER,K11_REFLUX,15,Wegener granulomatosis,Gastro-oesophageal reflux disease,2.3209480704454593,1.317446478866426,4.0888188113261945,0.003565646443535566,12
E4_DM2NOCOMP,M13_WEGENER,0,Type 2 diabetes without complications,Wegener granulomatosis,2.3191604349082198,1.2973356362118729,4.145808511472431,0.004535090344981794,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_WEGENER,5,"Gonarthrosis,primary",Wegener granulomatosis,2.316976227306097,0.9529677640223531,5.633326792967652,0.06377895998024984,6
G6_EPIPAROX,M13_WEGENER,15,Episodal and paroxysmal disorders,Wegener granulomatosis,2.3124295128794214,1.5307995835157362,3.4931615540126573,6.802014648163698e-5,30
M13_WEGENER,I9_CHD,15,Wegener granulomatosis,Major coronary heart disease event,2.3035991359207557,1.4687747517021483,3.612922248877933,2.788061152594751e-4,19
J10_ACUTEUPPERINFEC,M13_WEGENER,15,Acute upper respiratory infections of multiple and unspecified sites,Wegener granulomatosis,2.29458867073216,1.3057306406696492,4.032330255459222,0.0038845015280447484,14
PAIN,M13_WEGENER,0,"Pain (limb, back, neck, head abdominally)",Wegener granulomatosis,2.289116341180173,1.681326112223848,3.116619426392667,1.4390733152396074e-7,70
M13_WEGENER,RX_STATIN,0,Wegener granulomatosis,Statin medication,2.2883682699474472,1.7764883899429333,2.9477419433461605,1.4722645144096868e-10,60
M13_WEGENER,M13_LOWBACKPAINORANDSCIATICA,15,Wegener granulomatosis,Lower back pain or/and sciatica,2.287661999912912,1.3277652674659919,3.9415080015109574,0.0028696939146707233,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_WEGENER,15,Symptoms and signs involving the digestive system and abdomen,Wegener granulomatosis,2.284299824342972,1.5471708380174243,3.3726241209275987,3.2471255457626015e-5,37
BRONCHITIS,M13_WEGENER,15,Bronchitis,Wegener granulomatosis,2.281361272407559,1.4040772168694164,3.7067827842441816,8.671862583874985e-4,20
G6_NERPLEX,M13_WEGENER,15,"Nerve, nerve root and plexus disorders",Wegener granulomatosis,2.276145098784006,1.3926228794040147,3.720200628138205,0.0010334237596914305,19
M13_WEGENER,N14_MALEGEN,15,Wegener granulomatosis,Diseases of male genital organs,2.2752833957683016,1.4138471656178202,3.661580018655507,7.075680678972968e-4,17
M13_JOINTOTH,M13_WEGENER,15,Other specific joint derangements/joint disorders,Wegener granulomatosis,2.2745734571732465,1.252387213995056,4.13105815379035,0.006950990406885264,12
K11_INTESTOTH,M13_WEGENER,5,Other diseases of intestines,Wegener granulomatosis,2.2656916519431296,1.0492295892123715,4.892502760561929,0.03731025836648621,9
M13_WEGENER,N14_MALEGEN,5,Wegener granulomatosis,Diseases of male genital organs,2.261355596086142,1.13001445650147,4.5253661159187635,0.02114773858891735,8
R18_DIZZI_GIDDI,M13_WEGENER,15,Dizziness and giddiness,Wegener granulomatosis,2.261076830757234,1.209174201327753,4.22806608756071,0.010625352152645418,11
M13_WEGENER,DM_OTHER_WIDE,0,Wegener granulomatosis,"Other diabetes, wide definition",2.260027569120414,1.538354751243708,3.320251462840352,3.257980929013625e-5,26
M13_WEGENER,G6_EPIPAROX,15,Wegener granulomatosis,Episodal and paroxysmal disorders,2.256918814554064,1.557873030808424,3.26963907504379,1.6766344213982463e-5,28
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_WEGENER,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Wegener granulomatosis,2.253651566606241,1.174147607820405,4.32564470586021,0.014581674404823745,10
M13_WEGENER,I9_ISCHHEART,0,Wegener granulomatosis,Ischemic heart diseases,2.2463578606346384,1.5290685785940563,3.3001290515529558,3.725778008467689e-5,26
N14_URETHRAOTH,M13_WEGENER,0,Other disorders of urethra and urinary system,Wegener granulomatosis,2.2433272587140434,1.2794717946212926,3.9332771623770135,0.004798748082981598,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_WEGENER,0,Medical observation and evaluation for suspected diseases and conditions,Wegener granulomatosis,2.2428450680709595,1.4091727578621722,3.5697212930809683,6.578300629601224e-4,21
M13_WEGENER,JOINTPAIN,0,Wegener granulomatosis,Pain in joint,2.2408576571151815,1.2720693388141122,3.947460162928685,0.0052219371425941494,12
J10_ASTHMA,M13_WEGENER,0,Asthma,Wegener granulomatosis,2.2385171194288396,1.4709925256638907,3.4065155373338385,1.688490153465723e-4,25
M13_WEGENER,K11_INTESTOTH,15,Wegener granulomatosis,Other diseases of intestines,2.228055244253486,1.4369672154103372,3.4546579199636676,3.4345816467273773e-4,20
K11_GALLBILPANC,M13_WEGENER,5,"Disorders of gallbladder, biliary tract and pancreas",Wegener granulomatosis,2.226175795708549,0.9063284687107905,5.468060250218186,0.08090074396720892,6
M13_WEGENER,E4_METABOLIA,15,Wegener granulomatosis,Metabolic disorders,2.2193860357120694,1.3139511104891757,3.748750114210822,0.0028738761946648403,14
R18_PAIN_THROAT_CHEST,M13_WEGENER,15,Pain in throat and chest,Wegener granulomatosis,2.2150159927422055,1.2975741644704837,3.7811294201483334,0.003559564459317681,16
ST19_INJURI_ANKLE_FOOT,M13_WEGENER,15,Injuries to the ankle and foot,Wegener granulomatosis,2.210639491700158,1.0780856171371336,4.532967404983673,0.030370962639607476,8
M13_WEGENER,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Wegener granulomatosis,"Complications of procedures, not elsewhere classified",2.207117118979392,1.2810954640592362,3.802500370625499,0.004336984628836063,13
ST19_INJURI_KNEE_LOWER_LEG,M13_WEGENER,0,Injuries to the knee and lower leg,Wegener granulomatosis,2.2024381962029063,1.4524588082251657,3.3396706196583112,2.0134643780168857e-4,26
M13_WEGENER,M13_LOWBACKPAINORANDSCIATICA,0,Wegener granulomatosis,Lower back pain or/and sciatica,2.2021244331334304,1.327115516726906,3.654054193385738,0.0022480704202795325,15
M13_WEGENER,M13_SPONDYLOPATHY,15,Wegener granulomatosis,Spondylopathies,2.198840777604545,1.276225902902501,3.7884364784170423,0.004529118987678884,13
M13_WEGENER,M13_DORSALGIA,15,Wegener granulomatosis,Dorsalgia,2.196391447534685,1.3833234167446198,3.4873517880266682,8.510140942569305e-4,18
R18_HEADACHE1,M13_WEGENER,15,Headache,Wegener granulomatosis,2.1832710762059926,1.1432097641362606,4.169552029499222,0.01800769564080938,10
R18_ABDOMI_PELVIC_PAIN,M13_WEGENER,15,Abdominal and pelvic pain,Wegener granulomatosis,2.181496065302195,1.4601826275567333,3.259130052034574,1.3995130926587252e-4,33
J10_ASTHMA_INCLAVO,M13_WEGENER,0,"Asthma, including avohilmo",Wegener granulomatosis,2.179279442325404,1.431430704164207,3.317840586991706,2.806447288432933e-4,25
M13_WEGENER,M13_DORSALGIA,0,Wegener granulomatosis,Dorsalgia,2.1790775213033746,1.4203474868864367,3.3431106737539604,3.611851148360105e-4,21
M13_WEGENER,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Wegener granulomatosis,"Complications of surgical and medical care, not elsewhere classified",2.178949993078719,1.3344525432229404,3.557880792726365,0.0018499114069713274,16
G6_EPIPAROX,M13_WEGENER,0,Episodal and paroxysmal disorders,Wegener granulomatosis,2.178435777184616,1.5064435576051154,3.1501893392290663,3.513993384511292e-5,36
M13_SOFTTISSUEOTH,M13_WEGENER,0,"Other soft tissue disorders, not elsewhere classified",Wegener granulomatosis,2.177576769737265,1.228229641926175,3.8607117319388067,0.007730301997415015,13
M13_WEGENER,M13_JOINTOTH,5,Wegener granulomatosis,Other specific joint derangements/joint disorders,2.174532552463677,0.9761918073793578,4.843916724130647,0.057297898605821365,6
J10_ASTHMACOPDKELA,M13_WEGENER,15,Asthma/COPD (KELA code 203),Wegener granulomatosis,2.173987476041667,1.3511720522157877,3.4978680459201943,0.0013725370760549545,20
M13_WEGENER,K11_GALLBILPANC,0,Wegener granulomatosis,"Disorders of gallbladder, biliary tract and pancreas",2.1630841641030387,1.303554923583867,3.589363989458563,0.0028269103240699768,15
G6_OTHNEU,M13_WEGENER,0,Other neurological diseases,Wegener granulomatosis,2.1612742099221482,1.1915756958267625,3.920108665218794,0.011181560476736402,12
F5_NEUROTIC,M13_WEGENER,15,"Neurotic, stress-related and somatoform disorders",Wegener granulomatosis,2.1582541117143914,1.2590400297138895,3.699692385309304,0.00514659265777532,15
M13_WEGENER,I9_IHD,0,Wegener granulomatosis,"Ischaemic heart disease, wide definition",2.1534318879674292,1.454696159292906,3.187792080491252,1.267363775757472e-4,25
N14_MESNRUIRREG,M13_WEGENER,0,"Excessive, freguent and irrelgular menstruation",Wegener granulomatosis,2.1292531233915435,1.3318803078979382,3.403998720146301,0.0015927111945604946,22
M13_WEGENER,N14_MALEGEN,0,Wegener granulomatosis,Diseases of male genital organs,2.1196288274976403,1.3349927027059478,3.3654314044206677,0.0014479887309202125,18
RX_GLUCOSAMINE,M13_WEGENER,15,Glucosamine medication,Wegener granulomatosis,2.103840636267036,1.1477409320013765,3.8563976411387397,0.016141585044594592,12
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_WEGENER,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Wegener granulomatosis,2.103320495858113,1.1331657550861722,3.904068834096027,0.01846462746732371,11
M13_WEGENER,M13_SPONDYLOPATHY,0,Wegener granulomatosis,Spondylopathies,2.1026420413644966,1.2671747505319435,3.4889454293952236,0.004021424060007109,15
RX_GLUCOSAMINE,M13_WEGENER,0,Glucosamine medication,Wegener granulomatosis,2.098625996561037,1.1450426373408908,3.846346790779478,0.016476864381175568,12
KRA_PSY_ANXIETY,M13_WEGENER,15,Anxiety disorders,Wegener granulomatosis,2.0932562168131885,1.2214190053719522,3.5874024965680964,0.007194256831336811,15
ASTHMA_HOSPITAL_MAIN,M13_WEGENER,0,"Asthma, hospital admissions , main diagnosis only",Wegener granulomatosis,2.0920657848232667,1.330870453758741,3.2886290590245553,0.0013810612644530823,21
J10_ASTHMA_MAIN,M13_WEGENER,0,Asthma (only as main-diagnosis),Wegener granulomatosis,2.091363455505239,1.3304233146143811,3.2875258986952933,0.0013880555586880262,21
M13_WEGENER,M13_JOINTOTH,15,Wegener granulomatosis,Other specific joint derangements/joint disorders,2.0903269007925376,1.1866235895834372,3.682268404684953,0.010700666414621885,12
R18_PAIN_THROAT_CHEST,M13_WEGENER,0,Pain in throat and chest,Wegener granulomatosis,2.0877187448271033,1.267295831871449,3.4392676499740733,0.0038511473013761186,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_WEGENER,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Wegener granulomatosis,2.0739440885989775,1.197531583996636,3.5917583637165476,0.009232101782042826,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_WEGENER,15,"Dislocation, sprain and strain of joints and ligaments of knee",Wegener granulomatosis,2.0667028924300723,1.0840350969963386,3.9401499613930433,0.0274472215850045,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_WEGENER,15,"Complications of surgical and medical care, not elsewhere classified",Wegener granulomatosis,2.058724190776558,1.102073017050427,3.845793543727295,0.023521941678235986,11
DIABETES_FG,M13_WEGENER,15,"Diabetes, varying definitions",Wegener granulomatosis,2.058199954926166,1.3140701104031864,3.2237146411908824,0.0016156322395220702,25
E4_DM2,M13_WEGENER,5,Type 2 diabetes,Wegener granulomatosis,2.0521194776304634,0.872568081056764,4.826207194480648,0.09943861258367931,7
I9_HEARTFAIL,M13_WEGENER,0,"Heart failure,strict",Wegener granulomatosis,2.0485423081068723,1.1598645983395122,3.6181167992468004,0.013473268034043044,14
M13_ARTHROSIS_KNEE,M13_WEGENER,5,Gonarthrosis,Wegener granulomatosis,2.0477371158304494,0.8420616437817223,4.97971535280684,0.11391263816269967,6
KNEE_ARTHROSIS,M13_WEGENER,5,Gonarthrosis [arthrosis of knee](FG),Wegener granulomatosis,2.0477371158304494,0.8420616437817223,4.97971535280684,0.11391263816269967,6
M13_WEGENER,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Wegener granulomatosis,Symptoms and signs involving the digestive system and abdomen,2.0472184834472213,1.4550951341207496,2.880295192176862,3.901422877384759e-5,33
M13_WEGENER,R18_ABDOMI_PELVIC_PAIN,0,Wegener granulomatosis,Abdominal and pelvic pain,2.043490739154589,1.4447812690492214,2.890302145015075,5.34128710241226e-5,32
M13_WEGENER,E4_HYTHY_AI_STRICT,0,Wegener granulomatosis,"Hypothyroidism, strict autoimmune",2.0386519244429384,1.207057560106339,3.4431677547081967,0.0077272228948457354,14
M13_WEGENER,K11_INTESTOTH,0,Wegener granulomatosis,Other diseases of intestines,2.0363860648650074,1.3405083958761181,3.0935040898912947,8.570358524846986e-4,22
M13_WEGENER,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Wegener granulomatosis,Symptoms and signs involving the digestive system and abdomen,2.0349632955804524,1.4675790362949106,2.8217053473415152,2.0415484125580628e-5,36
N14_FEMALEGENNONINF,M13_WEGENER,15,Noninflammatory disorders of female genital tract,Wegener granulomatosis,2.028991749323295,1.305694480665703,3.15296386695536,0.0016551066259601918,37
E4_METABOLIA,M13_WEGENER,0,Metabolic disorders,Wegener granulomatosis,2.0259066638282284,1.1585863971863537,3.542504745879096,0.013275451290639586,14
ST19_INJURI_ANKLE_FOOT,M13_WEGENER,0,Injuries to the ankle and foot,Wegener granulomatosis,2.024528104295924,1.0329363867848558,3.9680217460842964,0.03993838696995129,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_WEGENER,0,"Dislocation, sprain and strain of joints and ligaments of knee",Wegener granulomatosis,2.023526314192709,1.1260000902776406,3.636463957317003,0.018432827215397518,12
N14_FEMALEGENNONINF,M13_WEGENER,0,Noninflammatory disorders of female genital tract,Wegener granulomatosis,2.0222274138055187,1.3701396357807039,2.9846620055016655,3.9181402678320005e-4,53
M13_WEGENER,I9_CHD,0,Wegener granulomatosis,Major coronary heart disease event,2.0143304299870914,1.284440466332753,3.1589841549891027,0.002285484808752136,19
G6_SLEEPAPNO,M13_WEGENER,15,Sleep apnoea,Wegener granulomatosis,2.01308065196721,1.0474797225546264,3.8688039721106753,0.03580169053933029,10
R18_HEADACHE1,M13_WEGENER,0,Headache,Wegener granulomatosis,2.0121936076381672,1.1196870135926444,3.61612045640189,0.019387090033188385,12
M13_JOINTOTH,M13_WEGENER,0,Other specific joint derangements/joint disorders,Wegener granulomatosis,2.007753939010047,1.138872887117384,3.5395309917452398,0.01597283860995749,13
G6_SLEEPAPNO_INCLAVO,M13_WEGENER,15,"Sleep apnoea, including avohilmo",Wegener granulomatosis,2.0061188325534562,1.0438170532007058,3.855572926294975,0.03673871886320885,10
M13_WEGENER,R18_ABDOMI_PELVIC_PAIN,15,Wegener granulomatosis,Abdominal and pelvic pain,2.0045890851359496,1.392693065276269,2.885328792420645,1.821129089669259e-4,29
M13_ARTHROSIS,M13_WEGENER,5,Arthrosis,Wegener granulomatosis,2.0016618707600835,0.8910656315196155,4.496470409280459,0.09282581829900276,8
