prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ERYTHEMANODOSUM,M13_LOWBACKPAIN,15,Erythema nodosum,Low back pain,1.809084349925374,1.1389317435690132,2.873557790995576,0.012037966717512226,18
M13_LOWBACKPAIN,L12_OTHERCONTACT,15,Low back pain,Other contact dermatitis,1.8090737289087993,1.2489644513523217,2.6203690209792647,0.0017122393990939603,30
M13_LOWBACKPAIN,CD2_BENIGN_EAR_NASAL_SINUS,0,Low back pain,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.8088254811106894,1.1094625807113194,2.9490400830081245,0.01747675212345824,17
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_LOWBACKPAIN,0,Iron deficiency anaemia secondary to blood loss (chronic),Low back pain,1.8086279282177904,1.5068571022985933,2.1708329062785814,1.9843825040162028e-10,117
I9_CABG,M13_LOWBACKPAIN,5,Coronary artery bypass grafting,Low back pain,1.8084384393980837,1.4095271014681083,2.320245978730174,3.167475433807336e-6,65
M13_LOWBACKPAIN,C3_LYMPHNODES_SECONDARY_NAS,5,Low back pain,Secondary and unspecified malignant neoplasm of lymph nodes,1.8080011869103019,0.9141157187147458,3.5759895874727063,0.08876722245562395,9
M13_LOWBACKPAIN,H8_HL_MIX_NAS,1,Low back pain,Mixed conductive and sensorineural hearing loss,1.8077996825371407,0.9415808925240218,3.4709069800904118,0.07521838583521535,10
H7_STENOLACRI,M13_LOWBACKPAIN,0,Stenosis and insufficiency of lacrimal passages,Low back pain,1.8066647533315647,1.3889998729779185,2.3499192436445195,1.0351002602172221e-5,56
M13_LOWBACKPAIN,H8_CONSENHEARINGLOSS,15,Low back pain,Conductive and sensorineural hearing loss,1.8048249114334247,1.6601203770526076,1.9621426289061479,1.3116947797680444e-43,586
CD2_BENIGN_URINARY,M13_LOWBACKPAIN,0,Benign neoplasm of urinary organs,Low back pain,1.8046820999507527,1.187464074879874,2.742716643627413,0.005699670455578449,22
M13_LOWBACKPAIN,J10_ASTHMACOPDKELA,15,Low back pain,Asthma/COPD (KELA code 203),1.8044762731982968,1.6457329336265398,1.9785316037641607,3.339945868529972e-36,483
M13_LOWBACKPAIN,M13_GANGLION,0,Low back pain,Ganglion,1.8044725217883173,1.5160634614009447,2.147747218233341,3.0688686636886643e-11,135
M13_LOWBACKPAIN,O15_PREG_OTHER_MAT_DISORD,5,Low back pain,Other maternal disorders predominantly related to pregnancy,1.8043170106255477,1.5240954505199458,2.1360603587669504,7.201664307880322e-12,144
M13_LOWBACKPAIN,CD2_BENIGN_SKIN_EAR,15,Low back pain,Benign neoplasm: Skin of ear and external auricular canal,1.8038660264395328,1.1195693386258454,2.9064145730684374,0.015346355851891447,18
M13_LOWBACKPAIN,N14_FEMGENPROL,0,Low back pain,Female genital prolapse,1.8037318313505974,1.6058996666332475,2.0259351110323114,2.4799294245439172e-23,302
M13_LOWBACKPAIN,K11_KELAIBD,15,Low back pain,IBD patients in KELA-register,1.80352037198441,1.4486372958818896,2.2453417024463955,1.3259696794985022e-7,85
M13_LOWBACKPAIN,J10_TONSILLITIS,5,Low back pain,Other and unspecified tonssillitis,1.8032951529208117,1.3819117178778657,2.3531701529685534,1.4111199712083015e-5,58
M13_LOWBACKPAIN,K11_ACUTGASTR,5,Low back pain,Acute gastritis,1.802645610523294,1.232123482239861,2.63734215277808,0.002403814441909683,29
M13_LOWBACKPAIN,L12_LICHENPLANUS,0,Low back pain,Lichen planus,1.8026054926201367,1.4435905006694543,2.250906029457389,1.993925388891208e-7,83
M13_LOWBACKPAIN,AUD,15,Low back pain,"Alcohol use disorder, ICD-based",1.8025861532144813,1.570238813081802,2.0693137965322395,5.811459876026126e-17,214
O15_DELIVERY,M13_LOWBACKPAIN,5,Delivery,Low back pain,1.8023286773505827,1.6345356869290402,1.9873464294336465,3.2555083950197206e-32,720
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_LOWBACKPAIN,0,Follow-up examination after treatment for malignant neoplasms,Low back pain,1.8023212215898614,1.375047501825052,2.3623633230719183,1.9814367588568054e-5,53
M13_LOWBACKPAIN,K11_TONGUE,0,Low back pain,Diseases of tongue,1.8008797026509955,1.2663980337422784,2.5609386756836576,0.0010577182502817485,33
M13_LOWBACKPAIN,TONGUEABNORMALITY,0,Low back pain,Tongue abnormality,1.8008797026509955,1.2663980337422784,2.5609386756836576,0.0010577182502817485,33
H7_STENOLACRI,M13_LOWBACKPAIN,5,Stenosis and insufficiency of lacrimal passages,Low back pain,1.800283066023612,1.1000952375308812,2.946125941864553,0.019303695550258286,16
M13_LOWBACKPAIN,D3_ALLERGPURPURA,15,Low back pain,Allergic purpura,1.8000624013546727,1.0266027917482647,3.1562593388751394,0.04020499999664657,13
M13_LOWBACKPAIN,CD2_BENIGN_SMALL_INTESTINE_OTH,15,Low back pain,Benign neoplasm: Other and unspecified parts of small intestine,1.7999518423020122,0.9505686087083435,3.4083038351211337,0.07117316338480457,10
M13_LOWBACKPAIN,H8_CERUMEN,0,Low back pain,Impacted cerumen,1.7998446395319825,1.2468981967607735,2.5979993674443675,0.0016991996519762941,30
M13_LOWBACKPAIN,H7_GLAUCOMA_XFG,5,Low back pain,"Glaucoma, exfoliation",1.799730583544043,1.0951118414400358,2.9577163270233333,0.020424028301532705,17
M13_LOWBACKPAIN,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,1,Low back pain,Congenital malformations and deformations of the musculoskeletal system,1.7994008045550456,0.9718577273767067,3.3316021102935665,0.06159885877002648,11
K11_APPENDACUT,M13_LOWBACKPAIN,15,Acute appendicitis,Low back pain,1.798482962995498,1.6570753717802529,1.9519576618353136,7.885091114281079e-45,636
PHLEBI_THROMBOP_LOWER_EXTREMITI_UNSPE,M13_LOWBACKPAIN,0,"Phlebitis and thrombophlebitis of lower extremities, unspecified, drug-induced",Low back pain,1.7982959398937137,1.020847113569705,3.167828212914276,0.04221208935470447,12
O15_GESTAT_OEDEM_PREINUR,M13_LOWBACKPAIN,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Low back pain,1.7982796574199686,1.4437111599723556,2.2399284676530455,1.6291827511777585e-7,81
M13_LOWBACKPAIN,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,15,Low back pain,Congenital malformations of aortic and mitral valves,1.7982181514729534,0.9778050403294173,3.306986962551785,0.059053892445504054,11
M13_LOWBACKPAIN,H7_RETVASCNAS,0,Low back pain,Other and unspecified vascular occlusions,1.7981925942294996,1.3562859096384545,2.3840818392073184,4.5448189596503044e-5,51
M13_LOWBACKPAIN,R18_COUGH,5,Low back pain,Cough,1.797714168092619,1.5291458495003252,2.1134519190677437,1.206725492468826e-12,160
M13_LOWBACKPAIN,I9_PERICARD,5,Low back pain,Pericarditis,1.7970014341026057,0.8720202113438489,3.703141409062479,0.11210774030225353,8
H7_HETEROPHORIA,M13_LOWBACKPAIN,0,Heterophoria,Low back pain,1.7968334650592084,1.4052670364397335,2.2975067495615766,2.9686681477133663e-6,64
M13_LOWBACKPAIN,L12_ALLERGICCONTACT,0,Low back pain,Alergic contact dermatitis,1.7963711298879297,1.4511806619308112,2.2236716081933916,7.436526702798903e-8,90
M13_LOWBACKPAIN,H7_RETINALDISOTH,1,Low back pain,Other retinal disorders,1.796232781071747,1.3122147000738784,2.458783767332504,2.559843183249139e-4,43
M13_LOWBACKPAIN,ST19_SEQUEL_INJURI_UPPER_LIMB,1,Low back pain,Sequelae of injuries of upper limb,1.7960941564218136,0.8682803626588922,3.7153370702222333,0.11430445696556094,8
M13_LOWBACKPAIN,H8_HL_IDIOP,15,Low back pain,Sudden idiopathic hearing loss,1.7960349637554036,1.3405050235050746,2.4063629262629638,8.729840391547536e-5,48
H8_MIDDLEMASTOID,M13_LOWBACKPAIN,5,Diseases of middle ear and mastoid,Low back pain,1.7953457358047225,1.5148881017182392,2.1277256765144954,1.4511612468238698e-11,147
C3_CERVIX_UTERI,M13_LOWBACKPAIN,0,Malignant neoplasm of cervix uteri,Low back pain,1.7949824262942562,1.4579942390312042,2.209859150641169,3.503366887545438e-8,90
M13_LOWBACKPAIN,OPER_ARTIF_JOINT_MENISC_RESECT,5,Low back pain,"Articial joint operation, menisceal resection",1.794530562768966,1.5937543591860708,2.0205999263001404,4.484925047255677e-22,296
Q17_CONGEN_MALFO_UTERUS_CERVIX,M13_LOWBACKPAIN,0,Congenital malformations of uterus and cervix,Low back pain,1.7944656126335712,0.9932053120216592,3.242136138367891,0.05269534552540401,11
M13_LOWBACKPAIN,L12_PSORIASIS,0,Low back pain,Psoriasis,1.7938945607354824,1.531989843214097,2.1005737794481076,3.9407850906919654e-13,164
M13_LOWBACKPAIN,H7_GLAUCPRIMOPEN,0,Low back pain,Primary open-angle glaucoma,1.7937491055483186,1.5333221590423103,2.0984082403563624,2.8662590051207995e-13,165
M13_LOWBACKPAIN,DM_NEPHROPATHY,15,Low back pain,Diabetic nephropathy,1.793491269893921,1.4496042375647826,2.2189580106287177,7.506738675774079e-8,90
N14_SPERMATOCELE,M13_LOWBACKPAIN,15,Spermatocele,Low back pain,1.79327678799642,1.2588294287709514,2.554628581813916,0.0012166341796361398,31
M13_LOWBACKPAIN,CD2_BENIGN_SKIN,5,Low back pain,Other benign neoplasms of skin,1.7932185430107315,1.4434100304904105,2.227802686049641,1.3285875070373724e-7,89
AB1_VIRAL_INOTHER,M13_LOWBACKPAIN,0,Viral agents as the cause of diseases classified to other chapters,Low back pain,1.7928238493282882,0.9924889063047169,3.2385423497453805,0.05298905586445257,11
M13_LOWBACKPAIN,C3_SECONDARY_WITHOUT_SITESPEC,0,Low back pain,"Malignant neoplasm, without specification of site",1.792351915803918,1.067234619024557,3.0101397882147,0.027384241853977923,15
M13_LOWBACKPAIN,RX_ANTIHYP,15,Low back pain,Antihypertensive medication - note that there are other indications,1.7917778641918494,1.7178749649136014,1.8688600626817868,3.446771796577912e-162,2257
M13_LOWBACKPAIN,H7_RETINAVASC,0,Low back pain,Retinal vascular disorders,1.7917621484946518,1.3958018585914373,2.3000482317869473,4.711989820714029e-6,65
I9_LYMPHADE,M13_LOWBACKPAIN,15,Nonspesific lymphadenitis,Low back pain,1.7915932997833532,1.3486573382714748,2.3800015472740443,5.7143195252461346e-5,48
M13_LOWBACKPAIN,H7_CONJUNCTDEGDEPOT,0,Low back pain,conjunctival degenerations and deposits,1.7914827501169517,1.1479183657074066,2.7958525099376663,0.010244269145184124,21
M13_LOWBACKPAIN,H7_IRIDOACUTE,0,Low back pain,Acute and subacute iridocyclitis,1.7910262579577256,1.491424648011589,2.1508126883719894,4.377168002924543e-10,122
O15_PREG_GU_INFECT,M13_LOWBACKPAIN,0,Infections of genitourinary tract in pregnancy,Low back pain,1.7908923220132387,1.493029002835147,2.148180177984194,3.416618171375622e-10,118
M13_LOWBACKPAIN,N14_OVARYCYST,0,Low back pain,Ovarian cyst,1.790873639982916,1.5989597364610955,2.0058218610833007,7.065852651583882e-24,318
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_LOWBACKPAIN,15,Sequelae of infectious and parasitic diseases,Low back pain,1.7906478899345581,1.38866897134937,2.30898790992025,7.076273574567171e-6,60
M13_LOWBACKPAIN,FALLS,0,Low back pain,Falls/tendenct to fall,1.790586550703498,1.384037318187247,2.3165561747710632,9.273530770182738e-6,62
M13_LOWBACKPAIN,F5_PSYCHOTH,0,Low back pain,Other and unspecified nonorganic psychotic disorders,1.7905404934797673,1.5037349435153802,2.1320481196611745,6.134082076602867e-11,133
F5_BEHEMOTH,M13_LOWBACKPAIN,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Low back pain,1.7900914798456868,1.3386724599477964,2.3937352878246876,8.588596023452875e-5,46
M13_LOWBACKPAIN,N14_CALCUKIDUR,15,Low back pain,Calculus of kidney and ureter,1.7899866405292815,1.4844165069067956,2.1584590028238493,1.0861101381604298e-9,117
M13_LOWBACKPAIN,I9_MI_STRICT,0,Low back pain,"Myocardial infarction, strict",1.7898472420032374,1.6198022177108449,1.9777434026692202,2.974228373914914e-30,406
M13_LOWBACKPAIN,CD2_BENIGN_CHOROID,0,Low back pain,Benign neoplasm: Choroid,1.7898123093682214,1.1539401043473667,2.7760783169744907,0.009339534016953824,21
E4_GOITRENAS,M13_LOWBACKPAIN,15,Other and/or unspecified nontoxic goitre,Low back pain,1.7890044174466215,1.3422026542706387,2.384540661918686,7.262837902095546e-5,47
C3_SKIN,M13_LOWBACKPAIN,0,Malignant neoplasm of skin,Low back pain,1.788526701252286,1.607380646566053,1.9900872689529008,1.3894849524321174e-26,362
C3_OTHER_SKIN,M13_LOWBACKPAIN,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Low back pain,1.7885267012522392,1.6073806465660085,1.9900872689528515,1.3894849524413897e-26,362
M13_LOWBACKPAIN,H7_IRIDOACUTE,15,Low back pain,Acute and subacute iridocyclitis,1.7881744827826433,1.4714081651180662,2.173134590848489,5.142469339583389e-9,108
M13_LOWBACKPAIN,MUCOPROCT,15,Low back pain,Mucosal proctocolitis,1.7866353737735714,1.379046533107918,2.3146905359496173,1.1194916808273921e-5,61
CD2_BENIGN_OTHER_NOS,M13_LOWBACKPAIN,0,Benign neoplasm of other and unspecified sites,Low back pain,1.7863914357433637,1.206437096961169,2.645139452139998,0.003766302540046443,25
M13_LOWBACKPAIN,FE_MODE,0,Low back pain,"Focal epilepsy, mode (most common among epilepsy diagnosis)",1.7862710636095211,0.9689896742239039,3.292877517239056,0.06301967774697341,11
M13_LOWBACKPAIN,M13_GANGLION,5,Low back pain,Ganglion,1.785709386768661,1.368323369556646,2.3304125946682515,1.966662502516936e-5,59
O15_PREG_ECTOP,M13_LOWBACKPAIN,5,Ectopic pregnancy,Low back pain,1.7856540118134734,1.323054955329808,2.4099983428962823,1.5068876402461178e-4,44
M13_LOWBACKPAIN,L12_PAPULOSQUAMOUS,15,Low back pain,Papulosquamous disorders,1.785007770399703,1.5555639474738636,2.048294282958659,1.527589829407852e-16,217
M13_LOWBACKPAIN,CD2_BENIGN_MOUTH_PHARYNX,0,Low back pain,Benign neoplasm of mouth and pharynx,1.7848508680763393,1.3782353956448448,2.3114285348783614,1.1225535450296635e-5,61
Z21_OUTCO_DELIV,M13_LOWBACKPAIN,15,Outcome of delivery,Low back pain,1.7847998559119729,1.5335036944958271,2.0772760685853484,7.306032703938389e-14,175
M13_LOWBACKPAIN,J10_LOWCHRON,1,Low back pain,Chronic lower respiratory diseases,1.7845845171770667,1.4611595825917119,2.179598954755655,1.3684627682410018e-8,105
C3_BREAST_HER2NEG,M13_LOWBACKPAIN,5,"Malignant neoplasm of breast, HER2-negative",Low back pain,1.7839347822859413,1.4474073406756216,2.198706071204596,5.732605302568147e-8,94
O15_PREECLAMPS,M13_LOWBACKPAIN,5,Pre-eclampsia,Low back pain,1.7838910292171564,1.34200127221088,2.3712847893793865,6.73089135610147e-5,49
M13_LOWBACKPAIN,I9_CARDMPRI,5,Low back pain,"Cardiomyopathies, Primary/intrinsic",1.7832788899664602,1.153585033529394,2.7566963049707254,0.009243881253733014,22
M13_LOWBACKPAIN,K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,0,Low back pain,Mandibular molar that has failed to erupt because of obstruction by another tooth,1.7831552141335205,1.0420197769667705,3.0514224278422293,0.034843625605315474,14
M13_LOWBACKPAIN,CD2_BENIGN_HEMANGIOMA,0,Low back pain,"Haemangioma, any site",1.7826730294581272,1.279108039561371,2.4844837430989672,6.414213001315144e-4,37
J10_COLD,M13_LOWBACKPAIN,0,Acute nasopharyngitis(common cold),Low back pain,1.7825258110901994,1.5302889529996835,2.0763387600586243,1.1236890868763025e-13,169
TBC_RESP,M13_LOWBACKPAIN,5,Respiratory tuberculosis,Low back pain,1.782442062781063,0.9849835681183694,3.225535744967277,0.05613314664198052,11
AB1_RESP_TUBERCU,M13_LOWBACKPAIN,5,Respiratry tuberculosis,Low back pain,1.782442062781063,0.9849835681183694,3.225535744967277,0.05613314664198052,11
M13_LOWBACKPAIN,MIGRAINE_TRIPTAN,15,Low back pain,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.7821932211645592,1.63535753658802,1.9422130063323642,1.2710984054671238e-39,551
F5_MILDRET,M13_LOWBACKPAIN,15,Mild mental retardation,Low back pain,1.78193345269342,1.1219021703620433,2.8302706900042924,0.01439400771205472,18
H8_SUP_OTINAS,M13_LOWBACKPAIN,15,"Suppurative otitis media, unspecified",Low back pain,1.7814974227478124,1.0732549945980874,2.9571099908513334,0.02552041552281324,15
M13_LOWBACKPAIN,F5_EATING,5,Low back pain,Eating disorders,1.7807920770273211,1.1041610240103659,2.8720633609084074,0.017966072405507554,18
J10_ACUTELOWERNAS,M13_LOWBACKPAIN,0,Unspecified acute lower respiratory infection,Low back pain,1.7802182746599786,1.4908309587716857,2.1257789736567285,1.8661392508416475e-10,124
M13_LOWBACKPAIN,OFFICIAL_TILASTOKESKUS,0,Low back pain,"Alcohol related diseases, tilastokeskus definition",1.7801240133858054,1.5954498569724733,1.9861743001099281,5.734806141315196e-25,338
M13_LOWBACKPAIN,N14_MALEGEN,5,Low back pain,Diseases of male genital organs,1.7798401097483907,1.5762838205412233,2.0096830120234794,1.3543690180364577e-20,283
ATOPIC_STRICT,M13_LOWBACKPAIN,15,"Atopic  dermatitis, strict definition",Low back pain,1.7791831861587764,1.543463099534885,2.050902811258656,1.933795343113968e-15,198
M13_LOWBACKPAIN,N14_CALCUKIDUR,0,Low back pain,Calculus of kidney and ureter,1.7776275579048286,1.496088074754086,2.112148200327104,6.179912251640731e-11,137
M13_LOWBACKPAIN,M13_KNEEDERANGEMENTS,1,Low back pain,Internar derangement of knee,1.777185361528442,1.3510568160848566,2.337716498395289,3.9360356415514055e-5,56
M13_LOWBACKPAIN,O15_POSTPART_HEAMORRH,5,Low back pain,Postpartum haemorrhage,1.776834124566294,1.2411554231398534,2.5437100361181133,0.00168833708101468,32
M13_LOWBACKPAIN,ALCOHOLMENTAL,15,Low back pain,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.776608461806045,1.5561842152160785,2.0282544930727107,1.8430877511939204e-17,232
M13_LOWBACKPAIN,H7_RETIVASCOCCLUSION,0,Low back pain,Retinal vascular occlusion,1.7753661951151076,1.3830923249445357,2.2788971277704775,6.60947622271658e-6,65
M13_LOWBACKPAIN,SLE_STRICT,0,Low back pain,"SLE, strict definition",1.7751253655767318,1.1389986745665044,2.766526541142116,0.01124811997754105,21
O15_GESTAT_HYPERT,M13_LOWBACKPAIN,15,Gestational [pregnancy-induced] hypertension,Low back pain,1.77483494127029,1.5384869848716152,2.047491528839147,3.5901524362532244e-15,196
M13_LOWBACKPAIN,DM_RETINA_PROLIF,5,Low back pain,Proliferative diabetic retinopathy,1.7737186094165482,1.4658130232275413,2.1463021923923793,3.837800943722015e-9,115
F5_PSYCHOTH,M13_LOWBACKPAIN,0,Other and unspecified nonorganic psychotic disorders,Low back pain,1.7727092805899973,1.5695643880793928,2.002146721317526,2.9840014525650826e-20,267
M13_LOWBACKPAIN,DM_KETOACIDOSIS,5,Low back pain,Diabetic ketoacidosis,1.7723238361531957,0.9848307448122118,3.189514337101379,0.056260581279653006,12
M13_LOWBACKPAIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Low back pain,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.7721405737798235,1.061128601125066,2.959567963682227,0.028760366517971946,16
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_LOWBACKPAIN,15,Viral and other specified intestinal infections,Low back pain,1.7717571507674086,1.5127552916571576,2.075103236199341,1.30676506929026e-12,160
M13_LOWBACKPAIN,GE_STRICT,15,Low back pain,"Generalized epilepsy, strict definition",1.771236134994001,1.2755926879374886,2.4594664704304354,6.417025106136785e-4,38
M13_LOWBACKPAIN,E4_HYTHY_AI_STRICT,0,Low back pain,"Hypothyroidism, strict autoimmune",1.7705557650538215,1.6441230395523287,1.9067111412895854,1.3110241599216652e-51,738
O15_ABORT_MEDICAL,M13_LOWBACKPAIN,15,Medical abortion,Low back pain,1.7705529334445929,1.6525812716034312,1.896946155687478,2.6739903309564957e-59,1015
M13_LOWBACKPAIN,K11_CHOLELITH,0,Low back pain,Cholelithiasis,1.7705179059619507,1.6225734548987247,1.931951768265277,1.0868438837503946e-37,535
M13_LOWBACKPAIN,ST19_INJURY_EYE_ORBIT,15,Low back pain,Injury of eye and orbit,1.769565157763022,1.4153184117804916,2.212477998946944,5.505644351088059e-7,82
N14_ENDOMET_INFERT,M13_LOWBACKPAIN,0,Endometriosis diagnosis and infertility diagnosis occurring together,Low back pain,1.7688786290815373,1.4701249330989896,2.1283440161957277,1.516180891102695e-9,114
M13_LOWBACKPAIN,N14_SPERMATOCELE,5,Low back pain,Spermatocele,1.7688582526709373,1.0025920746848307,3.1207702484838133,0.04896033591932467,13
C3_BREAST_HERNEG,M13_LOWBACKPAIN,1,"Malignant neoplasm of breast, HER-negative",Low back pain,1.7687965124619665,0.9428560052808338,3.3182597183180014,0.07561975369741965,10
M13_LOWBACKPAIN,STILL_ADULT,0,Low back pain,Adult-onset Still disease,1.768464069981397,1.448917318019774,2.1584842198514496,2.060286481917545e-8,103
C3_CERVIX_UTERI,M13_LOWBACKPAIN,5,Malignant neoplasm of cervix uteri,Low back pain,1.7675655256249951,1.1369849840866166,2.747870843595903,0.011396854527273253,20
M13_LOWBACKPAIN,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,15,Low back pain,"Melanocytic naevi of lower limb, including hip",1.7668676011740672,1.0088296408745048,3.094497815679215,0.046508907665098,13
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_LOWBACKPAIN,0,Viral and other specified intestinal infections,Low back pain,1.7667532988038226,1.5618056249907781,1.9985951957706773,1.46758424910769e-19,265
G6_HYDROCEPH,M13_LOWBACKPAIN,0,Hydrocephalus,Low back pain,1.7664255865552307,1.1510608237441093,2.7107684394014706,0.009218540660496164,21
O15_PREG_ABORT,M13_LOWBACKPAIN,15,Pregnancy with abortive outcome,Low back pain,1.7661529068906912,1.6636892613576675,1.8749271050610201,1.1796866074990528e-77,1559
M13_LOWBACKPAIN,J10_NASALPOLYP,5,Low back pain,Nasal polyp,1.7657246282550119,1.322654987482626,2.3572159726704647,1.1476265019188905e-4,50
CD2_BENIGN_MELANOCYTIC_FACE,M13_LOWBACKPAIN,0,Melanocytic naevi of other and unspecified parts of face,Low back pain,1.7655363871618306,1.260640786558642,2.472646266587733,9.404180298548703e-4,34
N14_OTHNONINFVAG,M13_LOWBACKPAIN,0,Other noninflammatory disorders of vagina,Low back pain,1.7653349438597303,1.423522636212388,2.189222274894175,2.264596089436933e-7,84
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,M13_LOWBACKPAIN,0,Special screening examination for other diseases and disorders,Low back pain,1.7653263234867207,1.3602738204787441,2.2909924321695336,1.922564938956287e-5,57
O15_ABORT_MEDICAL,M13_LOWBACKPAIN,1,Medical abortion,Low back pain,1.7652654307814823,1.3321074120171952,2.339272353716104,7.609930195390489e-5,58
L12_FOODDERMAT,M13_LOWBACKPAIN,0,Dermatitis due to ingested food,Low back pain,1.7649419797735262,1.160029083768744,2.6852949081644617,0.007971279602807163,22
N14_POLYPFEMGEN,M13_LOWBACKPAIN,15,Polyp of the female genital tract,Low back pain,1.7645427584822817,1.5652525326801978,1.9892069052785952,1.57800603154042e-20,287
M13_LOWBACKPAIN,DM_RET_VEIN_OCCLU,15,Low back pain,Retinal vein occlusion (central or branch),1.7643929563446514,0.9847991967544012,3.1611342846931563,0.056324728046556714,12
M13_LOWBACKPAIN,DM_NEPHROPATHY,0,Low back pain,Diabetic nephropathy,1.764054599772686,1.4561143252831508,2.137118340878931,6.66595125587714e-9,110
M13_LOWBACKPAIN,H7_HETEROPHORIA,0,Low back pain,Heterophoria,1.7637074810430537,1.1949791692238356,2.603111551063837,0.004278742481183947,27
K11_OTHPERITON,M13_LOWBACKPAIN,5,Other diseases of peritoneum,Low back pain,1.762752734895311,0.9154642763508285,3.394230976185143,0.08992692081826055,9
M13_HALLUXRIGIDUS,M13_LOWBACKPAIN,1,Hallux rigidus,Low back pain,1.7627012281897143,0.8339862711003926,3.725619626522008,0.137661345186544,7
M13_LOWBACKPAIN,N14_FEMALEGENNONINF,1,Low back pain,Noninflammatory disorders of female genital tract,1.760296845806177,1.4970356388999764,2.069853853066627,7.818907265408852e-12,158
M13_LOWBACKPAIN,I9_OTHILLHEART,0,Low back pain,Other or ill-defined heart diseases,1.7598476455568544,1.1353618335047782,2.7278208974240363,0.01148008171089247,21
D3_ANAEMIA_B12_DEF,M13_LOWBACKPAIN,0,Vitamin B12 deficiency anaemia,Low back pain,1.7588389610325823,1.4068321066617915,2.19892229939693,7.199216708769782e-7,78
M13_LOWBACKPAIN,H7_LACRIMALORBITINOTH,0,Low back pain,Disorders of lacrimal system and orbit in diseases classified elsewhere,1.7583472421544812,1.0237751896705634,3.0199843238896658,0.04084037491521909,14
M13_LOWBACKPAIN,H7_PARASTRAB,5,Low back pain,Paralytic strabismus,1.7570002978541772,0.9738610950883607,3.1699079696571846,0.06120318295679055,12
M13_LOWBACKPAIN,KRA_PSY_EATING,15,Low back pain,KRA_PSY_EATING,1.756807979728037,1.2302917854678748,2.5086522677726983,0.0019335394938541776,32
M13_LOWBACKPAIN,O15_GESTAT_HYPERT,5,Low back pain,Gestational [pregnancy-induced] hypertension,1.7567788816539172,1.2796650792787743,2.411781089443049,4.916415858773347e-4,41
M13_LOWBACKPAIN,K11_ULCER,5,Low back pain,Ulcerative colitis,1.7564974589315838,1.3268945947186206,2.3251909650648415,8.267932162771297e-5,53
M13_LOWBACKPAIN,H7_IRIDOCYCLITIS,1,Low back pain,Iridocyclitis,1.7564717416809468,1.0328749261135621,2.9869957158631704,0.03758032007148391,15
L12_LUPUS,M13_LOWBACKPAIN,0,Lupus erythematosus,Low back pain,1.7552098532229774,1.0390132475961535,2.9650840698890346,0.03545997791104706,14
M13_LOWBACKPAIN,VWXY20_ACCIDENTS,0,Low back pain,Accidents,1.7540170009259124,1.3985456631359554,2.199839247750077,1.1564696497741777e-6,80
M13_LOWBACKPAIN,J10_ASTHMACOPDKELA,5,Low back pain,Asthma/COPD (KELA code 203),1.7537888018215484,1.53624044221047,2.0021443758953397,9.266460336140992e-17,237
H8_EUSTSALP,M13_LOWBACKPAIN,15,Eustachian salpingitis and obstruction,Low back pain,1.7531703342280816,1.330386938480758,2.310309979687055,6.675260565925628e-5,51
M13_LOWBACKPAIN,H8_HL_PRESBY,15,Low back pain,Presbycusis,1.7525981039179146,1.3314922812709955,2.3068854074952867,6.280049596569264e-5,54
M13_LOWBACKPAIN,N14_FEMALEGENNONINF,5,Low back pain,Noninflammatory disorders of female genital tract,1.751189497406018,1.6101179372737613,1.9046211366464207,4.54869903404648e-39,582
M13_LOWBACKPAIN,N14_OTHINFVAGVULV,5,Low back pain,Other inflammation of vagina/vulva,1.7510687465645673,0.7646100283312551,4.010203426035637,0.1851199890196141,6
M13_LOWBACKPAIN,AUTOIMMUNE,0,Low back pain,Autoimmune diseases,1.750280128714089,1.6516443124957425,1.8548064530566444,8.566708267551581e-80,1203
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,M13_LOWBACKPAIN,5,Sequelae of infectious and parasitic diseases,Low back pain,1.7501682883321712,1.069594242221951,2.863786019566045,0.025894653291888024,16
M13_LOWBACKPAIN,CD2_BENIGN_SKIN_FACE,5,Low back pain,Benign neoplasm: Skin of other and unspecified parts of face,1.750167444534988,1.1526880404455702,2.6573417754261577,0.00861653849133984,24
