prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREECLAMPS,RX_CROHN_1STLINE,1,Pre-eclampsia,First line medication for Crohns disease,0.9480323877489621,0.6334375348330965,1.4188698313525308,0.7953239385783976,24
H7_SCLERACORNEA,O15_PREECLAMPS,0,"Disorders of sclera, cornea, iris and ciliary body",Pre-eclampsia,0.9479453518394408,0.6148762242207744,1.4614329757387956,0.8087397964749559,21
O15_PREECLAMPS,ASTHMA_INFECTIONS,15,Pre-eclampsia,Asthma-related infections,0.9476491178952036,0.7478857409239967,1.2007701196950884,0.6561841042361819,70
O15_PREECLAMPS,K11_FUNCDYSP,15,Pre-eclampsia,Functional dyspepsia,0.9471054863666687,0.7071675889035313,1.2684529330546144,0.7154086141967838,46
KRA_PSY_PERSON,O15_PREECLAMPS,0,Personality disorders,Pre-eclampsia,0.9468518961925166,0.6262979274108975,1.4314729046439518,0.795650730863023,23
O15_PREECLAMPS,K11_CONSTIPATION,15,Pre-eclampsia,Constipation,0.9468156364472262,0.7953648627789012,1.1271051706871387,0.538861188151174,129
J10_ACUTEUPPERINFEC,O15_PREECLAMPS,1,Acute upper respiratory infections of multiple and unspecified sites,Pre-eclampsia,0.9466496656430045,0.40809747881832314,2.19591062423828,0.8983773385403642,6
O15_PREECLAMPS,J10_BRONCHITIS,0,Pre-eclampsia,Acute bronchitis,0.9462097129433186,0.75600579469409,1.1842671407440157,0.6291655859683274,78
J10_UPPERINFEC,O15_PREECLAMPS,0,Acute upper respiratory infections,Pre-eclampsia,0.9460945164531578,0.8008491736822324,1.1176821597344841,0.5146320541223479,161
G6_CARPTU,O15_PREECLAMPS,15,Carpal tunnel syndrome,Pre-eclampsia,0.9454336859025868,0.565729079062364,1.57998746665242,0.8304202424658181,15
O15_PREECLAMPS,APPENDICITIS_BROAD,0,Pre-eclampsia,"Appendicitis, broad definition",0.9450642834782248,0.7631671629786593,1.1703156834214916,0.6044299690450552,86
F5_PERSOBEH,O15_PREECLAMPS,0,Disorders of adult personality and behaviour,Pre-eclampsia,0.944687579776796,0.6301756321347732,1.416168093268447,0.7829544558780703,24
H7_SCLERACORNEA,O15_PREECLAMPS,5,"Disorders of sclera, cornea, iris and ciliary body",Pre-eclampsia,0.9440518369676555,0.48646272901259996,1.832070203386375,0.8648536839854248,9
ALLERG_ASTHMA,O15_PREECLAMPS,15,Allergic asthma (mode),Pre-eclampsia,0.9438969866780071,0.6183226046112732,1.4409007770627091,0.7890611667105374,22
O15_PREECLAMPS,ST19_INTRACRATRAUMA,0,Pre-eclampsia,Intracranial trauma,0.943800653613537,0.7777920840221552,1.1452413724179364,0.5578687561707093,105
O15_PREECLAMPS,ST19_CONCUSSION,15,Pre-eclampsia,Concussion,0.9434581977739517,0.729109929858163,1.2208219014655726,0.6580323420055632,59
ST19_INJURI_ELBOW_FOREA,O15_PREECLAMPS,15,Injuries to the elbow and forearm,Pre-eclampsia,0.9430820839258158,0.6727247116208878,1.3220917883020784,0.7338520504251708,35
O15_PREECLAMPS,K11_ORAL,1,Pre-eclampsia,"Diseases of oral cavity, salivary glands and jaws",0.942839652907999,0.5330423521190677,1.667684767564414,0.8396918096774761,12
O15_PREECLAMPS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Pre-eclampsia,Asthma-related acute respiratory infections,0.9416355606639751,0.71730849645414,1.2361174215697406,0.6648978229254106,53
O15_PREECLAMPS,F5_UNSMENDIS,15,Pre-eclampsia,Unspecified mental disorder,0.9403171302235058,0.7481173482906288,1.181895203221884,0.5978527792400643,75
O15_PREECLAMPS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Pre-eclampsia,Asthma-related acute respiratory infections,0.938491079799545,0.7464675332933551,1.179911339181021,0.5867678763762845,75
O15_PREECLAMPS,J10_UPPERDIS,1,Pre-eclampsia,Other diseases of upper respiratory tract,0.9351232233245798,0.63941497315678,1.3675867464970068,0.7294460624545814,27
J10_LOWERINF,O15_PREECLAMPS,0,Other acute lower respiratory infections,Pre-eclampsia,0.9351208709570368,0.6736111819501457,1.29815398961736,0.6885577753072821,37
O15_PREECLAMPS,J10_ASTHMACOPDKELA,5,Pre-eclampsia,Asthma/COPD (KELA code 203),0.9343275127185473,0.7023523336996963,1.2429201970817125,0.6408474613866874,48
R18_COUGH,O15_PREECLAMPS,5,Cough,Pre-eclampsia,0.9343021723504338,0.46317189818848215,1.8846578401514231,0.8494551938003605,8
PULM_INFECTIONS,O15_PREECLAMPS,5,COPD/asthma/ILD related infections,Pre-eclampsia,0.9340197911287061,0.7122945611518205,1.2247643289728383,0.621545982597348,66
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,O15_PREECLAMPS,5,Symptoms and signs involving the urinary system,Pre-eclampsia,0.933123387582817,0.4967540810141605,1.7528175202434044,0.8296166200458414,10
O15_PREECLAMPS,ST19_INTRACR_INJURY,0,Pre-eclampsia,Intracranial injury,0.9328987548607136,0.7702195986012931,1.129937602731898,0.4774196028389116,107
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,O15_PREECLAMPS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Pre-eclampsia,0.9325837428907614,0.6426350135043041,1.3533536443362757,0.7133454135881643,29
O15_PREECLAMPS,J10_VASOALLERRHIN,5,Pre-eclampsia,Vasomotor and allergic rhinitis,0.9324165166182918,0.6534719714026314,1.3304328242211867,0.6996278902899458,31
K11_OTHENTERCOL,O15_PREECLAMPS,0,Other noninfective gastroenteritis and colitis,Pre-eclampsia,0.9311897704678236,0.5270995411283185,1.6450676218912235,0.8060351619553647,12
O15_PREECLAMPS,H7_OCUMUSCLE,0,Pre-eclampsia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",0.9298439832648768,0.7372964450562,1.1726759826544235,0.5389221410349838,73
O15_PREECLAMPS,N14_CYSTITIS,5,Pre-eclampsia,Cystitis,0.9278213358387843,0.5467830845641077,1.5743947747102176,0.7812551714403979,14
J10_UPPERDIS,O15_PREECLAMPS,1,Other diseases of upper respiratory tract,Pre-eclampsia,0.9276265147126456,0.5019093133637482,1.7144351138475635,0.8105362492282457,13
ASTHMA_INFECTIONS,O15_PREECLAMPS,0,Asthma-related infections,Pre-eclampsia,0.9256309112750527,0.6699338102612413,1.2789212468225444,0.6394187901201989,38
FG_CVD,O15_PREECLAMPS,15,Cardiovascular diseases (excluding rheumatic etc),Pre-eclampsia,0.9254291568167469,0.749685347092027,1.1423714330399284,0.4707634621909289,115
I9_DISVEINLYMPH,O15_PREECLAMPS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Pre-eclampsia,0.9227523348424896,0.5639672517848927,1.50978956448704,0.7489431768584438,17
O15_PREECLAMPS,ATOPIC_STRICT,5,Pre-eclampsia,"Atopic  dermatitis, strict definition",0.9214702017578953,0.592015432810577,1.434265537127339,0.7171226352184712,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,O15_PREECLAMPS,5,Persons encountering health services for specific procedures and health care,Pre-eclampsia,0.9212224300440934,0.5789891498365329,1.4657455426512667,0.7291213169130781,19
O15_PREECLAMPS,K11_OTHDIG,0,Pre-eclampsia,Other diseases of the digestive system,0.9201207301445482,0.7319252579932176,1.1567057548512443,0.4757984967144019,75
E4_DM2_STRICT,O15_PREECLAMPS,15,"Type 2 diabetes, strict (exclude DM1)",Pre-eclampsia,0.9195674665335453,0.6264190178427043,1.3499020646261042,0.668561338208181,28
T2D,O15_PREECLAMPS,15,"Type 2 diabetes, definitions combined",Pre-eclampsia,0.9191731259757189,0.6261504956740005,1.349322952474118,0.6669676243743023,28
T2D_INCLAVO,O15_PREECLAMPS,0,"Type 2 diabetes, definitions combined, including avohilmo",Pre-eclampsia,0.9186402415063825,0.6298844347355772,1.339769403365508,0.6593818284406556,29
KRA_PSY_PERSON,O15_PREECLAMPS,5,Personality disorders,Pre-eclampsia,0.9167738997209374,0.47265315269651303,1.7782053889085079,0.7971196115511432,9
L12_PAPULOSQUAMOUS,O15_PREECLAMPS,0,Papulosquamous disorders,Pre-eclampsia,0.9167352725260477,0.5182353232202382,1.6216639859113857,0.7651417656503129,12
ST19_SUPERF_INJURY_LOWER_LEG,O15_PREECLAMPS,0,Superficial injury of lower leg,Pre-eclampsia,0.9160642696380582,0.4751907277399452,1.7659724761438498,0.7934838381456649,9
O15_PREECLAMPS,J10_VASOALLERRHIN,1,Pre-eclampsia,Vasomotor and allergic rhinitis,0.9144831555064724,0.4545352853457041,1.8398559334486637,0.8020943077602919,8
O15_PREECLAMPS,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Pre-eclampsia,"Convulsions, not elsewhere classified",0.9135765290441069,0.6473155606884778,1.2893588924891328,0.6071086308725311,33
R18_ABNORMALITI_BREAT,O15_PREECLAMPS,0,Abnormalities of breathing,Pre-eclampsia,0.913518384572426,0.6810604600557055,1.2253182909540183,0.5460260847788475,47
J10_UPPERINFEC,O15_PREECLAMPS,1,Acute upper respiratory infections,Pre-eclampsia,0.9109653640733709,0.47578780242039714,1.7441764801866073,0.7784127972127481,11
I9_VALVES,O15_PREECLAMPS,15,Valvular operations,Pre-eclampsia,0.9107341428299016,0.6338389118056518,1.3085922360829092,0.6131171575772008,31
O15_PREECLAMPS,BRONCHITIS,5,Pre-eclampsia,Bronchitis,0.9105380204403124,0.6804175143713594,1.218486398653851,0.528350682657604,46
O15_PREECLAMPS,K11_OTHFUNC,5,Pre-eclampsia,Other functional intestinal disroders,0.9095423836411547,0.5258775307577818,1.5731178824992833,0.7344642792362606,13
O15_PREECLAMPS,M13_ARTHTROSIS_COX,5,Pre-eclampsia,"Coxarthrosis,",0.9077796037837925,0.5010445317545426,1.644691752567736,0.7496584423597836,11
O15_PREECLAMPS,COX_ARTHROSIS,5,Pre-eclampsia,Coxarthrosis [arthrosis of hip](FG),0.9077796037837925,0.5010445317545426,1.644691752567736,0.7496584423597836,11
O15_PREECLAMPS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Pre-eclampsia,Other symptoms and signs involving the digestive system and abdomen,0.9054322278549201,0.6305859422668576,1.3000726218082888,0.5904177010117675,30
O15_PREECLAMPS,ATOPIC_STRICT_REIMB,5,Pre-eclampsia,"Atopic dermatitis, strict definition with reimbursement",0.9019860301978972,0.5795593168887019,1.4037886631514562,0.6476044740169339,20
CD2_BENIGN_LEIOMYOMA_UTERI,O15_PREECLAMPS,5,Leiomyoma of uterus,Pre-eclampsia,0.9018209817196291,0.4786018346171607,1.699285343777064,0.7491958312345741,10
F5_BIPO,O15_PREECLAMPS,15,Bipolar affective disorders,Pre-eclampsia,0.8992349106680524,0.5084889611605302,1.5902477464184268,0.7149978573442736,12
O15_PREECLAMPS,ST19_INJURI_HEAD,0,Pre-eclampsia,Injuries to the head,0.8983934477942227,0.7850793883602418,1.0280626380032276,0.11931449625538663,216
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,O15_PREECLAMPS,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Pre-eclampsia,0.8979696071140669,0.5249264155696896,1.5361189518829623,0.694401688519682,14
R18_FEVER_OTHER_UNKNO_ORIGIN,O15_PREECLAMPS,15,Fever of other and unknown origin,Pre-eclampsia,0.8979142469195829,0.587897053795452,1.3714135657187383,0.6182512769562526,22
O15_PREECLAMPS,J10_LOWERINF,15,Pre-eclampsia,Other acute lower respiratory infections,0.8978726129088829,0.680686100069048,1.1843568260466129,0.4457868965981293,51
ST19_FRACT_FOREA,O15_PREECLAMPS,15,Fracture of forearm,Pre-eclampsia,0.8977549879401856,0.5985272419573626,1.3465786715667947,0.6020655031890465,24
O15_PREECLAMPS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Pre-eclampsia,"Fracture of lower leg, including ankle",0.8971586494532399,0.6326389984285357,1.2722795216357248,0.5425992371928869,32
J10_VOCALLARYNX,O15_PREECLAMPS,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Pre-eclampsia,0.8970451798278557,0.5752991824983634,1.3987331794177877,0.6316621220358203,20
H7_CONJUNCTIVITISACUNONATOPIC,O15_PREECLAMPS,15,"Conjunctivitis (acute, non atopic)",Pre-eclampsia,0.8968322046558884,0.48068924174295424,1.6732390356637947,0.7321940363319519,10
I9_VALVES,O15_PREECLAMPS,0,Valvular operations,Pre-eclampsia,0.8937087569833453,0.6221712605688824,1.2837548002111359,0.5430783288647087,31
ST19_INJURI_ELBOW_FOREA,O15_PREECLAMPS,0,Injuries to the elbow and forearm,Pre-eclampsia,0.8934847387071502,0.6407851346628083,1.2458387923163523,0.5066708060665672,36
O15_PREECLAMPS,H7_OCUMUSCLE,15,Pre-eclampsia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",0.8927028168393041,0.6801315124186538,1.1717120948548057,0.41337068706772717,53
K11_OTHFUNC,O15_PREECLAMPS,15,Other functional intestinal disroders,Pre-eclampsia,0.8926306322542941,0.5264322524993843,1.5135650254248674,0.6733231598930036,14
ASTHMA_INFECTIONS,O15_PREECLAMPS,15,Asthma-related infections,Pre-eclampsia,0.8921777922820328,0.62362012203541,1.2763879562501437,0.5323585842203292,31
O15_PREECLAMPS,H7_USEOFEYEANTIALLERGENS,5,Pre-eclampsia,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.8917176276660932,0.6247875982775861,1.2726890381347875,0.5277524542611416,31
O15_PREECLAMPS,ST19_INTRACRATRAUMA,15,Pre-eclampsia,Intracranial trauma,0.8913988930943554,0.6974595451386195,1.1392660580075904,0.3584076988457964,65
O15_PREECLAMPS,ST19_FRACT_WRIST_HAND_LEVEL,0,Pre-eclampsia,Fracture at wrist and hand level,0.8910616221946558,0.6694463417711891,1.186041008824499,0.42920253394598473,48
BRONCHITIS,O15_PREECLAMPS,5,Bronchitis,Pre-eclampsia,0.8909154911887811,0.6327723226685337,1.2543696745344666,0.5081674967498222,37
O15_PREECLAMPS,M13_SHOULDER,1,Pre-eclampsia,Shoulder lesions,0.8900553175920414,0.4223343174593716,1.8757615368305438,0.7594354939830448,7
O15_PREECLAMPS,J10_UPPERDIS,5,Pre-eclampsia,Other diseases of upper respiratory tract,0.8894635653770594,0.7320785893887423,1.0806837484399685,0.23839708762716905,103
ST19_INTRACR_INJURY,O15_PREECLAMPS,0,Intracranial injury,Pre-eclampsia,0.8886196717783847,0.5974453323359101,1.3217023856963552,0.5599040690070614,25
O15_PREECLAMPS,F5_PSYCHOTH,15,Pre-eclampsia,Other and unspecified nonorganic psychotic disorders,0.886256119184097,0.6099883575517376,1.287647377310208,0.5263818598229759,28
F5_BIPO,O15_PREECLAMPS,5,Bipolar affective disorders,Pre-eclampsia,0.8851226482309373,0.39467230179362744,1.9850445517735027,0.7671293733101205,6
G6_SLEEPAPNO,O15_PREECLAMPS,5,Sleep apnoea,Pre-eclampsia,0.8829762571204179,0.45415826424888556,1.7166858604407647,0.7136922123690247,9
O15_PREECLAMPS,ST19_INJURI_HEAD,15,Pre-eclampsia,Injuries to the head,0.8823896243375657,0.7495551699530912,1.0387646971834208,0.13281038070636372,147
ST19_INTRACR_INJURY,O15_PREECLAMPS,15,Intracranial injury,Pre-eclampsia,0.881990572122964,0.5829032637537689,1.3345393956181355,0.5523284209908197,23
H8_MIDDLEMASTOID,O15_PREECLAMPS,15,Diseases of middle ear and mastoid,Pre-eclampsia,0.8803614094789656,0.7008918476289631,1.1057857412975336,0.27330205313238576,83
O15_PREECLAMPS,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Pre-eclampsia,"Convulsions, not elsewhere classified",0.8800413419003384,0.6482659599318129,1.1946836812705857,0.4125636439394974,42
K11_GALLBILPANC,O15_PREECLAMPS,15,"Disorders of gallbladder, biliary tract and pancreas",Pre-eclampsia,0.8789772328455647,0.6079174750237055,1.2708977905771155,0.4928997244831126,30
O15_PREECLAMPS,K11_KELAIBD,0,Pre-eclampsia,IBD patients in KELA-register,0.8776442622446599,0.6075700812357547,1.2677705417691403,0.48670687726567985,29
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,O15_PREECLAMPS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Pre-eclampsia,0.876409173860887,0.6043102647944573,1.2710243144533915,0.4867105908073043,29
O15_PREECLAMPS,ST19_INTRACR_INJURY,15,Pre-eclampsia,Intracranial injury,0.8758977372278555,0.6866313959858368,1.117334352268247,0.28606714215923146,66
O15_PREECLAMPS,F5_UNSMENDIS,0,Pre-eclampsia,Unspecified mental disorder,0.8751705436495795,0.7068762324073564,1.0835326544555774,0.22106138967532069,86
O15_PREECLAMPS,ST19_INJURI_HEAD,5,Pre-eclampsia,Injuries to the head,0.87465268176607,0.6702813730725228,1.1413375702412742,0.3239557639579935,55
G6_SLEEPAPNO_INCLAVO,O15_PREECLAMPS,5,"Sleep apnoea, including avohilmo",Pre-eclampsia,0.8742691289600188,0.44968500626291186,1.699737592330639,0.692013635709426,9
O15_PREECLAMPS,H7_ALLERGICCONJUNCTIVITIS,5,Pre-eclampsia,Allergic conjunctivitis,0.8735361563345722,0.6155475595045179,1.2396530611509595,0.4490070022049055,32
O15_PREECLAMPS,J10_LOWERINF,0,Pre-eclampsia,Other acute lower respiratory infections,0.8731784417952133,0.7061358651970193,1.0797363918106437,0.21062810230720608,87
O15_PREECLAMPS,ST19_INJURI_SHOUL_UPPER_ARM,15,Pre-eclampsia,Injuries to the shoulder and upper arm,0.872196174213001,0.7216367488202602,1.0541677201936281,0.15725373971017073,109
G6_CARPTU,O15_PREECLAMPS,0,Carpal tunnel syndrome,Pre-eclampsia,0.8716248790937214,0.5218068004942361,1.4559601928061428,0.5996658382440176,15
R18_FEVER_OTHER_UNKNO_ORIGIN,O15_PREECLAMPS,0,Fever of other and unknown origin,Pre-eclampsia,0.870718872000095,0.5756692906834616,1.3169911376669146,0.5119931624857093,23
ST19_INJURI_HEAD,O15_PREECLAMPS,15,Injuries to the head,Pre-eclampsia,0.8696643541197137,0.6605390454004253,1.14499830720525,0.3196759335597563,54
E4_DM2_STRICT,O15_PREECLAMPS,0,"Type 2 diabetes, strict (exclude DM1)",Pre-eclampsia,0.8670014539534938,0.5908180852518308,1.2722892882283228,0.46580155883499585,28
T2D,O15_PREECLAMPS,0,"Type 2 diabetes, definitions combined",Pre-eclampsia,0.8665844066351851,0.5905345375683312,1.2716758903138001,0.46429793359249705,28
K11_CHOLELITH,O15_PREECLAMPS,0,Cholelithiasis,Pre-eclampsia,0.8656542052628095,0.5877582505570552,1.27494118947539,0.46517746142460614,27
O15_PREECLAMPS,J10_PNEUMOBACTEROTH,5,Pre-eclampsia,"Bacterial pneumonia, not elsewhere classified",0.8638894048515405,0.48897018592032254,1.526278953818176,0.6143596241494611,12
CHOLELITH_BROAD,O15_PREECLAMPS,0,"Cholelithiasis, broad definition with cholecystitis",Pre-eclampsia,0.8635077310473923,0.590184922164542,1.263410117025544,0.44976554064477536,28
F5_PERSOBEH,O15_PREECLAMPS,5,Disorders of adult personality and behaviour,Pre-eclampsia,0.8634540810873513,0.44515885643367537,1.6748020158899903,0.6640392004930924,9
I9_VHD,O15_PREECLAMPS,15,Valvular heart disease including rheumatic fever,Pre-eclampsia,0.8634096433400379,0.6042893887457599,1.2336410767692836,0.4198429415651205,32
O15_PREECLAMPS,J10_ASTHMA_MAIN,1,Pre-eclampsia,Asthma (only as main-diagnosis),0.8597167869198588,0.5526737154416423,1.33734051948025,0.5025276835447634,20
O15_PREECLAMPS,ASTHMA_HOSPITAL_MAIN,1,Pre-eclampsia,"Asthma, hospital admissions , main diagnosis only",0.8595649610009866,0.5525761419817533,1.3371042758574714,0.5020284933040875,20
FG_DISVEINLYMPH,O15_PREECLAMPS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pre-eclampsia,0.8593991433612381,0.6093803726484038,1.2119965144268987,0.3876718307428064,35
K11_ORAL,O15_PREECLAMPS,5,"Diseases of oral cavity, salivary glands and jaws",Pre-eclampsia,0.8575704861851023,0.5560056726460897,1.322697186299876,0.4870597260761974,22
K11_OTHFUNC,O15_PREECLAMPS,0,Other functional intestinal disroders,Pre-eclampsia,0.8556953724484366,0.5139882746602106,1.424574463130942,0.5490036482880719,15
K11_OTHDIG,O15_PREECLAMPS,5,Other diseases of the digestive system,Pre-eclampsia,0.8548771522967451,0.381157256712997,1.9173580789759956,0.7035964862613027,6
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,O15_PREECLAMPS,15,"Poisoning by drugs, medicaments and biological substances",Pre-eclampsia,0.8533383151288991,0.5204349600068459,1.399187864046354,0.5295880885639825,16
J10_VOCALLARYNX,O15_PREECLAMPS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Pre-eclampsia,0.8524515006976369,0.5528038729165154,1.3145232814810535,0.4700322575939174,21
O15_PREECLAMPS,R18_VOICE_DISTU,5,Pre-eclampsia,Voice disturbances,0.8518295728829139,0.4814121909004249,1.5072605865686797,0.5817685239360375,12
ST19_INJURI_HEAD,O15_PREECLAMPS,5,Injuries to the head,Pre-eclampsia,0.8514711457237996,0.5620628807512945,1.2898968012815712,0.44800283434119237,24
O15_PREECLAMPS,F5_KELAMENT,15,Pre-eclampsia,Kela-cod for severe mental illness,0.8505757412259167,0.656017275279616,1.102835426481181,0.2219634467131878,58
O15_PREECLAMPS,H7_LIDLACRIMALORBIT,1,Pre-eclampsia,"Disorders of eyelid, lacrimal system and orbit",0.8496906090123514,0.3795827357401143,1.9020204636969804,0.6919640764932548,6
R18_CONVU_NOT_ELSEW_CLASSIFIED,O15_PREECLAMPS,0,"Convulsions, not elsewhere classified",Pre-eclampsia,0.8493291666580274,0.5181071325329183,1.392298982276966,0.517245395422006,16
O15_PREECLAMPS,H7_USEOFEYEANTIALLERGENS,15,Pre-eclampsia,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.8484263906663562,0.6860778309828286,1.049191954428792,0.12930237603152372,87
F5_BIPO,O15_PREECLAMPS,0,Bipolar affective disorders,Pre-eclampsia,0.8477510015658815,0.47958085662299743,1.4985622356084094,0.5698504573896856,12
ST19_INJURI_ANKLE_FOOT,O15_PREECLAMPS,5,Injuries to the ankle and foot,Pre-eclampsia,0.8475423442636774,0.5046707098770666,1.4233598488308312,0.5317296373077915,15
O15_PREECLAMPS,ILD_ENDPOINTS,1,Pre-eclampsia,Interstitial lung disease endpoints,0.8453814166240727,0.46617665867388947,1.533044879609183,0.5801971541884839,11
O15_PREECLAMPS,ST19_INJURI_WRIST_HAND,5,Pre-eclampsia,Injuries to the wrist and hand,0.8444569556691396,0.6332656257798042,1.126079674859771,0.24959161559034806,47
O15_PREECLAMPS,ST19_FRACT_WRIST_HAND_LEVEL,15,Pre-eclampsia,Fracture at wrist and hand level,0.8440136998792162,0.601268650708876,1.1847601313388874,0.32702019379615654,34
O15_PREECLAMPS,H7_USEOFEYEANTIALLERGENS,0,Pre-eclampsia,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.8433706405962951,0.692469298942863,1.0271560609338923,0.09033862137056184,101
ST19_INJURI_KNEE_LOWER_LEG,O15_PREECLAMPS,15,Injuries to the knee and lower leg,Pre-eclampsia,0.8430206900548002,0.6484558505215434,1.0959634079773959,0.20212033667545784,60
O15_PREECLAMPS,AB1_SEXUAL_TRANSMISSION_NOS,15,Pre-eclampsia,"Other predominantly sexually transmitted diseases, not elsewhere classified",0.8428857818237039,0.5971213962428621,1.189802351198279,0.33112044163166027,33
ST19_INJURI_HEAD,O15_PREECLAMPS,0,Injuries to the head,Pre-eclampsia,0.840566607703822,0.6435961951647555,1.0978191407825821,0.20233573610188385,57
O15_PREECLAMPS,F5_PSYCHOTH,0,Pre-eclampsia,Other and unspecified nonorganic psychotic disorders,0.8398941311147684,0.6011916039974954,1.1733732586923664,0.3064108088860532,35
O15_PREECLAMPS,J10_PNEUMOBACT,5,Pre-eclampsia,Bacterial pneumoniae,0.8393006844196192,0.47509817104018165,1.4826949077176392,0.5462405742780808,12
I9_VHD,O15_PREECLAMPS,0,Valvular heart disease including rheumatic fever,Pre-eclampsia,0.8388862218070503,0.5873594582032601,1.1981250719796475,0.3340245473701239,32
O15_PREECLAMPS,F5_SCHIZO,15,Pre-eclampsia,"Schizophrenia, schizotypal and delusional disorders",0.8367191240102162,0.6189261033812362,1.131151018933819,0.2465081785331449,43
O15_PREECLAMPS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Pre-eclampsia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",0.8366801009158175,0.43374939264668094,1.6139125567346406,0.5947430867064165,9
N14_MESNRUIRREG,O15_PREECLAMPS,15,"Excessive, freguent and irrelgular menstruation",Pre-eclampsia,0.8365378570406286,0.5721776811622327,1.2230389427995012,0.3570347315042456,28
R18_ABNORMALITI_BREAT,O15_PREECLAMPS,15,Abnormalities of breathing,Pre-eclampsia,0.8360340358631173,0.6083278571423615,1.1489740292429227,0.26961256074206363,40
O15_PREECLAMPS,J10_ASTHMA,1,Pre-eclampsia,Asthma,0.8352637941743387,0.5309350035723512,1.3140320400130487,0.43618263354396947,19
O15_PREECLAMPS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Pre-eclampsia,Symptoms and signs involving speech and voice,0.8349546359388134,0.4827437205977649,1.4441394353352968,0.5187490184005549,13
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,O15_PREECLAMPS,0,"Poisoning by drugs, medicaments and biological substances",Pre-eclampsia,0.8348440295872709,0.5168999598340032,1.3483548227810558,0.4605063546904925,17
O15_PREECLAMPS,H7_ALLERGICCONJUNCTIVITIS,0,Pre-eclampsia,Allergic conjunctivitis,0.8338029115477458,0.6872316496335736,1.0116345713649648,0.0653690665350506,105
J10_UPPERINFEC,O15_PREECLAMPS,5,Acute upper respiratory infections,Pre-eclampsia,0.8335083729762512,0.6131687199043727,1.1330261725188226,0.24497041135343944,48
O15_PREECLAMPS,J10_ASTHMA_INCLAVO,1,Pre-eclampsia,"Asthma, including avohilmo",0.8302517912145326,0.5277627426066301,1.3061134884406296,0.4209721348602118,19
O15_PREECLAMPS,H7_ALLERGICCONJUNCTIVITIS,15,Pre-eclampsia,Allergic conjunctivitis,0.8298324064689879,0.672691244063891,1.0236818583604272,0.08159935357226211,89
O15_PREECLAMPS,AB1_SEXUAL_TRANSMISSION_NOS,0,Pre-eclampsia,"Other predominantly sexually transmitted diseases, not elsewhere classified",0.8269723566117076,0.5971553988114532,1.1452350258594108,0.25276472757817253,37
ST19_FRACT_FOREA,O15_PREECLAMPS,0,Fracture of forearm,Pre-eclampsia,0.8266301729287884,0.5514857232128989,1.239048290888369,0.35651798759413833,24
O15_PREECLAMPS,KRA_PSY_SCHIZODEL,15,Pre-eclampsia,Schizophrenia or delusion,0.8257414348449207,0.6086547825564744,1.1202555812604376,0.21857340138748,42
ST19_INJURI_KNEE_LOWER_LEG,O15_PREECLAMPS,0,Injuries to the knee and lower leg,Pre-eclampsia,0.8253702381473778,0.6405742589753963,1.063477060581706,0.13778330581708764,64
O15_PREECLAMPS,ST19_INJURI_THORAX,5,Pre-eclampsia,Injuries to the thorax,0.8235244596750264,0.46613856704662,1.4549161636205399,0.5036941413505835,12
O15_PREECLAMPS,R18_COUGH,1,Pre-eclampsia,Cough,0.8234915508371059,0.36776389193945846,1.8439502875712914,0.6367931239813558,6
