prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,K11_UC_NOCD,0,Diabetes mellitus,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2174409478824857,1.0255440366044453,1.4452450686451401,0.024562240462810053,149
K11_UC_NOCD,ATOPIC_STRICT,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Atopic  dermatitis, strict definition",1.2169425755436456,0.8208743436066385,1.804111973659722,0.32836996203049085,25
K11_UC_NOCD,M13_ARTHROSIS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Arthrosis,1.2164252754567724,0.6309430091988834,2.345204605165318,0.5585790816835433,9
I9_HYPTENSESS,K11_UC_NOCD,0,"Hypertension, essential","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2157486578438128,0.9949358084096955,1.4855680000215665,0.05608773428831129,114
C3_BREAST_HERPLUS,K11_UC_NOCD,0,"Malignant neoplasm of breast, HER-positive","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2154371181259453,0.6858209195672893,2.154042470810573,0.5039714052395599,12
K11_UC_NOCD,M13_INTERVERTEB,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other intervertebral disc disorders,1.214972052078599,0.8897584547200045,1.6590537347538996,0.2205346394867218,40
K11_UC_NOCD,HYPOTHY_LEVOTHY,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Hypothyroidism, levothyroxin purchases",1.214344191556992,1.0277718314021513,1.4347852028172619,0.02249730024112355,139
K11_UC_NOCD,HYPOTHY_PURCHASE,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hypothyroidism and >3 levothyroxin purchases,1.214344191556992,1.0277718314021513,1.4347852028172619,0.02249730024112355,139
K11_UC_NOCD,G6_HEADACHE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other headache syndromes,1.2136569567563138,0.9079305951068577,1.6223301831894303,0.19097174602013509,46
C3_BREAST_HER2NEG,K11_UC_NOCD,15,"Malignant neoplasm of breast, HER2-negative","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2130591277103626,0.775567708211961,1.897335889233883,0.3973724379445852,20
K11_UC_NOCD,O15_MAT_CARE_MALPRESENT,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Maternal care for known or suspected malpresentation of fetus,1.2127176001249838,0.6042022015651366,2.4340923847069953,0.5874268862225863,8
I9_PAD,K11_UC_NOCD,15,Peripheral artery disease,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.212668493717389,0.7585281281337314,1.9387084290110002,0.4205384409696813,18
E4_DM2NOCOMP,K11_UC_NOCD,15,Type 2 diabetes without complications,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2122705221351846,0.8870490361012995,1.6567289507432452,0.22708244580975995,42
K11_UC_NOCD,J10_TONSILLITIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other and unspecified tonssillitis,1.2118651407027705,0.7887214106266679,1.8620226349423887,0.3805360743507039,21
K11_UC_NOCD,I9_HYPTENSHR,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hypertensive heart and/or renal disease,1.2113620483890923,0.7887205161893912,1.8604790697812394,0.38110692328303275,21
M13_DORSALGIANAS,K11_UC_NOCD,5,Other/unspecified dorsalgia,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2096927991673698,0.696058791110269,2.1023463636214066,0.49961357627067127,13
K11_UC_NOCD,O15_COMPLIC_LAB_DELIV,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Complications of labour and delivery,1.2084356745163831,0.9244763620682142,1.5796150549235068,0.1659362293863035,54
E4_NUTRIDEF,K11_UC_NOCD,0,Other nutritional deficiencies,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.207467710692106,0.8539647530789208,1.70730497612153,0.2860881178775395,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_UC_NOCD,15,"Dislocation, sprain and strain of joints and ligaments of knee","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2074630119856398,0.9289528933307812,1.569473474683803,0.1587946784512536,59
N14_GLOMERULAR,K11_UC_NOCD,0,Glomerular diseases,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2074003019114028,0.7924694481656223,1.8395857309455168,0.38033038521691176,22
K11_UC_NOCD,ST19_INJURI_ANKLE_FOOT,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Injuries to the ankle and foot,1.2064598108241393,0.9668264004600269,1.5054877219335896,0.09663785648291379,79
M13_ARTHROSIS_KNEE,K11_UC_NOCD,0,Gonarthrosis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2061983032723025,0.9615853370704908,1.513037159290966,0.10496487810929374,83
KNEE_ARTHROSIS,K11_UC_NOCD,0,Gonarthrosis [arthrosis of knee](FG),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2061983032723025,0.9615853370704908,1.513037159290966,0.10496487810929374,83
K11_UC_NOCD,Z21_FIT_ADJ_OTH_DEVICES,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Fitting and adjustment of other devices,1.2061170082830612,0.8074531486115288,1.8016131835898714,0.3599978885194438,24
E4_NUTRIDEF,K11_UC_NOCD,15,Other nutritional deficiencies,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2059413090282363,0.8382504820742949,1.7349163190720847,0.3128976231892318,30
Z21_SUPERV_HIGH_R_PREGNAC,K11_UC_NOCD,1,Supervision of high-risk pregnancy,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2049597556194356,0.5309273673876262,2.7347017724976452,0.6556823034419859,6
K11_UC_NOCD,ST19_INJURI_KNEE_LOWER_LEG,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Injuries to the knee and lower leg,1.2048491831235864,0.9487774921874608,1.530033718155228,0.12634493740399672,68
K11_UC_NOCD,O15_DELIVERY,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Delivery,1.2048091632081595,0.9322729005343633,1.5570173914937704,0.15444255734113455,59
R18_HAEMORRHAGE_RESPI_PASSA,K11_UC_NOCD,5,Haemorrhage from respiratory passages,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2046973278455138,0.6217615729516484,2.334167492578352,0.5810520386275064,9
C3_BREAST,K11_UC_NOCD,0,Malignant neoplasm of breast,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2046166547082522,0.7933725492581177,1.8290288542972963,0.3822836828763868,23
K11_UC_NOCD,M13_HALLUXVALGUS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hallux valgus (acquired),1.2045717200501163,0.8596320922095375,1.68792328938647,0.2795639988684129,34
PNEUMOBACTKNOWN,K11_UC_NOCD,0,Bacterial pneumonia (organism specified),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2043362270349853,0.8646626673720466,1.6774469425829568,0.27140950673641956,36
M13_SPONDYLOSIS,K11_UC_NOCD,0,Spondylosis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.203870198348401,0.8362540155798687,1.7330899792050076,0.31824511180211523,30
M13_OTHERBONE,K11_UC_NOCD,0,Otherdisorders of bone,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2038360348538042,0.7976864894984642,1.8167804242537815,0.37696762867334443,23
R18_DYSPNOEA,K11_UC_NOCD,15,Dyspnoea,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.203323319970424,0.8993856292434909,1.609973481122445,0.21273642830636724,48
K11_UC_NOCD,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Presence of other functional implants,1.203320642850617,0.8916026499397562,1.624020038083399,0.22629846264611211,43
K11_HERING,K11_UC_NOCD,5,Inguinal hernia,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2025844433807416,0.8359108769323756,1.7300999225762734,0.3201653322974959,32
FG_DISVEINLYMPH,K11_UC_NOCD,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.20239620181732,1.0029601646496942,1.4414895796481404,0.046377221294834646,136
H8_VERTIGO,K11_UC_NOCD,0,Disorders of vestibular function (Vertigo),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2020838828149327,0.8140181611032178,1.7751516248299006,0.35475386047582336,26
F5_NEUROTIC,K11_UC_NOCD,15,"Neurotic, stress-related and somatoform disorders","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2020645822076574,0.9651620663954901,1.497115676328265,0.10030630861740839,87
M13_POLYARTHROPATHIES,K11_UC_NOCD,0,Polyarthropathies,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2014195595516275,0.9337949703879261,1.5457450552272647,0.15351088213153877,64
K11_UC_NOCD,R18_DIZZI_GIDDI,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Dizziness and giddiness,1.2008902259597471,0.8220582279627288,1.7543007122252627,0.3437948378993061,27
K11_UC_NOCD,O15_PREG_ABORT,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Pregnancy with abortive outcome,1.2007974700518387,0.5980636075880833,2.4109719196892114,0.6068792111837972,8
J10_VOCALLARYNX,K11_UC_NOCD,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.2003919931830904,0.7571633950399733,1.9030779178409707,0.4372485638783078,19
ST19_FRACT_FOOT_ANKLE,K11_UC_NOCD,15,"Fracture of foot, except ankle","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.199822199130664,0.7080353077096029,2.033194240247093,0.4984221546083686,14
K11_UC_NOCD,F5_ALLANXIOUS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",All anxiety disorders,1.1995829262058926,0.5363470638073473,2.6829627566705057,0.6576964943595422,6
K11_UC_NOCD,ASTHMA_HOSPITAL_MAIN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Asthma, hospital admissions , main diagnosis only",1.19953071096189,0.8942369632686915,1.6090521703344067,0.22472988047993714,45
K11_UC_NOCD,J10_UPPERDIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of upper respiratory tract,1.1992645008003502,1.026997680227196,1.400427060908007,0.02163511677980888,161
K11_UC_NOCD,J10_ASTHMA_MAIN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma (only as main-diagnosis),1.199018069294865,0.893855420318869,1.6083633860862296,0.2258198673055783,45
ST19_FRACT_FOOT_ANKLE,K11_UC_NOCD,5,"Fracture of foot, except ankle","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1989431445644003,0.5678581866089121,2.5313796609715244,0.6341725135342405,7
AB1_SEXUAL_TRANSMISSION,K11_UC_NOCD,5,Infections with a predominantly sexual mode of transmission,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.198458482141744,0.6894363114911005,2.083300095277957,0.5210398891291173,13
K11_UC_NOCD,H7_USEOFEYEANTIALLERGENS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1982128923489679,0.7429638990778967,1.9324143974870989,0.45834296173387623,17
R18_MALAI_FATIG,K11_UC_NOCD,15,Malaise and fatigue,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1980659649144931,0.7058358830700052,2.0335634539341427,0.5032139574825647,14
K11_UC_NOCD,E4_HYTHYNAS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Hypothyroidism,  other/unspecified",1.1974982641855934,1.0129098673376726,1.4157252673395642,0.03484277008935629,138
J10_UPPERDIS,K11_UC_NOCD,1,Other diseases of upper respiratory tract,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1973318771213564,0.8169783648864203,1.7547632661854595,0.3557598033630762,35
J10_CHRONTONSADEN,K11_UC_NOCD,0,Chronic diseases of tonsils and adenoids,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.197292545021198,1.042250311395822,1.375398426548346,0.01093210675232194,236
H7_RETINALDISOTH,K11_UC_NOCD,1,Other retinal disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1970584512972002,0.5601236238970395,2.558272628910671,0.6425080820834003,7
DM_RETINA_PROLIF,K11_UC_NOCD,15,Proliferative diabetic retinopathy,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.196814931820136,0.8368245824781012,1.7116681452950988,0.3250312602277635,31
K11_UC_NOCD,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Articial joint operation, menisceal resection",1.1964286587881041,0.8655106978050889,1.6538692579994654,0.27763338263600096,37
M13_IMPINGEMENT,K11_UC_NOCD,15,Impingement syndrome of shoulder,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1962254790141384,0.7678774324872881,1.8635205777665487,0.42824914271340375,20
K11_UC_NOCD,HYPOTHYROIDISM,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hypothyroidism (congenital or acquired),1.1960308286695749,1.0116691302654448,1.413989712973345,0.03609716523504537,138
F5_ANXIETY,K11_UC_NOCD,15,Other anxiety disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.195841786655688,0.8534165375355962,1.6756619022656578,0.298760817812569,35
O15_LABOUR_FETAL_STRESS,K11_UC_NOCD,15,Labour and delivery complicated by fetal stress [distress],"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1958206445404087,0.7280224415292417,1.9642073270506477,0.47999359775981076,16
H7_OCUMUSCLE,K11_UC_NOCD,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1957999466863822,0.8720041456994269,1.6398288007543984,0.2670450921004796,40
K11_UC_NOCD,G6_CARPTU,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Carpal tunnel syndrome,1.195122502888019,0.9346017141295908,1.52826361787656,0.15535581082742927,64
E4_DM2NOCOMP,K11_UC_NOCD,0,Type 2 diabetes without complications,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1949422572456285,0.8895930887932176,1.6051012717379425,0.23683394089783932,47
K11_CHOLELITH,K11_UC_NOCD,0,Cholelithiasis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1938266100230222,0.9572856487664927,1.4888157747225463,0.11582842710633924,87
DM_RETINA_PROLIF,K11_UC_NOCD,0,Proliferative diabetic retinopathy,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1930842118268494,0.8522945940982259,1.670138407972166,0.3036159932655745,35
K11_UC_NOCD,N14_MESNRUIRREG,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Excessive, freguent and irrelgular menstruation",1.1926963675297926,0.9486916989698679,1.4994593361187865,0.13130711229026765,74
KRA_PSY_ANXIETY,K11_UC_NOCD,15,Anxiety disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.192687014939034,0.9587730250106596,1.4836695218749696,0.113646151909387,88
K11_UC_NOCD,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1925690689656412,1.0424504947058195,1.3643055391852714,0.010297413579439668,214
ABDOM_HERNIA,K11_UC_NOCD,0,Hernia of abodminal wall,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1924307962412837,0.8344898762194921,1.7039046779887213,0.3338268470503779,31
K11_UC_NOCD,Z21_ANTEN_SCREE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Antenatal screening,1.1911621046177052,0.9783306569927518,1.4502940793439665,0.08153367800422298,100
N14_FIOTHNAS,K11_UC_NOCD,0,"Female infertility, cervigal, vaginal, other or unspecified origin","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1904450921250822,0.8449344415598193,1.6772419819323507,0.31892537141435334,34
K11_UC_NOCD,O15_LABOUR_FETAL_STRESS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Labour and delivery complicated by fetal stress [distress],1.1903868242521112,0.7579316611267927,1.8695891252865562,0.44925540393262253,19
R18_ABNORMALITI_BREAT,K11_UC_NOCD,0,Abnormalities of breathing,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.190379448019798,0.9632748816966961,1.4710268659471668,0.10662174818725094,93
KRA_PSY_MOOD,K11_UC_NOCD,0,Mood disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1901717154931617,0.9962541625242816,1.421834673965953,0.05502971833192269,134
E4_HYTHYNAS,K11_UC_NOCD,0,"Hypothyroidism,  other/unspecified","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1897770550712006,0.9639117824683453,1.468567421334935,0.10570605843647589,97
ATOPIC_STRICT_REIMB,K11_UC_NOCD,15,"Atopic dermatitis, strict definition with reimbursement","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1895197394495305,0.8404716707424302,1.6835275474427083,0.3274238062460997,33
O15_LABOUR_FETAL_STRESS,K11_UC_NOCD,0,Labour and delivery complicated by fetal stress [distress],"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.189249220773116,0.7449453255315922,1.898546994841817,0.46769078941093734,18
K11_UC_NOCD,E4_HYTHY_AI_STRICT_PURCH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Hypothyroidism, strict autoimmune, 3 medication purchases required",1.1885340097466683,1.0040982375698964,1.4068474970569402,0.044692558960019994,136
Z21_ANTEN_SCREE,K11_UC_NOCD,1,Antenatal screening,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1884115789879472,0.6706889107717786,2.105778190737389,0.5542409589288185,13
F5_MOOD,K11_UC_NOCD,0,Mood [affective] disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1881733707327518,0.9945828793181151,1.4194452652214642,0.05741502883652149,134
F5_ALLANXIOUS,K11_UC_NOCD,15,All anxiety disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1880227544693538,0.8985755070848309,1.5707061387816197,0.22653337296297882,52
APPENDICITIS_BROAD,K11_UC_NOCD,5,"Appendicitis, broad definition","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1879175224027494,0.8360774706872373,1.687819717079033,0.3365837837319042,34
H8_TINNITUS,K11_UC_NOCD,0,Tinnitus,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1879076074427035,0.6873867552542289,2.0528828538430974,0.5372729479076043,13
K11_UC_NOCD,G6_NEURODEG,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other degenerative diseases of the nervous system,1.187665065317864,0.756721858174199,1.8640247960853469,0.45454199073740365,19
K11_UC_NOCD,H8_OTHEREAR,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other disorders of ear,1.1875952976412487,0.9754716933656112,1.4458467637471344,0.0867817897311254,100
I9_PAROXTAC,K11_UC_NOCD,5,Paroxysmal tachycardia,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1875176774379659,0.5895872677419274,2.3918397010651335,0.6304549908501751,8
K11_UC_NOCD,F5_BIPO,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Bipolar affective disorders,1.1873369259498396,0.7646824149923243,1.8436006217537593,0.4443371626459821,20
L12_RADIATIONRELATEDSKIN,K11_UC_NOCD,0,Radiation-related disorders of the skin and subcutaneous tissue,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1872140857015712,0.6991822928762557,2.015893851501861,0.5252415233014495,14
HYPOTHYROIDISM,K11_UC_NOCD,0,Hypothyroidism (congenital or acquired),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1870161013362466,0.9616902242991208,1.4651362665752226,0.11042436612981572,97
O15_MATERN_CARE_PELVIC_ABNORM,K11_UC_NOCD,0,Maternal care for known or suspected abnormality of pelvic organs,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1868167062317914,0.7613054685587664,1.8501560180007444,0.44959795027867544,20
K11_UC_NOCD,KRA_PSY_ANYMENTAL,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Any mental disorder,1.1866510959801968,1.036623100028539,1.358392286986693,0.013080724968373257,212
K11_UC_NOCD,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Suicide or other Intentional self-harm,1.1866510959801968,1.036623100028539,1.358392286986693,0.013080724968373257,212
J10_INFLUPNEU,K11_UC_NOCD,1,Influenza and pneumonia,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1866234439552437,0.7233424622878106,1.9466231711196635,0.4980537823583703,18
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,K11_UC_NOCD,5,"Localized swelling, mass and lump of skin and subcutaneous tissue","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1861763753005847,0.5889556285034916,2.388998975858998,0.632676679571311,8
K11_UC_NOCD,F5_PERSONALITY,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Specific personality disorders,1.1861325812972459,0.7937313075584556,1.772527412006176,0.40492170208283806,24
K11_UC_NOCD,ST19_FRACT_WRIST_HAND_LEVEL,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Fracture at wrist and hand level,1.1859614629434212,0.8653811967474357,1.6253006153511247,0.2888009602769511,39
ST19_INJURI_WRIST_HAND,K11_UC_NOCD,0,Injuries to the wrist and hand,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1856590736424348,0.9566083584463936,1.4695537902195888,0.1199579053480251,90
BRONCHITIS,K11_UC_NOCD,0,Bronchitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.18506944377716,1.0097967563030457,1.3907646046674786,0.03758177615328038,173
K11_UC_NOCD,I9_HYPTENSHD,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hypertensive Heart Disease,1.1847913366407226,0.7546392139824588,1.860134598586523,0.46125297935883003,19
M13_LOWBACKPAIN,K11_UC_NOCD,0,Low back pain,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1846590137097754,0.8848069702747615,1.5861278515109474,0.2550961772259626,47
H7_OCUMUSCLE,K11_UC_NOCD,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1845951495178317,0.8960026296695238,1.5661401225783749,0.2343807063117371,51
O15_POSTPART_DEPR,K11_UC_NOCD,0,Postpartum depression,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1844838596764247,0.839986556334207,1.6702672242241754,0.33426197976719774,34
E4_HYTHYNAS,K11_UC_NOCD,1,"Hypothyroidism,  other/unspecified","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1835249843742648,0.6917776258606732,2.0248289858975825,0.5385460878927064,15
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_UC_NOCD,0,Fever of other and unknown origin,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1833524389140593,0.8454025945211727,1.6563977964569423,0.32649793153131085,35
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,K11_UC_NOCD,5,Symptoms and signs involving speech and voice,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1830433256084578,0.5872896357702622,2.383136743816498,0.6380459969848018,8
ATOPIC_STRICT_REIMB,K11_UC_NOCD,0,"Atopic dermatitis, strict definition with reimbursement","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1829331648764638,0.8697244347805291,1.6089359072885674,0.28437348082359226,42
I9_AF_REIMB,K11_UC_NOCD,0,Atrial fibrillation and flutter with reimbursement,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1828796148105474,0.7571538556607083,1.8479786805197924,0.46060464435463344,20
K11_UC_NOCD,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1828017546736822,1.0456977887357581,1.3378817531502558,0.007565289935224986,255
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,K11_UC_NOCD,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.182329944676211,0.8702598241023579,1.6063065987447376,0.2840724672184899,43
K11_UC_NOCD,M13_SYNOTEND,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Disorders of synovium and tendon,1.1820638535059882,0.878590418476247,1.5903598814436672,0.26918634899116967,44
HYPOTHYROIDISM,K11_UC_NOCD,1,Hypothyroidism (congenital or acquired),"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.181822537105108,0.6907837403054587,2.021912832794738,0.5420201864986205,15
ST19_INJURI_THORAX,K11_UC_NOCD,5,Injuries to the thorax,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.181369536718227,0.6649255870361254,2.0989325865873374,0.5697736343581471,12
E4_HYPERLIPNAS,K11_UC_NOCD,0,"Hyperlipidaemia, other/unspecified","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.181343801568491,0.6823340444594266,2.0452931944937984,0.5517820678820092,13
K11_UC_NOCD,F5_PERSONALITY,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Specific personality disorders,1.1812268649357343,0.768756878277748,1.8150041266255699,0.4472557708959525,21
Z21_SUPERV_HIGH_R_PREGNAC,K11_UC_NOCD,0,Supervision of high-risk pregnancy,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.180901505380343,0.8618624913787575,1.61804044074209,0.3007510005134194,41
K11_UC_NOCD,ST19_INJURI_ELBOW_FOREA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Injuries to the elbow and forearm,1.1797631327679778,0.8233566377300121,1.6904473537443123,0.36767173549630394,30
K11_UC_NOCD,ST19_INJURI_ANKLE_FOOT,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Injuries to the ankle and foot,1.1797134309377744,0.920566741989774,1.5118119259086105,0.1915587349101349,63
K11_UC_NOCD,DM_HYPOGLYC,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diabetic hypoglycemia,1.179496725456403,0.7752590244178323,1.794513164689808,0.44067138633454284,22
K11_UC_NOCD,R18_MOUTH_BREAT,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Mouth breathing,1.1792315977642605,0.8702938623459487,1.5978363416435093,0.2874752032862019,42
K11_UC_NOCD,ST19_FRACT_FOREA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Fracture of forearm,1.1791111550244857,0.9220505859398647,1.5078382217891149,0.1891233037000058,64
H7_KERATITIS,K11_UC_NOCD,0,Keratitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.1790700245683545,0.7805287847761627,1.7811080769228753,0.4338151711038364,23
K11_UC_NOCD,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Suicide or other Intentional self-harm,1.178544858598673,1.0414293928079128,1.3337130614149617,0.009233723255355151,253
K11_UC_NOCD,KRA_PSY_ANYMENTAL,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Any mental disorder,1.178544858598673,1.0414293928079128,1.3337130614149617,0.009233723255355151,253
O15_LABOUR_MALPOS,K11_UC_NOCD,0,Obstructed labour due to malposition and malpresentation of fetus,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.17777344908511,0.7852041704585406,1.7666109650943054,0.4289359324561276,24
