prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OTHER_SYSTCON_FG,N14_FEMALEGENINF,0,Other systemic involvement of connective tissue (FG),Inflammatory diseases of female pelvic organs,2.148451256940682,1.730488275593584,2.667364389895501,4.257743880613537e-12,84
OTHER_SYSTCON_FG,FALLS,0,Other systemic involvement of connective tissue (FG),Falls/tendenct to fall,2.1474310475792477,1.4807847149671631,3.1142002328201817,5.576267342501648e-5,29
ALCOHOLACUTE10,OTHER_SYSTCON_FG,15,Acute alcohol intoxication,Other systemic involvement of connective tissue (FG),2.1465650673994032,1.4346243406604935,3.2118105471834,2.0287528685483853e-4,24
AB1_CANDIDIASIS,OTHER_SYSTCON_FG,15,Candidiasis,Other systemic involvement of connective tissue (FG),2.1465245933543677,1.5139778406057753,3.0433522250441567,1.7990737682735947e-5,32
C3_PROSTATE,OTHER_SYSTCON_FG,5,Malignant neoplasm of prostate,Other systemic involvement of connective tissue (FG),2.1465061172778928,1.3824610971656377,3.3328160343591753,6.671105071422329e-4,21
OTHER_SYSTCON_FG,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Other systemic involvement of connective tissue (FG),Abnormal findings on diagnostic imaging of other body structures,2.146387899249832,1.4170276257728223,3.2511582203865226,3.117610654365566e-4,23
H8_HL_PRESBY,OTHER_SYSTCON_FG,15,Presbycusis,Other systemic involvement of connective tissue (FG),2.14590683291839,1.4739833879626214,3.1241302806884894,6.760048863474718e-5,28
L12_INFECT_SKIN,OTHER_SYSTCON_FG,15,Infections of the skin and subcutaneous tissue,Other systemic involvement of connective tissue (FG),2.1458799609435983,1.7822371220212756,2.583719500554948,7.638177041950738e-16,118
I9_DVTANDPULM,OTHER_SYSTCON_FG,0,DVT of lower extremities and pulmonary embolism,Other systemic involvement of connective tissue (FG),2.1455327581152956,1.821682184235529,2.526956049733567,6.008200819451892e-20,153
OTHER_SYSTCON_FG,F5_Dementia_U,15,Other systemic involvement of connective tissue (FG),Undefined dementia,2.1449804253349765,1.504972491074401,3.0571595509932554,2.432216217470524e-5,32
I9_CONDUCTIO,OTHER_SYSTCON_FG,0,Conduction disorders,Other systemic involvement of connective tissue (FG),2.1447530381968063,1.6400073773198585,2.8048444528169214,2.4953348913489548e-8,55
OTHER_SYSTCON_FG,N14_FEMALEGENNONINF,5,Other systemic involvement of connective tissue (FG),Noninflammatory disorders of female genital tract,2.144538525040628,1.8701937072748394,2.459127879370823,8.830567690724464e-28,210
M13_TRIGGERFINGER,OTHER_SYSTCON_FG,0,Trigger finger,Other systemic involvement of connective tissue (FG),2.1441066103668556,1.5126310452763418,3.0392032286888497,1.8269512833066124e-5,32
OTHER_SYSTCON_FG,C3_BREAST_HERPLUS,0,Other systemic involvement of connective tissue (FG),"Malignant neoplasm of breast, HER-positive",2.1437923137740857,1.6821450009036378,2.732133961179321,7.122814766662181e-10,67
DM_NEUROPATHY,OTHER_SYSTCON_FG,5,Diabetic neuropathy,Other systemic involvement of connective tissue (FG),2.1436379935558083,1.0174394351731297,4.51642003303523,0.044912577731572846,7
OTHER_SYSTCON_FG,H8_MIDDLEMASTOID,0,Other systemic involvement of connective tissue (FG),Diseases of middle ear and mastoid,2.1436302713793967,1.738392251870797,2.6433336523612345,9.870967364828133e-13,90
OTHER_SYSTCON_FG,COPD_EARLY,5,Other systemic involvement of connective tissue (FG),Early onset COPD,2.1432620789368473,1.3866948924272595,3.3126049314050223,5.998993348178245e-4,21
OTHER_SYSTCON_FG,J10_ASTHMA,15,Other systemic involvement of connective tissue (FG),Asthma,2.1419959272047144,1.8942880412841538,2.422095506157153,5.833109731814144e-34,263
N14_OTHNONINFVULV,OTHER_SYSTCON_FG,15,Other noninflammatory disorders of vulva and perineum,Other systemic involvement of connective tissue (FG),2.1419652739667026,1.40680235820667,3.261307608787245,3.8334636119866637e-4,22
OTHER_SYSTCON_FG,N14_OBSTRUREFLUROPATH,0,Other systemic involvement of connective tissue (FG),Other obstructive and reflux uropathy,2.141804272273141,1.4013535109699198,3.273496305405801,4.3303759081726696e-4,22
OTHER_SYSTCON_FG,N14_FEMALEGENINF,15,Other systemic involvement of connective tissue (FG),Inflammatory diseases of female pelvic organs,2.1416419926635366,1.71087359729405,2.6808704231534954,2.9935739058984483e-11,78
OTHER_SYSTCON_FG,R18_VOICE_DISTU,5,Other systemic involvement of connective tissue (FG),Voice disturbances,2.1404201057753887,1.4938034690477886,3.06693505814918,3.369200133029892e-5,31
AB1_ANOGENITAL_HERPES_SIMPLEX,OTHER_SYSTCON_FG,0,Anogenital herpesviral [herpes simplex] infection,Other systemic involvement of connective tissue (FG),2.1399459643725054,1.2404050935189923,3.691833219938366,0.006251314248466941,13
N14_PYELONEPHR,OTHER_SYSTCON_FG,15,Acute tubulo-interstitial nephritis,Other systemic involvement of connective tissue (FG),2.139904310951108,1.8246462115425521,2.50963196649278,8.291458155883702e-21,165
OTHER_SYSTCON_FG,I9_STR_SAH,0,Other systemic involvement of connective tissue (FG),"Stroke, including SAH",2.13866048456698,1.8596145677731835,2.4595788544102994,1.6182659646853562e-26,203
OTHER_SYSTCON_FG,C3_BREAST_HER2NEG,0,Other systemic involvement of connective tissue (FG),"Malignant neoplasm of breast, HER2-negative",2.138526482340541,1.7710685068941225,2.582223950044643,2.740690476394423e-15,111
OTHER_SYSTCON_FG,ASTHMA_MODE,0,Other systemic involvement of connective tissue (FG),Asthma (mode),2.1384731016204808,1.8938872224832692,2.414646000070745,1.3867984747245336e-34,269
E4_DM2PERIPH,OTHER_SYSTCON_FG,0,Type 2 diabetes with peripheral circulatory complications,Other systemic involvement of connective tissue (FG),2.138457374308148,1.1479904417640556,3.983482593030838,0.016627346146750606,10
ST19_INJURI_WRIST_HAND,OTHER_SYSTCON_FG,15,Injuries to the wrist and hand,Other systemic involvement of connective tissue (FG),2.13826107025215,1.845974456315738,2.4768275578856875,3.894275473067433e-24,197
K11_UMBHER,OTHER_SYSTCON_FG,15,Umbilical hernia,Other systemic involvement of connective tissue (FG),2.138148893983088,1.6148208470151861,2.831076091995802,1.1205280413831729e-7,50
OTHER_SYSTCON_FG,COPD_HOSPITAL,0,Other systemic involvement of connective tissue (FG),"COPD, hospital admissions",2.1369878278348224,1.7496147735445535,2.6101271236195944,9.91481241590221e-14,99
OTHER_SYSTCON_FG,ASTHMA_MODE,15,Other systemic involvement of connective tissue (FG),Asthma (mode),2.1368672888235674,1.8823688309232822,2.425774234587442,8.281322999442816e-32,247
OTHER_SYSTCON_FG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Other systemic involvement of connective tissue (FG),Other external causes of accidental injury,2.1368544652194754,1.4638597131450646,3.119251772916247,8.333417452427716e-5,28
OTHER_SYSTCON_FG,N14_ABNORMALBLEED,15,Other systemic involvement of connective tissue (FG),Other abnormal uterine and caginal bleeding,2.1367025271679667,1.2793214971868387,3.5686867606346535,0.0037165992705667037,15
G6_DIABETNEUR,OTHER_SYSTCON_FG,5,Diabethic neuropathy,Other systemic involvement of connective tissue (FG),2.1366764701759218,1.0141346647074687,4.501755533147407,0.0458343690733807,7
I9_HYPERTENSION,OTHER_SYSTCON_FG,15,Hypertensive diseases,Other systemic involvement of connective tissue (FG),2.1360955052295654,1.9432004642101557,2.348138594808651,1.1392278645024234e-55,749
FG_HYPERTENSION,OTHER_SYSTCON_FG,15,Hypertensive diseases (excluding secondary),Other systemic involvement of connective tissue (FG),2.1360955052295654,1.9432004642101557,2.348138594808651,1.1392278645024234e-55,749
OTHER_SYSTCON_FG,J10_ASTHMA_INCLAVO,0,Other systemic involvement of connective tissue (FG),"Asthma, including avohilmo",2.1359752439541366,1.9061651207728605,2.3934916199364187,5.039578917209387e-39,306
OTHER_SYSTCON_FG,F5_PSYCHOTH,5,Other systemic involvement of connective tissue (FG),Other and unspecified nonorganic psychotic disorders,2.1356901944201514,1.3384144513461793,3.407892526828854,0.00145974429569058,18
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,OTHER_SYSTCON_FG,15,Injury of muscle and tendon at shoulder and upper arm level,Other systemic involvement of connective tissue (FG),2.135626908946776,1.695183944666445,2.6905058348195907,1.203977400050408e-10,75
I9_HYPTENS,OTHER_SYSTCON_FG,15,Hypertension,Other systemic involvement of connective tissue (FG),2.1353893042480405,1.9425728862812215,2.3473443456869125,1.2440470154895753e-55,749
G6_SLEEPDISOTH,OTHER_SYSTCON_FG,0,Other sleepdisorders,Other systemic involvement of connective tissue (FG),2.134617480752128,1.489639956918808,3.0588544352404985,3.6073575148462566e-5,30
OTHER_SYSTCON_FG,H8_EXTOTITIS,15,Other systemic involvement of connective tissue (FG),Otitis externa,2.1330760979045063,1.537865289627838,2.9586555273333555,5.6682629948103384e-6,37
H8_BPV,OTHER_SYSTCON_FG,0,Benign paroxysmal vertigo,Other systemic involvement of connective tissue (FG),2.13300126361991,1.6388750167597306,2.7761082108625175,1.757391653702419e-8,57
J10_LOWERINF,OTHER_SYSTCON_FG,0,Other acute lower respiratory infections,Other systemic involvement of connective tissue (FG),2.1329905526087263,1.8048050285505262,2.5208532919325863,6.286142102406355e-19,145
OTHER_SYSTCON_FG,J10_ASTHMA,0,Other systemic involvement of connective tissue (FG),Asthma,2.1319040138952117,1.894626077074067,2.3988980091953183,2.905477021335281e-36,285
H7_PTOSIS,OTHER_SYSTCON_FG,5,Ptosis of eyelid,Other systemic involvement of connective tissue (FG),2.1317151165374213,1.0609823328099532,4.283020741767739,0.03347950076505672,8
OTHER_SYSTCON_FG,I9_CORATHER,0,Other systemic involvement of connective tissue (FG),Coronary atherosclerosis,2.131065668145431,1.923055690288149,2.3615753328847413,2.9421070918837837e-47,375
K11_GULC,OTHER_SYSTCON_FG,15,Gastric ulcer,Other systemic involvement of connective tissue (FG),2.130971565283875,1.569001697049439,2.894222371198188,1.2733840041967115e-6,42
OTHER_SYSTCON_FG,M13_DISSYNOTENDNAS,15,Other systemic involvement of connective tissue (FG),Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,2.130948511226467,1.0975880766706414,4.1372001518753,0.025411777782075443,9
OTHER_SYSTCON_FG,F5_MOOD,0,Other systemic involvement of connective tissue (FG),Mood [affective] disorders,2.1309189915410918,1.901542355556718,2.3879645568983827,9.392665332822012e-39,304
H7_RETINALDETACH,OTHER_SYSTCON_FG,0,Retinal detachments and breaks,Other systemic involvement of connective tissue (FG),2.1305865742672476,1.7150354460027841,2.6468252659312546,8.308583172200301e-12,85
OTHER_SYSTCON_FG,R18_COUGH,5,Other systemic involvement of connective tissue (FG),Cough,2.1287407320621217,1.6734708580421322,2.7078673539866855,7.555623654692768e-10,69
OTHER_SYSTCON_FG,KRA_PSY_MOOD,0,Other systemic involvement of connective tissue (FG),Mood disorders,2.1281127229988215,1.8990384898410624,2.3848193630706747,1.2634393137354783e-38,304
CD2_BENIGN_MOUTH_PHARYNX,OTHER_SYSTCON_FG,0,Benign neoplasm of mouth and pharynx,Other systemic involvement of connective tissue (FG),2.1268915573172515,1.484123668637139,3.048039588736872,3.946781206460682e-5,30
H7_VITRHAEMORR,OTHER_SYSTCON_FG,0,Vitreous haemorrhage,Other systemic involvement of connective tissue (FG),2.1254908241778945,1.3186734091222279,3.425951575585065,0.0019630602445176747,17
GE_STRICT,OTHER_SYSTCON_FG,5,"Generalized epilepsy, strict definition",Other systemic involvement of connective tissue (FG),2.12482141351163,1.0087340313297253,4.475774484743031,0.04738099004161761,7
J10_PNEUMONAS,OTHER_SYSTCON_FG,0,"Pneumonia, organism unsepcified",Other systemic involvement of connective tissue (FG),2.1247470328228117,1.8820485365788422,2.3987425753088276,4.044212876196412e-34,297
OTHER_SYSTCON_FG,CHRONLARGE,15,Other systemic involvement of connective tissue (FG),Crohn's disease of large intestine,2.1247026030832616,1.166081803648191,3.8713931882181907,0.01381895472943527,11
OTHER_SYSTCON_FG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other systemic involvement of connective tissue (FG),Suicide or other Intentional self-harm,2.1245467227970156,1.9391409170695613,2.3276796119431387,7.596778297698795e-59,473
OTHER_SYSTCON_FG,KRA_PSY_ANYMENTAL,15,Other systemic involvement of connective tissue (FG),Any mental disorder,2.1245467227970156,1.9391409170695613,2.3276796119431387,7.596778297698795e-59,473
H8_EXT_OTH,OTHER_SYSTCON_FG,0,Other otitis externa (chronic),Other systemic involvement of connective tissue (FG),2.1245286045844507,1.2047735602681637,3.7464482460030832,0.009222940730921891,12
APPENDACUT_NOCOMPLIC,OTHER_SYSTCON_FG,1,"Acute appendicitis, no complications",Other systemic involvement of connective tissue (FG),2.1243089959228376,1.2253546606275685,3.6827612895743256,0.0072757047300272566,14
ST19_SUPERF_INJURY_WRIST_HAND,OTHER_SYSTCON_FG,5,Superficial injury of wrist and hand,Other systemic involvement of connective tissue (FG),2.124255319764014,1.137041742998504,3.9685971876862314,0.018139323898857695,10
OTHER_SYSTCON_FG,J10_COPDNAS,0,Other systemic involvement of connective tissue (FG),Other chronic obstructive pulmonary disease,2.1242258516127435,1.7409421713543813,2.591892793974584,1.160600725868365e-13,100
OTHER_SYSTCON_FG,H7_GLAUCPRIMOPEN,0,Other systemic involvement of connective tissue (FG),Primary open-angle glaucoma,2.124089343412673,1.7017432704842224,2.651255108248781,2.7301113221637773e-11,81
OTHER_SYSTCON_FG,ST19_INTRACR_INJURY,5,Other systemic involvement of connective tissue (FG),Intracranial injury,2.123870342772688,1.6022369920062625,2.815329601934285,1.6208805812421028e-7,50
OTHER_SYSTCON_FG,I9_CVD_HARD,15,Other systemic involvement of connective tissue (FG),Hard cardiovascular diseases,2.1238449748323975,1.9165414045900335,2.3535716297690485,7.500753842707014e-47,376
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,OTHER_SYSTCON_FG,15,Congenital malformations of the circulatory system,Other systemic involvement of connective tissue (FG),2.1227157453430574,1.3808640879623135,3.2631177643098406,6.013610788612191e-4,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,OTHER_SYSTCON_FG,0,"Gonarthrosis,primary",Other systemic involvement of connective tissue (FG),2.1227145231898517,1.8980953501154993,2.3739149599027964,9.958014586485231e-40,370
OTHER_SYSTCON_FG,E4_HYTHY_AI_STRICT,15,Other systemic involvement of connective tissue (FG),"Hypothyroidism, strict autoimmune",2.1217181771044933,1.8952021160478483,2.375307617555425,5.65122659812381e-39,311
OTHER_SYSTCON_FG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other systemic involvement of connective tissue (FG),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.121103099797823,1.936373122938283,2.323456314630602,7.656814444609803e-59,475
OTHER_SYSTCON_FG,E4_DM2NOCOMP,15,Other systemic involvement of connective tissue (FG),Type 2 diabetes without complications,2.1208804855222727,1.8306455189448332,2.4571300054102623,1.3318372517347583e-23,183
ST19_SUPERF_INJURY_WRIST_HAND,OTHER_SYSTCON_FG,0,Superficial injury of wrist and hand,Other systemic involvement of connective tissue (FG),2.1208228405286422,1.4798046449279805,3.0395157471119325,4.233347527609514e-5,30
OTHER_SYSTCON_FG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Other systemic involvement of connective tissue (FG),"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.120727902197181,1.6297252953605865,2.7596594640586707,2.2054051848409548e-8,57
K11_FUNCDYSP,OTHER_SYSTCON_FG,0,Functional dyspepsia,Other systemic involvement of connective tissue (FG),2.1206381220714685,1.6903671203987034,2.6604315657311663,8.186014847696609e-11,77
F5_MENTORG,OTHER_SYSTCON_FG,5,Other mental disorders due to brain damage and dysfunction and to physical disease,Other systemic involvement of connective tissue (FG),2.120518948990382,1.0062939144982832,4.46847640459913,0.04809839833396532,7
E4_DM2_STRICT,OTHER_SYSTCON_FG,1,"Type 2 diabetes, strict (exclude DM1)",Other systemic involvement of connective tissue (FG),2.1200922395575654,1.492588653395077,3.0114064541548373,2.7069991498932678e-5,41
E4_FLUIDELECTRO,OTHER_SYSTCON_FG,0,"Other disorders of fluid, electrolyte and acid-base balance",Other systemic involvement of connective tissue (FG),2.1196429578798877,1.570873785974618,2.860119195446549,8.903307809645446e-7,44
NONALLERG_ASTHMA,OTHER_SYSTCON_FG,0,Non-allergic asthma (mode),Other systemic involvement of connective tissue (FG),2.1193485468780056,1.6874512005080458,2.6617885375302133,1.0468230991068902e-10,76
I9_STR_EXH,OTHER_SYSTCON_FG,15,"Ischaemic Stroke, excluding all haemorrhages",Other systemic involvement of connective tissue (FG),2.119336643063569,1.7579674623554495,2.554989158112068,3.4115868594359842e-15,120
M13_CERVICDISC,OTHER_SYSTCON_FG,0,Cervical disc disorders,Other systemic involvement of connective tissue (FG),2.1186376834212286,1.8271074777833463,2.4566839598610195,2.7870972847911376e-23,186
OTHER_SYSTCON_FG,H8_VERTIGO,1,Other systemic involvement of connective tissue (FG),Disorders of vestibular function (Vertigo),2.118590380863181,1.1562941242952658,3.8817331227222054,0.015096616860670079,11
OTHER_SYSTCON_FG,ST19_INJURI_NECK,15,Other systemic involvement of connective tissue (FG),Injuries to the neck,2.118301452530931,1.558579317810072,2.879032842614342,1.6291976630692658e-6,42
T2D,OTHER_SYSTCON_FG,1,"Type 2 diabetes, definitions combined",Other systemic involvement of connective tissue (FG),2.118056881107052,1.491155617486801,3.008515609635653,2.7718250410854614e-5,41
L12_PRURITUS,OTHER_SYSTCON_FG,15,Pruritus,Other systemic involvement of connective tissue (FG),2.1178912734612156,1.3777194209288008,3.2557162061192826,6.248503103054412e-4,21
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,OTHER_SYSTCON_FG,5,Traumatic subdural haemorrhage,Other systemic involvement of connective tissue (FG),2.117717911285386,1.004770799915531,4.463434996474778,0.04855121207043673,7
OTHER_SYSTCON_FG,CD2_BENIGN_SKIN_FACE,0,Other systemic involvement of connective tissue (FG),Benign neoplasm: Skin of other and unspecified parts of face,2.117323446559094,1.511241162596936,2.9664746357524674,1.3003826066471043e-5,35
I9_OTH,OTHER_SYSTCON_FG,5,Other CVD,Other systemic involvement of connective tissue (FG),2.117218982368401,1.1948797072699138,3.751520920497565,0.010169138813073356,12
J10_ASTHMACOPDKELA,OTHER_SYSTCON_FG,1,Asthma/COPD (KELA code 203),Other systemic involvement of connective tissue (FG),2.115974395388289,1.3923659983298975,3.2156398872920504,4.477977227067899e-4,27
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,OTHER_SYSTCON_FG,0,"Complications of procedures, not elsewhere classified",Other systemic involvement of connective tissue (FG),2.115954724885749,1.833558549125147,2.4418442486620244,1.1213978354752077e-24,204
E4_DM2,OTHER_SYSTCON_FG,5,Type 2 diabetes,Other systemic involvement of connective tissue (FG),2.1157604046854614,1.7742697184915834,2.522977224590458,7.148719949836388e-17,165
OTHER_SYSTCON_FG,PRIM_COXARTHROSIS,0,Other systemic involvement of connective tissue (FG),"Primary coxarthrosis, bilateral",2.1152168257398856,1.6902535703360748,2.6470242680827583,5.87126395979005e-11,79
N14_VAGINITIS,OTHER_SYSTCON_FG,15,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Other systemic involvement of connective tissue (FG),2.1151512053992745,1.5465138064725361,2.892870792991173,2.74314200269642e-6,40
OTHER_SYSTCON_FG,G6_PLANTAR,15,Other systemic involvement of connective tissue (FG),Lesion of plantar nerve,2.1147125189941693,1.4051685935340261,3.1825426917231874,3.2935554074162425e-4,24
D3_ANAEMIA_IRONDEF,OTHER_SYSTCON_FG,15,Iron deficiency anaemia,Other systemic involvement of connective tissue (FG),2.11464660043153,1.6879699701278508,2.64917642129494,7.357083704610474e-11,79
H7_OPTNEURITIS,OTHER_SYSTCON_FG,0,Optic neuritis,Other systemic involvement of connective tissue (FG),2.1139092008722193,1.226116523190581,3.644524826974905,0.0070697687983347045,13
OTHER_SYSTCON_FG,CHRONLARGE,0,Other systemic involvement of connective tissue (FG),Crohn's disease of large intestine,2.113461725218121,1.1901880960708509,3.7529534018260393,0.010640059516285525,12
I9_AORTANEUR,OTHER_SYSTCON_FG,15,Aortic aneurysm,Other systemic involvement of connective tissue (FG),2.11344626204484,1.3421307114774739,3.328032854291983,0.001237059006907516,19
DM_NEPHROPATHY,OTHER_SYSTCON_FG,5,Diabetic nephropathy,Other systemic involvement of connective tissue (FG),2.1133769114427663,1.2198516177964562,3.6613977508899116,0.007612991298638208,13
OTHER_SYSTCON_FG,AB1_VIRAL_WARTS,5,Other systemic involvement of connective tissue (FG),Viral warts,2.113015928583691,1.1884803222756624,3.7567608236872445,0.010829677877894054,12
E4_HYTHY_AI_STRICT,OTHER_SYSTCON_FG,0,"Hypothyroidism, strict autoimmune",Other systemic involvement of connective tissue (FG),2.112526653308042,1.9134909800425302,2.33226542872843,1.2022425137962194e-49,488
CHRONSMALL,OTHER_SYSTCON_FG,0,Crohn's disease of small interstine,Other systemic involvement of connective tissue (FG),2.1124594760331554,1.224994743707541,3.6428605598553174,0.0071465099444866665,13
OTHER_SYSTCON_FG,CD2_BENIGN_SKIN_EAR,0,Other systemic involvement of connective tissue (FG),Benign neoplasm: Skin of ear and external auricular canal,2.1122353399618623,1.0871687416858948,4.1038138426103075,0.02733925032050392,9
ST19_INTRACRATRAUMA,OTHER_SYSTCON_FG,5,Intracranial trauma,Other systemic involvement of connective tissue (FG),2.111247532360593,1.6245626868350755,2.7437329313419117,2.2776286913902417e-8,62
OTHER_SYSTCON_FG,E4_THYTOXGOITDIF,0,Other systemic involvement of connective tissue (FG),Thyrotoxicosis with diffuse goitre,2.1110863574876086,1.5007045023442225,2.969728951841348,1.7755084485953788e-5,34
OTHER_SYSTCON_FG,H8_OTHEREAR,1,Other systemic involvement of connective tissue (FG),Other disorders of ear,2.109946003134043,1.5245333921846156,2.920153903458887,6.690346279037189e-6,38
AB1_DERMATOPHYTOSIS,OTHER_SYSTCON_FG,0,Dermatophytosis,Other systemic involvement of connective tissue (FG),2.109755717010604,1.4539175864705554,3.0614315604119495,8.484978977600542e-5,28
OTHER_SYSTCON_FG,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,5,Other systemic involvement of connective tissue (FG),Cardiac murmurs and other cardiac sounds,2.1096721100585256,1.1239354378335207,3.9599395678259954,0.020143396987758078,10
OTHER_SYSTCON_FG,DM_SEVERAL_COMPLICATIONS,0,Other systemic involvement of connective tissue (FG),"Diabetes, several complications",2.109658583590272,1.7166499709136158,2.5926423060767796,1.268936364247244e-12,93
OTHER_SYSTCON_FG,H8_HL_IDIOP,15,Other systemic involvement of connective tissue (FG),Sudden idiopathic hearing loss,2.1092817225806333,1.378602167896519,3.2272322565698155,5.822867668468431e-4,22
OTHER_SYSTCON_FG,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Other systemic involvement of connective tissue (FG),Injury of muscle and tendon at shoulder and upper arm level,2.108807945615262,1.4564608852614336,3.053340461451402,7.775264823504298e-5,29
OTHER_SYSTCON_FG,K11_PERITON,15,Other systemic involvement of connective tissue (FG),Diseases of peritoneum,2.108711462018584,1.3006426755740985,3.4188206442525146,0.002476568515047168,17
K11_KELACROHN,OTHER_SYSTCON_FG,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other systemic involvement of connective tissue (FG),2.1086032428963644,1.2472177744744168,3.5649007951532092,0.005359760784383099,14
OTHER_SYSTCON_FG,K11_OTHGASTR,15,Other systemic involvement of connective tissue (FG),Other gastritis (incl. Duodenitis),2.1058344860857963,1.6091382923780442,2.755846967158245,5.76662396221902e-8,55
OTHER_SYSTCON_FG,M13_ROTATORCUFF,15,Other systemic involvement of connective tissue (FG),Rotator cuff syndrome,2.1053540946808003,1.8179018486162102,2.438259176293401,2.790293690717607e-23,184
OTHER_SYSTCON_FG,ST19_POISO_MEDICI,0,Other systemic involvement of connective tissue (FG),Poisoning by medicine,2.1051922538760595,1.6572651064402608,2.6741855654580013,1.0694557475403497e-9,69
AB1_CHLAMYDIA_OTHER,OTHER_SYSTCON_FG,15,Other sexually transmitted chlamydial diseases,Other systemic involvement of connective tissue (FG),2.1047855386179535,1.0919031738425828,4.0572481788700685,0.026244285036283104,9
M13_MENISCUSDERANGEMENTS,OTHER_SYSTCON_FG,5,Meniscus derangement,Other systemic involvement of connective tissue (FG),2.104076620524432,1.663213823617882,2.661797516453684,5.612282001498641e-10,79
H8_HL_CON_NAS,OTHER_SYSTCON_FG,5,"Conductive hearing loss, unspecified",Other systemic involvement of connective tissue (FG),2.1037633452734097,0.9987612884596956,4.431309326917878,0.050378168646587805,7
OTHER_SYSTCON_FG,K11_EMBIMPACT_TEETH,5,Other systemic involvement of connective tissue (FG),Embedded and impacted teeth,2.103432434482052,1.0848162052568184,4.0785047135091945,0.027737714407977027,9
OTHER_SYSTCON_FG,I9_ISCHHEART,0,Other systemic involvement of connective tissue (FG),Ischemic heart diseases,2.1034070877052926,1.91169652489576,2.3143429508771574,1.6536967732755991e-52,433
ST19_INJURY_EYE_ORBIT,OTHER_SYSTCON_FG,5,Injury of eye and orbit,Other systemic involvement of connective tissue (FG),2.103020717931506,1.0888824230145198,4.061683838926449,0.02685920035037512,9
I9_CHD,OTHER_SYSTCON_FG,5,Major coronary heart disease event,Other systemic involvement of connective tissue (FG),2.1029680364308323,1.6958665510149127,2.6077963266644217,1.2730013529989463e-11,102
H7_GLAUCPRIMOPEN,OTHER_SYSTCON_FG,0,Primary open-angle glaucoma,Other systemic involvement of connective tissue (FG),2.1023597726401677,1.6875982287266822,2.619057390781045,3.416474158353044e-11,84
DIABETES_FG,OTHER_SYSTCON_FG,1,"Diabetes, varying definitions",Other systemic involvement of connective tissue (FG),2.102020515010258,1.5031237967065678,2.9395384832607663,1.4123571630578072e-5,47
Z21_PREGNAC_EXAM_TEST,OTHER_SYSTCON_FG,0,Pregnancy examination and test,Other systemic involvement of connective tissue (FG),2.101662475115801,1.6342974144959832,2.702681360278644,7.127087040351473e-9,64
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,OTHER_SYSTCON_FG,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other systemic involvement of connective tissue (FG),2.1015869505687745,1.331264765022233,3.3176478690376814,0.001430935511991031,19
KNEE_ARTHROSIS,OTHER_SYSTCON_FG,15,Gonarthrosis [arthrosis of knee](FG),Other systemic involvement of connective tissue (FG),2.1009830957966233,1.871861913185367,2.3581493579895496,2.072329703759122e-36,359
M13_ARTHROSIS_KNEE,OTHER_SYSTCON_FG,15,Gonarthrosis,Other systemic involvement of connective tissue (FG),2.1009830957966233,1.871861913185367,2.3581493579895496,2.072329703759122e-36,359
DM_RETINOPATHY,OTHER_SYSTCON_FG,15,Diabetic retinopathy,Other systemic involvement of connective tissue (FG),2.1008384733421566,1.7978931840868015,2.4548300923207234,9.319921523245307e-21,176
L12_FOLLICULARCYST,OTHER_SYSTCON_FG,0,Follicular cysts of skin and subcutaneous tissue,Other systemic involvement of connective tissue (FG),2.1000604508657803,1.5427246563953636,2.858743379129828,2.414334554178789e-6,41
OTHER_SYSTCON_FG,E4_LIPOPROTNAS,15,Other systemic involvement of connective tissue (FG),"Disorder of lipoprotein metabolism, unspecified",2.099772988051367,1.3869005943161692,3.1790646131521116,4.5553611422683533e-4,23
OTHER_SYSTCON_FG,N14_FEMALEINFERT,15,Other systemic involvement of connective tissue (FG),Female infertility,2.0994203570959153,1.522650977098086,2.89466588343759,6.022851286859656e-6,38
