prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PSORIARTH,I9_ANGINA,15,Psoriatic arthropathies,Angina pectoris,1.3996185118725544,1.116928631500816,1.7538559971769443,0.003492876189739677,76
I9_ANGINA,H7_OCUMUSCLE,1,Angina pectoris,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3995876340290574,0.9450246660841337,2.072798325406527,0.09338645327522647,27
J10_PHARYNGITIS,I9_ANGINA,0,Acute pharyngitis,Angina pectoris,1.3995356242244807,1.1039976607768327,1.774188508782853,0.005477530567293715,69
L12_DISORDSKINAPPENDIX,I9_ANGINA,15,Disorders of skin appendages,Angina pectoris,1.3991539037536382,1.2395761264915828,1.579275047777663,5.446267271981162e-8,269
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,I9_ANGINA,15,Toxic effects of substances chiefly nonmedicinal as to source,Angina pectoris,1.3991263212132625,1.087710483124475,1.7997017525184038,0.008935648279438532,61
F5_MOODOTH,I9_ANGINA,15,Other and unspecidied mood [affective] disorders,Angina pectoris,1.3990133857182028,0.9116600037142897,2.146895164254786,0.1243646600593717,21
I9_ANGINA,M13_TRIGGERFINGER,0,Angina pectoris,Trigger finger,1.398937698163946,1.159823237037735,1.6873490897997654,4.475323899723207e-4,130
I9_ANGINA,M13_REACTARTH,5,Angina pectoris,Reactive arthropathies,1.3987803788301785,0.9554833116699034,2.0477453915765005,0.08437951098938294,30
I9_ANGINA,RHEUMA_ENDPOINTS,15,Angina pectoris,Finngen Rheumatological endpoints,1.3987657755093175,1.3411142344030325,1.4588956291311723,4.723513130656576e-55,2597
I9_ANGINA,G6_MIGRAINE_WITH_AURA,0,Angina pectoris,Migraine with aura,1.398755398170916,1.1379266625154743,1.7193697347659012,0.0014369561621771466,100
I9_ANGINA,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Angina pectoris,Migraine with aura and triptan purchases,1.398755398170916,1.1379266625154743,1.7193697347659012,0.0014369561621771466,100
G6_POLYOTHUNS,I9_ANGINA,0,"Other and unspecified polyneuropathies, also in other diseases",Angina pectoris,1.398736448596989,1.1878375232530518,1.647080189280164,5.7137660797047165e-5,146
CD2_FOLLICULAR_LYMPHOMA,I9_ANGINA,0,Follicular lymphoma,Angina pectoris,1.398383552293949,0.9585382210713574,2.0400611225920744,0.08181812598138528,27
MYELOPROF_NONCML,I9_ANGINA,0,Myeloproliferative diseases (CML excluded),Angina pectoris,1.3983833918410653,1.0499803925190778,1.86239297848735,0.021813367221253835,47
N14_HYDRONEPHR,I9_ANGINA,0,Hydronephrosis,Angina pectoris,1.3982703084465022,1.1054228650374414,1.7686985834302005,0.005175298810764387,70
I9_DVTANDPULM,I9_ANGINA,0,DVT of lower extremities and pulmonary embolism,Angina pectoris,1.3979096651031249,1.2808185680139983,1.5257051081159634,6.126959582798769e-14,526
I9_ANGINA,H8_HL_SEN_NAS,0,Angina pectoris,Sensorineural hearing loss,1.3979041634070903,1.328471958082836,1.4709652230002346,5.294206958530418e-38,1883
AB1_VIRAL_NOS,I9_ANGINA,5,"Other viral diseases, not elsewhere classified",Angina pectoris,1.3977055326265437,1.0107885559821834,1.93272939664078,0.042878219932946764,37
DRUGADVERS_NEUTROPENIA,I9_ANGINA,5,Drug-induced neutropenia,Angina pectoris,1.3976976579561091,0.6982695579532133,2.7977143222200853,0.3443265060468269,8
C3_URINARY_TRACT,I9_ANGINA,5,Malignant neoplasm of urinary organs,Angina pectoris,1.3975528400208101,1.109556880776079,1.7603008682926644,0.004469096273404875,74
RX_CROHN_2NDLINE,I9_ANGINA,15,Second line medication for Crohns disease,Angina pectoris,1.397230185624483,1.252587049626349,1.5585760624002867,1.9821702222741686e-9,333
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,I9_ANGINA,15,Other symptoms and signs involving general sensations and perceptions,Angina pectoris,1.3970778240372357,0.7733360096403307,2.5239047737145826,0.2677946448579205,11
L12_PILONIDALCYST,I9_ANGINA,0,Pilonidal cyst,Angina pectoris,1.3968203693965113,1.0660645842211505,1.8301960061701645,0.015349876914754186,53
M13_SYNOTEND,I9_ANGINA,0,Disorders of synovium and tendon,Angina pectoris,1.396818197594141,1.2805779265785477,1.5236097988531654,4.73732703387402e-14,531
I9_ANGINA,K11_DULC,15,Angina pectoris,Duodenal ulcer,1.3966959329649224,1.1483178628671136,1.698797512641761,8.248617010848105e-4,129
R18_ENLARGED_LYMPH_NODES,I9_ANGINA,0,Enlarged lymph nodes,Angina pectoris,1.3966309531889278,1.1076991716329365,1.760927577954157,0.004728643035379267,72
I9_CEREBVASC,I9_ANGINA,15,Cerebrovascular diseases,Angina pectoris,1.3962208266230514,1.3078204956966815,1.4905964565553669,1.4969425818028123e-23,1054
K11_IMPACTED_TEETH,I9_ANGINA,15,Impacted teeth,Angina pectoris,1.3961671832040807,0.8412092926629446,2.3172387899868987,0.19668117209024774,15
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_ANGINA,0,Injury of muscle and tendon at shoulder and upper arm level,Angina pectoris,1.3959952457640918,1.2565606916316532,1.5509021881509062,5.172596013751365e-10,358
AUD,I9_ANGINA,0,"Alcohol use disorder, ICD-based",Angina pectoris,1.3958626437343482,1.2810613149953047,1.5209518056363955,2.604503973561493e-14,549
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_ANGINA,1,"Gonarthrosis, primary, with knee surgery",Angina pectoris,1.3958006834785983,1.0398788182662944,1.873544795582525,0.026393514170099882,48
AB1_VIRAL_WARTS,I9_ANGINA,0,Viral warts,Angina pectoris,1.3956899765292918,1.0733868325894456,1.814770268687838,0.012823263785507716,56
H7_CATARACTSENILE,I9_ANGINA,15,Senile cataract,Angina pectoris,1.395651391455469,1.3146517575438232,1.4816416555139746,8.455432458041498e-28,1470
F5_ALLANXIOUS,I9_ANGINA,0,All anxiety disorders,Angina pectoris,1.3953620502554076,1.2525420290475064,1.5544670008188026,1.4728115265830292e-9,341
H7_VITRBODYGLOBE,I9_ANGINA,15,Disorders of vitreous body,Angina pectoris,1.395160520722829,1.2379270016644484,1.5723648292399113,4.797488953088025e-8,277
H7_GLAUCOMA_NTG,I9_ANGINA,15,Normotensive glaucoma,Angina pectoris,1.3950783229040693,1.0372628183260153,1.8763263202452123,0.027668435895942926,44
I9_ANGINA,I9_PHLETHROM,0,Angina pectoris,Phlebitis and thrombophlebitis (not including DVT),1.3949282556099438,1.2196106478832742,1.5954475649061657,1.1907828010435109e-6,258
L12_FOLLICULARNAS,I9_ANGINA,15,Other and unspecified follicular disorders,Angina pectoris,1.3949046144378872,0.8406093649221275,2.3147004596604304,0.1977281245024194,15
CD2_FOLLICULAR_LYMPHOMA,I9_ANGINA,15,Follicular lymphoma,Angina pectoris,1.39485308505841,0.9420324601230154,2.0653376728047093,0.09655164913209827,25
M13_ENTESOPATHYFOOT,I9_ANGINA,15,Oher enthesopathy of foot (+metatarsalgia),Angina pectoris,1.394809470408465,1.0183413131335333,1.9104532376818477,0.03814996983280752,39
L12_PSORI_ARTHRO,I9_ANGINA,15,Arthropathic psoriasis,Angina pectoris,1.3945179427673224,1.1160781510294564,1.7424230470834474,0.0034288648984253448,78
I9_ANGINA,TEMPOROMANDIB,15,Angina pectoris,Temporomandibular joint disorders,1.39449672394146,1.1416594651772265,1.7033285076663292,0.0011219917712389574,109
I9_ANGINA,H8_PERFORATION,15,Angina pectoris,Perforation of tympanic membrane,1.3943676172094657,1.0960621487705549,1.7738602269070844,0.006792556712287034,79
K11_VENTHER,I9_ANGINA,15,Ventral hernia,Angina pectoris,1.3942021223366245,1.2153411882781415,1.5993858981129936,2.0944374453993256e-6,208
N14_PROSTATITIS,I9_ANGINA,0,Inflammatory diseases of prostate (prostatitis),Angina pectoris,1.3940197996726647,1.1965772068041043,1.6240416337778019,2.0156523242198858e-5,168
CD2_BENIGN_MOUTH_PHARYNX,I9_ANGINA,1,Benign neoplasm of mouth and pharynx,Angina pectoris,1.3937987078410867,0.661676766469803,2.935987685262243,0.3823779040631924,7
H7_DIVERGSTRAB,I9_ANGINA,0,Divergent concomitant strabismus,Angina pectoris,1.3937472866645322,1.1106931447653419,1.74893624601883,0.004151361187829261,75
H7_BLEPHAROCHALASIS,I9_ANGINA,0,Blepharochalasis,Angina pectoris,1.3936421413933378,1.221001506116959,1.5906928931186446,8.688403279707231e-7,225
I9_ANGINA,C3_CONNECTIVE_SOFT_NAS,0,Angina pectoris,Malignant neoplasm of other connective and soft tissue,1.3936345997952129,0.8672320240016562,2.239559130651584,0.17024301763812272,21
J10_UPPERDIS,I9_ANGINA,5,Other diseases of upper respiratory tract,Angina pectoris,1.3935845305704413,1.2784104339799085,1.5191348507687155,4.670747252485675e-14,647
AUD_SWEDISH,I9_ANGINA,15,"Alcohol use disorder, Swedish definition",Angina pectoris,1.3934996067375913,1.2876578501591467,1.5080412500400024,1.82356660701599e-16,663
ST19_INJURI_THORAX,I9_ANGINA,15,Injuries to the thorax,Angina pectoris,1.393279934436694,1.248886835746382,1.554367393538716,2.8231311606933206e-9,332
K11_FISTULA,I9_ANGINA,5,Colonic or urogenital fistula,Angina pectoris,1.3929459966959505,1.138138824002387,1.7047995453559939,0.0013028835187267806,97
I9_ANGINA,K11_EMBED_TEETH,15,Angina pectoris,Embedded teeth,1.3927635492092283,0.8864672365477216,2.188225603870314,0.15066129307509007,21
ST19_SEQUEL_INJURI_UPPER_LIMB,I9_ANGINA,5,Sequelae of injuries of upper limb,Angina pectoris,1.392585060209972,0.9156025822875704,2.11805120194705,0.12165270218896805,22
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_ANGINA,1,Injury of muscle and tendon at wrist and hand level,Angina pectoris,1.3924707613432648,0.6610227443693728,2.9332951667884086,0.38376844067384386,7
OSTEOPOROSIS_FRACTURE_FG,I9_ANGINA,5,Osteoporosis with pathological fracture (FG),Angina pectoris,1.3923987146577832,0.8516067703624322,2.276607288778988,0.18695336270115812,16
COPD_LATER,I9_ANGINA,15,Later onset COPD,Angina pectoris,1.3922820234321567,1.194044061278096,1.6234319114635005,2.410355507306355e-5,168
I9_ANGINA,H7_IRIDOCYCLITIS,5,Angina pectoris,Iridocyclitis,1.3920336459340579,1.0890645982563336,1.7792862558519922,0.008258576513956211,73
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,I9_ANGINA,15,Injuries involving multiple body regions,Angina pectoris,1.3920289532794428,0.8241268965988048,2.351269707086843,0.21618105380332034,14
I9_ANGINA,M13_CONNECTNAS,15,Angina pectoris,Other specified/unspecified systemic involvement of connective tissue,1.3918957970258703,0.9701473523056305,1.996989328656068,0.0725838197887623,34
I9_ANGINA,K11_GALLBLAOTH,15,Angina pectoris,Other diseases of gallbladder,1.391864348528927,0.8941957015947977,2.166512723390087,0.14302146874630164,24
I9_ANGINA,ST19_FRACT_FOOT_ANKLE,15,Angina pectoris,"Fracture of foot, except ankle",1.3916146913679641,1.1671182664833786,1.659293239464292,2.3168236588309924e-4,142
I9_ANGINA,K11_DEEP_BITE,0,Angina pectoris,Deep bite,1.391328221390186,0.8928671803182282,2.168065152699239,0.1444847516532399,22
I9_ANGINA,Q17_OTHER_CONGEN_MALFO,5,Angina pectoris,Other congenital malformations,1.3910595454863461,0.8599710794835138,2.250129923265374,0.1785658821901448,18
K11_OTHILEUS,I9_ANGINA,5,"Other or unspecified ileus, impaction or obstruction",Angina pectoris,1.3910291283006722,1.085999050962033,1.7817345549858814,0.008969321352665451,64
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_ANGINA,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Angina pectoris,1.3908818129979,1.2231926904270278,1.5815596617512118,4.814720691885923e-7,238
K11_DISLIVOTH,I9_ANGINA,0,Other diseases of liver,Angina pectoris,1.3905038678534325,1.1554489280755174,1.6733764336392956,4.842206523531088e-4,113
K11_REIMB_202,I9_ANGINA,15,KELA_REIMBURSEMENT_202,Angina pectoris,1.3903253304879732,1.28075731991992,1.50926681778977,3.589648092641298e-15,605
I9_ANGINA,T1D,15,Angina pectoris,"Type1 diabetes, definitions combined",1.390271833440946,0.7899151069507956,2.4469158189927476,0.2532975963424155,13
J10_BRONCH,I9_ANGINA,0,"Bronchitis, not specified as acute or chronic",Angina pectoris,1.3902454105691522,1.1697677694192903,1.652278642083022,1.8411909179612902e-4,130
I9_ANGINA,C3_MALE_GENITAL,0,Angina pectoris,malignant neoplasm of male genital organs,1.3901442323523385,1.2875917927794813,1.5008646354997708,3.608128054005038e-17,839
I9_ANGINA,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Angina pectoris,"Poisoning by drugs, medicaments and biological substances",1.3901225385301503,1.1850218351165085,1.6307215739527,5.2460486487611327e-5,170
PSOR_ENTE_ARTHR,I9_ANGINA,1,Psoriatic and enteropathic arthropathies,Angina pectoris,1.3900943360878049,0.6220885521038838,3.1062495149415743,0.4220317611116382,6
I9_ANGINA,RHEUMA_SEROPOS_OTH,5,Angina pectoris,Other/unspecified seropositiverheumatoid arthritis,1.390029071513154,1.1253786522363711,1.7169161826662154,0.002241924720119727,101
N14_BENIGNMAMDYSP,I9_ANGINA,15,Benign mammary dysplasia,Angina pectoris,1.3899963163591307,1.1845700472845608,1.631047284979864,5.438742995713743e-5,155
I9_ANGINA,CD2_BENIGN_SKIN_SCALPNECK,5,Angina pectoris,Benign neoplasm: Skin of scalp and neck,1.3899802632714566,0.6849915957973702,2.82053844768004,0.36173790357351054,9
CD2_BENIGN_OTHERDIGESTIVE,I9_ANGINA,15,Benign neoplasm of other and ill-defined parts of digestive system,Angina pectoris,1.389905600751505,1.1343538991981947,1.7030289933026188,0.0014925491840563853,94
H7_EYELIDINFLAMMATION,I9_ANGINA,5,Other inflammation of eyelid,Angina pectoris,1.389884397695155,0.895422357021419,2.1573937972493735,0.14221447742071355,20
N14_CHRONTUBULOINTNEPHRITIS,I9_ANGINA,0,Chronic tubulo-interstitial nephritis,Angina pectoris,1.3897585531925731,1.0434450785036211,1.8510114963997228,0.024395865952002008,47
H7_RETINALDETACHBREAK,I9_ANGINA,5,Retinal detachment with retinal break,Angina pectoris,1.3896874190163064,1.061931176401819,1.818602905242753,0.016492033385081224,54
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,I9_ANGINA,5,"Additional codes for the location of defect, injury or illness",Angina pectoris,1.3896678557658477,0.6238237341027174,3.0957090020413767,0.42067529378702906,6
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,I9_ANGINA,0,Rash and other nonspecific skin eruption,Angina pectoris,1.3895915382711577,1.0948224882955144,1.7637239496615058,0.006835643777532682,68
I9_ANGINA,CD2_BENIGN_LIPOMATOUS,1,Angina pectoris,Benign lipomatous neoplasm,1.3893430263851545,0.8777287342493332,2.1991692531473332,0.16049814995813824,21
M13_ARTHROSIS,I9_ANGINA,0,Arthrosis,Angina pectoris,1.3893189171698783,1.3277177274726322,1.4537781741306681,7.891546528919615e-46,2385
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,I9_ANGINA,0,"Abnormal blood-pressure reading, without diagnosis",Angina pectoris,1.389233308560359,0.788650551619314,2.4471791488014687,0.25509349602879594,12
AB1_OTHER_INFECTIONS,I9_ANGINA,15,Other infectious diseases,Angina pectoris,1.3890706662100536,1.025844616602376,1.8809060207537607,0.03358734229558176,42
K11_OTHINT,I9_ANGINA,0,Other diseases of intestine,Angina pectoris,1.388933076628633,1.108519470284189,1.7402807465876184,0.004297818230550404,76
CD2_BENIGN_CONJUNCTIVA,I9_ANGINA,5,Benign neoplasm: Conjunctiva,Angina pectoris,1.3888625540674493,0.6939658613374091,2.7795880194644043,0.3534314503829258,8
K11_ULCER,I9_ANGINA,15,Ulcerative colitis,Angina pectoris,1.3885766658445615,1.2047831926750492,1.600408412609764,5.84752105133553e-6,194
I9_ANGINA,N14_POSTMENATRVAG,15,Angina pectoris,Postmenopausal atrophic vaginitsi,1.3884715458831431,1.0236560997454562,1.8833016617656138,0.03482937433231883,52
I9_ANGINA,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,15,Angina pectoris,Open wound of shoulder and upper arm,1.3884022572552182,0.7135901871441026,2.7013555716989037,0.3338852482631856,10
ST19_INJURI_WRIST_HAND,I9_ANGINA,1,Injuries to the wrist and hand,Angina pectoris,1.3880101237582605,1.0525668343237993,1.8303560789022102,0.020180277367595124,55
Z21_OCCUPAT_EXPOS_RISK_,I9_ANGINA,5,Occupational exposure to risk-factors,Angina pectoris,1.387796663970125,0.6610258113471913,2.913622354021852,0.3864669775601669,7
I9_ANGINA,H7_KERATOCONUS,0,Angina pectoris,Hereditary corneal dystrophies,1.3875607175592906,0.9094216372330057,2.1170870211221513,0.1286286668733602,26
G6_PARDIPLE,I9_ANGINA,15,"Paraplegia, diplegia of upper limbs",Angina pectoris,1.3874229087899046,0.7876687890466791,2.4438474071885095,0.25693412569290036,12
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,I9_ANGINA,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Angina pectoris,1.387308109359816,1.1127177774791899,1.7296603229038476,0.003624423562828832,81
AB1_INTESTINAL_INFECTIONS,I9_ANGINA,0,Intestinal infectious diseases,Angina pectoris,1.387190638102561,1.300860812880557,1.479249622546725,1.803863298292981e-23,1010
I9_ANGINA,F5_PERSONALITY,5,Angina pectoris,Specific personality disorders,1.3871191865759824,0.9985131298821787,1.926964784122822,0.05104184161865334,38
K11_APPENDACUT,I9_ANGINA,1,Acute appendicitis,Angina pectoris,1.3870545840794757,1.0272403879901095,1.872901846256469,0.03272749723137618,46
M13_ANKYLOSPON,I9_ANGINA,5,Ankylosing spondylitis,Angina pectoris,1.3867337013944931,0.9426950630227987,2.0399283225447036,0.09684946067979713,26
H7_PRESBYOPIA,I9_ANGINA,15,Presbyopia,Angina pectoris,1.3866550761768903,0.9037274481739241,2.1276462324701777,0.13450596842013804,21
ALCOHOLMENTAL,I9_ANGINA,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Angina pectoris,1.3865159525066189,1.2768923594214485,1.5055509357314782,7.451228249810041e-15,599
I9_ANGINA,K11_APPENDACUT,1,Angina pectoris,Acute appendicitis,1.386444755433399,0.94291135111848,2.038610583687037,0.0966834943023114,28
H7_CORNULCER,I9_ANGINA,1,Corneal ulcer,Angina pectoris,1.3864379693297522,0.6902137095272419,2.7849493805560805,0.35853731306090164,8
CD2_BENIGN_MELANOCYTIC,I9_ANGINA,15,Melanocytic naevi,Angina pectoris,1.3860964049055688,1.177832087744569,1.6311860270093086,8.482294475314259e-5,147
I9_ANGINA,K11_POSTOPDIS,5,Angina pectoris,"Postprocedural disorders of digestive system, not elsewhere classified",1.3860756129094927,0.7063888758397869,2.7197563132890643,0.3424656729158111,10
I9_ANGINA,F5_MOOD,15,Angina pectoris,Mood [affective] disorders,1.3860038252038152,1.2826962213523723,1.4976317630796887,1.4615163801687403e-16,717
CD2_BENIGN_EAR_RESP,I9_ANGINA,15,Benign neoplasm of middle ear and respiratory system,Angina pectoris,1.3859789469976187,1.084010211258457,1.7720660023032058,0.009230503369178397,64
ST19_OTHER_UNSPE_INJURI_HEAD,I9_ANGINA,0,Other and unspecified injuries of head,Angina pectoris,1.385731045362364,0.8486282069920218,2.2627700967982585,0.1922512571078634,16
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_ANGINA,15,"Abnormal findings on examination of blood, without diagnosis",Angina pectoris,1.3853914899623294,1.2360738256402173,1.5527467216336759,2.1125938909449035e-8,307
I9_ANGINA,N14_RECURANDPERHEAMATUR,0,Angina pectoris,Recurrent and persistent haematuria,1.3853729659291087,0.8032548009008282,2.3893517381717726,0.24112469352601676,15
M13_IMPINGEMENT,I9_ANGINA,1,Impingement syndrome of shoulder,Angina pectoris,1.3853649815208016,0.855460407269108,2.2435125176054855,0.18507903659297892,17
H7_REFRAACCOMMODIS,I9_ANGINA,15,Disorders of refraction and accommodation,Angina pectoris,1.385237231873149,1.1329939952934063,1.6936384451628628,0.0014853563700248803,96
K11_KELAIBD,I9_ANGINA,15,IBD patients in KELA-register,Angina pectoris,1.384824159311232,1.1792299659550936,1.6262629067934409,7.168761182323546e-5,151
I9_ANGINA,ST19_INJURI_ANKLE_FOOT,0,Angina pectoris,Injuries to the ankle and foot,1.3845849761018256,1.2599953179134782,1.5214941903288368,1.3432317270793197e-11,493
R18_PAIN_ASSOCIATED_W_MICTU,I9_ANGINA,0,Pain associated with micturition,Angina pectoris,1.384502026963981,1.1065269277775525,1.7323083736582319,0.004437273110727347,77
I9_ANGINA,H8_CONSENHEARINGLOSS,0,Angina pectoris,Conductive and sensorineural hearing loss,1.3843070375075006,1.3171014347667733,1.4549418317444351,1.4845929150310795e-37,1960
AUD_SWEDISH,I9_ANGINA,0,"Alcohol use disorder, Swedish definition",Angina pectoris,1.3842480594796989,1.286558394181418,1.4893553987438493,3.0923570632561167e-18,771
I9_ANGINA,C3_CLL,15,Angina pectoris,Chronic lymphocytic leukaemia,1.3842394836295966,0.8696768121426715,2.2032540379204577,0.17032386795474533,23
I9_ANGINA,CD2_BENIGN_ANUS_ANAL_CANAL,0,Angina pectoris,Benign neoplasm: Anus and anal canal,1.3837153560216233,0.980919742504385,1.951911153915315,0.06427779550944032,41
I9_ANGINA,KRA_PSY_MOOD,15,Angina pectoris,Mood disorders,1.38365977662488,1.280530647792748,1.4950945381507759,2.0850140025511792e-16,717
I9_ANGINA,K11_EMBED_TEETH,0,Angina pectoris,Embedded teeth,1.3834676744806724,0.8891156190003072,2.152681569675921,0.15015677336767902,22
N14_MESNRUIRREG,I9_ANGINA,5,"Excessive, freguent and irrelgular menstruation",Angina pectoris,1.3832149084906231,1.1931818806597683,1.6035136923239024,1.6892528761588486e-5,192
ST19_FOREI_BODY_EXTER_EYE,I9_ANGINA,1,Foreign body on external eye,Angina pectoris,1.3831684258885115,0.6565673441050575,2.913874580501187,0.393508646456191,7
E4_ENDOGLAND,I9_ANGINA,15,Disorders of other endocrine glands,Angina pectoris,1.3829804535808392,1.2424550022152063,1.539399762226057,3.011683516399896e-9,350
L12_DERM_NUMMULAR,I9_ANGINA,15,Nummular dermatitis,Angina pectoris,1.3829271992429755,1.0584048978620075,1.8069527477331897,0.017501357620554017,54
N14_OVARYCYST,I9_ANGINA,5,Ovarian cyst,Angina pectoris,1.3827672437830079,1.1446077722420613,1.6704807505665769,7.781279192307218e-4,113
ST19_SEQUEL_INJURI_LOWER_LIMB,I9_ANGINA,0,Sequelae of injuries of lower limb,Angina pectoris,1.3826156846756623,1.0949279592726173,1.7458921523760176,0.006490184889203139,71
L12_LICHSIMPANDPRURIGO,I9_ANGINA,0,Lichen simplex chronicus and prurigo,Angina pectoris,1.3826130650329522,1.021244029672856,1.8718531830361647,0.036082051466485424,42
H7_MACULADEGEN,I9_ANGINA,1,Degeneration of macula and posterior pole,Angina pectoris,1.382469805248405,1.0136973076965325,1.8853978874290547,0.04076222596155726,43
F5_OTHERSUB,I9_ANGINA,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Angina pectoris,1.382063678814534,0.9533054086779112,2.003660101905201,0.08770374912685272,28
COPD_LATER,I9_ANGINA,0,Later onset COPD,Angina pectoris,1.3820425579347113,1.185831225522036,1.6107196292641612,3.4462814656579794e-5,169
I9_ANGINA,N14_RECURANDPERHEAMATUR,15,Angina pectoris,Recurrent and persistent haematuria,1.3818987092205521,0.7716371353938167,2.4747954121866003,0.27659383266004395,13
K11_LIP_ORAL_MUCOSA,I9_ANGINA,5,Other diseases of lip and oral mucosa,Angina pectoris,1.3818876833393423,1.0192086255220196,1.8736238308294397,0.03729684054219846,42
M13_HYPERMOBILITY,I9_ANGINA,15,Hypermobility syndrome,Angina pectoris,1.3818312666537376,0.7647233126253082,2.496926166598311,0.28399859386452114,11
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,I9_ANGINA,15,Rash and other nonspecific skin eruption,Angina pectoris,1.3813010307482083,1.08030825948122,1.7661556512233916,0.009994725777384642,64
I9_ANGINA,M13_GANGLION,1,Angina pectoris,Ganglion,1.381200364497196,0.7806083435181537,2.4438817016600614,0.2673138403277743,13
I9_ANGINA,DRUGADVERS_CATAR,15,Angina pectoris,Drug-induced cataract,1.3808812494730263,0.8738392908370295,2.1821323956716077,0.16686544385021868,22
L12_DERM_NAS,I9_ANGINA,0,Other and unspecified dermatitis,Angina pectoris,1.380655481859673,1.2379111711415478,1.539859728247983,6.91128959621118e-9,332
ST19_FOREI_BODY_RESPI_TRACT,I9_ANGINA,0,Foreign body in respiratory tract,Angina pectoris,1.3804679458621816,0.9527463344970983,2.000208954421073,0.08835320824719216,28
J10_ASBESTPNEUMOC,I9_ANGINA,15,Pneumoconiosis due to asbestos and other mineral fibres,Angina pectoris,1.3804207396013775,0.9246087154582163,2.060938196302052,0.11487468860824113,24
J10_NECROTIC,I9_ANGINA,5,Suppurative and necrotic conditions of lower respiratory tract,Angina pectoris,1.3803808887337943,0.7830496951965153,2.4333722491307586,0.2650694385513888,12
K11_PERITON,I9_ANGINA,0,Diseases of peritoneum,Angina pectoris,1.3803498510559962,1.1327328166336224,1.682096327863867,0.0013954513762244572,99
I9_ANGINA,H7_VITROTH,0,Angina pectoris,Other and unspecified disorders of vitreous body,1.3801480424201342,1.2496419902588274,1.5242834618590262,2.0533098123998057e-10,477
I9_ANGINA,E4_GOITREMULTINOD,5,Angina pectoris,Nontoxic multinodular goitre,1.3801430916740174,1.0277180907138672,1.8534216442297111,0.03221364610286605,51
I9_ANGINA,J10_CHRONLARYNGITIS,1,Angina pectoris,Chronic laryngitis and laryngotracheitis,1.3800501471003503,0.6255131234689367,3.0447617117121584,0.4249473197055825,7
K11_ENERCOLNONINF,I9_ANGINA,0,Noninfective enteritis and colitis,Angina pectoris,1.37986903583285,1.2566040981343083,1.5152254865929713,1.5382034579632523e-11,454
RHEUMA_SEROPOS_STRICT,I9_ANGINA,5,"Seropositive rheumatoid arthritis, strict definition",Angina pectoris,1.379773929457699,0.8441871985303558,2.255158689595649,0.19904762316322955,16
M13_ARTHROSIS_OTH,I9_ANGINA,0,Other arthrosis,Angina pectoris,1.3791397397989515,1.2653055746855704,1.5032150809620635,2.5958294226677103e-13,543
I9_ANGINA,F5_SUBSTANCE,15,Angina pectoris,Mental and behavioural disorders due to psychoctive substance use,1.378920804231151,1.2490020852564565,1.5223534106038474,1.9666182367650162e-10,452
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,I9_ANGINA,0,Burn and corrosion confined to eye and adnexa,Angina pectoris,1.378861793895896,0.8443828083472991,2.2516562723335434,0.19915413561971848,16
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_ANGINA,0,"Abnormal findings on examination of blood, without diagnosis",Angina pectoris,1.3786453494581457,1.2316988709602852,1.5431231158803724,2.3501301662762438e-8,314
I9_ANGINA,G6_TRINEU,0,Angina pectoris,Trigeminal neuralgia,1.378415547501824,1.0127240977992509,1.8761570162334482,0.041312014225323185,48
M13_PATELLADISLOCATIO,I9_ANGINA,15,Recurrent dislocation of patella,Angina pectoris,1.3783841842314044,0.7998479318795668,2.3753802236815043,0.2478018112838123,13
I9_ANGINA,K11_ALCOLIV,15,Angina pectoris,Alcoholic liver disease,1.3783575573743867,1.1021214571652602,1.7238295685284033,0.004921417321128022,94
I9_ANGINA,ALCOLIVER,15,Angina pectoris,Alcoholic liver disease,1.3783575573743867,1.1021214571652602,1.7238295685284033,0.004921417321128022,94
