prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_GENITOUROTH,M13_JOINTOTH,15,Other disorders of the genitourinary system,Other specific joint derangements/joint disorders,1.535014903017069,1.2225984770339013,1.9272645899256795,2.2334047681725692e-4,75
H8_MIDDLEADDH,M13_JOINTOTH,15,Adhesive middle ear disease,Other specific joint derangements/joint disorders,1.5349389040361632,0.890950507671916,2.644408885607062,0.12260082144276584,13
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,M13_JOINTOTH,15,Problems related to medical facilities and other health care,Other specific joint derangements/joint disorders,1.5348780740584418,1.0364316175702915,2.2730401719586446,0.03246691512301329,25
O15_PREG_OTHER_MAT_DISORD,M13_JOINTOTH,5,Other maternal disorders predominantly related to pregnancy,Other specific joint derangements/joint disorders,1.5347147282281852,1.3611048009570084,1.730468730537457,2.680959305978741e-12,297
H8_OTIMEDNAS,M13_JOINTOTH,0,"Otitis media, unspecified",Other specific joint derangements/joint disorders,1.5343674124625235,1.2863613782625787,1.830188154130333,1.94024140533772e-6,126
L12_SEBORRKERAT,M13_JOINTOTH,15,Seborrhoeic keratosis,Other specific joint derangements/joint disorders,1.5339933327067437,1.2286721133367045,1.9151859306046533,1.5768421599592883e-4,79
O15_PREECLAMPS,M13_JOINTOTH,5,Pre-eclampsia,Other specific joint derangements/joint disorders,1.5337412577712004,1.2449224853044343,1.8895652328219739,5.8683250269821896e-5,91
N14_FIOTHNAS,M13_JOINTOTH,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Other specific joint derangements/joint disorders,1.53366890369322,1.3823960718034043,1.7014952184340917,6.923311157702997e-16,374
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_JOINTOTH,0,Abnormal findings on diagnostic imaging of lung,Other specific joint derangements/joint disorders,1.5336583377779756,1.3158464544112207,1.787524592364662,4.44531217155055e-8,168
M13_JOINTOTH,ST19_FRACT_SKULL_FACIAL_BONES,5,Other specific joint derangements/joint disorders,Fracture of skull and facial bones,1.5335170465741088,1.2024675338405328,1.9557072984934727,5.689598256956693e-4,71
M13_JOINTOTH,K11_GALLBLAOTH,0,Other specific joint derangements/joint disorders,Other diseases of gallbladder,1.5334407088225854,0.9075587235244392,2.5909512481381514,0.11014532837511433,15
H7_CHALAZION,M13_JOINTOTH,0,Chalazion,Other specific joint derangements/joint disorders,1.5330565947881145,1.2554104965555153,1.8721067963600533,2.7729366088238112e-5,97
J10_VIRALPNEUMO,M13_JOINTOTH,0,Viral pneumonia,Other specific joint derangements/joint disorders,1.5329034218676318,1.1509830996048134,2.041552913835389,0.0034798692535181154,47
M13_JOINTOTH,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,1,Other specific joint derangements/joint disorders,Problems related to certain psychosocial circumstances,1.532885153225558,0.6572299233514004,3.575212888964904,0.3228596930996415,6
D3_ANAEMIA_IRONDEF,M13_JOINTOTH,15,Iron deficiency anaemia,Other specific joint derangements/joint disorders,1.5325655363814163,1.337142036278577,1.7565502090121439,8.538857399600169e-10,212
K11_CHOLECYST,M13_JOINTOTH,0,Chlocystitis,Other specific joint derangements/joint disorders,1.5320685549157098,1.2502771216523858,1.8773710374379806,3.889643082545335e-5,94
H7_INTERHETEROTRO,M13_JOINTOTH,0,Intermittent heterotropia,Other specific joint derangements/joint disorders,1.5319106386650683,1.1882929654635184,1.9748919442099186,9.974307151849845e-4,60
J10_EXTERLUNG,M13_JOINTOTH,0,Lung diseases due to external agents,Other specific joint derangements/joint disorders,1.5317811192311506,1.2088488743253438,1.940981579308275,4.153403850473414e-4,69
N14_GENITOUROTH,M13_JOINTOTH,1,Other disorders of the genitourinary system,Other specific joint derangements/joint disorders,1.5317647868891393,0.7269638581511495,3.2275378425562526,0.26211427659485936,7
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,M13_JOINTOTH,0,Elevated blood glucose level,Other specific joint derangements/joint disorders,1.5317131055215707,1.0703655262348326,2.1919101280096744,0.01970647683534542,30
M13_JOINTOTH,H7_ALLERGICCONJUNCTIVITIS,5,Other specific joint derangements/joint disorders,Allergic conjunctivitis,1.5316725585893347,1.3023959056138086,1.8013115801603647,2.556543059443087e-7,162
I9_HYPTENSPREG,M13_JOINTOTH,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other specific joint derangements/joint disorders,1.5316649083549778,1.3228949225467335,1.7733815071039296,1.1781357813589623e-8,191
O15_HYPTENSPREG,M13_JOINTOTH,5,Pregnancy hypertension,Other specific joint derangements/joint disorders,1.5316649083549778,1.3228949225467335,1.7733815071039296,1.1781357813589623e-8,191
ALCODELIRIUM,M13_JOINTOTH,15,Alcohol withdrawal state with delirium ,Other specific joint derangements/joint disorders,1.5313605676799271,1.1346057538818815,2.0668546587408922,0.005345884501587526,43
L12_ACNE_VULGARIS,M13_JOINTOTH,0,Acne vulgaris,Other specific joint derangements/joint disorders,1.5312443044882367,1.195050652063513,1.9620165186965228,7.547497487495194e-4,63
L12_PILONIDALCYST,M13_JOINTOTH,15,Pilonidal cyst,Other specific joint derangements/joint disorders,1.5307183954527177,1.229842342722906,1.905202581486709,1.3737826729417636e-4,81
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_JOINTOTH,0,Viral infections characterized by skin and mucous membrane lesions,Other specific joint derangements/joint disorders,1.5303538865395818,1.385369082511973,1.6905119708607057,5.339782544657467e-17,400
O15_LABOUR_ABNORM_FORCES,M13_JOINTOTH,15,Abnormalities of forces of labour,Other specific joint derangements/joint disorders,1.5302096530535296,1.2923886861184009,1.8117936248195272,7.964208646427952e-7,137
M13_JOINTOTH,O15_ICP,0,Other specific joint derangements/joint disorders,Intrahepatic Cholestasis of Pregnancy (ICP) ,1.53018520111048,1.0620042579446463,2.204762111056961,0.022440049429677447,31
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,M13_JOINTOTH,0,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Other specific joint derangements/joint disorders,1.530022249602495,0.9369111095935835,2.4986021195694357,0.08921160346916471,16
J10_LARYNGITIS,M13_JOINTOTH,1,Acute laryngitis and tracheitis,Other specific joint derangements/joint disorders,1.529546508803792,0.7917881995436149,2.9547201182618776,0.20585693178168155,9
N14_OBSTRUREFLUROPATH,M13_JOINTOTH,0,Other obstructive and reflux uropathy,Other specific joint derangements/joint disorders,1.5293555049051817,1.2275785116799842,1.9053186725978755,1.5162678366547732e-4,80
M13_JOINTOTH,N14_FITUB,0,Other specific joint derangements/joint disorders,"Female infertility, tubal origin",1.5292217966701749,0.9701191046250256,2.4105486555849773,0.0673475816446352,20
L12_ULCERLOWLIMB,M13_JOINTOTH,5,"Ulcer of lower limb, not elsewhere classified",Other specific joint derangements/joint disorders,1.529155704974658,0.9738872538118648,2.401014245647226,0.06502977013332495,19
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_JOINTOTH,15,"Coxarthrosis, primary, with hip surgery",Other specific joint derangements/joint disorders,1.5290790770113103,1.3349541900332924,1.7514330013792094,8.754311370505846e-10,217
M13_JOINTOTH,K11_EMBED_TEETH,5,Other specific joint derangements/joint disorders,Embedded teeth,1.5290477251423626,0.9540945723814095,2.4504771470688116,0.07761221401661954,19
M13_JOINTOTH,AB1_SEXUAL_TRANSMISSION_NOS,1,Other specific joint derangements/joint disorders,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.5289106553486633,0.983578476452517,2.376595104510227,0.059237240591061294,22
M13_JOINTOTH,H7_MYOPIA,1,Other specific joint derangements/joint disorders,Myopia,1.5288625374105798,0.7954059890990434,2.938651066664853,0.2028796113899591,10
F5_OTHERSUB,M13_JOINTOTH,0,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other specific joint derangements/joint disorders,1.5288454314004098,1.2316744246477982,1.8977160736144085,1.1831248627122588e-4,83
M13_JOINTOTH,H7_PARASTRAB,0,Other specific joint derangements/joint disorders,Paralytic strabismus,1.5286808970392793,1.1053432699429515,2.114153447637516,0.010305222041415207,39
H7_HERPESKERATITIS,M13_JOINTOTH,15,Herpesviral keratitis and keratoconjunctivitis,Other specific joint derangements/joint disorders,1.5285586633987873,1.023989974659689,2.2817524050740756,0.037895461701120896,24
N14_FIOTHNAS,M13_JOINTOTH,1,"Female infertility, cervigal, vaginal, other or unspecified origin",Other specific joint derangements/joint disorders,1.528404325937897,1.0316127387513945,2.26443479786132,0.03441453259229934,26
Q17_OTHER_CONGEN_MALFO_FACE_NECK,M13_JOINTOTH,0,Other congenital malformations of face and neck,Other specific joint derangements/joint disorders,1.5281346624981604,1.0238310520434797,2.280840712994116,0.03796249401405315,24
M13_JOINTOTH,Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,15,Other specific joint derangements/joint disorders,Problems related to social environment,1.528132977971944,0.977833584538848,2.3881266048626166,0.06266044867631819,21
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_JOINTOTH,0,"Abnormal findings on examination of blood, without diagnosis",Other specific joint derangements/joint disorders,1.5280643204285296,1.3231104353014878,1.7647661941647736,7.904744042728815e-9,190
M13_JOINTOTH,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Other specific joint derangements/joint disorders,Purpura and other haemorrhagic conditions,1.5279511769156717,1.1671874893272527,2.0002226038111757,0.0020351902356983325,57
M13_JOINTOTH,K11_EMBIMPACT_TEETH,15,Other specific joint derangements/joint disorders,Embedded and impacted teeth,1.5277427896219906,1.2015657853088806,1.9424637916449932,5.430448913360042e-4,72
E4_HYPOOSMNAT,M13_JOINTOTH,0,Hypo-osmolality and hyponatraemia,Other specific joint derangements/joint disorders,1.5276016589814116,1.1685733582243736,1.9969365312833887,0.0019373412010949731,54
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_JOINTOTH,0,"Convulsions, not elsewhere classified",Other specific joint derangements/joint disorders,1.5275524372940101,1.3324252336890594,1.7512550720931537,1.2319297171582693e-9,210
CD2_NONHODGKIN_NAS,M13_JOINTOTH,0,Other and unspecified types of non-Hodgkin lymphoma,Other specific joint derangements/joint disorders,1.5274149975999547,0.9953838900937502,2.3438158866259498,0.05252302404017977,21
M13_JOINTOTH,H8_HL_CON_NAS,0,Other specific joint derangements/joint disorders,"Conductive hearing loss, unspecified",1.5271593704028177,1.1890469559955594,1.9614160154477873,9.127763019389274e-4,66
O15_DELIV_SPONT,M13_JOINTOTH,15,Single spontaneous delivery,Other specific joint derangements/joint disorders,1.526472561263051,1.4603805672718997,1.595555660290533,2.8622847288418187e-78,3798
O15_COMPLIC_PUERP,M13_JOINTOTH,15,Complications predominantly related to the puerperium,Other specific joint derangements/joint disorders,1.5264204101245171,1.3660508150752155,1.7056168355760692,8.156188838802439e-14,325
H8_OTHHEARINGLOSS,M13_JOINTOTH,5,Other hearing loss,Other specific joint derangements/joint disorders,1.5263882945824812,1.1978976751538386,1.9449584669568756,6.25238517660771e-4,67
O15_MATERN_CARE,M13_JOINTOTH,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other specific joint derangements/joint disorders,1.526352340285358,1.4413661344821305,1.6163495249121058,1.9384212053611958e-47,1398
M13_JOINTOTH,AB1_OTHER_VIRAL,1,Other specific joint derangements/joint disorders,Other viral diseases,1.5263310801855272,0.819839213902571,2.8416383686389226,0.18235180515987348,11
CD2_BENIGN_ADRENAL,M13_JOINTOTH,15,Benign neoplasm: Adrenal gland,Other specific joint derangements/joint disorders,1.5261431326789667,0.9609071714775816,2.4238687466987123,0.07328526866742383,18
M13_DUPUTRYEN,M13_JOINTOTH,0,Palmar fascial fibromatosis [Dupuytren],Other specific joint derangements/joint disorders,1.5258915699712658,1.293091376309579,1.800603674238676,5.636991894261784e-7,143
O15_PUERP_COMPL_NAS,M13_JOINTOTH,15,"Complications of the puerperium, not elsewhere classified",Other specific joint derangements/joint disorders,1.5253980057735135,1.1090659282404107,2.098016913845203,0.009416226386813125,38
M13_JOINTOTH,C3_EYE_BRAIN_NEURO,15,Other specific joint derangements/joint disorders,"Malignant neoplasm of eye, brain and central nervous system",1.5252439865842342,1.1264549579173646,2.0652128185510876,0.006332340782564863,45
H7_PARASTRA4,M13_JOINTOTH,0,Fourth [trochlear] nerve palsy,Other specific joint derangements/joint disorders,1.5251755098491364,0.8443565290275338,2.754950374485372,0.1617521428947839,11
M13_JOINTOTH,O15_DELIV_MULTIP,5,Other specific joint derangements/joint disorders,Multiple delivery,1.525098843281146,0.881326599538348,2.6391198030285765,0.13142872909880216,14
L12_ACTINKERA,M13_JOINTOTH,15,Actinic keratosis,Other specific joint derangements/joint disorders,1.525094818235517,1.2702811669601424,1.8310231349606438,6.042984669793675e-6,118
K11_ACUTPANC,M13_JOINTOTH,0,Acute pancreatitis,Other specific joint derangements/joint disorders,1.5246329866179222,1.2926164893066254,1.798294980075937,5.518873295658794e-7,143
M13_JOINTOTH,C3_PROSTATE,15,Other specific joint derangements/joint disorders,Malignant neoplasm of prostate,1.5246071757098743,1.3130767927125375,1.7702140903916723,3.1270609857196304e-8,183
M13_JOINTOTH,ST19_FOCAL_BRAIN_INJURY,0,Other specific joint derangements/joint disorders,Focal brain injury,1.5245939285814742,1.0411558426402119,2.232505982171895,0.03021474602432777,28
M13_JOINTOTH,ST19_FOREI_BODY_RESPI_TRACT,15,Other specific joint derangements/joint disorders,Foreign body in respiratory tract,1.5245534486205408,1.079395461849369,2.153300898373739,0.01668077876088061,35
F5_ALZHDEMENT,M13_JOINTOTH,1,Dementia in Alzheimer disease,Other specific joint derangements/joint disorders,1.5244684601108376,0.723313995214498,3.2129947730149024,0.267660352211345,7
M13_JOINTOTH,VWXY20_ACCIDENTS,15,Other specific joint derangements/joint disorders,Accidents,1.5243423897885247,1.1868373716030598,1.9578248687667126,9.617759809736108e-4,66
AB1_OTHER_BACTERIAL,M13_JOINTOTH,0,Other bacterial diseases,Other specific joint derangements/joint disorders,1.524245127508097,1.4119331275546572,1.6454909679440448,3.689527782756862e-27,710
M13_JOINTOTH,C3_RECTUM,15,Other specific joint derangements/joint disorders,Malignant neoplasm of rectum,1.5242068237327313,1.000247030879797,2.3226326795191543,0.04986160795196454,23
M13_JOINTOTH,C3_OVARY,0,Other specific joint derangements/joint disorders,Malignant neoplasm of ovary,1.5241830776828176,1.0251033326728083,2.266243782699868,0.03729598997734585,26
N14_ENDOMET_INFERT,M13_JOINTOTH,0,Endometriosis diagnosis and infertility diagnosis occurring together,Other specific joint derangements/joint disorders,1.5241276882491017,1.2929144771824224,1.7966889930336782,5.153969479207417e-7,144
O15_CONCEPT_ABNORM,M13_JOINTOTH,15,Other abnormal products of conception,Other specific joint derangements/joint disorders,1.5240385968940227,1.376159431865285,1.6878085424117302,5.895148715150585e-16,389
M13_JOINTOTH,MACULA_NAS,0,Other specific joint derangements/joint disorders,Degenerative macular diseases,1.5239626053525053,1.2050860564746455,1.9272167411072019,4.356558155256009e-4,74
O15_MULTIP_GEST,M13_JOINTOTH,5,Multiple gestation,Other specific joint derangements/joint disorders,1.5237444017364208,1.0695426481162347,2.170831622200779,0.01968472265407337,31
I9_NONISCHCARDMYOP,M13_JOINTOTH,15,Non-ischemic cardiomyopathy,Other specific joint derangements/joint disorders,1.523741506271599,1.3751433541671894,1.6883971921174405,8.633703156321542e-16,387
AB1_BACTINF_NOS,M13_JOINTOTH,0,"Bacterial infection, other or unspecified",Other specific joint derangements/joint disorders,1.523698268200062,1.410931010741682,1.6454783365314554,6.958257174955798e-27,703
ST19_FRACT_FEMUR,M13_JOINTOTH,0,Fracture of femur,Other specific joint derangements/joint disorders,1.5236073890676591,1.2794737508765197,1.8143236423813143,2.2893524385120197e-6,128
L12_PYODERMA,M13_JOINTOTH,0,Pyoderma,Other specific joint derangements/joint disorders,1.5235043886671586,0.9595744288068295,2.418848973679084,0.07425479853080023,18
Z21_FIT_ADJ_OTH_DEVICES,M13_JOINTOTH,0,Fitting and adjustment of other devices,Other specific joint derangements/joint disorders,1.5234827014280372,1.2625907712027729,1.838283309594789,1.117785615732103e-5,111
PNEUMO_SEPTHICHE,M13_JOINTOTH,5,Pneumococcal septichemia,Other specific joint derangements/joint disorders,1.5234717487503016,0.7257012031982538,3.1982393842142196,0.26586284971175567,7
CD2_BENIGN_EAR_RESP,M13_JOINTOTH,0,Benign neoplasm of middle ear and respiratory system,Other specific joint derangements/joint disorders,1.5234031548989042,1.1569636608206102,2.005903254307806,0.0027123055511530307,51
N14_INFCERVIX,M13_JOINTOTH,15,Inflammatory disease of cervix uteri,Other specific joint derangements/joint disorders,1.5233109006607868,1.2387167702868085,1.8732902918031067,6.639163919712654e-5,91
H7_BCKRNDRETINOPAT,M13_JOINTOTH,0,Background retinopathy and retinal vascular changes,Other specific joint derangements/joint disorders,1.5230405126018813,0.9016844038709129,2.572576827400342,0.1157084920113404,14
M13_JOINTOTH,AB1_VIRAL_ENCEPHALITIS_NOS,0,Other specific joint derangements/joint disorders,"Viral encephalitis, not elsewhere classified/unspecified",1.5228177011724642,0.8487792777240283,2.7321281419857875,0.15847341887584088,12
BACT_INTEST_INFECTION_NOS,M13_JOINTOTH,15,Other specified/unspecified bacterial intestinal infections,Other specific joint derangements/joint disorders,1.5226800694734048,1.1161381422173755,2.077300744659955,0.007969594975085537,40
I9_OTH,M13_JOINTOTH,5,Other CVD,Other specific joint derangements/joint disorders,1.5224990064128527,1.068601087259827,2.169194147529918,0.019946058859351412,31
M13_JOINTOTH,VWXY20_FALL_SAME_LEVEL,0,Other specific joint derangements/joint disorders,Fall on same level,1.5224254511695816,0.968681913847016,2.392714493000178,0.06844563344989966,20
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_JOINTOTH,0,"Coxarthrosis, primary, with hip surgery",Other specific joint derangements/joint disorders,1.5224134512054968,1.3343254781091192,1.7370145099049736,4.1873745785424727e-10,230
O15_DELIV_SPONT,M13_JOINTOTH,1,Single spontaneous delivery,Other specific joint derangements/joint disorders,1.522087892381327,1.2894385845704024,1.7967133757717464,6.915511572408881e-7,222
K11_ILEUS,M13_JOINTOTH,0,Paralytic ileus and intestinal obstruction,Other specific joint derangements/joint disorders,1.522015150890562,1.3084656095899474,1.7704172754424812,5.162544512564078e-8,171
H8_PERFORATION,M13_JOINTOTH,5,Perforation of tympanic membrane,Other specific joint derangements/joint disorders,1.5220038316857885,1.05597443822444,2.1937042979575105,0.024321447569963538,29
H7_EYELIDDIS,M13_JOINTOTH,0,Other disorders of eyelid,Other specific joint derangements/joint disorders,1.5218529993066618,1.3433453796087484,1.7240812278471764,4.199821214304084e-11,256
I9_DISVEINLYMPH,M13_JOINTOTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other specific joint derangements/joint disorders,1.5217307872353265,1.4467807800265822,1.6005635551623103,1.1119314485385858e-59,1897
O15_DELIV_CAESAR,M13_JOINTOTH,0,Single delivery by caesarean section,Other specific joint derangements/joint disorders,1.5215020830297163,1.3768354052698042,1.6813691598888871,1.8188070278693046e-16,405
CD2_BENIGN_OVARY,M13_JOINTOTH,5,Benign neoplasm of ovary,Other specific joint derangements/joint disorders,1.5214480873063367,1.2059347363313744,1.9195104118238397,4.0133055176169784e-4,73
CD2_NONHODGKIN_NAS,M13_JOINTOTH,15,Other and unspecified types of non-Hodgkin lymphoma,Other specific joint derangements/joint disorders,1.521385114515544,0.9580032351808421,2.416080219429056,0.07537278171718592,18
M13_JOINTOTH,ST19_POISO_MEDICI,0,Other specific joint derangements/joint disorders,Poisoning by medicine,1.5213387203403173,1.3350244924967691,1.7336547119657544,3.0721249257736006e-10,242
M13_JOINTOTH,N14_CHRONTUBULOINTNEPHRITIS,0,Other specific joint derangements/joint disorders,Chronic tubulo-interstitial nephritis,1.5210904142954247,0.8657943278193048,2.6723622159653484,0.14462385465994568,13
O15_PREG_OTHER_MAT_DISORD,M13_JOINTOTH,1,Other maternal disorders predominantly related to pregnancy,Other specific joint derangements/joint disorders,1.5209234830609901,1.151899714812623,2.008168082325342,0.0031029655194924023,55
M13_JOINTOTH,E4_DM1NASCOMP,15,Other specific joint derangements/joint disorders,Type 1 diabetes with other specified/multiple/unspecified complications,1.5205921532171087,1.2684340062617645,1.8228780409631167,5.887484391908929e-6,126
E4_THYTOXGOITDIF,M13_JOINTOTH,0,Thyrotoxicosis with diffuse goitre,Other specific joint derangements/joint disorders,1.5205040181165022,1.2555963068190439,1.8413023808309297,1.783290869008137e-5,106
O15_DELIV_SPONT,M13_JOINTOTH,5,Single spontaneous delivery,Other specific joint derangements/joint disorders,1.5204667194488337,1.4136266950371474,1.6353815707270214,1.8015903453339828e-29,1217
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_JOINTOTH,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other specific joint derangements/joint disorders,1.5201356191754842,1.3865650124359028,1.666573352104437,4.45079384334774e-19,485
L12_BULLOUS,M13_JOINTOTH,15,Bullous disorders,Other specific joint derangements/joint disorders,1.5199753623580534,1.0488561676432002,2.2027091735245645,0.026966304274193227,28
DM_RETINA_PROLIF,M13_JOINTOTH,5,Proliferative diabetic retinopathy,Other specific joint derangements/joint disorders,1.5194716274022122,1.2870537189960498,1.793859877333848,7.832490683346739e-7,146
M13_JOINTOTH,HERING_BILATERAL,15,Other specific joint derangements/joint disorders,"Inguinal hernia, bilateral",1.5190826208727088,1.1317059196609616,2.0390562326728983,0.00537302875601185,47
K11_ANOMALI_JAW_C_BASE_RELATIONS,M13_JOINTOTH,15,Anomalies of jaw-cranial base relationship,Other specific joint derangements/joint disorders,1.5189787039498017,1.1986917474044865,1.9248454058760158,5.401661129833677e-4,69
L12_INTERNALSUBSTANCEDERM,M13_JOINTOTH,15,Dermatitis due to substances taken internally,Other specific joint derangements/joint disorders,1.5187711763126288,1.1754623839972054,1.9623476832615772,0.0013907576871894064,59
L12_OTHACUSKINSUN,M13_JOINTOTH,0,Other acute skin changes due to ultraviolet radiation,Other specific joint derangements/joint disorders,1.5183745637625736,1.0995662010174168,2.096700784134659,0.011198251444292696,37
M13_JOINTOTH,OFFICIAL_TILASTOKESKUS,1,Other specific joint derangements/joint disorders,"Alcohol related diseases, tilastokeskus definition",1.5182273361644918,1.0731564768107509,2.147882712432824,0.0183305648748218,35
F5_BEHEMOCHILD,M13_JOINTOTH,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other specific joint derangements/joint disorders,1.5177962802228273,1.3148613906780957,1.752052014448605,1.2119730375836167e-8,193
K11_CHOLELITH,M13_JOINTOTH,15,Cholelithiasis,Other specific joint derangements/joint disorders,1.5176368785492849,1.4172287357733448,1.6251587601884239,6.925785310819562e-33,939
F5_PSYCHOTH,M13_JOINTOTH,1,Other and unspecified nonorganic psychotic disorders,Other specific joint derangements/joint disorders,1.5176018399878959,1.000362361849042,2.3022810859033447,0.04979697653167841,23
K11_MALABSORB,M13_JOINTOTH,5,Intestinal malabsorbtion,Other specific joint derangements/joint disorders,1.517401418634768,0.839505273331568,2.7426951782415028,0.16735846777325028,11
CD2_BENIGN_SKIN_TRUNK,M13_JOINTOTH,0,Benign neoplasm: Skin of trunk,Other specific joint derangements/joint disorders,1.517393524775274,1.1035691852662972,2.0863967024181886,0.010271132898384166,38
F5_SCHOLA,M13_JOINTOTH,15,Specific development disorders of scholastic skills,Other specific joint derangements/joint disorders,1.5170690287181898,1.0714799243106004,2.1479622582539344,0.01881673491087507,32
O15_ABORT_SPONTAN,M13_JOINTOTH,5,Spontaneous abortion,Other specific joint derangements/joint disorders,1.516451896823004,1.3235043956047585,1.7375283097018368,2.013745175377362e-9,224
N14_BARTHOABSCESS,M13_JOINTOTH,0,Abscess of Bartholin gland,Other specific joint derangements/joint disorders,1.516443586621588,1.0241293483676621,2.245420615150841,0.03761232080764117,25
M13_JOINTOTH,HERING_BILATERAL,5,Other specific joint derangements/joint disorders,"Inguinal hernia, bilateral",1.5162653084344713,0.9263477741552689,2.481854601160328,0.0977847574351754,17
CD2_BENIGN_ADRENAL,M13_JOINTOTH,0,Benign neoplasm: Adrenal gland,Other specific joint derangements/joint disorders,1.5159120686394616,0.9663353530081907,2.3780454608156036,0.07015114544082514,19
FEMINGHER_BILATERAL,M13_JOINTOTH,15,"Inguinal or femoral hernia, bilateral",Other specific joint derangements/joint disorders,1.5158987323572721,1.1472866114140459,2.0029423719415087,0.0034268884565660782,50
M13_JOINTOTH,CD2_BENIGN_MENINGES_NOS,15,Other specific joint derangements/joint disorders,"Beningn neoplasm: Meninges, unspecified",1.5156999967396865,0.7690544734227303,2.9872350522742375,0.22959334658789704,9
M13_JOINTOTH,O15_MATERN_CARE_OTHER,1,Other specific joint derangements/joint disorders,Maternal care for other known or suspected fetal problems,1.5156983104864348,0.8745004493419508,2.6270328050033016,0.1383165938079802,14
M13_JOINTOTH,ST19_DIFFU_BRAIN_INJURY,5,Other specific joint derangements/joint disorders,Diffuse brain injury,1.5156069847281002,0.8394901568315098,2.736261424227321,0.16772857555357293,12
M13_JOINTOTH,I9_HYPERTROCARDMYOP,15,Other specific joint derangements/joint disorders,Hypertrophic cardiomyopathy,1.5154062083017819,0.983276421233615,2.3355141306840834,0.05962182031419995,22
M13_JOINTOTH,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Other specific joint derangements/joint disorders,Follow-up examination after treatment for malignant neoplasms,1.5153343370015404,1.1799885256937732,1.945983459072898,0.0011264586707701463,66
M13_JOINTOTH,J10_NASALPOLYP,5,Other specific joint derangements/joint disorders,Nasal polyp,1.5151645987645241,1.1375704544205922,2.0180936947053194,0.00449165337471602,51
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_JOINTOTH,15,Viral and other specified intestinal infections,Other specific joint derangements/joint disorders,1.5151313906113604,1.3416034462282789,1.711104080173409,2.153470597095782e-11,271
M13_JOINTOTH,O15_POSTPART_HEAMORRH,15,Other specific joint derangements/joint disorders,Postpartum haemorrhage,1.5151066203954109,1.2103353471014577,1.896621524491903,2.878708859596865e-4,82
E4_DM2NASCOMP,M13_JOINTOTH,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other specific joint derangements/joint disorders,1.5150089496733603,1.3526830719654723,1.6968144018061357,6.746507641985974e-13,339
E4_SHORT,M13_JOINTOTH,0,"Short stature, not elsewhere classified",Other specific joint derangements/joint disorders,1.5148400541941505,0.9406197441033571,2.4396047437622004,0.08759717289977394,17
K11_GINGIVA,M13_JOINTOTH,15,Other disorders of gingiva and edentulous alveolar ridge,Other specific joint derangements/joint disorders,1.5147540693888086,0.9657385380139178,2.3758810489727895,0.0705761779515393,19
O15_GESTAT_HYPERT,M13_JOINTOTH,5,Gestational [pregnancy-induced] hypertension,Other specific joint derangements/joint disorders,1.5145318428327028,1.2476784895018003,1.83845976527987,2.6962172257901394e-5,106
H8_HL_IDIOP,M13_JOINTOTH,0,Sudden idiopathic hearing loss,Other specific joint derangements/joint disorders,1.5144737213342554,1.1971396097717595,1.9159257900165212,5.404033705661229e-4,70
ATOPIC_STRICT,M13_JOINTOTH,1,"Atopic  dermatitis, strict definition",Other specific joint derangements/joint disorders,1.5143706058360802,0.9891982148566301,2.318360766707125,0.05613129380281337,22
M13_JOINTOTH,N14_OTHNONINFUTER,0,Other specific joint derangements/joint disorders,"Other noninflammatory disorders of uterus, except cervix",1.5143170019014291,1.230865946116095,1.8630428353986188,8.69252493697462e-5,96
M13_JOINTOTH,CD2_BENIGN_SALIVARY,5,Other specific joint derangements/joint disorders,Benign neoplasm of major salivary glands,1.5140750033848565,0.875493803333318,2.618434427687298,0.1377490202084084,14
