prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COPD_EARLY,M13_ARTHRITISNAS,15,Early onset COPD,Ohter specific/unspecified arthritis,1.95778504949017,1.4567424326880756,2.6311599181843492,8.414774101831917e-6,45
M13_ARTHRITISNAS,ST19_FRACT_SHOUL_UPPER_ARM,5,Ohter specific/unspecified arthritis,Fracture of shoulder and upper arm,1.9577450209747125,1.4047942382287313,2.728346588311689,7.27298538621788e-5,36
C3_EYE_BRAIN_NEURO,M13_ARTHRITISNAS,5,"Malignant neoplasm of eye, brain and central nervous system",Ohter specific/unspecified arthritis,1.9577015245179978,0.929559303320297,4.123023937698681,0.07709748125145205,7
ULCERRECT,M13_ARTHRITISNAS,5,Ulcerative rectosigmoiditis,Ohter specific/unspecified arthritis,1.9576604321281925,0.8763180508245696,4.373337242014152,0.10141010709432875,6
PNEUMOBACTKNOWN,M13_ARTHRITISNAS,15,Bacterial pneumonia (organism specified),Ohter specific/unspecified arthritis,1.9569412079194533,1.6107402099752886,2.3775521760346447,1.3890658995379992e-11,107
J10_COPDNAS,M13_ARTHRITISNAS,15,Other chronic obstructive pulmonary disease,Ohter specific/unspecified arthritis,1.9566703482299435,1.5263814426902413,2.5082582535165447,1.1730984898024394e-7,65
DM_HYPOGLYC,M13_ARTHRITISNAS,0,Diabetic hypoglycemia,Ohter specific/unspecified arthritis,1.9564708267313473,1.4944666130594202,2.5613005084233684,1.043049505644e-6,54
N14_KIDUROTH,M13_ARTHRITISNAS,0,Other disorders of kidney and ureter,Ohter specific/unspecified arthritis,1.956312728186616,1.348403215939644,2.8382900939597495,4.0875372576971167e-4,28
M13_ARTHRITISNAS,AB1_ANOGENITAL_HERPES_SIMPLEX,0,Ohter specific/unspecified arthritis,Anogenital herpesviral [herpes simplex] infection,1.9561660743187381,1.129147773404391,3.388914897098359,0.016700948680677268,13
M13_ARTHRITISNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Ohter specific/unspecified arthritis,Symptoms and signs involving the circulatory and respiratory systems,1.955676856441272,1.750171232724464,2.1853130112681654,2.3898274953138376e-32,320
K11_TONGUE,M13_ARTHRITISNAS,15,Diseases of tongue,Ohter specific/unspecified arthritis,1.9555003872495367,1.0810812663197462,3.53718252611186,0.026567215496111,11
TONGUEABNORMALITY,M13_ARTHRITISNAS,15,Tongue abnormality,Ohter specific/unspecified arthritis,1.9555003872495367,1.0810812663197462,3.53718252611186,0.026567215496111,11
AB1_INTESTINAL_INFECTIONS,M13_ARTHRITISNAS,15,Intestinal infectious diseases,Ohter specific/unspecified arthritis,1.9550799769516092,1.7325222680344248,2.2062271791828745,1.548424358978141e-27,302
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_ARTHRITISNAS,0,Superficial injury of shoulder and upper arm,Ohter specific/unspecified arthritis,1.9550493089863898,1.2298825135628038,3.1077909950078983,0.004582541421737222,18
COPD_HOSPITAL,M13_ARTHRITISNAS,15,"COPD, hospital admissions",Ohter specific/unspecified arthritis,1.9548652126772799,1.5249776051981372,2.505937127672946,1.2203930919370035e-7,65
N14_BREAST,M13_ARTHRITISNAS,5,Disorders of breast,Ohter specific/unspecified arthritis,1.954048029331127,1.4593107996477015,2.616511644986561,6.874044132011928e-6,49
H8_VERTIGO,M13_ARTHRITISNAS,0,Disorders of vestibular function (Vertigo),Ohter specific/unspecified arthritis,1.952897818904057,1.613903005609822,2.3630973347367634,5.958179227782384e-12,111
M13_ARTHRITISNAS,CD2_INSITU_BREAST,15,Ohter specific/unspecified arthritis,Carcinoma in situ of breast,1.9523001830427804,1.073866915561073,3.5493001502122423,0.028258288961534688,11
M13_HALLUXRIGIDUS,M13_ARTHRITISNAS,0,Hallux rigidus,Ohter specific/unspecified arthritis,1.952067100977086,1.4710195517168343,2.59042509820468,3.592185373009612e-6,49
H7_CHOROIDRETINA,M13_ARTHRITISNAS,15,Disorders of choroid and retina,Ohter specific/unspecified arthritis,1.9515555714298556,1.6668670008803677,2.2848668468254436,9.478748124018766e-17,171
M13_ARTHRITISNAS,R18_DIZZI_GIDDI,15,Ohter specific/unspecified arthritis,Dizziness and giddiness,1.9499070991172682,1.6964200286290911,2.241271401552892,5.533747786258417e-21,203
CD2_BENIGN_MELANOCYTIC,M13_ARTHRITISNAS,15,Melanocytic naevi,Ohter specific/unspecified arthritis,1.949825371486169,1.4730361995602559,2.580940631619325,3.052190749281561e-6,50
J10_RESPOTHER,M13_ARTHRITISNAS,15,Other diseases of the respiratory system,Ohter specific/unspecified arthritis,1.9496200815571574,1.3136097963460942,2.893567384305263,9.196135558665865e-4,25
J10_RESPDISOTH,M13_ARTHRITISNAS,15,Other respiratory disorders and diseases,Ohter specific/unspecified arthritis,1.9496200815571574,1.3136097963460942,2.893567384305263,9.196135558665865e-4,25
M13_ARTHRITISNAS,H8_HL_IDIOP,15,Ohter specific/unspecified arthritis,Sudden idiopathic hearing loss,1.9495825427327802,1.2364649667220222,3.073982840779436,0.004058031228549114,19
M13_ARTHRITISNAS,K11_DULC,15,Ohter specific/unspecified arthritis,Duodenal ulcer,1.9492159887176128,1.2361411875281407,3.0736318868801438,0.00407444472394032,19
I9_ANGIO,M13_ARTHRITISNAS,15,Coronary angiopasty,Ohter specific/unspecified arthritis,1.9489038347785645,1.5854167873146656,2.395727223027532,2.3604442077395116e-10,97
N14_CALCUKIDUR,M13_ARTHRITISNAS,15,Calculus of kidney and ureter,Ohter specific/unspecified arthritis,1.9488774823230202,1.5557547715080153,2.4413381277462762,6.43786488118507e-9,79
K11_STRICTURE,M13_ARTHRITISNAS,15,Intestinal stricture,Ohter specific/unspecified arthritis,1.9487099807559813,1.4543662366901258,2.611082747451792,7.854742778373876e-6,46
M13_ARTHRITISNAS,FG_CVD,15,Ohter specific/unspecified arthritis,Cardiovascular diseases (excluding rheumatic etc),1.9486101558828777,1.806497244958069,2.101902756955507,8.381700008814642e-67,681
WET_AMD,M13_ARTHRITISNAS,0,Wet age-related macular degeneration,Ohter specific/unspecified arthritis,1.9483603261097584,1.2373848446940212,3.0678474660785264,0.003981996441276054,19
M13_ARTHRITISNAS,KRA_PSY_SUBSTANCE,1,Ohter specific/unspecified arthritis,Substance abuse,1.948152897099672,1.121395801486622,3.3844425897140495,0.017952577196590883,13
CHILDHOOD_ALLERGY,M13_ARTHRITISNAS,15,Childhood allergy (age < 16),Ohter specific/unspecified arthritis,1.947094636743254,1.398745766840911,2.7104121523075477,7.863458858368357e-5,37
M13_ARTHRITISNAS,N14_PROSTATITIS,5,Ohter specific/unspecified arthritis,Inflammatory diseases of prostate (prostatitis),1.9470828548644221,1.0955882641658803,3.4603616775626422,0.023137132958775744,12
M13_ARTHRITISNAS,N14_FEMALEGENINF,1,Ohter specific/unspecified arthritis,Inflammatory diseases of female pelvic organs,1.9467013496026124,1.068065238914195,3.5481410746006707,0.029629881448606735,11
M13_ARTHRITISNAS,AB1_GASTROENTERITIS_NOS,0,Ohter specific/unspecified arthritis,Diarrhoea and gastroenteritis of presumed infectious origin,1.9463109746127336,1.6529770293353332,2.2916993658533693,1.3490599957597853e-15,147
C3_ENDOCRINE,M13_ARTHRITISNAS,0,Malignant neoplasm of endocrine gland,Ohter specific/unspecified arthritis,1.9462871058517506,1.2536192642298956,3.021677798427732,0.0030058709876613766,20
M13_ARTHRITISNAS,I9_HYPTENS,15,Ohter specific/unspecified arthritis,Hypertension,1.945748692199666,1.7747603639553626,2.133210798532309,1.150370364941505e-45,463
H7_CATARACTSENILE,M13_ARTHRITISNAS,0,Senile cataract,Ohter specific/unspecified arthritis,1.9456519151654956,1.6998777496217077,2.226960954003665,4.434028269752664e-22,271
M13_ARTHRITISNAS,ST19_SUPERF_INJURY_FOREA,0,Ohter specific/unspecified arthritis,Superficial injury of forearm,1.9441993472295842,1.2185858566648586,3.101883286347308,0.005280139315681655,18
M13_ARTHRITISNAS,FG_HYPERTENSION,15,Ohter specific/unspecified arthritis,Hypertensive diseases (excluding secondary),1.9441462977320216,1.7732998966619424,2.1314526855271567,1.4751969546324023e-45,463
M13_ARTHRITISNAS,I9_HYPERTENSION,15,Ohter specific/unspecified arthritis,Hypertensive diseases,1.9441462977320216,1.7732998966619424,2.1314526855271567,1.4751969546324023e-45,463
M13_ARTHRITISNAS,CHOLELITH_BROAD,1,Ohter specific/unspecified arthritis,"Cholelithiasis, broad definition with cholecystitis",1.9439461332595278,1.22970245181127,3.073041420262732,0.0044414528514161375,19
F5_PERSONALITY,M13_ARTHRITISNAS,5,Specific personality disorders,Ohter specific/unspecified arthritis,1.9432457897640283,1.3220492007154359,2.8563265250582983,7.231642916300416e-4,27
M13_ARTHRITISNAS,RX_PARACETAMOL_NSAID,5,Ohter specific/unspecified arthritis,Paracetamol of NSAID medication,1.9424140105240641,1.6938008373935267,2.2275181975267797,2.066928547537714e-21,206
M13_ARTHRITISNAS,K11_PERITON,15,Ohter specific/unspecified arthritis,Diseases of peritoneum,1.9417505642642954,1.1636171916259808,3.240236807220205,0.011084458393788514,15
M13_ARTHRITISNAS,M13_DORSOPATHYOTH,0,Ohter specific/unspecified arthritis,"Other dorsopathies, not elsewhere classified",1.9417358834136182,1.7828967399080193,2.114726083985424,1.9203915000133158e-52,538
M13_ARTHRITISNAS,C3_CERVIX_UTERI,5,Ohter specific/unspecified arthritis,Malignant neoplasm of cervix uteri,1.9415317983172893,0.9160288761875526,4.115094864220602,0.08342451148521525,7
M13_ARTHRITISNAS,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Ohter specific/unspecified arthritis,Problems related to life-management difficulty,1.9414812377097301,1.2311691008636518,3.061601687156336,0.004305201003005892,19
M13_ARTHRITISNAS,C3_MALE_GENITAL,0,Ohter specific/unspecified arthritis,malignant neoplasm of male genital organs,1.9409754731008375,1.5700509522257646,2.399530908113669,8.843448426076896e-10,87
ATOPIC_STRICT,M13_ARTHRITISNAS,5,"Atopic  dermatitis, strict definition",Ohter specific/unspecified arthritis,1.9406703450924259,1.3105345891533584,2.873790146015318,9.325765142749276e-4,26
O15_LABOUR_FETAL_STRESS,M13_ARTHRITISNAS,5,Labour and delivery complicated by fetal stress [distress],Ohter specific/unspecified arthritis,1.9398010284834835,1.1967270841581206,3.144265789515972,0.007171362639697932,17
I9_CEREBDOTH,M13_ARTHRITISNAS,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Ohter specific/unspecified arthritis,1.9394896506876425,1.071837280838732,3.5095066876018137,0.028576628944361766,11
K11_OTHDISOES,M13_ARTHRITISNAS,15,Other diseases of oesophagus,Ohter specific/unspecified arthritis,1.9393857128034606,1.2855789789416505,2.925698852141001,0.0015912373536456006,23
N14_FEMALEGENNONINF,M13_ARTHRITISNAS,0,Noninflammatory disorders of female genital tract,Ohter specific/unspecified arthritis,1.9392813490485599,1.7797140468801715,2.1131552888287217,1.2238702494550155e-51,1061
K11_CHRONPANC,M13_ARTHRITISNAS,0,Chronic pancreatitis,Ohter specific/unspecified arthritis,1.939051583752906,1.2860919742102288,2.9235242267673502,0.0015718595410430356,23
M13_ARTHRITISNAS,I9_UAP,5,Ohter specific/unspecified arthritis,Unstable angina pectoris,1.9386935348242276,1.3641109088598506,2.755298412730025,2.2307620773987755e-4,32
M13_ARTHRITISNAS,L12_CORNSANDCALLOS,15,Ohter specific/unspecified arthritis,Corns and callosities,1.9385765983998993,1.093367592300356,3.4371598850456433,0.023482316278215037,12
DM_HYPOGLYC,M13_ARTHRITISNAS,15,Diabetic hypoglycemia,Ohter specific/unspecified arthritis,1.9383479252250262,1.447293885397584,2.596012266155627,8.982333612773001e-6,46
I9_CEREBVASC,M13_ARTHRITISNAS,5,Cerebrovascular diseases,Ohter specific/unspecified arthritis,1.938136959295697,1.517309495625421,2.475681384594267,1.1682712192579761e-7,73
M13_ARTHRITISNAS,K11_CD_STRICT,0,Ohter specific/unspecified arthritis,"Crohn disease (strict definition, require KELA)",1.937934204604108,1.066405742732383,3.521726141263879,0.02993374876881701,11
M13_ARTHRITISNAS,K11_STOMATITIS,0,Ohter specific/unspecified arthritis,Stomatitis and related lesions,1.9373770512441424,1.1977176407010701,3.1338186156216437,0.007032510677303706,17
ST19_INJURI_SHOUL_UPPER_ARM,M13_ARTHRITISNAS,0,Injuries to the shoulder and upper arm,Ohter specific/unspecified arthritis,1.9373115031806603,1.6875438798767464,2.2240463819111067,5.9685759092996985e-21,220
M13_ARTHRITISNAS,L12_INTERNALSUBSTANCEDERM,0,Ohter specific/unspecified arthritis,Dermatitis due to substances taken internally,1.9371558824286463,1.1403924658389233,3.290597776851628,0.014446330489309201,14
H7_RETINALDISOTH,M13_ARTHRITISNAS,1,Other retinal disorders,Ohter specific/unspecified arthritis,1.9370035744078236,1.0114275346808295,3.709591363312724,0.04612204917005986,10
K11_FISTULA,M13_ARTHRITISNAS,0,Colonic or urogenital fistula,Ohter specific/unspecified arthritis,1.9359818219753815,1.5995366625032312,2.3431945655772335,1.180226070974696e-11,109
M13_ARTHRITISNAS,C3_PROSTATE,0,Ohter specific/unspecified arthritis,Malignant neoplasm of prostate,1.935460276700729,1.5597521698387533,2.4016677489691984,2.009121625888937e-9,84
CD2_BENIGN_LIPO_SKIN_LIMBS,M13_ARTHRITISNAS,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Ohter specific/unspecified arthritis,1.934847869396753,1.2008486598418369,3.117492156090866,0.0066865155762918784,17
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_ARTHRITISNAS,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Ohter specific/unspecified arthritis,1.9343546405381147,1.3414279790933208,2.7893617351714965,4.111247763287336e-4,29
N14_FEMGENPAIN,M13_ARTHRITISNAS,15,Pain and other conditions associated with female genital organs and menstrual cycle,Ohter specific/unspecified arthritis,1.9340962984280483,1.4751228072239928,2.5358759781042832,1.8185450686896547e-6,54
AD_LO,M13_ARTHRITISNAS,15,Alzheimer’s disease (Late onset),Ohter specific/unspecified arthritis,1.9330403351751186,1.158887966460642,3.2243366447457533,0.011573007182241645,15
M13_ARTHRITISNAS,CD2_INSITU_BREAST_INTRADUCTAL,15,Ohter specific/unspecified arthritis,"Carcinoma in situ of breast, intraductal",1.932742631577607,1.0326117401118844,3.617520443368957,0.03936591616888854,10
M13_ARTHRITISNAS,C3_UNCERTAIN_SECONDARY,15,Ohter specific/unspecified arthritis,Secondary uncertain malignant neoplasm,1.9309755773868054,1.1367868915915418,3.2800049930590256,0.014921411033787316,14
F5_ANXIETY,M13_ARTHRITISNAS,0,Other anxiety disorders,Ohter specific/unspecified arthritis,1.9307534544122615,1.6071409954993308,2.319528225690409,2.0794101647614876e-12,119
M13_ARTHRITISNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Ohter specific/unspecified arthritis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9304321495872732,1.7299115533452312,2.1541958471540683,6.681438367239692e-32,326
F5_PTSD,M13_ARTHRITISNAS,15,Post-traumatic stress disorder,Ohter specific/unspecified arthritis,1.9303515500785335,1.0669127676773555,3.49256023526888,0.029697534651339327,11
M13_ARTHRITISNAS,ST19_INTRACRATRAUMA,15,Ohter specific/unspecified arthritis,Intracranial trauma,1.9300807961202404,1.6016864863507987,2.325805899779722,4.833087524557675e-12,113
M13_ARTHRITISNAS,G6_CPETAL,15,Ohter specific/unspecified arthritis,Cerebral palsy and other paralytic syndromes,1.9299375071614975,1.2516315405122151,2.975842858693432,0.002921456619395625,21
M13_ARTHRITISNAS,K11_ACUTPANC,0,Ohter specific/unspecified arthritis,Acute pancreatitis,1.9297997977808503,1.3523921556989422,2.7537332598548754,2.899102561330319e-4,31
DM_RETINOPATHY,M13_ARTHRITISNAS,0,Diabetic retinopathy,Ohter specific/unspecified arthritis,1.9293510151331368,1.6560425966923895,2.2477654542401253,3.3852563068320435e-17,179
H7_VITREOUS,M13_ARTHRITISNAS,0,Disorders of vitreous body and globe,Ohter specific/unspecified arthritis,1.9290002134218533,1.5330709688495023,2.4271817149952444,2.077695966538132e-8,76
I9_UAP,M13_ARTHRITISNAS,15,Unstable angina pectoris,Ohter specific/unspecified arthritis,1.9288242064499057,1.5598708964987738,2.3850453442895128,1.3234265730821e-9,91
E4_DM2COMA,M13_ARTHRITISNAS,5,Type 2 diabetes with coma,Ohter specific/unspecified arthritis,1.9285926587918456,1.0891563308682088,3.4150007103028694,0.024261995677502736,12
E4_DMNAS,M13_ARTHRITISNAS,5,Unspecified diabetes,Ohter specific/unspecified arthritis,1.9285409746926252,1.2220885453435721,3.0433721887334793,0.0047772926084663865,19
M13_ARTHRITISNAS,J10_CHRONRHINITIS,5,Ohter specific/unspecified arthritis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.9284383123820386,1.3408038144380146,2.7736155615142075,3.9775290292722195e-4,30
M13_ARTHRITISNAS,N14_POLYPFEMGEN,5,Ohter specific/unspecified arthritis,Polyp of the female genital tract,1.9273067334075902,1.441571120684911,2.576710362284047,9.48753531149952e-6,47
M13_ARTHRITISNAS,DM_NEUROPATHY,15,Ohter specific/unspecified arthritis,Diabetic neuropathy,1.926443631479924,1.1545677961301195,3.214350060437082,0.01206438075237142,15
M13_ARTHRITISNAS,H8_HL_SEN_NAS,15,Ohter specific/unspecified arthritis,Sensorineural hearing loss,1.9262833642535702,1.6701420828171105,2.2217077442544624,2.1437196607006882e-19,193
M13_ARTHRITISNAS,T2D_INCLAVO,15,Ohter specific/unspecified arthritis,"Type 2 diabetes, definitions combined, including avohilmo",1.92528507593501,1.7180050008236727,2.157573826526083,1.8136094251952716e-29,302
M13_ARTHRITISNAS,M13_LATERALEPICOND,15,Ohter specific/unspecified arthritis,Lateral epicondylitis,1.9252677723586074,1.340043488185634,2.7660714207874997,3.952905374594559e-4,30
M13_ARTHRITISNAS,CD2_BENIGN_RECTUM_ANAL,15,Ohter specific/unspecified arthritis,"Benign neoplasm: Rectum, anus and anal canal",1.925041719648236,1.2845736687207583,2.884836979475565,0.0015067605860906604,24
E4_LIPOPROTNAS,M13_ARTHRITISNAS,15,"Disorder of lipoprotein metabolism, unspecified",Ohter specific/unspecified arthritis,1.9248386165444276,1.2242333738214697,3.026386781284536,0.004564353355667481,19
M13_ARTHRITISNAS,R18_DIZZI_GIDDI,0,Ohter specific/unspecified arthritis,Dizziness and giddiness,1.924833409067237,1.6900205826152357,2.1922713195173604,5.875728120880598e-23,232
Q17_CONGEN_MALFO_CARDIAC_SEPTA,M13_ARTHRITISNAS,0,Congenital malformations of cardiac septa,Ohter specific/unspecified arthritis,1.923632010925031,1.090676134456725,3.392721263951245,0.0238323517268138,12
J10_COPDNAS_INCLAVO,M13_ARTHRITISNAS,0,Other chronic obstructive pulmonary disease,Ohter specific/unspecified arthritis,1.9235973371450363,1.5287601211375377,2.420410281711278,2.3885745894010034e-8,76
AD_LO,M13_ARTHRITISNAS,0,Alzheimer’s disease (Late onset),Ohter specific/unspecified arthritis,1.923489739646472,1.153202322025255,3.2082945965870397,0.012207122393352327,15
M13_ARTHRITISNAS,G6_DIABETNEUR,15,Ohter specific/unspecified arthritis,Diabethic neuropathy,1.9233482949888787,1.1527236534944472,3.209154815746519,0.012274747243300877,15
ST19_INJURI_WRIST_HAND,M13_ARTHRITISNAS,0,Injuries to the wrist and hand,Ohter specific/unspecified arthritis,1.9229168651008723,1.687210315888346,2.1915520757959035,1.1242893872737646e-22,248
DM_OTHER_WIDE,M13_ARTHRITISNAS,15,"Other diabetes, wide definition",Ohter specific/unspecified arthritis,1.922789111215535,1.7204408676356713,2.1489363777377712,1.0010184898809982e-30,386
F5_PANIC,M13_ARTHRITISNAS,0,Panic disorder,Ohter specific/unspecified arthritis,1.9227724845303318,1.36399909011668,2.7104519746788758,1.8993559455351814e-4,33
C3_COLORECTAL,M13_ARTHRITISNAS,15,Colorectal cancer,Ohter specific/unspecified arthritis,1.9224602317133748,1.3224370533007188,2.7947291202215085,6.167749023070344e-4,28
AB1_VIRAL_NOS,M13_ARTHRITISNAS,5,"Other viral diseases, not elsewhere classified",Ohter specific/unspecified arthritis,1.9224261665796807,1.1523064087813506,3.2072392705502235,0.012318581519937723,15
J10_INFLUENZA,M13_ARTHRITISNAS,0,All influenza,Ohter specific/unspecified arthritis,1.9221970831885924,1.448934396339249,2.5500406615743243,5.8552898951890314e-6,49
CD2_BENIGN_EYE,M13_ARTHRITISNAS,15,Benign neoplasm of eye and adnexa,Ohter specific/unspecified arthritis,1.9218014679555124,1.1360353577071214,3.25106155999427,0.014870604331854276,14
M13_ARTHRITISNAS,H7_KERATITIS,15,Ohter specific/unspecified arthritis,Keratitis,1.9212440745292163,1.5157246547916363,2.4352568141217206,6.727241248775797e-8,70
M13_PREPATELLARBURSITIS,M13_ARTHRITISNAS,0,Prepatellar bursitis,Ohter specific/unspecified arthritis,1.920715618982937,1.0620769067956477,3.473522929836972,0.030831604704016996,11
M13_ARTHRITISNAS,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Ohter specific/unspecified arthritis,Unknown and unspecified causes of morbidity,1.919500201157821,1.0807673879201165,3.409134160992328,0.026078721536038355,12
CD2_BENIGN_HEMANGIOMA,M13_ARTHRITISNAS,5,"Haemangioma, any site",Ohter specific/unspecified arthritis,1.9193264435105177,0.8591655268983309,4.287665044077887,0.11186886922012647,6
M13_ARTHRITISNAS,G6_PARKINSON,15,Ohter specific/unspecified arthritis,Parkinson's disease,1.9192987427945958,1.2032164232017653,3.061550352089236,0.0062096164475054835,18
J10_COPD,M13_ARTHRITISNAS,0,COPD,Ohter specific/unspecified arthritis,1.9191293080230334,1.5232630336686908,2.4178734857383994,3.190849708073028e-8,75
L12_FOLLICULARCYST,M13_ARTHRITISNAS,0,Follicular cysts of skin and subcutaneous tissue,Ohter specific/unspecified arthritis,1.9190485715419237,1.4045470017851465,2.6220179283828964,4.252369851438314e-5,40
N14_NEPHRITICNAS,M13_ARTHRITISNAS,0,Unspesified nephritic syndrome,Ohter specific/unspecified arthritis,1.91899498363682,1.2617913766585123,2.918502864534881,0.002311047021039522,22
M13_ARTHRITISNAS,O15_PREG_DM,1,Ohter specific/unspecified arthritis,Diabetes mellitus in pregnancy,1.9181235278835918,0.8518327462387346,4.319155238473849,0.11577098280979452,6
G6_BELLPA,M13_ARTHRITISNAS,0,Bell's palsy,Ohter specific/unspecified arthritis,1.9180870152922789,1.3219515747833182,2.7830503540463494,6.042294862697649e-4,28
F5_NEUROTIC,M13_ARTHRITISNAS,15,"Neurotic, stress-related and somatoform disorders",Ohter specific/unspecified arthritis,1.9180705260205464,1.6835842649631099,2.1852155661892865,1.2408628710297263e-22,255
J10_PNEUMOBACT,M13_ARTHRITISNAS,15,Bacterial pneumoniae,Ohter specific/unspecified arthritis,1.9178028177999962,1.5714265588730323,2.3405278644388607,1.4810686166338935e-10,102
I9_OTH,M13_ARTHRITISNAS,5,Other CVD,Ohter specific/unspecified arthritis,1.9176584065963829,1.0263388782921559,3.583040496827961,0.04119959149810768,10
J10_VOCALLARYNX,M13_ARTHRITISNAS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Ohter specific/unspecified arthritis,1.9171555320935023,1.6426057015750457,2.237594409122291,1.5381627648632124e-16,170
M13_ARTHRITISNAS,AB1_INTESTINAL_INFECTIONS,0,Ohter specific/unspecified arthritis,Intestinal infectious diseases,1.9164959700414712,1.6618126559543387,2.210211114968257,3.836128020494204e-19,193
I9_REVASC,M13_ARTHRITISNAS,5,Coronary revascularization (ANGIO or CABG),Ohter specific/unspecified arthritis,1.916235348742826,1.4782191288278355,2.4840416688987417,9.028240499393204e-7,64
H7_CHOROIDRETINA,M13_ARTHRITISNAS,5,Disorders of choroid and retina,Ohter specific/unspecified arthritis,1.915065050396564,1.498859842111851,2.446842622778543,2.0251037428921184e-7,72
M13_ARTHRITISNAS,N14_MALEGEN,1,Ohter specific/unspecified arthritis,Diseases of male genital organs,1.9149877740661703,1.2850620818286398,2.8536972856630567,0.00141129802487563,25
M13_ARTHRITISNAS,C3_CERVIX_UTERI,15,Ohter specific/unspecified arthritis,Malignant neoplasm of cervix uteri,1.9142748960865306,1.1047869767969385,3.3168823083082275,0.020594987532393458,13
M13_ARTHRITISNAS,K11_KELACROHN,15,Ohter specific/unspecified arthritis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.9142313718944315,1.022673201105313,3.5830426974955962,0.042346740794305414,10
KELA_DIAB_INSUL,M13_ARTHRITISNAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Ohter specific/unspecified arthritis,1.9141179792108247,1.7253912519921941,2.123488011259899,1.499607060243236e-34,420
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_ARTHRITISNAS,0,Injury of muscle and tendon at lower leg level,Ohter specific/unspecified arthritis,1.9140677085318147,1.3429498347377165,2.728065559917031,3.294908598452275e-4,31
M13_ARTHRITISNAS,H7_OCUMUSCLE,15,Ohter specific/unspecified arthritis,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9135040420644567,1.52853515939688,2.395429177070252,1.4930516140661674e-8,78
ST19_INTRACRATRAUMA,M13_ARTHRITISNAS,5,Intracranial trauma,Ohter specific/unspecified arthritis,1.9133527187200496,1.4766853503778272,2.479146031547423,9.14546491975207e-7,63
DM_RETINOPATHY,M13_ARTHRITISNAS,5,Diabetic retinopathy,Ohter specific/unspecified arthritis,1.913266771432128,1.4831995652133607,2.468035876304843,5.896488291513177e-7,66
ST19_INJURI_WRIST_HAND,M13_ARTHRITISNAS,15,Injuries to the wrist and hand,Ohter specific/unspecified arthritis,1.9132421222844889,1.659974003143552,2.2051522563315116,3.3842314414682912e-19,212
M13_ARTHRITISNAS,G6_PARKINSON_INCLAVO,15,Ohter specific/unspecified arthritis,"Parkinson's disease, including avohilmo",1.9127194998037185,1.199120102913136,3.0509836971638262,0.006484366863312245,18
M13_ARTHRITISNAS,K11_MN_RERTGN_AND_SURG,5,Ohter specific/unspecified arthritis,Mandibular retrognathia AND surgery (BSSO),1.912416618619097,0.8489836975521586,4.307900532973199,0.11761444224996292,6
H8_CONSENHEARINGLOSS,M13_ARTHRITISNAS,5,Conductive and sensorineural hearing loss,Ohter specific/unspecified arthritis,1.9121349770106595,1.5127499425970719,2.4169626898352607,5.867632487748551e-8,80
H8_HL_SEN_NAS,M13_ARTHRITISNAS,0,Sensorineural hearing loss,Ohter specific/unspecified arthritis,1.911783055305665,1.648348854785951,2.217318524499159,1.0628723226004763e-17,194
M13_ARTHRITISNAS,T2D,15,Ohter specific/unspecified arthritis,"Type 2 diabetes, definitions combined",1.9115401130246916,1.7067028636773944,2.140961781612817,3.9071400889859557e-29,305
M13_ARTHRITISNAS,L12_LICHENPLANUS,0,Ohter specific/unspecified arthritis,Lichen planus,1.9114026550706942,1.3386497951273013,2.729212765810693,3.6387850152987236e-4,31
H8_CONSENHEARINGLOSS,M13_ARTHRITISNAS,15,Conductive and sensorineural hearing loss,Ohter specific/unspecified arthritis,1.9112779408844247,1.6451502743907238,2.2204557384061934,2.505255658279225e-17,192
GE_MODE,M13_ARTHRITISNAS,15,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Ohter specific/unspecified arthritis,1.9111280890192834,1.1080123232695211,3.296362771364284,0.01987061131177708,13
Z21_CONTRACEPTIVE_MANAG,M13_ARTHRITISNAS,5,Contraceptive management,Ohter specific/unspecified arthritis,1.9110859962063884,1.4816751783065765,2.4649462570267002,6.100912759159709e-7,66
