prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_TESTIDYS,0,"Fracture of lower leg, including ankle",Testicular dysfunction,2.9901431934545397,1.737208112301282,5.1467387551618184,7.706774560462101e-5,14
E4_TESTIDYS,M13_ARTHROSIS_KNEE,5,Testicular dysfunction,Gonarthrosis,2.9879099252924752,1.3410842858442722,6.65700569001967,0.007405463885014257,6
E4_TESTIDYS,KNEE_ARTHROSIS,5,Testicular dysfunction,Gonarthrosis [arthrosis of knee](FG),2.9879099252924752,1.3410842858442722,6.65700569001967,0.007405463885014257,6
E4_TESTIDYS,M13_ARTHROSIS,0,Testicular dysfunction,Arthrosis,2.9870175266765298,1.9840223217197486,4.497063166577156,1.588033520374712e-7,23
E4_TESTIDYS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Testicular dysfunction,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.984047949483214,1.8539734580716758,4.8029501857467904,6.7247009692652575e-6,17
E4_TESTIDYS,K11_ORAL,0,Testicular dysfunction,"Diseases of oral cavity, salivary glands and jaws",2.9796154885818074,1.876020799032627,4.732414728224022,3.738154440436241e-6,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_TESTIDYS,0,Suicide or other Intentional self-harm,Testicular dysfunction,2.973124578327258,2.2722488207903995,3.8901856510497983,1.960568714780085e-15,78
KRA_PSY_ANYMENTAL,E4_TESTIDYS,0,Any mental disorder,Testicular dysfunction,2.973124578327258,2.2722488207903995,3.8901856510497983,1.960568714780085e-15,78
ILD_ENDPOINTS,E4_TESTIDYS,0,Interstitial lung disease endpoints,Testicular dysfunction,2.9723364704379813,2.040244038360396,4.330258502113122,1.3924969539321442e-8,32
AB1_INTESTINAL_INFECTIONS,E4_TESTIDYS,15,Intestinal infectious diseases,Testicular dysfunction,2.9693688868144315,1.9067423510661332,4.624196646731829,1.4662663720627957e-6,24
E4_TESTIDYS,T2D_WIDE,15,Testicular dysfunction,"Type 2 diabetes, wide definition",2.966529354098638,1.7213813386614274,5.112345655827853,9.00676345469658e-5,13
ASTHMA_HOSPITAL_MAIN,E4_TESTIDYS,15,"Asthma, hospital admissions , main diagnosis only",Testicular dysfunction,2.95756714764329,1.8588909584574584,4.705603302346177,4.723704515924709e-6,21
E4_TESTIDYS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Testicular dysfunction,Heart failure and antihypertensive medication,2.957358503406386,1.7506217151376475,4.995921872808703,5.0511457091345126e-5,14
J10_ASTHMA_MAIN,E4_TESTIDYS,15,Asthma (only as main-diagnosis),Testicular dysfunction,2.9568124899280877,1.8584167549198716,4.704402323886546,4.7480607002530135e-6,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_TESTIDYS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Testicular dysfunction,2.95311068019404,2.2569580444088113,3.863989723282806,2.9115861538242746e-15,78
KRA_PSY_SUBSTANCE,E4_TESTIDYS,0,Substance abuse,Testicular dysfunction,2.944403260071323,1.8806122620454915,4.609940460820479,2.3430117942117147e-6,21
RX_CROHN_1STLINE,E4_TESTIDYS,0,First line medication for Crohns disease,Testicular dysfunction,2.9387100675790903,2.136607674831029,4.041929158554422,3.3926470402469455e-11,50
J10_ASTHMA_INCLAVO,E4_TESTIDYS,15,"Asthma, including avohilmo",Testicular dysfunction,2.93519907542984,1.8904775271309355,4.557257882604537,1.6095104691508152e-6,24
E4_TESTIDYS,I9_HEARTFAIL_ALLCAUSE,15,Testicular dysfunction,All-cause Heart Failure,2.9230229094379223,1.696390851444253,5.036612241704082,1.1165429093509696e-4,13
E4_TESTIDYS,E4_DIABETES,15,Testicular dysfunction,Diabetes mellitus,2.9135679462013497,1.9352181444620136,4.3865226261052035,3.0124553712613325e-7,23
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,E4_TESTIDYS,15,Special screening examination for infectious and parasitic diseases,Testicular dysfunction,2.912832387943825,1.3545433715183426,6.263802768267158,0.006203400169403647,7
E4_TESTIDYS,RHEUMA_ENDPOINTS,15,Testicular dysfunction,Finngen Rheumatological endpoints,2.911572342362804,1.9814858893070413,4.278230569573554,5.245133338086948e-8,26
E4_TESTIDYS,DIABETES_FG,15,Testicular dysfunction,"Diabetes, varying definitions",2.902287074208233,1.9277355909239486,4.36951535302566,3.322856778837432e-7,23
E4_TESTIDYS,FG_CVD,5,Testicular dysfunction,Cardiovascular diseases (excluding rheumatic etc),2.8933473810607038,1.9384696362194578,4.31859179585472,2.0022180558999411e-7,24
ASTHMA_MODE,E4_TESTIDYS,15,Asthma (mode),Testicular dysfunction,2.890295824992072,1.8323224705370218,4.5591374282051165,5.013135287952337e-6,22
E4_TESTIDYS,DM_RETINOPATHY,0,Testicular dysfunction,Diabetic retinopathy,2.887759008250887,1.67556787811951,4.9769109318884635,1.3424216286081576e-4,13
F5_SUBSTANCE,E4_TESTIDYS,0,Mental and behavioural disorders due to psychoctive substance use,Testicular dysfunction,2.887115511623059,1.8440345346591143,4.520216851033842,3.5607066926406447e-6,21
E4_TESTIDYS,RHEUMA_ENDPOINTS,0,Testicular dysfunction,Finngen Rheumatological endpoints,2.8839044199505532,1.9903321979899173,4.178651539582072,2.1703328560130908e-8,28
R18_DIZZI_GIDDI,E4_TESTIDYS,0,Dizziness and giddiness,Testicular dysfunction,2.8824274642630496,1.662647089451027,4.997084552369547,1.6255472955221075e-4,14
E4_TESTIDYS,AUTOIMMUNE,15,Testicular dysfunction,Autoimmune diseases,2.8823101693556192,1.7647833094364689,4.70749687394972,2.3421287153900655e-5,16
E4_TESTIDYS,F5_DEPRESSIO,0,Testicular dysfunction,Depression,2.875065246241426,1.8100940379671702,4.566613665789663,7.69226261146035e-6,18
E4_TESTIDYS,I9_HEARTFAIL_ALLCAUSE,0,Testicular dysfunction,All-cause Heart Failure,2.868517534393632,1.6980556768047839,4.845773290901166,8.170755632750638e-5,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_TESTIDYS,15,"Fracture of lower leg, including ankle",Testicular dysfunction,2.8424371147538374,1.490553005511144,5.420437060243621,0.0015142145653136742,10
E4_TESTIDYS,ST19_OPEN_WOUND_WRIST_HAND,0,Testicular dysfunction,Open wound of wrist and hand,2.8404172665806104,1.5711959211397817,5.13492311158533,5.489487894687688e-4,11
R18_DIZZI_GIDDI,E4_TESTIDYS,15,Dizziness and giddiness,Testicular dysfunction,2.83714326329996,1.5217445515568893,5.289574973837142,0.0010343005635715145,11
E4_TESTIDYS,AUTOIMMUNE,0,Testicular dysfunction,Autoimmune diseases,2.8343969644871456,1.7610484658403411,4.561944948210358,1.7818508945289637e-5,17
E4_TESTIDYS,I9_DISVEINLYMPH,15,Testicular dysfunction,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.8342734538650802,1.6443898847180993,4.885158979594077,1.7639587975614457e-4,13
E4_TESTIDYS,RX_ANTIHYP,5,Testicular dysfunction,Antihypertensive medication - note that there are other indications,2.8281959560840475,1.8032390730826549,4.435735940623956,5.9641232620915915e-6,19
E4_TESTIDYS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Testicular dysfunction,General examination and investigation of persons without complaint and reported diagnosis,2.8225602795712845,1.7005420663470983,4.684886477949327,5.974832539432156e-5,15
H7_SCLERACORNEA,E4_TESTIDYS,0,"Disorders of sclera, cornea, iris and ciliary body",Testicular dysfunction,2.8205451971541917,1.535047645790576,5.18255914140852,8.356469164657389e-4,11
E4_TESTIDYS,ST19_OPEN_WOUND_WRIST_HAND,15,Testicular dysfunction,Open wound of wrist and hand,2.8153639809357043,1.512911793006602,5.239085571141124,0.0010882271665493086,10
E4_TESTIDYS,R18_ABNORMALITI_BREAT,15,Testicular dysfunction,Abnormalities of breathing,2.8132440884062615,1.8512679521919801,4.275092804140999,1.2687411275368775e-6,22
H7_CONJUNCTIVITIS,E4_TESTIDYS,15,Conjunctivitis,Testicular dysfunction,2.8109631255645846,1.6671198494457986,4.739619467616873,1.0554181331817698e-4,16
AB1_INTESTINAL_INFECTIONS,E4_TESTIDYS,0,Intestinal infectious diseases,Testicular dysfunction,2.809571689029778,2.002755282181522,3.941416680324194,2.212679117446342e-9,40
E4_TESTIDYS,E4_DIABETES,0,Testicular dysfunction,Diabetes mellitus,2.8074672124529694,1.8809194664159623,4.1904357362078475,4.3814024036971464e-7,24
E4_TESTIDYS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Testicular dysfunction,Other special examinations and investigations of persons without complaint or reported diagnosis,2.7961334318065587,1.7825527747906378,4.386048076127562,7.582517061634297e-6,19
E4_TESTIDYS,DIABETES_FG,0,Testicular dysfunction,"Diabetes, varying definitions",2.794059933884728,1.8719468201914493,4.170402080835561,4.950195454642933e-7,24
E4_TESTIDYS,H8_HL_SEN_NAS,0,Testicular dysfunction,Sensorineural hearing loss,2.791915539653824,1.5845502651579666,4.919245890747068,3.8119557256685046e-4,12
ST19_INJURI_ELBOW_FOREA,E4_TESTIDYS,15,Injuries to the elbow and forearm,Testicular dysfunction,2.7836926748448496,1.4999530690514813,5.166124906084588,0.0011739889183071152,11
J10_ASTHMA,E4_TESTIDYS,15,Asthma,Testicular dysfunction,2.774507228193439,1.7587925370867858,4.376804084038364,1.1454008207029238e-5,22
E4_TESTIDYS,N14_URINOTH,15,Testicular dysfunction,Other diseases of urinary system,2.7444050085018987,1.4269237191641058,5.278319190813103,0.002483006409863138,9
E4_TESTIDYS,N14_URINOTH,0,Testicular dysfunction,Other diseases of urinary system,2.7381508106087664,1.4722423671271232,5.092551355024321,0.0014637941991243381,10
RX_GLUCOSAMINE,E4_TESTIDYS,15,Glucosamine medication,Testicular dysfunction,2.7204983984975475,1.4058540884668456,5.264494798531336,0.002964919133558425,10
E4_TESTIDYS,E4_DM2_STRICT,15,Testicular dysfunction,"Type 2 diabetes, strict (exclude DM1)",2.7204447024577725,1.7542896421821292,4.218698669351323,7.786212554213222e-6,20
E4_TESTIDYS,T2D,15,Testicular dysfunction,"Type 2 diabetes, definitions combined",2.719592292668927,1.753740231794171,4.217376156546021,7.837292125090636e-6,20
K11_CONSTIPATION,E4_TESTIDYS,0,Constipation,Testicular dysfunction,2.716421918519478,1.6419375224495387,4.494049218392117,1.0001277167912565e-4,17
RX_GLUCOSAMINE,E4_TESTIDYS,0,Glucosamine medication,Testicular dysfunction,2.713773474275363,1.4025670833064012,5.250776634739924,0.003030705425511476,10
E4_TESTIDYS,PULM_INFECTIONS,5,Testicular dysfunction,COPD/asthma/ILD related infections,2.7107212876818916,1.604405037415129,4.579897051015381,1.9396020182533386e-4,14
M13_OTHERJOINT,E4_TESTIDYS,0,Other joint disorders,Testicular dysfunction,2.700882934137966,2.020884704867136,3.609690650015241,1.89077123724072e-11,64
J10_UPPERDIS,E4_TESTIDYS,15,Other diseases of upper respiratory tract,Testicular dysfunction,2.6911655446644667,1.9395049450876933,3.7341343249123486,3.1424324615149975e-9,59
D3_ANAEMIA,E4_TESTIDYS,0,Anaemias,Testicular dysfunction,2.6890602835626147,1.4952364952995485,4.836054518041454,9.550495185863358e-4,12
E4_TESTIDYS,T2D_WIDE,0,Testicular dysfunction,"Type 2 diabetes, wide definition",2.6860526890405367,1.5587442504236588,4.628648379194297,3.726798357034566e-4,13
E4_TESTIDYS,L12_DERMATITISECZEMA,5,Testicular dysfunction,Dermatitis and eczema,2.6826767853010502,1.3402309802851413,5.369786880215252,0.005318558988301938,8
E4_TESTIDYS,E4_DM2,15,Testicular dysfunction,Type 2 diabetes,2.6676311162142357,1.7557050788709658,4.053218195831973,4.2805001186755525e-6,22
E4_TESTIDYS,I9_DISVEINLYMPH,0,Testicular dysfunction,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.6630944984813483,1.545147701099409,4.589899271633027,4.208582824739504e-4,13
E4_TESTIDYS,FG_CVD,15,Testicular dysfunction,Cardiovascular diseases (excluding rheumatic etc),2.6589757253661204,1.9781736880050913,3.5740804515584528,9.132363460248592e-11,44
F5_UNSMENDIS,E4_TESTIDYS,15,Unspecified mental disorder,Testicular dysfunction,2.654502287371849,1.5527654454724775,4.537956723733181,3.591224596729717e-4,15
N14_URINOTH,E4_TESTIDYS,15,Other diseases of urinary system,Testicular dysfunction,2.6496201174639236,1.5619314328565452,4.494747092726144,3.0176949987028147e-4,16
E4_TESTIDYS,T2D_INCLAVO,15,Testicular dysfunction,"Type 2 diabetes, definitions combined, including avohilmo",2.648858830666478,1.68879166148176,4.154717994428919,2.2175144139602347e-5,19
ST19_INTRACRATRAUMA,E4_TESTIDYS,0,Intracranial trauma,Testicular dysfunction,2.646993734597248,1.676432862953003,4.1794550714396905,2.9526253338476453e-5,20
E4_TESTIDYS,ST19_INJURI_WRIST_HAND,5,Testicular dysfunction,Injuries to the wrist and hand,2.641016061535281,1.5626385277173362,4.46358240473962,2.8657478669384255e-4,14
E4_TESTIDYS,F5_MOOD,15,Testicular dysfunction,Mood [affective] disorders,2.6405008609725824,1.6403762446512666,4.2503936639726225,6.394877322087228e-5,17
E4_TESTIDYS,KRA_PSY_MOOD,15,Testicular dysfunction,Mood disorders,2.6398507936697087,1.639972469822325,4.249347072023467,6.422303177150822e-5,17
E4_TESTIDYS,H8_OTHEREAR,15,Testicular dysfunction,Other disorders of ear,2.6392565317234937,1.590181022890986,4.380428982595558,1.737433374269208e-4,15
H7_CONJUNCTIVA,E4_TESTIDYS,15,Disorders of conjunctiva,Testicular dysfunction,2.635932859180481,1.562965835794377,4.4454855499614885,2.7825936637443073e-4,16
ST19_CONCUSSION,E4_TESTIDYS,0,Concussion,Testicular dysfunction,2.6172032386758075,1.600232743458962,4.280472837800546,1.2653097802526505e-4,17
E4_TESTIDYS,E4_DM2_STRICT,0,Testicular dysfunction,"Type 2 diabetes, strict (exclude DM1)",2.607902042472811,1.69963387039219,4.0015400855506,1.1427289094943704e-5,21
E4_TESTIDYS,T2D,0,Testicular dysfunction,"Type 2 diabetes, definitions combined",2.6066279909869623,1.698803950770209,3.9995842253111147,1.1545251682675086e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_TESTIDYS,0,Symptoms and signs involving the digestive system and abdomen,Testicular dysfunction,2.606158293401487,1.9572789771492092,3.47015480652535,5.4867503303431194e-11,66
E4_TESTIDYS,AB1_INTESTINAL_INFECTIONS,0,Testicular dysfunction,Intestinal infectious diseases,2.595923966269871,1.4730699295114995,4.574678434233622,9.670462096650364e-4,12
E4_TESTIDYS,R18_ABNORMALITI_BREAT,0,Testicular dysfunction,Abnormalities of breathing,2.595657647799138,1.7081855610525825,3.9442076892551126,7.88851271287105e-6,22
E4_TESTIDYS,K11_GALLBILPANC,15,Testicular dysfunction,"Disorders of gallbladder, biliary tract and pancreas",2.592254625818883,1.4345004636308456,4.6844070221288305,0.001603999072833391,11
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Testicular dysfunction,Persons encountering health services for examination and investigation,2.590750550022022,1.7882272513621305,3.753431454154804,4.830724447189827e-7,28
K11_HERING,E4_TESTIDYS,0,Inguinal hernia,Testicular dysfunction,2.5869540512852898,1.7399255263748592,3.8463320193967547,2.642370977693867e-6,28
E4_TESTIDYS,E4_DM2,0,Testicular dysfunction,Type 2 diabetes,2.585090220915663,1.717127795962142,3.8917845637280264,5.358877988011849e-6,23
E4_TESTIDYS,H7_CHOROIDRETINA,15,Testicular dysfunction,Disorders of choroid and retina,2.5837441495597107,1.3891903961211087,4.805485158135261,0.0027147719397303204,10
J10_LOWCHRON,E4_TESTIDYS,15,Chronic lower respiratory diseases,Testicular dysfunction,2.583093646544523,1.7341529181125568,3.847626536926662,3.0427923985510712e-6,31
E4_TESTIDYS,R18_ABDOMI_PELVIC_PAIN,15,Testicular dysfunction,Abdominal and pelvic pain,2.579173593531966,1.7799344833375215,3.7372928542287136,5.529989339593741e-7,28
E4_TESTIDYS,ST19_INJURI_SHOUL_UPPER_ARM,5,Testicular dysfunction,Injuries to the shoulder and upper arm,2.577144537143618,1.2874197492872244,5.158903278442275,0.007507218432545239,8
E4_TESTIDYS,AB1_INTESTINAL_INFECTIONS,15,Testicular dysfunction,Intestinal infectious diseases,2.5743772863502787,1.424499543592743,4.652453868648601,0.001737060499041273,11
E4_TESTIDYS,M13_DORSOPATHY,5,Testicular dysfunction,Dorsopathies,2.5731547930859544,1.5503708668448528,4.270672089353576,2.5580774067778493e-4,15
E4_TESTIDYS,FG_CVD,0,Testicular dysfunction,Cardiovascular diseases (excluding rheumatic etc),2.568359149301293,1.9171012493844224,3.440855678289176,2.586786762617767e-10,45
E4_TESTIDYS,T2D_INCLAVO,0,Testicular dysfunction,"Type 2 diabetes, definitions combined, including avohilmo",2.5638452600937525,1.6533606844332516,3.9757220427425586,2.5942903646144586e-5,20
HYPOTHYROIDISM,E4_TESTIDYS,0,Hypothyroidism (congenital or acquired),Testicular dysfunction,2.5582376747645132,1.6963983778951859,3.8579263490600364,7.410836139388905e-6,27
E4_TESTIDYS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Testicular dysfunction,Symptoms and signs involving the digestive system and abdomen,2.544992451894406,1.7890208263278822,3.6204087089886303,2.0514326135375325e-7,31
E4_TESTIDYS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Testicular dysfunction,General examination and investigation of persons without complaint and reported diagnosis,2.5402464975179444,1.530523053226428,4.216109162517488,3.1037167278616444e-4,15
E4_TESTIDYS,L12_DERMATITISECZEMA,15,Testicular dysfunction,Dermatitis and eczema,2.540140746877019,1.4737900838992652,4.378042086478009,7.897158684467814e-4,13
R18_ABDOMI_PELVIC_PAIN,E4_TESTIDYS,0,Abdominal and pelvic pain,Testicular dysfunction,2.537743306585282,1.8905334834935124,3.4065205119867428,5.656170885178303e-10,60
K11_GALLBILPANC,E4_TESTIDYS,15,"Disorders of gallbladder, biliary tract and pancreas",Testicular dysfunction,2.5277920641767686,1.5589287422001572,4.098797171894496,1.696148580662407e-4,20
E4_TESTIDYS,AB1_INTESTINAL_INFECTIONS,5,Testicular dysfunction,Intestinal infectious diseases,2.5202244166240892,1.1309500148993565,5.616102415201307,0.02375883928789642,6
E4_TESTIDYS,R18_GENERAL_SYMPTOMS_SIGNS,15,Testicular dysfunction,General symptoms and signs,2.5130848231078438,1.7344404587952447,3.641286903859382,1.11235997182228e-6,28
E4_TESTIDYS,R18_ABDOMI_PELVIC_PAIN,0,Testicular dysfunction,Abdominal and pelvic pain,2.5091163185485055,1.7428074204186794,3.612369689414094,7.514091840750341e-7,29
HYPOTHY_PURCHASE,E4_TESTIDYS,0,Hypothyroidism and >3 levothyroxin purchases,Testicular dysfunction,2.5011861796686703,1.647142606119647,3.798051414687972,1.69602071629126e-5,26
HYPOTHY_LEVOTHY,E4_TESTIDYS,0,"Hypothyroidism, levothyroxin purchases",Testicular dysfunction,2.5011861796686703,1.647142606119647,3.798051414687972,1.69602071629126e-5,26
K11_HERING,E4_TESTIDYS,15,Inguinal hernia,Testicular dysfunction,2.498592692959999,1.476503373793017,4.228209400751608,6.451493222442134e-4,16
I9_ISCHHEART,E4_TESTIDYS,0,Ischemic heart diseases,Testicular dysfunction,2.4947227500977016,1.610026625010089,3.8655519748414346,4.2854868802886845e-5,27
E4_TESTIDYS,F5_MOOD,0,Testicular dysfunction,Mood [affective] disorders,2.4848201428104373,1.5437138363078242,3.999660427274483,1.7838445109823146e-4,17
E4_TESTIDYS,KRA_PSY_MOOD,0,Testicular dysfunction,Mood disorders,2.484299226028712,1.543390220306001,3.9988219202420585,1.7899922225607582e-4,17
E4_HYTHY_AI_STRICT_PURCH,E4_TESTIDYS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Testicular dysfunction,2.473169998604126,1.6291815667553622,3.75438193434581,2.1209880288398808e-5,26
E4_TESTIDYS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Testicular dysfunction,Symptoms and signs involving the digestive system and abdomen,2.472459867481469,1.7477228108601233,3.497727304536357,3.145768697142536e-7,32
M13_POLYARTHROPATHIES,E4_TESTIDYS,0,Polyarthropathies,Testicular dysfunction,2.4720970709987284,1.5220059281233367,4.015269464801495,2.5488039413527387e-4,18
E4_TESTIDYS,H8_CONSENHEARINGLOSS,15,Testicular dysfunction,Conductive and sensorineural hearing loss,2.4686393118622174,1.366275289719719,4.460433485056835,0.002753452007870953,11
K11_DIVERTIC,E4_TESTIDYS,15,Diverticular disease of intestine,Testicular dysfunction,2.46531506629418,1.1354589432390059,5.35270642085889,0.022538783677332502,7
E4_HYTHYNAS,E4_TESTIDYS,0,"Hypothyroidism,  other/unspecified",Testicular dysfunction,2.4528225892045508,1.6159238345869555,3.7231573204995434,2.5102134610038053e-5,26
E4_TESTIDYS,BRONCHITIS,5,Testicular dysfunction,Bronchitis,2.4523839830896175,1.1679754658702406,5.149241038238262,0.017775149849098372,7
E4_TESTIDYS,ST19_INJURI_SHOUL_UPPER_ARM,15,Testicular dysfunction,Injuries to the shoulder and upper arm,2.4475174819313747,1.474506757640411,4.062607236840189,5.36277165260608e-4,15
E4_TESTIDYS,M13_DORSALGIA,15,Testicular dysfunction,Dorsalgia,2.4353564214336614,1.4414991930846321,4.1144392781286525,8.786311675409597e-4,14
E4_TESTIDYS,R18_GENERAL_SYMPTOMS_SIGNS,0,Testicular dysfunction,General symptoms and signs,2.4353460585462208,1.7020784285570794,3.4845106578928235,1.1167483844255775e-6,30
E4_TESTIDYS,I9_ISCHHEART,5,Testicular dysfunction,Ischemic heart diseases,2.433173085175088,1.2158836181831683,4.869159493461141,0.011995740863656273,8
E4_TESTIDYS,K11_GALLBILPANC,0,Testicular dysfunction,"Disorders of gallbladder, biliary tract and pancreas",2.4099926765979895,1.3337070352556633,4.35482797025403,0.00356904963835617,11
E4_TESTIDYS,M13_DORSALGIA,5,Testicular dysfunction,Dorsalgia,2.4032713098617866,1.1447959873530595,5.045189756612533,0.0204823622823062,7
E4_TESTIDYS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Testicular dysfunction,"Gonarthrosis,primary",2.401349848998992,1.3629724415281923,4.2308126867348745,0.002432122899805965,12
J10_UPPERDIS,E4_TESTIDYS,0,Other diseases of upper respiratory tract,Testicular dysfunction,2.3977361836991866,1.8563332626012776,3.0970402364950775,2.118315313736261e-11,90
E4_TESTIDYS,ST19_INJURI_WRIST_HAND,15,Testicular dysfunction,Injuries to the wrist and hand,2.3967869001426805,1.561704073668857,3.6784097202231156,6.341309247446522e-5,21
E4_TESTIDYS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Testicular dysfunction,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.389288518579023,1.0725341512589603,5.322627366515615,0.03306021524694748,6
E4_TESTIDYS,H8_OTHEREAR,0,Testicular dysfunction,Other disorders of ear,2.3874423310118407,1.4385475687871232,3.9622470661244593,7.601662191849003e-4,15
E4_TESTIDYS,L12_DERMATITISECZEMA,0,Testicular dysfunction,Dermatitis and eczema,2.3795775452500227,1.3806948327407151,4.101115727809405,0.0017990541976385837,13
E4_TESTIDYS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Testicular dysfunction,"Gonarthrosis,primary",2.3635144141119824,1.3081520519978893,4.270298989466494,0.0043714360784111944,11
I9_ANGINA,E4_TESTIDYS,0,Angina pectoris,Testicular dysfunction,2.357170144660517,1.4350250483663904,3.8718843947734776,7.080347990867531e-4,19
I9_IHD,E4_TESTIDYS,0,"Ischaemic heart disease, wide definition",Testicular dysfunction,2.355423211298115,1.5280341354750344,3.630821050078936,1.0431060263741139e-4,28
E4_TESTIDYS,I9_HYPTENS,15,Testicular dysfunction,Hypertension,2.3452030590766655,1.557873466858319,3.5304390923314615,4.422612123571613e-5,23
E4_TESTIDYS,FG_HYPERTENSION,15,Testicular dysfunction,Hypertensive diseases (excluding secondary),2.3437015054690513,1.5568763335888656,3.528177947233446,4.481382541999235e-5,23
E4_TESTIDYS,I9_HYPERTENSION,15,Testicular dysfunction,Hypertensive diseases,2.3437015054690513,1.5568763335888656,3.528177947233446,4.481382541999235e-5,23
E4_TESTIDYS,ST19_INJURI_WRIST_HAND,0,Testicular dysfunction,Injuries to the wrist and hand,2.3406621155637426,1.5402720238407268,3.556968544798983,6.800614767707776e-5,22
F5_UNSMENDIS,E4_TESTIDYS,0,Unspecified mental disorder,Testicular dysfunction,2.3308510374017404,1.4910251046696905,3.643712330222852,2.05248382172586e-4,21
E4_TESTIDYS,H7_CHOROIDRETINA,0,Testicular dysfunction,Disorders of choroid and retina,2.3266859635336035,1.2510792630053706,4.32703804865244,0.007638388331709589,10
E4_TESTIDYS,DM_OTHER_WIDE,15,Testicular dysfunction,"Other diabetes, wide definition",2.320845638464964,1.4615956179166578,3.685235787214149,3.5873095092889897e-4,18
E4_HYTHY_AI_STRICT,E4_TESTIDYS,15,"Hypothyroidism, strict autoimmune",Testicular dysfunction,2.315475616300866,1.3656146202110915,3.9260178166920365,0.0018289316286625686,16
E4_TESTIDYS,K11_HERNIA,5,Testicular dysfunction,Hernia,2.310830979912071,1.2421878814581506,4.29881815579545,0.008174092611528747,10
E4_TESTIDYS,I9_IHD,5,Testicular dysfunction,"Ischaemic heart disease, wide definition",2.309672931612104,1.1541979877408994,4.621901188255396,0.018021186116145657,8
AUTOIMMUNE,E4_TESTIDYS,0,Autoimmune diseases,Testicular dysfunction,2.3075525153194723,1.67767922204484,3.1739074675235535,2.7282472702826795e-7,48
E4_TESTIDYS,M13_DORSOPATHY,15,Testicular dysfunction,Dorsopathies,2.3036841464671034,1.5559831031107452,3.410680126329206,3.069164928415075e-5,25
E4_TESTIDYS,R18_ABDOMI_PELVIC_PAIN,5,Testicular dysfunction,Abdominal and pelvic pain,2.2912130135175333,1.3805410715141724,3.802608398715941,0.0013383787628442655,15
E4_TESTIDYS,ST19_INJURI_SHOUL_UPPER_ARM,0,Testicular dysfunction,Injuries to the shoulder and upper arm,2.2890744237296494,1.3791265701846123,3.799405965089781,0.0013580079471711742,15
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Testicular dysfunction,Persons encountering health services for examination and investigation,2.2790433000671366,1.7066691782006185,3.0433773750206834,2.3692268368072298e-8,46
E4_TESTIDYS,DM_OTHER_WIDE,0,Testicular dysfunction,"Other diabetes, wide definition",2.276207787082303,1.4512868363405773,3.5700192134577096,3.409574038563619e-4,19
E4_TESTIDYS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Testicular dysfunction,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2660153713565525,1.2861842675846151,3.992293944682671,0.004640071807123378,12
E4_TESTIDYS,BRONCHITIS,15,Testicular dysfunction,Bronchitis,2.2542691412682907,1.247537913744975,4.0734067520398405,0.0070878811091326455,11
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Testicular dysfunction,Persons encountering health services for examination and investigation,2.251190920359081,1.7010441849749751,2.979264503926876,1.3802978040345876e-8,49
