prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PNEUMONAS,M13_BIOMECHLESIO,0,"Pneumonia, organism unsepcified","Biomechanical lesions, not elsewhere classified",1.8254359459352398,1.2102008421143005,2.75344081474186,0.004107825741825732,26
N14_CYSTITIS,M13_BIOMECHLESIO,0,Cystitis,"Biomechanical lesions, not elsewhere classified",1.8243416200169373,0.963201870254561,3.4553736338223886,0.06504505946497625,10
M13_BIOMECHLESIO,J10_ASTHMACOPDKELA,15,"Biomechanical lesions, not elsewhere classified",Asthma/COPD (KELA code 203),1.8224373084927665,1.2808092651248666,2.5931087741331775,8.517260876879566e-4,31
M13_BIOMECHLESIO,H7_CATARACTSENILE,0,"Biomechanical lesions, not elsewhere classified",Senile cataract,1.8223274599825654,1.479856749388131,2.2440532658175023,1.6014158960312445e-8,89
E4_DM2_STRICT,M13_BIOMECHLESIO,15,"Type 2 diabetes, strict (exclude DM1)","Biomechanical lesions, not elsewhere classified",1.8217590039663014,1.2271529690853562,2.7044760939672607,0.0029256940597331025,31
T2D_INCLAVO,M13_BIOMECHLESIO,15,"Type 2 diabetes, definitions combined, including avohilmo","Biomechanical lesions, not elsewhere classified",1.8216698204137816,1.2202212833916615,2.7195730641433395,0.00335161151627496,30
M13_BIOMECHLESIO,K11_REIMB_202,15,"Biomechanical lesions, not elsewhere classified",KELA_REIMBURSEMENT_202,1.8215333841525259,1.0970911295359347,3.024346638355966,0.020437947397683585,15
T2D,M13_BIOMECHLESIO,15,"Type 2 diabetes, definitions combined","Biomechanical lesions, not elsewhere classified",1.821141605474437,1.2267367830950482,2.7035602036994124,0.002941790850902279,31
M13_BIOMECHLESIO,E4_METABOLIA,15,"Biomechanical lesions, not elsewhere classified",Metabolic disorders,1.8206242821713836,1.3494484876167427,2.4563166413903654,8.803935153436397e-5,43
HYPOTHY_PURCHASE,M13_BIOMECHLESIO,5,Hypothyroidism and >3 levothyroxin purchases,"Biomechanical lesions, not elsewhere classified",1.8200419902664027,0.9669979797707806,3.425604722688359,0.06345443078997123,12
HYPOTHY_LEVOTHY,M13_BIOMECHLESIO,5,"Hypothyroidism, levothyroxin purchases","Biomechanical lesions, not elsewhere classified",1.8200419902664027,0.9669979797707806,3.425604722688359,0.06345443078997123,12
M13_BIOMECHLESIO,N14_OVARYCYST,5,"Biomechanical lesions, not elsewhere classified",Ovarian cyst,1.8180315820651514,0.9079770837505013,3.64022274629846,0.09151186268898938,8
E4_HYTHYNAS,M13_BIOMECHLESIO,15,"Hypothyroidism,  other/unspecified","Biomechanical lesions, not elsewhere classified",1.8178810651483581,1.2224496106865559,2.7033356124748065,0.0031562284861145398,30
E4_HYTHY_AI_STRICT_PURCH,M13_BIOMECHLESIO,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Biomechanical lesions, not elsewhere classified",1.817817598184164,0.9658172737372699,3.4214140812384684,0.06399607219231686,12
FG_DOAAC,M13_BIOMECHLESIO,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Biomechanical lesions, not elsewhere classified",1.8177532572949022,0.9546366512790324,3.461240357762493,0.06895511282533663,10
I9_DOAAC,M13_BIOMECHLESIO,15,"Diseases of arteries, arterioles and capillaries","Biomechanical lesions, not elsewhere classified",1.817474621562076,1.045047188701618,3.1608276025565636,0.03433967527580653,14
M13_BIOMECHLESIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,"Biomechanical lesions, not elsewhere classified","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.8171335011511864,1.261951581455539,2.6165616886802114,0.0013240435936855315,29
M13_BIOMECHLESIO,KELA_DIAB_INSUL,15,"Biomechanical lesions, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",1.816286480933455,1.3719969744954588,2.4044488742657593,3.0498124257110774e-5,49
M13_BIOMECHLESIO,I9_CVD_HARD,15,"Biomechanical lesions, not elsewhere classified",Hard cardiovascular diseases,1.8160061451818161,1.4285969323434125,2.3084736111874564,1.0956266725666798e-6,67
M13_BIOMECHLESIO,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,"Biomechanical lesions, not elsewhere classified",Injury of muscle and tendon at shoulder and upper arm level,1.8123904355323452,1.1408986941677692,2.8790979493628033,0.0117950537099097,18
ST19_INJURI_SHOUL_UPPER_ARM,M13_BIOMECHLESIO,0,Injuries to the shoulder and upper arm,"Biomechanical lesions, not elsewhere classified",1.8090051529823281,1.1303057675116186,2.895233960206239,0.013492882775713196,19
N14_MALEGEN,M13_BIOMECHLESIO,0,Diseases of male genital organs,"Biomechanical lesions, not elsewhere classified",1.806740579384227,1.1662811796203074,2.7989061113516183,0.008077979381579514,27
M13_BIOMECHLESIO,I9_AF,15,"Biomechanical lesions, not elsewhere classified",Atrial fibrillation and flutter,1.806424112538691,1.338877195711744,2.437242254041458,1.089692321834877e-4,43
M13_BIOMECHLESIO,I9_HYPTENSESS,0,"Biomechanical lesions, not elsewhere classified","Hypertension, essential",1.8063082902603174,1.5087976789823738,2.162483204284719,1.199165584765381e-10,119
N14_ENDOMETRIOSIS,M13_BIOMECHLESIO,0,Endometriosis,"Biomechanical lesions, not elsewhere classified",1.8021309611301293,1.14536933682336,2.835483626679857,0.010867283479527427,21
ASTHMA_HOSPITAL_MAIN,M13_BIOMECHLESIO,0,"Asthma, hospital admissions , main diagnosis only","Biomechanical lesions, not elsewhere classified",1.8000108404684676,1.2264626801130005,2.641775472128901,0.00267453579852217,29
DIABETES_FG,M13_BIOMECHLESIO,15,"Diabetes, varying definitions","Biomechanical lesions, not elsewhere classified",1.7999474724061648,1.2543321403892498,2.5828971443049755,0.001423781529988533,38
J10_ASTHMA_MAIN,M13_BIOMECHLESIO,0,Asthma (only as main-diagnosis),"Biomechanical lesions, not elsewhere classified",1.7994172961249626,1.2260580411979964,2.640904832229538,0.0026893919058077753,29
K11_CHOLELITH,M13_BIOMECHLESIO,0,Cholelithiasis,"Biomechanical lesions, not elsewhere classified",1.7985156598342962,1.2736362300685449,2.5397036471670646,8.566985718039059e-4,39
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_BIOMECHLESIO,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Biomechanical lesions, not elsewhere classified",1.7960068503415516,1.1725139338195423,2.7510467154672025,0.0071125928996911775,25
M13_BIOMECHLESIO,AB1_BACTINF_NOS,15,"Biomechanical lesions, not elsewhere classified","Bacterial infection, other or unspecified",1.7957685501871083,1.2823133723596205,2.514817949614838,6.562213554670665e-4,34
M13_BIOMECHLESIO,R18_ABDOMI_PELVIC_PAIN,0,"Biomechanical lesions, not elsewhere classified",Abdominal and pelvic pain,1.7935108709141774,1.4709090544380812,2.1868661657781225,7.733980729839347e-9,98
M13_BIOMECHLESIO,AUTOIMMUNE,15,"Biomechanical lesions, not elsewhere classified",Autoimmune diseases,1.7931569475913085,1.415680661068652,2.271283296522372,1.2824894462536161e-6,69
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Biomechanical lesions, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.7927406088498874,1.5222040955522427,2.1113587199050876,2.669299392429404e-12,144
M13_BIOMECHLESIO,I9_ISCHHEART,15,"Biomechanical lesions, not elsewhere classified",Ischemic heart diseases,1.792581650118678,1.415146017325972,2.270683684227917,1.3074120940317294e-6,69
N14_URETHRAOTH,M13_BIOMECHLESIO,0,Other disorders of urethra and urinary system,"Biomechanical lesions, not elsewhere classified",1.7924337857894355,1.1460072904721688,2.8034890381157425,0.01055220641386598,22
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Biomechanical lesions, not elsewhere classified",Symptoms and signs involving the urinary system,1.7918874563592282,1.3496930853808466,2.3789561427230153,5.4832225429131145e-5,48
M13_BIOMECHLESIO,J10_ASTHMACOPDKELA,0,"Biomechanical lesions, not elsewhere classified",Asthma/COPD (KELA code 203),1.7905866280792073,1.30754693368697,2.452072954364511,2.8151538641674493e-4,39
M13_BIOMECHLESIO,I9_MI_STRICT,5,"Biomechanical lesions, not elsewhere classified","Myocardial infarction, strict",1.7901103541790975,0.8517523268584313,3.7622381284927555,0.12439982345710283,7
M13_BIOMECHLESIO,I9_HYPTENS,15,"Biomechanical lesions, not elsewhere classified",Hypertension,1.7897241283018777,1.4600214927563027,2.1938803444454216,2.1060262685821576e-8,93
M13_KNEEDERANGEMENTS,M13_BIOMECHLESIO,0,Internar derangement of knee,"Biomechanical lesions, not elsewhere classified",1.7896619667330709,1.2560438390333857,2.5499826165587764,0.0012730940768486802,35
J10_UPPERDIS,M13_BIOMECHLESIO,1,Other diseases of upper respiratory tract,"Biomechanical lesions, not elsewhere classified",1.7895238994655946,0.7414632135014722,4.319021805054377,0.19546768533990422,7
M13_BIOMECHLESIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Biomechanical lesions, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7891415604507823,1.355264998913012,2.3619200126171918,4.0378534784055586e-5,50
M13_BIOMECHLESIO,FG_HYPERTENSION,15,"Biomechanical lesions, not elsewhere classified",Hypertensive diseases (excluding secondary),1.7885074913979757,1.45902932792307,2.1923884500252764,2.1869899590705618e-8,93
M13_BIOMECHLESIO,I9_HYPERTENSION,15,"Biomechanical lesions, not elsewhere classified",Hypertensive diseases,1.7885074913979757,1.45902932792307,2.1923884500252764,2.1869899590705618e-8,93
M13_BIOMECHLESIO,ST19_INJURI_HEAD,15,"Biomechanical lesions, not elsewhere classified",Injuries to the head,1.7855589039328172,1.3324680049759512,2.392718314817102,1.0357513491179793e-4,45
M13_BIOMECHLESIO,ST19_INJURI_WRIST_HAND,0,"Biomechanical lesions, not elsewhere classified",Injuries to the wrist and hand,1.7854910073692676,1.3488447419388834,2.363487833902955,5.090866671220957e-5,49
M13_BIOMECHLESIO,H7_LENS,0,"Biomechanical lesions, not elsewhere classified",Disorders of lens,1.7835222831008015,1.4533311655683825,2.1887315222288373,3.039780670393173e-8,92
M13_BIOMECHLESIO,AB1_OTHER_BACTERIAL,15,"Biomechanical lesions, not elsewhere classified",Other bacterial diseases,1.7784739703030852,1.2699705074059138,2.4905851313873515,8.052749690740312e-4,34
L12_DERMATITISECZEMA,M13_BIOMECHLESIO,15,Dermatitis and eczema,"Biomechanical lesions, not elsewhere classified",1.7753650676453792,1.1171870450971273,2.8213011753474606,0.015144296077193673,20
M13_BIOMECHLESIO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Biomechanical lesions, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.7752763647911065,1.4670565339861328,2.148251344358701,3.6540876758764e-9,106
HYPOTHY_LEVOTHY,M13_BIOMECHLESIO,15,"Hypothyroidism, levothyroxin purchases","Biomechanical lesions, not elsewhere classified",1.7744490177464882,1.1865881361261676,2.6535486245976463,0.005217553385759838,29
HYPOTHY_PURCHASE,M13_BIOMECHLESIO,15,Hypothyroidism and >3 levothyroxin purchases,"Biomechanical lesions, not elsewhere classified",1.7744490177464882,1.1865881361261676,2.6535486245976463,0.005217553385759838,29
CHOLELITH_BROAD,M13_BIOMECHLESIO,0,"Cholelithiasis, broad definition with cholecystitis","Biomechanical lesions, not elsewhere classified",1.7735069125176783,1.2603380698879623,2.4956214875169103,0.0010101940731385996,40
M13_BIOMECHLESIO,FG_DOAAC,0,"Biomechanical lesions, not elsewhere classified","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.7723709437597042,1.2383757126460415,2.5366282059679945,0.0017549860787498092,30
D3_ANAEMIA,M13_BIOMECHLESIO,0,Anaemias,"Biomechanical lesions, not elsewhere classified",1.7720567579038051,1.0781685798338454,2.912517775018516,0.02401503628747436,17
E4_HYTHY_AI_STRICT_PURCH,M13_BIOMECHLESIO,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Biomechanical lesions, not elsewhere classified",1.7697478069009533,1.1834925225556483,2.646410721098127,0.005425093439623148,29
ST19_INJURI_WRIST_HAND,M13_BIOMECHLESIO,0,Injuries to the wrist and hand,"Biomechanical lesions, not elsewhere classified",1.76947331522712,1.1178589217464798,2.8009221489319067,0.014871904367054635,20
M13_BIOMECHLESIO,J10_ASTHMA,0,"Biomechanical lesions, not elsewhere classified",Asthma,1.7665447803579455,1.318279839262674,2.3672367338601847,1.3875296695349244e-4,45
M13_BIOMECHLESIO,R18_DIZZI_GIDDI,0,"Biomechanical lesions, not elsewhere classified",Dizziness and giddiness,1.7656066295786128,1.3217915006320893,2.3584406231400368,1.1870292841216925e-4,46
M13_BIOMECHLESIO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,"Biomechanical lesions, not elsewhere classified",Follow-up examination after treatment for conditions other than malignant neoplasms,1.7654384557743805,1.0239336509803236,3.0439208030159004,0.04084511017159203,13
M13_BIOMECHLESIO,H7_GLAUCOMA,15,"Biomechanical lesions, not elsewhere classified",Glaucoma,1.7639987447805945,1.0955047471399564,2.8404181540164317,0.01952765604286147,17
I9_STR_EXH,M13_BIOMECHLESIO,0,"Ischaemic Stroke, excluding all haemorrhages","Biomechanical lesions, not elsewhere classified",1.7636171280567583,0.9774063413058849,3.182243907093465,0.05955003547674983,12
M13_BIOMECHLESIO,J10_ASTHMA_INCLAVO,0,"Biomechanical lesions, not elsewhere classified","Asthma, including avohilmo",1.7630730164527182,1.3318545057921032,2.3339084320587933,7.415948010103775e-5,49
I9_CVD_HARD,M13_BIOMECHLESIO,5,Hard cardiovascular diseases,"Biomechanical lesions, not elsewhere classified",1.763065624558841,0.9833496423692223,3.1610327218016443,0.0569579694675648,15
D3_ANAEMIA,M13_BIOMECHLESIO,15,Anaemias,"Biomechanical lesions, not elsewhere classified",1.7598998664594458,1.0167437369703631,3.046242064094717,0.04345397378884136,14
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Biomechanical lesions, not elsewhere classified",Symptoms and signs involving the digestive system and abdomen,1.7586713841453077,1.4621469070934074,2.1153312450388304,2.0661826441172036e-9,113
M13_BIOMECHLESIO,R18_DIZZI_GIDDI,5,"Biomechanical lesions, not elsewhere classified",Dizziness and giddiness,1.758573368888034,1.0198432996743738,3.032407326448721,0.042287141967626625,13
K11_GALLBILPANC,M13_BIOMECHLESIO,15,"Disorders of gallbladder, biliary tract and pancreas","Biomechanical lesions, not elsewhere classified",1.7578980362800793,1.210302523718541,2.553250485228266,0.0030535287251109073,34
M13_BIOMECHLESIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,"Biomechanical lesions, not elsewhere classified",Abnormal findings on diagnostic imaging of lung,1.756161919461395,1.1441836948282744,2.695462888788336,0.009989892887701975,21
K11_HERING,M13_BIOMECHLESIO,0,Inguinal hernia,"Biomechanical lesions, not elsewhere classified",1.7540529238812763,1.1829049837451056,2.6009710856366026,0.005178796339796775,30
M13_BIOMECHLESIO,H7_SCLERACORNEA,15,"Biomechanical lesions, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",1.753498910624804,1.1175507561918168,2.7513367178417636,0.01454294632238044,19
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Biomechanical lesions, not elsewhere classified",Persons encountering health services for examination and investigation,1.752703753994581,1.5116557704788895,2.032189146007429,1.0545523373394689e-13,176
FG_CEREBVASC,M13_BIOMECHLESIO,5,Cerebrovascular diseases (FINNGEN),"Biomechanical lesions, not elsewhere classified",1.750984398264882,0.8342844112518677,3.6749414487638457,0.138607868639386,8
E4_DM2,M13_BIOMECHLESIO,15,Type 2 diabetes,"Biomechanical lesions, not elsewhere classified",1.7504555781566697,1.1912712800076735,2.572121717800553,0.004353377445127692,33
M13_BIOMECHLESIO,I9_CEREBVASC,0,"Biomechanical lesions, not elsewhere classified",Cerebrovascular diseases,1.7503150028598202,1.3143915010506833,2.3308143782025557,1.2777351906434635e-4,47
M13_BIOMECHLESIO,N14_PYELONEPHR,15,"Biomechanical lesions, not elsewhere classified",Acute tubulo-interstitial nephritis,1.7499048229959275,1.0868409722983747,2.817493053347771,0.021296161266134025,17
M13_BIOMECHLESIO,H7_CONJUNCTIVITIS,5,"Biomechanical lesions, not elsewhere classified",Conjunctivitis,1.7478983559868997,0.9082880649993086,3.3636340502437765,0.09452811629920108,9
M13_BIOMECHLESIO,E4_HYTHYNAS,0,"Biomechanical lesions, not elsewhere classified","Hypothyroidism,  other/unspecified",1.7466546483028502,1.3612134620859597,2.241237355794897,1.1640742516461907e-5,62
M13_BIOMECHLESIO,J10_PNEUMOBACT,15,"Biomechanical lesions, not elsewhere classified",Bacterial pneumoniae,1.7460420572023947,1.0990630067880194,2.773874515555939,0.018277034534862277,18
M13_BIOMECHLESIO,N14_RENALTUB,0,"Biomechanical lesions, not elsewhere classified",Renal tubulo-intestitial diseases,1.7457718625045933,1.2940769393018818,2.35512997979619,2.64641376261507e-4,43
HYPOTHYROIDISM,M13_BIOMECHLESIO,15,Hypothyroidism (congenital or acquired),"Biomechanical lesions, not elsewhere classified",1.7455131246117934,1.1673800236024372,2.609960772491041,0.006647153197905403,29
M13_BIOMECHLESIO,HYPOTHYROIDISM,0,"Biomechanical lesions, not elsewhere classified",Hypothyroidism (congenital or acquired),1.7442541087937309,1.3593431908750033,2.2381562040160135,1.2232331778959594e-5,62
ST19_INJURI_SHOUL_UPPER_ARM,M13_BIOMECHLESIO,15,Injuries to the shoulder and upper arm,"Biomechanical lesions, not elsewhere classified",1.743396919475624,1.0431082259874676,2.9138230752228895,0.03391735322719244,16
O15_PREG_ABORT,M13_BIOMECHLESIO,15,Pregnancy with abortive outcome,"Biomechanical lesions, not elsewhere classified",1.7430393852495771,1.2373185027270723,2.4554601679640338,0.001483151652079176,48
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Biomechanical lesions, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.7395788125431062,1.441385563789783,2.0994621571568803,7.887209759374983e-9,109
M13_BIOMECHLESIO,ST19_INTRACR_INJURY,0,"Biomechanical lesions, not elsewhere classified",Intracranial injury,1.739450700147494,1.1835972754466326,2.5563498674850007,0.004831017739495785,26
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_BIOMECHLESIO,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Biomechanical lesions, not elsewhere classified",1.7387552655655247,1.1321439180169293,2.670393600512749,0.011505164103029071,24
M13_BIOMECHLESIO,ASTHMA_MODE,0,"Biomechanical lesions, not elsewhere classified",Asthma (mode),1.736419895439276,1.2778691104218585,2.3595171279177127,4.1983882437042865e-4,41
ST19_INJURI_KNEE_LOWER_LEG,M13_BIOMECHLESIO,15,Injuries to the knee and lower leg,"Biomechanical lesions, not elsewhere classified",1.736161514218699,1.164547386194442,2.5883504949543394,0.006776039317918998,28
M13_BIOMECHLESIO,I9_ISCHHEART,0,"Biomechanical lesions, not elsewhere classified",Ischemic heart diseases,1.734892302728032,1.4003415265391217,2.1493694538243684,4.6396997070969507e-7,84
M13_BIOMECHLESIO,L12_DERMATITISECZEMA,0,"Biomechanical lesions, not elsewhere classified",Dermatitis and eczema,1.7332947675812798,1.2892441279880233,2.3302884892818,2.7006036050137406e-4,44
I9_HEARTFAIL_ALLCAUSE,M13_BIOMECHLESIO,5,All-cause Heart Failure,"Biomechanical lesions, not elsewhere classified",1.7324288566363493,0.8930916356445975,3.3605843157853608,0.10404739436574521,11
E4_LIPOPROT,M13_BIOMECHLESIO,0,Disorders of lipoprotein metabolism and other lipidaemias,"Biomechanical lesions, not elsewhere classified",1.7313477735285225,1.0179311559516993,2.9447621240157877,0.04280739467105516,15
M13_BIOMECHLESIO,J10_SINUSITIS,5,"Biomechanical lesions, not elsewhere classified",Acute sinusitis,1.730727378171306,0.8239373817384492,3.6354913904156225,0.1474541003746242,7
BRONCHITIS,M13_BIOMECHLESIO,5,Bronchitis,"Biomechanical lesions, not elsewhere classified",1.7272280744619768,0.9082878681387268,3.2845498942125837,0.09558419887574747,11
E4_METABOLIA,M13_BIOMECHLESIO,5,Metabolic disorders,"Biomechanical lesions, not elsewhere classified",1.7251803253312974,0.8798513300639017,3.3826705185454946,0.11242219684219927,10
M13_BIOMECHLESIO,GAST_OPER,15,"Biomechanical lesions, not elsewhere classified",Any gastric operation,1.7250433916598893,1.4482654543232856,2.054716346527723,9.912093166667163e-10,126
M13_BIOMECHLESIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Biomechanical lesions, not elsewhere classified",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7238903751581318,1.0549090668232737,2.8171129806591213,0.02975573318803446,16
I9_HEARTFAIL_ALLCAUSE,M13_BIOMECHLESIO,15,All-cause Heart Failure,"Biomechanical lesions, not elsewhere classified",1.7232222633159466,1.1100428182242115,2.67511750000615,0.015297319615949413,25
M13_BIOMECHLESIO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Biomechanical lesions, not elsewhere classified",Medical observation and evaluation for suspected diseases and conditions,1.7227474641813074,1.3870065741294735,2.1397582972566953,8.743950978101042e-7,82
H7_RETINALDISOTH,M13_BIOMECHLESIO,15,Other retinal disorders,"Biomechanical lesions, not elsewhere classified",1.7226432896789945,0.9319728588082115,3.1841054977404046,0.08270189469966556,11
E4_DIABETES,M13_BIOMECHLESIO,15,Diabetes mellitus,"Biomechanical lesions, not elsewhere classified",1.7221319756638516,1.1908719110520853,2.4903925553032615,0.0038747971520148488,36
M13_BIOMECHLESIO,R18_COUGH,5,"Biomechanical lesions, not elsewhere classified",Cough,1.7221305184595395,0.8599653541554646,3.4486662843786804,0.1249824060484828,8
K11_OESSTODUO,M13_BIOMECHLESIO,5,"Diseases of oesophagus, stomach and duodenum","Biomechanical lesions, not elsewhere classified",1.7219348768944485,0.8889853115835022,3.3353303835628023,0.10715011031150745,11
M13_BIOMECHLESIO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Biomechanical lesions, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.721823446912811,1.45325045281223,2.040031005393239,3.3776659126506467e-10,134
J10_INFLUPNEU,M13_BIOMECHLESIO,0,Influenza and pneumonia,"Biomechanical lesions, not elsewhere classified",1.7204434732568665,1.182735361750535,2.502610339045958,0.004542980798791417,32
M13_KNEEDERANGEMENTS,M13_BIOMECHLESIO,15,Internar derangement of knee,"Biomechanical lesions, not elsewhere classified",1.7187844239770314,1.138324238964635,2.5952358695208595,0.00998783271201101,26
M13_BIOMECHLESIO,T2D_INCLAVO,15,"Biomechanical lesions, not elsewhere classified","Type 2 diabetes, definitions combined, including avohilmo",1.714294725008524,1.324687751623852,2.218489904952735,4.1759720582112674e-5,58
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BIOMECHLESIO,5,General examination and investigation of persons without complaint and reported diagnosis,"Biomechanical lesions, not elsewhere classified",1.7135369483422416,0.819234877526073,3.584086754461444,0.15259382921224715,8
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Biomechanical lesions, not elsewhere classified",Persons encountering health services for examination and investigation,1.7128382964938773,1.49636615581475,1.9606264272521101,5.871489642268726e-15,211
M13_BIOMECHLESIO,K11_CONSTIPATION,0,"Biomechanical lesions, not elsewhere classified",Constipation,1.7127035931627805,1.2822276386381763,2.287701114560395,2.692304753920077e-4,46
M13_BIOMECHLESIO,I9_OTHARR,0,"Biomechanical lesions, not elsewhere classified",Other arrhytmias,1.7126587077223288,1.2230657210308395,2.3982356783451677,0.0017349637672513273,34
M13_BIOMECHLESIO,M13_MENISCUSDERANGEMENTS,0,"Biomechanical lesions, not elsewhere classified",Meniscus derangement,1.7126283943506135,1.2229872578378986,2.3983046416373446,0.0017381289380359348,34
K11_GALLBILPANC,M13_BIOMECHLESIO,0,"Disorders of gallbladder, biliary tract and pancreas","Biomechanical lesions, not elsewhere classified",1.7125765225018998,1.2340209536397369,2.37671681082406,0.0012926427340348538,44
ST19_INJURI_WRIST_HAND,M13_BIOMECHLESIO,5,Injuries to the wrist and hand,"Biomechanical lesions, not elsewhere classified",1.7117736359894677,0.8215732669951396,3.5665339886064453,0.15121849308713559,8
I9_HEARTFAIL_NS,M13_BIOMECHLESIO,5,"Heart failure, not strict","Biomechanical lesions, not elsewhere classified",1.710123734111041,0.8816743723260236,3.3170105401322316,0.11241553158235963,11
I9_HEARTFAIL_AND_OVERWEIGHT,M13_BIOMECHLESIO,5,Heart failure and bmi 25plus,"Biomechanical lesions, not elsewhere classified",1.710123734111041,0.8816743723260236,3.3170105401322316,0.11241553158235963,11
M13_BIOMECHLESIO,ST19_INJURI_HEAD,0,"Biomechanical lesions, not elsewhere classified",Injuries to the head,1.7090778610954012,1.3177602988560622,2.2165997395900328,5.346232609615166e-5,57
M13_BIOMECHLESIO,ASTHMA_NAS,0,"Biomechanical lesions, not elsewhere classified","Asthma, unspecified (mode)",1.707471707771977,1.1701786093162534,2.491465499053416,0.005516901692560534,27
M13_BIOMECHLESIO,RX_CROHN_2NDLINE,0,"Biomechanical lesions, not elsewhere classified",Second line medication for Crohns disease,1.705898221304051,1.1426898516178632,2.5467004343550546,0.008990013206363674,24
E4_DM2NASCOMP,M13_BIOMECHLESIO,0,Type 2 diabetes with other specified/multiple/unspecified complications,"Biomechanical lesions, not elsewhere classified",1.703630767836877,1.1053154474093925,2.62581853888221,0.01579429953778161,24
H7_LIDLACRIMALORBIT,M13_BIOMECHLESIO,5,"Disorders of eyelid, lacrimal system and orbit","Biomechanical lesions, not elsewhere classified",1.7024525304133935,0.7762076132593678,3.7339811782321335,0.1842458578536527,7
M13_BIOMECHLESIO,I9_HYPTENS,0,"Biomechanical lesions, not elsewhere classified",Hypertension,1.701910485460681,1.4149260185836445,2.0471030021911933,1.6650159557451647e-8,113
M13_BIOMECHLESIO,J10_PNEUMOBACTEROTH,15,"Biomechanical lesions, not elsewhere classified","Bacterial pneumonia, not elsewhere classified",1.7012104820532359,1.0565922245826709,2.739105055775809,0.02877662303414673,17
M13_BIOMECHLESIO,FG_HYPERTENSION,0,"Biomechanical lesions, not elsewhere classified",Hypertensive diseases (excluding secondary),1.700684610900291,1.4139071395780622,2.0456280789530505,1.7405671970714615e-8,113
M13_BIOMECHLESIO,I9_HYPERTENSION,0,"Biomechanical lesions, not elsewhere classified",Hypertensive diseases,1.700684610900291,1.4139071395780622,2.0456280789530505,1.7405671970714615e-8,113
M13_BIOMECHLESIO,E4_HYTHY_AI_STRICT_PURCH,0,"Biomechanical lesions, not elsewhere classified","Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7003075360635953,1.3196583795431236,2.190753123695208,4.0410685088016645e-5,60
