prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BONEDENSOTH,GAST_OPER,0,Other disorders of bone density and structure,Any gastric operation,1.3035785560704638,1.0240024062021098,1.659485408974085,0.03135128612819319,66
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_BONEDENSOTH,15,Persons encountering health services for specific procedures and health care,Other disorders of bone density and structure,1.3016850632085053,0.7784372197669273,2.1766482392599977,0.3148259781610011,16
I9_HYPTENSESS,M13_BONEDENSOTH,0,"Hypertension, essential",Other disorders of bone density and structure,1.296035635539361,0.8455940998941324,1.9864239459549367,0.23396637678648038,26
K11_ORAL,M13_BONEDENSOTH,15,"Diseases of oral cavity, salivary glands and jaws",Other disorders of bone density and structure,1.287531465860297,0.8041146202128064,2.061568380813235,0.2926769867823443,19
M13_BONEDENSOTH,H8_CONSENHEARINGLOSS,0,Other disorders of bone density and structure,Conductive and sensorineural hearing loss,1.2873130178751575,0.7884095782378971,2.1019211989974136,0.3126767581145165,16
M13_BONEDENSOTH,J10_ASTHMA_INCLAVO,15,Other disorders of bone density and structure,"Asthma, including avohilmo",1.2853759918539946,0.8095472415654957,2.0408832932833496,0.2871916759460582,18
CHOLELITH_BROAD,M13_BONEDENSOTH,15,"Cholelithiasis, broad definition with cholecystitis",Other disorders of bone density and structure,1.2838119772682284,0.7958401427134764,2.070985245049073,0.30582846624047316,19
E4_DM2_STRICT,M13_BONEDENSOTH,15,"Type 2 diabetes, strict (exclude DM1)",Other disorders of bone density and structure,1.2826103930494,0.7998672540510805,2.0567030491953093,0.30155518974428974,20
T2D,M13_BONEDENSOTH,15,"Type 2 diabetes, definitions combined",Other disorders of bone density and structure,1.2821457089544157,0.7995774976561811,2.055957832491552,0.30225948615677006,20
E4_DIABETES,M13_BONEDENSOTH,15,Diabetes mellitus,Other disorders of bone density and structure,1.277990818684225,0.8492611847158362,1.9231545748645829,0.2394366732566135,27
KELA_DIAB_INSUL,M13_BONEDENSOTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of bone density and structure,1.2740689991322374,0.8337520838596352,1.9469238469970656,0.2628909613240392,24
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_BONEDENSOTH,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other disorders of bone density and structure,1.2730008723674011,0.7623444856026369,2.125720394982757,0.3561640753156661,16
M13_BONEDENSOTH,ST19_INJURI_WRIST_HAND,15,Other disorders of bone density and structure,Injuries to the wrist and hand,1.2689551928176652,0.7992176367949303,2.0147794633717377,0.3125771847739306,18
O15_DELIVERY,M13_BONEDENSOTH,0,Delivery,Other disorders of bone density and structure,1.2666501075764662,0.9505735558530112,1.6878257186354602,0.10654800738944555,94
M13_BONEDENSOTH,L12_DERMATITISECZEMA,15,Other disorders of bone density and structure,Dermatitis and eczema,1.264033629009545,0.7855066347941205,2.0340770459384023,0.3343764798763048,17
ST19_INJURI_ANKLE_FOOT,M13_BONEDENSOTH,0,Injuries to the ankle and foot,Other disorders of bone density and structure,1.2640203000811876,0.6899120063410162,2.315871160861615,0.4481915091512144,11
DIABETES_FG,M13_BONEDENSOTH,15,"Diabetes, varying definitions",Other disorders of bone density and structure,1.2612857309534835,0.8381291830419326,1.8980865089711014,0.265625879204135,27
KELA_DIAB_INSUL,M13_BONEDENSOTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Other disorders of bone density and structure,1.2611655432254205,0.6501073458147167,2.4465783038119673,0.4925128301304964,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_BONEDENSOTH,0,Persons encountering health services for specific procedures and health care,Other disorders of bone density and structure,1.260838474186443,0.7549695279575851,2.1056659893140868,0.3757295032746012,16
E4_HYTHY_AI_STRICT,M13_BONEDENSOTH,0,"Hypothyroidism, strict autoimmune",Other disorders of bone density and structure,1.2604426292238597,0.7993730086917343,1.9874521710019604,0.31914517037872775,21
J10_ASTHMACOPDKELA,M13_BONEDENSOTH,0,Asthma/COPD (KELA code 203),Other disorders of bone density and structure,1.2600708084088348,0.8354172428802751,1.9005813630682282,0.2702755021833543,25
M13_BONEDENSOTH,N14_URETHRAOTH,0,Other disorders of bone density and structure,Other disorders of urethra and urinary system,1.259842784660458,0.7458970972361703,2.1279126141423603,0.3877295448078486,14
K11_CHOLELITH,M13_BONEDENSOTH,15,Cholelithiasis,Other disorders of bone density and structure,1.2597911507941468,0.7719811254198102,2.0558452679217716,0.35534465971265705,18
M13_BONEDENSOTH,H8_HL_SEN_NAS,0,Other disorders of bone density and structure,Sensorineural hearing loss,1.2576230102615527,0.7445996847258246,2.1241153714988608,0.39134278831949265,14
M13_BONEDENSOTH,RX_CROHN_1STLINE,0,Other disorders of bone density and structure,First line medication for Crohns disease,1.2553901094621516,0.8875883028204105,1.7756028576846539,0.1984965523875853,32
K11_GALLBILPANC,M13_BONEDENSOTH,0,"Disorders of gallbladder, biliary tract and pancreas",Other disorders of bone density and structure,1.2537643811832015,0.8237977148519373,1.9081445544021949,0.29123447433807426,25
M13_BONEDENSOTH,ST19_INJURI_WRIST_HAND,0,Other disorders of bone density and structure,Injuries to the wrist and hand,1.251522797645067,0.8157669596455577,1.920045050250479,0.3041956492948846,21
O15_MATERN_CARE,M13_BONEDENSOTH,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other disorders of bone density and structure,1.2509084011557232,0.7955419539032024,1.9669255912961714,0.3323091498276347,22
M13_BONEDENSOTH,ST19_INJURI_HEAD,15,Other disorders of bone density and structure,Injuries to the head,1.2482219189808361,0.8050342060337927,1.9353934868188682,0.3217656624427973,20
F5_NEUROTIC,M13_BONEDENSOTH,5,"Neurotic, stress-related and somatoform disorders",Other disorders of bone density and structure,1.2463179040400478,0.624912831015642,2.485639981829558,0.5318580076086048,9
M13_BONEDENSOTH,I9_ANGINA,15,Other disorders of bone density and structure,Angina pectoris,1.2445956758212242,0.706570956273891,2.1923040885258764,0.4487332655933698,12
R18_DIZZI_GIDDI,M13_BONEDENSOTH,15,Dizziness and giddiness,Other disorders of bone density and structure,1.24352671489309,0.6752937340827414,2.289905285073074,0.484138460773619,11
T2D_INCLAVO,M13_BONEDENSOTH,15,"Type 2 diabetes, definitions combined, including avohilmo",Other disorders of bone density and structure,1.2416350865378354,0.7660881480259177,2.012376372215671,0.3796896081210054,19
M13_BONEDENSOTH,I9_HYPTENS,15,Other disorders of bone density and structure,Hypertension,1.23951464818439,0.8611760032091443,1.7840680155256767,0.24783481965620457,29
ST19_INJURI_ANKLE_FOOT,M13_BONEDENSOTH,15,Injuries to the ankle and foot,Other disorders of bone density and structure,1.2388996415463878,0.6561980132066447,2.3390383556989196,0.5088121468152687,10
M13_BONEDENSOTH,F5_MOOD,15,Other disorders of bone density and structure,Mood [affective] disorders,1.2386411348998942,0.8228591633908182,1.8645133083818042,0.30506392838141283,23
M13_BONEDENSOTH,I9_HYPERTENSION,15,Other disorders of bone density and structure,Hypertensive diseases,1.2383586052872155,0.8603729537821825,1.7824038151682025,0.249895605467488,29
M13_BONEDENSOTH,FG_HYPERTENSION,15,Other disorders of bone density and structure,Hypertensive diseases (excluding secondary),1.2383586052872155,0.8603729537821825,1.7824038151682025,0.249895605467488,29
M13_BONEDENSOTH,KRA_PSY_MOOD,15,Other disorders of bone density and structure,Mood disorders,1.2379727465948809,0.82241528336018,1.863506858785448,0.3062850732261048,23
M13_BONEDENSOTH,F5_NEUROTIC,15,Other disorders of bone density and structure,"Neurotic, stress-related and somatoform disorders",1.2354453155564007,0.7677455907103301,1.9880610793454054,0.3837009929774713,17
K11_ORAL,M13_BONEDENSOTH,0,"Diseases of oral cavity, salivary glands and jaws",Other disorders of bone density and structure,1.2352348466019885,0.7821930470298669,1.9506759003466028,0.36481196910867897,20
M13_BONEDENSOTH,K11_OESSTODUO,0,Other disorders of bone density and structure,"Diseases of oesophagus, stomach and duodenum",1.233169295021164,0.8330629281004159,1.8254401424998845,0.2949550392812813,25
K11_GALLBILPANC,M13_BONEDENSOTH,15,"Disorders of gallbladder, biliary tract and pancreas",Other disorders of bone density and structure,1.232217354415645,0.7803239041527599,1.9458068635891101,0.3703345186938104,21
T2D_WIDE,M13_BONEDENSOTH,0,"Type 2 diabetes, wide definition",Other disorders of bone density and structure,1.2300629680567798,0.682338268623665,2.2174557326773074,0.4910114715972759,12
M13_BONEDENSOTH,ST19_INJURI_KNEE_LOWER_LEG,15,Other disorders of bone density and structure,Injuries to the knee and lower leg,1.2275990109761337,0.8292719909711775,1.8172557956343174,0.3055507971459709,25
M13_BONEDENSOTH,F5_DEPRESSIO,0,Other disorders of bone density and structure,Depression,1.2273207628654925,0.8224086756105193,1.8315909104953358,0.3159556923410168,24
J10_PNEUMONAS,M13_BONEDENSOTH,15,"Pneumonia, organism unsepcified",Other disorders of bone density and structure,1.223439532635801,0.7220579280306032,2.072969815730169,0.4535075641957642,15
M13_MENISCUSDERANGEMENTS,M13_BONEDENSOTH,15,Meniscus derangement,Other disorders of bone density and structure,1.2231485290112944,0.6965830216936265,2.147758813278268,0.48314911606839994,13
E4_DM2,M13_BONEDENSOTH,15,Type 2 diabetes,Other disorders of bone density and structure,1.2204244977542618,0.7770920324964107,1.9166789677844516,0.3870720275432178,22
M13_BONEDENSOTH,ST19_INJURI_KNEE_LOWER_LEG,0,Other disorders of bone density and structure,Injuries to the knee and lower leg,1.2177709676727777,0.8406191341504424,1.7641355870461217,0.29746446004923693,28
I9_HYPTENSESS,M13_BONEDENSOTH,5,"Hypertension, essential",Other disorders of bone density and structure,1.2174785917330886,0.6539365815940009,2.266663409034743,0.5348913093642887,12
M13_BONEDENSOTH,KRA_PSY_ANYMENTAL,5,Other disorders of bone density and structure,Any mental disorder,1.2153744947748302,0.744259339785339,1.9847049053831327,0.4356593018238526,16
M13_BONEDENSOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other disorders of bone density and structure,Suicide or other Intentional self-harm,1.2153744947748302,0.744259339785339,1.9847049053831327,0.4356593018238526,16
Z21_CONTRACEPTIVE_MANAG,M13_BONEDENSOTH,5,Contraceptive management,Other disorders of bone density and structure,1.214481801207095,0.5288242653678714,2.7891421442947295,0.6468889538270939,6
M13_BONEDENSOTH,L12_DERMATITISECZEMA,5,Other disorders of bone density and structure,Dermatitis and eczema,1.2138662643941769,0.5783076451858474,2.5479021764631047,0.6084233562016916,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BONEDENSOTH,0,"Articial joint operation, menisceal resection",Other disorders of bone density and structure,1.2100089429439178,0.7246151961399169,2.0205505622898197,0.4661910495263032,16
L12_DERMATITISECZEMA,M13_BONEDENSOTH,5,Dermatitis and eczema,Other disorders of bone density and structure,1.2095787763830652,0.5843618365064256,2.5037241052963006,0.6082183225763049,8
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BONEDENSOTH,15,"Articial joint operation, menisceal resection",Other disorders of bone density and structure,1.208035694048337,0.7111338805308385,2.0521455636532036,0.4845069700013104,15
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BONEDENSOTH,5,General examination and investigation of persons without complaint and reported diagnosis,Other disorders of bone density and structure,1.2079945792819484,0.5823728517586588,2.5056987103157407,0.6117177880647712,8
M13_BONEDENSOTH,I9_ANGINA,0,Other disorders of bone density and structure,Angina pectoris,1.2073253184272505,0.7008230848483012,2.0798892845131927,0.4971779865738102,13
E4_DIABETES,M13_BONEDENSOTH,0,Diabetes mellitus,Other disorders of bone density and structure,1.2071993861778003,0.8161424148813512,1.7856324232332923,0.3457876012254162,29
I9_HEARTFAIL_AND_ANTIHYPERT,M13_BONEDENSOTH,15,Heart failure and antihypertensive medication,Other disorders of bone density and structure,1.2063414182619197,0.6772573689566023,2.1487542020490458,0.5241891260816076,13
O15_DELIVERY,M13_BONEDENSOTH,5,Delivery,Other disorders of bone density and structure,1.2045973718800043,0.7478121093736503,1.9404002825730955,0.4441066490071244,27
M13_BONEDENSOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other disorders of bone density and structure,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2038232478965407,0.7371883691710474,1.9658346126726878,0.4584611359272984,16
I9_HEARTFAIL_AND_ANTIHYPERT,M13_BONEDENSOTH,0,Heart failure and antihypertensive medication,Other disorders of bone density and structure,1.1926849974478098,0.6836084280011503,2.0808659531837845,0.5349170885701819,14
O15_DELIV_SPONT,M13_BONEDENSOTH,0,Single spontaneous delivery,Other disorders of bone density and structure,1.1912025030184612,0.8927522603896355,1.5894257188194074,0.23442708431927745,86
E4_DM2_STRICT,M13_BONEDENSOTH,0,"Type 2 diabetes, strict (exclude DM1)",Other disorders of bone density and structure,1.1909262848012974,0.7440601234323886,1.906170443979585,0.46655120213045675,20
T2D,M13_BONEDENSOTH,0,"Type 2 diabetes, definitions combined",Other disorders of bone density and structure,1.190461804374462,0.7437713571570845,1.9054233455445997,0.4675449460308281,20
DIABETES_FG,M13_BONEDENSOTH,0,"Diabetes, varying definitions",Other disorders of bone density and structure,1.1904490117215545,0.8048080680122317,1.7608780351929665,0.38276876934290793,29
M13_BONEDENSOTH,I9_HYPTENS,0,Other disorders of bone density and structure,Hypertension,1.189535006284837,0.849806342238672,1.665077631039449,0.3117691645850502,34
M13_BONEDENSOTH,FG_HYPERTENSION,0,Other disorders of bone density and structure,Hypertensive diseases (excluding secondary),1.188388056282116,0.8489870703243999,1.6634719440124757,0.31446602836361054,34
M13_BONEDENSOTH,I9_HYPERTENSION,0,Other disorders of bone density and structure,Hypertensive diseases,1.188388056282116,0.8489870703243999,1.6634719440124757,0.31446602836361054,34
G6_EPIPAROX,M13_BONEDENSOTH,5,Episodal and paroxysmal disorders,Other disorders of bone density and structure,1.1875162162026138,0.6697850706098443,2.1054437096667145,0.5563824802908494,14
M13_BONEDENSOTH,F5_NEUROTIC,0,Other disorders of bone density and structure,"Neurotic, stress-related and somatoform disorders",1.1825962912059562,0.7540941845387054,1.8545879502168474,0.46504744437824463,19
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_BONEDENSOTH,15,Symptoms and signs involving the urinary system,Other disorders of bone density and structure,1.1785256110391695,0.622257794797325,2.2320694533487244,0.614183665365752,10
J10_UPPERINFEC,M13_BONEDENSOTH,15,Acute upper respiratory infections,Other disorders of bone density and structure,1.1764312848904206,0.8084627539783873,1.7118791945063732,0.3958717006810196,33
K11_INTESTOTH,M13_BONEDENSOTH,0,Other diseases of intestines,Other disorders of bone density and structure,1.1762606462854468,0.7941430508388649,1.7422416610437526,0.41795000712140085,29
M13_BONEDENSOTH,R18_DIZZI_GIDDI,0,Other disorders of bone density and structure,Dizziness and giddiness,1.1723607726354932,0.6941101536082823,1.9801320785607515,0.5520826989238758,14
M13_BONEDENSOTH,KRA_PSY_ANXIETY,15,Other disorders of bone density and structure,Anxiety disorders,1.171991742526715,0.7177428932416575,1.9137279623169172,0.5258410826627399,16
I9_DISVEINLYMPH,M13_BONEDENSOTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other disorders of bone density and structure,1.1699987145502755,0.6181485731203138,2.214511286727278,0.6295886574027767,11
ASTHMA_MODE,M13_BONEDENSOTH,0,Asthma (mode),Other disorders of bone density and structure,1.1678624842395458,0.7485845230982657,1.8219756620791445,0.4940648913012533,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_BONEDENSOTH,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other disorders of bone density and structure,1.167535791274042,0.615906121272845,2.213226621435112,0.6350034480529874,10
R18_DIZZI_GIDDI,M13_BONEDENSOTH,0,Dizziness and giddiness,Other disorders of bone density and structure,1.1665051340195653,0.6344080434229517,2.144888044533856,0.6201693563815813,11
O15_DELIV_SPONT,M13_BONEDENSOTH,5,Single spontaneous delivery,Other disorders of bone density and structure,1.1642368860611767,0.7171090776021125,1.8901553044033483,0.5385216703333877,25
KRA_PSY_MOOD,M13_BONEDENSOTH,15,Mood disorders,Other disorders of bone density and structure,1.1640681961413217,0.7557206851799791,1.7930629554555553,0.4906571877629725,23
F5_DEPRESSIO,M13_BONEDENSOTH,0,Depression,Other disorders of bone density and structure,1.1628592724374978,0.7507708653224646,1.801137670563526,0.49910786199378865,22
F5_MOOD,M13_BONEDENSOTH,15,Mood [affective] disorders,Other disorders of bone density and structure,1.161922312553378,0.7543306640375056,1.7897502047487548,0.49593536877239464,23
M13_BONEDENSOTH,R18_ABDOMI_PELVIC_PAIN,0,Other disorders of bone density and structure,Abdominal and pelvic pain,1.161753787144258,0.8552603217417486,1.578083102458678,0.33732586263348535,41
F5_DEPRESSIO,M13_BONEDENSOTH,15,Depression,Other disorders of bone density and structure,1.160896166243518,0.7326974158599413,1.8393403328946818,0.5251726703460369,20
I9_VHD,M13_BONEDENSOTH,0,Valvular heart disease including rheumatic fever,Other disorders of bone density and structure,1.1544946007647543,0.6863007176001218,1.942090032858699,0.5882377557572593,16
T2D_INCLAVO,M13_BONEDENSOTH,0,"Type 2 diabetes, definitions combined, including avohilmo",Other disorders of bone density and structure,1.153872540152208,0.713214946033283,1.8667890322858949,0.5598325453778491,19
K11_CONSTIPATION,M13_BONEDENSOTH,5,Constipation,Other disorders of bone density and structure,1.153376429756828,0.5019420370980826,2.650260568749022,0.7367443520483854,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_BONEDENSOTH,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other disorders of bone density and structure,1.1516418101478454,0.6078196013286752,2.1820271277553416,0.664998668385717,10
H8_MIDDLEMASTOID,M13_BONEDENSOTH,5,Diseases of middle ear and mastoid,Other disorders of bone density and structure,1.1511419720774287,0.5000893777978602,2.649782016393754,0.7407201595893385,6
J10_PNEUMONAS,M13_BONEDENSOTH,0,"Pneumonia, organism unsepcified",Other disorders of bone density and structure,1.150068218213787,0.691864336153319,1.9117286979977104,0.5897007603890085,16
M13_BONEDENSOTH,F5_MOOD,0,Other disorders of bone density and structure,Mood [affective] disorders,1.1448738838881112,0.7671763322290854,1.7085201340878322,0.507720421066105,24
M13_BONEDENSOTH,KRA_PSY_MOOD,0,Other disorders of bone density and structure,Mood disorders,1.1443175670649237,0.7668036443014409,1.7076897117335799,0.5092461312136027,24
J10_LOWCHRON,M13_BONEDENSOTH,0,Chronic lower respiratory diseases,Other disorders of bone density and structure,1.1424753177917364,0.7901157977385443,1.6519728570156331,0.4789868476570863,32
J10_UPPERINFEC,M13_BONEDENSOTH,0,Acute upper respiratory infections,Other disorders of bone density and structure,1.1416123900602142,0.8088752106686883,1.6112236250404908,0.4512096904288908,39
M13_KNEEDERANGEMENTS,M13_BONEDENSOTH,0,Internar derangement of knee,Other disorders of bone density and structure,1.1387133957622302,0.7200073492330963,1.8009096699769438,0.5786051590806112,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_BONEDENSOTH,15,Persons encountering health services in other circumstances,Other disorders of bone density and structure,1.1376783912884052,0.6584870574991533,1.9655847556369597,0.6438214841217526,14
M13_BONEDENSOTH,Z21_CONTRACEPTIVE_MANAG,5,Other disorders of bone density and structure,Contraceptive management,1.1357166429572487,0.541085853798056,2.3838218723261644,0.7365526274136857,7
KRA_PSY_ANXIETY,M13_BONEDENSOTH,0,Anxiety disorders,Other disorders of bone density and structure,1.1344762028251238,0.718887680854496,1.7903161913230916,0.5877832227918569,20
ASTHMA_HOSPITAL_MAIN,M13_BONEDENSOTH,0,"Asthma, hospital admissions , main diagnosis only",Other disorders of bone density and structure,1.1341556904834442,0.7119721986246523,1.8066844923731535,0.5961553548783712,19
J10_ASTHMA_MAIN,M13_BONEDENSOTH,0,Asthma (only as main-diagnosis),Other disorders of bone density and structure,1.1338974798684511,0.7118101143917753,1.8062731462458135,0.5968200936993957,19
KRA_PSY_MOOD,M13_BONEDENSOTH,0,Mood disorders,Other disorders of bone density and structure,1.1326692079534386,0.7499293684972602,1.7107471563844439,0.5537567859390768,25
F5_MOOD,M13_BONEDENSOTH,0,Mood [affective] disorders,Other disorders of bone density and structure,1.1301105434659373,0.7482422950686562,1.7068666779063713,0.5609683548817849,25
J10_ASTHMA,M13_BONEDENSOTH,0,Asthma,Other disorders of bone density and structure,1.1298333509088303,0.7240857948071119,1.7629449576012288,0.5907432091377707,21
M13_BONEDENSOTH,R18_ABDOMI_PELVIC_PAIN,5,Other disorders of bone density and structure,Abdominal and pelvic pain,1.12896919380437,0.691393064767634,1.843483114757091,0.6277672199051489,16
M13_BONEDENSOTH,KRA_PSY_ANXIETY,0,Other disorders of bone density and structure,Anxiety disorders,1.1276460892088025,0.7102546964836804,1.7903235399966468,0.6104989661121374,18
E4_DIABETES,M13_BONEDENSOTH,5,Diabetes mellitus,Other disorders of bone density and structure,1.125968386111552,0.5954692085981682,2.1290854140170787,0.7150900051227299,11
ASTHMA_HOSPITAL_MAIN,M13_BONEDENSOTH,5,"Asthma, hospital admissions , main diagnosis only",Other disorders of bone density and structure,1.1256024632426456,0.5201702007617022,2.4357045124896235,0.7638522648246228,7
M13_BONEDENSOTH,KRA_PSY_ANYMENTAL,15,Other disorders of bone density and structure,Any mental disorder,1.1254905611286716,0.8116662127954256,1.5606526220021448,0.47842376164667266,36
M13_BONEDENSOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other disorders of bone density and structure,Suicide or other Intentional self-harm,1.1254905611286716,0.8116662127954256,1.5606526220021448,0.47842376164667266,36
J10_ASTHMA_MAIN,M13_BONEDENSOTH,5,Asthma (only as main-diagnosis),Other disorders of bone density and structure,1.125339407442826,0.520048685356782,2.4351350510096155,0.7643049034406747,7
DIABETES_FG,M13_BONEDENSOTH,5,"Diabetes, varying definitions",Other disorders of bone density and structure,1.118724908079212,0.5913565862732655,2.1163971941939326,0.7301590004652355,11
E4_DM2,M13_BONEDENSOTH,0,Type 2 diabetes,Other disorders of bone density and structure,1.1185698384112228,0.7139615072519793,1.752473306606041,0.6247313125673408,22
M13_BONEDENSOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other disorders of bone density and structure,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1165074916444142,0.8051890800934887,1.5481940946757042,0.5087443718800087,36
HYPOTHY_PURCHASE,M13_BONEDENSOTH,5,Hypothyroidism and >3 levothyroxin purchases,Other disorders of bone density and structure,1.1122809329610992,0.5549478578629313,2.2293425522770214,0.7641980934229259,9
HYPOTHY_LEVOTHY,M13_BONEDENSOTH,5,"Hypothyroidism, levothyroxin purchases",Other disorders of bone density and structure,1.1122809329610992,0.5549478578629313,2.2293425522770214,0.7641980934229259,9
I9_CVD_HARD,M13_BONEDENSOTH,5,Hard cardiovascular diseases,Other disorders of bone density and structure,1.1118888598415522,0.5299448630264757,2.3328782348777715,0.7790777323803374,8
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_BONEDENSOTH,0,Symptoms and signs involving the urinary system,Other disorders of bone density and structure,1.111403332155803,0.587686687316812,2.101829756203305,0.7452559491341078,10
I9_VHD,M13_BONEDENSOTH,15,Valvular heart disease including rheumatic fever,Other disorders of bone density and structure,1.1096205046829986,0.6489459304751067,1.897319339858597,0.7038979293037086,15
M13_BONEDENSOTH,KRA_PSY_ANYMENTAL,0,Other disorders of bone density and structure,Any mental disorder,1.109589819709858,0.8168536547066176,1.507233959118358,0.5057556830406471,41
M13_BONEDENSOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Other disorders of bone density and structure,Suicide or other Intentional self-harm,1.109589819709858,0.8168536547066176,1.507233959118358,0.5057556830406471,41
FG_CVD,M13_BONEDENSOTH,1,Cardiovascular diseases (excluding rheumatic etc),Other disorders of bone density and structure,1.1095034906033947,0.4482823487095168,2.746032716221878,0.8221821454732887,7
M13_KNEEDERANGEMENTS,M13_BONEDENSOTH,15,Internar derangement of knee,Other disorders of bone density and structure,1.108714542651313,0.6743286037149103,1.8229212439076752,0.684158335608662,17
K11_INTESTOTH,M13_BONEDENSOTH,15,Other diseases of intestines,Other disorders of bone density and structure,1.1064857111873347,0.7194763603686531,1.7016690144404694,0.6449544813022055,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_BONEDENSOTH,0,Persons encountering health services in other circumstances,Other disorders of bone density and structure,1.1052186419775851,0.6404552174404003,1.9072500517000612,0.7193108535051116,14
J10_ASTHMACOPDKELA,M13_BONEDENSOTH,15,Asthma/COPD (KELA code 203),Other disorders of bone density and structure,1.1047839221527183,0.6905840502082952,1.7674134151795131,0.6776456024856847,19
I9_VHD,M13_BONEDENSOTH,5,Valvular heart disease including rheumatic fever,Other disorders of bone density and structure,1.1038273818247366,0.5494991785560837,2.2173552507716723,0.7813402916257873,9
M13_BONEDENSOTH,R18_ABDOMI_PELVIC_PAIN,15,Other disorders of bone density and structure,Abdominal and pelvic pain,1.1030998426354746,0.7880324790169632,1.5441359274180564,0.5674490206778021,34
M13_BONEDENSOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other disorders of bone density and structure,Symptoms and signs involving the digestive system and abdomen,1.1021037020496347,0.6849051798941698,1.773431718328065,0.6887315242864586,17
M13_BONEDENSOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other disorders of bone density and structure,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1010044708518925,0.8105342580772558,1.4955701535817307,0.538054824318465,41
M13_BONEDENSOTH,J10_UPPERDIS,0,Other disorders of bone density and structure,Other diseases of upper respiratory tract,1.097399440847017,0.7413475535300762,1.6244547203762882,0.642329028300551,25
M13_MENISCUSDERANGEMENTS,M13_BONEDENSOTH,0,Meniscus derangement,Other disorders of bone density and structure,1.0942623121454673,0.6246610335420956,1.916895633768152,0.7528154079880766,13
I9_AF,M13_BONEDENSOTH,15,Atrial fibrillation and flutter,Other disorders of bone density and structure,1.090950503299436,0.5685012752913646,2.0935274068458556,0.7935049934096743,10
J10_ASTHMA_INCLAVO,M13_BONEDENSOTH,0,"Asthma, including avohilmo",Other disorders of bone density and structure,1.0827644610690388,0.6937154249532926,1.689999726088059,0.7262874587690737,21
M13_BONEDENSOTH,CD2_BENIGN_LEIOMYOMA_UTERI,0,Other disorders of bone density and structure,Leiomyoma of uterus,1.0821167183768818,0.5820118064765255,2.0119464573747976,0.8030419756872362,10
M13_BONEDENSOTH,CD2_BENIGN_LEIOMYOMA_UTERI,15,Other disorders of bone density and structure,Leiomyoma of uterus,1.0816595425189892,0.5625580966669582,2.079762735358935,0.813947417364599,9
M13_BONEDENSOTH,N14_MESNRUIRREG,15,Other disorders of bone density and structure,"Excessive, freguent and irrelgular menstruation",1.079898884772485,0.5978086168487576,1.9507607760493266,0.7988989568234628,11
G6_EPIPAROX,M13_BONEDENSOTH,0,Episodal and paroxysmal disorders,Other disorders of bone density and structure,1.0722297986850988,0.7212217008909967,1.5940684255173938,0.7303185595816937,28
AB1_BACTINF_NOS,M13_BONEDENSOTH,5,"Bacterial infection, other or unspecified",Other disorders of bone density and structure,1.0721543554369912,0.466810067528567,2.4624896544506596,0.8695542828102978,6
