prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_LIPOPROT,CHOLELITH_BROAD,15,Disorders of lipoprotein metabolism and other lipidaemias,"Cholelithiasis, broad definition with cholecystitis",1.6026037764981786,1.4600346913302245,1.7590944103569441,3.351951645475476e-23,482
E4_LIPOPROT,F5_MENTALUNSPE,5,Disorders of lipoprotein metabolism and other lipidaemias,"Mental disorders, not otherwise specified",1.602203222716024,1.0400657058147784,2.4681663403857788,0.03250108678283964,22
E4_LIPOPROT,K11_HERNIA,0,Disorders of lipoprotein metabolism and other lipidaemias,Hernia,1.6021738151394276,1.4929207555275965,1.7194220955225903,4.230195796628675e-39,839
AB1_BACT_BIR_OTHER_INF_AGENTS,E4_LIPOPROT,15,"Bacterial, viral and other infectious agents",Disorders of lipoprotein metabolism and other lipidaemias,1.6018893455414838,1.2127825272621389,2.1158364485611365,9.039408014687131e-4,50
RHEUMA_OTHER_WIDE,E4_LIPOPROT,0,"Other (seronegative) rheumatoid arthritis, wide",Disorders of lipoprotein metabolism and other lipidaemias,1.6014946280578997,1.3678070332442613,1.8751073662890678,4.855206489684887e-9,157
E4_LIPOPROT,M13_ROTATORCUFF,15,Disorders of lipoprotein metabolism and other lipidaemias,Rotator cuff syndrome,1.6012948886933476,1.4531785807256374,1.7645080615453659,1.952768193070296e-21,444
E4_LIPOPROT,H7_HYPERMETRO,15,Disorders of lipoprotein metabolism and other lipidaemias,Hypermetropia,1.600602391473951,0.9786920930248849,2.6177058482958335,0.060905183698166596,17
N14_SPERMATOCELE,E4_LIPOPROT,15,Spermatocele,Disorders of lipoprotein metabolism and other lipidaemias,1.6003931958803732,1.253057421058074,2.044007192629276,1.6510265634559049e-4,65
E4_LIPOPROT,CHOLELITH_BROAD,0,Disorders of lipoprotein metabolism and other lipidaemias,"Cholelithiasis, broad definition with cholecystitis",1.599894828806265,1.462168527330439,1.7505940084173102,1.4219213256630126e-24,515
K11_CHOLELITH,E4_LIPOPROT,15,Cholelithiasis,Disorders of lipoprotein metabolism and other lipidaemias,1.5995079958236527,1.4939002019053602,1.7125814866620364,2.1162953544210445e-41,967
E4_LIPOPROT,M13_DISSYNOTENDNAS,15,Disorders of lipoprotein metabolism and other lipidaemias,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,1.5985813831010751,0.9758779196356302,2.6186292229580266,0.062458280739612036,17
H7_GLAUCOMA_XFG,E4_LIPOPROT,0,"Glaucoma, exfoliation",Disorders of lipoprotein metabolism and other lipidaemias,1.5983908357396914,1.3088418530564074,1.9519953902838116,4.234750671777857e-6,98
Z21_PREGNAC_EXAM_TEST,E4_LIPOPROT,5,Pregnancy examination and test,Disorders of lipoprotein metabolism and other lipidaemias,1.5983427635887322,0.8286033462983318,3.0831393589335896,0.16178583333720103,9
E4_LIPOPROT,APPENDACUT_NOCOMPLIC,1,Disorders of lipoprotein metabolism and other lipidaemias,"Acute appendicitis, no complications",1.5981221781157329,1.0263293835292007,2.4884744967576085,0.037984180619105135,21
E4_LIPOPROT,H7_IRIDOACUTE,5,Disorders of lipoprotein metabolism and other lipidaemias,Acute and subacute iridocyclitis,1.5977779812840138,1.2081174250355977,2.1131178348833073,0.0010177601843901214,54
FEMINGHER_BILATERAL,E4_LIPOPROT,15,"Inguinal or femoral hernia, bilateral",Disorders of lipoprotein metabolism and other lipidaemias,1.5976127711915071,1.2640233018577596,2.0192401223323526,8.827582006497638e-5,71
K11_ERUPTION,E4_LIPOPROT,0,Tooth eruption problems,Disorders of lipoprotein metabolism and other lipidaemias,1.5975476421838726,1.0183625876836266,2.5061392670094103,0.0414295072137648,19
MIGRAINE_TRIPTAN,E4_LIPOPROT,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Disorders of lipoprotein metabolism and other lipidaemias,1.5971620360284267,1.4547187635477326,1.7535530806719866,8.864356737342436e-23,481
E4_LIPOPROT,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,Disorders of lipoprotein metabolism and other lipidaemias,Other congenital malformations of the digestive system,1.5966419668212324,0.8681126882891886,2.9365606615411584,0.13230807918325835,11
E4_LIPOPROT,RHEUMA_NOS,15,Disorders of lipoprotein metabolism and other lipidaemias,Other/unspecified rheumatoid arthritis,1.5965160973150798,1.15516888058603,2.206485728470374,0.004600637383076919,40
J10_ASTHMACOPDKELA,E4_LIPOPROT,15,Asthma/COPD (KELA code 203),Disorders of lipoprotein metabolism and other lipidaemias,1.5956308253854425,1.4888254369694371,1.7100982208517266,6.7988492057690636e-40,909
E4_LIPOPROT,L12_URTICARIAERYTHEMA,5,Disorders of lipoprotein metabolism and other lipidaemias,Urticaria and erythema,1.595170365180628,1.2484365536015496,2.038204093439754,1.8809232226965034e-4,69
K11_OTHABDHER,E4_LIPOPROT,0,Other and unspecified abdominal hernia,Disorders of lipoprotein metabolism and other lipidaemias,1.595091188694019,1.1146875974885386,2.282537193364134,0.010654318869184626,30
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,E4_LIPOPROT,15,Adjustment and management of implanted device,Disorders of lipoprotein metabolism and other lipidaemias,1.5946918738448317,1.2675427963293604,2.00627716860611,6.780689299711906e-5,74
CD2_BENIGN_MELANOCYTIC_FACE,E4_LIPOPROT,0,Melanocytic naevi of other and unspecified parts of face,Disorders of lipoprotein metabolism and other lipidaemias,1.5942164144505613,1.1327353765709118,2.243706719743734,0.007477080304037361,33
E4_LIPOPROT,D3_SARCOIDOSIS,15,Disorders of lipoprotein metabolism and other lipidaemias,Sarcoidosis,1.5941353156155587,1.1544929033472253,2.201197943378267,0.004616490776204459,40
E4_LIPOPROT,L12_URTICA_ALLERG,15,Disorders of lipoprotein metabolism and other lipidaemias,Allergic urticaria,1.5938359018848614,1.0695886814791826,2.3750371765565204,0.021987847997082324,26
K11_DULC,E4_LIPOPROT,0,Duodenal ulcer,Disorders of lipoprotein metabolism and other lipidaemias,1.5936928217529227,1.3455642337442193,1.8875775280079266,6.759730561823124e-8,136
HERING_BILATERAL,E4_LIPOPROT,15,"Inguinal hernia, bilateral",Disorders of lipoprotein metabolism and other lipidaemias,1.593599257656066,1.2566400736285976,2.020911673355195,1.2064162241211763e-4,69
N14_ABNORMALBLEED,E4_LIPOPROT,15,Other abnormal uterine and caginal bleeding,Disorders of lipoprotein metabolism and other lipidaemias,1.5932789737162751,1.4465100619310274,1.7549396681676381,3.488450615948233e-21,463
E4_LIPOPROT,K11_ORALCYST,15,Disorders of lipoprotein metabolism and other lipidaemias,"Cysts of oral region, not elsewhere classified",1.5931759795268785,0.983631733940847,2.5804471471983534,0.05836825006718683,18
H7_ECTROPION,E4_LIPOPROT,15,Ectropion of eyelid,Disorders of lipoprotein metabolism and other lipidaemias,1.5926796135256225,1.002453788505078,2.530419237701626,0.04879534657092746,18
E4_LIPOPROT,M13_ACHILLESTEND,15,Disorders of lipoprotein metabolism and other lipidaemias,Achilles tendinitis,1.5926113652229095,1.1787028083114808,2.1518663930822792,0.0024394987392388646,46
E4_LIPOPROT,M13_ARTHROPATHIES,1,Disorders of lipoprotein metabolism and other lipidaemias,Arthropathies,1.591888978626569,1.3798136922077922,1.8365599171711353,1.8469235095531284e-10,204
E4_LIPOPROT,N14_UROLITHIASIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Urolithiasis,1.5918203231896622,1.3486575671848073,1.8788252874366733,3.8720892391384754e-8,153
E4_LIPOPROT,KRA_PSY_SUBSTANCE,0,Disorders of lipoprotein metabolism and other lipidaemias,Substance abuse,1.5917441673654893,1.413948695382194,1.7918963415127327,1.4489488826342688e-14,295
E4_LIPOPROT,L12_FOLLICULARCYST,0,Disorders of lipoprotein metabolism and other lipidaemias,Follicular cysts of skin and subcutaneous tissue,1.5916462047566697,1.27433737066131,1.9879646469142231,4.184600414669275e-5,84
M13_POLYARTHROPATHIES,E4_LIPOPROT,0,Polyarthropathies,Disorders of lipoprotein metabolism and other lipidaemias,1.5913780351721833,1.4851983904442587,1.70514866372226,1.0368659067620043e-39,876
E4_LIPOPROT,CD2_BENIGN_LIPO_SKIN_LIMBS,0,Disorders of lipoprotein metabolism and other lipidaemias,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.591301479611384,1.1474077839494452,2.20692279975412,0.005368103089803491,39
N14_HYDROCELE,E4_LIPOPROT,15,Hydrocele,Disorders of lipoprotein metabolism and other lipidaemias,1.591297414348454,1.3588447839163285,1.8635148700456712,8.123334387329428e-9,159
K11_STRICTURE,E4_LIPOPROT,0,Intestinal stricture,Disorders of lipoprotein metabolism and other lipidaemias,1.591283413220863,1.37144132271559,1.8463661982839095,9.128487032302855e-10,177
E4_LIPOPROT,AUD_SWEDISH,5,Disorders of lipoprotein metabolism and other lipidaemias,"Alcohol use disorder, Swedish definition",1.5912429389343092,1.3400967988765304,1.8894561145366844,1.1561726403411495e-7,142
E4_LIPOPROT,KNEE_ARTHROSIS,15,Disorders of lipoprotein metabolism and other lipidaemias,Gonarthrosis [arthrosis of knee](FG),1.5903552008171205,1.4760365031659144,1.7135278560802403,3.5027336793650994e-34,751
E4_LIPOPROT,M13_ARTHROSIS_KNEE,15,Disorders of lipoprotein metabolism and other lipidaemias,Gonarthrosis,1.5903552008171205,1.4760365031659144,1.7135278560802403,3.5027336793650994e-34,751
I9_CARDMYOHYP,E4_LIPOPROT,0,"Cardiomyopathy, Hypertrophic obstructive",Disorders of lipoprotein metabolism and other lipidaemias,1.5886891474970588,0.9872088168105518,2.5566356017050054,0.056524927712457575,17
E4_LIPOPROT,K11_ACUTGASTR,1,Disorders of lipoprotein metabolism and other lipidaemias,Acute gastritis,1.5871528082990844,0.7931868146935981,3.175864739840338,0.19179081296250772,9
E4_LIPOPROT,ST19_OPEN_WOUND_HEAD,1,Disorders of lipoprotein metabolism and other lipidaemias,Open wound of head,1.5862170212678917,1.134948822223069,2.2169144452096345,0.006909955273496708,38
E4_LIPOPROT,ST19_OPEN_WOUND_WRIST_HAND,1,Disorders of lipoprotein metabolism and other lipidaemias,Open wound of wrist and hand,1.586095229295589,1.0692750648343263,2.352713683437488,0.021850546414986672,27
E4_LIPOPROT,ST19_SEQUEL_INJURI_HEAD,0,Disorders of lipoprotein metabolism and other lipidaemias,Sequelae of injuries of head,1.5855417550340796,1.0270234984282305,2.4477946812355493,0.03749350974361488,22
N14_CALCUKIDUR,E4_LIPOPROT,0,Calculus of kidney and ureter,Disorders of lipoprotein metabolism and other lipidaemias,1.5846736700348356,1.4388232978745132,1.745308575564008,9.139393974365251e-21,431
CD2_NONHODGKIN_NAS,E4_LIPOPROT,0,Other and unspecified types of non-Hodgkin lymphoma,Disorders of lipoprotein metabolism and other lipidaemias,1.5846551399384243,1.086165614298639,2.311923595698397,0.01689888640756613,27
N14_UROLITHIASIS,E4_LIPOPROT,0,Urolithiasis,Disorders of lipoprotein metabolism and other lipidaemias,1.5845458051063799,1.4421872568416332,1.740956589769629,9.359346156221515e-22,455
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,E4_LIPOPROT,0,Problems related to social environment,Disorders of lipoprotein metabolism and other lipidaemias,1.5842942997865666,0.9195771609617897,2.7295027920343298,0.09733487434890833,13
I9_RHEUVALV,E4_LIPOPROT,15,Rheumatic valve diseases,Disorders of lipoprotein metabolism and other lipidaemias,1.5842099557324054,1.0929290072747944,2.2963258977814394,0.015133364336139791,28
E4_LIPOPROT,I9_VARICVESOTH,15,Disorders of lipoprotein metabolism and other lipidaemias,Varicose veins of other sites,1.5834127095408241,0.9344388758390001,2.6831030617003075,0.08763743278054455,15
E4_LIPOPROT,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Disorders of lipoprotein metabolism and other lipidaemias,Contact with and exposure to communicable diseases,1.5830846956285198,0.8102331242950154,3.093130950075453,0.17887459767999775,9
K11_OTHDIG,E4_LIPOPROT,0,Other diseases of the digestive system,Disorders of lipoprotein metabolism and other lipidaemias,1.582691554821565,1.4259778065404753,1.7566280107686956,6.111607613731444e-18,368
E4_LIPOPROT,R18_COUGH,15,Disorders of lipoprotein metabolism and other lipidaemias,Cough,1.5821708230036045,1.391148246220911,1.799423260579225,2.77150023961687e-12,253
E4_LIPOPROT,ST19_CONTU_ANKLE,5,Disorders of lipoprotein metabolism and other lipidaemias,Contusion of ankle,1.5821634542431458,0.6914382269684692,3.62033960274047,0.277333975998876,6
E4_LIPOPROT,ST19_OPEN_WOUND_HIP_THIGH,5,Disorders of lipoprotein metabolism and other lipidaemias,Open wound of hip and thigh,1.5817081173655527,0.6875240875865056,3.6388551524390045,0.28075534864550716,6
O15_MATERN_CARE_OTHER,E4_LIPOPROT,5,Maternal care for other known or suspected fetal problems,Disorders of lipoprotein metabolism and other lipidaemias,1.5814382462753886,0.7882035784873016,3.172970784505095,0.1970178950640924,8
E4_LIPOPROT,M13_PREPATELLARBURSITIS,5,Disorders of lipoprotein metabolism and other lipidaemias,Prepatellar bursitis,1.580679232003672,0.8908560315109788,2.8046583803781844,0.11759038868552718,13
E4_LIPOPROT,H8_PERIPHVERTIGO,15,Disorders of lipoprotein metabolism and other lipidaemias,Other peripheral vertigo,1.5804621945851143,1.1925956055817455,2.0944742181020737,0.0014426263261718445,53
M13_SCOLIOSIS,E4_LIPOPROT,0,Scoliosis,Disorders of lipoprotein metabolism and other lipidaemias,1.5799336645887476,1.0492545761974925,2.3790131023750636,0.028507034853980987,23
E4_LIPOPROT,AB1_HERPES_SIMPLEX,0,Disorders of lipoprotein metabolism and other lipidaemias,Herpesviral [herpes simplex] infections,1.5797310937778684,1.140829623783812,2.187487313286606,0.005898508956645146,39
K11_ANOMALI_JAW_C_BASE_RELATIONS,E4_LIPOPROT,0,Anomalies of jaw-cranial base relationship,Disorders of lipoprotein metabolism and other lipidaemias,1.5795988608939397,1.1622250908682876,2.1468582815342088,0.0034967263729660317,41
E4_LIPOPROT,K11_OESULC,15,Disorders of lipoprotein metabolism and other lipidaemias,Ulcer of oesophagus,1.5793773114110452,1.2054316202599107,2.069327409266186,9.153348966636943e-4,58
AD_EO,E4_LIPOPROT,15,Alzheimer’s disease (Early onset),Disorders of lipoprotein metabolism and other lipidaemias,1.579134232018904,0.8485326298147978,2.938796735816989,0.1493848917994965,10
E4_LIPOPROT,J10_ASTHMA,15,Disorders of lipoprotein metabolism and other lipidaemias,Asthma,1.5785882105197464,1.4458319915632987,1.7235340986593723,2.2895528248924927e-24,541
AB1_VIRAL_CNS,E4_LIPOPROT,0,Viral infections of the central nervous system,Disorders of lipoprotein metabolism and other lipidaemias,1.5776540425852803,1.229231365525041,2.02483629029638,3.42270117120085e-4,62
E4_LIPOPROT,H7_RETINALDETACHBREAK,0,Disorders of lipoprotein metabolism and other lipidaemias,Retinal detachment with retinal break,1.5770589512455164,1.243117440792899,2.000707941252315,1.7498204334652696e-4,74
E4_LIPOPROT,D3_IMMUNEMECHANISMOTHER,0,Disorders of lipoprotein metabolism and other lipidaemias,"Other disorders involving the immune mechanism, not elsewhere classified",1.5770461105169342,0.8947007759771485,2.7797834778675905,0.11519771330585568,13
E4_LIPOPROT,I9_OTHPER,0,Disorders of lipoprotein metabolism and other lipidaemias,Other peripheral vascular diseases,1.5769121195044828,1.0714081362137315,2.3209193103831973,0.020900265418092492,28
ST19_BURN_CORROSION_HEAD_NECK,E4_LIPOPROT,0,Burn and corrosion of head and neck,Disorders of lipoprotein metabolism and other lipidaemias,1.57688615435721,0.8729276481191507,2.8485407114336976,0.13115542550735124,11
E4_LIPOPROT,RX_CROHN_1STLINE,0,Disorders of lipoprotein metabolism and other lipidaemias,First line medication for Crohns disease,1.5763840950204981,1.4802483266880204,1.6787634684199406,1.2742479996124959e-45,1046
E4_LIPOPROT,H8_MIDDLEMASTOID,15,Disorders of lipoprotein metabolism and other lipidaemias,Diseases of middle ear and mastoid,1.5763124969008375,1.3298732078510864,1.868419540461925,1.548004084436209e-7,142
E4_LIPOPROT,K11_IMPACTED_TEETH,15,Disorders of lipoprotein metabolism and other lipidaemias,Impacted teeth,1.5760788970109003,0.9199707835899478,2.700112583912538,0.09765817235393799,14
F5_PERSMOOD,E4_LIPOPROT,0,Persistent mood disorders,Disorders of lipoprotein metabolism and other lipidaemias,1.575071942754855,1.3924060536727625,1.781701263298725,5.064981550073606e-13,258
CD2_BENIGN_BREAST,E4_LIPOPROT,15,Benign neoplasm of breast,Disorders of lipoprotein metabolism and other lipidaemias,1.5742252751499555,1.288688477540602,1.9230289244538343,8.838036170306051e-6,98
E4_LIPOPROT,CD2_BENIGN_TONGUE,15,Disorders of lipoprotein metabolism and other lipidaemias,Benign neoplasm: Tongue,1.5740905178561295,0.849221277515023,2.9176859129754265,0.14960841754420945,11
ST19_TRAUMAT_AMPUT_WRIST_HAND,E4_LIPOPROT,0,Traumatic amputation of wrist and hand,Disorders of lipoprotein metabolism and other lipidaemias,1.573754571766017,1.1179943260041154,2.215309500725787,0.009340085699661127,33
E4_LIPOPROT,M13_CONNECTNAS,5,Disorders of lipoprotein metabolism and other lipidaemias,Other specified/unspecified systemic involvement of connective tissue,1.5736540671372432,0.8720084980513355,2.8398658138671045,0.13224648391974744,12
CD2_BENIGN_CRANIAL_NERVE,E4_LIPOPROT,15,Benign neoplasm: Cranial nerves,Disorders of lipoprotein metabolism and other lipidaemias,1.5733409347293168,0.9313359496972368,2.6579041619725254,0.09024770885142691,14
E4_LIPOPROT,C3_BREAST,15,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of breast,1.573054821776683,1.3644719279341428,1.8135231818666666,4.323749316724329e-10,206
E4_LIPOPROT,J10_SINUSITIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Acute sinusitis,1.5727448490083737,1.3676874328794706,1.808546529432325,2.1104909103153224e-10,212
E4_LIPOPROT,ULCERNAS,5,Disorders of lipoprotein metabolism and other lipidaemias,"Ulcerative colitis, NAS",1.5723536695448435,1.0831972743525982,2.2824060959798564,0.017297290627604295,30
D3_ANAEMIA,E4_LIPOPROT,0,Anaemias,Disorders of lipoprotein metabolism and other lipidaemias,1.5722237102555183,1.4453023841514423,1.7102908167835817,5.864435276938765e-26,585
E4_LIPOPROT,M13_SYNOTEND,0,Disorders of lipoprotein metabolism and other lipidaemias,Disorders of synovium and tendon,1.5717471453866037,1.3838363856169773,1.7851742552133611,3.3868528796506294e-12,255
CD2_BENIGN_CONJUNCTIVA,E4_LIPOPROT,0,Benign neoplasm: Conjunctiva,Disorders of lipoprotein metabolism and other lipidaemias,1.5716279500539418,1.002073255671485,2.464904037116138,0.048950792992452676,19
Z21_CONTRACEPTIVE_MANAG,E4_LIPOPROT,5,Contraceptive management,Disorders of lipoprotein metabolism and other lipidaemias,1.5715411256998764,1.1980685827051318,2.0614358354924716,0.0010934090198367844,55
E4_LIPOPROT,D3_IMMUNEMECHANISMOTHER,15,Disorders of lipoprotein metabolism and other lipidaemias,"Other disorders involving the immune mechanism, not elsewhere classified",1.5714075369935474,0.8705921979653171,2.836370062919517,0.13359923438634413,12
E4_LIPOPROT,CD2_BENIGN_TONGUE,0,Disorders of lipoprotein metabolism and other lipidaemias,Benign neoplasm: Tongue,1.5713044874838404,0.871274171571577,2.8337782444914597,0.13309730035911893,12
E4_LIPOPROT,H8_HL_MIX_NAS,5,Disorders of lipoprotein metabolism and other lipidaemias,Mixed conductive and sensorineural hearing loss,1.5711721697840535,1.1216997998392881,2.200751027554447,0.00858913925058215,38
K11_IBD,E4_LIPOPROT,15,Inflammatory bowel disease,Disorders of lipoprotein metabolism and other lipidaemias,1.5706839745105434,1.362063835205655,1.811257361085241,5.304573532423911e-10,194
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,E4_LIPOPROT,15,Problems related to medical facilities and other health care,Disorders of lipoprotein metabolism and other lipidaemias,1.5695853200791987,1.0594855577001299,2.325277639797146,0.024565883766209256,25
N14_BREASTDISOTH,E4_LIPOPROT,0,Other disorders of breast,Disorders of lipoprotein metabolism and other lipidaemias,1.5695685301871147,1.229187088627014,2.0042070029432932,3.008649530455668e-4,65
E4_LIPOPROT,ST19_HYPOTHERMIA,15,Disorders of lipoprotein metabolism and other lipidaemias,Hypothermia,1.5694850253535748,0.7618451112873086,3.233312399480835,0.2215752702143185,8
E4_LIPOPROT,L12_URTICA_ALLERG,0,Disorders of lipoprotein metabolism and other lipidaemias,Allergic urticaria,1.5693866168409094,1.0614307250094028,2.320428733676931,0.023895842242767952,27
L12_ACNE,E4_LIPOPROT,15,Acne,Disorders of lipoprotein metabolism and other lipidaemias,1.5692871286334693,0.9999450336721865,2.4627974630273703,0.05002373817544622,19
E4_LIPOPROT,M13_INTERVERTEB,1,Disorders of lipoprotein metabolism and other lipidaemias,Other intervertebral disc disorders,1.5686899905484555,1.2313232659548454,1.9984908549085711,2.681224069277695e-4,72
E4_LIPOPROT,CD2_BENIGN_LIPO_SKIN_TRUNK,5,Disorders of lipoprotein metabolism and other lipidaemias,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.568464783258485,1.0769196551576194,2.284368907689799,0.018960907517202995,30
ST19_CONCUSSION,E4_LIPOPROT,0,Concussion,Disorders of lipoprotein metabolism and other lipidaemias,1.5679230264805348,1.434715566446832,1.7134982532156022,3.1258806993007796e-23,508
E4_LIPOPROT,M13_SPININSTAB,15,Disorders of lipoprotein metabolism and other lipidaemias,Spinal instabilities,1.5676742323070958,0.8914361967554439,2.7569022971970023,0.1185256994928896,13
E4_LIPOPROT,K11_FISSANAL,5,Disorders of lipoprotein metabolism and other lipidaemias,Fissure and fistula of anal and rectal regions,1.5664515150649236,1.1618476814803966,2.111955283090691,0.003239923658459644,47
E4_LIPOPROT,M13_SYNOTEND,15,Disorders of lipoprotein metabolism and other lipidaemias,Disorders of synovium and tendon,1.5664125239244526,1.372883475400213,1.7872224694030239,2.5553942770424745e-11,238
C3_FEMALE_GENITAL,E4_LIPOPROT,15,malignant neoplasm of female genital organs,Disorders of lipoprotein metabolism and other lipidaemias,1.5656413244495757,1.297784049559989,1.8887832360517196,2.830466452231884e-6,112
E4_LIPOPROT,R18_ABDOMI_PELVIC_PAIN,5,Disorders of lipoprotein metabolism and other lipidaemias,Abdominal and pelvic pain,1.5656341836495686,1.4451914284713452,1.696114679841981,4.964155279118589e-28,644
E4_LIPOPROT,M13_INTERVERTEB,15,Disorders of lipoprotein metabolism and other lipidaemias,Other intervertebral disc disorders,1.5655923637160154,1.4373535151317214,1.7052725189191047,8.60748654538367e-25,570
E4_LIPOPROT,H7_PTERYGIUM,0,Disorders of lipoprotein metabolism and other lipidaemias,Pterygium,1.5651485638555507,0.9039046247349638,2.710120028047619,0.10975109004953683,14
ASTHMA_HOSPITAL_MAIN,E4_LIPOPROT,0,"Asthma, hospital admissions , main diagnosis only",Disorders of lipoprotein metabolism and other lipidaemias,1.5651392533059194,1.4663368952187477,1.6705989532327574,2.506544379631379e-41,982
Q17_OTHER_CONGEN_MALFO,E4_LIPOPROT,15,Other congenital malformations,Disorders of lipoprotein metabolism and other lipidaemias,1.5648359101813092,1.105739934018882,2.2145455278014325,0.011493879861656116,32
J10_ASTHMA_MAIN,E4_LIPOPROT,0,Asthma (only as main-diagnosis),Disorders of lipoprotein metabolism and other lipidaemias,1.5643098351880405,1.4655597886312506,1.6697137021966562,3.1098623332566636e-41,982
K11_MALABSORB,E4_LIPOPROT,0,Intestinal malabsorbtion,Disorders of lipoprotein metabolism and other lipidaemias,1.5642197565033886,1.0295156149156721,2.37663558588758,0.036055761252662334,22
CD2_LYMPHOID_LEUKAEMIA,E4_LIPOPROT,15,Lymphoid leukaemia,Disorders of lipoprotein metabolism and other lipidaemias,1.5641990674178305,1.0190777069727521,2.400914773986152,0.04071249408287789,21
E4_LIPOPROT,G6_MIGRAINE,0,Disorders of lipoprotein metabolism and other lipidaemias,Migraine,1.5639748186485323,1.3177914112371332,1.8561490175978654,3.088432074088791e-7,138
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,E4_LIPOPROT,15,Endometriosis of rectovaginal septum and vagina,Disorders of lipoprotein metabolism and other lipidaemias,1.563740697684988,1.2285872558063557,1.990322590471138,2.804104371626769e-4,67
E4_LIPOPROT,G6_MONOLOWOTHUNS,15,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified mononeuropathies of lower limb,1.563566365693345,0.8659327107274658,2.8232445196274907,0.1381961266986854,12
O15_PRE_OR_ECLAMPSIA,E4_LIPOPROT,0,Pre-eclampsia or eclampsia,Disorders of lipoprotein metabolism and other lipidaemias,1.5631621631528165,1.368522489951691,1.78548468604184,4.575244787336682e-11,226
PULM_INFECTIONS,E4_LIPOPROT,0,COPD/asthma/ILD related infections,Disorders of lipoprotein metabolism and other lipidaemias,1.563161925004714,1.494585401559018,1.634884966249254,7.923994231727569e-85,2481
ILD_ENDPOINTS,E4_LIPOPROT,0,Interstitial lung disease endpoints,Disorders of lipoprotein metabolism and other lipidaemias,1.5626524802180775,1.4712472670246548,1.6597364893462117,9.654829480241087e-48,1176
ASTHMA_ALLERG,E4_LIPOPROT,0,Asthma and allergy,Disorders of lipoprotein metabolism and other lipidaemias,1.5621373673772494,1.2515526364427694,1.9497966633606398,8.013229549463481e-5,79
J10_BRONCHITIS,E4_LIPOPROT,0,Acute bronchitis,Disorders of lipoprotein metabolism and other lipidaemias,1.5617060268162344,1.3906010645353692,1.7538644089914082,5.09935958015886e-14,296
E4_LIPOPROT,ALCODELIRIUM,0,Disorders of lipoprotein metabolism and other lipidaemias,Alcohol withdrawal state with delirium ,1.5616761547364706,1.1474949969192492,2.1253534166337746,0.00458241710596682,44
E4_LIPOPROT,AUTOIMMUNE_HYPERTHYROIDISM,0,Disorders of lipoprotein metabolism and other lipidaemias,Autoimmune hyperthyroidism,1.5609091417143255,1.0234520680628372,2.3806071869090806,0.03867346962037852,23
C3_LYMPHNODES_SECONDARY_NAS,E4_LIPOPROT,15,Secondary and unspecified malignant neoplasm of lymph nodes,Disorders of lipoprotein metabolism and other lipidaemias,1.5606432557943826,1.124773861351074,2.1654196061516298,0.007729510743163919,36
N14_ENDOMET_INFERT,E4_LIPOPROT,5,Endometriosis diagnosis and infertility diagnosis occurring together,Disorders of lipoprotein metabolism and other lipidaemias,1.5605902361843822,0.6993898690362506,3.4822378663134352,0.27709879269764376,6
E4_LIPOPROT,J10_ASTHMA,0,Disorders of lipoprotein metabolism and other lipidaemias,Asthma,1.5599185591381795,1.430998879459531,1.7004527020054518,5.36533934156261e-24,560
I9_THROMBOTH,E4_LIPOPROT,0,Other embolism and thrombosis,Disorders of lipoprotein metabolism and other lipidaemias,1.559826167497842,1.2717409901219603,1.9131707570247263,1.976958861403645e-5,93
CD2_BENIGN_BONE_LONG_LOWER,E4_LIPOPROT,0,Benign neoplasm: Long bones of lower limb,Disorders of lipoprotein metabolism and other lipidaemias,1.5590776382467124,0.9940602479325248,2.445247244456696,0.05310637446191817,19
H7_STRABISMUS,E4_LIPOPROT,0,Strabismus,Disorders of lipoprotein metabolism and other lipidaemias,1.5584997408290926,1.365490042148885,1.77879103266248,4.7635504064029724e-11,224
F5_DELUSIO,E4_LIPOPROT,15,Persistent delusional disorders,Disorders of lipoprotein metabolism and other lipidaemias,1.5580555592471845,1.1891541185127634,2.0413982409085034,0.0012967581889209861,53
E4_LIPOPROT,OPER_TOTAL_COLECTOMY,15,Disorders of lipoprotein metabolism and other lipidaemias,Total colectomy operation,1.5576790241122203,0.8870447660059515,2.7353342640014175,0.12288706596274075,13
E4_LIPOPROT,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,0,Disorders of lipoprotein metabolism and other lipidaemias,Burns and corrosions of multiple and unspecified body regions,1.5572068825147836,0.8171361499038025,2.967551093213636,0.17824617450197675,10
