prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_OEDEM_PREINUR,E4_HYTHYNAS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Hypothyroidism,  other/unspecified",1.2927488358607055,1.1407406249335097,1.465012743555634,5.742004673050279e-5,249
O15_GESTAT_OEDEM_PREINUR,PAIN,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Pain (limb, back, neck, head abdominally)",1.2916373183705907,1.1861560998656162,1.4064986576358551,3.917302592105763e-9,536
O15_GESTAT_OEDEM_PREINUR,PULM_PNEUMONIA_SEPSIS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.291583050441514,1.0389645028476602,1.6056244189436057,0.021209610565102663,82
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons encountering health services for examination and investigation,1.2902483712864323,1.2003465247191942,1.3868835584763624,4.658565199296297e-12,746
O15_GESTAT_OEDEM_PREINUR,L12_DERMATITISECZEMA,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Dermatitis and eczema,1.2899959481422791,1.0631213179999321,1.565286593400438,0.009873590182025266,104
O15_GESTAT_OEDEM_PREINUR,AUTOIMMUNE,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Autoimmune diseases,1.2886066124191726,1.1329914428520131,1.465595360006002,1.126742383198543e-4,235
HYPOTHY_PURCHASE,O15_GESTAT_OEDEM_PREINUR,15,Hypothyroidism and >3 levothyroxin purchases,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2879534467510327,0.8134683474907755,2.039199295356327,0.2804099127646002,20
HYPOTHY_LEVOTHY,O15_GESTAT_OEDEM_PREINUR,15,"Hypothyroidism, levothyroxin purchases",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2879534467510327,0.8134683474907755,2.039199295356327,0.2804099127646002,20
O15_GESTAT_OEDEM_PREINUR,ST19_INJURI_SHOUL_UPPER_ARM,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Injuries to the shoulder and upper arm,1.287804179352109,1.0591537750716582,1.565815694934907,0.011204163971485997,102
O15_GESTAT_OEDEM_PREINUR,M13_JOINTOTH,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other specific joint derangements/joint disorders,1.287728871058853,0.5761398341392626,2.878199956154537,0.5377259400850393,6
KRA_PSY_ANXIETY,O15_GESTAT_OEDEM_PREINUR,0,Anxiety disorders,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.286067439239526,0.8932702077205168,1.8515891876577617,0.17604980236164242,32
O15_GESTAT_OEDEM_PREINUR,M13_DORSALGIANAS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other/unspecified dorsalgia,1.2858352890089166,0.7098121181923511,2.3293098949496924,0.4069147338128791,11
GAST_OPER,O15_GESTAT_OEDEM_PREINUR,15,Any gastric operation,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2857402712478276,0.9346752525302922,1.768665684293231,0.12239963457503741,47
O15_GESTAT_OEDEM_PREINUR,R18_MOUTH_BREAT,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Mouth breathing,1.2853540697555943,0.7100257299162477,2.326866499376226,0.4070803048129644,11
E4_HYTHY_AI_STRICT_PURCH,O15_GESTAT_OEDEM_PREINUR,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2849943050173305,0.8116311514010899,2.0344344362294953,0.28476395582969194,20
O15_GESTAT_OEDEM_PREINUR,J10_BRONCHITIS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Acute bronchitis,1.284878214696715,0.974562404746653,1.6940033994348351,0.07551823782565147,51
J10_UPPERINFEC,O15_GESTAT_OEDEM_PREINUR,0,Acute upper respiratory infections,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.283814778566756,0.9880075418358569,1.6681860369242303,0.06152424145628575,69
J10_CHRONTONSADEN,O15_GESTAT_OEDEM_PREINUR,5,Chronic diseases of tonsils and adenoids,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2837280617471287,0.8451791832046751,1.9498323778733648,0.24150521262200933,27
M13_ARTHROPATHIES,O15_GESTAT_OEDEM_PREINUR,1,Arthropathies,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2829235584443126,0.5141060992883636,3.2014653377769626,0.5933476584647259,6
O15_GESTAT_OEDEM_PREINUR,G6_HEADACHE,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other headache syndromes,1.2803548912808205,1.0267715660512307,1.5965660735339533,0.028191725906374768,80
PULM_INFECTIONS,O15_GESTAT_OEDEM_PREINUR,0,COPD/asthma/ILD related infections,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2796295265751854,0.9980332823865739,1.6406784765408151,0.05183819253551525,81
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.2785926473019757,1.0433665163423074,1.566850317820943,0.017823403684497603,94
O15_GESTAT_OEDEM_PREINUR,J10_PNEUMOPROBBAC,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.2779610409644822,1.023820906298077,1.5951856542256762,0.03015082224258466,79
O15_GESTAT_OEDEM_PREINUR,RX_PARACETAMOL_NSAID,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Paracetamol of NSAID medication,1.2755480984236593,1.1713143219265618,1.3890575065419744,2.1993723445444462e-8,534
O15_GESTAT_OEDEM_PREINUR,K11_ORAL,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diseases of oral cavity, salivary glands and jaws",1.2748918383354688,1.0907084321174387,1.4901775319541921,0.0022833023996614906,160
E4_DM2,O15_GESTAT_OEDEM_PREINUR,15,Type 2 diabetes,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2745808424052476,0.7919410613519225,2.051360136640965,0.31767229191643376,19
O15_GESTAT_OEDEM_PREINUR,E4_THYROID,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Disorders of the thyroid gland,1.272660947553606,1.1286406754079725,1.4350589365765836,8.320298125993293e-5,270
O15_GESTAT_OEDEM_PREINUR,E4_HYTHY_AI_STRICT,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Hypothyroidism, strict autoimmune",1.2719093226523857,1.1110218604700846,1.4560949542122983,4.906471151173725e-4,213
O15_GESTAT_OEDEM_PREINUR,MIGRAINE_TRIPTAN,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2703793286584888,1.0699310342473642,1.508380995620016,0.0063044960970274335,132
O15_GESTAT_OEDEM_PREINUR,I9_VALVES,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Valvular operations,1.270075355068315,1.1181485846368053,1.4426449487264408,2.3503388146004108e-4,240
R18_ABNORMALITI_BREAT,O15_GESTAT_OEDEM_PREINUR,15,Abnormalities of breathing,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2690151485571097,0.8214028332709108,1.9605477142739411,0.2830482608961171,22
E4_HYTHYNAS,O15_GESTAT_OEDEM_PREINUR,15,"Hypothyroidism,  other/unspecified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2687263520592742,0.8014432401046906,2.0084598332869668,0.3098345023838354,20
O15_GESTAT_OEDEM_PREINUR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Medical observation and evaluation for suspected diseases and conditions,1.2685997581844621,1.1219252304586846,1.4344497322764687,1.475055532399533e-4,258
O15_GESTAT_OEDEM_PREINUR,F5_UNSMENDIS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Unspecified mental disorder,1.2685595523683737,0.928861436165081,1.7324902027895661,0.1346713021631414,40
O15_GESTAT_OEDEM_PREINUR,RX_PARACETAMOL_NSAID,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Paracetamol of NSAID medication,1.26788267358938,1.1662523489295389,1.378369334444338,2.580246779125116e-8,556
HYPOTHYROIDISM,O15_GESTAT_OEDEM_PREINUR,15,Hypothyroidism (congenital or acquired),Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.266185604019387,0.7998511626563891,2.004405392750145,0.3139101080484238,20
O15_GESTAT_OEDEM_PREINUR,E4_DIABETES,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Diabetes mellitus,1.2659441958839148,0.8062054942083016,1.9878489027985955,0.3056895236896006,19
O15_GESTAT_OEDEM_PREINUR,H8_MIDDLEMASTOID,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Diseases of middle ear and mastoid,1.264793681304933,0.8926233037664449,1.7921367832532487,0.1864500389238733,32
O15_GESTAT_OEDEM_PREINUR,KRA_PSY_ANXIETY,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Anxiety disorders,1.2641087168797993,1.0632352452903038,1.5029325402537663,0.007943116274821558,130
M13_DORSOPATHYOTH,O15_GESTAT_OEDEM_PREINUR,0,"Other dorsopathies, not elsewhere classified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2612340644274591,0.8591874269820426,1.851413690793516,0.2359917425658658,30
O15_GESTAT_OEDEM_PREINUR,I9_VHD,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Valvular heart disease including rheumatic fever,1.2605713539837844,1.1131973126493047,1.4274559598987404,2.6168531729305674e-4,252
O15_GESTAT_OEDEM_PREINUR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Symptoms and signs involving the skin and subcutaneous tissue,1.2598503025301597,0.7295552222925207,2.1756033488427637,0.40725718179867787,13
O15_GESTAT_OEDEM_PREINUR,L12_DERMATITISECZEMA,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Dermatitis and eczema,1.258780801386641,0.9104834936707522,1.7403161253932513,0.1637537162410715,37
O15_GESTAT_OEDEM_PREINUR,J10_PNEUMONAS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Pneumonia, organism unsepcified",1.2583562787418705,0.9817445605740437,1.6129048103136017,0.0695969136988748,63
M13_SOFTTISSUEOTH,O15_GESTAT_OEDEM_PREINUR,0,"Other soft tissue disorders, not elsewhere classified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.258298563805356,0.7338406814919285,2.157573592752689,0.4036355997664913,14
O15_GESTAT_OEDEM_PREINUR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,General examination and investigation of persons without complaint and reported diagnosis,1.258210163282836,0.8268753661085291,1.9145482860840681,0.28353143387333335,22
Z21_EXAM_OBSER_OTH_REASO,O15_GESTAT_OEDEM_PREINUR,15,Examination and observation for other reasons,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2568981368035608,0.7198479332104242,2.1946203544054095,0.42136722830167117,13
K11_ORAL,O15_GESTAT_OEDEM_PREINUR,0,"Diseases of oral cavity, salivary glands and jaws",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2562709613651477,0.8477161233081019,1.8617278649962763,0.255620694107963,27
O15_GESTAT_OEDEM_PREINUR,RX_CROHN_2NDLINE,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Second line medication for Crohns disease,1.2554244551512588,0.9472259123928319,1.6639014431207844,0.11347727158121594,49
O15_GESTAT_OEDEM_PREINUR,ASTHMA_MODE,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Asthma (mode),1.2552360562001095,0.7108500180760048,2.2165260135315044,0.43328961268746613,12
M13_JOINTOTH,O15_GESTAT_OEDEM_PREINUR,15,Other specific joint derangements/joint disorders,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2552102451194704,0.76852807959737,2.050091338599247,0.36380686795983586,17
O15_GESTAT_OEDEM_PREINUR,H8_OTHEREAR,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other disorders of ear,1.252748604792862,1.0663069896954787,1.4717891582598117,0.006126972821012578,150
O15_GESTAT_OEDEM_PREINUR,E4_DM1OPTH,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Type 1 diabetes with ophthalmic complications,1.2524132960861547,0.7248513598566004,2.163945811626393,0.41985093823681185,13
O15_GESTAT_OEDEM_PREINUR,K11_OESSTODUO,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diseases of oesophagus, stomach and duodenum",1.2519941654340607,1.0911377068311239,1.436564221424649,0.00135936159945622,206
N14_URINOTH,O15_GESTAT_OEDEM_PREINUR,0,Other diseases of urinary system,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2514450547027798,0.7859548157965761,1.992626921374309,0.3445990459195798,19
O15_GESTAT_OEDEM_PREINUR,F5_NEUROTIC,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Neurotic, stress-related and somatoform disorders",1.250270811710988,1.0509043015160444,1.4874590391926255,0.01172801863600811,129
O15_GESTAT_OEDEM_PREINUR,RX_CROHN_2NDLINE,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Second line medication for Crohns disease,1.2477356476337955,0.9964320424963083,1.5624188905806842,0.053749441689406235,77
O15_GESTAT_OEDEM_PREINUR,J10_INFLUPNEU,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Influenza and pneumonia,1.2453885989796345,1.004464242760483,1.5440995273320994,0.04543465334970241,84
O15_GESTAT_OEDEM_PREINUR,L12_URTICARIAERYTHEMA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Urticaria and erythema,1.2444419284582262,0.9241764138760166,1.6756927465934954,0.14970580034793235,44
O15_GESTAT_OEDEM_PREINUR,L12_DERMATITISECZEMA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Dermatitis and eczema,1.2436579225758002,1.0519740356176366,1.4702692043891208,0.010671027506321118,139
O15_GESTAT_OEDEM_PREINUR,K11_ORAL,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diseases of oral cavity, salivary glands and jaws",1.2427069428592044,1.0232967615447346,1.5091619595269852,0.028353872904708602,103
O15_GESTAT_OEDEM_PREINUR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Symptoms and signs involving the circulatory and respiratory systems,1.2421579837132128,0.799949777926225,1.928816657093657,0.334121782912024,20
O15_GESTAT_OEDEM_PREINUR,L12_URTICA_NAS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other and unspecified urticaria,1.2418494027548184,0.8153218155060469,1.8915107014097323,0.3129993581552988,22
R18_DIZZI_GIDDI,O15_GESTAT_OEDEM_PREINUR,15,Dizziness and giddiness,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.241515730705269,0.6587897928035494,2.3396860826109838,0.5034167300180936,10
O15_GESTAT_OEDEM_PREINUR,RX_CROHN_1STLINE,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,First line medication for Crohns disease,1.2406854519665629,1.0937168049731976,1.4074030715466572,8.006028400787661e-4,245
K11_ORAL,O15_GESTAT_OEDEM_PREINUR,15,"Diseases of oral cavity, salivary glands and jaws",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2398772140448748,0.8234677160398612,1.8668558292736581,0.30312056420773087,25
O15_GESTAT_OEDEM_PREINUR,J10_UPPERDIS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other diseases of upper respiratory tract,1.2394722967579583,1.0447127483426328,1.47053970277253,0.013834395320566135,133
O15_GESTAT_OEDEM_PREINUR,ILD_ENDPOINTS,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Interstitial lung disease endpoints,1.2376988787008498,0.5880595629893824,2.6050057013782455,0.5743467805851687,7
O15_GESTAT_OEDEM_PREINUR,L12_DERMATITISNAS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other and unspecified dermatitis,1.2374622526441466,0.9924385947209591,1.54297992325629,0.05841389913468599,80
O15_GESTAT_OEDEM_PREINUR,PULM_INFECTIONS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,COPD/asthma/ILD related infections,1.2357435369650798,0.9498915515143093,1.607617297697338,0.11479452895979368,56
Z21_EXAM_OBSER_OTH_REASO,O15_GESTAT_OEDEM_PREINUR,0,Examination and observation for other reasons,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2328932530399488,0.7064364839151234,2.1516807356371683,0.46120093776828863,13
O15_GESTAT_OEDEM_PREINUR,ST19_INJURI_SHOUL_UPPER_ARM,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Injuries to the shoulder and upper arm,1.2324826865117908,0.8021579587257326,1.8936589184558477,0.34011226417349666,21
ST19_INJURI_ANKLE_FOOT,O15_GESTAT_OEDEM_PREINUR,15,Injuries to the ankle and foot,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2318510063692492,0.7553864050233068,2.0088485731300816,0.40332227667453047,17
O15_GESTAT_OEDEM_PREINUR,J10_ASTHMA,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Asthma,1.231825737729912,0.697662653966191,2.1749690047295775,0.4722588494763992,12
O15_GESTAT_OEDEM_PREINUR,H8_MIDDLEMASTOID,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Diseases of middle ear and mastoid,1.229920968284597,0.900401270959468,1.6800349322188106,0.19338372485019883,40
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,O15_GESTAT_OEDEM_PREINUR,5,Symptoms and signs involving the circulatory and respiratory systems,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2289316433370294,0.7762086444494093,1.9457049271415148,0.37920960460351405,22
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,O15_GESTAT_OEDEM_PREINUR,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.228484681695717,0.5518580625732763,2.7347151659320685,0.6142545933147922,8
O15_GESTAT_OEDEM_PREINUR,M13_DORSALGIANAS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other/unspecified dorsalgia,1.2278491042850457,0.9313828031208387,1.6186829065792718,0.1454392455537689,51
KRA_PSY_PERSON,O15_GESTAT_OEDEM_PREINUR,15,Personality disorders,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2278456057960123,0.6541778688085642,2.30457938667099,0.5228501625939967,10
H7_OCUMUSCLE,O15_GESTAT_OEDEM_PREINUR,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2262447219115695,0.5732577557925387,2.6230366756000087,0.5990739985717999,7
O15_GESTAT_OEDEM_PREINUR,ST19_INJURI_KNEE_LOWER_LEG,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Injuries to the knee and lower leg,1.2262179431116602,1.0576406011922614,1.421664828594888,0.006878067524224359,178
O15_GESTAT_OEDEM_PREINUR,PULM_INFECTIONS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,COPD/asthma/ILD related infections,1.226138248081035,1.0881302290947565,1.381649882714828,8.188071842292975e-4,273
O15_GESTAT_OEDEM_PREINUR,L12_OTHERSKINSUBCUTIS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other disorders of skin and subcutaneous tissue,1.2255753251290784,0.9906453381237429,1.5162185898033522,0.061008092699355324,86
O15_GESTAT_OEDEM_PREINUR,AUTOIMMUNE,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Autoimmune diseases,1.2231166183038202,1.0938382986360657,1.3676740555129498,4.09770688965247e-4,312
O15_GESTAT_OEDEM_PREINUR,L12_INFECT_SKIN,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Infections of the skin and subcutaneous tissue,1.2228794910897673,0.8583810891862461,1.7421565649187996,0.26515010552277274,31
E4_DM2,O15_GESTAT_OEDEM_PREINUR,0,Type 2 diabetes,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2218040681902682,0.7596839013502378,1.9650346392664442,0.40863211747520267,19
O15_GESTAT_OEDEM_PREINUR,L12_ATOPIC,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Atopic dermatitis,1.2216381623247792,0.862116646757951,1.7310880206994446,0.26028445457725546,32
G6_NERPLEX,O15_GESTAT_OEDEM_PREINUR,0,"Nerve, nerve root and plexus disorders",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.220964171911523,0.7434390665403737,2.005212768853912,0.4302701095408762,17
BRONCHITIS,O15_GESTAT_OEDEM_PREINUR,5,Bronchitis,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.220082828528521,0.7674415909865231,1.9396943375933056,0.40036805855927915,21
O15_GESTAT_OEDEM_PREINUR,APPENDACUT_NOCOMPLIC,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Acute appendicitis, no complications",1.2194702973751912,0.8777893470244388,1.6941511209054738,0.23684863432139677,36
O15_GESTAT_OEDEM_PREINUR,J10_VOCALLARYNX,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.2193904940795481,0.9389234947619535,1.5836361379246813,0.136906269408329,57
O15_GESTAT_OEDEM_PREINUR,KRA_PSY_PERSON,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Personality disorders,1.218032151022214,0.6534234252845282,2.270506785516265,0.5347626814852707,10
O15_GESTAT_OEDEM_PREINUR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,General examination and investigation of persons without complaint and reported diagnosis,1.2171002973506426,1.037128612024985,1.428302253583316,0.016104322175754204,152
O15_GESTAT_OEDEM_PREINUR,L12_ATOPIC,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Atopic dermatitis,1.2167719090918636,0.8835619299439562,1.675642451965951,0.22945994050047602,38
O15_GESTAT_OEDEM_PREINUR,DM_RETINA_PROLIF,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Proliferative diabetic retinopathy,1.215344916845346,0.9193810700704077,1.606584380499269,0.17078569932392978,50
O15_GESTAT_OEDEM_PREINUR,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Fracture of lower leg, including ankle",1.2137288709739864,0.7724970905590153,1.9069816446425132,0.40076655991448995,19
O15_GESTAT_OEDEM_PREINUR,J10_LOWERINF,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other acute lower respiratory infections,1.2127487748920596,0.9316442949005562,1.5786707427421969,0.15165164701438827,56
O15_GESTAT_OEDEM_PREINUR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2120207017900584,1.0571848704036428,1.3895338674368185,0.005825433860149809,208
O15_GESTAT_OEDEM_PREINUR,R18_GENERAL_SYMPTOMS_SIGNS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,General symptoms and signs,1.2114201009719452,1.0541806740302357,1.3921130382976328,0.006854108701489304,201
O15_GESTAT_OEDEM_PREINUR,R18_DISTU_SKIN_SENSA,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Disturbances of skin sensation,1.2106149487092734,0.8586783721787642,1.706795700839246,0.2754459364272669,33
ASTHMA_MODE,O15_GESTAT_OEDEM_PREINUR,5,Asthma (mode),Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2096849996435002,0.6835206563729782,2.1408830658132914,0.5133779636376732,13
O15_GESTAT_OEDEM_PREINUR,R18_PAIN_THROAT_CHEST,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pain in throat and chest,1.2090187069360934,0.5415196854101517,2.6993039645720347,0.6432295116913037,6
O15_GESTAT_OEDEM_PREINUR,DM_RETINA_PROLIF,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Proliferative diabetic retinopathy,1.2086187713351544,0.6272642238697143,2.328778334291077,0.5712307249749384,9
O15_GESTAT_OEDEM_PREINUR,H7_LIDLACRIMALORBIT,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Disorders of eyelid, lacrimal system and orbit",1.208571598566214,1.0165008235014246,1.436934702944534,0.031925519342576446,130
O15_GESTAT_OEDEM_PREINUR,N14_URINOTH,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other diseases of urinary system,1.2075135789715876,1.052063372563631,1.385932712254541,0.007321878521978185,205
J10_ASTHMA_INCLAVO,O15_GESTAT_OEDEM_PREINUR,5,"Asthma, including avohilmo",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.2065841041350769,0.6945775814973303,2.0960152460046566,0.505087187402553,14
O15_GESTAT_OEDEM_PREINUR,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Presence of other functional implants,1.20558528818477,0.9145661878130223,1.5892079834736914,0.1846995744457579,51
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons encountering health services in circumstances related to reproduction,1.2049996474830167,1.0331162656255999,1.4054799045825943,0.01755266622304106,164
O15_GESTAT_OEDEM_PREINUR,N14_URETHRAOTH,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other disorders of urethra and urinary system,1.2034424868607023,1.0249164900301224,1.4130651943544268,0.023796019083646727,151
O15_GESTAT_OEDEM_PREINUR,M13_OSTEOCHONDRO,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Osteopathies and chondropathies,1.2028618398231317,0.8873258517932182,1.6306034618270855,0.23409084831868351,42
O15_GESTAT_OEDEM_PREINUR,F5_UNSMENDIS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Unspecified mental disorder,1.2004706748420795,0.9004087017598924,1.6005285581303688,0.21309123687058595,47
O15_GESTAT_OEDEM_PREINUR,L12_INFECT_SKIN,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Infections of the skin and subcutaneous tissue,1.1986247388344373,0.9016355459435524,1.5934390242372594,0.21232385974657414,48
G6_EPIPAROX,O15_GESTAT_OEDEM_PREINUR,15,Episodal and paroxysmal disorders,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,1.1975655034221684,0.8273267645373238,1.733490558339227,0.3393498652753241,32
