prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OTHER_SYSTCON_FG,M13_FIBROBLASTIC,0,Other systemic involvement of connective tissue (FG),Fibroblastic disorders,1.342837316407657,0.9607646916868223,1.8768508813235047,0.08440375131418947,35
N14_LUMPNASBREAST,M13_FIBROBLASTIC,15,Unspecified lump in breast,Fibroblastic disorders,1.342808307964158,0.8884480899244829,2.029532363664409,0.16189304922048636,23
AB1_SEPSIS,M13_FIBROBLASTIC,0,Septicaemia,Fibroblastic disorders,1.3423671486170048,0.9605697721236873,1.8759174127479423,0.0846364713945898,35
N14_FEMGENPROL,M13_FIBROBLASTIC,15,Female genital prolapse,Fibroblastic disorders,1.3422514578323699,1.0702712629120708,1.6833479870804846,0.010839287457975988,82
I9_VALVES,M13_FIBROBLASTIC,0,Valvular operations,Fibroblastic disorders,1.3422246388980463,1.141454970492946,1.5783075354141833,3.7019428007661556e-4,169
CD2_BENIGN_COLON,M13_FIBROBLASTIC,1,Benign neoplasm: Colon,Fibroblastic disorders,1.3418127981024803,0.5893876967133844,3.0548000835300115,0.4836257073385385,6
E4_NUTRIDEF,M13_FIBROBLASTIC,5,Other nutritional deficiencies,Fibroblastic disorders,1.3417010580755668,0.8990185870438505,2.0023631938026782,0.1501802295015199,25
ASTHMA_NAS,M13_FIBROBLASTIC,5,"Asthma, unspecified (mode)",Fibroblastic disorders,1.34155291835818,0.9396603330710018,1.9153349028508555,0.10578979108664624,32
M13_FIBROBLASTIC,E4_FLUIDELECTRO,15,Fibroblastic disorders,"Other disorders of fluid, electrolyte and acid-base balance",1.3415072835655577,0.9976858688444616,1.8038160587999712,0.05181534993850495,45
M13_FIBROBLASTIC,J10_UPPERDIS,0,Fibroblastic disorders,Other diseases of upper respiratory tract,1.3413363053542837,1.1925418649883448,1.5086959518012932,9.815557538402912e-7,284
M13_FIBROBLASTIC,ST19_BURNS_CORROSIO,0,Fibroblastic disorders,Burns and corrosions,1.341180537424631,0.9217158210114397,1.9515399355874754,0.1250274962271308,28
M13_FIBROBLASTIC,RHEUMA_SERONEG,15,Fibroblastic disorders,Seronegative rheumatoid arthritis,1.3410940556838256,0.8865123212180369,2.0287741333582026,0.16464105717621383,23
H7_CATARACTOTHER,M13_FIBROBLASTIC,15,Other cataract,Fibroblastic disorders,1.340644967407731,1.0468199488435386,1.7169418013300692,0.02020530196866326,66
K11_DIVERTIC,M13_FIBROBLASTIC,5,Diverticular disease of intestine,Fibroblastic disorders,1.3404846947568214,1.0023988959767907,1.792598958447869,0.04813683782792,50
M13_FIBROBLASTIC,I9_DISVEINLYMPH,0,Fibroblastic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3404266132894778,1.185748513801437,1.5152821063670996,2.820726236160718e-6,262
AUD,M13_FIBROBLASTIC,15,"Alcohol use disorder, ICD-based",Fibroblastic disorders,1.3403356939284574,1.08039272208679,1.6628210609830112,0.007745531777017891,87
M13_FIBROBLASTIC,C3_OTHER_SKIN,0,Fibroblastic disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.3402641958072445,1.1648848558407983,1.5420477874324228,4.2585309547750144e-5,201
M13_FIBROBLASTIC,C3_SKIN,0,Fibroblastic disorders,Malignant neoplasm of skin,1.3401900917172382,1.1648208171981882,1.5419620386398547,4.272580588295375e-5,201
M13_FIBROBLASTIC,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,Fibroblastic disorders,"Other problems related to primary support group, including family circumstances",1.340180127264038,0.7745644908824928,2.318829219071356,0.2952094835277115,13
F5_PERSOBEH,M13_FIBROBLASTIC,0,Disorders of adult personality and behaviour,Fibroblastic disorders,1.340076876724471,1.0432996384372357,1.7212754316886,0.021912812876520204,63
M13_FIBROBLASTIC,DEATH,15,Fibroblastic disorders,Any death,1.3394413057109762,1.1903345468842228,1.507225860276764,1.2122987971527029e-6,286
M13_FIBROBLASTIC,I9_CEREBVASC,0,Fibroblastic disorders,Cerebrovascular diseases,1.339356013955628,1.1979642770182475,1.4974357470692623,2.848077817320937e-7,318
M13_FIBROBLASTIC,APPENDICITIS_BROAD,5,Fibroblastic disorders,"Appendicitis, broad definition",1.3391858235385394,0.948697544497268,1.8904008768326277,0.09680114649500005,33
M13_FIBROBLASTIC,E4_DM2REN,0,Fibroblastic disorders,Type 2 diabetes with renal complications,1.338946653943567,0.9308072966037919,1.9260465067774277,0.1156106083891804,30
F5_PERSOBEH,M13_FIBROBLASTIC,15,Disorders of adult personality and behaviour,Fibroblastic disorders,1.3389319090718856,1.0106899953363502,1.773776989386616,0.041941017269812024,50
M13_FIBROBLASTIC,I9_STR_SAH,0,Fibroblastic disorders,"Stroke, including SAH",1.3386670174991704,1.1837980305318607,1.5137965577920374,3.3218512257548536e-6,262
M13_FIBROBLASTIC,J10_ASTHMA,0,Fibroblastic disorders,Asthma,1.3381054533181098,1.1759962444458363,1.5225611583848315,9.847317776382791e-6,236
M13_FIBROBLASTIC,C3_BREAST,15,Fibroblastic disorders,Malignant neoplasm of breast,1.337761646642365,1.07575804845904,1.663576884961072,0.008879893730868706,83
M13_FIBROBLASTIC,H8_HL_IDIOP,0,Fibroblastic disorders,Sudden idiopathic hearing loss,1.337689996863161,0.9059583005279166,1.9751621312648089,0.14338981974442683,26
M13_FIBROBLASTIC,I9_HYPTENSEC,0,Fibroblastic disorders,Secondary hypertension,1.3376384976228533,0.8672433124508286,2.063177339778188,0.18825312567919517,21
M13_SJOGREN,M13_FIBROBLASTIC,15,Sicca syndrome [Sjögren],Fibroblastic disorders,1.337626105045682,0.7389948540317032,2.4211854617636117,0.33660524224149657,11
E4_LIPOPROT,M13_FIBROBLASTIC,5,Disorders of lipoprotein metabolism and other lipidaemias,Fibroblastic disorders,1.3373032213288012,1.005689699510861,1.7782621286130362,0.045606103430476844,52
M13_FIBROBLASTIC,K11_SALIVARY,5,Fibroblastic disorders,Diseases of salivary glands,1.33680749305119,0.7708768867789417,2.3182096961615954,0.3013663867048799,13
H7_VISUDISTURB,M13_FIBROBLASTIC,0,Visual disturbances,Fibroblastic disorders,1.3367047951438926,1.00953623378448,1.7699015147406045,0.04273734915345427,50
M13_FIBROBLASTIC,R18_ABDOMI_PELVIC_PAIN,0,Fibroblastic disorders,Abdominal and pelvic pain,1.336606340563171,1.2247713009462105,1.4586531446756457,7.618525630820547e-11,514
M13_FIBROBLASTIC,I9_CARDMYOOTH,0,Fibroblastic disorders,"Cardiomyopathy, other and unspecified",1.336405569095386,0.8663061236275388,2.0616036253219767,0.18981985439767238,21
ALCOHOLMENTAL,M13_FIBROBLASTIC,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Fibroblastic disorders,1.3360890262338867,1.0864413996783224,1.6431018613163715,0.00603949736000225,95
NONALLERG_ASTHMA,M13_FIBROBLASTIC,15,Non-allergic asthma (mode),Fibroblastic disorders,1.3355311886775492,0.9512946945827092,1.8749642630067151,0.09461648083941261,34
O15_DELIV_SPONT,M13_FIBROBLASTIC,5,Single spontaneous delivery,Fibroblastic disorders,1.3354354392155008,1.0934742743727492,1.6309371460391275,0.004565700207869985,138
M13_FIBROBLASTIC,K11_CHOLELITH,0,Fibroblastic disorders,Cholelithiasis,1.3352248330549168,1.1669514967421621,1.5277630302405325,2.5936266971414682e-5,217
I9_PHLETHROMBDVTLOW,M13_FIBROBLASTIC,0,DVT of lower extremities,Fibroblastic disorders,1.3350002888970818,1.0348948248512877,1.722132267509787,0.02614716439968858,61
H7_VITROTH,M13_FIBROBLASTIC,15,Other and unspecified disorders of vitreous body,Fibroblastic disorders,1.3347450635007405,0.9496187582135179,1.876062755848619,0.09643738016891586,34
F5_ALCOHOL_DEPENDENCE,M13_FIBROBLASTIC,15,Alcohol dependence,Fibroblastic disorders,1.3345062326037351,1.031485900647683,1.7265450586769633,0.028098512536194394,60
C3_URINARY_TRACT,M13_FIBROBLASTIC,0,Malignant neoplasm of urinary organs,Fibroblastic disorders,1.334340130022192,0.8755637948137734,2.03350526042061,0.17965811754705863,22
M13_FIBROBLASTIC,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Fibroblastic disorders,Special screening examination for infectious and parasitic diseases,1.334329483750258,0.801575898355598,2.221168544186176,0.26728694097080374,15
K11_VENTHER,M13_FIBROBLASTIC,0,Ventral hernia,Fibroblastic disorders,1.333822875212374,0.9716780748432633,1.8309391850040249,0.0747108402681761,39
M13_FIBROBLASTIC,I9_HYPTENSHD,0,Fibroblastic disorders,Hypertensive Heart Disease,1.3337124226426165,1.0733165173955532,1.6572826351611003,0.009364936573577207,84
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_FIBROBLASTIC,0,"Coagulation defects, purpura and other haemorrhagic conditions",Fibroblastic disorders,1.3336235294703769,0.8678506076682726,2.0493754370186017,0.1890479717927145,21
M13_FIBROBLASTIC,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Fibroblastic disorders,Traumatic subdural haemorrhage,1.333561018018219,0.9571778918367695,1.8579461602118388,0.08888191674495675,36
M13_FIBROBLASTIC,RX_STATIN,15,Fibroblastic disorders,Statin medication,1.33353467361835,1.2558644003768982,1.4160085477450497,5.3973997338088176e-21,1095
M13_FIBROBLASTIC,I9_HYPTENSHR,0,Fibroblastic disorders,Hypertensive heart and/or renal disease,1.3332483886894089,1.0821255419925855,1.6426479155734448,0.0069074423347033,91
M13_FIBROBLASTIC,ASTHMA_MODE,15,Fibroblastic disorders,Asthma (mode),1.333108977185736,1.1512970148575665,1.5436325484376106,1.2137563826569698e-4,183
M13_FIBROBLASTIC,K11_GASTRODUOULC,5,Fibroblastic disorders,Gastroduodenal ulcer,1.3325327633005781,0.9078177017413507,1.9559472808951452,0.14262067148155996,27
H8_BPV,M13_FIBROBLASTIC,15,Benign paroxysmal vertigo,Fibroblastic disorders,1.3324247694594793,0.9040301320168291,1.9638236640502786,0.14700391746531058,26
M13_FIBROBLASTIC,G6_MYONEU,15,Fibroblastic disorders,Diseases of the myoneural junction and muscle,1.3322754534530705,0.854538473330427,2.0770953435905235,0.20543793677294828,20
H7_EYELIDDIS,M13_FIBROBLASTIC,15,Other disorders of eyelid,Fibroblastic disorders,1.3322377297427337,1.0149411138406355,1.7487294034565621,0.03874772883690172,54
M13_FIBROBLASTIC,ST19_INJURI_HEAD,0,Fibroblastic disorders,Injuries to the head,1.3322102760474188,1.1941215902648263,1.4862675912364476,2.7820180137373525e-7,329
K11_STRICTURE,M13_FIBROBLASTIC,5,Intestinal stricture,Fibroblastic disorders,1.3321851294269802,0.7978573378915877,2.224354072817373,0.2728157339285998,15
K11_EMBIMPACT_TEETH,M13_FIBROBLASTIC,15,Embedded and impacted teeth,Fibroblastic disorders,1.3321795568228953,0.691596287114638,2.5660958635578583,0.39116066308045994,9
M13_FIBROBLASTIC,AB1_ZOSTER,0,Fibroblastic disorders,Zoster [herpes zoster],1.3319833999985153,0.9429156745428992,1.8815890177365868,0.10384269146030621,33
I9_VHD,M13_FIBROBLASTIC,0,Valvular heart disease including rheumatic fever,Fibroblastic disorders,1.3318312758758184,1.1437484863481968,1.5508431867432533,2.2502148330328034e-4,194
M13_FIBROBLASTIC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Fibroblastic disorders,Viral infections characterized by skin and mucous membrane lesions,1.3317273423931772,1.019204109238168,1.7400810087031968,0.035781657170588045,55
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_FIBROBLASTIC,0,"Oedema, not elsewhere classified",Fibroblastic disorders,1.3313714093096745,0.8967411363442415,1.9766572065082353,0.15576234454065385,25
K11_PULP_PERIAPICAL,M13_FIBROBLASTIC,5,Diseases of pulp and periapical tissues,Fibroblastic disorders,1.3313108128967044,0.8102632414473595,2.1874230371967713,0.2586726730344467,16
I9_OTH,M13_FIBROBLASTIC,15,Other CVD,Fibroblastic disorders,1.331201174270646,0.812977213550814,2.179761667168528,0.25551550927539374,16
M13_FIBROBLASTIC,N14_GLOMEINOTH,5,Fibroblastic disorders,Glomerular disorders in diseases classified elsewhere,1.3307364948814302,0.6587565075356643,2.6881853895210934,0.42575000334061974,8
AUD_SWEDISH,M13_FIBROBLASTIC,15,"Alcohol use disorder, Swedish definition",Fibroblastic disorders,1.3302622516066565,1.1066942908877198,1.5989941148337836,0.002366581120759704,122
M13_FIBROBLASTIC,DIABETES_FG,0,Fibroblastic disorders,"Diabetes, varying definitions",1.330056403603129,1.2198214314765075,1.4502532838961353,1.0362982858722463e-10,527
E4_DM2NASCOMP,M13_FIBROBLASTIC,5,Type 2 diabetes with other specified/multiple/unspecified complications,Fibroblastic disorders,1.329693905749164,1.0520347579657112,1.6806344748583801,0.01710318931234151,82
M13_FIBROBLASTIC,AUD,5,Fibroblastic disorders,"Alcohol use disorder, ICD-based",1.3293427527920367,0.9254441177611525,1.9095179497988806,0.12339487201882182,30
M13_FIBROBLASTIC,KRA_PSY_ANYMENTAL,1,Fibroblastic disorders,Any mental disorder,1.3292503444476027,0.9862293922524616,1.791577590461597,0.06163033857060361,44
M13_FIBROBLASTIC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Fibroblastic disorders,Suicide or other Intentional self-harm,1.3292503444476027,0.9862293922524616,1.791577590461597,0.06163033857060361,44
M13_FIBROBLASTIC,I9_HEARTFAIL,1,Fibroblastic disorders,"Heart failure,strict",1.3287897653147875,0.7061720027284011,2.500357184345104,0.3781217589338556,10
M13_FIBROBLASTIC,J10_RESPDISOTH,15,Fibroblastic disorders,Other respiratory disorders and diseases,1.3285516411393112,0.9239302293806123,1.9103709425734643,0.12526421544230196,30
M13_FIBROBLASTIC,J10_RESPOTHER,15,Fibroblastic disorders,Other diseases of the respiratory system,1.3285516411393112,0.9239302293806123,1.9103709425734643,0.12526421544230196,30
I9_PULMHEART,M13_FIBROBLASTIC,15,"Pulmonary heart disease, diseases of pulmonary circulation",Fibroblastic disorders,1.3282717231265837,0.9252491091950236,1.9068440627763785,0.12384177156342147,30
ASTHMA_MODE,M13_FIBROBLASTIC,0,Asthma (mode),Fibroblastic disorders,1.3282285089420678,1.1538514454148163,1.5289584971939187,7.719928022829523e-5,211
M13_ANKYLOSPON,M13_FIBROBLASTIC,15,Ankylosing spondylitis,Fibroblastic disorders,1.3281068252558779,0.7991183928256174,2.2072671022554675,0.2736045435038888,15
M13_FIBROBLASTIC,KRA_PSY_SUBSTANCE,1,Fibroblastic disorders,Substance abuse,1.3279548263711967,0.685802860216302,2.571386214875743,0.40018062442265256,9
J10_INTERSTITIUM,M13_FIBROBLASTIC,0,Other respiratory diseases principally affecting the interstitium,Fibroblastic disorders,1.327605719099415,0.8231767107032167,2.1411404410114923,0.24521177500503655,17
RX_CROHN_2NDLINE,M13_FIBROBLASTIC,15,Second line medication for Crohns disease,Fibroblastic disorders,1.327535089207918,1.032338664675906,1.7071426978195667,0.02724172487068104,63
ST19_FRACT_SHOUL_UPPER_ARM,M13_FIBROBLASTIC,0,Fracture of shoulder and upper arm,Fibroblastic disorders,1.3270605309183425,0.990875088967453,1.777307424850519,0.05763057861180566,46
M13_FIBROBLASTIC,J10_ASTHMA,15,Fibroblastic disorders,Asthma,1.3269737054385635,1.1532956516684119,1.5268064284973324,7.724732973910734e-5,200
K11_DULC,M13_FIBROBLASTIC,0,Duodenal ulcer,Fibroblastic disorders,1.3265857592391403,0.8941393023049548,1.968183002446614,0.1602949986298181,25
I9_CHD,M13_FIBROBLASTIC,1,Major coronary heart disease event,Fibroblastic disorders,1.326037427116601,0.798463561408442,2.202198501096714,0.27555003179783233,18
M13_HALLUXVALGUS,M13_FIBROBLASTIC,15,Hallux valgus (acquired),Fibroblastic disorders,1.3260289311705287,1.075856211998429,1.634375213612488,0.00815816018429477,95
M13_FIBROBLASTIC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Fibroblastic disorders,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3258116368262816,0.983697392199806,1.7869077526099093,0.06401743439857847,44
M13_FIBROBLASTIC,J10_LOWCHRON,15,Fibroblastic disorders,Chronic lower respiratory diseases,1.3250844168448908,1.1758832865322935,1.493216828468752,3.8678720382852005e-6,276
M13_FIBROBLASTIC,E4_DIABETES,0,Fibroblastic disorders,Diabetes mellitus,1.3250160034291079,1.2147876958031436,1.445246289050125,2.1432612504788712e-10,523
M13_FIBROBLASTIC,N14_FEMGENPROL,5,Fibroblastic disorders,Female genital prolapse,1.3244717514426556,0.9669119865716798,1.8142555317670894,0.08004747771970244,40
RX_CROHN_2NDLINE,M13_FIBROBLASTIC,0,Second line medication for Crohns disease,Fibroblastic disorders,1.3244552301189063,1.0361214992654246,1.6930269836433094,0.024878908889119575,66
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_FIBROBLASTIC,15,Follow-up examination after treatment for malignant neoplasms,Fibroblastic disorders,1.3243299642023,0.7823070620796845,2.241894441578518,0.2956072084374535,14
M13_FIBROBLASTIC,TRAUMBRAIN_NONCONCUS,0,Fibroblastic disorders,"severe traumatic brain injury, does not include concussion",1.324246624255403,1.0102584461780137,1.7358222823933018,0.04196018470833603,54
M13_FIBROBLASTIC,I9_STR_EXH,0,Fibroblastic disorders,"Ischaemic Stroke, excluding all haemorrhages",1.3238129904638447,1.1593397645198964,1.5116197057612024,3.407859017855424e-5,225
M13_FIBROBLASTIC,N14_CALCUKIDUR,0,Fibroblastic disorders,Calculus of kidney and ureter,1.3237230984506003,1.0283089143044153,1.7040043288518383,0.02950568156932392,62
J10_NASALPOLYP,M13_FIBROBLASTIC,15,Nasal polyp,Fibroblastic disorders,1.3236427407963098,0.9473071395235185,1.8494847469892521,0.10041748862045731,35
ASTHMA_NAS,M13_FIBROBLASTIC,15,"Asthma, unspecified (mode)",Fibroblastic disorders,1.3233970460383706,1.0451439937717923,1.6757305710025443,0.019984709949650355,72
M13_FIBROBLASTIC,K11_LIP_ORAL_MUCOSA,15,Fibroblastic disorders,Other diseases of lip and oral mucosa,1.3233811460843137,0.8896420388181644,1.968586893823023,0.16670581773495796,25
M13_FIBROBLASTIC,COPD_EARLY,5,Fibroblastic disorders,Early onset COPD,1.3233204494178987,0.8381441719568501,2.0893505800547936,0.22926353026355192,19
M13_FIBROBLASTIC,H7_RETINAVASC,5,Fibroblastic disorders,Retinal vascular disorders,1.3231133198603189,0.6223493306278284,2.812936032928249,0.46686689755903044,7
J10_LOWCHRON,M13_FIBROBLASTIC,5,Chronic lower respiratory diseases,Fibroblastic disorders,1.3230840161501674,1.0714645216400271,1.6337930733465549,0.00928498505168854,104
K11_ACUTGASTR,M13_FIBROBLASTIC,15,Acute gastritis,Fibroblastic disorders,1.3230109255336095,0.7820288664972107,2.238226725467737,0.2967353113323231,14
M13_FIBROBLASTIC,FG_DISVEINLYMPH,15,Fibroblastic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3229704459385492,1.1436732470995632,1.5303766222263258,1.6540535189449296e-4,186
M13_FIBROBLASTIC,I9_INTRACRA,15,Fibroblastic disorders,Nontraumatic intracranial haemmorrhage,1.3222695535853153,0.9573788786863864,1.8262328648169817,0.08995791459035131,38
M13_FIBROBLASTIC,I9_INTRACRA,0,Fibroblastic disorders,Nontraumatic intracranial haemmorrhage,1.32219022215554,1.0007714722832284,1.7468393454254678,0.04936484405657041,51
D3_NUTRIANAEMIA,M13_FIBROBLASTIC,5,Nutritional anaemias,Fibroblastic disorders,1.3216241885923579,0.8918340375416627,1.9585376004342177,0.16465980645839062,26
M13_OTHCONN,M13_FIBROBLASTIC,0,Other systemic involvement of connective tissue,Fibroblastic disorders,1.3213809197082007,0.9454306683688717,1.846827687514414,0.10278842533671569,35
CD2_BENIGN_SKIN_FACE,M13_FIBROBLASTIC,15,Benign neoplasm: Skin of other and unspecified parts of face,Fibroblastic disorders,1.320809246901863,0.8072382238513746,2.1611180134386996,0.2680362099578728,16
M13_FIBROBLASTIC,ST19_BURNS_CORROSIO,15,Fibroblastic disorders,Burns and corrosions,1.3207674093972075,0.8732899247201098,1.997534267081921,0.18747132454300763,23
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_FIBROBLASTIC,15,Abnormal serum enzyme levels,Fibroblastic disorders,1.3205464948635008,0.9132341472287551,1.9095245730659964,0.13950190544347868,29
M13_FIBROBLASTIC,H7_KERATITIS,0,Fibroblastic disorders,Keratitis,1.3204508273808353,1.056294755027268,1.6506665201473258,0.01464996374938433,79
E4_GOITRENAS,M13_FIBROBLASTIC,0,Other and/or unspecified nontoxic goitre,Fibroblastic disorders,1.3202707546923587,0.7802393115462375,2.2340772118255825,0.30052770676896035,14
M13_FIBROBLASTIC,J10_UPPERINFEC,5,Fibroblastic disorders,Acute upper respiratory infections,1.319213719361752,1.0559090281686492,1.6481768702846091,0.014730463831874548,79
H8_MIDDLEMASTOID,M13_FIBROBLASTIC,5,Diseases of middle ear and mastoid,Fibroblastic disorders,1.319097089981495,0.9235627865871534,1.884026898948087,0.12781315824929307,32
M13_FIBROBLASTIC,I9_STR,0,Fibroblastic disorders,"Stroke, excluding SAH",1.3188041030953732,1.1622629644280116,1.4964292209010823,1.766927422886043e-5,248
K11_CONSTIPATION,M13_FIBROBLASTIC,1,Constipation,Fibroblastic disorders,1.3185406120438634,0.7397721878765631,2.3501145002481447,0.3483478337982008,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_FIBROBLASTIC,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Fibroblastic disorders,1.3182884669152346,1.1220558549574167,1.54883954691157,7.780552030748805e-4,170
M13_FIBROBLASTIC,H7_OCUMUSCLE,5,Fibroblastic disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.3181361802974692,0.8938515328272542,1.94381608801804,0.16338658431699232,26
M13_FIBROBLASTIC,J10_LOWCHRON,0,Fibroblastic disorders,Chronic lower respiratory diseases,1.3179843654522678,1.1825815608828094,1.4688904723661231,5.972464097772989e-7,335
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_FIBROBLASTIC,15,Suicide or other Intentional self-harm,Fibroblastic disorders,1.3178262853085614,1.1786432568473177,1.4734450888010557,1.2586654332382428e-6,386
KRA_PSY_ANYMENTAL,M13_FIBROBLASTIC,15,Any mental disorder,Fibroblastic disorders,1.3178262853085614,1.1786432568473177,1.4734450888010557,1.2586654332382428e-6,386
M13_FIBROBLASTIC,R18_ABDOMI_PELVIC_PAIN,15,Fibroblastic disorders,Abdominal and pelvic pain,1.317824175535261,1.1971026048313118,1.4507198886848212,1.8014129215843602e-8,425
FG_PULMHEART,M13_FIBROBLASTIC,0,Pulmonary heart disease,Fibroblastic disorders,1.3173403707770768,0.9234526013417884,1.879236302932656,0.12835250608882565,31
I9_PULMEMB,M13_FIBROBLASTIC,0,Pulmonary embolism,Fibroblastic disorders,1.3173403707770768,0.9234526013417884,1.879236302932656,0.12835250608882565,31
K11_UC_STRICT,M13_FIBROBLASTIC,15,"Ulcerative colitis (strict definition, require KELA)",Fibroblastic disorders,1.3171719751557718,0.8652495074679789,2.0051349317872496,0.19882038692568715,22
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_FIBROBLASTIC,15,"Coagulation defects, purpura and other haemorrhagic conditions",Fibroblastic disorders,1.3170923843385756,0.8279520608613465,2.095208685244377,0.2448814673200213,18
I9_NONISCHCARDMYOP,M13_FIBROBLASTIC,15,Non-ischemic cardiomyopathy,Fibroblastic disorders,1.3166959686569923,1.0634164895922142,1.630300348777165,0.011599402532586803,90
K11_APPENDACUT,M13_FIBROBLASTIC,15,Acute appendicitis,Fibroblastic disorders,1.3162446017849088,1.1167608827508786,1.5513615121083983,0.0010492028789076252,154
E4_HYPERCHOL,M13_FIBROBLASTIC,5,Pure hypercholesterolaemia,Fibroblastic disorders,1.315963402913155,0.9213499148675891,1.8795895564343208,0.1311409219304689,32
F5_ALCOHOL_DEPENDENCE,M13_FIBROBLASTIC,0,Alcohol dependence,Fibroblastic disorders,1.3159327542225587,1.0436945103998434,1.6591818739875868,0.020251754079259613,74
M13_FIBROBLASTIC,R18_ABDOMI_PELVIC_PAIN,1,Fibroblastic disorders,Abdominal and pelvic pain,1.31590607756589,0.9659893017546736,1.7925755511261472,0.08175273008354421,41
NONALLERG_ASTHMA,M13_FIBROBLASTIC,0,Non-allergic asthma (mode),Fibroblastic disorders,1.3157255044996232,0.954765222479483,1.8131510893276048,0.0935279339146391,38
I9_DVTANDPULM,M13_FIBROBLASTIC,1,DVT of lower extremities and pulmonary embolism,Fibroblastic disorders,1.3154241785626213,0.5776566013643393,2.9954487933840594,0.5137754574006429,6
M13_FIBROBLASTIC,KRA_PSY_SUBSTANCE,5,Fibroblastic disorders,Substance abuse,1.315027997955609,0.9611731083936168,1.7991542005344574,0.08682597468196503,40
N14_ENDOMETRIOSIS_OVARY,M13_FIBROBLASTIC,0,Endometriosis of ovary,Fibroblastic disorders,1.3145126204175934,0.9597056726657068,1.8004930870498468,0.0884261711719166,40
K11_GALLBILPANC,M13_FIBROBLASTIC,15,"Disorders of gallbladder, biliary tract and pancreas",Fibroblastic disorders,1.314349965344203,1.1439385276067244,1.5101474333717095,1.1428721136034506e-4,233
M13_FIBROBLASTIC,L12_INFECT_DERM,0,Fibroblastic disorders,Infective dermatitis,1.3137902962858192,0.9141312908738223,1.8881805708289963,0.14025900385095058,30
M13_FIBROBLASTIC,K11_GASTRODUOULC,0,Fibroblastic disorders,Gastroduodenal ulcer,1.313754794549033,1.0573719028878996,1.6323033130411766,0.013753439974197472,84
M13_FIBROBLASTIC,E4_DM2,0,Fibroblastic disorders,Type 2 diabetes,1.3137525894677422,1.2058324582543345,1.4313314047225296,4.381312039073325e-10,537
ASTHMA_HOSPITAL_MAIN,M13_FIBROBLASTIC,0,"Asthma, hospital admissions , main diagnosis only",Fibroblastic disorders,1.313324650673943,1.1355278443263113,1.5189602321827178,2.4016441257380762e-4,196
M13_FIBROBLASTIC,R18_HEADACHE1,1,Fibroblastic disorders,Headache,1.3133000299662416,0.6787490758846028,2.5410818666109907,0.4183351853477417,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_FIBROBLASTIC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Fibroblastic disorders,1.3130380393123975,1.1743608602570956,1.4680912409699223,1.733364653114664e-6,386
KRA_PSY_SUBSTANCE,M13_FIBROBLASTIC,15,Substance abuse,Fibroblastic disorders,1.312940507132714,1.0859868422220293,1.587323813005716,0.004924584836234635,114
M13_FIBROBLASTIC,TEMPOROMANDIB,5,Fibroblastic disorders,Temporomandibular joint disorders,1.312811919002001,0.7412146783630846,2.325203729747875,0.35071236995229893,12
J10_ASTHMA_MAIN,M13_FIBROBLASTIC,0,Asthma (only as main-diagnosis),Fibroblastic disorders,1.3127435905089553,1.1350254670739965,1.5182881656962819,2.4583139679396803e-4,196
AB1_BACTINF_NOS,M13_FIBROBLASTIC,5,"Bacterial infection, other or unspecified",Fibroblastic disorders,1.3126115956636195,1.0175448874222963,1.693241470098944,0.036270507320434436,67
M13_FIBROBLASTIC,R18_MOUTH_BREAT,0,Fibroblastic disorders,Mouth breathing,1.31230560602869,1.0868044464971376,1.584596022922936,0.004723115019233398,111
M13_FIBROBLASTIC,H8_PERIPHVERTIGO,15,Fibroblastic disorders,Other peripheral vertigo,1.3117587298703994,0.8413531324061257,2.0451709265885363,0.23106087664989305,20
