prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_EYELIDINOTH,15,"Gonarthrosis,primary",Disorders of eyelid in diseases classified elsewhere,0.7179953570445299,0.44466140971996493,1.1593480375599945,0.17536142073624822,18
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1NASCOMP,5,"Gonarthrosis,primary",Type 1 diabetes with other specified/multiple/unspecified complications,0.7177411392090659,0.48433907015061933,1.0636192177371238,0.09840198320151827,26
I9_CABG,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Coronary artery bypass grafting,"Gonarthrosis,primary",0.7176714362164026,0.6442767865841131,0.7994270491905606,1.6699565966894233e-9,344
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_DELUSIO,15,"Gonarthrosis,primary",Persistent delusional disorders,0.7162018133338303,0.5113669210469559,1.0030860744228034,0.05212834998783941,36
M13_ARTHROSIS_KNEE_PRIM_ICD10,ATOPIC_STRICT_REIMB,1,"Gonarthrosis,primary","Atopic dermatitis, strict definition with reimbursement",0.7159552641968003,0.3684968805617153,1.3910346799944266,0.3241162367858135,9
I9_CARDARR,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Cardiac arrest,"Gonarthrosis,primary",0.7154503797978793,0.3719342038303931,1.376236013470675,0.315761688672878,9
IPF,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Idiopathic pulmonary fibrosis,"Gonarthrosis,primary",0.7143777380283454,0.40528267035095106,1.259208917441682,0.244820069427157,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_OTHFEMPELINF,0,"Gonarthrosis,primary",Other female pelvic inflammatory diseases,0.7143399884633974,0.484552346575013,1.0530990567370837,0.0893688313764261,27
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_SCHIZO,15,"Gonarthrosis,primary","Schizophrenia, schizotypal and delusional disorders",0.714046370380639,0.5830987385099893,0.8744011697858101,0.001120058485761513,98
M13_ARTHROSIS_KNEE_PRIM_ICD10,KRA_PSY_SCHIZODEL,0,"Gonarthrosis,primary",Schizophrenia or delusion,0.7138111855827833,0.5874178143942803,0.86740033444253,6.971271474593137e-4,106
F5_ORGANIC,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Organic, including symptomatic, mental disorders","Gonarthrosis,primary",0.71379477088709,0.6223120994259335,0.8187258056138654,1.448644553224737e-6,212
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_VIRAL_OTHER_INTEST_INFECTIONS,1,"Gonarthrosis,primary",Viral and other specified intestinal infections,0.7124852425411812,0.3517232859405104,1.4432801043625698,0.34658377262091156,8
F5_SCHIZO,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Schizophrenia, schizotypal and delusional disorders","Gonarthrosis,primary",0.7123277366026016,0.5722616635565589,0.8866762123813592,0.0023916459932693595,82
RESPIRATORYINSUFF,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Respiratory insufficiency,"Gonarthrosis,primary",0.7115824815183016,0.39386925477064827,1.2855779471758808,0.25950807859483216,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,FALLS,5,"Gonarthrosis,primary",Falls/tendenct to fall,0.7108373074535242,0.5003017476910612,1.0099698431990989,0.056826850889792044,34
Z21_OUTCO_DELIV,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Outcome of delivery,"Gonarthrosis,primary",0.710288672899099,0.5731713132016396,0.8802080411712413,0.0017720586358214835,85
E4_DM1REN,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Type 1 diabetes with renal complications,"Gonarthrosis,primary",0.7098242011954738,0.44108602362855953,1.1422950844325261,0.15796935708421941,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_OTHPER,15,"Gonarthrosis,primary",Other specified and unspecified personality disorders,0.7086423462779895,0.4703558538954614,1.067646911969728,0.09956268709952429,24
I9_HEARTFAIL,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Heart failure,strict","Gonarthrosis,primary",0.7083686173356706,0.6570678591709194,0.7636746966427451,2.488588515849953e-19,752
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Special screening examination for neoplasms,"Gonarthrosis,primary",0.7083630969074961,0.500610722972637,1.002332259446639,0.05155312568969769,32
M13_ARTHROSIS_KNEE_PRIM_ICD10,ATOPIC_STRICT_REIMB,5,"Gonarthrosis,primary","Atopic dermatitis, strict definition with reimbursement",0.7060050516649193,0.498496276880883,0.9998933915718887,0.049925652776349874,33
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_CONJUNCTDEGDEPOT,0,"Gonarthrosis,primary",conjunctival degenerations and deposits,0.7048542255729667,0.43532826187802964,1.1412525278390167,0.1548519347782776,18
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_SCHIZO,0,"Gonarthrosis,primary","Schizophrenia, schizotypal and delusional disorders",0.7036246091218177,0.5790594934178135,0.8549857073228332,4.061813092017533e-4,106
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,"Gonarthrosis,primary",Sequelae of infectious and parasitic diseases,0.703150591159409,0.407974463262734,1.211891425492044,0.2047820048028362,14
I9_STR,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Stroke, excluding SAH","Gonarthrosis,primary",0.7031109046345746,0.6445246009980784,0.7670226139553108,2.0984145068997255e-15,540
T1D,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Type1 diabetes, definitions combined","Gonarthrosis,primary",0.7022368897613873,0.3983328665526443,1.2380014072390713,0.2217232266749752,12
KRA_PSY_SCHIZODEL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Schizophrenia or delusion,"Gonarthrosis,primary",0.7019561552500208,0.562429108998529,0.8760969800634554,0.001748412372874612,80
KRA_PSY_SCHIZODEL,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Schizophrenia or delusion,"Gonarthrosis,primary",0.7017810421930951,0.6209184430292457,0.7931744284787331,1.4299358595602173e-8,262
E4_DM1COMA,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Type 1 diabetes with coma,"Gonarthrosis,primary",0.7004680504174299,0.33367501058858007,1.470459201574946,0.3467429897789117,7
Z21_SUPERV_NORMAL_PREGNAC1,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Supervision of normal pregnancy,"Gonarthrosis,primary",0.6996524679147608,0.6227080952684045,0.7861044036182335,1.869438803150371e-9,300
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_SEXUAL_TRANSMISSION_NOS,15,"Gonarthrosis,primary","Other predominantly sexually transmitted diseases, not elsewhere classified",0.6993857759520218,0.5276193039139043,0.9270708254522627,0.012895583061307394,51
M13_ARTHROSIS_KNEE_PRIM_ICD10,VWXY20_ACCIDENTS,5,"Gonarthrosis,primary",Accidents,0.6993709493662953,0.5083451395160546,0.9621803904393693,0.028030156917051578,41
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_CONJUNCTDEGDEPOT,5,"Gonarthrosis,primary",conjunctival degenerations and deposits,0.6981874467974645,0.39601742199356715,1.2309198631000648,0.2142924650475893,13
E4_HYPOGLYC,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Hypoglycaemia, other or unspecified","Gonarthrosis,primary",0.6977720619158726,0.4593052843292482,1.060048440551599,0.09166507548588525,22
F5_ORGANIC,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Organic, including symptomatic, mental disorders","Gonarthrosis,primary",0.6976066655990059,0.6057198377082896,0.8034325930770205,5.816475512780633e-7,200
F5_SCHIZO,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Schizophrenia, schizotypal and delusional disorders","Gonarthrosis,primary",0.6971385196258016,0.6169581028561263,0.7877392537615948,7.152078903296653e-9,263
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_CERVIX_UTERI,0,"Gonarthrosis,primary",Malignant neoplasm of cervix uteri,0.6943116130665167,0.4383871176178709,1.099641382389419,0.11991621583661216,19
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Special screening examination for neoplasms,"Gonarthrosis,primary",0.6942610685806961,0.4790427393483968,1.0061699964442288,0.05391622240483891,28
Z21_ANTEN_SCREE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Antenatal screening,"Gonarthrosis,primary",0.6931149044464096,0.6199046603530399,0.7749712197552439,1.2262491814994103e-10,329
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_MESNRUIRREG,0,"Gonarthrosis,primary","Excessive, freguent and irrelgular menstruation",0.6887876391153729,0.6090475198877497,0.7789678084323676,2.8652982755696287e-9,268
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_MN_RERTGN_AND_SURG,5,"Gonarthrosis,primary",Mandibular retrognathia AND surgery (BSSO),0.6885744625318766,0.3382489586341166,1.4017331860108806,0.3035572345532358,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_REFRAACCOMMODIS,1,"Gonarthrosis,primary",Disorders of refraction and accommodation,0.6885049483499345,0.33886450100677673,1.398904466221636,0.3021193366972926,8
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Special screening examination for infectious and parasitic diseases,"Gonarthrosis,primary",0.6881180789387363,0.30800382059455295,1.53733966561943,0.36207773476389105,6
O15_MATERN_CARE_OTHER,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Maternal care for other known or suspected fetal problems,"Gonarthrosis,primary",0.6870633243899977,0.4263302602391881,1.1072542949613597,0.12318396423432754,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,SLE_NOS,5,"Gonarthrosis,primary","Systemic lupus erythematosus, unspecified",0.6856976947182776,0.3182572361498275,1.4773625706992901,0.3353072543315066,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1COMA,5,"Gonarthrosis,primary",Type 1 diabetes with coma,0.6854168068426477,0.3843576220122637,1.2222892748758385,0.20058986924162547,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_OTHPER,0,"Gonarthrosis,primary",Other specified and unspecified personality disorders,0.6845386237015348,0.45817954430344915,1.0227281710089735,0.06427237869690186,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_MIXPER,0,"Gonarthrosis,primary",Mixed and other personality disorders,0.6828539502214717,0.4784034929981559,0.9746783293968664,0.03561676831401771,32
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_MN_RERTGN_AND_SURG,0,"Gonarthrosis,primary",Mandibular retrognathia AND surgery (BSSO),0.682193925843233,0.4183908190795811,1.1123297434709774,0.12522327687376164,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,1,"Gonarthrosis,primary",Special screening examination for infectious and parasitic diseases,0.6796516970286726,0.33634844442987644,1.3733568176803603,0.28192155853228135,8
J10_INFLUENZA,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,All influenza,"Gonarthrosis,primary",0.6794958264343521,0.3384056911853818,1.3643818356730049,0.2772915095492591,8
O15_LABOUR_FETAL_STRESS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Labour and delivery complicated by fetal stress [distress],"Gonarthrosis,primary",0.6783612611315518,0.5057049234358298,0.9099654349368463,0.009609407493826178,45
G6_ALZHEIMER_INCLAVO,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Alzheimer disease, including avohilmo","Gonarthrosis,primary",0.6780278280785267,0.41879571767526,1.0977231051950695,0.11394573168642876,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_OTHERSUB,0,"Gonarthrosis,primary",Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.677869645117467,0.38986646382387874,1.178627295266058,0.16831113064142753,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_HYPETROPHICSCAR,5,"Gonarthrosis,primary",Hypertrophic scar,0.6776264044188619,0.33259923226544036,1.3805730723971583,0.28381171296726115,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Persons encountering health services in circumstances related to reproduction,"Gonarthrosis,primary",0.6769701429141808,0.4953081889913249,0.9252594335872633,0.014393154643676883,42
O15_FALSE_LAB,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,False labour,"Gonarthrosis,primary",0.6766980285154908,0.47741027551079424,0.9591754624611099,0.028222094854068465,32
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,0,"Gonarthrosis,primary","Dislocation, sprain and strain of joints and ligaments of head",0.6751949559561384,0.3683141844083519,1.2377699470926864,0.20402895557171233,11
O15_LABOUR_LONG,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Long labour,"Gonarthrosis,primary",0.6740050554554945,0.454635468537868,0.9992243153411723,0.04954600885955766,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_EYEADNEXOTH,15,"Gonarthrosis,primary",Other specified and unspecified disorders of eye and adnexa,0.6738239652341025,0.4277826407735647,1.061377187495886,0.08856107035050421,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,VWXY20_FALL_SAME_LEVEL,5,"Gonarthrosis,primary",Fall on same level,0.6687250195595653,0.37900512006464443,1.179913220456405,0.1648526124969168,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_KELAMENT,5,"Gonarthrosis,primary",Kela-cod for severe mental illness,0.6684113124778215,0.5024748057950567,0.8891464357927402,0.005657301744962988,49
F5_DEMENTIA_INCLAVO,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Dementia, including avohilmo","Gonarthrosis,primary",0.6676808398271945,0.5512665289321859,0.8086790698790776,3.590113590258035e-5,109
M13_ARTHROSIS_KNEE_PRIM_ICD10,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,5,"Gonarthrosis,primary","Congenital malformations of eye, ear, face and neck",0.6668737375229378,0.3539489077334778,1.2564541720035058,0.2099803634583976,10
F5_PSYCHOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other and unspecified nonorganic psychotic disorders,"Gonarthrosis,primary",0.6668690471691303,0.5502032788059594,0.80827276608997,3.636390170696209e-5,105
DM_KETOACIDOSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Diabetic ketoacidosis,"Gonarthrosis,primary",0.6665307662210296,0.5745786255922186,0.7731983797018037,8.50323109044221e-8,176
O15_MAT_CARE_MALPRESENT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Maternal care for known or suspected malpresentation of fetus,"Gonarthrosis,primary",0.6655922976304753,0.3774286026831919,1.1737666502103288,0.1595908096168184,12
TBC_RESP,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Respiratory tuberculosis,"Gonarthrosis,primary",0.6652403997428956,0.39357920895325593,1.1244109937287037,0.1279789758995299,14
AB1_RESP_TUBERCU,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Respiratry tuberculosis,"Gonarthrosis,primary",0.6652403997428956,0.39357920895325593,1.1244109937287037,0.1279789758995299,14
E4_DM1NOCOMP,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Type 1 diabetes without complications,"Gonarthrosis,primary",0.6645837747070185,0.5587421605387066,0.7904747928418273,3.901837152348162e-6,129
F5_DEMENTIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Dementia,"Gonarthrosis,primary",0.6627165984153461,0.5457520893167741,0.8047487099225444,3.287441995325172e-5,106
E4_DM1_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Type 1 diabetes, strict (exclude DM2)","Gonarthrosis,primary",0.6617634619505901,0.3660670377237564,1.1963133372945314,0.17173600142585005,11
G6_HYDROCEPH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Hydrocephalus,"Gonarthrosis,primary",0.6614531486481227,0.41660730382169137,1.0501982654720206,0.07971483513494929,18
M13_ARTHROSIS_KNEE_PRIM_ICD10,ATOPIC_STRICT,5,"Gonarthrosis,primary","Atopic  dermatitis, strict definition",0.6614521081750661,0.4565624505330772,0.9582892568111923,0.028869711893940504,29
F5_SCHIZOTYP,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Schizotypal disorder,"Gonarthrosis,primary",0.6599565527671725,0.3907187828018326,1.1147215611623953,0.12020518334184745,14
C3_BRONCHUS_LUNG,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Malignant neoplasm of bronchus and lung,"Gonarthrosis,primary",0.659723138492253,0.35456345513759113,1.2275225017004987,0.18921133215675318,10
C3_FEMALE_GENITAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,malignant neoplasm of female genital organs,"Gonarthrosis,primary",0.6571368528272463,0.34038381672900164,1.2686526859398275,0.21093415906149254,9
E4_DM1COMA,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Type 1 diabetes with coma,"Gonarthrosis,primary",0.6536607153506155,0.41673325987648313,1.0252897283008295,0.06413311905112976,19
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_INFLUTH,0,"Gonarthrosis,primary",Inflammatory disease of uterus,0.6527119086771643,0.41704563784554977,1.0215496748266326,0.061942207483409235,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_POISO_MEDICI_ADVERSE,0,"Gonarthrosis,primary","Poisoning by medicine, drug-induced",0.6523868154312198,0.47416635341918256,0.8975933317061681,0.008699493339192906,40
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_POISO_MEDICI_ADVERSE,15,"Gonarthrosis,primary","Poisoning by medicine, drug-induced",0.6499599677961535,0.46855738213966636,0.9015927949069314,0.009867400448957377,38
CD2_FOLLICULAR_LYMPHOMA,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Follicular lymphoma,"Gonarthrosis,primary",0.6480231354712085,0.37615502948025464,1.1163854028116342,0.11798783610715849,13
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Congenital malformations of eye, ear, face and neck","Gonarthrosis,primary",0.6460424852390892,0.2900385119381781,1.4390188735448404,0.28496046725978397,6
E4_DM1REN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Type 1 diabetes with renal complications,"Gonarthrosis,primary",0.6459485325515898,0.28999264912698575,1.4388278736087603,0.2848077880439563,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_INFLUTH,15,"Gonarthrosis,primary",Inflammatory disease of uterus,0.6447807410106864,0.4022532031690865,1.033533606949385,0.06830575834923196,18
E4_DM1OPTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Type 1 diabetes with ophthalmic complications,"Gonarthrosis,primary",0.6447798907949887,0.4795293413400666,0.8669774125015792,0.0036742427728146845,44
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,"Gonarthrosis,primary",Sequelae of infectious and parasitic diseases,0.643835732337476,0.3579616976961029,1.1580134212751751,0.14151795680194035,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_MN_RERTGN_AND_SURG,15,"Gonarthrosis,primary",Mandibular retrognathia AND surgery (BSSO),0.6397362112807458,0.3805541747639424,1.075437998486571,0.09187882315109855,15
Z21_OUTCO_DELIV,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Outcome of delivery,"Gonarthrosis,primary",0.6391207066435624,0.5002566097449708,0.8165314954435201,3.413621357927882e-4,65
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1NASCOMP,15,"Gonarthrosis,primary",Type 1 diabetes with other specified/multiple/unspecified complications,0.6388856614802797,0.4754167714134604,0.8585622405190941,0.002964793580756911,46
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_PSYCHOTH,15,"Gonarthrosis,primary",Other and unspecified nonorganic psychotic disorders,0.6368558116257168,0.47889691938700946,0.8469157106305919,0.0019193131877594677,49
F5_ALZHDEMENT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Dementia in Alzheimer disease,"Gonarthrosis,primary",0.6344813995627242,0.32861423897288866,1.2250432228662065,0.17531565807677246,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,Q17_CYSTIC_KIDNEY_DISEA,15,"Gonarthrosis,primary",Cystic kidney disease,0.632958103548381,0.3614341247498328,1.1084619116273646,0.10964255535204198,13
E4_DM1OPTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Type 1 diabetes with ophthalmic complications,"Gonarthrosis,primary",0.6328741792784823,0.4794057205842551,0.8354713129190118,0.001243867708556832,50
M13_ARTHROSIS_KNEE_PRIM_ICD10,Q17_CYSTIC_KIDNEY_DISEA,0,"Gonarthrosis,primary",Cystic kidney disease,0.6308424813722958,0.3677076526652099,1.0822789066788656,0.09434978705807451,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_EYELIDINOTH,5,"Gonarthrosis,primary",Disorders of eyelid in diseases classified elsewhere,0.6305073373203094,0.2933115783629946,1.355348822686986,0.23749630451409767,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1OPTH,5,"Gonarthrosis,primary",Type 1 diabetes with ophthalmic complications,0.628663338994497,0.37560215056526824,1.0522239907330697,0.07734800946284029,15
F5_DEMNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Unspecified dementia,"Gonarthrosis,primary",0.6280350637551089,0.45445683344470117,0.8679109043562839,0.004827324781151376,37
F5_Dementia_U,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Undefined dementia,"Gonarthrosis,primary",0.6274296092304295,0.45401965440787734,0.8670724069257807,0.004739909517857665,37
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_EYEADNEXOTH,5,"Gonarthrosis,primary",Other specified and unspecified disorders of eye and adnexa,0.6250048853201933,0.32940390309713624,1.1858727325368599,0.15035032951016844,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_NEPHRITICNAS_ADVERSE,0,"Gonarthrosis,primary","Unspesified nephritic syndrome, drug-induced",0.6237643209465318,0.39766860827748285,0.9784074477772122,0.03987462551515909,20
Z21_SUPERV_HIGH_R_PREGNAC,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Supervision of high-risk pregnancy,"Gonarthrosis,primary",0.6228496764434617,0.4439203077761506,0.8738994649493412,0.006142076733910648,34
F5_BEHEMOCHILD,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Gonarthrosis,primary",0.6227598325337379,0.420316843364093,0.922708226283232,0.018224139766055983,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_NEPHRITICNAS,0,"Gonarthrosis,primary",Unspesified nephritic syndrome,0.622440986059458,0.4090684194274429,0.9471099765387535,0.02684749040981762,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1NASCOMP,1,"Gonarthrosis,primary",Type 1 diabetes with other specified/multiple/unspecified complications,0.6223365178604734,0.29258834785293986,1.323712117399031,0.21806313556178353,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_ENDOMETRIOSIS,5,"Gonarthrosis,primary",Endometriosis,0.6215068847036994,0.4431225977068377,0.8717018940876666,0.005859975770691713,35
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_CHOLEASTOMA,15,"Gonarthrosis,primary",Cholesteatoma of middle ear,0.6214079965114521,0.3686921578844569,1.0473450272012303,0.07404778595819432,15
C3_RESPIRATORY_INTRATHORACIC,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Malignant neoplasm of respiratory system and intrathoracic organs,"Gonarthrosis,primary",0.6201384791831681,0.35964453054428236,1.0693106684581182,0.08562928340666728,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_POISO_MEDICI_ADVERSE,5,"Gonarthrosis,primary","Poisoning by medicine, drug-induced",0.6199343170389314,0.40385873768286334,0.9516162994208107,0.028755723538475452,22
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_OTHER_UNSPE_INJURI_HEAD,15,"Gonarthrosis,primary",Other and unspecified injuries of head,0.6190234563291935,0.31686146674225707,1.2093298797907706,0.16040285104336277,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1OPTH,15,"Gonarthrosis,primary",Type 1 diabetes with ophthalmic complications,0.6189987839796965,0.44155615429682776,0.8677480561413968,0.005384616183949713,35
M13_ARTHROSIS_KNEE_PRIM_ICD10,F5_PSYCHOTH,0,"Gonarthrosis,primary",Other and unspecified nonorganic psychotic disorders,0.618077511339533,0.4698938336595339,0.8129917497501505,5.808618723338093e-4,53
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Problems related to certain psychosocial circumstances,"Gonarthrosis,primary",0.6176682694471329,0.2771829735261578,1.3763980024761966,0.2385802775925176,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1NASCOMP,0,"Gonarthrosis,primary",Type 1 diabetes with other specified/multiple/unspecified complications,0.6175392725774786,0.46245664517329055,0.8246281184533986,0.0010874484459702943,48
F5_SCHIZOTYP,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Schizotypal disorder,"Gonarthrosis,primary",0.613314983551749,0.33952234893200406,1.107895460290935,0.10514902945643678,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_CHOLEASTOMA,0,"Gonarthrosis,primary",Cholesteatoma of middle ear,0.6128729931539119,0.3698986104422549,1.0154493559420172,0.05736907933755297,16
F5_SCHZPHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Schizophrenia,"Gonarthrosis,primary",0.610913193380071,0.5258969334694877,0.7096731433355844,1.150526194424561e-10,173
C3_BRONCHUS_LUNG,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Malignant neoplasm of bronchus and lung,"Gonarthrosis,primary",0.6092936174412893,0.37304935617470686,0.9951463689990481,0.04776666812596338,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Gonarthrosis,primary",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,0.6081408829543882,0.43982496890319134,0.8408693450097106,0.002626473375677275,38
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_RHEUFEV,5,"Gonarthrosis,primary",Rheumatic fever incl heart disease,0.6079106206505698,0.28220641546955416,1.3095213377232044,0.20363863666346593,7
F5_DEMNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Unspecified dementia,"Gonarthrosis,primary",0.6077861288359581,0.4031640854457696,0.9162621169416864,0.01742672052027567,23
F5_Dementia_U,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Undefined dementia,"Gonarthrosis,primary",0.6077746888030086,0.40315648555837197,0.9162448964153175,0.017422481718245408,23
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM1COMA,15,"Gonarthrosis,primary",Type 1 diabetes with coma,0.6075219960817821,0.38348995916375794,0.9624319148486153,0.03374292283818373,19
F5_DEMNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Unspecified dementia,"Gonarthrosis,primary",0.6064633000522419,0.43487743579630533,0.8457503287950089,0.003205473693627454,35
