prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_FEMGENPROL,K11_LIVER,5,Female genital prolapse,Diseases of liver,1.1971831035838523,0.8236732955939131,1.7400678050066143,0.3455352256847103,29
T1D_STRICT1,K11_LIVER,5,"Type 1 diabetes, strict definition, subgroup 1",Diseases of liver,1.1971707982441515,0.5354174563216694,2.6768232960030476,0.6611354455722105,6
K11_LIVER,E4_THYTOXGOITDIF,0,Diseases of liver,Thyrotoxicosis with diffuse goitre,1.1970257034355933,0.7610877097666117,1.88266150707501,0.4363456909245216,19
K11_LIVER,N14_FEMGENPAIN,5,Diseases of liver,Pain and other conditions associated with female genital organs and menstrual cycle,1.1958527328418218,0.6187918041751252,2.311058014983872,0.5946643740572068,9
K11_LIVER,J10_ASTHMA,1,Diseases of liver,Asthma,1.1942987909121534,0.8315132134569659,1.7153661287525057,0.33645580848173934,30
L12_ACTINKERA,K11_LIVER,5,Actinic keratosis,Diseases of liver,1.1935431950449564,0.72622174995804,1.9615845415266493,0.4851885801317416,16
ASTHMA_CHILD,K11_LIVER,0,Childhood asthma (age<16),Diseases of liver,1.193463079869101,0.8706964794995067,1.6358790422919673,0.27162113064883175,40
K11_LIVER,AB1_SEXUAL_TRANSMISSION_NOS,0,Diseases of liver,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.1931450418402294,0.8157967719981931,1.7450364352153573,0.3626069281292641,27
H8_SUP_ACUTE,K11_LIVER,15,Acute suppurative otitis media,Diseases of liver,1.1907529049736927,0.8818067341997726,1.6079401820286685,0.2546075984670041,44
N14_ENDOMET_INFERT,K11_LIVER,0,Endometriosis diagnosis and infertility diagnosis occurring together,Diseases of liver,1.1902462894290855,0.7892061331716763,1.7950775722006893,0.4061026357366041,23
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,K11_LIVER,0,"Injuries to unspecified part of trunk, limb or body region",Diseases of liver,1.189824340730631,0.6583037141575602,2.150499733404584,0.5649259852772386,11
K11_LIVER,M13_DUPUTRYEN,0,Diseases of liver,Palmar fascial fibromatosis [Dupuytren],1.189674000057316,0.7878164141469224,1.796515280714152,0.40885990353743296,23
E4_GOITREMULTINOD,K11_LIVER,15,Nontoxic multinodular goitre,Diseases of liver,1.1889288815879129,0.8620055381625427,1.6398408396389457,0.29149352403315487,38
K11_LIVER,J10_PLEURPLAGUE,15,Diseases of liver,Pleural plaque,1.1884367439279018,0.68672059229634,2.056705318235847,0.5372730326049362,13
O15_AMNIOT_OTHER,K11_LIVER,15,Other disorders of amniotic fluid and membranes,Diseases of liver,1.1876518525840667,0.714094897610567,1.9752513673828178,0.5075856594183134,15
N14_BENIGNMAMDYSP,K11_LIVER,5,Benign mammary dysplasia,Diseases of liver,1.1851282681066277,0.6134488633615767,2.2895616827275185,0.6131741197908946,9
K11_LIVER,I9_REVASC,0,Diseases of liver,Coronary revascularization (ANGIO or CABG),1.1848348185253064,1.008338299093826,1.392224760729106,0.03931247961330141,150
K11_LIVER,N14_MESNRUIRREG,5,Diseases of liver,"Excessive, freguent and irrelgular menstruation",1.1842968137980328,0.926507679921383,1.513812538813692,0.17684417372952788,65
CONGEN_HEART_ARTER,K11_LIVER,15,Congenital malformations of heart and great arteries,Diseases of liver,1.1837267791528796,0.7345789976892113,1.907499522980481,0.48838738495834877,17
K11_LIVER,N14_FEMALEGENNONINF,1,Diseases of liver,Noninflammatory disorders of female genital tract,1.183475625000782,0.8780044647788422,1.5952248663379955,0.26877514438506905,44
K11_LIVER,NONALLERG_ASTHMA,0,Diseases of liver,Non-allergic asthma (mode),1.1830257871918683,0.8967822965668163,1.560635193757601,0.23436310107927055,51
K11_LIVER,M13_HALLUXVALGUS,1,Diseases of liver,Hallux valgus (acquired),1.1817487113992051,0.5580099915913302,2.5026971522697368,0.662693778326052,7
L12_NONIONRADISKIN,K11_LIVER,0,Skin changes due to chronic exposure to nonionizing radiation,Diseases of liver,1.1804032414296681,0.8441367524260397,1.6506233242104316,0.3322843993676913,35
K11_LIVER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Diseases of liver,"Dislocation, sprain and strain of joints and ligaments of knee",1.1787989644054837,0.9109809853504568,1.5253523628145444,0.21094448708788333,59
ASTHMA_ALLERG,K11_LIVER,5,Asthma and allergy,Diseases of liver,1.1784834360877987,0.5273586275837795,2.63354600928126,0.6889307384908208,6
O15_LABOUR_MALPOS,K11_LIVER,0,Obstructed labour due to malposition and malpresentation of fetus,Diseases of liver,1.177406377149251,0.8867855464216026,1.5632706042015767,0.2588052191555808,49
K11_LIVER,HERING_BILATERAL,5,Diseases of liver,"Inguinal hernia, bilateral",1.17719221666768,0.5237408640918846,2.6459297144701046,0.6929957391148687,6
H7_STRABOTH,K11_LIVER,15,Other strabismus,Diseases of liver,1.1765303296711425,0.8607636291602374,1.608134416630194,0.30790836957817325,40
K11_LIVER,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,0,Diseases of liver,Injury of muscle and tendon at wrist and hand level,1.1734293564428881,0.796355620684488,1.7290471980074158,0.41871829364342583,26
K11_LIVER,NONALLERG_ASTHMA,15,Diseases of liver,Non-allergic asthma (mode),1.1733226680923183,0.8763816924663438,1.5708749912209585,0.2829766614435637,46
K11_LIVER,M13_DUPUTRYEN,15,Diseases of liver,Palmar fascial fibromatosis [Dupuytren],1.1729411490586084,0.7450532546154249,1.8465672495653644,0.4908643312955234,19
O15_LABOUR_FETAL_STRESS,K11_LIVER,15,Labour and delivery complicated by fetal stress [distress],Diseases of liver,1.1726023737431033,0.7690614113048293,1.7878888560733674,0.459382496409935,22
J10_SEPTDEV,K11_LIVER,5,Deviated nasal septum,Diseases of liver,1.1721011303885362,0.779783469547027,1.7617981318020648,0.44503427599359946,24
CD2_BENIGN_LIPO_NOS,K11_LIVER,15,Benign lipomatous neoplasm of other sites/unspecified,Diseases of liver,1.1720333867649424,0.7546204303749264,1.8203353691460606,0.4797748602398271,20
O15_MAT_CARE_MALPRESENT,K11_LIVER,5,Maternal care for known or suspected malpresentation of fetus,Diseases of liver,1.171936323395356,0.5240497890952512,2.620809653343432,0.699215466785809,6
M13_MENISCUSDERANGEMENTS,K11_LIVER,1,Meniscus derangement,Diseases of liver,1.1717666960248856,0.5705526718234392,2.4065038299180395,0.6659529496262084,8
K11_LIVER,APPENDACUT_NOCOMPLIC,15,Diseases of liver,"Acute appendicitis, no complications",1.1717420276029882,0.890864783162639,1.5411759508294611,0.25699968888508834,52
K11_LIVER,H8_HL_IDIOP,5,Diseases of liver,Sudden idiopathic hearing loss,1.1710640307792581,0.5211671173906599,2.6313842881169096,0.702238879613364,6
O15_MAT_CARE_MALPRESENT,K11_LIVER,0,Maternal care for known or suspected malpresentation of fetus,Diseases of liver,1.167494695251862,0.7733884348186668,1.7624311433630695,0.46111606786834036,23
K11_LIVER,AMN2,15,Diseases of liver,Transient global amnesia,1.167352915390787,0.6596660382501364,2.065761688575284,0.5951587725112741,12
K11_LIVER,H7_CHALAZION,0,Diseases of liver,Chalazion,1.1668337894987113,0.7655146329543895,1.7785435231478366,0.4730814303827021,22
N14_ENDOMETRIOSIS_PELVICPERITONEUM,K11_LIVER,0,Endometriosis of pelvic peritoneum,Diseases of liver,1.1664469374874522,0.8710299650651638,1.562057004401756,0.30146359533652967,46
K11_LIVER,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Diseases of liver,Special screening examination for infectious and parasitic diseases,1.1662810670777906,0.8745921529776511,1.5552523799728943,0.29487167039067497,47
K11_LIVER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,Diseases of liver,"Dislocation, sprain and strain of joints and ligaments at neck level",1.1655168517488317,0.7573325023487933,1.7937029343088677,0.4862183761043102,21
K11_LIVER,R18_MOUTH_BREAT,15,Diseases of liver,Mouth breathing,1.1643103378020698,0.9266064452764868,1.4629928052230108,0.1916408751572562,75
K11_LIVER,J10_SEPTDEV,0,Diseases of liver,Deviated nasal septum,1.1628171324653294,0.8862537388420626,1.525684602833426,0.2763363787072778,53
H7_PTOSIS,K11_LIVER,15,Ptosis of eyelid,Diseases of liver,1.162724697559703,0.6039325970028423,2.2385423953344583,0.6519124367000132,9
K11_LIVER,L12_ALLERGICCONTACT,15,Diseases of liver,Alergic contact dermatitis,1.1618442640641309,0.7467794318209963,1.8076048112989405,0.5059190011515843,20
L12_ACTINKERA,K11_LIVER,15,Actinic keratosis,Diseases of liver,1.1599106962449166,0.8075966432417124,1.665921762456723,0.42191446448672265,30
H7_PTOSIS,K11_LIVER,0,Ptosis of eyelid,Diseases of liver,1.1592912278289882,0.6227858388724287,2.157974807767809,0.6410417265294459,10
H8_MIDDLEMASTOID,K11_LIVER,0,Diseases of middle ear and mastoid,Diseases of liver,1.1589082533299588,0.9946909320764361,1.3502368387259907,0.058528471352976945,177
O15_DELIV_SPONT,K11_LIVER,5,Single spontaneous delivery,Diseases of liver,1.1554581760658988,0.963723283808421,1.3853391518793436,0.11855801132391358,163
M13_HALLUXVALGUS,K11_LIVER,0,Hallux valgus (acquired),Diseases of liver,1.153872730619893,0.9738223352434192,1.3672127145609188,0.09822187426435615,143
K11_LIVER,R18_MOUTH_BREAT,0,Diseases of liver,Mouth breathing,1.152526879888129,0.9289535586775471,1.4299080900832672,0.19698217340844848,84
O15_MEMBR_PREMAT_RUPT,K11_LIVER,5,Premature rupture of membranes,Diseases of liver,1.1522926225081875,0.5466863169430626,2.4287754178875574,0.7094323486188696,7
L12_SEBORRKERAT,K11_LIVER,15,Seborrhoeic keratosis,Diseases of liver,1.152225243855706,0.7241595282787583,1.8333294816046186,0.5498571329760398,18
O15_HAEMORRH_EARLY_PREG,K11_LIVER,15,Haemorrhage in early pregnancy,Diseases of liver,1.151532119523772,0.7812477539235367,1.6973184442904563,0.47595725388635846,26
K11_LIVER,ASTHMA_NONALLERG,15,Diseases of liver,Non-allergic asthma,1.1512828516140228,0.8386284665898618,1.5804998962296608,0.38353057481174,39
E4_DM1_STRICT,K11_LIVER,15,"Type 1 diabetes, strict (exclude DM2)",Diseases of liver,1.1502704499886256,0.7683103977137231,1.722119226883141,0.49654450584112964,24
H8_MED_SUPP,K11_LIVER,0,Suppurative and unspecified otitis media,Diseases of liver,1.144417765785901,0.9252789133911261,1.415456467981532,0.21354038227841232,89
K11_LIVER,H7_IRIDOCYCLITIS,0,Diseases of liver,Iridocyclitis,1.1417204179819582,0.8286223022983131,1.5731238577834148,0.4176817878560303,38
F5_SCHIZOAFF,K11_LIVER,0,Schizoaffective disorder,Diseases of liver,1.1414910563171987,0.7817458538585523,1.6667844481947418,0.4932388328721722,27
K11_LIVER,N14_BENIGNMAMDYSP,5,Diseases of liver,Benign mammary dysplasia,1.14129819249403,0.5665193191840807,2.299235913200861,0.7114950134735969,8
K11_LIVER,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Diseases of liver,Injury of muscle and tendon at wrist and hand level,1.1409921102699467,0.609930947089866,2.134443254453282,0.6797758789811169,10
O15_POSTPART_HEAMORRH,K11_LIVER,0,Postpartum haemorrhage,Diseases of liver,1.140677062162211,0.8567164940076858,1.5187569858218928,0.36749611988150666,48
K11_LIVER,FEMINGHER_BILATERAL,5,Diseases of liver,"Inguinal or femoral hernia, bilateral",1.138707496274683,0.5067707569734204,2.5586613754435037,0.7531640528853296,6
O15_POSTPART_HEAMORRH,K11_LIVER,5,Postpartum haemorrhage,Diseases of liver,1.1378654262789496,0.5889167936101414,2.1985070596884406,0.7007194148479388,9
N14_OTHNONINFUTER,K11_LIVER,0,"Other noninflammatory disorders of uterus, except cervix",Diseases of liver,1.1375281989207877,0.9360430341274211,1.382383454780164,0.19514539025285277,108
Q17_CONGEN_MALFO_GENITAL_ORGANS,K11_LIVER,15,Congenital malformations of genital organs,Diseases of liver,1.1363437376382375,0.6103399155101692,2.1156687564671084,0.6869098989490136,10
N14_ENDOMETRIOSIS_PELVICPERITONEUM,K11_LIVER,5,Endometriosis of pelvic peritoneum,Diseases of liver,1.1362837862576058,0.565531989506167,2.283055365337279,0.7196777713390955,8
O15_DELIVERY,K11_LIVER,1,Delivery,Diseases of liver,1.1356613670269482,0.7282157121104047,1.7710778813324775,0.5747232552443017,26
K11_LIVER,O15_LABOUR_LONG,5,Diseases of liver,Long labour,1.1352764164181626,0.5382917970279973,2.394338068666929,0.7389497166396408,7
Z21_SUPERV_NORMAL_PREGNAC1,K11_LIVER,0,Supervision of normal pregnancy,Diseases of liver,1.1351236965448246,0.9475669564933907,1.3598044946880483,0.16897777943082898,129
J10_CHRONTONSADEN,K11_LIVER,1,Chronic diseases of tonsils and adenoids,Diseases of liver,1.1344387261841211,0.6082299162992026,2.1158959613442785,0.6916462040833242,11
H8_MED_SUPP,K11_LIVER,15,Suppurative and unspecified otitis media,Diseases of liver,1.1319846370349973,0.8727675020038336,1.4681908017212428,0.35012284069335053,59
H8_MENIERE,K11_LIVER,15,Ménière disease,Diseases of liver,1.1294101996511827,0.6906320465051085,1.8469565748230732,0.6277064727233534,16
K11_LIVER,N14_OTHNONINFUTER,15,Diseases of liver,"Other noninflammatory disorders of uterus, except cervix",1.1283983305254963,0.7328805790898675,1.7373673537835617,0.5832700923153407,21
K11_LIVER,NONALLERG_ASTHMA,5,Diseases of liver,Non-allergic asthma (mode),1.1280205654867532,0.758942687936845,1.676582983650722,0.5513112261979716,25
L12_SEBORRKERAT,K11_LIVER,0,Seborrhoeic keratosis,Diseases of liver,1.1280081207960317,0.7178736454816437,1.7724599984835783,0.6013793116970669,19
K11_LIVER,ASTHMA_MODE,1,Diseases of liver,Asthma (mode),1.1278962766403215,0.7702734845959622,1.6515562800742025,0.536210058620775,27
K11_LIVER,CD2_BENIGN_SKIN_FACE,15,Diseases of liver,Benign neoplasm: Skin of other and unspecified parts of face,1.1275197732473183,0.7075927903414698,1.7966560095251682,0.6136238205518485,18
L12_ALLERGICCONTACT,K11_LIVER,5,Alergic contact dermatitis,Diseases of liver,1.1268723633538134,0.5044058463473596,2.517499217120753,0.7708586795109978,6
N14_HYDROCELE,K11_LIVER,0,Hydrocele,Diseases of liver,1.1263305203541765,0.8266215246291524,1.534705307426457,0.4510357073504724,41
K11_LIVER,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Diseases of liver,Injury of muscle and tendon at wrist and hand level,1.1255665469647333,0.7384893292109084,1.7155292588991409,0.582234373163421,22
T1D,K11_LIVER,15,"Type1 diabetes, definitions combined",Diseases of liver,1.1218007597692383,0.7493447233938103,1.6793832068628338,0.5766331333056602,24
H7_OTHERCONJ,K11_LIVER,5,Other disorders of conjunctiva,Diseases of liver,1.1203492157885693,0.501452680480041,2.5030923438607915,0.7817240341972203,6
L12_NONIONRADISKIN,K11_LIVER,15,Skin changes due to chronic exposure to nonionizing radiation,Diseases of liver,1.1202671680840433,0.7846053595734711,1.5995283648958083,0.5319651557660647,31
K11_LIVER,ASTHMA_NONALLERG,0,Diseases of liver,Non-allergic asthma,1.1202015765150135,0.8256316402068886,1.5198685599213206,0.4659055111858539,42
K11_LIVER,N14_DYSPLACERVUT,0,Diseases of liver,Dysplasia of cervi uteri,1.117779065997007,0.7840209129646033,1.5936182565037653,0.5383391423204555,31
T1D_STRICT1,K11_LIVER,15,"Type 1 diabetes, strict definition, subgroup 1",Diseases of liver,1.1130457417519994,0.7232111205739149,1.7130140673848244,0.626350039397852,21
K11_LIVER,APPENDACUT_NOCOMPLIC,0,Diseases of liver,"Acute appendicitis, no complications",1.1120401526143837,0.8520519767626162,1.4513589954045152,0.4344463578495441,55
K11_LIVER,ASTHMA_HOSPITAL_MAIN,5,Diseases of liver,"Asthma, hospital admissions , main diagnosis only",1.1114765002784104,0.8920353609277428,1.3849002682879208,0.34626553851753894,81
K11_LIVER,J10_ASTHMA_MAIN,5,Diseases of liver,Asthma (only as main-diagnosis),1.1108402702260847,0.8915256957185336,1.3841060463898733,0.3488822494531141,81
K11_LIVER,Z21_SUPERV_HIGH_R_PREGNAC,5,Diseases of liver,Supervision of high-risk pregnancy,1.1097601789290317,0.7869402924953587,1.5650077477051536,0.5526356839438024,33
H8_OTIMEDNAS,K11_LIVER,15,"Otitis media, unspecified",Diseases of liver,1.1084723524060225,0.6422530179573862,1.913126013726364,0.7114962523123379,13
K11_LIVER,H7_USEOFEYEANTIALLERGENS,5,Diseases of liver,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1070295002149801,0.7712747007504782,1.5889466011963818,0.5813170093697715,30
G6_PARKINSON,K11_LIVER,0,Parkinson's disease,Diseases of liver,1.105610148315208,0.7194696982789857,1.6989927483833818,0.6469449056486731,21
K11_LIVER,M13_CHRONDROPATHIES,15,Diseases of liver,Chrondropathies,1.1053614556730567,0.6636837561252567,1.840973108669944,0.7003231766888371,15
K11_LIVER,N14_OVARYCYST,0,Diseases of liver,Ovarian cyst,1.1041302943389295,0.8911907409094557,1.3679492513946925,0.3648400314124336,85
K11_LIVER,H8_MENIERE,0,Diseases of liver,Ménière disease,1.103253484143568,0.6923510091744162,1.758021919728717,0.679340597735169,18
G6_PARKINSON_INCLAVO,K11_LIVER,0,"Parkinson's disease, including avohilmo",Diseases of liver,1.1029451175133176,0.7177320461464801,1.6949054159944759,0.6548780805262735,21
K11_LIVER,M13_MENISCUSDERANGEMENTS,5,Diseases of liver,Meniscus derangement,1.1004012661582987,0.846517665019102,1.4304284442020037,0.47465865311066124,57
Z21_ANTEN_SCREE,K11_LIVER,0,Antenatal screening,Diseases of liver,1.0975698157013638,0.9204331823389105,1.3087962531702395,0.2998647642226103,137
T1D_STRICT,K11_LIVER,5,"Type 1 diabetes, strict definition",Diseases of liver,1.096937497308079,0.49060551314005996,2.4526260728280835,0.8216890765193565,6
K11_LIVER,I9_VARICVE,15,Diseases of liver,Varicose veins,1.0965115533766479,0.8869633702434864,1.355566224068991,0.3945137515784809,87
K11_LIVER,O15_LABOUR_MALPOS,15,Diseases of liver,Obstructed labour due to malposition and malpresentation of fetus,1.0958642588116092,0.5873660475220718,2.044582724532763,0.7735755213246045,10
H7_STRABISMUS,K11_LIVER,5,Strabismus,Diseases of liver,1.0952147529836314,0.6325678730590842,1.8962318610211164,0.7453679172304829,13
K11_LIVER,H7_USEOFEYEANTIALLERGENS,0,Diseases of liver,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.0931511974340085,0.8646653790834219,1.38201386265532,0.4565787102739223,71
K11_LIVER,H7_USEOFEYEANTIALLERGENS,15,Diseases of liver,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.0913295015498135,0.8556907141113219,1.391858134384312,0.4812933918336445,66
O15_LABOUR_FETAL_STRESS,K11_LIVER,5,Labour and delivery complicated by fetal stress [distress],Diseases of liver,1.0909635610237485,0.5174071937423473,2.3003187931598443,0.8190676387800426,7
K11_LIVER,H8_HL_IDIOP,0,Diseases of liver,Sudden idiopathic hearing loss,1.090757585597285,0.6657050925528821,1.7872059622910388,0.7302228268016383,16
K11_LIVER,M13_LATERALEPICOND,15,Diseases of liver,Lateral epicondylitis,1.0903395804957448,0.6929046817978893,1.7157344033394841,0.708461501009546,19
CD2_BENIGN_LIPO_NOS,K11_LIVER,0,Benign lipomatous neoplasm of other sites/unspecified,Diseases of liver,1.0890753173053203,0.7456168821363256,1.5907432827504369,0.6589032304168508,27
K11_LIVER,K11_HERING,15,Diseases of liver,Inguinal hernia,1.0875411107588937,0.9036933123262442,1.3087909929820338,0.3744305313928671,114
K11_LIVER,N14_MESNRUIRREG,15,Diseases of liver,"Excessive, freguent and irrelgular menstruation",1.0866872409568424,0.8985615560993157,1.3141995132583593,0.39135229550622264,108
K11_LIVER,CD2_BENIGN_OVARY,0,Diseases of liver,Benign neoplasm of ovary,1.0839053436190471,0.6266644528693177,1.8747685281120035,0.7731806032634572,13
K11_LIVER,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Diseases of liver,Special screening examination for infectious and parasitic diseases,1.0834995673387997,0.815083160236268,1.4403086331498585,0.5808246120880786,48
H8_HL_MIX_NAS,K11_LIVER,0,Mixed conductive and sensorineural hearing loss,Diseases of liver,1.0832247822826024,0.6812753427313887,1.722322613712774,0.7354507050140988,18
N14_PROSTHYPERPLA,K11_LIVER,15,Hyperplasia of prostate,Diseases of liver,1.0827759613681813,0.9025838153796355,1.2989417298865094,0.39180219583952125,130
K11_LIVER,N14_MESNRUIRREG,0,Diseases of liver,"Excessive, freguent and irrelgular menstruation",1.0820226162041031,0.9028407689764821,1.2967657002291058,0.3934058102699205,119
K11_LIVER,M13_HALLUXVALGUS,5,Diseases of liver,Hallux valgus (acquired),1.0819716771681929,0.7337163520622211,1.595524901283483,0.6909559958043807,26
K11_LIVER,H8_HL_IDIOP,15,Diseases of liver,Sudden idiopathic hearing loss,1.0814904703618549,0.6250745086756578,1.8711715503509772,0.77941617905173,13
K11_LIVER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Diseases of liver,"Dislocation, sprain and strain of joints and ligaments at neck level",1.0810079642979578,0.5592558459582994,2.089523475384018,0.8168040394330081,9
K11_LIVER,ST19_INJURY_EYE_ORBIT,15,Diseases of liver,Injury of eye and orbit,1.0793770905105913,0.7082576682642386,1.6449591098312646,0.7223403285816881,22
O15_DELIV_PERIN_LACER,K11_LIVER,0,Perineal laceration during delivery,Diseases of liver,1.0788071210972525,0.678206297933522,1.7160336140733101,0.7487290909363731,18
J10_CHRONTONSADEN,K11_LIVER,5,Chronic diseases of tonsils and adenoids,Diseases of liver,1.073456455852782,0.8306496989414824,1.3872379224123375,0.5879618190097895,65
K11_LIVER,J10_PLEURPLAGUE,0,Diseases of liver,Pleural plaque,1.0734400393633248,0.6448018880290612,1.787019454348129,0.7852160980971234,15
K11_LIVER,M13_KNEEDERANGEMENTS,5,Diseases of liver,Internar derangement of knee,1.0727269874003171,0.8376188372524384,1.3738267793399128,0.5780793828421222,64
O15_DELIV_FORCEP_VAC,K11_LIVER,0,Single delivery by forceps and vacuum extractor,Diseases of liver,1.0725853715033629,0.7038554557728172,1.6344824348911962,0.7444024793537329,22
E4_GOITREMULTINOD,K11_LIVER,5,Nontoxic multinodular goitre,Diseases of liver,1.0725161438710196,0.5907615299337263,1.9471323378030476,0.8180214209982106,11
T1D_STRICT,K11_LIVER,15,"Type 1 diabetes, strict definition",Diseases of liver,1.07233096175109,0.7036352457421952,1.6342184370214552,0.7452818803216836,22
K11_LIVER,M13_KNEEDERANGEMENTS,1,Diseases of liver,Internar derangement of knee,1.0721375963598676,0.6312449249321985,1.8209715122094314,0.7966167447941234,14
K11_LIVER,N14_FEMALEGENNONINF,5,Diseases of liver,Noninflammatory disorders of female genital tract,1.0718625131588704,0.91211528267751,1.2595877614753817,0.3993299541860559,150
CD2_BENIGN_SALIVARY,K11_LIVER,0,Benign neoplasm of major salivary glands,Diseases of liver,1.0698862411254044,0.6328795787894103,1.8086482915738535,0.8009002589624292,14
Z21_ANTEN_SCREE,K11_LIVER,15,Antenatal screening,Diseases of liver,1.069036202576359,0.8804287589593577,1.2980475601111499,0.5002498710949078,112
K11_LIVER,I9_VARICVE,0,Diseases of liver,Varicose veins,1.068911233892336,0.8688268107677718,1.3150736277711779,0.5285469773463312,91
CD2_BENIGN_SALIVARY,K11_LIVER,15,Benign neoplasm of major salivary glands,Diseases of liver,1.0686735699981948,0.5909626051042887,1.9325473208429897,0.8260720950367078,11
K11_LIVER,MIGRAINE_TRIPTAN,5,Diseases of liver,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.0663201430041285,0.8086696685846824,1.406060708776635,0.6490689132381326,51
K11_LIVER,O15_HAEMORRH_EARLY_PREG,5,Diseases of liver,Haemorrhage in early pregnancy,1.0657781319580308,0.5876298270947439,1.9329907608260508,0.8338828610960315,11
K11_LIVER,O15_PREG_OTHER_MAT_DISORD,5,Diseases of liver,Other maternal disorders predominantly related to pregnancy,1.064749110611443,0.7381298670061944,1.5358959435499242,0.7371447867930034,29
K11_LIVER,MIGRAINE_TRIPTAN,15,Diseases of liver,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.0643672915199383,0.8958084994207396,1.2646427578997594,0.4782245875076351,131
K11_LIVER,O15_MATERN_CARE_OTHER,0,Diseases of liver,Maternal care for other known or suspected fetal problems,1.063484115382012,0.7224173807215638,1.565574823989144,0.7550648943751417,26
K11_LIVER,N14_OVARYCYST,15,Diseases of liver,Ovarian cyst,1.0587917270743592,0.8388839900079336,1.3363467829568456,0.6305488032240785,72
ASTHMA_CHILD,K11_LIVER,5,Childhood asthma (age<16),Diseases of liver,1.0566110813685785,0.4721358066227596,2.364631026942871,0.8934160142148492,6
K11_LIVER,ASTHMA_NONALLERG,1,Diseases of liver,Non-allergic asthma,1.0543590195733212,0.46926070637446626,2.3689879145101687,0.8980229651347772,6
H8_MENIERE,K11_LIVER,0,Ménière disease,Diseases of liver,1.0527049637712709,0.6704361605201642,1.652935515722891,0.8234386172258308,19
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,K11_LIVER,0,Personal history of other diseases and conditions,Diseases of liver,1.0523996608745585,0.5819278772761468,1.9032342141658796,0.8658317308179698,11
K11_LIVER,GEST_DIABETES,15,Diseases of liver,Gestational diabetes (for exclusion),1.051602797117928,0.7031952760848571,1.5726334924536676,0.8064151073667344,24
ASTHMA_CHILD,K11_LIVER,15,Childhood asthma (age<16),Diseases of liver,1.049892442559053,0.6941385603538363,1.587974222870909,0.8176025633738974,23
K11_LIVER,H7_STRABISMUS,5,Diseases of liver,Strabismus,1.0493481760565901,0.5928133417120248,1.8574676329201059,0.8686832065855014,12
K11_LIVER,J10_UPPERDIS,5,Diseases of liver,Other diseases of upper respiratory tract,1.044938784249129,0.8690820653009709,1.2563796981012536,0.6401063501541581,115
K11_HERING,K11_LIVER,5,Inguinal hernia,Diseases of liver,1.0437804234354242,0.7998744663233937,1.3620606960424606,0.7523417844747764,60
K11_LIVER,O15_MATERN_CARE_OTHER,15,Diseases of liver,Maternal care for other known or suspected fetal problems,1.0422026806597362,0.6908869299477822,1.5721623618736498,0.8437710941050667,23
K11_LIVER,O15_COMPLIC_PUERP,15,Diseases of liver,Complications predominantly related to the puerperium,1.0419728455764257,0.5585295323572942,1.9438675092727258,0.8971705853400859,10
K11_LIVER,CD2_BENIGN_LEIOMYOMA_UTERI,1,Diseases of liver,Leiomyoma of uterus,1.0415455567464325,0.6346349176804349,1.7093562244308886,0.8720583797404964,16
K11_LIVER,N14_DYSPLACERVUT,15,Diseases of liver,Dysplasia of cervi uteri,1.0409513674702846,0.7068009865934151,1.5330761699425601,0.838983466693641,26
K11_LIVER,M13_HALLUXVALGUS,15,Diseases of liver,Hallux valgus (acquired),1.0398154829126298,0.7966073893510325,1.3572761851803232,0.7739470336605683,55
Z21_SUPERV_NORMAL_PREGNAC1,K11_LIVER,15,Supervision of normal pregnancy,Diseases of liver,1.0391625669842712,0.8456114402671836,1.277015410624225,0.7148818128985862,98
K11_LIVER,H7_ALLERGICCONJUNCTIVITIS,15,Diseases of liver,Allergic conjunctivitis,1.0389475144284466,0.8147023138575991,1.3249157629442014,0.7580800434965422,66
K11_LIVER,H7_ALLERGICCONJUNCTIVITIS,0,Diseases of liver,Allergic conjunctivitis,1.0379767016208459,0.8211071187890931,1.312125553967371,0.7552651441685014,71
K11_LIVER,O15_PREG_OTHER_MAT_DISORD,15,Diseases of liver,Other maternal disorders predominantly related to pregnancy,1.0370683528931914,0.793014054799112,1.3562316607932596,0.7903289661010313,54
