prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_PARKINSON,COX_ARTHROSIS,1,Parkinson's disease,Coxarthrosis [arthrosis of hip](FG),1.616626133988572,0.7182158454223625,3.6388504566589197,0.24588308334268638,6
COX_ARTHROSIS,G6_MIGRAINE_WITH_AURA,15,Coxarthrosis [arthrosis of hip](FG),Migraine with aura,1.6162838851503303,1.2196096302656596,2.141975212861848,8.322931236898294e-4,51
COX_ARTHROSIS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Coxarthrosis [arthrosis of hip](FG),Migraine with aura and triptan purchases,1.6162838851503303,1.2196096302656596,2.141975212861848,8.322931236898294e-4,51
J10_COPDNAS_INCLAVO,COX_ARTHROSIS,0,Other chronic obstructive pulmonary disease,Coxarthrosis [arthrosis of hip](FG),1.616279595761429,1.4034055563271617,1.8614432014303184,2.6744481565924946e-11,201
L12_EPIDERMALTHICKOTH,COX_ARTHROSIS,0,Other epidermal thickening,Coxarthrosis [arthrosis of hip](FG),1.6159517500761087,0.9378194411499513,2.784437967474923,0.08385370710303683,13
COX_ARTHROSIS,ALCOHOLACUTE10,15,Coxarthrosis [arthrosis of hip](FG),Acute alcohol intoxication,1.615475964614258,1.2576754023653485,2.07506848534853,1.7346519105876834e-4,65
COX_ARTHROSIS,T2D,0,Coxarthrosis [arthrosis of hip](FG),"Type 2 diabetes, definitions combined",1.6154714857431065,1.5159336555035245,1.7215450767086504,1.9128841297283586e-49,1024
I9_IHD,COX_ARTHROSIS,15,"Ischaemic heart disease, wide definition",Coxarthrosis [arthrosis of hip](FG),1.6152604315095072,1.511934053714579,1.725648188947278,7.22441241953386e-46,1330
N14_FIANOV,COX_ARTHROSIS,0,"Female infertility, associated with anovulation",Coxarthrosis [arthrosis of hip](FG),1.6152471444487135,0.9881868334115322,2.6402126090291578,0.05579944793769526,16
COX_ARTHROSIS,CIRRHOSIS_BROAD,0,Coxarthrosis [arthrosis of hip](FG),"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",1.6152467178967198,1.2451361403663646,2.095370839455721,3.0475198757895706e-4,61
N14_HYDROCELE,COX_ARTHROSIS,0,Hydrocele,Coxarthrosis [arthrosis of hip](FG),1.6149592747378094,1.3593425785001936,1.9186432473403907,4.977257010412064e-8,134
Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,COX_ARTHROSIS,15,Procedures for purposes other than remedying health state,Coxarthrosis [arthrosis of hip](FG),1.614804261879547,0.8681994881662571,3.0034489074531727,0.13012804501425995,10
COX_ARTHROSIS,I9_SAHANEUR,0,Coxarthrosis [arthrosis of hip](FG),"Aneurysms, operations, SAH",1.6146975760733386,1.251933276879162,2.082577650365283,2.236421874822248e-4,64
COX_ARTHROSIS,H8_EXTDISNAS,0,Coxarthrosis [arthrosis of hip](FG),Other specified disorders of external ear,1.6146810960770852,0.9546037150773364,2.7311804897150207,0.07397791001829335,15
COX_ARTHROSIS,H7_VITROPACIT,5,Coxarthrosis [arthrosis of hip](FG),Other vitreous opacities,1.614465911789789,0.6955405644669086,3.747445244015302,0.26488094762734116,6
COX_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,0,Coxarthrosis [arthrosis of hip](FG),"Dislocation, sprain and strain of joints and ligaments of elbow",1.6144308345603393,1.0028361442599825,2.599015736017882,0.048648657885117776,18
COX_ARTHROSIS,K11_HERING,15,Coxarthrosis [arthrosis of hip](FG),Inguinal hernia,1.614285963487687,1.452848969483783,1.7936614380772753,5.184239645447494e-19,374
COX_ARTHROSIS,I9_CVD_HARD,0,Coxarthrosis [arthrosis of hip](FG),Hard cardiovascular diseases,1.6134866455730557,1.5259382324468023,1.7060580173472715,2.149087941784291e-63,1346
COX_ARTHROSIS,E4_DM2_STRICT,0,Coxarthrosis [arthrosis of hip](FG),"Type 2 diabetes, strict (exclude DM1)",1.613259703844619,1.513768130853118,1.719290305432755,4.3864958626331495e-49,1022
L12_SCARCONDITIONS,COX_ARTHROSIS,15,Scar conditions and fibrosis of skin,Coxarthrosis [arthrosis of hip](FG),1.6128958692418096,0.9153408464232362,2.84203758106348,0.09813943965010832,12
COX_ARTHROSIS,KRA_PSY_ALCOH,15,Coxarthrosis [arthrosis of hip](FG),"Alcohol abuse, main dg",1.6128283858512593,1.1726017502726758,2.2183280910187064,0.0032923758797901033,40
KRA_PSY_MOOD,COX_ARTHROSIS,0,Mood disorders,Coxarthrosis [arthrosis of hip](FG),1.6127692767487949,1.50094137878977,1.7329289316562604,7.612076798321249e-39,825
ERECTILE_DYSFUNCTION,COX_ARTHROSIS,0,Erectile dysfunction,Coxarthrosis [arthrosis of hip](FG),1.6124559565985825,1.3021202354678676,1.9967543250996584,1.1837964362748383e-5,86
COX_ARTHROSIS,J10_COPD,15,Coxarthrosis [arthrosis of hip](FG),COPD,1.6120310209423863,1.421395880157678,1.8282338149117754,1.0360158288078871e-13,266
I9_ISCHHEART,COX_ARTHROSIS,15,Ischemic heart diseases,Coxarthrosis [arthrosis of hip](FG),1.6120021072939448,1.506639454066692,1.724733005568227,1.3644286344394158e-43,1237
COX_ARTHROSIS,G6_SLEEPDISOTH,5,Coxarthrosis [arthrosis of hip](FG),Other sleepdisorders,1.6118055025159403,0.9695182280327427,2.679595806271861,0.06567484162109732,16
CD2_BENIGN_LIPO_NOS,COX_ARTHROSIS,15,Benign lipomatous neoplasm of other sites/unspecified,Coxarthrosis [arthrosis of hip](FG),1.6115354288660118,1.2867247918066425,2.0183386960656473,3.2497527832420896e-5,77
COX_ARTHROSIS,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Coxarthrosis [arthrosis of hip](FG),Problems related to medical facilities and other health care,1.6113807674464682,1.1848662482884622,2.1914270757961742,0.0023551715982105276,45
I9_AORTDIS,COX_ARTHROSIS,0,Dissection of aorta,Coxarthrosis [arthrosis of hip](FG),1.6113080044460375,0.9348556277907821,2.7772346959363,0.08589205407275162,13
COX_ARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Coxarthrosis [arthrosis of hip](FG),Symptoms and signs involving the circulatory and respiratory systems,1.6109947588399813,1.5346995152631584,1.6910829039812834,1.0800843231521306e-82,1750
COX_ARTHROSIS,T2D_INCLAVO,0,Coxarthrosis [arthrosis of hip](FG),"Type 2 diabetes, definitions combined, including avohilmo",1.610701038503514,1.5107092046191146,1.7173111989414251,3.909247863174435e-48,1008
COX_ARTHROSIS,I9_CORATHER,15,Coxarthrosis [arthrosis of hip](FG),Coronary atherosclerosis,1.6104667274006448,1.5137866639175757,1.7133213958646434,1.9943784124021384e-51,1099
J10_LARYNGITIS,COX_ARTHROSIS,15,Acute laryngitis and tracheitis,Coxarthrosis [arthrosis of hip](FG),1.6104647517043862,1.1028425635144203,2.351737956338278,0.013635086119592545,27
COX_ARTHROSIS,L12_EPIDERMALTHICKOTH,0,Coxarthrosis [arthrosis of hip](FG),Other epidermal thickening,1.6101584330191163,0.9523831785133121,2.722234325337086,0.07542019088660541,15
COX_ARTHROSIS,PAIN,0,Coxarthrosis [arthrosis of hip](FG),"Pain (limb, back, neck, head abdominally)",1.6100132609329607,1.5324394962964532,1.6915138944438501,1.0872492215558135e-79,1666
COX_ARTHROSIS,H7_BLINDANDVISIMPAIRMENT,0,Coxarthrosis [arthrosis of hip](FG),Visual impairment including blindness (binocular or monocular),1.6095477601213972,1.1348707135271972,2.282765746998653,0.007593001152801212,34
F5_MOOD,COX_ARTHROSIS,0,Mood [affective] disorders,Coxarthrosis [arthrosis of hip](FG),1.6089887383931178,1.4976671002489976,1.7285849170656573,1.1962024938528998e-38,829
COX_ARTHROSIS,N14_MALEGEN,0,Coxarthrosis [arthrosis of hip](FG),Diseases of male genital organs,1.6087453431664163,1.494149477763903,1.7321302973199453,1.845891964484316e-36,765
E4_DM2NOCOMP,COX_ARTHROSIS,15,Type 2 diabetes without complications,Coxarthrosis [arthrosis of hip](FG),1.60835083637231,1.4614557990355361,1.770010707519598,2.3624238835603583e-22,475
CD2_INSITU_BREAST,COX_ARTHROSIS,0,Carcinoma in situ of breast,Coxarthrosis [arthrosis of hip](FG),1.6080703471747013,1.1356697240171496,2.276973830310119,0.00743007582759146,32
COX_ARTHROSIS,I9_PAROXTAC,0,Coxarthrosis [arthrosis of hip](FG),Paroxysmal tachycardia,1.6080366773337902,1.3626342432488072,1.8976346502827106,1.883850584922581e-8,151
COX_ARTHROSIS,I9_MI_STRICT,15,Coxarthrosis [arthrosis of hip](FG),"Myocardial infarction, strict",1.6077121396180853,1.4647432636907276,1.7646357474022936,1.6422756545761898e-23,488
COX_ARTHROSIS,K11_PERITON,15,Coxarthrosis [arthrosis of hip](FG),Diseases of peritoneum,1.6075424949725658,1.1444897626997703,2.2579431964919405,0.006170585681068891,36
COX_ARTHROSIS,H7_REFRAACCOMMODIS,0,Coxarthrosis [arthrosis of hip](FG),Disorders of refraction and accommodation,1.6075071805298047,1.2493511887461741,2.0683370366407674,2.2327860659664673e-4,64
COX_ARTHROSIS,REAC_ARTHRO_NOS,15,Coxarthrosis [arthrosis of hip](FG),Other/unspecified reactive arthropathies,1.6072559586565462,1.0706463286448369,2.412815182308365,0.022060329716052533,25
COX_ARTHROSIS,ST19_FRACT_SHOUL_UPPER_ARM,0,Coxarthrosis [arthrosis of hip](FG),Fracture of shoulder and upper arm,1.6072071854380856,1.387212447760419,1.862090367696826,2.650198795658229e-10,191
COX_ARTHROSIS,AB1_ARTHROPOD,5,Coxarthrosis [arthrosis of hip](FG),Arthropod-borne viral fevers and viral haemorrhagic fevers,1.6068596986480346,0.9501331673631457,2.717511797114646,0.07686277468494572,15
K11_JAWS,COX_ARTHROSIS,5,Other diseases of jaws,Coxarthrosis [arthrosis of hip](FG),1.6064037869107288,0.7201417504334879,3.583368309152724,0.2468809989295153,6
F5_ORGANIC,COX_ARTHROSIS,5,"Organic, including symptomatic, mental disorders",Coxarthrosis [arthrosis of hip](FG),1.6060778760879555,1.3078229164042439,1.97235123479201,6.1712960638540814e-6,102
COX_ARTHROSIS,H8_TINNITUS,1,Coxarthrosis [arthrosis of hip](FG),Tinnitus,1.6058172509325404,0.8640850186154861,2.9842538498402416,0.13413980790430846,11
COX_ARTHROSIS,E4_GLUCOPANCREAS,0,Coxarthrosis [arthrosis of hip](FG),Other disorders of glucose regulation and pancreatic internal secretion,1.6057469364864296,1.0950149429600549,2.35469227211232,0.015320118893905582,28
H7_CHOROIDRETINA,COX_ARTHROSIS,0,Disorders of choroid and retina,Coxarthrosis [arthrosis of hip](FG),1.605264475506951,1.4688179213559769,1.7543862985724592,1.5797501190188346e-25,539
COX_ARTHROSIS,F5_ANXIETY,5,Coxarthrosis [arthrosis of hip](FG),Other anxiety disorders,1.6050333072718457,1.1828979887362814,2.1778140989183217,0.002375460227304311,43
COX_ARTHROSIS,PAIN,15,Coxarthrosis [arthrosis of hip](FG),"Pain (limb, back, neck, head abdominally)",1.6047593799788238,1.5238935759027525,1.68991634872169,6.987933866496903e-72,1519
C3_KIDNEY_NOTRENALPELVIS,COX_ARTHROSIS,15,"Malignant neoplasm of kidney, except renal pelvis",Coxarthrosis [arthrosis of hip](FG),1.6046156728974825,1.09120158520445,2.359592849405384,0.01623297750128253,26
N14_DYSPLACERVUT,COX_ARTHROSIS,0,Dysplasia of cervi uteri,Coxarthrosis [arthrosis of hip](FG),1.604599073657588,1.3541007643165073,1.9014376588749717,4.7499033979428546e-8,137
H8_EXT_NONINF,COX_ARTHROSIS,15,"Acute otitis externa, noninfective",Coxarthrosis [arthrosis of hip](FG),1.6043531855246826,0.8343107886066649,3.0851202921657084,0.15648347661658393,9
G6_PARKINSON_INCLAVO,COX_ARTHROSIS,1,"Parkinson's disease, including avohilmo",Coxarthrosis [arthrosis of hip](FG),1.6039553003092102,0.7125818311780553,3.6103539170186427,0.2537082707156147,6
COX_ARTHROSIS,H8_HL_MIX_NAS,5,Coxarthrosis [arthrosis of hip](FG),Mixed conductive and sensorineural hearing loss,1.60340829709366,1.13075524254291,2.273629226256919,0.008057605139149836,35
COX_ARTHROSIS,CD2_BENIGN_EAR_NASAL_SINUS,15,Coxarthrosis [arthrosis of hip](FG),"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.6030471499468752,0.9113455809599089,2.819742827134909,0.10146115432320284,13
H7_GLAUCOMA_XFG,COX_ARTHROSIS,15,"Glaucoma, exfoliation",Coxarthrosis [arthrosis of hip](FG),1.6030440925473917,1.266970751638817,2.0282633670328525,8.449708418186854e-5,71
COX_ARTHROSIS,C3_CORPUS_UTERI,5,Coxarthrosis [arthrosis of hip](FG),Malignant neoplasm of corpus uteri,1.6030090440390004,0.880414344893273,2.9186689314817227,0.12272777972781192,12
L12_NAILDIS,COX_ARTHROSIS,0,Nail disorders,Coxarthrosis [arthrosis of hip](FG),1.602953997343711,1.1264960891459526,2.280932479355704,0.008745310785539208,31
F5_NEUROTIC,COX_ARTHROSIS,0,"Neurotic, stress-related and somatoform disorders",Coxarthrosis [arthrosis of hip](FG),1.6028106242670024,1.4691058622419413,1.7486839875124662,2.52860858382061e-26,544
COX_ARTHROSIS,DM_NEPHROPATHY,5,Coxarthrosis [arthrosis of hip](FG),Diabetic nephropathy,1.60270073258184,1.0901366564553985,2.356263889492886,0.016443519245718907,28
I9_MYOCARD,COX_ARTHROSIS,15,Myocarditis,Coxarthrosis [arthrosis of hip](FG),1.6023896362609595,1.0438623331072767,2.4597616610548347,0.031058399924196654,21
COX_ARTHROSIS,N14_DIALYSIS,15,Coxarthrosis [arthrosis of hip](FG),Dialysis,1.6021786246594414,0.8468622050750287,3.0311617757084752,0.1473295515128719,10
COX_ARTHROSIS,K11_CHOLELITH,15,Coxarthrosis [arthrosis of hip](FG),Cholelithiasis,1.6021601848148004,1.4526574214884362,1.767049284872448,4.0590938720109365e-21,434
COX_ARTHROSIS,ST19_INJURI_SHOUL_UPPER_ARM,5,Coxarthrosis [arthrosis of hip](FG),Injuries to the shoulder and upper arm,1.6019755237982796,1.3896213682625114,1.8467804521871536,8.304893151608743e-11,205
I9_HYPOTE,COX_ARTHROSIS,0,Hypotension,Coxarthrosis [arthrosis of hip](FG),1.6014497146886988,1.1936955795231232,2.14848846948154,0.0016840565253510382,45
FG_OTH,COX_ARTHROSIS,0,Other CVD (FINNGEN),Coxarthrosis [arthrosis of hip](FG),1.6014497146886988,1.1936955795231232,2.14848846948154,0.0016840565253510382,45
COX_ARTHROSIS,E4_DIABETES,0,Coxarthrosis [arthrosis of hip](FG),Diabetes mellitus,1.6011302128558127,1.50343139039162,1.7051778850060577,1.2760593549863357e-48,1043
COX_ARTHROSIS,H8_HL_IDIOP,15,Coxarthrosis [arthrosis of hip](FG),Sudden idiopathic hearing loss,1.6010313879532359,1.191758841848006,2.1508558738583976,0.001779801641627227,48
COX_ARTHROSIS,C3_FEMALE_GENITAL,5,Coxarthrosis [arthrosis of hip](FG),malignant neoplasm of female genital organs,1.6007425297055233,1.1229772662843391,2.2817707208680407,0.009287362253600176,33
COX_ARTHROSIS,F5_ANXIETY,0,Coxarthrosis [arthrosis of hip](FG),Other anxiety disorders,1.6007372681743686,1.3087225678260423,1.9579090822730687,4.689718229793519e-6,99
H8_MIDDLEMASTOID,COX_ARTHROSIS,5,Diseases of middle ear and mastoid,Coxarthrosis [arthrosis of hip](FG),1.6005678893628912,1.228922380342122,2.084604861493686,4.8458274577056233e-4,58
J10_RESPDISOTH,COX_ARTHROSIS,0,Other respiratory disorders and diseases,Coxarthrosis [arthrosis of hip](FG),1.600522913529758,1.2905247180751287,1.9849860764810672,1.8517387400725027e-5,84
J10_RESPOTHER,COX_ARTHROSIS,0,Other diseases of the respiratory system,Coxarthrosis [arthrosis of hip](FG),1.600522913529758,1.2905247180751287,1.9849860764810672,1.8517387400725027e-5,84
I9_HYPOTE,COX_ARTHROSIS,15,Hypotension,Coxarthrosis [arthrosis of hip](FG),1.600402330240694,1.1669901597704138,2.1947808190119917,0.0035186843101920853,39
FG_OTH,COX_ARTHROSIS,15,Other CVD (FINNGEN),Coxarthrosis [arthrosis of hip](FG),1.600402330240694,1.1669901597704138,2.1947808190119917,0.0035186843101920853,39
COX_ARTHROSIS,N14_OTHNONINFVULV,0,Coxarthrosis [arthrosis of hip](FG),Other noninflammatory disorders of vulva and perineum,1.5997359665753144,1.084250934897919,2.3602978613023717,0.017902953943820615,27
C3_MENINGES,COX_ARTHROSIS,15,Malignant neoplasm of meninges,Coxarthrosis [arthrosis of hip](FG),1.5989309007348602,1.0305679960112462,2.480748514624835,0.036227616219595436,20
C3_THYROID_GLAND,COX_ARTHROSIS,0,Malignant neoplasm of thyroid gland,Coxarthrosis [arthrosis of hip](FG),1.5982781712138516,1.1758275597266858,2.172506581809046,0.0027512739619819306,41
COX_ARTHROSIS,ASTHMA_OPPORTUNIST_INFECTIONS,5,Coxarthrosis [arthrosis of hip](FG),Asthma and opportunit respiratory infection,1.5981899100123147,0.687667031343992,3.714313573348373,0.27583471499882073,6
N14_DYSPLACERVUT,COX_ARTHROSIS,15,Dysplasia of cervi uteri,Coxarthrosis [arthrosis of hip](FG),1.5979127174146235,1.296262761555256,1.9697588546105476,1.1284374593450443e-5,90
COX_ARTHROSIS,H8_HL_IDIOP,0,Coxarthrosis [arthrosis of hip](FG),Sudden idiopathic hearing loss,1.5977642701794688,1.2130462592838476,2.1044957218443345,8.555349484269355e-4,55
COX_ARTHROSIS,F5_SUBSTANCE,5,Coxarthrosis [arthrosis of hip](FG),Mental and behavioural disorders due to psychoctive substance use,1.5976605298996667,1.3016059754006857,1.9610536652718713,7.430056355818074e-6,97
COX_ARTHROSIS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Coxarthrosis [arthrosis of hip](FG),Asthma-related acute respiratory infections,1.5974098519287492,0.9619161996324204,2.652744839949804,0.0703022248077678,16
G6_SCIALE,COX_ARTHROSIS,0,Lesion of sciatic nerve,Coxarthrosis [arthrosis of hip](FG),1.596961494320736,1.2911602921184975,1.9751893160830436,1.586587504907118e-5,86
H7_OPTNERVE,COX_ARTHROSIS,0,Disorders of optic nerve and visual pathways,Coxarthrosis [arthrosis of hip](FG),1.5966602024269068,1.1656822986929987,2.1869799385924593,0.003555772029569344,39
J10_ASBESTPNEUMOC,COX_ARTHROSIS,0,Pneumoconiosis due to asbestos and other mineral fibres,Coxarthrosis [arthrosis of hip](FG),1.5965797196305893,0.8834199737399479,2.885452986017791,0.12126545633435579,11
GEST_DIABETES,COX_ARTHROSIS,0,Gestational diabetes (for exclusion),Coxarthrosis [arthrosis of hip](FG),1.5959991832085885,1.3100590113083355,1.9443501176779965,3.464082115589845e-6,102
F5_PHOBANX,COX_ARTHROSIS,15,Phobic anxiety disorders,Coxarthrosis [arthrosis of hip](FG),1.5950626515308672,1.0845803412254327,2.345815026883156,0.017664557500365472,26
COX_ARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Coxarthrosis [arthrosis of hip](FG),Symptoms and signs involving the circulatory and respiratory systems,1.5950138737172723,1.4831991250695735,1.715258062353052,2.3823993245489407e-36,783
KRA_PSY_PERSON,COX_ARTHROSIS,15,Personality disorders,Coxarthrosis [arthrosis of hip](FG),1.5948952627181023,1.3293725571871589,1.9134522412760515,5.050730686143839e-7,119
C3_RESPIRATORY_INTRATHORACIC,COX_ARTHROSIS,0,Malignant neoplasm of respiratory system and intrathoracic organs,Coxarthrosis [arthrosis of hip](FG),1.5942887361254154,1.0838660728567768,2.3450836203747882,0.01783413708387438,26
COX_ARTHROSIS,G6_DIABETNEUR,0,Coxarthrosis [arthrosis of hip](FG),Diabethic neuropathy,1.593833735466045,1.1724575350954407,2.166650731706765,0.002923854641031637,44
COX_ARTHROSIS,C3_FEMALE_GENITAL,15,Coxarthrosis [arthrosis of hip](FG),malignant neoplasm of female genital organs,1.5937288561419944,1.2461301418475075,2.038287640754695,2.0485930990770047e-4,68
COX_ARTHROSIS,H7_OPTNEUROTH,15,Coxarthrosis [arthrosis of hip](FG),Other disorders of optic [2nd] nerve and visual pathways,1.5934117129939775,0.9747308889140999,2.604781397596761,0.06317880649213509,17
COX_ARTHROSIS,N14_OTHPENIS,15,Coxarthrosis [arthrosis of hip](FG),Other disorders of penis,1.5932779492547509,1.0861512112145166,2.3371834394429083,0.01718418517765069,28
ST19_FOCAL_BRAIN_INJURY,COX_ARTHROSIS,0,Focal brain injury,Coxarthrosis [arthrosis of hip](FG),1.5932509972389584,1.172143885729307,2.1656460193225464,0.002937073154655142,41
COX_ARTHROSIS,H7_CHOROIDRETINA,1,Coxarthrosis [arthrosis of hip](FG),Disorders of choroid and retina,1.5932506305463592,1.208539864727165,2.100425187306039,9.554142110644821e-4,56
D3_IMMUNEMECHANISM,COX_ARTHROSIS,0,Certain disorders involving the immune mechanism,Coxarthrosis [arthrosis of hip](FG),1.5931713003289272,1.3398735379544997,1.894353997069504,1.3507138182941568e-7,130
COX_ARTHROSIS,FALLS,0,Coxarthrosis [arthrosis of hip](FG),Falls/tendenct to fall,1.592416250507457,1.2600542799075205,2.0124446663252775,9.805290319801272e-5,78
C3_URINARY_TRACT,COX_ARTHROSIS,0,Malignant neoplasm of urinary organs,Coxarthrosis [arthrosis of hip](FG),1.5922913185319156,1.279887256485761,1.9809492048804636,2.9851073679237945e-5,82
H7_ALLERGICCONJUNCTIVITIS,COX_ARTHROSIS,0,Allergic conjunctivitis,Coxarthrosis [arthrosis of hip](FG),1.5921082079720823,1.4302100919220395,1.7723330021294852,1.896628493319127e-17,352
I9_PAD,COX_ARTHROSIS,0,Peripheral artery disease,Coxarthrosis [arthrosis of hip](FG),1.5920577362588697,1.3942423882476993,1.8179391596086047,6.430958816915526e-12,230
COX_ARTHROSIS,I9_PULMOTHHD,0,Coxarthrosis [arthrosis of hip](FG),Other pulmonary heart/vessel disease,1.5918864329542877,0.9848277351938718,2.573142819667915,0.05774894364347674,18
F5_ALLANXIOUS,COX_ARTHROSIS,0,All anxiety disorders,Coxarthrosis [arthrosis of hip](FG),1.5915533374251982,1.4073729657161205,1.7998370635039072,1.3015985610131624e-13,264
DM_BCKGRND_RETINA,COX_ARTHROSIS,15,Background diabetic retinopathy,Coxarthrosis [arthrosis of hip](FG),1.5915276589327014,1.1515170203732208,2.19967247060477,0.004885836159624978,37
H7_RETINOPATHYDIAB_BKG,COX_ARTHROSIS,15,Diabetic background retinopathy,Coxarthrosis [arthrosis of hip](FG),1.5915276589327014,1.1515170203732208,2.19967247060477,0.004885836159624978,37
COX_ARTHROSIS,I9_ANEUR,5,Coxarthrosis [arthrosis of hip](FG),Endovascular or surgical operations to intracerebral aneurysms,1.5912854262736789,0.7339576786202616,3.450048118075646,0.23935760947056342,7
COX_ARTHROSIS,H8_PERIPHVERTIGO,5,Coxarthrosis [arthrosis of hip](FG),Other peripheral vertigo,1.5910376705177223,1.0264247043433192,2.466231432558891,0.03783562693655549,22
CD2_BENIGN_SALIVARY,COX_ARTHROSIS,0,Benign neoplasm of major salivary glands,Coxarthrosis [arthrosis of hip](FG),1.59072953124397,1.2141503536424278,2.0841079805153027,7.575767212601883e-4,53
COX_ARTHROSIS,K11_FISTULA,1,Coxarthrosis [arthrosis of hip](FG),Colonic or urogenital fistula,1.5907217263027567,0.8359399929292279,3.0270062826696815,0.15733454553807127,10
COX_ARTHROSIS,CD2_BENIGN_LIPO_SKIN_TRUNK,1,Coxarthrosis [arthrosis of hip](FG),Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.5902888033551998,0.6882858992605879,3.674372060787224,0.2775921106464303,6
H7_ENTROPION,COX_ARTHROSIS,15,Entropion and trichiasis of eyelid,Coxarthrosis [arthrosis of hip](FG),1.5901945340731636,1.122595053110598,2.252565294305672,0.009029803987418837,32
AB1_INTESTINAL_INFECTIONS,COX_ARTHROSIS,15,Intestinal infectious diseases,Coxarthrosis [arthrosis of hip](FG),1.5901611317006819,1.4539715416366648,1.7391072330929238,3.1939643460613086e-24,533
COX_ARTHROSIS,PAIN,5,Coxarthrosis [arthrosis of hip](FG),"Pain (limb, back, neck, head abdominally)",1.590150986022302,1.4812498210908043,1.7070585409324353,1.3579730390049487e-37,805
K11_ANOMALI_JAW_C_BASE_RELATIONS,COX_ARTHROSIS,0,Anomalies of jaw-cranial base relationship,Coxarthrosis [arthrosis of hip](FG),1.5898019320241248,1.103767733922039,2.2898569195230336,0.01276214422512119,29
COX_ARTHROSIS,I9_IHD,15,Coxarthrosis [arthrosis of hip](FG),"Ischaemic heart disease, wide definition",1.5894555748367123,1.4964055329252435,1.6882916888450947,3.1650357078496927e-51,1152
I9_REVASC,COX_ARTHROSIS,15,Coronary revascularization (ANGIO or CABG),Coxarthrosis [arthrosis of hip](FG),1.5894066048942468,1.4494087425546822,1.742926809747837,6.878489698737203e-23,524
COX_ARTHROSIS,ST19_FRACT_SHOUL_UPPER_ARM,15,Coxarthrosis [arthrosis of hip](FG),Fracture of shoulder and upper arm,1.589127144466776,1.3582895046083925,1.8591950189655662,7.2963652630791435e-9,168
COX_ARTHROSIS,CD2_BENIGN_MOUTH_PHARYNX,15,Coxarthrosis [arthrosis of hip](FG),Benign neoplasm of mouth and pharynx,1.5884418548372987,1.1722625227081072,2.152374128936663,0.002832716890577565,45
COX_ARTHROSIS,H8_OTHEREAR,1,Coxarthrosis [arthrosis of hip](FG),Other disorders of ear,1.588341947117052,1.2773330155806222,1.9750762801858799,3.160697731526484e-5,90
COX_ARTHROSIS,I9_DISVEINLYMPH,15,Coxarthrosis [arthrosis of hip](FG),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.587918022743635,1.4489403704592638,1.7402259598542569,4.349765512773172e-23,494
COX_ARTHROSIS,K11_SALIVARY,15,Coxarthrosis [arthrosis of hip](FG),Diseases of salivary glands,1.5876978758154652,1.257566648244365,2.0044937963233194,1.0150162757944353e-4,76
J10_VASOALLERRHIN,COX_ARTHROSIS,0,Vasomotor and allergic rhinitis,Coxarthrosis [arthrosis of hip](FG),1.587562217824659,1.3951566916980125,1.8065023165225167,2.347972788217641e-12,237
K11_UC_STRICT2,COX_ARTHROSIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Coxarthrosis [arthrosis of hip](FG),1.5873743815512276,1.2803873315206669,1.9679649783886282,2.5082497289552146e-5,84
COX_ARTHROSIS,D3_OTHERWHITECELL,15,Coxarthrosis [arthrosis of hip](FG),Other disorders of white blood cells,1.5871904738195874,0.9821360064473748,2.564994648038729,0.05924180461149906,18
I9_STR_EXH,COX_ARTHROSIS,0,"Ischaemic Stroke, excluding all haemorrhages",Coxarthrosis [arthrosis of hip](FG),1.586899684623213,1.423341227869387,1.769252909807753,8.739222949064556e-17,351
KRA_PSY_ANXIETY,COX_ARTHROSIS,0,Anxiety disorders,Coxarthrosis [arthrosis of hip](FG),1.58689402531408,1.4567990480155992,1.728606736123127,3.64200434674325e-26,565
COX_ARTHROSIS,C3_CLL,0,Coxarthrosis [arthrosis of hip](FG),Chronic lymphocytic leukaemia,1.586844469437844,0.8796200577847852,2.8626852558671017,0.1250523523669398,12
COX_ARTHROSIS,R18_ABDOMI_PELVIC_PAIN,1,Coxarthrosis [arthrosis of hip](FG),Abdominal and pelvic pain,1.586835301788232,1.3243262506750866,1.901379115393774,5.59898613169169e-7,125
COX_ARTHROSIS,K11_CHRONPANC,0,Coxarthrosis [arthrosis of hip](FG),Chronic pancreatitis,1.5867172661540985,1.196826680394418,2.103622624691012,0.001332792771461416,52
