prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTH,ST19_FRACT_WRIST_HAND_LEVEL,0,Other CVD,Fracture at wrist and hand level,1.9211778397521453,1.3404618194728444,2.7534721529078894,3.770669567885021e-4,30
I9_OTH,FG_DISVEINLYMPH,1,Other CVD,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.918491543035706,1.202412199985901,3.0610216702248043,0.006270600157768297,18
I9_OTH,M13_ARTHRITISNAS,5,Other CVD,Ohter specific/unspecified arthritis,1.9176584065963829,1.0263388782921559,3.583040496827961,0.04119959149810768,10
I9_OTH,M13_ARTHROSIS_INCLAVO,1,Other CVD,"Artrosis, including avohilmo",1.91701431917185,1.2674610919606453,2.8994530271734917,0.0020508153380945082,23
O15_FALSE_LAB,I9_OTH,0,False labour,Other CVD,1.9155019814180292,1.195447169744983,3.069268081164232,0.006888993926040065,18
I9_OTH,H8_INNER,15,Other CVD,Diseases of inner ear,1.9153581409070333,1.4740685595564682,2.4887558886967165,1.1495495546198773e-6,57
I9_OTH,CD2_BENIGN_RECTUM,15,Other CVD,Benign neoplasm: Rectum,1.9144509406528767,1.0817157464517682,3.38824909981109,0.02576876930535559,12
H7_RETINALDETACHBREAK,I9_OTH,15,Retinal detachment with retinal break,Other CVD,1.9139164805479418,1.1487555420861282,3.188734382826926,0.012685803896602987,15
M13_MUSCULOSKELEOTH,I9_OTH,0,Other disorders of the musculoskeletal system and connective tissue,Other CVD,1.9138630351470978,1.2997762172927398,2.8180787343006886,0.001008542949894099,26
M13_CERVICOBRACHSDR,I9_OTH,15,Cervicobrachial syndrome,Other CVD,1.9131863712068575,1.2285318215749323,2.97939542687573,0.004095289040174641,20
K11_KELAIBD,I9_OTH,0,IBD patients in KELA-register,Other CVD,1.9120856800618782,1.34064522625141,2.7270985465114213,3.458032080105885e-4,31
I9_OTH,ST19_INJURI_ELBOW_FOREA,0,Other CVD,Injuries to the elbow and forearm,1.9110305574564008,1.5327455882692698,2.3826770858012343,8.680459907613078e-9,80
I9_OTH,L12_DERMATITISECZEMA,5,Other CVD,Dermatitis and eczema,1.9107151719234547,1.4326691387597408,2.548273268019856,1.0462469824603835e-5,47
I9_OTH,E4_DIABETES,0,Other CVD,Diabetes mellitus,1.9099751558411866,1.644076394551002,2.2188780935127026,2.66677629389523e-17,173
I9_OTH,COX_ARTHROSIS,5,Other CVD,Coxarthrosis [arthrosis of hip](FG),1.9099075650868136,1.3032162412867576,2.799034259712849,9.064508250213192e-4,27
I9_OTH,M13_ARTHTROSIS_COX,5,Other CVD,"Coxarthrosis,",1.9099075650868136,1.3032162412867576,2.799034259712849,9.064508250213192e-4,27
I9_OTH,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Other CVD,Abnormal serum enzyme levels,1.9095146896573576,1.2140819394856486,3.0032951083696906,0.0051167784373195475,19
I9_OTH,Z21_PREGNAC_EXAM_TEST,15,Other CVD,Pregnancy examination and test,1.9094698972486084,1.0556670864630278,3.4538116563950547,0.03242282656647711,11
I9_OTH,T2D_INCLAVO,0,Other CVD,"Type 2 diabetes, definitions combined, including avohilmo",1.9085708064245357,1.639168027326865,2.222250838479554,8.398210174796974e-17,168
ST19_INJURY_EYE_ORBIT,I9_OTH,0,Injury of eye and orbit,Other CVD,1.9082360163943075,1.1049133743112833,3.295611021573667,0.020456524763419495,13
N14_UROLITHIASIS,I9_OTH,5,Urolithiasis,Other CVD,1.908146300251576,1.063491927608531,3.4236482747465,0.030281019683991914,12
I9_OTH,K11_DULC,0,Other CVD,Duodenal ulcer,1.907889499230219,1.1228093015677303,3.24190611548239,0.01692954326227015,14
L12_ATOPIC,I9_OTH,0,Atopic dermatitis,Other CVD,1.9064562403235352,1.3626530491507753,2.6672786580073833,1.6585949793885172e-4,35
N14_HYDROCELE,I9_OTH,0,Hydrocele,Other CVD,1.9061375593504633,1.3944650139185755,2.6055586614944626,5.2311204880997585e-5,41
M13_RHEUMA_INCLAVO,I9_OTH,0,Rheumatoid arthritis,Other CVD,1.9052944723534124,1.5109425255848374,2.4025712195606874,5.084003106369506e-8,75
ST19_FOREI_BODY_EXTER_EYE,I9_OTH,15,Foreign body on external eye,Other CVD,1.9050217089323072,1.0503243811712544,3.455225620352086,0.03386874338366677,11
STILL_ADULT,I9_OTH,0,Adult-onset Still disease,Other CVD,1.9031101977157334,1.4055224082821276,2.576855696720145,3.163003640403384e-5,43
I9_OTH,E4_DM2,0,Other CVD,Type 2 diabetes,1.9007908029915925,1.6403004709443978,2.2026486858576875,1.3317197852101268e-17,179
I9_OTH,M13_OTHCONN,0,Other CVD,Other systemic involvement of connective tissue,1.9003036443315582,1.2995885493694221,2.778690180374382,9.271914153682623e-4,27
N14_DYSPLACERVUT,I9_OTH,0,Dysplasia of cervi uteri,Other CVD,1.8992406449407073,1.2951524883044747,2.785089060915895,0.0010229702173032778,27
K11_UC_STRICT,I9_OTH,15,"Ulcerative colitis (strict definition, require KELA)",Other CVD,1.898099218634281,1.0980245946373437,3.281147491026826,0.021740873869949193,13
M13_HALLUXRIGIDUS,I9_OTH,15,Hallux rigidus,Other CVD,1.898049425466507,1.2188956290347517,2.955619444108307,0.004567972086410944,20
I9_OTH,K11_CHRONGASTR,5,Other CVD,Chronic gastritis,1.8960797521016928,1.2938097641059487,2.7787071376867556,0.0010344351581155838,27
K11_CHOLELITH,I9_OTH,0,Cholelithiasis,Other CVD,1.894833403924781,1.6606895193924824,2.161989695667266,2.1506709442298507e-21,270
I9_OTH,M13_POLYARTHROPATHIES,0,Other CVD,Polyarthropathies,1.8930019841156713,1.526054200922697,2.3481842975820952,6.445740612318091e-9,84
I9_OTH,M13_DORSOPATHYOTH,0,Other CVD,"Other dorsopathies, not elsewhere classified",1.8901945541877063,1.6543444706027077,2.159668385979622,7.728845253582146e-21,219
I9_OTH,H8_HL_SEN_NAS,1,Other CVD,Sensorineural hearing loss,1.8897275957647772,1.165995448606887,3.062679524574117,0.009783535182898706,17
I9_OTH,O15_OBSTET_NAS,0,Other CVD,"Other obstetric conditions, not elsewhere classified",1.8889949590253619,1.0709481435258557,3.3319091842069946,0.0280394121803368,12
N14_CALCUKIDUR,I9_OTH,15,Calculus of kidney and ureter,Other CVD,1.8888998080322281,1.4121452554294271,2.5266115302700873,1.8243128306471057e-5,48
I9_OTH,M13_POLYARTHROPATHIES,15,Other CVD,Polyarthropathies,1.888439642242977,1.5009090538914647,2.376029562316616,5.7872541579071494e-8,74
M13_RHEUMA,I9_OTH,0,Rheumatoid arthritis,Other CVD,1.8858460770926784,1.4933245100793857,2.381542258552218,9.936207298181403e-8,74
ST19_INJURY_EYE_ORBIT,I9_OTH,15,Injury of eye and orbit,Other CVD,1.885692287962037,1.0109647970206534,3.517269261361687,0.046120722795361224,10
J10_UPPERDIS,I9_OTH,15,Other diseases of upper respiratory tract,Other CVD,1.8847497543513405,1.6360171070821905,2.1712985892078316,1.6761560320437799e-18,257
I9_OTH,M13_ENTESOPATHYLOW,0,Other CVD,"Enthesopathies of lower limb, excluding foot",1.8809154223326852,1.1816537971859398,2.9939757604081425,0.007726524673542424,18
M13_MENISCUSDERANGEMENTS,I9_OTH,5,Meniscus derangement,Other CVD,1.8802029016037618,1.2174805310704668,2.9036710329083637,0.004406671375608838,23
N14_BENIGNMAMDYSP,I9_OTH,15,Benign mammary dysplasia,Other CVD,1.8798818566408588,1.2287249410153978,2.8761162705845957,0.0036212398109632237,22
I9_OTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Other CVD,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.8795992937278094,1.2772345724543055,2.7660490728757448,0.0013678903983773728,26
I9_OTH,M13_OTHCONN,15,Other CVD,Other systemic involvement of connective tissue,1.8787461779959278,1.2445129269859627,2.8361997089758795,0.0026911169448965064,23
HYPOTHY_REIMB,I9_OTH,15,"Hypothyroidism, drug reimbursement",Other CVD,1.8787034417776345,1.4554047110628443,2.4251169419189305,1.2907659885076098e-6,64
I9_OTH,H8_INNER,0,Other CVD,Diseases of inner ear,1.8786297979083306,1.4646380248521549,2.409639690970981,6.883826999729648e-7,63
I9_OTH,M13_ARTHROPATHIES,1,Other CVD,Arthropathies,1.8774951924113914,1.388913591882573,2.537946361911556,4.198879023521273e-5,43
I9_OTH,H7_SCLERACORNEA,5,Other CVD,"Disorders of sclera, cornea, iris and ciliary body",1.8766832896243077,1.273727526270476,2.7650656022701274,0.001454545383075098,26
I9_DISVEINLYMPH,I9_OTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other CVD,1.876478412028403,1.6788433662550184,2.0973792442967945,1.4911596036355514e-28,419
K11_REIMB_202,I9_OTH,15,KELA_REIMBURSEMENT_202,Other CVD,1.874552154065534,1.4811224191572356,2.3724884134231,1.7116889241255501e-7,75
I9_OTH,G6_NERPLEX,5,Other CVD,"Nerve, nerve root and plexus disorders",1.874387864192053,1.4287760229858204,2.458978740480525,5.725881272886367e-6,53
I9_OTH,I9_UAP,0,Other CVD,Unstable angina pectoris,1.873882287169156,1.4688247807556138,2.3906424184645796,4.326164774683458e-7,66
M13_HAMMERTOE,I9_OTH,0,Other hammer toe(s) (acquired),Other CVD,1.8667106402417488,1.3507362146229676,2.579784695684955,1.559497502608389e-4,38
I9_OTH,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Other CVD,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.8666009959950116,1.0024433436693194,3.4757069317215374,0.04910327213555015,10
I9_OTH,M13_CERVICDISC,15,Other CVD,Cervical disc disorders,1.8660599287968866,1.2252980038843608,2.841904293341261,0.0036521876139818145,22
I9_OTH,M13_SOFTTISSUE,15,Other CVD,Soft tissue disorders,1.8657718989405696,1.629980551861259,2.135672585112294,1.460391546857235e-19,213
I9_OTH,R18_VOICE_DISTU,0,Other CVD,Voice disturbances,1.8631376036998637,1.274187257077489,2.7243105054137002,0.0013275570376270445,27
I9_OTH,H7_GLAUCOMA,5,Other CVD,Glaucoma,1.8618444267128622,1.2412034008503434,2.7928256294712743,0.002660411286797091,24
K11_FISTULA,I9_OTH,0,Colonic or urogenital fistula,Other CVD,1.8617162173260757,1.4540245893837795,2.3837198484544264,8.287635585976947e-7,65
I9_OTH,DM_OTHER_WIDE,0,Other CVD,"Other diabetes, wide definition",1.85890644264454,1.5935872376207922,2.168399119250259,3.004452504987991e-15,164
I9_OTH,C3_BREAST_HER2NEG,5,Other CVD,"Malignant neoplasm of breast, HER2-negative",1.8585970633077193,1.1326239683339656,3.0498939986386717,0.014173624343279064,16
I9_OTH,M13_HAMMERTOE,0,Other CVD,Other hammer toe(s) (acquired),1.8546726504895967,1.192203116924109,2.885255533762433,0.006148671002922098,20
I9_OTH,I9_CABG,5,Other CVD,Coronary artery bypass grafting,1.8543410813977537,1.2456674360849502,2.760432477039475,0.0023486709728755602,25
I9_OTH,F5_SCHZPHR,15,Other CVD,Schizophrenia,1.8479545641438178,0.991854944785794,3.442979327866813,0.0530836892083127,10
I9_OTH,M13_SCIATICA,15,Other CVD,Siatica+with lumbago,1.8450029008614333,1.3702315115881754,2.4842777847384605,5.4566839704150674e-5,44
I9_OTH,H7_LIDLACRIMALORBIT,0,Other CVD,"Disorders of eyelid, lacrimal system and orbit",1.8434241136726797,1.5055418776506022,2.257135794968928,3.2048516951221576e-9,95
I9_OTH,K11_DENTOFACIAL_ANOMALIES,5,Other CVD,Dentofacial anomalies [including malocclusion],1.8430304798235604,1.0429227757584587,3.256963438245359,0.035319984771330866,12
H8_MENIERE,I9_OTH,0,Ménière disease,Other CVD,1.842938681616287,1.172361851578334,2.897077365341615,0.008072135185194881,19
I9_OTH,H7_GLAUCPRIMOPEN,5,Other CVD,Primary open-angle glaucoma,1.841562675539635,1.101290545213327,3.079435397571467,0.019921852550392367,15
RHEUMA_NOS,I9_OTH,0,Other/unspecified rheumatoid arthritis,Other CVD,1.8373769888071445,1.2644343265167783,2.6699324181572766,0.0014201443042485887,28
I9_OTH,CHOLELITH_BROAD,15,Other CVD,"Cholelithiasis, broad definition with cholecystitis",1.8373634785413635,1.4811671705230582,2.2792191316834653,3.1511920710197156e-8,84
I9_OTH,I9_ANGIO,0,Other CVD,Coronary angiopasty,1.8346899144702509,1.4436656315049319,2.3316251414463056,6.957035189719623e-7,68
I9_OTH,M13_ARTHROSIS,1,Other CVD,Arthrosis,1.8327080932740916,1.2007668865056196,2.797228165515903,0.004983596466095405,22
I9_OTH,M13_CERVICOBRACHSDR,5,Other CVD,Cervicobrachial syndrome,1.8307375442245517,0.9104450925951607,3.6812763153896944,0.08974385187051315,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_OTH,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other CVD,1.8287960794826637,1.4427548309414062,2.318131278166546,6.03490783937018e-7,72
O15_OEDEM_PROTUR_HYPERT,I9_OTH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other CVD,1.8279187446217064,0.8574795868650946,3.8966372939033858,0.11832066985729457,7
H7_RETINALDETACHBREAK,I9_OTH,0,Retinal detachment with retinal break,Other CVD,1.8268337460122344,1.1748646624833237,2.8406008301543104,0.007460995838496847,20
I9_OTH,H7_GLAUCOMA_XFG,0,Other CVD,"Glaucoma, exfoliation",1.82574032618879,1.1120450697990858,2.997475398433432,0.017319861245786324,16
I9_OTH,K11_ACUTPANC,0,Other CVD,Acute pancreatitis,1.8253752348703707,1.0562175767395539,3.1546480776845436,0.031087843254405025,13
I9_OTH,M13_SCIATICA,0,Other CVD,Siatica+with lumbago,1.8235747523607118,1.3796801919318953,2.4102867439091153,2.4271765830696204e-5,50
I9_OTH,K11_GALLBILPANC,0,Other CVD,"Disorders of gallbladder, biliary tract and pancreas",1.8233048175262225,1.5025319649483226,2.212558890704645,1.1711754954304631e-9,104
K11_UC_STRICT2,I9_OTH,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other CVD,1.82156073639615,1.0307772868508345,3.2190110887263357,0.03898471878405123,12
M13_CERVICOBRACHSDR,I9_OTH,0,Cervicobrachial syndrome,Other CVD,1.8171502231456889,1.2506564929616806,2.6402413069146395,0.0017278239509891477,28
K11_APPENDACUT,I9_OTH,5,Acute appendicitis,Other CVD,1.8149574105374795,1.1311703935458652,2.9120903630964325,0.013475965303100808,19
N14_MESNRUIRREG,I9_OTH,0,"Excessive, freguent and irrelgular menstruation",Other CVD,1.8142498355264864,1.5335652903021433,2.1463073574515965,3.749046813200872e-12,165
I9_OTH,M13_DORSOPATHY,15,Other CVD,Dorsopathies,1.8130466774869034,1.5732333181316958,2.0894156110614057,2.035217747415785e-16,193
M13_PATELLAOTH,I9_OTH,0,Other disorders of patella,Other CVD,1.8089556186159401,1.2749974273525837,2.5665310061972866,8.961724372398297e-4,32
M13_FIBROBLASTIC,I9_OTH,5,Fibroblastic disorders,Other CVD,1.807561430170717,0.9257838342941188,3.5292021774521536,0.08289935936176472,9
SPONDYLOPATHY_FG,I9_OTH,0,Spondylopathies (FG),Other CVD,1.8072986198402072,1.1632357378372236,2.807967632897287,0.008473595075920578,20
N14_UROLITHIASIS,I9_OTH,15,Urolithiasis,Other CVD,1.8031623914751125,1.3516988466605657,2.40541346769879,6.0806853405956085e-5,49
I9_OTH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Other CVD,"Fracture of lower leg, including ankle",1.802458831737266,1.4057218720320277,2.3111668849623257,3.401642382333758e-6,63
I9_OTH,ST19_INJURI_SHOUL_UPPER_ARM,15,Other CVD,Injuries to the shoulder and upper arm,1.8019216462695424,1.4600607621653514,2.2238263662940794,4.1077732369416327e-8,88
I9_OTH,M13_CERVICDISC,0,Other CVD,Cervical disc disorders,1.8012117335121207,1.2043580114801682,2.6938532213975,0.004164167836652462,24
I9_OTH,G6_HEADACHE,15,Other CVD,Other headache syndromes,1.800589124774164,1.3327683686389953,2.4326216562040712,1.274076629164936e-4,43
H8_OTOSCLE,I9_OTH,15,Otosclerosis,Other CVD,1.8002643114431325,1.0188706015580098,3.1809256112600592,0.0429321262292928,12
I9_OTH,ST19_INJURI_SHOUL_UPPER_ARM,5,Other CVD,Injuries to the shoulder and upper arm,1.7995922321802913,1.3403527765455985,2.4161789782463807,9.27833651382758e-5,45
K11_FISSANAL,I9_OTH,0,Fissure and fistula of anal and rectal regions,Other CVD,1.7991524826821161,1.397172317339161,2.316786280239089,5.304251284799388e-6,62
I9_OTH,I9_ANGIO,15,Other CVD,Coronary angiopasty,1.7982918589143289,1.39612049838837,2.316314110114846,5.526587346565563e-6,61
I9_OTH,K11_ACUTGASTR,0,Other CVD,Acute gastritis,1.7976539140411045,0.9897635692646182,3.2649813501100167,0.05407855221042022,11
I9_OTH,N14_PROSTHYPERPLA,15,Other CVD,Hyperplasia of prostate,1.7967427144174917,1.476764022743152,2.1860529726446485,4.738540189916041e-9,102
I9_OTH,M13_ARTHROSIS,5,Other CVD,Arthrosis,1.796717466834307,1.4550489202642234,2.218615203014122,5.178493704950692e-8,88
I9_OTH,PRIM_COXARTHROSIS,15,Other CVD,"Primary coxarthrosis, bilateral",1.7894422122844753,1.2390780751215007,2.584262844608535,0.0019145257633153198,29
I9_OTH,CD2_BENIGN_RECTUM,0,Other CVD,Benign neoplasm: Rectum,1.7884753425213422,1.0551300745735177,3.031516329491149,0.030825277431433224,14
M13_OTHERJOINT,I9_OTH,0,Other joint disorders,Other CVD,1.7869771078789867,1.6055330493969422,1.9889264722909226,2.2315107336989646e-26,436
I9_OTH,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Other CVD,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.786882568593189,0.9879185890972842,3.2319963903703517,0.054883197506167394,11
I9_OTH,ST19_INJURI_SHOUL_UPPER_ARM,0,Other CVD,Injuries to the shoulder and upper arm,1.7867658499673595,1.462438880443736,2.183019232667622,1.3514954246985026e-8,97
I9_OTH,J10_VOCALLARYNX,5,Other CVD,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.785876488389234,1.2295282452569878,2.5939662989318673,0.0023270430350718994,28
I9_OTH,RHEUMA_ENDPOINTS,5,Other CVD,Finngen Rheumatological endpoints,1.7857479231847726,1.4751315306059498,2.1617703770787164,2.7250932316750836e-9,107
I9_OTH,E4_LIPOPROTNAS,15,Other CVD,"Disorder of lipoprotein metabolism, unspecified",1.7849673742384808,0.9562631818843358,3.3318322690386615,0.06882691821150821,10
I9_OTH,M13_DEFORMDORSO,15,Other CVD,Deforming dorsopathies,1.7830150495461388,1.1201837379450101,2.838054650516703,0.01474548900937187,18
I9_OTH,M13_SOFTTISSUE,0,Other CVD,Soft tissue disorders,1.7800770360509623,1.561372236360989,2.0294162919542154,6.5902146984472796e-18,226
N14_CALCUKIDUR,I9_OTH,0,Calculus of kidney and ureter,Other CVD,1.7782018842785883,1.413929483414763,2.2363222341296756,8.583382997729414e-7,77
I9_OTH,N14_MALEGEN,15,Other CVD,Diseases of male genital organs,1.7766816175686784,1.4823272177891995,2.1294876949735344,4.997691293025182e-10,119
I9_OTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Other CVD,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.7716077000207024,1.0462624149927806,2.999815149428166,0.03331189908483657,14
I9_OTH,K11_HERNIA,15,Other CVD,Hernia,1.7692350262318965,1.4795347365678733,2.1156600792672116,4.0100516022981346e-10,122
I9_OTH,I9_HYPERTENSION,15,Other CVD,Hypertensive diseases,1.7671758620772091,1.5403372024622102,2.027420049659512,4.536726490674289e-16,206
I9_OTH,FG_HYPERTENSION,15,Other CVD,Hypertensive diseases (excluding secondary),1.7671758620772091,1.5403372024622102,2.027420049659512,4.536726490674289e-16,206
I9_OTH,H8_CONSENHEARINGLOSS,5,Other CVD,Conductive and sensorineural hearing loss,1.7668144953142952,1.3788276025059298,2.2639766241837203,6.816206033595602e-6,64
I9_OTH,M13_HALLUXVALGUS,1,Other CVD,Hallux valgus (acquired),1.7665137691546426,0.7863562912599884,3.968393120646129,0.1682159409527616,6
I9_OTH,I9_DISVEINLYMPH,15,Other CVD,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7664946723255897,1.437851320566169,2.1702545894146845,6.034522271423405e-8,92
I9_OTH,H8_OTHEREAR,5,Other CVD,Other disorders of ear,1.7658881329425353,1.4089425542002953,2.2132633362310714,7.984612168312073e-7,77
I9_OTH,ST19_INJURI_NECK,15,Other CVD,Injuries to the neck,1.7635028771473145,1.0414070293264006,2.9862890398564126,0.034774535001749,14
Z21_CONTRACEPTIVE_MANAG,I9_OTH,15,Contraceptive management,Other CVD,1.7606770337146767,1.267269043711739,2.4461921739764794,7.467389409197621e-4,38
M13_ENTESOPATHYLOW,I9_OTH,0,"Enthesopathies of lower limb, excluding foot",Other CVD,1.7604987849660851,1.1325902026186103,2.7365202036016045,0.011962364757768452,20
I9_OTH,I9_HYPTENS,15,Other CVD,Hypertension,1.7584197654627658,1.5321975763019824,2.01804265937614,9.50623334725283e-16,205
HERING_BILATERAL,I9_OTH,15,"Inguinal hernia, bilateral",Other CVD,1.758316013664284,0.9691375444952577,3.190130463388922,0.06333166565299105,11
FG_DISVEINLYMPH,I9_OTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other CVD,1.7558983569017959,1.5648000102371404,1.9703342405418194,1.0028037741667707e-21,381
J10_NASALPOLYP,I9_OTH,0,Nasal polyp,Other CVD,1.7552404319238024,1.2671609521067795,2.4313162181471966,7.135087862078434e-4,37
M13_LATERALEPICOND,I9_OTH,0,Lateral epicondylitis,Other CVD,1.754258322169175,1.1162812523420862,2.7568520517952115,0.014811407325071533,19
M13_MENISCUSDERANGEMENTS,I9_OTH,15,Meniscus derangement,Other CVD,1.7538952023980279,1.4184965655573027,2.1685976939861353,2.1205251754510892e-7,94
I9_OTH,RX_CROHN_1STLINE,15,Other CVD,First line medication for Crohns disease,1.752737519382157,1.4944416731063626,2.0556766230054606,5.230217598058957e-12,153
I9_OTH,G6_HEADACHE,0,Other CVD,Other headache syndromes,1.7522613411329357,1.3101464668986078,2.343569887187746,1.562354893010813e-4,46
I9_OTH,ST19_INJURI_KNEE_LOWER_LEG,15,Other CVD,Injuries to the knee and lower leg,1.7519741391926986,1.4747189684798434,2.0813547869150844,1.7751003905519752e-10,131
I9_OTH,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Other CVD,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.7504257857318788,1.180157611433352,2.59625528121936,0.005376019426424524,25
H7_USEOFEYEANTIALLERGENS,I9_OTH,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other CVD,1.7502734524039003,1.3720134712639043,2.2328185709195694,6.609285884627715e-6,68
H7_ALLERGICCONJUNCTIVITIS,I9_OTH,0,Allergic conjunctivitis,Other CVD,1.7457337885212643,1.3704627425804512,2.2237645473283645,6.41700656466733e-6,69
N14_FEMGENPROL,I9_OTH,0,Female genital prolapse,Other CVD,1.7457199720596963,1.4186133341180651,2.1482514985260055,1.4156627825582993e-7,102
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_OTH,0,Injury of muscle and tendon at wrist and hand level,Other CVD,1.7444732866442465,1.010171121343598,3.0125460761219633,0.045900718103210766,13
I9_OTH,FG_CVD,0,Other CVD,Cardiovascular diseases (excluding rheumatic etc),1.7444673954610914,1.3064434558841544,2.3293518599067857,1.6194056585364596e-4,46
I9_OTH,ST19_INJURI_KNEE_LOWER_LEG,0,Other CVD,Injuries to the knee and lower leg,1.7429819394907151,1.4772228433384533,2.056552303594975,4.625152064201848e-11,142
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_OTH,15,Persons encountering health services in circumstances related to reproduction,Other CVD,1.7428203374161932,1.3553977710090521,2.240982531829181,1.4861156632443232e-5,72
M13_FIBROBLASTIC,I9_OTH,15,Fibroblastic disorders,Other CVD,1.7409684502575853,1.2475626439786232,2.429514188663245,0.0011104601199194964,36
I9_OTH,H7_KERATITIS,15,Other CVD,Keratitis,1.7401453773718127,1.1819127759031403,2.5620384144461155,0.00500317222246791,26
M13_KNEEDERANGEMENTS,I9_OTH,15,Internar derangement of knee,Other CVD,1.7389149423736454,1.4502006859257706,2.085108086181884,2.3341763927730653e-9,134
I9_OTH,OTHER_SYSTCON_FG,15,Other CVD,Other systemic involvement of connective tissue (FG),1.738146981899289,1.1297748131328678,2.674121334239996,0.011898440387904979,21
I9_OTH,J10_LOWCHRON,15,Other CVD,Chronic lower respiratory diseases,1.7315596890365088,1.438295852871044,2.0846190654802896,6.670935903143878e-9,113
I9_OTH,F5_PERSOBEH,0,Other CVD,Disorders of adult personality and behaviour,1.7303526687236246,1.058013841118769,2.8299444126297204,0.028911743101437008,16
I9_OTH,L12_PSORIASIS,5,Other CVD,Psoriasis,1.7301968320378875,0.9780199970441011,3.060858762235466,0.05961391671962088,12
K11_HERING,I9_OTH,15,Inguinal hernia,Other CVD,1.7296415271674395,1.4511083108491352,2.0616378461449947,9.586979040354496e-10,154
I9_OTH,C3_MALE_GENITAL,0,Other CVD,malignant neoplasm of male genital organs,1.7290896909849534,1.3145686498231002,2.27432105571114,9.007974818268733e-5,52
I9_OTH,M13_RHEUMATISM,5,Other CVD,"Rheumatism, unspecified",1.7284389337839126,0.8944256650194042,3.340133523287546,0.1035136327980883,9
I9_OTH,M13_DORSOPATHY,0,Other CVD,Dorsopathies,1.7258745630541448,1.5040291389878668,1.9804423532657132,7.586060378220977e-15,205
I9_OTH,I9_DISVEINLYMPH,5,Other CVD,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.722905934659576,1.3132446848265578,2.2603593176371612,8.596084632033014e-5,53
I9_OTH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Other CVD,"Fracture of lower leg, including ankle",1.7201751399530694,1.3183443420147003,2.2444837951749386,6.439967359799183e-5,55
I9_OTH,H7_GLAUCPRIMOPEN,15,Other CVD,Primary open-angle glaucoma,1.718850803247798,1.1897573553054714,2.4832358216999997,0.003906194442501837,29
I9_OTH,RHEU_ARTHRITIS_OTH,15,Other CVD,Other arthritis (FG),1.7185860547966558,1.1285128711949208,2.6171948084333265,0.011622711939317921,22
I9_OTH,K11_HERNIA,0,Other CVD,Hernia,1.7183154837966663,1.447076528631953,2.0403952682770194,6.573673413394608e-10,132
I9_OTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Other CVD,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.7170960433987825,0.8899884990701031,3.3128729476126755,0.10687340382642914,9
FEMINGHER_BILATERAL,I9_OTH,15,"Inguinal or femoral hernia, bilateral",Other CVD,1.7141471159827042,0.9448407140858676,3.1098367073169837,0.07617889207322602,11
I9_OTH,CHOLELITH_BROAD,0,Other CVD,"Cholelithiasis, broad definition with cholecystitis",1.713798259464071,1.388682914443335,2.1150288835514632,5.181639776135872e-7,88
I9_OTH,K11_REFLUX,1,Other CVD,Gastro-oesophageal reflux disease,1.713214195442711,0.8855503413841971,3.3144393291956478,0.10982059853902715,9
N14_ENDOMETRIOSIS,I9_OTH,15,Endometriosis,Other CVD,1.7122046635872086,1.2862840142183163,2.2791582400185284,2.2853763543732538e-4,51
