prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_HIRSUTISM,M13_SPONDYLOPATHY,0,Hirsutism,Spondylopathies,2.6701800775196234,1.6348885265773485,4.361068984506925,8.708760728613326e-5,16
L12_HIRSUTISM,RX_ANTIHYP,15,Hirsutism,Antihypertensive medication - note that there are other indications,2.656933860215177,2.0343961779725093,3.4699718835459357,7.28591715010425e-13,54
L12_HIRSUTISM,H8_OTHEREAR,0,Hirsutism,Other disorders of ear,2.6532153613890013,1.648479782937412,4.270329443389867,5.8551955118944407e-5,17
L12_HIRSUTISM,M13_SOFTTISSUEOTH,5,Hirsutism,"Other soft tissue disorders, not elsewhere classified",2.645442151778197,1.1873192217710777,5.894256616148832,0.017309752082546186,6
L12_HIRSUTISM,L12_OTHERSKINSUBCUTIS,15,Hirsutism,Other disorders of skin and subcutaneous tissue,2.6364114016238354,1.3706319825092241,5.071138837638628,0.003676760607886304,9
L12_HIRSUTISM,K11_ORAL,15,Hirsutism,"Diseases of oral cavity, salivary glands and jaws",2.63038199499469,1.7309805059508006,3.9971041937250447,5.896036102639818e-6,22
L12_HIRSUTISM,Z21_SUPERV_HIGH_R_PREGNAC,15,Hirsutism,Supervision of high-risk pregnancy,2.6279519475230977,1.5553945959915452,4.44011536126488,3.052873218661404e-4,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_HIRSUTISM,0,Persons encountering health services for specific procedures and health care,Hirsutism,2.6252004655848435,1.5911027368028556,4.331384344391828,1.5815560654297323e-4,18
E4_DM2,L12_HIRSUTISM,5,Type 2 diabetes,Hirsutism,2.6057947605147023,1.158490128149105,5.861220712147438,0.020573792412293557,7
L12_HIRSUTISM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Hirsutism,Suicide or other Intentional self-harm,2.60180843621143,1.892525567561454,3.5769171390711745,3.905481604000063e-9,38
L12_HIRSUTISM,KRA_PSY_ANYMENTAL,15,Hirsutism,Any mental disorder,2.60180843621143,1.892525567561454,3.5769171390711745,3.905481604000063e-9,38
L12_HIRSUTISM,G6_EPIPAROX,0,Hirsutism,Episodal and paroxysmal disorders,2.589605568041011,1.8672665523743983,3.5913763835707595,1.1793027393839992e-8,36
L12_HIRSUTISM,M13_ARTHROSIS,5,Hirsutism,Arthrosis,2.5887560370555955,1.2333498682331006,5.433703762414635,0.011922497624566429,7
L12_HIRSUTISM,O15_MATERN_CARE,5,Hirsutism,Maternal care related to the fetus and amniotic cavity and possible delivery problems,2.586047708582354,1.5004195518633645,4.457181821417009,6.242848410295928e-4,13
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_HIRSUTISM,15,Asthma-related acute respiratory infections,Hirsutism,2.5834356049798917,1.3570989144621122,4.917946255762148,0.0038566528564278673,10
M13_DORSOPATHY,L12_HIRSUTISM,5,Dorsopathies,Hirsutism,2.5826796649683486,1.4877003242481313,4.483587281068915,7.476197163563723e-4,19
L12_HIRSUTISM,GAST_OPER,0,Hirsutism,Any gastric operation,2.581302475105556,2.0236989311036124,3.292546319798853,2.2190368184577998e-14,65
L12_HIRSUTISM,RX_CROHN_1STLINE,5,Hirsutism,First line medication for Crohns disease,2.577891555359124,1.3860124301881742,4.794707988506023,0.002780262214809757,10
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_HIRSUTISM,0,Asthma-related acute respiratory infections,Hirsutism,2.57623506034389,1.4342367525650443,4.627539403292548,0.001541062495156326,12
L12_HIRSUTISM,R18_ABNORMALITI_BREAT,5,Hirsutism,Abnormalities of breathing,2.5729070899585995,1.337746751304103,4.948508293595828,0.00462572984050244,9
L12_HIRSUTISM,F5_DEPRESSIO,15,Hirsutism,Depression,2.5642127050217054,1.7810360277468236,3.691776412245268,4.1036981647903674e-7,29
L12_HIRSUTISM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Hirsutism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.548028455367756,1.8891340142398858,3.436732894768242,8.951351376225475e-10,43
M13_DORSOPATHYOTH,L12_HIRSUTISM,0,"Other dorsopathies, not elsewhere classified",Hirsutism,2.543534518303526,1.6847627719328524,3.840046773101062,8.915215869419708e-6,30
L12_HIRSUTISM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hirsutism,General examination and investigation of persons without complaint and reported diagnosis,2.5404756380240654,1.7646212050327794,3.657451496664913,5.313497433691713e-7,29
L12_HIRSUTISM,BRONCHITIS,15,Hirsutism,Bronchitis,2.5399315533466473,1.5779682429652564,4.08832834529228,1.2392967734225092e-4,17
L12_HIRSUTISM,M13_INTERVERTEB,0,Hirsutism,Other intervertebral disc disorders,2.53652829384309,1.6692016751553482,3.8545227225869785,1.3018313948349314e-5,22
N14_FEMALEINFERT,L12_HIRSUTISM,0,Female infertility,Hirsutism,2.5309191446162074,1.5334988620742278,4.177082797388329,2.806273089855599e-4,17
M13_DORSALGIA,L12_HIRSUTISM,0,Dorsalgia,Hirsutism,2.521607789340794,1.616173051992691,3.9342976517423853,4.5973380734368574e-5,24
ST19_INJURI_SHOUL_UPPER_ARM,L12_HIRSUTISM,15,Injuries to the shoulder and upper arm,Hirsutism,2.520609618570361,1.358466064896592,4.676946309816767,0.003374513177577813,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_HIRSUTISM,5,Symptoms and signs involving the digestive system and abdomen,Hirsutism,2.519826675146831,1.5071693022999637,4.212882031960217,4.24371087415057e-4,25
L12_HIRSUTISM,J10_ACUTEUPPERINFEC,15,Hirsutism,Acute upper respiratory infections of multiple and unspecified sites,2.5146981839236275,1.4269063015227748,4.431760480334424,0.0014242513210872038,12
L12_HIRSUTISM,M13_SOFTTISSUEOTH,15,Hirsutism,"Other soft tissue disorders, not elsewhere classified",2.510805101730976,1.5599552113286264,4.0412328591851105,1.4995290206594927e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_HIRSUTISM,0,Symptoms and signs involving the circulatory and respiratory systems,Hirsutism,2.5104099197537755,1.7159798438060667,3.6726293656339717,2.1182629815429612e-6,36
FG_CVD,L12_HIRSUTISM,15,Cardiovascular diseases (excluding rheumatic etc),Hirsutism,2.5102601982856996,1.6370892405097752,3.849152573463348,2.4417987068244306e-5,38
L12_HIRSUTISM,FG_CVD,0,Hirsutism,Cardiovascular diseases (excluding rheumatic etc),2.5096379170235235,1.890732882399991,3.3311328814292795,1.9054314290020524e-10,48
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Hirsutism,Persons encountering health services for specific procedures and health care,2.506248044218866,1.6791279972373379,3.740798360509416,6.914690086922925e-6,24
L12_HIRSUTISM,RX_CODEINE_TRAMADOL,0,Hirsutism,Codeine or tramadol medication,2.5020974655223833,1.7488037169314836,3.5798710091710157,5.210684808693518e-7,30
L12_HIRSUTISM,E4_THYROID,15,Hirsutism,Disorders of the thyroid gland,2.5003323678357594,1.7473916546067274,3.577710774322194,5.356059921999712e-7,30
M13_ARTHROPATHIES,L12_HIRSUTISM,5,Arthropathies,Hirsutism,2.496879125641861,1.492532792781711,4.177064248247893,4.913679732562981e-4,24
L12_HIRSUTISM,G6_NERPLEX,15,Hirsutism,"Nerve, nerve root and plexus disorders",2.485748262053476,1.602825673625947,3.855032099856332,4.757473770674744e-5,20
L12_HIRSUTISM,KRA_PSY_ANYMENTAL,0,Hirsutism,Any mental disorder,2.4759456658925725,1.829211351710486,3.3513387803546024,4.3656988474663855e-9,42
L12_HIRSUTISM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Hirsutism,Suicide or other Intentional self-harm,2.4759456658925725,1.829211351710486,3.3513387803546024,4.3656988474663855e-9,42
L12_HIRSUTISM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Hirsutism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.473055169916577,1.8737887933498751,3.2639761189505236,1.6005505531563236e-10,50
L12_HIRSUTISM,F5_DEPRESSIO,0,Hirsutism,Depression,2.4698004041235198,1.7457984393023098,3.4940540092626433,3.255141637927851e-7,32
L12_HIRSUTISM,M13_LOWBACKPAINORANDSCIATICA,15,Hirsutism,Lower back pain or/and sciatica,2.466957008925586,1.532696111723362,3.9707002825525013,2.004008411094074e-4,17
L12_HIRSUTISM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Hirsutism,Care involving use of rehabilitation procedures,2.4644400440185388,1.458665539629148,4.163713041514793,7.491939762175307e-4,14
L12_HIRSUTISM,M13_DORSOPATHYOTH,15,Hirsutism,"Other dorsopathies, not elsewhere classified",2.461271305397631,1.7825819627192063,3.398360673151273,4.451500911661291e-8,37
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_HIRSUTISM,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Hirsutism,2.4499826802578806,1.6771437194755314,3.578950965180632,3.5827983529088737e-6,38
L12_HIRSUTISM,K11_REFLUX,15,Hirsutism,Gastro-oesophageal reflux disease,2.445233850760062,1.3876580563881604,4.30881985470228,0.001978386751265783,12
L12_HIRSUTISM,I9_VALVES,0,Hirsutism,Valvular operations,2.445042844342149,1.6382572601624987,3.649142693300663,1.2076247386752548e-5,24
L12_HIRSUTISM,ILD_ENDPOINTS,5,Hirsutism,Interstitial lung disease endpoints,2.4351109432497386,1.159841413197636,5.112565596003775,0.018680539855398397,7
L12_HIRSUTISM,J10_ACUTEUPPERINFEC,0,Hirsutism,Acute upper respiratory infections of multiple and unspecified sites,2.432277537906659,1.4653306009573253,4.037296441867981,5.864285107059694e-4,15
L12_HIRSUTISM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Hirsutism,Medical observation and evaluation for suspected diseases and conditions,2.4301210912815243,1.7675966081646857,3.34097072319178,4.5684609676877904e-8,38
L12_HIRSUTISM,ASTHMA_NAS,0,Hirsutism,"Asthma, unspecified (mode)",2.4245855596504438,1.3417188682990002,4.381406026970632,0.0033495166623992933,11
L12_HIRSUTISM,HYPOTHY_LEVOTHY,15,Hirsutism,"Hypothyroidism, levothyroxin purchases",2.423461082850751,1.6492778938252364,3.561051562068943,6.540917629074219e-6,26
L12_HIRSUTISM,HYPOTHY_PURCHASE,15,Hirsutism,Hypothyroidism and >3 levothyroxin purchases,2.423461082850751,1.6492778938252364,3.561051562068943,6.540917629074219e-6,26
L12_HIRSUTISM,E4_HYTHY_AI_STRICT_PURCH,15,Hirsutism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.422593304935957,1.6486844950449742,3.559782565287255,6.597991028137638e-6,26
ILD_ENDPOINTS,L12_HIRSUTISM,15,Interstitial lung disease endpoints,Hirsutism,2.421711028144481,1.4856469622747979,3.947562545314732,3.8837402278765477e-4,19
GAST_OPER,L12_HIRSUTISM,15,Any gastric operation,Hirsutism,2.4212434934364344,1.581819738840278,3.7061239726382103,4.6743414102541316e-5,31
L12_HIRSUTISM,Z21_SUPERV_HIGH_R_PREGNAC,0,Hirsutism,Supervision of high-risk pregnancy,2.4163806791015956,1.4303069142133336,4.082267608659971,9.748220035221836e-4,14
L12_HIRSUTISM,E4_THYROID,0,Hirsutism,Disorders of the thyroid gland,2.4128167166987047,1.7475122923184256,3.331412622372507,8.729480083560088e-8,37
L12_HIRSUTISM,O15_MATERN_CARE,15,Hirsutism,Maternal care related to the fetus and amniotic cavity and possible delivery problems,2.4108413307978966,1.6013696062896583,3.6294905932116595,2.4889664880538035e-5,23
L12_HIRSUTISM,M13_DORSALGIA,15,Hirsutism,Dorsalgia,2.409352624340526,1.6002858042831438,3.6274645771896665,2.5286442684938746e-5,23
M13_DORSOPATHY,L12_HIRSUTISM,0,Dorsopathies,Hirsutism,2.4041679929401383,1.6461028370342818,3.511338179023768,5.653807805237161e-6,38
R18_ABNORMALITI_BREAT,L12_HIRSUTISM,15,Abnormalities of breathing,Hirsutism,2.403478682676181,1.4589571145778242,3.9594788087725434,5.751787288255159e-4,18
L12_HIRSUTISM,L12_OTHERSKINSUBCUTIS,0,Hirsutism,Other disorders of skin and subcutaneous tissue,2.40126508739027,1.3289062831910647,4.338962117082848,0.0037076073067802656,11
L12_HIRSUTISM,K11_CONSTIPATION,15,Hirsutism,Constipation,2.401059565173931,1.3288528776965742,4.33839376222475,0.0037083275263526563,11
L12_HIRSUTISM,E4_HYTHYNAS,15,Hirsutism,"Hypothyroidism,  other/unspecified",2.4000582225913707,1.6333553574459285,3.526654163510245,8.245207030998458e-6,26
L12_HIRSUTISM,HYPOTHYROIDISM,15,Hirsutism,Hypothyroidism (congenital or acquired),2.3980144714656255,1.63196502456346,3.523649905975637,8.413547665328605e-6,26
R18_PAIN_THROAT_CHEST,L12_HIRSUTISM,5,Pain in throat and chest,Hirsutism,2.390595159211788,1.1312188914729582,5.052024200024996,0.022432262540856864,8
F5_STRESSOTH,L12_HIRSUTISM,5,"Other reactioin to severe stress, and adjustment disorders",Hirsutism,2.3804418159034078,1.0286311051737906,5.508780757649886,0.04277078698507926,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_HIRSUTISM,15,Symptoms and signs involving the circulatory and respiratory systems,Hirsutism,2.353560969148186,1.5605789247239403,3.5494835587874025,4.4444586810780784e-5,31
L12_HIRSUTISM,BRONCHITIS,0,Hirsutism,Bronchitis,2.351472137261039,1.5323640557423743,3.608425290056935,9.096456855963223e-5,21
L12_HIRSUTISM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Hirsutism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.347591679882905,1.8103543768276744,3.044258497672052,1.2223493807369651e-10,57
L12_HIRSUTISM,K11_REFLUX,0,Hirsutism,Gastro-oesophageal reflux disease,2.3442718661113116,1.3874929779455918,3.9608204651083376,0.0014531431719352298,14
L12_HIRSUTISM,E4_HYTHY_AI_STRICT_PURCH,0,Hirsutism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.341113104919269,1.654909854010748,3.311848410801198,1.53707540903941e-6,32
L12_HIRSUTISM,HYPOTHY_LEVOTHY,0,Hirsutism,"Hypothyroidism, levothyroxin purchases",2.34069633289225,1.6546177371938342,3.311253832022347,1.5446632678119199e-6,32
L12_HIRSUTISM,HYPOTHY_PURCHASE,0,Hirsutism,Hypothyroidism and >3 levothyroxin purchases,2.34069633289225,1.6546177371938342,3.311253832022347,1.5446632678119199e-6,32
L12_HIRSUTISM,N14_URINOTH,0,Hirsutism,Other diseases of urinary system,2.3350974103983857,1.5644486707480851,3.4853683716205888,3.32379112074419e-5,24
R18_ABNORMALITI_BREAT,L12_HIRSUTISM,0,Abnormalities of breathing,Hirsutism,2.335019427465927,1.4406264637511852,3.784683860690894,5.781699769917947e-4,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,L12_HIRSUTISM,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Hirsutism,2.333110953287269,1.2618649615175588,4.313779117697837,0.006897912064138387,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_HIRSUTISM,15,Medical observation and evaluation for suspected diseases and conditions,Hirsutism,2.3329239014561702,1.504646841788807,3.617150402891282,1.531535407390642e-4,25
M13_LIMBPAIN,L12_HIRSUTISM,5,Pain in limb,Hirsutism,2.327601016606,1.004634577469503,5.392733451551691,0.04874832658847731,6
L12_HIRSUTISM,O15_DELIVERY,5,Hirsutism,Delivery,2.3210102164890554,1.3737508725259568,3.921444952490674,0.0016510919818889587,14
ST19_INJURI_SHOUL_UPPER_ARM,L12_HIRSUTISM,0,Injuries to the shoulder and upper arm,Hirsutism,2.3204089801831547,1.2548665122413445,4.290733542404935,0.007277397103840085,11
L12_HIRSUTISM,KRA_PSY_MOOD,15,Hirsutism,Mood disorders,2.317774566334408,1.5887676278938525,3.38128675712517,1.2843276554150039e-5,27
L12_HIRSUTISM,E4_HYTHYNAS,0,Hirsutism,"Hypothyroidism,  other/unspecified",2.317498816952835,1.638223804303926,3.2784292063561002,2.042972729026545e-6,32
L12_HIRSUTISM,G6_NERPLEX,0,Hirsutism,"Nerve, nerve root and plexus disorders",2.3174756864989075,1.5392982370966766,3.4890532764095363,5.667928841772643e-5,23
L12_HIRSUTISM,I9_OTHHEART,0,Hirsutism,Other heart diseases,2.316374721181649,1.6546302504446595,3.242773935438103,9.889823126646896e-7,34
L12_HIRSUTISM,HYPOTHYROIDISM,0,Hirsutism,Hypothyroidism (congenital or acquired),2.315990636734385,1.6371579387167834,3.2762951591863754,2.0804318046335796e-6,32
L12_HIRSUTISM,M13_LOWBACKPAINORANDSCIATICA,0,Hirsutism,Lower back pain or/and sciatica,2.315883879995937,1.509224898210829,3.553690475146013,1.2103488347783847e-4,21
L12_HIRSUTISM,F5_MOOD,15,Hirsutism,Mood [affective] disorders,2.3150103080660807,1.5868718718795736,3.377256110856894,1.321236391232491e-5,27
L12_HIRSUTISM,RX_ANTIHYP,0,Hirsutism,Antihypertensive medication - note that there are other indications,2.314013420175036,1.7845314886494414,3.000596034762406,2.4700660815191354e-10,57
L12_HIRSUTISM,R18_DYSPNOEA,0,Hirsutism,Dyspnoea,2.303320653905753,1.3634101357127222,3.8911886421729505,0.001816516864839717,14
L12_HIRSUTISM,R18_PAIN_THROAT_CHEST,15,Hirsutism,Pain in throat and chest,2.2926831138450527,1.4038471017001601,3.7442794547528506,9.149087520408553e-4,16
K11_ORAL,L12_HIRSUTISM,15,"Diseases of oral cavity, salivary glands and jaws",Hirsutism,2.2912899582955566,1.4069502277288666,3.731482158726217,8.617320137831003e-4,19
L12_HIRSUTISM,I9_VHD,0,Hirsutism,Valvular heart disease including rheumatic fever,2.287200489996341,1.5325172071759778,3.4135251838896954,5.1285823770535856e-5,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,L12_HIRSUTISM,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Hirsutism,2.2842609528557523,1.1976862924450062,4.356606678773571,0.012154933501051858,10
L12_HIRSUTISM,K11_ORAL,0,Hirsutism,"Diseases of oral cavity, salivary glands and jaws",2.27845589803836,1.5264633058174861,3.4009080071044306,5.585879635630761e-5,24
I9_HYPTENSESS,L12_HIRSUTISM,15,"Hypertension, essential",Hirsutism,2.278205545876405,1.2366394856969805,4.197036055610626,0.008257598617259913,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_HIRSUTISM,0,Medical observation and evaluation for suspected diseases and conditions,Hirsutism,2.2696003819768267,1.4816215356264368,3.4766543074655383,1.6533968700767029e-4,26
M13_SOFTTISSUEOTH,L12_HIRSUTISM,5,"Other soft tissue disorders, not elsewhere classified",Hirsutism,2.26547301268347,1.1185784973813409,4.588294861033265,0.023133722216879496,9
GAST_OPER,L12_HIRSUTISM,5,Any gastric operation,Hirsutism,2.255508305107171,1.252628592705099,4.061313739790314,0.0067152147728208695,17
K11_ORAL,L12_HIRSUTISM,0,"Diseases of oral cavity, salivary glands and jaws",Hirsutism,2.2535287539334954,1.421912154441255,3.571522916477652,5.437460648759651e-4,21
L12_HIRSUTISM,M13_ARTHROSIS_INCLAVO,5,Hirsutism,"Artrosis, including avohilmo",2.250839671139965,1.0106163526191898,5.0130588249906225,0.047050097261864814,6
M13_DORSALGIA,L12_HIRSUTISM,5,Dorsalgia,Hirsutism,2.2506932612864157,1.1974399226753099,4.230375203360948,0.011747377277827879,12
L12_HIRSUTISM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Hirsutism,"Complications of surgical and medical care, not elsewhere classified",2.2468768843830476,1.3299756032918124,3.7959010083188565,0.0024792946889978756,14
MIGRAINE_TRIPTAN,L12_HIRSUTISM,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Hirsutism,2.241502218337792,1.4870826618061368,3.3786502417498014,1.1551713911606029e-4,29
L12_HIRSUTISM,H7_LIDLACRIMALORBIT,0,Hirsutism,"Disorders of eyelid, lacrimal system and orbit",2.2408582736359555,1.3501857436737303,3.719077783223978,0.0017988489042673964,15
L12_HIRSUTISM,KRA_PSY_MOOD,0,Hirsutism,Mood disorders,2.240763099721776,1.566069641708005,3.206127706810445,1.0140437105347856e-5,30
L12_HIRSUTISM,F5_MOOD,0,Hirsutism,Mood [affective] disorders,2.2385299762775954,1.564508003898378,3.202934367997558,1.0399551649009796e-5,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,L12_HIRSUTISM,0,Persons encountering health services in other circumstances,Hirsutism,2.234365306969889,1.3442977762099109,3.713751828903636,0.0019263356050588658,18
L12_HIRSUTISM,N14_URETHRAOTH,0,Hirsutism,Other disorders of urethra and urinary system,2.2340160498373174,1.3880477558254871,3.595573488004836,9.314754968710701e-4,17
L12_HIRSUTISM,R18_DYSPNOEA,15,Hirsutism,Dyspnoea,2.2242538014199402,1.19602438453484,4.136458283879529,0.011553413402776104,10
F5_NEUROTIC,L12_HIRSUTISM,5,"Neurotic, stress-related and somatoform disorders",Hirsutism,2.2209029463772483,1.1769742641585172,4.1907542479304665,0.013778735749099647,12
L12_HIRSUTISM,M13_DORSOPATHY,15,Hirsutism,Dorsopathies,2.2196921555727465,1.6076905119513207,3.0646652629249145,1.2662857630469955e-6,37
L12_HIRSUTISM,K11_OESSTODUO,15,Hirsutism,"Diseases of oesophagus, stomach and duodenum",2.217894924788705,1.4301977932566539,3.4394248967497547,3.730503382363262e-4,20
M13_LOWBACKPAINORANDSCIATICA,L12_HIRSUTISM,15,Lower back pain or/and sciatica,Hirsutism,2.2176010291300385,1.2416770190349489,3.960574488380853,0.007112257034619464,13
M13_OTHERJOINT,L12_HIRSUTISM,5,Other joint disorders,Hirsutism,2.2061622635100515,1.2952037942107983,3.7578271116025226,0.0035919364036223938,19
L12_HIRSUTISM,O15_MATERN_CARE,0,Hirsutism,Maternal care related to the fetus and amniotic cavity and possible delivery problems,2.2057792159956318,1.4652288534920586,3.320615710045921,1.5043178798375873e-4,23
KRA_PSY_ANXIETY,L12_HIRSUTISM,5,Anxiety disorders,Hirsutism,2.1986096655038914,1.1652429660757015,4.148391882189739,0.015011049293895856,12
M13_ARTHROPATHIES,L12_HIRSUTISM,15,Arthropathies,Hirsutism,2.192928394077764,1.4974110906869598,3.2114994816462255,5.4777473718878714e-5,41
L12_HIRSUTISM,N14_URINOTH,5,Hirsutism,Other diseases of urinary system,2.185147785315748,0.9809071377424199,4.867811294206496,0.05577022568690271,6
I9_OTHHEART,L12_HIRSUTISM,15,Other heart diseases,Hirsutism,2.1828232685390554,1.3406908728200924,3.55392694786765,0.001695753523416195,21
L12_HIRSUTISM,M13_SOFTTISSUEOTH,0,Hirsutism,"Other soft tissue disorders, not elsewhere classified",2.179616409683793,1.4055373786268408,3.380008077767492,4.999047607674597e-4,20
GAST_OPER,L12_HIRSUTISM,0,Any gastric operation,Hirsutism,2.1792891667910026,1.449127235594645,3.277352847863467,1.8262913180077078e-4,32
L12_HIRSUTISM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Hirsutism,"Complications of surgical and medical care, not elsewhere classified",2.1770749800190554,1.3709936067361355,3.4570952375981245,9.760386907820956e-4,18
L12_HIRSUTISM,L12_DERMATITISECZEMA,15,Hirsutism,Dermatitis and eczema,2.174278505533092,1.386093940150227,3.4106541286161622,7.212025521383446e-4,19
L12_HIRSUTISM,CD2_BENIGN_LEIOMYOMA_UTERI,0,Hirsutism,Leiomyoma of uterus,2.1734649548117235,1.2336789077760466,3.8291567441244445,0.007214068788886175,12
ILD_ENDPOINTS,L12_HIRSUTISM,0,Interstitial lung disease endpoints,Hirsutism,2.1723141341224315,1.355616219673104,3.4810358778725923,0.0012611473826382052,20
L12_HIRSUTISM,M13_DORSOPATHYOTH,0,Hirsutism,"Other dorsopathies, not elsewhere classified",2.170274577702074,1.585130370909643,2.9714223063665006,1.3395985881190503e-6,39
N14_URINOTH,L12_HIRSUTISM,15,Other diseases of urinary system,Hirsutism,2.169384767787519,1.3105863042800747,3.590935030634028,0.0025960927108468835,18
I9_HYPTENSESS,L12_HIRSUTISM,5,"Hypertension, essential",Hirsutism,2.1659395364752125,1.0040568901386941,4.672338910017771,0.04880150721467345,8
L12_HIRSUTISM,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Hirsutism,Symptoms and signs involving the skin and subcutaneous tissue,2.16268022909777,1.227468590283676,3.8104321449475584,0.007602297616954484,12
FG_CVD,L12_HIRSUTISM,0,Cardiovascular diseases (excluding rheumatic etc),Hirsutism,2.162409963544235,1.4488467774896627,3.227406046716173,1.602024556593536e-4,43
L12_HIRSUTISM,R18_GENERAL_SYMPTOMS_SIGNS,15,Hirsutism,General symptoms and signs,2.159473552174417,1.5001562783231432,3.108560147982318,3.4419256290858e-5,29
L12_DERMATITISECZEMA,L12_HIRSUTISM,15,Dermatitis and eczema,Hirsutism,2.156778336275737,1.3396272271937655,3.472378507543956,0.0015593914835325905,20
L12_HIRSUTISM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Hirsutism,"Complications of procedures, not elsewhere classified",2.1509660410962046,1.2960466223513853,3.5698213553113187,0.003043712284571162,15
M13_SOFTTISSUE,L12_HIRSUTISM,5,Soft tissue disorders,Hirsutism,2.148467730109855,1.203801315754246,3.834448033005576,0.009664760759824375,16
L12_HIRSUTISM,I9_DISVEINLYMPH,5,Hirsutism,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.141700831859734,0.961385025929341,4.771119093263056,0.06237278450630891,6
L12_HIRSUTISM,RX_STATIN,15,Hirsutism,Statin medication,2.1398640683914922,1.5128027580483892,3.0268441849618326,1.7100165920538494e-5,32
L12_HIRSUTISM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Hirsutism,Medical observation and evaluation for suspected diseases and conditions,2.139039966676232,1.455828361306674,3.142878721590186,1.0745906124313162e-4,26
I9_OTHHEART,L12_HIRSUTISM,0,Other heart diseases,Hirsutism,2.1320464733677205,1.3405128223339577,3.3909576162691106,0.001384740884677537,23
FG_OTHHEART,L12_HIRSUTISM,0,Other heart diseases,Hirsutism,2.1211282218093097,1.3122467348275357,3.4286120239020725,0.002146840340161313,21
N14_URINOTH,L12_HIRSUTISM,0,Other diseases of urinary system,Hirsutism,2.118553565733639,1.3173007765405642,3.4071711569696372,0.0019562596307367308,20
L12_HIRSUTISM,R18_PAIN_THROAT_CHEST,0,Hirsutism,Pain in throat and chest,2.116148674603997,1.3491821023848758,3.3191110415062464,0.0010977555837555716,19
FG_OTHHEART,L12_HIRSUTISM,15,Other heart diseases,Hirsutism,2.1160846390855235,1.2769353884131323,3.5066881538449324,0.003630389099272944,19
L12_HIRSUTISM,Z21_EXAM_OBSER_OTH_REASO,0,Hirsutism,Examination and observation for other reasons,2.1100538856478517,1.2714270238109242,3.501834802120511,0.0038630564786087977,15
M13_DORSOPATHYOTH,L12_HIRSUTISM,5,"Other dorsopathies, not elsewhere classified",Hirsutism,2.1029279131388394,1.154510953875095,3.830458076655822,0.015114855647289437,14
