prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST_HERNEG,J10_RESPOTHER,0,"Malignant neoplasm of breast, HER-negative",Other diseases of the respiratory system,2.0124126122385744,1.4337994400954996,2.824526505343831,5.271040169226804e-5,35
J10_RESPOTHER,CHOLELITH_BROAD,15,Other diseases of the respiratory system,"Cholelithiasis, broad definition with cholecystitis",2.0121060794605357,1.6591741816459569,2.4401120266865104,1.198161794792132e-12,105
K11_HERNIA,J10_RESPOTHER,0,Hernia,Other diseases of the respiratory system,2.0105279443631496,1.7930460320229415,2.2543886452845916,5.965567936862616e-33,396
N14_PROSTATITIS,J10_RESPOTHER,15,Inflammatory diseases of prostate (prostatitis),Other diseases of the respiratory system,2.0088671137655143,1.2890193580369944,3.130710997943577,0.002059436689621776,20
J10_RESPOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other diseases of the respiratory system,Persons encountering health services for examination and investigation,2.008285203663779,1.850928667019351,2.1790193923300993,5.690434812072845e-63,583
H8_HL_CON_NAS,J10_RESPOTHER,0,"Conductive hearing loss, unspecified",Other diseases of the respiratory system,2.0064295144366784,1.0772853020750128,3.73694822406691,0.028191138911622258,10
J10_RESPOTHER,L12_SEBORRKERAT,5,Other diseases of the respiratory system,Seborrhoeic keratosis,2.0053232774713288,0.8916311845657836,4.510072681146408,0.09244834073590663,6
J10_RESPOTHER,M13_ARTHROSIS_POLY,5,Other diseases of the respiratory system,Polyarhtrosis,2.004811564343704,0.9475941272719234,4.241551623053562,0.06887935054144066,7
I9_DISVEINLYMPH,J10_RESPOTHER,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other diseases of the respiratory system,2.0046444163215655,1.7438555515216445,2.3044335480554574,1.3630185292298692e-22,265
J10_RESPOTHER,F5_DEPRESSIO,15,Other diseases of the respiratory system,Depression,2.003579760507589,1.6514983472810716,2.430721086293913,1.8130589549683935e-12,104
J10_RESPOTHER,R18_DIZZI_GIDDI,0,Other diseases of the respiratory system,Dizziness and giddiness,2.001233279011163,1.699283722732602,2.3568369327880543,9.269423815447742e-17,146
J10_RESPOTHER,HYPOTHYROIDISM,15,Other diseases of the respiratory system,Hypothyroidism (congenital or acquired),2.0010679794723703,1.6832088313127986,2.378952025427855,3.8414090991273246e-15,130
J10_RESPOTHER,T1D_WIDE,5,Other diseases of the respiratory system,"Type 1 diabetes, wide definition",2.0010047442774934,0.9947943159465142,4.024972722940563,0.051731381913647755,8
J10_RESPOTHER,ST19_FRACT_FOOT_ANKLE,5,Other diseases of the respiratory system,"Fracture of foot, except ankle",2.0009029119724966,1.071161453076907,3.7376367975524656,0.02958295811419206,10
M13_HALLUXVALGUS,J10_RESPOTHER,5,Hallux valgus (acquired),Other diseases of the respiratory system,2.0000094771695003,1.1972762503706977,3.340948179277202,0.008102475241215875,16
M13_PATELLAOTH,J10_RESPOTHER,15,Other disorders of patella,Other diseases of the respiratory system,1.9997593786665073,1.334140467142415,2.9974636637251266,7.905986636507967e-4,24
J10_RESPOTHER,M13_THORACISPINEPAIN,0,Other diseases of the respiratory system,Pain in thoracic spine,1.9987782446230102,1.2010009266040969,3.3264874178529324,0.007704634152169107,15
K11_COELIAC,J10_RESPOTHER,0,Coeliac disease,Other diseases of the respiratory system,1.9984289177576455,1.1807408720123325,3.382383242585238,0.00991365053751948,14
CD2_BENIGN_LEIOMYOMA_UTERI,J10_RESPOTHER,5,Leiomyoma of uterus,Other diseases of the respiratory system,1.9976255105672884,1.3251959525755097,3.0112585785624333,9.50823527589364e-4,27
J10_RESPOTHER,T1D_WIDE,0,Other diseases of the respiratory system,"Type 1 diabetes, wide definition",1.9948549778715707,1.2359359174514315,3.2197837497471755,0.004695145038978102,17
J10_RESPOTHER,K11_REFLUX,15,Other diseases of the respiratory system,Gastro-oesophageal reflux disease,1.994399853482979,1.635108692894659,2.4326399785272166,9.632352541949857e-12,99
J10_RESPOTHER,ST19_SUPERF_INJURY_WRIST_HAND,5,Other diseases of the respiratory system,Superficial injury of wrist and hand,1.9895246953820507,0.9897729617598804,3.9991075392654603,0.05346553894983904,8
TEMPOROMANDIB,J10_RESPOTHER,15,Temporomandibular joint disorders,Other diseases of the respiratory system,1.989043327931457,1.1253932186142492,3.5154764529861127,0.01795467834578396,12
J10_RESPOTHER,H8_OTHHEARINGLOSS,15,Other diseases of the respiratory system,Other hearing loss,1.9869302880711759,1.4284532501346745,2.763753009965429,4.5434490379470936e-5,36
J10_RESPOTHER,E4_HYTHYNAS,15,Other diseases of the respiratory system,"Hypothyroidism,  other/unspecified",1.9856984468391603,1.6691768402474132,2.3622412117789775,9.7066572900673e-15,129
C3_BREAST_HERPLUS,J10_RESPOTHER,0,"Malignant neoplasm of breast, HER-positive",Other diseases of the respiratory system,1.9834375972720621,1.320409885218634,2.979396584584774,9.70792239121231e-4,24
J10_RESPOTHER,E4_THYROID,15,Other diseases of the respiratory system,Disorders of the thyroid gland,1.9831854623687917,1.6844896897834272,2.3348463347713233,2.017051939735164e-16,146
J10_RESPOTHER,HYPOTHY_PURCHASE,15,Other diseases of the respiratory system,Hypothyroidism and >3 levothyroxin purchases,1.9831488528045478,1.6659132344570757,2.360794842752856,1.3742577866452008e-14,128
J10_RESPOTHER,HYPOTHY_LEVOTHY,15,Other diseases of the respiratory system,"Hypothyroidism, levothyroxin purchases",1.9831488528045478,1.6659132344570757,2.360794842752856,1.3742577866452008e-14,128
J10_RESPOTHER,L12_DISORDSKINAPPENDIX,5,Other diseases of the respiratory system,Disorders of skin appendages,1.9828568232888288,1.24480260896802,3.1585097535444477,0.003953025302720466,18
H7_STRABOTH,J10_RESPOTHER,15,Other strabismus,Other diseases of the respiratory system,1.9822757452599862,1.299467278089123,3.0238677006351966,0.001494129232837328,22
J10_RESPOTHER,ULCERNAS,15,Other diseases of the respiratory system,"Ulcerative colitis, NAS",1.9816628080952194,1.1464071151112691,3.425473754676305,0.014313076447689735,13
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,J10_RESPOTHER,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other diseases of the respiratory system,1.9807014280754325,1.3950847674689468,2.8121432035257192,1.3242140384102193e-4,33
J10_RESPOTHER,AUTOIMMUNE,15,Other diseases of the respiratory system,Autoimmune diseases,1.9789036135522469,1.715694346492494,2.2824925195656185,7.039725091277039e-21,191
J10_RESPOTHER,R18_HEADACHE1,0,Other diseases of the respiratory system,Headache,1.9774963954682159,1.5795462582990856,2.4757059019599406,2.721019904817331e-9,77
M13_ENTESOPATHYOTH,J10_RESPOTHER,0,Other enthesopathies,Other diseases of the respiratory system,1.9774612314102153,1.5325737860082433,2.551494066667647,1.5766282354731846e-7,61
J10_RESPOTHER,F5_MOOD,15,Other diseases of the respiratory system,Mood [affective] disorders,1.975859697340817,1.6331561633407643,2.3904765699746227,2.433951718655519e-12,107
CD2_BENIGN_MELANOCYTIC,J10_RESPOTHER,15,Melanocytic naevi,Other diseases of the respiratory system,1.9755630944230793,1.25481595544437,3.110296392959372,0.0032795326879724333,19
J10_RESPOTHER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other diseases of the respiratory system,Other symptoms and signs involving the nervous and musculoskeletal systems,1.974758982683703,1.4938978566435834,2.610401388788098,1.7598597093940996e-6,50
J10_RESPOTHER,KRA_PSY_MOOD,15,Other diseases of the respiratory system,Mood disorders,1.974215513682214,1.6317975997094194,2.3884867186699967,2.5872767003403064e-12,107
J10_RESPOTHER,C3_URINARY_TRACT,15,Other diseases of the respiratory system,Malignant neoplasm of urinary organs,1.9736966650170982,1.2029494613432574,3.2382728042039117,0.007114319063032142,16
Z21_SUPERV_HIGH_R_PREGNAC,J10_RESPOTHER,0,Supervision of high-risk pregnancy,Other diseases of the respiratory system,1.9730459104448053,1.2856313912423987,3.0280142436168807,0.0018727658921316955,22
J10_RESPOTHER,M13_CERVICOBRACHSDR,5,Other diseases of the respiratory system,Cervicobrachial syndrome,1.9730226692876172,1.0207389655762897,3.813725726954121,0.043274868394740415,9
J10_RESPOTHER,M13_LOWBACKPAINORANDSCIATICA,0,Other diseases of the respiratory system,Lower back pain or/and sciatica,1.9715857832365886,1.6605396729262984,2.340895893086657,9.238920776245185e-15,132
J10_RESPOTHER,G6_HEADACHE,15,Other diseases of the respiratory system,Other headache syndromes,1.9709637036915946,1.5103156001363887,2.5721100417150438,5.858951744508594e-7,55
J10_RESPOTHER,I9_UAP,0,Other diseases of the respiratory system,Unstable angina pectoris,1.970946361179262,1.6034487721527204,2.422671448012922,1.1591082813639869e-10,92
N14_FEMALEGENNONINF,J10_RESPOTHER,0,Noninflammatory disorders of female genital tract,Other diseases of the respiratory system,1.9705583626094436,1.72359702380853,2.252904946348628,3.119927764104819e-23,481
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,J10_RESPOTHER,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other diseases of the respiratory system,1.9698081907831573,1.2359052989584052,3.139515876941801,0.004363748065249409,18
ERECTILE_DYSFUNCTION,J10_RESPOTHER,15,Erectile dysfunction,Other diseases of the respiratory system,1.9693535146096015,1.2491204669123421,3.104867279208032,0.0035268836669640406,19
J10_RESPOTHER,M13_DORSALGIA,1,Other diseases of the respiratory system,Dorsalgia,1.9659956653015465,1.2166048088812424,3.17698806364143,0.005767699403679076,17
J10_RESPOTHER,I9_NONRHEVALV,0,Other diseases of the respiratory system,Non-rheumatic valve diseases,1.9649795587070338,1.6287578767074977,2.3706069031830057,1.7277421392087602e-12,111
J10_RESPOTHER,K11_IBS,0,Other diseases of the respiratory system,Irritable bowel syndrome,1.963572780556752,1.3778078872232802,2.7983713116301487,1.8912003011784616e-4,31
J10_RESPOTHER,N14_HYPERTROPHYBREAST,15,Other diseases of the respiratory system,Hypertrophy of breast,1.9625910037465863,1.082773565921154,3.5573120449336058,0.026277749343576844,11
J10_RESPOTHER,E4_HYTHY_AI_STRICT_PURCH,15,Other diseases of the respiratory system,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.962105017446253,1.647113120833631,2.3373355787119743,4.3770537513303325e-14,127
J10_RESPOTHER,RHEU_ARTHRITIS_OTH,5,Other diseases of the respiratory system,Other arthritis (FG),1.9616566168108232,1.1561701559370912,3.3283134515427375,0.012490052698945483,14
K11_UC_STRICT,J10_RESPOTHER,15,"Ulcerative colitis (strict definition, require KELA)",Other diseases of the respiratory system,1.9616548863226357,1.1974865367119987,3.21347236487466,0.007457465972599245,16
J10_RESPOTHER,E4_DM1,15,Other diseases of the respiratory system,Type 1 diabetes,1.961279184584786,1.286913335064656,2.9890249289337762,0.0017280657431497659,22
J10_RESPOTHER,R18_UNSPE_URINARY_INCONTINENCE,0,Other diseases of the respiratory system,Unspecified urinary incontinence,1.9602677722729134,1.108544389525904,3.4663923026620647,0.020650225388510763,12
J10_RESPOTHER,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other diseases of the respiratory system,Other symptoms and signs involving the digestive system and abdomen,1.9600648648913526,1.2141693357693537,3.1641832497335964,0.005883515150110709,17
J10_RESPOTHER,K11_OESSTODUO,15,Other diseases of the respiratory system,"Diseases of oesophagus, stomach and duodenum",1.9598117288074648,1.7060028070180138,2.2513808280801664,1.934521069433189e-21,203
J10_RESPOTHER,H7_OCUMUSCLE,5,Other diseases of the respiratory system,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.958437183136596,1.2296412294110837,3.119183147533971,0.00464677929238273,18
N14_HYDROCELE,J10_RESPOTHER,15,Hydrocele,Other diseases of the respiratory system,1.958324450603783,1.3676117288106764,2.8041837994236056,2.4339901222385292e-4,31
J10_RESPOTHER,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other diseases of the respiratory system,"Gonarthrosis, primary, with knee surgery",1.957712333965578,1.52619366738344,2.5112393429935795,1.237388030550337e-7,63
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,J10_RESPOTHER,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other diseases of the respiratory system,1.9549859281158848,1.4754328797683725,2.5904058609098755,3.029486631257152e-6,51
E4_GOITREMULTINOD,J10_RESPOTHER,15,Nontoxic multinodular goitre,Other diseases of the respiratory system,1.9549020867802605,1.3577056979350952,2.814779502443032,3.131893783703614e-4,30
J10_RESPOTHER,ST19_INJURI_ANKLE_FOOT,15,Other diseases of the respiratory system,Injuries to the ankle and foot,1.9544526499447432,1.5273765651288207,2.5009452469593545,9.985173003979034e-8,64
J10_RESPOTHER,E4_DM1,0,Other diseases of the respiratory system,Type 1 diabetes,1.952853664218584,1.3047172086656391,2.9229609363029976,0.0011433377502500864,24
M13_MENISCUSDERANGEMENTS,J10_RESPOTHER,0,Meniscus derangement,Other diseases of the respiratory system,1.9523892551501498,1.6641830679413534,2.290507503084443,2.2063234976359362e-16,165
J10_RESPOTHER,ST19_FRACT_FOOT_ANKLE,15,Other diseases of the respiratory system,"Fracture of foot, except ankle",1.952205408118439,1.2557673062923984,3.034882287817331,0.0029613715409418364,20
J10_RESPOTHER,M13_ARTHROSIS_POLY,0,Other diseases of the respiratory system,Polyarhtrosis,1.9519373756576235,1.304257995258829,2.9212468179909967,0.0011487214970620223,24
H7_GLAUCPRIMOPEN,J10_RESPOTHER,0,Primary open-angle glaucoma,Other diseases of the respiratory system,1.951335289800934,1.464254043847765,2.6004431602706046,5.047822650711908e-6,49
J10_RESPOTHER,H7_CHOROIDRETINA,0,Other diseases of the respiratory system,Disorders of choroid and retina,1.9512555412708361,1.6587335770895737,2.2953645117744785,7.21334694788006e-16,148
J10_RESPOTHER,M13_ARTHRITISNAS,15,Other diseases of the respiratory system,Ohter specific/unspecified arthritis,1.9496200815571574,1.3136097963460942,2.893567384305263,9.196135558665865e-4,25
J10_RESPOTHER,N14_PROSTHYPERPLA,15,Other diseases of the respiratory system,Hyperplasia of prostate,1.9453575414855304,1.6200500108096032,2.3359871232144274,1.0212187257093634e-12,117
J10_RESPOTHER,ST19_SUPERF_INJURY_THORAX,0,Other diseases of the respiratory system,Superficial injury of thorax,1.9419665729665239,1.248180940950695,3.021384197428083,0.0032503102540142456,20
J10_RESPOTHER,J10_VOCALLARYNX,5,Other diseases of the respiratory system,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9418933084382457,1.3833513953176042,2.725952085725451,1.2537843103242846e-4,34
J10_RESPOTHER,M13_DORSALGIA,0,Other diseases of the respiratory system,Dorsalgia,1.9407801021064996,1.6726685446457419,2.2518671836028683,2.2921487879915555e-18,176
J10_RESPOTHER,K11_HERNIA,15,Other diseases of the respiratory system,Hernia,1.94059790965497,1.658181797093213,2.271114212904088,1.4271012086693901e-16,158
J10_RESPOTHER,H8_BPV,5,Other diseases of the respiratory system,Benign paroxysmal vertigo,1.9400907177583295,1.0026071760923758,3.754164225915372,0.04909900694599659,9
CD2_BENIGN_MELANOCYTIC,J10_RESPOTHER,0,Melanocytic naevi,Other diseases of the respiratory system,1.9393571232388382,1.295774347096197,2.9025933874102243,0.0012845696020419798,24
J10_RESPOTHER,AUD,15,Other diseases of the respiratory system,"Alcohol use disorder, ICD-based",1.9387511839587352,1.4246039886078736,2.638456850717134,2.5429407652408124e-5,41
J10_RESPOTHER,M13_THORACISPINEPAIN,15,Other diseases of the respiratory system,Pain in thoracic spine,1.9377547114812146,1.0687420953043074,3.513376462259118,0.02933291997802766,11
M13_CHRONDROPATHIES,J10_RESPOTHER,0,Chrondropathies,Other diseases of the respiratory system,1.9375304653015757,1.3342196669987483,2.8136478548665123,5.110477741521423e-4,28
J10_RESPOTHER,OFFICIAL_TILASTOKESKUS,15,Other diseases of the respiratory system,"Alcohol related diseases, tilastokeskus definition",1.937014575117324,1.494882302128405,2.5099136292367863,5.693258708391697e-7,58
M13_PATELLAOTH,J10_RESPOTHER,0,Other disorders of patella,Other diseases of the respiratory system,1.9358689616297027,1.4039347027144526,2.669346821725717,5.581970137042439e-5,38
J10_RESPOTHER,H7_RETVASCNAS,15,Other diseases of the respiratory system,Other and unspecified vascular occlusions,1.935264496914467,1.065272302248193,3.5157664994325706,0.030190196816632386,11
J10_RESPOTHER,ST19_INJURI_ANKLE_FOOT,0,Other diseases of the respiratory system,Injuries to the ankle and foot,1.9344322710381388,1.5428626026261807,2.4253800726417793,1.0786866413767662e-8,76
ST19_FRACT_WRIST_HAND_LEVEL,J10_RESPOTHER,15,Fracture at wrist and hand level,Other diseases of the respiratory system,1.9343860090794955,1.3102069324021948,2.8559223276753816,9.026593875918728e-4,26
H8_MIDDLEMASTOID,J10_RESPOTHER,0,Diseases of middle ear and mastoid,Other diseases of the respiratory system,1.9339621642903482,1.5699502964539764,2.3823745639301857,5.664888340915287e-10,94
M13_ENTESOPATHYLOW,J10_RESPOTHER,0,"Enthesopathies of lower limb, excluding foot",Other diseases of the respiratory system,1.9329175470295594,1.2918598308948117,2.8920863968863375,0.0013476850286855116,24
J10_RESPOTHER,DIABETES_FG,0,Other diseases of the respiratory system,"Diabetes, varying definitions",1.9322150760427064,1.7037885200288487,2.191266730699363,1.0540847828535838e-24,246
J10_RESPOTHER,K11_ULCER,15,Other diseases of the respiratory system,Ulcerative colitis,1.9319110055463828,1.2426275986728912,3.0035387410816066,0.003446304430164239,20
N14_POSTMENBLEED,J10_RESPOTHER,0,Postmenopausal bleeding,Other diseases of the respiratory system,1.931171047859348,1.5026026139180562,2.481974662858902,2.738152463963393e-7,67
C3_OTHER_SKIN,J10_RESPOTHER,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other diseases of the respiratory system,1.930867239913661,1.5991283156640954,2.3314253532078255,7.858719419966765e-12,120
C3_SKIN,J10_RESPOTHER,0,Malignant neoplasm of skin,Other diseases of the respiratory system,1.9308672399136504,1.5991283156640879,2.3314253532078113,7.858719419968397e-12,120
J10_RESPOTHER,C3_SKIN,5,Other diseases of the respiratory system,Malignant neoplasm of skin,1.9300022700540291,1.2973120075622646,2.871251280108828,0.001177201126909132,25
J10_RESPOTHER,C3_OTHER_SKIN,5,Other diseases of the respiratory system,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.9297427631517796,1.2971376230354548,2.8708651000518235,0.0011799451507779853,25
H8_VERTIGO,J10_RESPOTHER,0,Disorders of vestibular function (Vertigo),Other diseases of the respiratory system,1.9280964415369726,1.4950297129529106,2.486610035679357,4.2267367324082576e-7,62
J10_RESPOTHER,M13_JOINTOTH,5,Other diseases of the respiratory system,Other specific joint derangements/joint disorders,1.9275447213281447,1.4263726247903792,2.6048092820527997,1.9403988393315016e-5,43
J10_RESPOTHER,ALCOHOLMENTAL,0,Other diseases of the respiratory system,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.927260798361743,1.4660114698606854,2.5336324177974636,2.5899842992394457e-6,52
J10_RESPOTHER,E4_HYTHY_AI_STRICT,15,Other diseases of the respiratory system,"Hypothyroidism, strict autoimmune",1.924177703323682,1.595717298127127,2.320247977704778,7.203461446146073e-12,111
J10_RESPOTHER,R18_HEADACHE1,15,Other diseases of the respiratory system,Headache,1.9230508237176973,1.4970230245301803,2.4703190331771405,3.0914596279419996e-7,62
J10_RESPOTHER,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Other diseases of the respiratory system,"Fracture of lower leg, including ankle",1.9215716365943876,1.3881806234705738,2.6599114640662638,8.245609970335616e-5,37
J10_RESPOTHER,H7_VITRBODYGLOBE,0,Other diseases of the respiratory system,Disorders of vitreous body,1.9195975373675274,1.4813863901735647,2.4874365863694377,8.126004210928305e-7,58
N14_MESNRUIRREG,J10_RESPOTHER,15,"Excessive, freguent and irrelgular menstruation",Other diseases of the respiratory system,1.919580080818193,1.5589384076976889,2.363651872632892,8.156281570068991e-10,105
J10_RESPOTHER,N14_MALEGEN,0,Other diseases of the respiratory system,Diseases of male genital organs,1.9188459698265237,1.6547454795528374,2.2250973949869755,6.327688611326353e-18,178
J10_RESPOTHER,N14_HYPERTROPHYBREAST,0,Other diseases of the respiratory system,Hypertrophy of breast,1.918748608669644,1.1329303733953229,3.2496226685477385,0.01533800790899663,14
H7_RETINALDETACHBREAK,J10_RESPOTHER,0,Retinal detachment with retinal break,Other diseases of the respiratory system,1.9186530174723537,1.247011367840672,2.9520415742722492,0.0030350233775680224,21
K11_UC_STRICT2,J10_RESPOTHER,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other diseases of the respiratory system,1.9170046973447519,1.1517080608126746,3.190832064723707,0.012302662882943231,15
J10_RESPOTHER,C3_BREAST,5,Other diseases of the respiratory system,Malignant neoplasm of breast,1.9165803470750238,1.1854032581053293,3.0987600225305174,0.007958121282561743,17
MIGRAINE_TRIPTAN,J10_RESPOTHER,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other diseases of the respiratory system,1.91577830188834,1.5196564259865712,2.415155451735381,3.777076405685261e-8,79
J10_RESPOTHER,G6_NERPLEX,5,Other diseases of the respiratory system,"Nerve, nerve root and plexus disorders",1.9156075776980466,1.477637819578263,2.4833909521763022,9.200970307756745e-7,58
J10_RESPOTHER,L12_DISORDSKINAPPENDIX,15,Other diseases of the respiratory system,Disorders of skin appendages,1.9126472051590466,1.3829612767111061,2.645207348178626,8.862483910868492e-5,37
J10_RESPOTHER,ALLERG_ASTHMA,5,Other diseases of the respiratory system,Allergic asthma (mode),1.9117652930175961,1.2549307525083264,2.912389012924763,0.0025501594689644404,22
N14_FEMGENPROL,J10_RESPOTHER,15,Female genital prolapse,Other diseases of the respiratory system,1.9105664932926354,1.4825039358287295,2.462229095703544,5.666919412472829e-7,67
M13_TRIGGERFINGER,J10_RESPOTHER,0,Trigger finger,Other diseases of the respiratory system,1.910149726771218,1.055126769311699,3.4580413319096546,0.03258124398891875,11
K11_GALLBILPANC,J10_RESPOTHER,0,"Disorders of gallbladder, biliary tract and pancreas",Other diseases of the respiratory system,1.9073485585683239,1.6833913515889647,2.161100875585911,3.95954945947049e-24,307
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,J10_RESPOTHER,5,Persons encountering health services in circumstances related to reproduction,Other diseases of the respiratory system,1.9073341347244648,1.2060086014076785,3.016498802113735,0.005763653871299414,21
J10_RESPOTHER,ALLERG_ASTHMA,15,Other diseases of the respiratory system,Allergic asthma (mode),1.9069925405744064,1.3453172706704926,2.703169452358234,2.874265383780861e-4,32
J10_RESPOTHER,R18_ABDOMI_PELVIC_PAIN,15,Other diseases of the respiratory system,Abdominal and pelvic pain,1.9066010099707622,1.6764555648853408,2.168341044858025,8.172249043563146e-23,235
K11_KELAUC,J10_RESPOTHER,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other diseases of the respiratory system,1.906384097014303,1.1965847307675224,3.03722772980556,0.006621877518610456,18
J10_RESPOTHER,K11_GALLBILPANC,0,Other diseases of the respiratory system,"Disorders of gallbladder, biliary tract and pancreas",1.9044510318813836,1.609848541898101,2.2529658153789485,5.770235189741449e-14,138
J10_RESPOTHER,KRA_PSY_SCHIZODEL,15,Other diseases of the respiratory system,Schizophrenia or delusion,1.9025967660289738,1.302415646584723,2.779354243475326,8.796852144496344e-4,27
G6_MIGRAINE_NO_AURA,J10_RESPOTHER,15,Migraine without aura,Other diseases of the respiratory system,1.9025687509763363,1.0195926804867077,3.5502097273430224,0.04328335047931932,10
G6_MIGRAINE_NO_AURA_TRIPTAN,J10_RESPOTHER,15,Migraine without aura and triptan purchases,Other diseases of the respiratory system,1.9025687509763363,1.0195926804867077,3.5502097273430224,0.04328335047931932,10
J10_RESPOTHER,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Other diseases of the respiratory system,Effects of foreign body entering through natural orifice,1.9025236122219147,1.349174195686916,2.6828233942163764,2.444949835294167e-4,33
O15_PREG_OTHER_MAT_DISORD,J10_RESPOTHER,15,Other maternal disorders predominantly related to pregnancy,Other diseases of the respiratory system,1.900186994098403,1.3707507784797757,2.634111662913053,1.1688245478969514e-4,39
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,J10_RESPOTHER,15,Injury of muscle and tendon at shoulder and upper arm level,Other diseases of the respiratory system,1.898774247811578,1.3892840196240386,2.5951091304772116,5.753733056180655e-5,41
K11_UC_NOCD,J10_RESPOTHER,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of the respiratory system,1.898504410208065,1.0988585746098827,3.2800572146957863,0.02156631089134439,13
H8_INNER,J10_RESPOTHER,15,Diseases of inner ear,Other diseases of the respiratory system,1.8980266757040747,1.47687058110198,2.439282972917112,5.552137676045637e-7,65
J10_RESPOTHER,KRA_PSY_ALCOH,15,Other diseases of the respiratory system,"Alcohol abuse, main dg",1.897621692819106,1.0470159066184825,3.4392677955462907,0.03473514659410165,11
J10_RESPOTHER,H7_VITREOUS,0,Other diseases of the respiratory system,Disorders of vitreous body and globe,1.8973391246193447,1.4705930070945923,2.447921169517534,8.35812155463051e-7,60
H8_PERFORATION,J10_RESPOTHER,15,Perforation of tympanic membrane,Other diseases of the respiratory system,1.8948323648312093,1.0166520046140097,3.53158177480306,0.044221095154054056,10
J10_RESPOTHER,F5_BIPO,15,Other diseases of the respiratory system,Bipolar affective disorders,1.8944990719827248,1.1580841247300133,3.0991934498542113,0.010944716783764803,16
J10_RESPOTHER,G6_MIGRAINE,5,Other diseases of the respiratory system,Migraine,1.8936439062429558,1.0963505032245773,3.2707489375927654,0.022027245307737864,13
H7_USEOFEYEANTIALLERGENS,J10_RESPOTHER,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other diseases of the respiratory system,1.8899831534208384,1.5026062473151336,2.3772271189455743,5.338807690584702e-8,77
J10_RESPOTHER,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Other diseases of the respiratory system,Effects of foreign body entering through natural orifice,1.8895796543069119,1.3094885515461743,2.726645655477292,6.710800104300495e-4,29
GEST_DIABETES,J10_RESPOTHER,0,Gestational diabetes (for exclusion),Other diseases of the respiratory system,1.888980697943184,1.222206665206703,2.9195128604526523,0.004192187516534829,21
J10_RESPOTHER,H7_GLAUCSUSP,5,Other diseases of the respiratory system,Glaucoma suspect,1.888051473979496,1.0384233161271061,3.4328373728078083,0.037195706264051456,11
M13_CERVICDISC,J10_RESPOTHER,0,Cervical disc disorders,Other diseases of the respiratory system,1.8879572939087437,1.554084087974052,2.2935584832284435,1.5499608520790907e-10,107
J10_RESPOTHER,R18_HEADACHE1,1,Other diseases of the respiratory system,Headache,1.8878827544014845,0.8947296956760624,3.9834391454655838,0.0953116167493096,7
J10_RESPOTHER,ALLERG_ASTHMA,0,Other diseases of the respiratory system,Allergic asthma (mode),1.8873289803464726,1.3454745902914362,2.6474009288307014,2.3445697286529317e-4,34
J10_RESPOTHER,H7_VISUDISTURB,0,Other diseases of the respiratory system,Visual disturbances,1.8862605816685507,1.4271075353993283,2.4931400708783995,8.236257875989697e-6,50
J10_RESPOTHER,ST19_OPEN_WOUND_HEAD,15,Other diseases of the respiratory system,Open wound of head,1.8830628054689478,1.4390720984845655,2.4640360500871843,3.965959862460154e-6,54
J10_RESPOTHER,H7_GLAUCOMA,15,Other diseases of the respiratory system,Glaucoma,1.882756368642586,1.455318897366672,2.435735253681037,1.4650048293433058e-6,59
