prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISNAS,F5_EMOCHILD,15,Other and unspecified dermatitis,Emotional disorders and disorders of social functioning with onset specific to childhood,2.0320725362065946,1.2131155224045147,3.4038957676680157,0.007059539878902492,15
KELA_DIAB_INSUL,F5_EMOCHILD,15,"Diabetes, insuline treatment (Kela reimbursement)",Emotional disorders and disorders of social functioning with onset specific to childhood,2.031457711523893,1.4752803543606514,2.79731267451084,1.4093641299611451e-5,41
N14_URETHRAOTH,F5_EMOCHILD,15,Other disorders of urethra and urinary system,Emotional disorders and disorders of social functioning with onset specific to childhood,2.0309051312952797,1.2955318578435269,3.183692957722433,0.002009333531544977,20
H8_OTIMEDNAS,F5_EMOCHILD,5,"Otitis media, unspecified",Emotional disorders and disorders of social functioning with onset specific to childhood,2.030666454957358,1.151279374850504,3.5817598589608566,0.014423055851022066,13
E4_ENDOGLAND,F5_EMOCHILD,5,Disorders of other endocrine glands,Emotional disorders and disorders of social functioning with onset specific to childhood,2.0261078337821328,1.0972680980850367,3.7412123448021593,0.02402987683178813,11
F5_EMOCHILD,KELA_DIAB_INSUL,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Diabetes, insuline treatment (Kela reimbursement)",2.0215039466592706,1.3643003461287113,2.995292215496865,4.506949157470839e-4,25
F5_EMOCHILD,N14_OTHFEMPELINF,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other female pelvic inflammatory diseases,2.017425238796205,1.109424004056823,3.6685744848220034,0.021427885521287514,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_EMOCHILD,15,Other and unspecified effects of external causes,Emotional disorders and disorders of social functioning with onset specific to childhood,2.0157900464429535,1.1356051136332725,3.578188811018956,0.01665025920318376,12
N14_URINOTH,F5_EMOCHILD,15,Other diseases of urinary system,Emotional disorders and disorders of social functioning with onset specific to childhood,2.0151827347114692,1.4041932097993792,2.8920247056737987,1.4364443283891473e-4,32
F5_EMOCHILD,H8_OTHEREAR,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other disorders of ear,2.0151336217342735,1.3600417268526965,2.9857639168476062,4.776249473395829e-4,25
ST19_INJURI_ANKLE_FOOT,F5_EMOCHILD,5,Injuries to the ankle and foot,Emotional disorders and disorders of social functioning with onset specific to childhood,2.010993931819476,1.233655281652954,3.27814151486154,0.005074740063954619,18
DM_KETOACIDOSIS,F5_EMOCHILD,15,Diabetic ketoacidosis,Emotional disorders and disorders of social functioning with onset specific to childhood,2.008477281282565,1.3446070990285603,3.000118765059799,6.585243648909229e-4,25
J10_SINUSITIS,F5_EMOCHILD,15,Acute sinusitis,Emotional disorders and disorders of social functioning with onset specific to childhood,2.0066639266969526,1.429592007335179,2.8166778311895952,5.678062592471435e-5,36
ATOPIC_STRICT,F5_EMOCHILD,5,"Atopic  dermatitis, strict definition",Emotional disorders and disorders of social functioning with onset specific to childhood,2.0063756171003813,1.2306860048959998,3.2709749691474865,0.005231919659760105,18
ASTHMA_NAS,F5_EMOCHILD,0,"Asthma, unspecified (mode)",Emotional disorders and disorders of social functioning with onset specific to childhood,2.000852488523363,1.2948287405005252,3.0918457056201807,0.0017861274648291697,21
E4_DM1,F5_EMOCHILD,15,Type 1 diabetes,Emotional disorders and disorders of social functioning with onset specific to childhood,1.999261489748978,1.4329916297551757,2.789302059689066,4.553319733194701e-5,37
F5_EMOCHILD,ST19_OPEN_WOUND_HEAD,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Open wound of head,1.997146116957269,1.102653699175525,3.617266795059812,0.02246322994086418,11
T1D_WIDE,F5_EMOCHILD,15,"Type 1 diabetes, wide definition",Emotional disorders and disorders of social functioning with onset specific to childhood,1.9940610221416268,1.4292083275055574,2.7821551858464444,4.872927277348427e-5,37
J10_LARYNGITIS,F5_EMOCHILD,0,Acute laryngitis and tracheitis,Emotional disorders and disorders of social functioning with onset specific to childhood,1.993489833944584,1.4254696659850372,2.787854286112967,5.5371589647983735e-5,36
F5_EMOCHILD,ST19_INJURY_EYE_ORBIT,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Injury of eye and orbit,1.992041923512668,1.1255049709222558,3.525733895053722,0.017986771280355272,12
F5_EMOCHILD,ST19_INJURI_ANKLE_FOOT,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Injuries to the ankle and foot,1.9917415041958835,1.419158273199106,2.7953430526067273,6.768099155920892e-5,34
AB1_GASTROENTERITIS_NOS,F5_EMOCHILD,0,Diarrhoea and gastroenteritis of presumed infectious origin,Emotional disorders and disorders of social functioning with onset specific to childhood,1.985402672730037,1.5183928872145593,2.596049946015433,5.371479298879556e-7,59
M13_DORSOPATHY,F5_EMOCHILD,5,Dorsopathies,Emotional disorders and disorders of social functioning with onset specific to childhood,1.983266141236164,1.2783474797205472,3.0768978304972543,0.0022435234684301205,24
F5_EMOCHILD,J10_ASTHMA_INCLAVO,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Asthma, including avohilmo",1.9818616542646066,0.9885610572961009,3.973225111039315,0.05390740480489409,8
F5_EMOCHILD,K11_ENERCOLNONINF,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Noninfective enteritis and colitis,1.9798504935105694,1.0612880379874536,3.693444038139987,0.03179511292425408,10
F5_EMOCHILD,N14_FEMALEGENINF,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Inflammatory diseases of female pelvic organs,1.979125789224578,1.3212742629640641,2.9645161488174243,9.282665133517007e-4,24
F5_EMOCHILD,PAIN,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Pain (limb, back, neck, head abdominally)",1.9790603740857653,1.7528738826901031,2.2344334084467232,2.9259235233788763e-28,264
AUTOIMMUNE,F5_EMOCHILD,15,Autoimmune diseases,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9745090112579007,1.5246444993833708,2.557111403422531,2.507277031789447e-7,68
ALLERG_ASTHMA,F5_EMOCHILD,0,Allergic asthma (mode),Emotional disorders and disorders of social functioning with onset specific to childhood,1.9739554186929797,1.3987872958226142,2.785627240556171,1.0894081248435128e-4,34
N14_PHIMOSIS,F5_EMOCHILD,0,"Redundant prepuce, phimosis and paraphimosis",Emotional disorders and disorders of social functioning with onset specific to childhood,1.9709104378260982,1.1859399207252954,3.275450877440902,0.008844057236833595,16
E4_ENDOGLAND,F5_EMOCHILD,15,Disorders of other endocrine glands,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9698641262615244,1.295693178142443,2.9948175551060032,0.001513926358993949,23
F5_EMOCHILD,H7_OCUMUSCLE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9696066045015805,1.372856361981333,2.825750955400383,2.3249029027012005e-4,30
F5_EMOCHILD,ST19_OPEN_WOUND_HEAD,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Open wound of head,1.9668071296896774,1.354715411876767,2.85545602529104,3.764737363041717e-4,28
H8_MIDDLEMASTOID,F5_EMOCHILD,5,Diseases of middle ear and mastoid,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9619588825668892,1.410622927008761,2.7287821452367544,6.231118761002957e-5,48
ATOPIC_STRICT_REIMB,F5_EMOCHILD,5,"Atopic dermatitis, strict definition with reimbursement",Emotional disorders and disorders of social functioning with onset specific to childhood,1.9619077465328907,1.2034716100660408,3.1983155844403726,0.0068757750175323885,18
ASTHMA_HOSPITAL_MAIN,F5_EMOCHILD,1,"Asthma, hospital admissions , main diagnosis only",Emotional disorders and disorders of social functioning with onset specific to childhood,1.9600976238029952,0.9227083556481792,4.163810451395829,0.07999124676984183,8
J10_ASTHMA_MAIN,F5_EMOCHILD,1,Asthma (only as main-diagnosis),Emotional disorders and disorders of social functioning with onset specific to childhood,1.9600707106982567,0.9226957184706754,4.163753135546026,0.07999738857163552,8
F5_EMOCHILD,M13_LOWBACKPAINORANDSCIATICA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Lower back pain or/and sciatica,1.9584788677727807,1.2149775525096451,3.1569632439625703,0.0057909589891477434,17
F5_EMOCHILD,H7_LIDLACRIMALORBIT,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Disorders of eyelid, lacrimal system and orbit",1.95740331193398,1.340304011658192,2.858625873118117,5.092827441359315e-4,27
K11_ENERCOLNONINF,F5_EMOCHILD,15,Noninfective enteritis and colitis,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9526470719834914,1.316902491363759,2.895302129603542,8.692075089539959e-4,26
ASTHMA_MODE,F5_EMOCHILD,0,Asthma (mode),Emotional disorders and disorders of social functioning with onset specific to childhood,1.9520623371174808,1.5524234881251149,2.4545798212539394,1.0451269422159658e-8,83
F5_EMOCHILD,PAIN,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Pain (limb, back, neck, head abdominally)",1.950652146295598,1.7123559153098278,2.222110346235555,9.079846099435379e-24,229
ST19_FRACT_SHOUL_UPPER_ARM,F5_EMOCHILD,15,Fracture of shoulder and upper arm,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9505921433550693,1.2348267912200903,3.0812497240678756,0.004180007626850678,19
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,F5_EMOCHILD,15,Respiratory and cardiovascular disorders specific to the perinatal period,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9500584310644684,1.1401978178823848,3.335147484870805,0.01472064131708922,14
F5_EMOCHILD,L12_URTICARIA,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Urticaria,1.9494825030861427,1.2530965326506505,3.032872512862139,0.0030704197828278356,20
H8_SUP_ACUTE,F5_EMOCHILD,1,Acute suppurative otitis media,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9479944685689856,0.9144794665888586,4.149554569803609,0.08393749394391113,8
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,F5_EMOCHILD,0,Cardiac murmurs and other cardiac sounds,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9463659157097357,1.2013328224804263,3.1534477431613857,0.0068287615762387165,17
MIGRAINE_TRIPTAN,F5_EMOCHILD,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Emotional disorders and disorders of social functioning with onset specific to childhood,1.9455636833111547,1.2474072495044495,3.0344685324884875,0.003337429782606273,23
J10_ASTHMA,F5_EMOCHILD,0,Asthma,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9431268394198666,1.5452753446671617,2.4434104427435237,1.3211432450980794e-8,83
F5_EMOCHILD,DENTAL_TMD,0,Emotional disorders and disorders of social functioning with onset specific to childhood,TMD related pain,1.9419818850751862,1.2038375004429747,3.132726502183605,0.006520755115750021,17
J10_BRONCHIOLITIS,F5_EMOCHILD,5,Acute bronchiolitis,Emotional disorders and disorders of social functioning with onset specific to childhood,1.940822213463464,1.0971798810734603,3.4331570686366053,0.0226848942857642,13
J10_ASTHMA_INCLAVO,F5_EMOCHILD,0,"Asthma, including avohilmo",Emotional disorders and disorders of social functioning with onset specific to childhood,1.9402271519396406,1.544461488717956,2.437407101842774,1.2369263598787609e-8,84
K11_ORAL,F5_EMOCHILD,15,"Diseases of oral cavity, salivary glands and jaws",Emotional disorders and disorders of social functioning with onset specific to childhood,1.937619530921486,1.4367135077643276,2.6131649951914078,1.460817593344673e-5,48
F5_EMOCHILD,ST19_FRACT_SKULL_FACIAL_BONES,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Fracture of skull and facial bones,1.9370654065469848,1.181783699364526,3.1750500461790914,0.008728988923998938,16
F5_EMOCHILD,N14_ENDOMETRIOSIS_NOS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Unspecified/other endometriosis,1.936062960236647,0.9998372508948679,3.748949924245645,0.05005224238428506,9
F5_EMOCHILD,L12_URTICA_NAS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other and unspecified urticaria,1.9351045241648712,1.093840203800216,3.4233789418543714,0.023318767957292576,12
R18_ABNORMALITI_BREAT,F5_EMOCHILD,0,Abnormalities of breathing,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9338427662770594,1.420538582971422,2.632626730109269,2.7841330711816293e-5,44
F5_EMOCHILD,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Migraine without aura and triptan purchases,1.9329325947255964,1.3012681303402764,2.871221025581882,0.0010970094438321962,25
F5_EMOCHILD,G6_MIGRAINE_NO_AURA,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Migraine without aura,1.9329325947255964,1.3012681303402764,2.871221025581882,0.0010970094438321962,25
H8_NONSUPPNAS,F5_EMOCHILD,0,Nonsuppurative otitis media,Emotional disorders and disorders of social functioning with onset specific to childhood,1.932678161084803,1.5446996555567827,2.4181042967785067,8.24129869853983e-9,87
F5_EMOCHILD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.9326280819008255,0.8646081679800528,4.319935250759548,0.10838191970016199,6
E4_ENDOGLAND,F5_EMOCHILD,0,Disorders of other endocrine glands,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9308494026763012,1.282097370115677,2.9078754100236988,0.0016355169939415032,24
F5_EMOCHILD,N14_OTHFEMPELINF,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other female pelvic inflammatory diseases,1.9298714442764995,1.030971508149728,3.6125186409059973,0.039844715463943144,10
F5_EMOCHILD,R18_COUGH,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Cough,1.9275539927553362,1.2401864610827003,2.9958917562633167,0.003537101119467326,20
F5_EMOCHILD,G6_MIGRAINE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Migraine,1.9271158798042705,1.2095578838317327,3.0703579083201844,0.0057693598594995635,18
L12_DERMATITISNAS,F5_EMOCHILD,0,Other and unspecified dermatitis,Emotional disorders and disorders of social functioning with onset specific to childhood,1.925704078336203,1.1503642001354821,3.223619264997939,0.012670661098815306,15
K11_ENERCOLNONINF,F5_EMOCHILD,0,Noninfective enteritis and colitis,Emotional disorders and disorders of social functioning with onset specific to childhood,1.921245179763098,1.3152045450732546,2.8065467493935303,7.327528314578151e-4,28
F5_EMOCHILD,ST19_FRACT_SKULL_FACIAL_BONES,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Fracture of skull and facial bones,1.9211545901552332,1.2057160653655141,3.0611145238042767,0.006012808504957506,18
O15_PREG_ABORT,F5_EMOCHILD,1,Pregnancy with abortive outcome,Emotional disorders and disorders of social functioning with onset specific to childhood,1.9194915199748688,0.8960565014958538,4.111847510848601,0.09341952022558277,8
F5_EMOCHILD,H7_KERATITIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Keratitis,1.9146061438133153,1.2316809332448297,2.976190169860357,0.0039035150814768884,20
F5_EMOCHILD,H8_OTHEREAR,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other disorders of ear,1.9088542215112179,1.2012470539910596,3.0332848075466052,0.006219628206640755,18
FG_CVD,F5_EMOCHILD,5,Cardiovascular diseases (excluding rheumatic etc),Emotional disorders and disorders of social functioning with onset specific to childhood,1.9079451110115346,1.2785531060223128,2.8471672623423188,0.001560575594023393,30
F5_EMOCHILD,DENTAL_TMD_FIBRO,15,Emotional disorders and disorders of social functioning with onset specific to childhood,TMD muscular pain lnked with fibromyalgia,1.9023135759439465,0.9854322258248628,3.6722940922613994,0.05533066655656728,9
F5_EMOCHILD,ST19_FRACT_FOREA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Fracture of forearm,1.9020933615608506,1.0506797070988847,3.4434463059001037,0.033732156772291626,11
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_EMOCHILD,0,Other and unspecified effects of external causes,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8997074947512196,1.0710206814972298,3.3695787840146294,0.028188129985674933,12
ASTHMA_HOSPITAL_MAIN,F5_EMOCHILD,0,"Asthma, hospital admissions , main diagnosis only",Emotional disorders and disorders of social functioning with onset specific to childhood,1.8970269547246685,1.4973919021906683,2.403319572976903,1.1267985775590226e-7,77
J10_ASTHMA_MAIN,F5_EMOCHILD,0,Asthma (only as main-diagnosis),Emotional disorders and disorders of social functioning with onset specific to childhood,1.8969987959594221,1.4973694886432198,2.4032841988333993,1.1275758117433174e-7,77
F5_EMOCHILD,K11_ORAL,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Diseases of oral cavity, salivary glands and jaws",1.8945067239865168,1.2967401049613214,2.7678296626270997,9.549917243224434e-4,27
F5_EMOCHILD,J10_ASTHMA,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Asthma,1.893449486008998,0.9444271645280032,3.7961116438867917,0.07203652442642221,8
J10_ASTHMACOPDKELA,F5_EMOCHILD,5,Asthma/COPD (KELA code 203),Emotional disorders and disorders of social functioning with onset specific to childhood,1.8933210714893223,1.1986464672018995,2.9905937887703096,0.006202668506950825,21
Z21_CONTRACEPTIVE_MANAG,F5_EMOCHILD,5,Contraceptive management,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8889692383781143,0.9590970941226963,3.7203790996809305,0.0658809725689003,9
F5_EMOCHILD,K11_DENTOFACIAL_ANOMALIES,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Dentofacial anomalies [including malocclusion],1.8881920357301312,1.0677733220104497,3.338975689223865,0.028854398462024814,12
F5_EMOCHILD,I9_CVD_HARD,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Hard cardiovascular diseases,1.8869331568038914,0.981128827716549,3.629000226741419,0.0570530565719376,9
F5_EMOCHILD,M13_DORSOPATHY,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Dorsopathies,1.8847066361626088,1.0122322963423238,3.5091936082565933,0.045680305820939265,10
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,F5_EMOCHILD,15,Cardiac murmurs and other cardiac sounds,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8827379559038497,1.126299621304076,3.147210692033089,0.015790498618988427,15
ST19_INJURI_HEAD,F5_EMOCHILD,0,Injuries to the head,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8825218534960582,1.4366490109811576,2.466774070633954,4.4919302294990265e-6,59
N14_MALEGEN,F5_EMOCHILD,15,Diseases of male genital organs,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8814565197520896,1.2280682326385104,2.8824771634326862,0.0036855762394853928,24
L12_DERMATITISECZEMA,F5_EMOCHILD,0,Dermatitis and eczema,Emotional disorders and disorders of social functioning with onset specific to childhood,1.877395285646828,1.48018098964481,2.381204111677393,2.065102029690076e-7,77
RX_ANTIHYP,F5_EMOCHILD,15,Antihypertensive medication - note that there are other indications,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8772571166077492,1.3715970093068752,2.569336516441744,8.376536682233228e-5,49
F5_EMOCHILD,N14_BREAST,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of breast,1.869257749029698,1.2273159258524038,2.846964223886209,0.0035653940128343494,22
ST19_INJURI_ELBOW_FOREA,F5_EMOCHILD,15,Injuries to the elbow and forearm,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8687904613122652,1.343907355406959,2.598674509995635,2.015088036090342e-4,38
ASTHMA_ALLERG,F5_EMOCHILD,0,Asthma and allergy,Emotional disorders and disorders of social functioning with onset specific to childhood,1.866660175814691,1.2212129092101447,2.8532454788953907,0.003937287992579334,22
F5_EMOCHILD,K11_HERNIA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Hernia,1.8655037526946465,1.0021963939396297,3.4724773231696973,0.04919233079619674,10
J10_UPPERDIS,F5_EMOCHILD,1,Other diseases of upper respiratory tract,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8654931378589403,1.0533819720718653,3.3037062904674177,0.03248819340393853,18
F5_EMOCHILD,H8_CONSENHEARINGLOSS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Conductive and sensorineural hearing loss,1.8579396161201944,1.1187493494274876,3.0855344129722733,0.016685022682330696,15
F5_EMOCHILD,M13_JOINTOTH,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Other specific joint derangements/joint disorders,1.8563111809994581,1.2515164585482348,2.753372660157305,0.002102066902367288,25
N14_URETHRAOTH,F5_EMOCHILD,0,Other disorders of urethra and urinary system,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8562508841112695,1.185505340003746,2.906496688368338,0.0068542675143883815,20
ASTHMA_MODE,F5_EMOCHILD,1,Asthma (mode),Emotional disorders and disorders of social functioning with onset specific to childhood,1.8534162871280506,0.8713271292586541,3.942436563767086,0.1090850188339829,8
J10_LOWCHRON,F5_EMOCHILD,0,Chronic lower respiratory diseases,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8504362514197308,1.4955649586313642,2.2895122681276336,1.4682740999941257e-8,99
J10_UPPERDIS,F5_EMOCHILD,15,Other diseases of upper respiratory tract,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8496088153903747,1.5497696937681307,2.2074588138652986,9.428193079061794e-12,179
E4_METABOLIA,F5_EMOCHILD,15,Metabolic disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8490332650256032,1.0846642804473121,3.152057347883982,0.023906031876187884,14
F5_EMOCHILD,J10_SINUSITIS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Acute sinusitis,1.8482666338676563,1.3103933116173394,2.6069192505662317,4.642272057750616e-4,33
F5_EMOCHILD,J10_ASTHMA_MAIN,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Asthma (only as main-diagnosis),1.8464567378708077,0.95801068470288,3.5588355529520075,0.06697134448706059,9
F5_EMOCHILD,ASTHMA_HOSPITAL_MAIN,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Asthma, hospital admissions , main diagnosis only",1.8454113124318605,0.957468289212122,3.5568205761193643,0.06722383023586334,9
F5_EMOCHILD,O15_OBSTET_NAS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Other obstetric conditions, not elsewhere classified",1.8449229341858966,1.3773969329125013,2.471139982784701,4.0000497836791624e-5,46
J10_ASTHMA,F5_EMOCHILD,1,Asthma,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8448249792276772,0.867295081540117,3.9241306406797314,0.11177378256725717,8
N14_URINOTH,F5_EMOCHILD,0,Other diseases of urinary system,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8446119210218925,1.2873406839689754,2.6431178487155456,8.489105380638275e-4,32
J10_UPPERINFEC,F5_EMOCHILD,1,Acute upper respiratory infections,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8427754374024958,1.034657250656475,3.282073663079595,0.037922463466857986,17
K11_GALLBILPANC,F5_EMOCHILD,15,"Disorders of gallbladder, biliary tract and pancreas",Emotional disorders and disorders of social functioning with onset specific to childhood,1.8380714154671731,1.0907071619729687,3.0975376766080394,0.022249424921875725,15
H7_CONJUNCTIVITIS,F5_EMOCHILD,5,Conjunctivitis,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8378407812242565,1.1395861915037704,2.963934419628154,0.012565049390679674,19
CHILDHOOD_ALLERGY,F5_EMOCHILD,1,Childhood allergy (age < 16),Emotional disorders and disorders of social functioning with onset specific to childhood,1.8374031812486993,0.8264866973517313,4.084821281795031,0.13557557701426495,7
J10_ASTHMACOPDKELA,F5_EMOCHILD,15,Asthma/COPD (KELA code 203),Emotional disorders and disorders of social functioning with onset specific to childhood,1.8373125218873934,1.4066508660384902,2.399825987091699,8.047788612395793e-6,60
F5_EMOCHILD,JOINTPAIN,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Pain in joint,1.837177711858377,1.1823842356042282,2.854589771508885,0.006828346839071051,20
J10_VASOALLERRHIN,F5_EMOCHILD,15,Vasomotor and allergic rhinitis,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8353991607351534,1.2843814950876153,2.62281112902324,8.556660196618146e-4,32
H7_LIDLACRIMALORBIT,F5_EMOCHILD,5,"Disorders of eyelid, lacrimal system and orbit",Emotional disorders and disorders of social functioning with onset specific to childhood,1.8317527196896068,0.8578117361211239,3.9114853350718173,0.11787436397662406,7
RX_ANTIHYP,F5_EMOCHILD,0,Antihypertensive medication - note that there are other indications,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8317469576476204,1.345708525362025,2.4933310992799615,1.1940057932233169e-4,51
GAST_OPER,F5_EMOCHILD,15,Any gastric operation,Emotional disorders and disorders of social functioning with onset specific to childhood,1.828655920436277,1.4219389382300562,2.3517061003400292,2.5669973636948563e-6,75
H7_USEOFEYEANTIALLERGENS,F5_EMOCHILD,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Emotional disorders and disorders of social functioning with onset specific to childhood,1.8264432331285227,1.0365546031773034,3.2182529252348164,0.03713985598965949,13
F5_EMOCHILD,N14_BREAST,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of breast,1.8256405406039122,0.9466622146334294,3.520752526060363,0.07242852043416857,9
M13_POLYARTHROPATHIES,F5_EMOCHILD,5,Polyarthropathies,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8251887509670401,0.8964526782486776,3.7161068927416507,0.09718332269810441,8
F5_EMOCHILD,H7_RETINOPATHYDIAB,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Diabetic retinopathy,1.8251572200000592,0.8162078989507082,4.0813117368759,0.14281805778304188,6
F5_EMOCHILD,J10_SINUSITIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Acute sinusitis,1.825075456620577,1.319007903393026,2.525307402473006,2.8218524937474336e-4,37
F5_EMOCHILD,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.8238747090465277,1.3528428571426487,2.4589100919862386,8.058456669620327e-5,44
F5_EMOCHILD,K11_ENERCOLNONINF,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Noninfective enteritis and colitis,1.822740093037019,1.2079356554635823,2.7504622715102616,0.004236933555495199,23
DM_OTHER_WIDE,F5_EMOCHILD,0,"Other diabetes, wide definition",Emotional disorders and disorders of social functioning with onset specific to childhood,1.8208412245443932,1.3236627330589834,2.5047640023363757,2.301320992192668e-4,41
T1D_STRICT1,F5_EMOCHILD,0,"Type 1 diabetes, strict definition, subgroup 1",Emotional disorders and disorders of social functioning with onset specific to childhood,1.8192008533517816,1.2467074897113342,2.6545855961787304,0.001911209851816823,28
Z21_EXAM_OBSER_OTH_REASO,F5_EMOCHILD,15,Examination and observation for other reasons,Emotional disorders and disorders of social functioning with onset specific to childhood,1.8181892584896735,1.1817159426142503,2.797467699702813,0.0065377025124885215,22
F5_EMOCHILD,N14_FEMALEGENNONINF,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Noninflammatory disorders of female genital tract,1.8178485489440874,1.5503641657895282,2.131482021977243,1.8429681445737697e-13,154
F5_EMOCHILD,L12_DERMATITISECZEMA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Dermatitis and eczema,1.8143505091252814,1.2582310417895635,2.6162665366141287,0.0014224617239437607,29
F5_EMOCHILD,ST19_INJURI_ANKLE_FOOT,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Injuries to the ankle and foot,1.813878609182191,0.8608482989658256,3.8219923449942654,0.11735821224700015,7
F5_EMOCHILD,H7_CORNULCER,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Corneal ulcer,1.8132329306019388,0.9716772347215706,3.383647926630083,0.061521235486195223,10
