prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST_HERNEG,K11_GULC,0,"Malignant neoplasm of breast, HER-negative",Gastric ulcer,1.2453963926443956,0.889197496468345,1.7442831103010068,0.20168470138690045,35
I9_HYPERTENSION,C3_BREAST_HERNEG,1,Hypertensive diseases,"Malignant neoplasm of breast, HER-negative",1.2450797824361546,0.817276073551783,1.896817629683171,0.30746521260381293,33
FG_HYPERTENSION,C3_BREAST_HERNEG,1,Hypertensive diseases (excluding secondary),"Malignant neoplasm of breast, HER-negative",1.2450797824361546,0.817276073551783,1.896817629683171,0.30746521260381293,33
C3_BREAST_HERNEG,G6_MIGRAINE,15,"Malignant neoplasm of breast, HER-negative",Migraine,1.2450093248700735,0.9483298766923958,1.6345032009533709,0.11456965187233287,53
C3_BREAST_HERNEG,F5_SLEEP,0,"Malignant neoplasm of breast, HER-negative",Sleep disorders,1.2448036456914355,0.7333967060565987,2.1128212105810933,0.4172137945700759,14
C3_BREAST_HERNEG,ILD_ENDPOINTS,5,"Malignant neoplasm of breast, HER-negative",Interstitial lung disease endpoints,1.2442229054861296,0.9592578614334757,1.6138420134737732,0.09964781254712846,58
C3_BREAST_HERNEG,K11_HERING,15,"Malignant neoplasm of breast, HER-negative",Inguinal hernia,1.2441240679844703,0.8495077029944662,1.8220490421477789,0.26180725323688087,27
C3_BREAST_HERNEG,COX_ARTHROSIS,15,"Malignant neoplasm of breast, HER-negative",Coxarthrosis [arthrosis of hip](FG),1.2439570368309425,1.020558513585346,1.5162571169436552,0.030656864304583392,101
C3_BREAST_HERNEG,M13_ARTHTROSIS_COX,15,"Malignant neoplasm of breast, HER-negative","Coxarthrosis,",1.2439570368309425,1.020558513585346,1.5162571169436552,0.030656864304583392,101
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,C3_BREAST_HERNEG,15,"Sequelae of injuries, of poisoning and of other consequences of external causes","Malignant neoplasm of breast, HER-negative",1.2437448001856077,0.7997027533925448,1.9343451318960507,0.333022747324011,20
PRIM_COXARTHROSIS,C3_BREAST_HERNEG,5,"Primary coxarthrosis, bilateral","Malignant neoplasm of breast, HER-negative",1.2434689591309631,0.7158043915172839,2.160108362907278,0.4393059508769811,13
C3_BREAST_HERNEG,E4_DM2,15,"Malignant neoplasm of breast, HER-negative",Type 2 diabetes,1.2434010359623333,1.092916963360984,1.4146053067725635,9.330567853729318e-4,237
C3_BREAST_HERNEG,H8_PERIPHVERTIGO,15,"Malignant neoplasm of breast, HER-negative",Other peripheral vertigo,1.2431562873458406,0.7669232501297685,2.0151137085829594,0.37713288627136654,17
ST19_FRACT_LUMBAR_SPINE_PELVIS,C3_BREAST_HERNEG,15,Fracture of lumbar spine and pelvis,"Malignant neoplasm of breast, HER-negative",1.2426872781897298,0.719005315629504,2.147788949268834,0.43638722677038544,13
K11_GULC,C3_BREAST_HERNEG,0,Gastric ulcer,"Malignant neoplasm of breast, HER-negative",1.2426599179543045,0.8155330627739785,1.8934899664738276,0.3119961419158775,22
N14_RENFAIL,C3_BREAST_HERNEG,5,Renal failure,"Malignant neoplasm of breast, HER-negative",1.2407352233608295,0.698593694477427,2.203604050047705,0.46169999971166065,12
C3_BREAST_HERNEG,H7_BLEPHAROCHALASIS,0,"Malignant neoplasm of breast, HER-negative",Blepharochalasis,1.2397935077027094,0.9736706742864923,1.5786528056502973,0.08123531400564134,68
J10_COPD,C3_BREAST_HERNEG,15,COPD,"Malignant neoplasm of breast, HER-negative",1.2383376761057918,0.8879764137393905,1.7269379865681311,0.20773639808375388,36
C3_BREAST_HERNEG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Malignant neoplasm of breast, HER-negative",Symptoms and signs involving the digestive system and abdomen,1.2382715928578287,1.1341308016273846,1.3519750415723486,1.8589922145377203e-6,511
C3_BREAST_HERNEG,DENTAL_TMD,0,"Malignant neoplasm of breast, HER-negative",TMD related pain,1.237619653846706,0.9371836964946381,1.6343673212804375,0.13291398841358948,51
AD_LO,C3_BREAST_HERNEG,15,Alzheimer’s disease (Late onset),"Malignant neoplasm of breast, HER-negative",1.2369556245501054,0.680174467441641,2.249509927741327,0.48585190018122804,11
C3_BREAST_HERNEG,K11_COELIAC,15,"Malignant neoplasm of breast, HER-negative",Coeliac disease,1.2364844052058894,0.7638676800272012,2.0015163938640765,0.38767608243598106,17
C3_BREAST_HERNEG,ST19_SUPERF_INJURY_HIP_THIGH,0,"Malignant neoplasm of breast, HER-negative",Superficial injury of hip and thigh,1.2364348457155,0.8010796025776133,1.908388533150045,0.337857149114835,21
R18_PAIN_THROAT_CHEST,C3_BREAST_HERNEG,5,Pain in throat and chest,"Malignant neoplasm of breast, HER-negative",1.236211239466809,0.935396979785079,1.6337643392169114,0.13607762879815744,57
C3_BREAST_HERNEG,K11_REFLUX,0,"Malignant neoplasm of breast, HER-negative",Gastro-oesophageal reflux disease,1.2360150685514684,1.0518687547581123,1.4523991161212966,0.010042063325090072,152
J10_ASTHMACOPDKELA,C3_BREAST_HERNEG,0,Asthma/COPD (KELA code 203),"Malignant neoplasm of breast, HER-negative",1.2357881183053065,1.0657675767309298,1.4329318199273098,0.005055842084914862,193
J10_COPDNAS_INCLAVO,C3_BREAST_HERNEG,0,Other chronic obstructive pulmonary disease,"Malignant neoplasm of breast, HER-negative",1.2355793351388287,0.9048940040017781,1.6871106302734549,0.1831447864689435,41
C3_BREAST_HERNEG,M13_POLYARTHROPATHIES,15,"Malignant neoplasm of breast, HER-negative",Polyarthropathies,1.235132514213814,1.020236655114073,1.4952926068879238,0.03035428789000766,108
H8_HL_SEN_NAS,C3_BREAST_HERNEG,15,Sensorineural hearing loss,"Malignant neoplasm of breast, HER-negative",1.2343842998167056,0.9963491747060023,1.5292877620775729,0.05403732115612622,92
C3_BREAST_HERNEG,NONALLERG_ASTHMA,5,"Malignant neoplasm of breast, HER-negative",Non-allergic asthma (mode),1.2340821178596584,0.8081867965065707,1.8844141975642856,0.3301060013666149,22
C3_BREAST_HERNEG,K11_GASTRODUOULC,15,"Malignant neoplasm of breast, HER-negative",Gastroduodenal ulcer,1.2339790854674455,0.8934462673964094,1.7043043761415941,0.20191049752914048,38
K11_ENERCOLNONINF,C3_BREAST_HERNEG,15,Noninfective enteritis and colitis,"Malignant neoplasm of breast, HER-negative",1.2337802737225378,0.9222575741750049,1.6505299673884917,0.1570904908935962,47
K11_COELIAC,C3_BREAST_HERNEG,15,Coeliac disease,"Malignant neoplasm of breast, HER-negative",1.2335013074998473,0.6621220899528215,2.297953049281661,0.5085400979478258,10
C3_BREAST_HERNEG,F5_MOOD,0,"Malignant neoplasm of breast, HER-negative",Mood [affective] disorders,1.2327491112310163,1.0555211347033167,1.4397346687596229,0.008233472252700701,163
M13_OSTEOCHONDRO,C3_BREAST_HERNEG,0,Osteopathies and chondropathies,"Malignant neoplasm of breast, HER-negative",1.231244107128506,0.9538095214726131,1.5893760936650498,0.11027537211386992,61
C3_BREAST_HERNEG,ST19_FRACT_WRIST_HAND_LEVEL,5,"Malignant neoplasm of breast, HER-negative",Fracture at wrist and hand level,1.2311785787534975,0.6791092849240422,2.232042362594149,0.4932510905930755,11
AD_LO,C3_BREAST_HERNEG,0,Alzheimer’s disease (Late onset),"Malignant neoplasm of breast, HER-negative",1.2311195813146212,0.6769977285003824,2.2387895257102506,0.4955696823067023,11
F5_UNSMENDIS,C3_BREAST_HERNEG,15,Unspecified mental disorder,"Malignant neoplasm of breast, HER-negative",1.230984441762878,0.9677642231179909,1.5657973912076664,0.09044580411730295,70
C3_BREAST_HERNEG,H7_PTOSIS,0,"Malignant neoplasm of breast, HER-negative",Ptosis of eyelid,1.2309516835202716,0.7598467281644339,1.9941417012109401,0.3985581811652279,17
I9_HYPTENSESS,C3_BREAST_HERNEG,0,"Hypertension, essential","Malignant neoplasm of breast, HER-negative",1.2308862306529722,1.0767078297831765,1.4071420963997108,0.0023466364338397454,274
H7_GLAUCPRIMOPEN,C3_BREAST_HERNEG,15,Primary open-angle glaucoma,"Malignant neoplasm of breast, HER-negative",1.2307779583601461,0.859940586777918,1.7615337688164894,0.2563216457241293,31
C3_BREAST_HERNEG,KRA_PSY_MOOD,0,"Malignant neoplasm of breast, HER-negative",Mood disorders,1.2307771442923137,1.0538337509693783,1.4374301236024458,0.008737861316319914,163
M13_SOFTOVERUSE,C3_BREAST_HERNEG,0,"Soft tissue disorders related to use, overuse and pressure","Malignant neoplasm of breast, HER-negative",1.230472996663348,0.8291199209332923,1.8261095377052163,0.30316633521443725,25
C3_BREAST_HERNEG,ST19_INJURI_WRIST_HAND,5,"Malignant neoplasm of breast, HER-negative",Injuries to the wrist and hand,1.229399486958354,0.9129305997755077,1.6555728320478331,0.17380256460214585,44
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_BREAST_HERNEG,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Malignant neoplasm of breast, HER-negative",1.2287328990368434,0.921679816344215,1.638079201043971,0.16029788835480402,48
D3_IMMUNEMECHANISM,C3_BREAST_HERNEG,5,Certain disorders involving the immune mechanism,"Malignant neoplasm of breast, HER-negative",1.2285087016567693,0.5821919136723559,2.5923301141825243,0.5890847012947854,7
K11_ULCER,C3_BREAST_HERNEG,5,Ulcerative colitis,"Malignant neoplasm of breast, HER-negative",1.2278733814727993,0.6345863547808503,2.3758358962037724,0.5421468070250237,9
C3_BREAST_HERNEG,ST19_INJURI_SHOUL_UPPER_ARM,0,"Malignant neoplasm of breast, HER-negative",Injuries to the shoulder and upper arm,1.2276936571980015,1.034835943672974,1.4564933940877063,0.01863594752725245,135
M13_ARTHTROSIS_COX,C3_BREAST_HERNEG,5,"Coxarthrosis,","Malignant neoplasm of breast, HER-negative",1.2272677730102568,0.8509669508985197,1.7699702498189875,0.2730020222219069,31
COX_ARTHROSIS,C3_BREAST_HERNEG,5,Coxarthrosis [arthrosis of hip](FG),"Malignant neoplasm of breast, HER-negative",1.2272677730102568,0.8509669508985197,1.7699702498189875,0.2730020222219069,31
C3_BREAST_HERNEG,K11_FUNCDYSP,0,"Malignant neoplasm of breast, HER-negative",Functional dyspepsia,1.2272596439733474,0.9450870692931316,1.5936798657631719,0.12446539371151424,58
C3_BREAST_HERNEG,M13_JOINTOTH,5,"Malignant neoplasm of breast, HER-negative",Other specific joint derangements/joint disorders,1.2271211694000352,0.9348921330497705,1.6106952996571477,0.1402497984242292,53
M13_PATELLAOTH,C3_BREAST_HERNEG,15,Other disorders of patella,"Malignant neoplasm of breast, HER-negative",1.2266444156061,0.7969796813507113,1.8879484101621729,0.3531286228922731,21
ST19_CONCUSSION,C3_BREAST_HERNEG,15,Concussion,"Malignant neoplasm of breast, HER-negative",1.2260610449523648,0.9361195883891549,1.6058051819387609,0.13874535086745945,55
C3_BREAST_HERNEG,F5_INSOMNIA,0,"Malignant neoplasm of breast, HER-negative",Insomnia,1.2257291760227638,0.6555859123693816,2.2917088128442398,0.5237916967383252,10
M13_ARTHRITISNAS,C3_BREAST_HERNEG,0,Ohter specific/unspecified arthritis,"Malignant neoplasm of breast, HER-negative",1.225548700899798,0.8191280338295011,1.8336200889808798,0.32245653051046963,24
C3_BREAST_HERNEG,H8_INNER,15,"Malignant neoplasm of breast, HER-negative",Diseases of inner ear,1.2253517893561547,0.993598397941436,1.5111608581386118,0.05743841772096637,90
C3_BREAST_HERNEG,RHEUMA_ENDPOINTS,15,"Malignant neoplasm of breast, HER-negative",Finngen Rheumatological endpoints,1.2249412380435023,1.108668367035947,1.3534083602214813,6.681918687536112e-5,397
C3_BREAST_HERNEG,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Malignant neoplasm of breast, HER-negative","Articial joint operation, menisceal resection",1.2246908729639248,0.9694648655025229,1.5471089130637885,0.08914684347131738,72
C3_BREAST_HERNEG,K11_OESSTODUO,15,"Malignant neoplasm of breast, HER-negative","Diseases of oesophagus, stomach and duodenum",1.2245452864338549,1.0845201744486692,1.382649390814393,0.001076916679482345,268
C3_BREAST_HERNEG,H7_SCLERACORNEA,5,"Malignant neoplasm of breast, HER-negative","Disorders of sclera, cornea, iris and ciliary body",1.2244801986921108,0.8477623298986382,1.7685991746865413,0.2803274012199307,29
C3_BREAST_HERNEG,N14_URETHRAOTH,15,"Malignant neoplasm of breast, HER-negative",Other disorders of urethra and urinary system,1.2243272917764012,1.0600203718554702,1.4141023674523463,0.005908855834334105,191
C3_BREAST_HERNEG,I9_INTRACRA,15,"Malignant neoplasm of breast, HER-negative",Nontraumatic intracranial haemmorrhage,1.2242277095554799,0.7933257490408757,1.8891779154469808,0.3607096398728977,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_BREAST_HERNEG,0,Abnormal findings on diagnostic imaging of lung,"Malignant neoplasm of breast, HER-negative",1.2241666308808026,0.8411013625058793,1.7816924415594204,0.29083456328948915,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_BREAST_HERNEG,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Malignant neoplasm of breast, HER-negative",1.224145989315451,1.0903568527879948,1.374351341329602,6.149348045404953e-4,346
C3_BREAST_HERNEG,M13_SPONDYLOPATHY,5,"Malignant neoplasm of breast, HER-negative",Spondylopathies,1.2240854058166577,0.9193366761494127,1.629854567544535,0.16628858020758527,48
H8_HL_MIX_NAS,C3_BREAST_HERNEG,15,Mixed conductive and sensorineural hearing loss,"Malignant neoplasm of breast, HER-negative",1.223982574944449,0.6929915810419278,2.161834840064244,0.48618916569860404,12
CD2_BENIGN_RECTUM_ANAL,C3_BREAST_HERNEG,0,"Benign neoplasm: Rectum, anus and anal canal","Malignant neoplasm of breast, HER-negative",1.223809387012668,0.747440912159785,2.0037830300358888,0.42206363233618305,16
H7_SCLERACORNEA,C3_BREAST_HERNEG,0,"Disorders of sclera, cornea, iris and ciliary body","Malignant neoplasm of breast, HER-negative",1.2235594867267934,0.9459936684653147,1.5825664245595594,0.1242809897441934,60
J10_PNEUMONAS,C3_BREAST_HERNEG,5,"Pneumonia, organism unsepcified","Malignant neoplasm of breast, HER-negative",1.2233129568887149,0.9191943230102426,1.628050296906735,0.16690825374490162,54
C3_BREAST_HERNEG,M13_ENTESOPATHYLOW,0,"Malignant neoplasm of breast, HER-negative","Enthesopathies of lower limb, excluding foot",1.2231078027947384,0.8610001213210352,1.7375057914766219,0.2608346213028953,32
C3_BREAST_HERNEG,N14_GLOMERULAR,15,"Malignant neoplasm of breast, HER-negative",Glomerular diseases,1.2230867859049874,0.8016731689266764,1.866023890831023,0.35012204310927053,22
C3_BREAST_HERNEG,G6_MIGRAINE,0,"Malignant neoplasm of breast, HER-negative",Migraine,1.2227772503416776,0.9543223217152633,1.5667496923531719,0.11176425930047727,64
C3_BREAST_HERNEG,ST19_OPEN_WOUND_WRIST_HAND,5,"Malignant neoplasm of breast, HER-negative",Open wound of wrist and hand,1.2223274580789185,0.6917075166039097,2.159994475857667,0.489495734309479,12
C3_BREAST_HERNEG,H7_CONJUNCTIVITIS,15,"Malignant neoplasm of breast, HER-negative",Conjunctivitis,1.22200479989619,0.9946511024831058,1.5013261707963481,0.05627043916585489,93
C3_BREAST_HERNEG,M13_SOFTTISSUEOTH,0,"Malignant neoplasm of breast, HER-negative","Other soft tissue disorders, not elsewhere classified",1.2219934935762053,1.0626039757438164,1.4052912773051698,0.004930065987699842,202
F5_PSYCHOTH,C3_BREAST_HERNEG,0,Other and unspecified nonorganic psychotic disorders,"Malignant neoplasm of breast, HER-negative",1.2213249044849093,0.8509180449881675,1.7529708426101307,0.2781884199196589,30
C3_BREAST_HERNEG,ST19_INJURI_HEAD,15,"Malignant neoplasm of breast, HER-negative",Injuries to the head,1.2212921998320236,1.0244424425989715,1.4559672416407565,0.02579446430996471,127
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_BREAST_HERNEG,0,Suicide or other Intentional self-harm,"Malignant neoplasm of breast, HER-negative",1.2212577742914985,1.087485065813384,1.3714860076279578,7.330491854982742e-4,344
KRA_PSY_ANYMENTAL,C3_BREAST_HERNEG,0,Any mental disorder,"Malignant neoplasm of breast, HER-negative",1.2212577742914985,1.087485065813384,1.3714860076279578,7.330491854982742e-4,344
M13_KNEEDERANGEMENTS,C3_BREAST_HERNEG,0,Internar derangement of knee,"Malignant neoplasm of breast, HER-negative",1.2212260181209684,1.050254065140766,1.420030673373975,0.009399011024951031,185
C3_BREAST_HERNEG,M13_ARTHROSIS_INCLAVO,15,"Malignant neoplasm of breast, HER-negative","Artrosis, including avohilmo",1.22095509940071,1.103174807360784,1.351310186568706,1.1468188821396315e-4,384
C3_BREAST_HERNEG,R18_ABDOMI_PELVIC_PAIN,1,"Malignant neoplasm of breast, HER-negative",Abdominal and pelvic pain,1.22076325555205,0.8892198180143825,1.6759218540965266,0.21727953386987287,39
L12_URTICARIAERYTHEMA,C3_BREAST_HERNEG,0,Urticaria and erythema,"Malignant neoplasm of breast, HER-negative",1.220459358852285,0.9023138338770972,1.6507793526891839,0.1960415081425693,43
C3_BREAST_HERNEG,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"Malignant neoplasm of breast, HER-negative","Coxarthrosis, primary",1.2197514029232162,0.9997011856794359,1.4882381918172793,0.05034092421811534,100
M13_PATELLAOTH,C3_BREAST_HERNEG,5,Other disorders of patella,"Malignant neoplasm of breast, HER-negative",1.2194425957770674,0.5777582034987906,2.5738106969148813,0.6026761765213097,7
C3_BREAST_HERNEG,CD2_BENIGN_SKIN_EYELID,0,"Malignant neoplasm of breast, HER-negative","Benign neoplasm: Skin of eyelid, including canthus",1.219435386847347,0.8576210070877746,1.733892535754255,0.26928093791650565,32
Z21_FIT_ADJ_OTH_DEVICES,C3_BREAST_HERNEG,0,Fitting and adjustment of other devices,"Malignant neoplasm of breast, HER-negative",1.219407933106729,0.7986059622657017,1.861939150948768,0.35830977316333035,22
K11_ULCER,C3_BREAST_HERNEG,15,Ulcerative colitis,"Malignant neoplasm of breast, HER-negative",1.2188919213100233,0.8071643794902161,1.840638107411489,0.3465623988500114,23
C3_BREAST_HERNEG,K11_OTHANRECT,0,"Malignant neoplasm of breast, HER-negative",Other diseases of anus and rectum,1.2187063993373388,0.936328979715868,1.5862429978793176,0.14134799594943803,57
C3_BREAST_HERNEG,H8_INNER,0,"Malignant neoplasm of breast, HER-negative",Diseases of inner ear,1.2183190319231854,1.0102848384726357,1.4691908727347003,0.038723751764126596,113
C3_BREAST_HERNEG,K11_OTHENTERCOL,15,"Malignant neoplasm of breast, HER-negative",Other noninfective gastroenteritis and colitis,1.218179392268642,0.8192423539253781,1.811382217530182,0.32955258346148164,25
C3_BREAST_HERNEG,H7_STRABISMUS,15,"Malignant neoplasm of breast, HER-negative",Strabismus,1.2163270684835337,0.7521525232033273,1.9669568230987777,0.4245351505362829,17
E4_DM2,C3_BREAST_HERNEG,1,Type 2 diabetes,"Malignant neoplasm of breast, HER-negative",1.2154558976168799,0.7363740697222532,2.0062263186547,0.44538400420822755,19
C3_BREAST_HERNEG,M13_ARTHROSIS_OTH,0,"Malignant neoplasm of breast, HER-negative",Other arthrosis,1.2150275952830751,1.0125882315472374,1.4579391813033362,0.03621285265547748,119
E4_METABOLIA,C3_BREAST_HERNEG,15,Metabolic disorders,"Malignant neoplasm of breast, HER-negative",1.21481463361639,0.9892488538573364,1.4918132968202071,0.0633319725690274,101
C3_BREAST_HERNEG,E4_HYTHY_AI_STRICT,0,"Malignant neoplasm of breast, HER-negative","Hypothyroidism, strict autoimmune",1.2130879042358216,1.0757866988555818,1.367912677270245,0.0016214243286218765,274
KELA_DIAB_INSUL,C3_BREAST_HERNEG,5,"Diabetes, insuline treatment (Kela reimbursement)","Malignant neoplasm of breast, HER-negative",1.212940576127484,0.9446518365789491,1.5574254812699087,0.13013358634096717,73
C3_BREAST_HERNEG,Z21_PRESENCE_OTH_DEVICES,15,"Malignant neoplasm of breast, HER-negative",Presence of other devices,1.211944701001379,0.8265363848107486,1.7770663037679026,0.32492327424065953,27
C3_BREAST_HERNEG,M13_THORACISPINEPAIN,15,"Malignant neoplasm of breast, HER-negative",Pain in thoracic spine,1.2118991186610528,0.7380357641055786,1.9900112504593122,0.4475360576210906,16
G6_XTRAPYROTH,C3_BREAST_HERNEG,15,Other extrapyramidal and movement disorders+ in other diseases,"Malignant neoplasm of breast, HER-negative",1.2117730033182208,0.6691057883634047,2.1945615134528578,0.5261306623149842,11
I9_HYPTENS,C3_BREAST_HERNEG,15,Hypertension,"Malignant neoplasm of breast, HER-negative",1.211715980402404,1.0713272700670413,1.3705014874406014,0.0022382485254771145,384
C3_BREAST_HERNEG,H8_CONSENHEARINGLOSS,5,"Malignant neoplasm of breast, HER-negative",Conductive and sensorineural hearing loss,1.2116376580488248,0.9378164186065576,1.5654085226865058,0.141888574491335,60
I9_HYPERTENSION,C3_BREAST_HERNEG,15,Hypertensive diseases,"Malignant neoplasm of breast, HER-negative",1.2109905331658317,1.070688662542864,1.3696774073747657,0.0023099698797340988,384
FG_HYPERTENSION,C3_BREAST_HERNEG,15,Hypertensive diseases (excluding secondary),"Malignant neoplasm of breast, HER-negative",1.2109905331658317,1.070688662542864,1.3696774073747657,0.0023099698797340988,384
E4_DIABETES,C3_BREAST_HERNEG,1,Diabetes mellitus,"Malignant neoplasm of breast, HER-negative",1.2109757948914959,0.7412329468152397,1.9784095972984617,0.4446564550026094,20
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,C3_BREAST_HERNEG,5,"Poisoning by drugs, medicaments and biological substances","Malignant neoplasm of breast, HER-negative",1.2105222495489543,0.6012725875305373,2.4371044798024126,0.5925601931694866,8
C3_BREAST_HERNEG,STILL_ADULT,5,"Malignant neoplasm of breast, HER-negative",Adult-onset Still disease,1.2103835476163511,0.6818582770553555,2.148581870512966,0.5143187001119838,12
I9_OTHARR,C3_BREAST_HERNEG,15,Other arrhytmias,"Malignant neoplasm of breast, HER-negative",1.210336124110641,0.9515760627652561,1.5394602603497265,0.11981711840027486,71
C3_BREAST_HERNEG,M13_JOINTOTH,1,"Malignant neoplasm of breast, HER-negative",Other specific joint derangements/joint disorders,1.2100659342710232,0.6662888720077927,2.1976347299194856,0.5311124391285645,11
H8_CONSENHEARINGLOSS,C3_BREAST_HERNEG,0,Conductive and sensorineural hearing loss,"Malignant neoplasm of breast, HER-negative",1.2098428796422234,0.9974139767570768,1.4675148208570579,0.053148220718976694,113
K11_DISORD_TEETH,C3_BREAST_HERNEG,15,Other disorders of teeth and supporting structures,"Malignant neoplasm of breast, HER-negative",1.2096741036319345,0.6848839808850197,2.1365829510376435,0.5119170284265578,12
H7_GLAUCPRIMOPEN,C3_BREAST_HERNEG,0,Primary open-angle glaucoma,"Malignant neoplasm of breast, HER-negative",1.209376238874781,0.8673173043050573,1.6863388749366883,0.2623863669397589,36
C3_BREAST_HERNEG,I9_ANGINA,0,"Malignant neoplasm of breast, HER-negative",Angina pectoris,1.2093288604893189,1.0417815686655476,1.403822391181031,0.01249112952774731,179
C3_BREAST_HERNEG,H7_CONJUNCTIVITIS,0,"Malignant neoplasm of breast, HER-negative",Conjunctivitis,1.209282090102052,0.997114582347435,1.4665949122906732,0.05352730936475567,106
C3_BREAST_HERNEG,L12_PSORI_VULG,15,"Malignant neoplasm of breast, HER-negative",Psoriasis vulgaris,1.2092256838010638,0.757760080905917,1.9296698139812662,0.425614583550456,18
C3_BREAST_HERNEG,E4_OBESITY,15,"Malignant neoplasm of breast, HER-negative",Obesity,1.2081019075614667,0.9104504980480941,1.6030637823612424,0.19021477374638815,49
M13_DORSALGIA,C3_BREAST_HERNEG,1,Dorsalgia,"Malignant neoplasm of breast, HER-negative",1.2079056042367196,0.670720423984366,2.1753265542134193,0.5291426960908674,13
C3_BREAST_HERNEG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,"Malignant neoplasm of breast, HER-negative",Other and unspecified effects of external causes,1.207364734037838,0.806083398250879,1.808410400414383,0.3606139686371428,24
C3_BREAST_HERNEG,ST19_INJURI_KNEE_LOWER_LEG,5,"Malignant neoplasm of breast, HER-negative",Injuries to the knee and lower leg,1.2068381981664502,0.9700795107069787,1.5013804749800352,0.09153411823471337,82
C3_BREAST_HERNEG,K11_FISTULA,15,"Malignant neoplasm of breast, HER-negative",Colonic or urogenital fistula,1.205721672413543,0.7822259847908842,1.8584971345797885,0.39675670839971366,21
D3_COAGDEF_PURPUR_HAEMORRHAGIC,C3_BREAST_HERNEG,0,"Coagulation defects, purpura and other haemorrhagic conditions","Malignant neoplasm of breast, HER-negative",1.2056352109208421,0.7125545531423318,2.039922775599467,0.48583035819083786,14
C3_BREAST_HERNEG,N14_URINOTH,0,"Malignant neoplasm of breast, HER-negative",Other diseases of urinary system,1.2056056962590171,1.077749305632346,1.348630045276985,0.001079063350161389,315
T2D_WIDE,C3_BREAST_HERNEG,1,"Type 2 diabetes, wide definition","Malignant neoplasm of breast, HER-negative",1.2055974488039163,0.6428172131722134,2.2610863224863924,0.5600643576223077,11
R18_HAEMORRHAGE_RESPI_PASSA,C3_BREAST_HERNEG,5,Haemorrhage from respiratory passages,"Malignant neoplasm of breast, HER-negative",1.2049709689066819,0.7071496301862759,2.053250081634684,0.49290674367488385,14
K11_OTHANRECT,C3_BREAST_HERNEG,5,Other diseases of anus and rectum,"Malignant neoplasm of breast, HER-negative",1.2047355330020098,0.6786067531853708,2.1387758044918392,0.5247508037980925,12
K11_VENTHER,C3_BREAST_HERNEG,15,Ventral hernia,"Malignant neoplasm of breast, HER-negative",1.2041867948776304,0.7898051174070542,1.8359792877998249,0.38789475634613635,22
C3_BREAST_HERNEG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,"Malignant neoplasm of breast, HER-negative",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.2041235371629613,0.8437956888710393,1.7183229446096846,0.3059114485175549,31
H7_RETINOPATHYDIAB,C3_BREAST_HERNEG,0,Diabetic retinopathy,"Malignant neoplasm of breast, HER-negative",1.2037951055814373,0.77450702482068,1.871025839381297,0.4097478748733089,20
C3_BREAST_HERNEG,K11_DENTOFACIAL_ANOMALIES,0,"Malignant neoplasm of breast, HER-negative",Dentofacial anomalies [including malocclusion],1.2037355323313559,0.8924796392765993,1.6235431801800264,0.2244465012090437,44
C3_BREAST_HERNEG,KELA_DIAB_INSUL,0,"Malignant neoplasm of breast, HER-negative","Diabetes, insuline treatment (Kela reimbursement)",1.2037042864612433,1.053109175670663,1.3758345694048764,0.006551156283555174,221
F5_PSYCHOTH,C3_BREAST_HERNEG,15,Other and unspecified nonorganic psychotic disorders,"Malignant neoplasm of breast, HER-negative",1.2031821034793049,0.7810362639664261,1.8534954661146361,0.4014615519191582,21
C3_BREAST_HERNEG,M13_ENTESOPATHYLOW,15,"Malignant neoplasm of breast, HER-negative","Enthesopathies of lower limb, excluding foot",1.201893869154219,0.8083019164224042,1.7871402298588677,0.3635839283228869,25
I9_STR_EXH,C3_BREAST_HERNEG,5,"Ischaemic Stroke, excluding all haemorrhages","Malignant neoplasm of breast, HER-negative",1.2013225169262671,0.8230366502215023,1.7534769433240456,0.341789271177152,29
C3_BREAST_HERNEG,R18_HEADACHE1,0,"Malignant neoplasm of breast, HER-negative",Headache,1.2010273215860772,0.9922679587092522,1.4537067477948147,0.06006422495340615,108
C3_BREAST_HERNEG,K11_CHOLELITH,15,"Malignant neoplasm of breast, HER-negative",Cholelithiasis,1.2004477401917364,1.018292809551652,1.4151870301096825,0.029562792578904547,146
