prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPINALOSTEOCHON,J10_ASTHMA,0,Spinal osteochondrosis,Asthma,2.1319197666052543,1.3056780005020512,3.4810128450464486,0.0024761890031664933,16
M13_SPINALOSTEOCHON,R18_ABDOMI_PELVIC_PAIN,5,Spinal osteochondrosis,Abdominal and pelvic pain,2.124215183755642,1.2330185651949248,3.6595476128817888,0.0066320147566390165,13
M13_SPINALOSTEOCHON,E4_THYROID,15,Spinal osteochondrosis,Disorders of the thyroid gland,2.121090265406101,1.3182398564009734,3.412902357757297,0.0019445475795696477,17
M13_SPINALOSTEOCHON,ASTHMA_HOSPITAL_MAIN,0,Spinal osteochondrosis,"Asthma, hospital admissions , main diagnosis only",2.1196548469146697,1.2549394897225405,3.5802018398848947,0.004967375268727686,14
M13_SPINALOSTEOCHON,J10_ASTHMA_MAIN,0,Spinal osteochondrosis,Asthma (only as main-diagnosis),2.1187533521030315,1.2544059334179707,3.578678677655816,0.004991962924234925,14
M13_SPINALOSTEOCHON,T2D_INCLAVO,15,Spinal osteochondrosis,"Type 2 diabetes, definitions combined, including avohilmo",2.1178974860508673,1.3339946007450945,3.3624497122516392,0.0014630100085035501,18
M13_ARTHROSIS_KNEE,M13_SPINALOSTEOCHON,15,Gonarthrosis,Spinal osteochondrosis,2.114463985496301,1.160871536995496,3.8513804529417524,0.014381419278903353,13
KNEE_ARTHROSIS,M13_SPINALOSTEOCHON,15,Gonarthrosis [arthrosis of knee](FG),Spinal osteochondrosis,2.114463985496301,1.160871536995496,3.8513804529417524,0.014381419278903353,13
M13_SPINALOSTEOCHON,ST19_INJURI_HEAD,0,Spinal osteochondrosis,Injuries to the head,2.111191370878776,1.402551978043068,3.177870819940578,3.418572062252097e-4,23
M13_OTHERJOINT,M13_SPINALOSTEOCHON,0,Other joint disorders,Spinal osteochondrosis,2.110740512699527,1.4144665036383162,3.149756816786578,2.543187878140245e-4,33
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SPINALOSTEOCHON,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Spinal osteochondrosis,2.109027167898821,1.1151644267335123,3.9886455201626023,0.021717543401956755,11
M13_SPINALOSTEOCHON,M13_ARTHROSIS_INCLAVO,0,Spinal osteochondrosis,"Artrosis, including avohilmo",2.1021148099536875,1.431012013714914,3.0879451967388984,1.527424977874951e-4,26
M13_JOINTOTH,M13_SPINALOSTEOCHON,0,Other specific joint derangements/joint disorders,Spinal osteochondrosis,2.10125590356701,1.1280412266664128,3.9141090484106122,0.019303160007916032,11
M13_SPINALOSTEOCHON,M13_ARTHROSIS,15,Spinal osteochondrosis,Arthrosis,2.0953604774755625,1.3362214824392733,3.285784271744899,0.0012695431634480588,19
M13_SPINALOSTEOCHON,G6_EPIPAROX,15,Spinal osteochondrosis,Episodal and paroxysmal disorders,2.0914609242858853,1.4015014287098455,3.121087648010074,3.0308446640245633e-4,24
M13_SPINALOSTEOCHON,JOINTPAIN,15,Spinal osteochondrosis,Pain in joint,2.0904823447618446,1.1243491360192968,3.8867966308340516,0.019784857209205968,10
M13_SPINALOSTEOCHON,J10_ASTHMA_INCLAVO,15,Spinal osteochondrosis,"Asthma, including avohilmo",2.0880017694218878,1.2362108797537428,3.5267052414046147,0.005906437915652212,14
K11_HERNIA,M13_SPINALOSTEOCHON,15,Hernia,Spinal osteochondrosis,2.087060443668023,1.2342029311920921,3.529258589036541,0.006049380816718555,18
KNEE_ARTHROSIS,M13_SPINALOSTEOCHON,0,Gonarthrosis [arthrosis of knee](FG),Spinal osteochondrosis,2.08253133163324,1.1689705035970215,3.7100480584317506,0.012777559158610412,14
M13_ARTHROSIS_KNEE,M13_SPINALOSTEOCHON,0,Gonarthrosis,Spinal osteochondrosis,2.08253133163324,1.1689705035970215,3.7100480584317506,0.012777559158610412,14
R18_ABNORMALITI_BREAT,M13_SPINALOSTEOCHON,0,Abnormalities of breathing,Spinal osteochondrosis,2.0798462110034324,1.2040928760437704,3.5925470098604646,0.008639018654387232,15
M13_SPINALOSTEOCHON,K11_GALLBILPANC,15,Spinal osteochondrosis,"Disorders of gallbladder, biliary tract and pancreas",2.0721346589600094,1.1471350953475217,3.743013409909264,0.01573537789983082,11
K11_HERNIA,M13_SPINALOSTEOCHON,0,Hernia,Spinal osteochondrosis,2.0707674577162503,1.2744963228489408,3.3645274506177336,0.0032878184499773562,21
M13_SPINALOSTEOCHON,PULM_INFECTIONS,5,Spinal osteochondrosis,COPD/asthma/ILD related infections,2.068019953913833,1.144742921493747,3.735953679630709,0.016040135315140716,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPINALOSTEOCHON,15,Persons encountering health services for specific procedures and health care,Spinal osteochondrosis,2.0654625954161037,1.0939459456589447,3.8997683112151353,0.02529251038308568,11
M13_SPINALOSTEOCHON,M13_SOFTTISSUEOTH,0,Spinal osteochondrosis,"Other soft tissue disorders, not elsewhere classified",2.060791421859274,1.2201777590278948,3.4805267125932593,0.0068467952597974,14
M13_SPINALOSTEOCHON,KNEE_ARTHROSIS,0,Spinal osteochondrosis,Gonarthrosis [arthrosis of knee](FG),2.0606076436814456,1.2806803283933137,3.3155064281539937,0.002887125415338793,17
M13_SPINALOSTEOCHON,M13_ARTHROSIS_KNEE,0,Spinal osteochondrosis,Gonarthrosis,2.0606076436814456,1.2806803283933137,3.3155064281539937,0.002887125415338793,17
M13_SPINALOSTEOCHON,R18_GENERAL_SYMPTOMS_SIGNS,0,Spinal osteochondrosis,General symptoms and signs,2.057028730017246,1.469550193866714,2.879362143447918,2.6277949826028084e-5,34
N14_FEMALEGENNONINF,M13_SPINALOSTEOCHON,15,Noninflammatory disorders of female genital tract,Spinal osteochondrosis,2.049661597451394,1.209846465356696,3.4724345479890264,0.007625134229190861,26
M13_SPINALOSTEOCHON,RX_ANTIHYP,15,Spinal osteochondrosis,Antihypertensive medication - note that there are other indications,2.0477430123498634,1.5075612381020047,2.7814800080074544,4.492296570029882e-6,41
M13_SPINALOSTEOCHON,GAST_OPER,0,Spinal osteochondrosis,Any gastric operation,2.0438206564013144,1.5651208927425289,2.6689330484963842,1.5195922846302153e-7,54
M13_SPINALOSTEOCHON,I9_ISCHHEART,15,Spinal osteochondrosis,Ischemic heart diseases,2.040358480642079,1.249659920622849,3.331356524143881,0.004357870705910262,16
M13_SPINALOSTEOCHON,J10_ASTHMA,15,Spinal osteochondrosis,Asthma,2.0370553477123345,1.182417319139013,3.509416195514611,0.010354098313198489,13
M13_SPINALOSTEOCHON,R18_GENERAL_SYMPTOMS_SIGNS,15,Spinal osteochondrosis,General symptoms and signs,2.0312546194510523,1.3827250612417685,2.9839593167826526,3.044689381932722e-4,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPINALOSTEOCHON,0,Medical observation and evaluation for suspected diseases and conditions,Spinal osteochondrosis,2.015653995262873,1.2157282209051097,3.3419155356896972,0.006582417346303181,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPINALOSTEOCHON,5,Medical observation and evaluation for suspected diseases and conditions,Spinal osteochondrosis,2.012825422248045,1.0058486127405557,4.027908503456909,0.04810083285132763,10
M13_SPINALOSTEOCHON,R18_PAIN_THROAT_CHEST,15,Spinal osteochondrosis,Pain in throat and chest,2.0058005762147233,1.2088940411460967,3.3280302612204715,0.00705282423198945,15
M13_SPINALOSTEOCHON,M13_ARTHROSIS_INCLAVO,15,Spinal osteochondrosis,"Artrosis, including avohilmo",2.001836647848747,1.2766016262109854,3.1390763433102578,0.0024949256326503412,19
M13_SPINALOSTEOCHON,E4_DM2_STRICT,0,Spinal osteochondrosis,"Type 2 diabetes, strict (exclude DM1)",1.999601842002825,1.3163369437663448,3.037525874720739,0.0011601927045977688,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPINALOSTEOCHON,0,Persons encountering health services for specific procedures and health care,Spinal osteochondrosis,1.9990326178817621,1.0612378875192217,3.7655378255451053,0.03203531377305325,11
M13_SPINALOSTEOCHON,T2D,0,Spinal osteochondrosis,"Type 2 diabetes, definitions combined",1.9982853701066428,1.3154705495680858,3.035525517232848,0.0011728407918254772,22
N14_URINOTH,M13_SPINALOSTEOCHON,15,Other diseases of urinary system,Spinal osteochondrosis,1.9955490908660187,1.0521173173959002,3.7849544990976796,0.03438213544958468,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINALOSTEOCHON,0,General examination and investigation of persons without complaint and reported diagnosis,Spinal osteochondrosis,1.9929271005949152,1.0618721890732359,3.7403356723675607,0.03180137144920345,11
M13_SPINALOSTEOCHON,KRA_PSY_ANYMENTAL,0,Spinal osteochondrosis,Any mental disorder,1.9910096020394938,1.3999527476964289,2.831609311054446,1.2696681252144306e-4,31
M13_SPINALOSTEOCHON,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Spinal osteochondrosis,Suicide or other Intentional self-harm,1.9910096020394938,1.3999527476964289,2.831609311054446,1.2696681252144306e-4,31
M13_SPINALOSTEOCHON,J10_ASTHMA_INCLAVO,0,Spinal osteochondrosis,"Asthma, including avohilmo",1.987245744687348,1.2171089277249492,3.2446936833828137,0.006042275692199922,16
N14_URINOTH,M13_SPINALOSTEOCHON,0,Other diseases of urinary system,Spinal osteochondrosis,1.9831645460508511,1.0755653752621928,3.6566272094379553,0.02828164636183369,12
M13_SPINALOSTEOCHON,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Spinal osteochondrosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9796248535758676,1.3919491271074473,2.8154150784511867,1.4448152268127577e-4,31
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPINALOSTEOCHON,15,Medical observation and evaluation for suspected diseases and conditions,Spinal osteochondrosis,1.976568235146406,1.1737005520206019,3.328636066042509,0.010398276882508432,17
M13_SPINALOSTEOCHON,H7_CHOROIDRETINA,0,Spinal osteochondrosis,Disorders of choroid and retina,1.97485522726642,1.1211952801160636,3.4784780473369254,0.01846946194650653,12
M13_SPINALOSTEOCHON,HYPOTHY_LEVOTHY,15,Spinal osteochondrosis,"Hypothyroidism, levothyroxin purchases",1.9685721116085741,1.165570337119739,3.324789620315238,0.011310048548742882,14
M13_SPINALOSTEOCHON,HYPOTHY_PURCHASE,15,Spinal osteochondrosis,Hypothyroidism and >3 levothyroxin purchases,1.9685721116085741,1.165570337119739,3.324789620315238,0.011310048548742882,14
M13_SPINALOSTEOCHON,E4_HYTHY_AI_STRICT_PURCH,15,Spinal osteochondrosis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.9674800789532694,1.1649225103726903,3.322948802697214,0.011377347605692117,14
M13_SPINALOSTEOCHON,ASTHMA_HOSPITAL_MAIN,5,Spinal osteochondrosis,"Asthma, hospital admissions , main diagnosis only",1.964339585283854,0.8819978325202035,4.374874703815959,0.0984038692200926,6
M13_SPINALOSTEOCHON,ASTHMA_MODE,0,Spinal osteochondrosis,Asthma (mode),1.9634951233830904,1.1625266518402004,3.3163223341559345,0.011630641420075437,14
M13_SPINALOSTEOCHON,J10_ASTHMA_MAIN,5,Spinal osteochondrosis,Asthma (only as main-diagnosis),1.96341872998587,0.8815845899019109,4.372822702910736,0.09863771266900642,6
M13_SPINALOSTEOCHON,KELA_DIAB_INSUL,0,Spinal osteochondrosis,"Diabetes, insuline treatment (Kela reimbursement)",1.9625235905227398,1.2515131822402512,3.077473651906688,0.0033092468252719095,19
M13_SPINALOSTEOCHON,I9_IHD,0,Spinal osteochondrosis,"Ischaemic heart disease, wide definition",1.9612753506027167,1.2507255984272254,3.0754955409235016,0.0033384778882648253,19
M13_SPINALOSTEOCHON,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Spinal osteochondrosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.9572527999380802,1.1361421016334456,3.371795233499235,0.015522415786063604,13
M13_SPINALOSTEOCHON,M13_SOFTTISSUE,15,Spinal osteochondrosis,Soft tissue disorders,1.953839539284654,1.3300570785104269,2.870169263372814,6.410007891765223e-4,26
M13_SPINALOSTEOCHON,K11_INTESTOTH,15,Spinal osteochondrosis,Other diseases of intestines,1.9526452973965107,1.1768950153276911,3.2397313335404654,0.009582643577274246,15
M13_SPINALOSTEOCHON,E4_HYTHYNAS,15,Spinal osteochondrosis,"Hypothyroidism,  other/unspecified",1.949691073890472,1.1543922159479103,3.292897536117575,0.01252725805299892,14
M13_SPINALOSTEOCHON,HYPOTHYROIDISM,15,Spinal osteochondrosis,Hypothyroidism (congenital or acquired),1.9466131977771401,1.1525702013284247,3.2876981700487176,0.012737473219502447,14
M13_SPINALOSTEOCHON,DM_OTHER_WIDE,0,Spinal osteochondrosis,"Other diabetes, wide definition",1.945549372825975,1.2807605077085493,2.9554021531126873,0.0018081413058087976,22
M13_SPINALOSTEOCHON,R18_ABNORMALITI_BREAT,15,Spinal osteochondrosis,Abnormalities of breathing,1.944663942595549,1.2085776213442803,3.1290649295863386,0.006131847828676807,17
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINALOSTEOCHON,5,General examination and investigation of persons without complaint and reported diagnosis,Spinal osteochondrosis,1.9414956319855738,0.8168536661067887,4.6145416803776484,0.13309218973535944,6
M13_SPINALOSTEOCHON,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Spinal osteochondrosis,"Gonarthrosis,primary",1.9267929325260365,1.1184851329977106,3.3192493090025574,0.01810186682252824,13
M13_SPINALOSTEOCHON,J10_LOWCHRON,15,Spinal osteochondrosis,Chronic lower respiratory diseases,1.9188044580544925,1.1564446163191082,3.183732706516262,0.01164823355259845,15
N14_URINOTH,M13_SPINALOSTEOCHON,5,Other diseases of urinary system,Spinal osteochondrosis,1.917421970432371,0.8060731784463184,4.561008989014015,0.14091366722241486,6
G6_NERPLEX,M13_SPINALOSTEOCHON,5,"Nerve, nerve root and plexus disorders",Spinal osteochondrosis,1.9166508404887732,0.8017118913951877,4.582132913051077,0.14346543952817173,6
N14_FEMALEGENNONINF,M13_SPINALOSTEOCHON,0,Noninflammatory disorders of female genital tract,Spinal osteochondrosis,1.9087353780390803,1.1509158617804571,3.1655404746458893,0.01225968572116553,29
M13_SPINALOSTEOCHON,RX_ANTIHYP,0,Spinal osteochondrosis,Antihypertensive medication - note that there are other indications,1.9083212093402147,1.4246355880002692,2.556225513872963,1.4702498215722776e-5,45
I9_HYPTENS,M13_SPINALOSTEOCHON,0,Hypertension,Spinal osteochondrosis,1.9038475516979647,1.1800126175586714,3.071692154957923,0.008334170077707414,27
I9_HYPERTENSION,M13_SPINALOSTEOCHON,0,Hypertensive diseases,Spinal osteochondrosis,1.9018598596719474,1.178887461133255,3.068207140276425,0.008427565005699278,27
FG_HYPERTENSION,M13_SPINALOSTEOCHON,0,Hypertensive diseases (excluding secondary),Spinal osteochondrosis,1.9018598596719474,1.178887461133255,3.068207140276425,0.008427565005699278,27
M13_SPINALOSTEOCHON,ASTHMA_HOSPITAL_MAIN,15,Spinal osteochondrosis,"Asthma, hospital admissions , main diagnosis only",1.8993120825294014,1.051454530885186,3.430853432915667,0.033477457434140136,11
M13_SPINALOSTEOCHON,J10_ASTHMA_MAIN,15,Spinal osteochondrosis,Asthma (only as main-diagnosis),1.8984866726183596,1.0509977436747753,3.429361925656848,0.03359748497849975,11
M13_SPINALOSTEOCHON,FG_CVD,0,Spinal osteochondrosis,Cardiovascular diseases (excluding rheumatic etc),1.8981196392545907,1.4170034631628472,2.542589526833022,1.7313383781920484e-5,45
M13_SPINALOSTEOCHON,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Spinal osteochondrosis,General examination and investigation of persons without complaint and reported diagnosis,1.8976390506146399,1.1235344986282025,3.2050942546173453,0.016594189339861704,14
J10_UPPERDIS,M13_SPINALOSTEOCHON,5,Other diseases of upper respiratory tract,Spinal osteochondrosis,1.8955719304447685,1.0001732830576247,3.5925704119043993,0.04993373786027232,14
M13_SPINALOSTEOCHON,ILD_ENDPOINTS,15,Spinal osteochondrosis,Interstitial lung disease endpoints,1.8942367277399705,1.0486714078967234,3.4215987521921667,0.034214763827334564,11
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Spinal osteochondrosis,Symptoms and signs involving the circulatory and respiratory systems,1.8930644720792191,1.388396879776215,2.5811734005237756,5.4733222375286885e-5,40
M13_SPINALOSTEOCHON,R18_PAIN_THROAT_CHEST,0,Spinal osteochondrosis,Pain in throat and chest,1.8923463485605152,1.192005540858734,3.0041594440329034,0.0068337930974217845,18
M13_SPINALOSTEOCHON,RHEUMA_ENDPOINTS,15,Spinal osteochondrosis,Finngen Rheumatological endpoints,1.8846034101891553,1.215624760515231,2.9217322064016087,0.004613607784808267,20
M13_SPINALOSTEOCHON,JOINTPAIN,0,Spinal osteochondrosis,Pain in joint,1.8817116666376559,1.041787935693383,3.3988095609914963,0.036107679289382126,11
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPINALOSTEOCHON,15,General examination and investigation of persons without complaint and reported diagnosis,Spinal osteochondrosis,1.874083554797457,0.9692947968960637,3.623447873246843,0.06186136118900574,10
M13_SPINALOSTEOCHON,AUTOIMMUNE,5,Spinal osteochondrosis,Autoimmune diseases,1.8706797852928219,0.8400514883724258,4.165748061328077,0.12520166294670423,6
M13_SPINALOSTEOCHON,I9_ISCHHEART,0,Spinal osteochondrosis,Ischemic heart diseases,1.8685615382013925,1.1770186017351645,2.966412099943315,0.00802124402431685,18
M13_SPINALOSTEOCHON,J10_LOWCHRON,0,Spinal osteochondrosis,Chronic lower respiratory diseases,1.867706724101364,1.1764484658460244,2.965134902653702,0.008071135251852749,18
M13_SPINALOSTEOCHON,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Spinal osteochondrosis,General examination and investigation of persons without complaint and reported diagnosis,1.86685313475033,1.1759004761350478,2.963805779024856,0.00811875668580845,18
M13_SPINALOSTEOCHON,G6_EPIPAROX,0,Spinal osteochondrosis,Episodal and paroxysmal disorders,1.8634719516674119,1.286407864761937,2.6993986975458832,9.946753254611903e-4,28
M13_SPINALOSTEOCHON,K11_INTESTOTH,0,Spinal osteochondrosis,Other diseases of intestines,1.8612483569059501,1.1869600728118912,2.918586332797491,0.006794167338252854,19
I9_VALVES,M13_SPINALOSTEOCHON,5,Valvular operations,Spinal osteochondrosis,1.8611771796271206,0.8611160296467782,4.0226640484043195,0.11416381594876096,8
M13_SPINALOSTEOCHON,E4_THYROID,0,Spinal osteochondrosis,Disorders of the thyroid gland,1.860790737732814,1.1866625274182077,2.917882792815239,0.006816717802376657,19
M13_SPINALOSTEOCHON,J10_PNEUMOPROBBAC,15,Spinal osteochondrosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.8502746543016269,1.0504587827711458,3.2590677068924623,0.033135648594750385,12
RX_STATIN,M13_SPINALOSTEOCHON,0,Statin medication,Spinal osteochondrosis,1.849743780794242,1.151522959283924,2.971327689996449,0.010976750604561356,29
I9_HYPTENS,M13_SPINALOSTEOCHON,15,Hypertension,Spinal osteochondrosis,1.8488122509417235,1.1091427016377375,3.0817556065464755,0.01840561045183693,23
M13_SPINALOSTEOCHON,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Spinal osteochondrosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.8481561477211803,1.1486624226325142,2.9736161635126064,0.01136762841311028,17
FG_HYPERTENSION,M13_SPINALOSTEOCHON,15,Hypertensive diseases (excluding secondary),Spinal osteochondrosis,1.846986009846462,1.108130490331059,3.078479791264833,0.018577041326470946,23
I9_HYPERTENSION,M13_SPINALOSTEOCHON,15,Hypertensive diseases,Spinal osteochondrosis,1.846986009846462,1.108130490331059,3.078479791264833,0.018577041326470946,23
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Spinal osteochondrosis,Symptoms and signs involving the digestive system and abdomen,1.841568092762604,1.3156554005590737,2.5777061674661668,3.723504849027113e-4,34
M13_SPINALOSTEOCHON,J10_INFLUPNEU,15,Spinal osteochondrosis,Influenza and pneumonia,1.836312545873143,1.065956117316056,3.1633982969406724,0.02851152613471131,13
M13_SPINALOSTEOCHON,E4_DM2_STRICT,15,Spinal osteochondrosis,"Type 2 diabetes, strict (exclude DM1)",1.8311056653968898,1.1215019443810599,2.989694288670207,0.015587205349370314,16
M13_SPINALOSTEOCHON,T2D,15,Spinal osteochondrosis,"Type 2 diabetes, definitions combined",1.8307705284973959,1.1212967308388273,2.9891469722802597,0.01561857582227289,16
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Spinal osteochondrosis,Symptoms and signs involving the circulatory and respiratory systems,1.830235977158263,1.2869308994826587,2.602908775778913,7.685096288572327e-4,31
M13_SPINALOSTEOCHON,J10_PNEUMONIA,15,Spinal osteochondrosis,All pneumoniae,1.8292651639461441,1.0385332101051665,3.222054920793588,0.036536527347529206,12
FG_OTHHEART,M13_SPINALOSTEOCHON,5,Other heart diseases,Spinal osteochondrosis,1.8180283366224477,0.9035458041075445,3.658062510762077,0.09380331426448832,11
M13_SPINALOSTEOCHON,ASTHMA_MODE,15,Spinal osteochondrosis,Asthma (mode),1.8175932129663068,1.0062777131433416,3.283035135004115,0.047619826363801014,11
M13_SPINALOSTEOCHON,I9_AF,0,Spinal osteochondrosis,Atrial fibrillation and flutter,1.8144077788549258,1.053291293960787,3.125512958138839,0.03178378027107328,13
M13_SPINALOSTEOCHON,I9_CORATHER,15,Spinal osteochondrosis,Coronary atherosclerosis,1.8081129823729996,1.0265668762464903,3.1846659313414216,0.04028766210323189,12
M13_SPINALOSTEOCHON,ST19_INJURI_HEAD,5,Spinal osteochondrosis,Injuries to the head,1.8055478518425614,0.8603103324713935,3.7893338278622695,0.11824284152432718,7
M13_SPINALOSTEOCHON,M13_SOFTTISSUE,0,Spinal osteochondrosis,Soft tissue disorders,1.8052731313771309,1.262034175388357,2.5823477227701215,0.0012199165074709864,30
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Spinal osteochondrosis,Persons encountering health services for examination and investigation,1.798798500547932,1.3775120306241408,2.34892761271016,1.6140285315473082e-5,54
M13_SPINALOSTEOCHON,PULM_PNEUMONIA_SEPSIS,15,Spinal osteochondrosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.7986140589591475,1.0211362503345318,3.1680517972265565,0.04211145441874054,12
M13_SPINALOSTEOCHON,KNEE_ARTHROSIS,15,Spinal osteochondrosis,Gonarthrosis [arthrosis of knee](FG),1.797775177077802,1.0206886476593136,3.1664852888575483,0.042264878538271905,12
M13_SPINALOSTEOCHON,M13_ARTHROSIS_KNEE,15,Spinal osteochondrosis,Gonarthrosis,1.797775177077802,1.0206886476593136,3.1664852888575483,0.042264878538271905,12
M13_SPINALOSTEOCHON,E4_DIABETES,0,Spinal osteochondrosis,Diabetes mellitus,1.7855954437323436,1.1754751548171636,2.7123934313810567,0.006569029985450456,22
M13_SPINALOSTEOCHON,ILD_ENDPOINTS,0,Spinal osteochondrosis,Interstitial lung disease endpoints,1.7831778738368715,1.0351531788633415,3.0717418394376255,0.03711340424154013,13
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Spinal osteochondrosis,Symptoms and signs involving the digestive system and abdomen,1.7735928975563056,1.216083190953468,2.5866912639388135,0.002919469405417608,27
M13_SPINALOSTEOCHON,E4_DM2,0,Spinal osteochondrosis,Type 2 diabetes,1.7702208167526192,1.1653600012801488,2.689024624684182,0.007418940516430655,22
M13_SPINALOSTEOCHON,RHEUMA_ENDPOINTS,0,Spinal osteochondrosis,Finngen Rheumatological endpoints,1.7646351209884594,1.1825901978121287,2.6331497724122417,0.005414524496405087,24
K11_HERNIA,M13_SPINALOSTEOCHON,5,Hernia,Spinal osteochondrosis,1.7639454845118836,0.811823106237797,3.8327360337763667,0.1517257056101513,8
M13_SPINALOSTEOCHON,PULM_INFECTIONS,0,Spinal osteochondrosis,COPD/asthma/ILD related infections,1.7636229123128666,1.2400627765210324,2.508232515099741,0.0015920843972190796,31
M13_SPINALOSTEOCHON,DIABETES_FG,0,Spinal osteochondrosis,"Diabetes, varying definitions",1.7567303767585638,1.1564762218528981,2.6685387544603,0.00825276222684496,22
M13_SPINALOSTEOCHON,DM_OTHER_WIDE,15,Spinal osteochondrosis,"Other diabetes, wide definition",1.7557652046790642,1.0753601881480275,2.866678056280589,0.024418809900161455,16
M13_SPINALOSTEOCHON,RX_CROHN_1STLINE,15,Spinal osteochondrosis,First line medication for Crohns disease,1.7353641046266248,1.0931134776185774,2.754964271584412,0.01941059704957174,18
M13_SPINALOSTEOCHON,I9_CORATHER,0,Spinal osteochondrosis,Coronary atherosclerosis,1.7181731635984117,1.0173612971203903,2.9017410318887267,0.04293149233275669,14
M13_SPINALOSTEOCHON,R18_ABDOMI_PELVIC_PAIN,15,Spinal osteochondrosis,Abdominal and pelvic pain,1.7146936107479092,1.1392387450619588,2.5808235468499605,0.0097406772553675,23
M13_SPINALOSTEOCHON,M13_JOINTOTH,15,Spinal osteochondrosis,Other specific joint derangements/joint disorders,1.6993619089391139,0.9140550125078793,3.159362246294005,0.09374486770375584,10
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Spinal osteochondrosis,Persons encountering health services for examination and investigation,1.6991294563993085,1.32721768613779,2.175258015137752,2.5986512578068008e-5,63
M13_SPINALOSTEOCHON,M13_ARTHROPATHIES,0,Spinal osteochondrosis,Arthropathies,1.6971813652444605,1.2063981141528157,2.3876235819183185,0.0023857261136059804,33
M13_SPINALOSTEOCHON,RX_CROHN_1STLINE,0,Spinal osteochondrosis,First line medication for Crohns disease,1.6963242400379255,1.1058033497375916,2.6021949816150247,0.01549149005931359,21
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SPINALOSTEOCHON,0,"Articial joint operation, menisceal resection",Spinal osteochondrosis,1.6925386961473505,0.9024521174781416,3.174337100522742,0.1009838598428921,11
RX_STATIN,M13_SPINALOSTEOCHON,15,Statin medication,Spinal osteochondrosis,1.6831627899701578,1.0212071573136157,2.7742039969566057,0.04112039525397215,25
M13_SPINALOSTEOCHON,RX_STATIN,15,Spinal osteochondrosis,Statin medication,1.6722934777484,1.2005267752697186,2.329448649815863,0.002359626029477086,35
M13_SPINALOSTEOCHON,AUTOIMMUNE,15,Spinal osteochondrosis,Autoimmune diseases,1.6714892110723383,1.0388766348331981,2.6893243038234393,0.03424395627402827,17
M13_SPINALOSTEOCHON,DM_RETINOPATHY,0,Spinal osteochondrosis,Diabetic retinopathy,1.6654985733799637,0.8958679192093086,3.0963107824855705,0.10686928218474821,10
