prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_SKIN_NAS,M13_SYSTCONNECT,15,Other and unspecified local infections of skin and subcutaneous tissue,Systemic connective tissue disorders,2.1832486581934862,1.3551522513158933,3.517372087804284,0.0013317538455980822,17
CD2_BENIGN_HEMANGIOMA,M13_SYSTCONNECT,15,"Haemangioma, any site",Systemic connective tissue disorders,2.1827527394723685,1.4605586111234599,3.262046100299495,1.4006957056657848e-4,24
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_SYSTCONNECT,15,"Convulsions, not elsewhere classified",Systemic connective tissue disorders,2.1821831531275575,1.6993894614708824,2.802137721668648,9.573367556161158e-10,63
M13_SYSTCONNECT,COPD_HOSPITAL,0,Systemic connective tissue disorders,"COPD, hospital admissions",2.1821758316385607,1.8428802528727715,2.5839396524892897,1.4260065984098987e-19,140
R18_SOMNO_STUPOR_COMA,M13_SYSTCONNECT,0,"Somnolence, stupor and coma",Systemic connective tissue disorders,2.181740014595482,1.2068794556205964,3.9440471615613286,0.00980960495239435,11
M13_SYSTCONNECT,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,15,Systemic connective tissue disorders,Contact with and exposure to communicable diseases,2.1817205065334098,1.3263805388488439,3.5886415920724266,0.0021232698659258047,16
M13_SYSTCONNECT,H8_OTHEREAR,15,Systemic connective tissue disorders,Other disorders of ear,2.18133968723894,1.9886180787336065,2.392738395576603,2.3682731359950723e-61,470
M13_SYSTCONNECT,HYPOTHYROIDISM,15,Systemic connective tissue disorders,Hypothyroidism (congenital or acquired),2.1812314202274994,1.9897438760561468,2.3911472053468543,3.8183622000791303e-62,474
ATOPIC_STRICT_REIMB,M13_SYSTCONNECT,1,"Atopic dermatitis, strict definition with reimbursement",Systemic connective tissue disorders,2.1806800724037756,1.1185669937445621,4.251301535601076,0.02208124318689486,9
E4_LIPOPROT,M13_SYSTCONNECT,15,Disorders of lipoprotein metabolism and other lipidaemias,Systemic connective tissue disorders,2.1803176948551943,1.8895576492453787,2.5158191137471557,1.3454037899679329e-26,209
M13_SYSTCONNECT,F5_DEPRESSIO,15,Systemic connective tissue disorders,Depression,2.1802189971486907,1.9677854102891874,2.4155859936117148,3.211874240740434e-50,379
I9_SEQULAE,M13_SYSTCONNECT,15,Sequelae of cerebrovascular disease,Systemic connective tissue disorders,2.1793191175537676,1.677511962488605,2.8312357362206257,5.398758051920186e-9,58
G6_SLEEPDISOTH,M13_SYSTCONNECT,15,Other sleepdisorders,Systemic connective tissue disorders,2.179302918010788,1.529473820288693,3.1052255654522276,1.6167826698136487e-5,31
M13_SYSTCONNECT,ULCERILEO,15,Systemic connective tissue disorders,Ulcerative ileocolitis,2.1789028719452705,1.2243756073031895,3.8775827426262226,0.00808830834505014,12
F5_PSYCHDEV,M13_SYSTCONNECT,15,Disorders of psychological developtment,Systemic connective tissue disorders,2.17888037742907,1.3841160109597155,3.4300012871418364,7.67868192696444e-4,19
M13_SYSTCONNECT,K11_OESULC,15,Systemic connective tissue disorders,Ulcer of oesophagus,2.1786555725948484,1.4819014377132276,3.2030066124526706,7.48235688480791e-5,27
AB1_DERMATOPHYTOSIS,M13_SYSTCONNECT,0,Dermatophytosis,Systemic connective tissue disorders,2.1786187547470584,1.5825599651367985,2.9991784090944953,1.7993478431341021e-6,38
M13_SYSTCONNECT,H8_INNER,5,Systemic connective tissue disorders,Diseases of inner ear,2.1782810624101727,1.7546888805656882,2.704130880070942,1.7074075675627215e-12,87
H7_RETINOPATHYDIAB,M13_SYSTCONNECT,0,Diabetic retinopathy,Systemic connective tissue disorders,2.1779528961791828,1.7069312044812774,2.7789513751474217,3.834921750181046e-10,66
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_SYSTCONNECT,5,Iron deficiency anaemia secondary to blood loss (chronic),Systemic connective tissue disorders,2.1777175615752107,1.397123574733687,3.394441167379962,5.888292158138758e-4,20
J10_ACUTEUPPERINFEC,M13_SYSTCONNECT,15,Acute upper respiratory infections of multiple and unspecified sites,Systemic connective tissue disorders,2.1775894798513824,1.9075292080913715,2.485883792837984,1.0508643092596843e-30,244
R18_DISTU_SMELL_TASTE,M13_SYSTCONNECT,0,Disturbances of smell and taste,Systemic connective tissue disorders,2.177125315331244,1.2350060737867659,3.837936297853827,0.007150859969468928,12
G6_CARPTU,M13_SYSTCONNECT,0,Carpal tunnel syndrome,Systemic connective tissue disorders,2.1769010693334168,1.9310669871669903,2.4540310083273016,4.3611644129455715e-37,292
K11_UMBHER,M13_SYSTCONNECT,15,Umbilical hernia,Systemic connective tissue disorders,2.1766002588958937,1.7076908677112035,2.7742659849059232,3.31895539419688e-10,67
INFLUENZA,M13_SYSTCONNECT,15,All influenza (not pneumonia),Systemic connective tissue disorders,2.176488144873359,1.558993269842097,3.0385638837646005,4.9168670151229474e-6,35
M13_SYSTCONNECT,J10_SEPTDEV,1,Systemic connective tissue disorders,Deviated nasal septum,2.176164597451361,1.1898072817310354,3.980217996573988,0.01159714828645943,11
E4_DM1NOCOMP,M13_SYSTCONNECT,5,Type 1 diabetes without complications,Systemic connective tissue disorders,2.175881286009255,1.4823562831427517,3.1938741209823975,7.180919072803217e-5,27
M13_SYSTCONNECT,G6_SLEEPDISOTH,15,Systemic connective tissue disorders,Other sleepdisorders,2.175456751429721,1.4336375038088716,3.3011218420051147,2.591940070401997e-4,23
H7_INTERHETEROTRO,M13_SYSTCONNECT,0,Intermittent heterotropia,Systemic connective tissue disorders,2.1745482760143537,1.3678734926718874,3.4569426412967736,0.0010216789673313433,18
M13_SYSTCONNECT,ST19_INTRACRATRAUMA,0,Systemic connective tissue disorders,Intracranial trauma,2.174391083831016,1.8834177488609272,2.5103175269019604,3.0640953775207565e-26,193
K11_CROHN,M13_SYSTCONNECT,0,Crohn disease,Systemic connective tissue disorders,2.1736854093297393,1.6150035075893938,2.925633434558632,3.0170868780982064e-7,44
ST19_SUPERF_INJURY_ANKLE_FOOT,M13_SYSTCONNECT,0,Superficial injury of ankle and foot,Systemic connective tissue disorders,2.1734309681062576,1.4150094477657296,3.3383538043382606,3.920884871004535e-4,21
N14_URETHRAOTH,M13_SYSTCONNECT,15,Other disorders of urethra and urinary system,Systemic connective tissue disorders,2.1732545411452007,1.9361450525246877,2.439401580191272,1.3190588597173359e-39,339
I9_PAROXTAC,M13_SYSTCONNECT,1,Paroxysmal tachycardia,Systemic connective tissue disorders,2.1728593433855594,1.1513667371509069,4.1006202227284865,0.01662069262136664,10
M13_SYSTCONNECT,ST19_INTRACR_INJURY,0,Systemic connective tissue disorders,Intracranial injury,2.172157853850822,1.8862216909580862,2.501439658266899,4.6690967409616066e-27,200
M13_SYSTCONNECT,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Systemic connective tissue disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",2.1716870465475027,1.221303504739073,3.8616319447554677,0.008271813686611876,12
N14_OTHNONINFVAG,M13_SYSTCONNECT,5,Other noninflammatory disorders of vagina,Systemic connective tissue disorders,2.1712669838690233,1.2550161205760766,3.7564460232396732,0.005568088689452336,13
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SYSTCONNECT,5,"Articial joint operation, menisceal resection",Systemic connective tissue disorders,2.1712434886051675,1.8191588852426592,2.591471434987656,8.784864192356627e-18,148
M13_SYSTCONNECT,M13_DISSYNOTENDNAS,0,Systemic connective tissue disorders,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,2.1712268194272446,1.2725771800497745,3.7044715049941095,0.004450630664235662,14
F5_EMOPER,M13_SYSTCONNECT,5,Emotionally unstable personality disorder,Systemic connective tissue disorders,2.1709504336640477,1.3229645604221087,3.5624731957463522,0.0021582602640999346,16
M13_SYSTCONNECT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Systemic connective tissue disorders,Symptoms and signs involving the digestive system and abdomen,2.1697904901392557,1.9767381525588232,2.38169671840674,1.096382362682964e-59,461
M13_SYSTCONNECT,K11_KELACROHN,0,Systemic connective tissue disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.1695887462062,1.3177387072839672,3.5721158539590707,0.0023299944887866936,16
PRIM_COXARTHROSIS,M13_SYSTCONNECT,0,"Primary coxarthrosis, bilateral",Systemic connective tissue disorders,2.1693334738948153,1.7485596321156953,2.6913624417066315,1.932344682383134e-12,86
D3_SARCOIDOSIS,M13_SYSTCONNECT,0,Sarcoidosis,Systemic connective tissue disorders,2.168371074621645,1.7033384221001056,2.7603634464246825,3.2889035293041605e-10,67
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,M13_SYSTCONNECT,15,Abnormal findings on diagnostic imaging of other body structures,Systemic connective tissue disorders,2.1682398327401375,1.4106264661758998,3.332749019678999,4.177865506409225e-4,21
H7_OPTNEURITIS,M13_SYSTCONNECT,15,Optic neuritis,Systemic connective tissue disorders,2.1681120625496737,1.2573641360401766,3.738543021099178,0.005371523442183816,13
C3_KIDNEY_NOTRENALPELVIS,M13_SYSTCONNECT,15,"Malignant neoplasm of kidney, except renal pelvis",Systemic connective tissue disorders,2.167927866490814,1.3044973673699378,3.6028522186925818,0.002829401088046454,15
M13_SYSTCONNECT,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Systemic connective tissue disorders,"Convulsions, not elsewhere classified",2.1657771886443364,1.544703205686689,3.0365644439554274,7.398084261068536e-6,35
L12_INFECT_DERM,M13_SYSTCONNECT,15,Infective dermatitis,Systemic connective tissue disorders,2.1657508441009052,1.5200201639841286,3.085799011000987,1.8851927022588927e-5,31
M13_SYSTCONNECT,BACT_INTEST_INFECTION_NOS,5,Systemic connective tissue disorders,Other specified/unspecified bacterial intestinal infections,2.1655655270937437,1.1446585092944945,4.097007110904427,0.017532943824005113,10
N14_ENDOMETRIOSIS_OVARY,M13_SYSTCONNECT,5,Endometriosis of ovary,Systemic connective tissue disorders,2.164876253610174,1.527996630304614,3.067211733648201,1.3925920677987163e-5,33
I9_HYPTENSHD,M13_SYSTCONNECT,0,Hypertensive Heart Disease,Systemic connective tissue disorders,2.164224780350197,1.72566041794104,2.714247166583553,2.350855188626674e-11,78
M13_SYSTCONNECT,C3_KIDNEY_NOTRENALPELVIS,15,Systemic connective tissue disorders,"Malignant neoplasm of kidney, except renal pelvis",2.1637260163091265,1.2426776218150677,3.7674375006566936,0.006373999420797,13
M13_SYSTCONNECT,F5_PANIC,0,Systemic connective tissue disorders,Panic disorder,2.1636283811254122,1.5788034495349101,2.9650858521942056,1.5834211893096368e-6,40
ST19_FOCAL_BRAIN_INJURY,M13_SYSTCONNECT,0,Focal brain injury,Systemic connective tissue disorders,2.1635433302897424,1.4600265061517852,3.2060512068228153,1.2003570089473384e-4,25
M13_SYSTCONNECT,R18_COUGH,15,Systemic connective tissue disorders,Cough,2.1633998906250596,1.8531382009161796,2.525607148156899,1.5054628147690905e-22,168
M13_SYSTCONNECT,ST19_INJURI_ANKLE_FOOT,15,Systemic connective tissue disorders,Injuries to the ankle and foot,2.162966271556499,1.8781620644443728,2.4909581449112417,9.142894960924196e-27,200
M13_SYSTCONNECT,R18_UNSPE_URINARY_INCONTINENCE,5,Systemic connective tissue disorders,Unspecified urinary incontinence,2.1626643472367637,1.3230821397473609,3.535016412285711,0.0020929340817250623,17
M13_SYSTCONNECT,CD2_BENIGN_MELANOCYTIC,5,Systemic connective tissue disorders,Melanocytic naevi,2.16255526612969,1.5241119561919163,3.0684394673670363,1.5551698726158168e-5,33
I9_REVASC,M13_SYSTCONNECT,5,Coronary revascularization (ANGIO or CABG),Systemic connective tissue disorders,2.1622003000227097,1.7305526951508705,2.701512730885503,1.1434324881974646e-11,88
CD2_BENIGN_SMALL_INTESTINE,M13_SYSTCONNECT,0,Benign neoplasm: Small intestine,Systemic connective tissue disorders,2.1621430766849232,1.1959542293807797,3.908897656122688,0.010701573750731257,11
K11_KELAIBD,M13_SYSTCONNECT,15,IBD patients in KELA-register,Systemic connective tissue disorders,2.161888108301734,1.7163693197153496,2.7230504176056747,5.82490137193746e-11,74
M13_ARTHROSIS_OTH,M13_SYSTCONNECT,0,Other arthrosis,Systemic connective tissue disorders,2.1616969706530136,1.8819862789819974,2.482979735356039,1.1003798161600803e-27,216
M13_SYSTCONNECT,N14_BREAST,0,Systemic connective tissue disorders,Disorders of breast,2.1609033510521996,1.8310628551220371,2.550160022921448,7.644031369293562e-20,145
I9_NONISCHCARDMYOP_STRICT,M13_SYSTCONNECT,0,Nonischemic cardiomyopathy,Systemic connective tissue disorders,2.1605509524532143,1.1948397926749208,3.906783525928739,0.010802763937267973,11
N14_FEMGENPAIN,M13_SYSTCONNECT,15,Pain and other conditions associated with female genital organs and menstrual cycle,Systemic connective tissue disorders,2.1602065028422355,1.7442178672284874,2.6754066808963524,1.6942600893060325e-12,87
L12_LICHENSCLERATROPH,M13_SYSTCONNECT,0,Lichen sclerosus et atrophicus,Systemic connective tissue disorders,2.160187733445613,1.432580200861507,3.257347156496138,2.3741000234840846e-4,23
Z21_OTHER_MEDICAL_CARE,M13_SYSTCONNECT,5,Other medical care,Systemic connective tissue disorders,2.159918355697118,1.3355368809503558,3.4931624650886435,0.0016915947544884485,17
ST19_INJURI_NECK,M13_SYSTCONNECT,0,Injuries to the neck,Systemic connective tissue disorders,2.159678498966665,1.669671964967712,2.7934895696647226,4.5053303593514546e-9,59
M13_SYSTCONNECT,ST19_CONCUSSION,5,Systemic connective tissue disorders,Concussion,2.1596330384023252,1.6399392327349118,2.8440168802966705,4.205536171866888e-8,53
M13_SYSTCONNECT,R18_UNSPE_URINARY_INCONTINENCE,15,Systemic connective tissue disorders,Unspecified urinary incontinence,2.1595965988305847,1.5507943918218712,3.0073989784045683,5.190684496380305e-6,37
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,M13_SYSTCONNECT,15,Effects of foreign body entering through natural orifice,Systemic connective tissue disorders,2.1594201409196523,1.6679878030435407,2.795641153071266,5.115438705621934e-9,59
F5_OTHERSUB,M13_SYSTCONNECT,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Systemic connective tissue disorders,2.1591734768157993,1.3743293534828798,3.392221879835518,8.392219782615261e-4,19
M13_SYSTCONNECT,I9_HYPERTROCARDMYOP,15,Systemic connective tissue disorders,Hypertrophic cardiomyopathy,2.1589719826902622,1.180643911232412,3.9479812479412035,0.012445575156314786,11
M13_SYSTCONNECT,H7_ASTIGMATISM,0,Systemic connective tissue disorders,Astigmatism,2.1582855767705422,1.1836489511052217,3.9354545336657485,0.012069234530228738,11
J10_VASOALLERRHIN,M13_SYSTCONNECT,1,Vasomotor and allergic rhinitis,Systemic connective tissue disorders,2.157760262819366,1.23165571770514,3.780219817009719,0.007180983441591587,13
Z21_PREGNAC_EXAM_TEST,M13_SYSTCONNECT,15,Pregnancy examination and test,Systemic connective tissue disorders,2.157752423133502,1.7075893948276322,2.7265896202221818,1.1776446770433792e-10,74
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_SYSTCONNECT,15,Transplanted organ and tissue status,Systemic connective tissue disorders,2.1573263312509505,1.3894646093552636,3.3495325236590596,6.140189299138073e-4,20
M13_CERVICDISC,M13_SYSTCONNECT,15,Cervical disc disorders,Systemic connective tissue disorders,2.1569890167369747,1.8510920659637164,2.513436097464823,6.746619243971924e-23,175
M13_SYSTCONNECT,R18_ABNORMAL_SPERMATOZ,0,Systemic connective tissue disorders,Abnormal spermatozoa,2.1569653104775885,1.2172757429096206,3.822058705846664,0.008448131564736911,12
I9_REVASC,M13_SYSTCONNECT,1,Coronary revascularization (ANGIO or CABG),Systemic connective tissue disorders,2.156603102279645,1.3977884909879095,3.327353867018224,5.134157972964022e-4,23
M13_SYSTCONNECT,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Systemic connective tissue disorders,Family history of malignant neoplasm,2.1558518355077516,1.39540495174686,3.330715668483079,5.376903183850179e-4,21
I9_AF_REIMB,M13_SYSTCONNECT,15,Atrial fibrillation and flutter with reimbursement,Systemic connective tissue disorders,2.1553381844511392,1.7730978756699964,2.6199809683928224,1.2563754064390495e-14,108
M13_SYSTCONNECT,ASTHMA_MODE,1,Systemic connective tissue disorders,Asthma (mode),2.155256753461752,1.6695468536922817,2.782270927628993,3.767289337370709e-9,62
M13_SYSTCONNECT,Z21_SUPERV_HIGH_R_PREGNAC,5,Systemic connective tissue disorders,Supervision of high-risk pregnancy,2.154757656168681,1.7092720366364076,2.716349684134681,8.223242583689052e-11,74
N14_POSTMENBLEED,M13_SYSTCONNECT,5,Postmenopausal bleeding,Systemic connective tissue disorders,2.154753424717936,1.6824216705568444,2.7596900364442845,1.1958499110311042e-9,69
M13_SYSTCONNECT,I9_ICH,5,Systemic connective tissue disorders,Intracerebral haemmorrhage,2.1542906521586063,1.138213247340794,4.077415391905376,0.018387948472219248,10
L12_ABSCESS_CUT,M13_SYSTCONNECT,0,"Cutaneous abscess, furuncle and carbuncle",Systemic connective tissue disorders,2.152929085115247,1.660768017163482,2.7909398529071665,7.007072186167051e-9,58
F5_SLEEP,M13_SYSTCONNECT,0,Sleep disorders,Systemic connective tissue disorders,2.152556718770628,1.6042791467737818,2.8882133367142373,3.1984985670052685e-7,45
M13_SYSTCONNECT,ST19_INJURI_NECK,15,Systemic connective tissue disorders,Injuries to the neck,2.152281161182232,1.6593631757068836,2.791621668238229,7.633982621984904e-9,59
M13_SYSTCONNECT,MACULA_NAS,15,Systemic connective tissue disorders,Degenerative macular diseases,2.151924017219083,1.5898817888039545,2.912654895788186,6.970035588451666e-7,44
M13_SYSTCONNECT,H7_STRABISMUS,5,Systemic connective tissue disorders,Strabismus,2.151893153082778,1.4731495956704366,3.143363142408571,7.378345453034673e-5,28
N14_ENDOMETRIOSIS_NOS,M13_SYSTCONNECT,15,Unspecified/other endometriosis,Systemic connective tissue disorders,2.1515108547848922,1.5551292634281784,2.976600766969621,3.725718192061511e-6,37
F5_DEPRESSIO,M13_SYSTCONNECT,0,Depression,Systemic connective tissue disorders,2.1513976770310417,1.9599407873101629,2.3615570402444486,2.1391625918264313e-58,507
M13_SYSTCONNECT,L12_PSORI_VULG,15,Systemic connective tissue disorders,Psoriasis vulgaris,2.151069145554299,1.6253898681486343,2.8467622197166147,8.43359578033755e-8,51
RX_GLUCOSAMINE,M13_SYSTCONNECT,5,Glucosamine medication,Systemic connective tissue disorders,2.151060542486254,1.7701664547295215,2.6139131973033938,1.325574025890744e-14,118
CHOLELITH_BROAD,M13_SYSTCONNECT,5,"Cholelithiasis, broad definition with cholecystitis",Systemic connective tissue disorders,2.1510247364382047,1.815456339719674,2.548619493368534,8.648660302015245e-19,168
NAFLD,M13_SYSTCONNECT,0,Nonalcoholic fatty liver disease,Systemic connective tissue disorders,2.150536331456953,1.2471994191603868,3.70815319656719,0.005874620529792933,13
M13_SYSTCONNECT,N14_FEMALEGENINF,0,Systemic connective tissue disorders,Inflammatory diseases of female pelvic organs,2.150402217080519,1.7917418192276764,2.5808571556464917,1.9612815197162647e-16,119
C3_MALE_GENITAL,M13_SYSTCONNECT,1,malignant neoplasm of male genital organs,Systemic connective tissue disorders,2.1488146929600513,1.1368164623496373,4.0616975014044785,0.01853493297892986,10
CD2_BENIGN_MENINGES_CEREBRAL,M13_SYSTCONNECT,0,Benign neoplasm: Cerebral meninges,Systemic connective tissue disorders,2.1487791479230185,1.4603756029948198,3.161687867888294,1.0365461484597e-4,26
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SYSTCONNECT,15,"Gonarthrosis,primary",Systemic connective tissue disorders,2.1486713038071215,1.9329986015590663,2.3884075074242217,1.3598318891549037e-45,416
M13_SYSTCONNECT,J10_ASTHMA_INCLAVO,15,Systemic connective tissue disorders,"Asthma, including avohilmo",2.1484344769724473,1.9366194201266782,2.3834165112017445,2.8655203833496573e-47,372
M13_SYSTCONNECT,C3_BREAST_HER2NEG,15,Systemic connective tissue disorders,"Malignant neoplasm of breast, HER2-negative",2.1481015796024128,1.7910327695943673,2.576357325575587,1.6737712402549786e-16,121
E4_DM1,M13_SYSTCONNECT,5,Type 1 diabetes,Systemic connective tissue disorders,2.1475667598313404,1.5234994391296408,3.027269239145433,1.2800366882243803e-5,34
H8_HL_SEN_NAS,M13_SYSTCONNECT,5,Sensorineural hearing loss,Systemic connective tissue disorders,2.1465830321158266,1.7608152516337736,2.6168666528144895,4.1000009367983134e-14,114
M13_SYSTCONNECT,I9_MI,15,Systemic connective tissue disorders,Myocardial infarction,2.1462103765682374,1.8779649245345764,2.452771572201091,3.5940481816922327e-29,225
E4_DM2,M13_SYSTCONNECT,5,Type 2 diabetes,Systemic connective tissue disorders,2.1461186378665422,1.8446383402505402,2.496871667089266,4.7077292007271247e-23,224
M13_SYSTCONNECT,H7_STENOLACRI,0,Systemic connective tissue disorders,Stenosis and insufficiency of lacrimal passages,2.145993453409968,1.5052621012606802,3.0594591455012665,2.439998791100276e-5,32
J10_LOWERINF,M13_SYSTCONNECT,0,Other acute lower respiratory infections,Systemic connective tissue disorders,2.1458213372731403,1.8557886803423984,2.4811818609903016,6.6472042627664e-25,192
M13_SYSTCONNECT,E4_LIPOPROT,0,Systemic connective tissue disorders,Disorders of lipoprotein metabolism and other lipidaemias,2.145696065344548,1.9106989339447191,2.409595527082803,4.473219295753881e-38,296
O15_FALSE_LAB,M13_SYSTCONNECT,5,False labour,Systemic connective tissue disorders,2.1449636933480742,1.5695595951522308,2.931312235605285,1.6765815701655247e-6,42
E4_HYTHY_AI_STRICT,M13_SYSTCONNECT,0,"Hypothyroidism, strict autoimmune",Systemic connective tissue disorders,2.144384497791722,1.964923761736249,2.34023577093201,1.3020885403342854e-65,624
H8_EXTERNAL,M13_SYSTCONNECT,0,Diseases of external ear,Systemic connective tissue disorders,2.1440501905074396,1.7392435386821117,2.6430750594584733,9.056108931630558e-13,90
R18_SYNCO_COLLAP,M13_SYSTCONNECT,1,Syncope and collapse,Systemic connective tissue disorders,2.1436407566349436,1.3059415995352563,3.5186839098637486,0.002564099725697157,17
M13_SYSTCONNECT,I9_CORATHER,0,Systemic connective tissue disorders,Coronary atherosclerosis,2.1435597944735427,1.9632354874692688,2.3404469926358646,7.339438012257808e-65,517
M13_SYSTCONNECT,H7_STRABOTH,15,Systemic connective tissue disorders,Other strabismus,2.142660265108309,1.5282994499674558,3.0039878714683637,9.852606103637713e-6,35
M13_SYSTCONNECT,C3_BREAST,0,Systemic connective tissue disorders,Malignant neoplasm of breast,2.141557266903386,1.828471988088807,2.5082514565730127,3.5976373168935886e-21,159
N14_MENOPAUSOT,M13_SYSTCONNECT,5,Other menopausal disorders,Systemic connective tissue disorders,2.1397362598872434,1.236764903120532,3.7019737949582177,0.006532565835693161,13
N14_FIANOV,M13_SYSTCONNECT,0,"Female infertility, associated with anovulation",Systemic connective tissue disorders,2.1395009299258323,1.4426741188462664,3.1729024381571254,1.5504476372777467e-4,25
G6_EPLEPSY,M13_SYSTCONNECT,5,Epilepsy,Systemic connective tissue disorders,2.137932397509321,1.5561500244988657,2.937219975170385,2.7477907898904274e-6,40
H8_SUP_ACUTE,M13_SYSTCONNECT,0,Acute suppurative otitis media,Systemic connective tissue disorders,2.13698582662544,1.7628018901818574,2.5905965092463648,1.0556743421092909e-14,110
M13_SYSTCONNECT,T2D_WIDE,15,Systemic connective tissue disorders,"Type 2 diabetes, wide definition",2.1369385567858536,1.9001125451474088,2.4032820619705677,8.539491462267264e-37,290
M13_SYSTCONNECT,J10_ASTHMA,15,Systemic connective tissue disorders,Asthma,2.1367137515075427,1.9198127916578362,2.3781202394942387,6.096748392656578e-44,350
N14_MALEGEN,M13_SYSTCONNECT,0,Diseases of male genital organs,Systemic connective tissue disorders,2.136531127745344,1.8708294933716345,2.439968621404459,3.867507783235742e-29,300
M13_SYSTCONNECT,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Systemic connective tissue disorders,"Coxarthrosis, primary",2.136193861947153,1.8801274344704033,2.42713559312861,2.2637843652906615e-31,246
M13_SYSTCONNECT,H8_EXT_INFNAS,0,Systemic connective tissue disorders,Other infective otitis externa,2.13498264437207,1.3799431162810845,3.303144048469237,6.584200734778617e-4,21
DM_HYPOGLYC,M13_SYSTCONNECT,15,Diabetic hypoglycemia,Systemic connective tissue disorders,2.1348298757650195,1.6560675571013441,2.752000411405916,4.814008831182063e-9,61
M13_SYSTCONNECT,VWXY20_ACCIDENTS,15,Systemic connective tissue disorders,Accidents,2.134562617523634,1.5647246032969366,2.9119230045523157,1.7043421842060055e-6,42
ASTHMA_CHILD,M13_SYSTCONNECT,0,Childhood asthma (age<16),Systemic connective tissue disorders,2.1344383273229006,1.6567288453314735,2.749892950788495,4.47728701174019e-9,63
N14_INFLUTH,M13_SYSTCONNECT,15,Inflammatory disease of uterus,Systemic connective tissue disorders,2.1340787020089897,1.6651068559797328,2.7351349194275425,2.13217196704191e-9,64
M13_SYSTCONNECT,I9_ISCHHEART,0,Systemic connective tissue disorders,Ischemic heart diseases,2.1333885151097207,1.965399794304849,2.3157357447530647,2.7735443123883643e-73,593
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_SYSTCONNECT,5,Injury of muscle and tendon at wrist and hand level,Systemic connective tissue disorders,2.1333676584617742,1.2333887402736272,3.690043063925634,0.0067213625170105895,13
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_SYSTCONNECT,0,Injury of muscle and tendon at shoulder and upper arm level,Systemic connective tissue disorders,2.1327029223850564,1.7656028140641442,2.576129647573452,3.8826986496979815e-15,112
J10_CHRONTONSADEN,M13_SYSTCONNECT,1,Chronic diseases of tonsils and adenoids,Systemic connective tissue disorders,2.1326568516349473,1.5034940745452774,3.025103539700393,2.1723385881753504e-5,38
M13_SYSTCONNECT,ST19_INJURI_SHOUL_UPPER_ARM,5,Systemic connective tissue disorders,Injuries to the shoulder and upper arm,2.1324779008829657,1.7886979813393624,2.542330815596448,3.088943670146826e-17,130
ST19_INTRACR_INJURY,M13_SYSTCONNECT,5,Intracranial injury,Systemic connective tissue disorders,2.132354409837238,1.6464057915174601,2.7617342896744144,9.551015268099464e-9,62
H7_REFRAACCOMMODIS,M13_SYSTCONNECT,0,Disorders of refraction and accommodation,Systemic connective tissue disorders,2.132073090085319,1.6583927896970119,2.741048857488379,3.5010986278078967e-9,62
G6_OTHNEU,M13_SYSTCONNECT,0,Other neurological diseases,Systemic connective tissue disorders,2.131922308112675,1.8825977269472833,2.414266554543517,8.244992329890796e-33,276
CD2_BENIGN_MENINGES,M13_SYSTCONNECT,0,Benign neoplasm of meninges,Systemic connective tissue disorders,2.1318073224794385,1.4786012617230673,3.073582160264739,5.010846818911599e-5,29
M13_SYSTCONNECT,MACULA_NAS,0,Systemic connective tissue disorders,Degenerative macular diseases,2.131278886194118,1.6050359919426762,2.8300609541091646,1.6927453655742907e-7,50
L12_CELLULITIS,M13_SYSTCONNECT,5,Cellulitis,Systemic connective tissue disorders,2.1300124778513068,1.317407562016542,3.443849334565528,0.0020385820320233945,17
H7_CATARACTOTHER,M13_SYSTCONNECT,15,Other cataract,Systemic connective tissue disorders,2.129607574361831,1.793998787857856,2.527999712973396,5.633125108749401e-18,141
M13_SYSTCONNECT,H7_ORBIT,15,Systemic connective tissue disorders,Disorders of orbit,2.129129676961836,1.1925563632443763,3.80124019378586,0.010603837940343051,12
M13_SYSTCONNECT,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Systemic connective tissue disorders,Superficial injury of ankle and foot,2.1284068940485152,1.164887652345414,3.8888865355488997,0.014037596668189467,11
