prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_EXFOLIATIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Exfoliative dermatitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.9322587669795213,1.8913661912743231,4.545995120455862,1.5186807965349064e-6,20
L12_EXFOLIATIVE,FG_CVD,15,Exfoliative dermatitis,Cardiovascular diseases (excluding rheumatic etc),2.922433005335608,2.0772402406245005,4.11151994056656,7.402280198357687e-10,33
KRA_PSY_ANYMENTAL,L12_EXFOLIATIVE,0,Any mental disorder,Exfoliative dermatitis,2.919392116262326,1.9788908919146602,4.3068823871579935,6.648264112272018e-8,38
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_EXFOLIATIVE,0,Suicide or other Intentional self-harm,Exfoliative dermatitis,2.919392116262326,1.9788908919146602,4.3068823871579935,6.648264112272018e-8,38
E4_HYTHYNAS,L12_EXFOLIATIVE,0,"Hypothyroidism,  other/unspecified",Exfoliative dermatitis,2.91863193337966,1.7054159363490338,4.994917768142692,9.335494074329118e-5,17
HYPOTHYROIDISM,L12_EXFOLIATIVE,0,Hypothyroidism (congenital or acquired),Exfoliative dermatitis,2.910785049690234,1.7009370776621917,4.981177561926755,9.703994271334606e-5,17
L12_EXFOLIATIVE,FG_CVD,0,Exfoliative dermatitis,Cardiovascular diseases (excluding rheumatic etc),2.910506056228656,2.0893660890970605,4.05436153460523,2.6643717211838806e-10,35
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_EXFOLIATIVE,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Exfoliative dermatitis,2.9100996858643917,1.972593321406221,4.293170867896321,7.270074030428955e-8,38
GAST_OPER,L12_EXFOLIATIVE,0,Any gastric operation,Exfoliative dermatitis,2.9091594963084364,1.878790652110819,4.504604579255889,1.6935926600362285e-6,34
L12_EXFOLIATIVE,KRA_PSY_ANYMENTAL,5,Exfoliative dermatitis,Any mental disorder,2.907981998281643,1.5641224959671716,5.406455903635045,7.413347925950307e-4,10
L12_EXFOLIATIVE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Exfoliative dermatitis,Suicide or other Intentional self-harm,2.907981998281643,1.5641224959671716,5.406455903635045,7.413347925950307e-4,10
I9_VALVES,L12_EXFOLIATIVE,15,Valvular operations,Exfoliative dermatitis,2.904330512338406,1.583555289799495,5.326707428048123,5.701528276246423e-4,14
L12_EXFOLIATIVE,J10_LOWCHRON,5,Exfoliative dermatitis,Chronic lower respiratory diseases,2.9018744116067925,1.38264767947622,6.090398317471807,0.004853606061302876,7
L12_EXFOLIATIVE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Exfoliative dermatitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.8925811865701285,1.555836765639627,5.377830184813538,7.878536189480571e-4,10
FG_OTHHEART,L12_EXFOLIATIVE,0,Other heart diseases,Exfoliative dermatitis,2.888613825567758,1.8164165526866805,4.593709422499685,7.404181546880669e-6,31
L12_EXFOLIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Exfoliative dermatitis,Symptoms and signs involving the urinary system,2.8731560345978457,1.590461098801382,5.190334806281804,4.689585028690655e-4,11
M13_SOFTTISSUE,L12_EXFOLIATIVE,5,Soft tissue disorders,Exfoliative dermatitis,2.8503378953821947,1.1638431064838854,6.980688438664813,0.021904980691451845,8
L12_EXFOLIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Exfoliative dermatitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.839939262212177,1.6484249093277563,4.892703918398887,1.6927112122686806e-4,13
J10_PNEUMONAS,L12_EXFOLIATIVE,15,"Pneumonia, organism unsepcified",Exfoliative dermatitis,2.8392158016481277,1.4700950035787266,5.483418655736373,0.0018872016106765692,11
I9_HYPTENSESS,L12_EXFOLIATIVE,15,"Hypertension, essential",Exfoliative dermatitis,2.8261916386448087,1.6561843177617959,4.822747741712784,1.3877062678339022e-4,21
L12_EXFOLIATIVE,I9_HYPTENS,15,Exfoliative dermatitis,Hypertension,2.8178549810475455,1.9035462577881466,4.171323214094528,2.2610966382331756e-7,25
L12_EXFOLIATIVE,I9_HYPERTENSION,15,Exfoliative dermatitis,Hypertensive diseases,2.8165168869956783,1.902642682459813,4.169341646680619,2.2899936996869365e-7,25
L12_EXFOLIATIVE,FG_HYPERTENSION,15,Exfoliative dermatitis,Hypertensive diseases (excluding secondary),2.8165168869956783,1.902642682459813,4.169341646680619,2.2899936996869365e-7,25
L12_EXFOLIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Exfoliative dermatitis,Symptoms and signs involving the urinary system,2.8092953275688246,1.5108291424288023,5.2237145921163926,0.0010986857095027136,10
E4_HYTHY_AI_STRICT,L12_EXFOLIATIVE,0,"Hypothyroidism, strict autoimmune",Exfoliative dermatitis,2.7987358712188555,1.59265317248514,4.918159591912186,3.4620469852855566e-4,15
L12_EXFOLIATIVE,I9_DISVEINLYMPH,0,Exfoliative dermatitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.7929630432503467,1.5461562526727428,5.045183853493307,6.631179474984633e-4,11
I9_ISCHHEART,L12_EXFOLIATIVE,5,Ischemic heart diseases,Exfoliative dermatitis,2.7925428382821593,1.0948309010657837,7.122831019885884,0.031583200581345734,7
PULM_PNEUMONIA_SEPSIS,L12_EXFOLIATIVE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Exfoliative dermatitis,2.786923893751295,1.6639057444331138,4.667899498242341,9.8236206692826e-5,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_EXFOLIATIVE,0,Persons encountering health services for specific procedures and health care,Exfoliative dermatitis,2.7862892242529638,1.4997939152045225,5.176316267511666,0.001184298075232963,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,L12_EXFOLIATIVE,5,Symptoms and signs involving the circulatory and respiratory systems,Exfoliative dermatitis,2.7859856911197505,1.234878489414803,6.285408918898729,0.013578514184283122,10
I9_VHD,L12_EXFOLIATIVE,15,Valvular heart disease including rheumatic fever,Exfoliative dermatitis,2.7768260014317314,1.5385643373565339,5.011660841869958,6.984541369683497e-4,15
H8_OTHEREAR,L12_EXFOLIATIVE,15,Other disorders of ear,Exfoliative dermatitis,2.774657229110988,1.5090849492563685,5.101583408443351,0.0010222610732190675,13
FG_CVD,L12_EXFOLIATIVE,0,Cardiovascular diseases (excluding rheumatic etc),Exfoliative dermatitis,2.773852028283383,1.758937845688622,4.374375759593453,1.1346329764904707e-5,58
L12_EXFOLIATIVE,K11_OESSTODUO,5,Exfoliative dermatitis,"Diseases of oesophagus, stomach and duodenum",2.760659180139554,1.4356489869917342,5.308567190130767,0.002334631694961178,9
L12_EXFOLIATIVE,I9_HYPTENS,0,Exfoliative dermatitis,Hypertension,2.759710041899908,1.87855755604103,4.054174167233687,2.303658206712406e-7,26
L12_EXFOLIATIVE,I9_HYPERTENSION,0,Exfoliative dermatitis,Hypertensive diseases,2.7582900258057403,1.8775912793039644,4.052087347401734,2.3361971906002235e-7,26
L12_EXFOLIATIVE,FG_HYPERTENSION,0,Exfoliative dermatitis,Hypertensive diseases (excluding secondary),2.7582900258057403,1.8775912793039644,4.052087347401734,2.3361971906002235e-7,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_EXFOLIATIVE,0,Persons encountering health services for examination and investigation,Exfoliative dermatitis,2.751267300406316,1.8404154570526872,4.112914684169792,8.074129200942168e-7,43
HYPOTHY_PURCHASE,L12_EXFOLIATIVE,0,Hypothyroidism and >3 levothyroxin purchases,Exfoliative dermatitis,2.7498764977657757,1.5860880817924667,4.767591938789944,3.1462785249118213e-4,16
HYPOTHY_LEVOTHY,L12_EXFOLIATIVE,0,"Hypothyroidism, levothyroxin purchases",Exfoliative dermatitis,2.7498764977657757,1.5860880817924667,4.767591938789944,3.1462785249118213e-4,16
L12_EXFOLIATIVE,K11_HERNIA,5,Exfoliative dermatitis,Hernia,2.7483927863482416,1.30931615386578,5.769166511654746,0.007531774966651833,7
L12_EXFOLIATIVE,K11_HERNIA,15,Exfoliative dermatitis,Hernia,2.7384710486388144,1.6212137772644912,4.625684650229514,1.655376555536007e-4,14
I9_OTHHEART,L12_EXFOLIATIVE,0,Other heart diseases,Exfoliative dermatitis,2.73052162277231,1.728239637230141,4.3140709030239,1.6740745671470922e-5,32
E4_HYTHY_AI_STRICT_PURCH,L12_EXFOLIATIVE,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Exfoliative dermatitis,2.7295138952958475,1.5747920658146266,4.730939573764718,3.457976772690077e-4,16
AUTOIMMUNE,L12_EXFOLIATIVE,0,Autoimmune diseases,Exfoliative dermatitis,2.7254141667433585,1.777271204337994,4.179374741544955,4.299235403546011e-6,29
I9_VALVES,L12_EXFOLIATIVE,0,Valvular operations,Exfoliative dermatitis,2.695956064657883,1.4821671678324355,4.903751250403702,0.0011572351614884946,14
E4_THYROID,L12_EXFOLIATIVE,15,Disorders of the thyroid gland,Exfoliative dermatitis,2.6924580408622942,1.5079487059006775,4.807411733195589,8.117389290394185e-4,15
L12_EXFOLIATIVE,T2D_INCLAVO,0,Exfoliative dermatitis,"Type 2 diabetes, definitions combined, including avohilmo",2.6879602499012325,1.5914830646230558,4.539872566448186,2.1757962598790994e-4,14
L12_EXFOLIATIVE,M13_ARTHROSIS_INCLAVO,5,Exfoliative dermatitis,"Artrosis, including avohilmo",2.6868392065001716,1.3429188818889912,5.375682045241523,0.0052176300372094855,8
L12_EXFOLIATIVE,RX_STATIN,5,Exfoliative dermatitis,Statin medication,2.6645213149239204,1.5126017346395613,4.693683522302507,6.924129597302101e-4,12
L12_EXFOLIATIVE,M13_ARTHROSIS,5,Exfoliative dermatitis,Arthrosis,2.653103970997198,1.3260549267214234,5.308196922373669,0.005823377293673801,8
L12_EXFOLIATIVE,E4_DM2_STRICT,0,Exfoliative dermatitis,"Type 2 diabetes, strict (exclude DM1)",2.638121030770662,1.5619777985053016,4.455685976877756,2.859519980725089e-4,14
L12_EXFOLIATIVE,T2D,0,Exfoliative dermatitis,"Type 2 diabetes, definitions combined",2.6368849397456464,1.5612459277361324,4.453598284505861,2.878987284989719e-4,14
L12_EXFOLIATIVE,DM_OTHER_WIDE,0,Exfoliative dermatitis,"Other diabetes, wide definition",2.6272594845104384,1.5834173257139275,4.359237635496932,1.847824931643663e-4,15
L12_EXFOLIATIVE,H8_OTHEREAR,5,Exfoliative dermatitis,Other disorders of ear,2.6171788207824425,1.1750414043178143,5.829262658134856,0.01853259431526574,6
L12_EXFOLIATIVE,T2D_INCLAVO,15,Exfoliative dermatitis,"Type 2 diabetes, definitions combined, including avohilmo",2.613189965388608,1.5168895174792083,4.501818831575724,5.37259715837017e-4,13
L12_EXFOLIATIVE,K11_HERNIA,0,Exfoliative dermatitis,Hernia,2.6054143474528293,1.5425091929521781,4.400741307039656,3.428154585147984e-4,14
L12_EXFOLIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Exfoliative dermatitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5767841440290282,1.4957680953711032,4.439068158672057,6.473737863567274e-4,13
L12_EXFOLIATIVE,M13_ARTHROSIS,15,Exfoliative dermatitis,Arthrosis,2.574561955845462,1.6216190571118174,4.087500843935726,6.0779000097629175e-5,18
L12_EXFOLIATIVE,E4_DM2_STRICT,15,Exfoliative dermatitis,"Type 2 diabetes, strict (exclude DM1)",2.5623366706850117,1.487376776169306,4.414193712803945,6.972290469571539e-4,13
L12_EXFOLIATIVE,T2D,15,Exfoliative dermatitis,"Type 2 diabetes, definitions combined",2.5613243672187886,1.486789154202214,4.412449805385431,7.008600523001935e-4,13
J10_PNEUMOPROBBAC,L12_EXFOLIATIVE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Exfoliative dermatitis,2.5536864671763864,1.4861860694808713,4.387952966695299,6.873210112023476e-4,16
L12_EXFOLIATIVE,DM_OTHER_WIDE,15,Exfoliative dermatitis,"Other diabetes, wide definition",2.553547561886481,1.5118736577121115,4.312929931383218,4.553700049883385e-4,14
L12_EXFOLIATIVE,M13_ARTHROSIS_INCLAVO,15,Exfoliative dermatitis,"Artrosis, including avohilmo",2.5512475709698292,1.606952361552805,4.050440028035374,7.148417267612433e-5,18
G6_EPIPAROX,L12_EXFOLIATIVE,5,Episodal and paroxysmal disorders,Exfoliative dermatitis,2.534920962814427,1.0924235191455294,5.882173145395264,0.030324081157053526,8
L12_EXFOLIATIVE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Exfoliative dermatitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5308106562080845,1.4690625550864818,4.359925011633928,8.198773947491545e-4,13
L12_EXFOLIATIVE,I9_CVD_HARD,0,Exfoliative dermatitis,Hard cardiovascular diseases,2.5084952748606497,1.5589593529578964,4.036377556643167,1.508895399409092e-4,17
L12_EXFOLIATIVE,E4_DM2,0,Exfoliative dermatitis,Type 2 diabetes,2.487340603061307,1.4991125911785728,4.127017084669669,4.1993413312489734e-4,15
L12_EXFOLIATIVE,I9_CVD_HARD,15,Exfoliative dermatitis,Hard cardiovascular diseases,2.4869954613515435,1.523118015717311,4.060845161673363,2.705761083801332e-4,16
I9_VHD,L12_EXFOLIATIVE,0,Valvular heart disease including rheumatic fever,Exfoliative dermatitis,2.4807686082641123,1.3907194260521836,4.425200922962974,0.0020910881863059833,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_EXFOLIATIVE,15,Persons encountering health services for specific procedures and health care,Exfoliative dermatitis,2.47684407362717,1.2595786099826556,4.870483284204476,0.008565862005576502,10
J10_PNEUMONAS,L12_EXFOLIATIVE,0,"Pneumonia, organism unsepcified",Exfoliative dermatitis,2.4755775748530926,1.3721892187079032,4.466209357690694,0.0026039046291535988,13
J10_PNEUMONIA,L12_EXFOLIATIVE,0,All pneumoniae,Exfoliative dermatitis,2.465106664588594,1.436084002404692,4.231473129443481,0.001064616861958773,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_EXFOLIATIVE,15,Medical observation and evaluation for suspected diseases and conditions,Exfoliative dermatitis,2.444455967184401,1.3390150020501352,4.46250786313423,0.0036066621194842797,13
L12_EXFOLIATIVE,E4_DM2,15,Exfoliative dermatitis,Type 2 diabetes,2.4201634410606063,1.4329269117690653,4.087571412986539,9.490298108839648e-4,14
L12_EXFOLIATIVE,E4_DIABETES,0,Exfoliative dermatitis,Diabetes mellitus,2.4156789453614773,1.4302932049370376,4.079936020754306,9.72460529201175e-4,14
R18_ABNORMALITI_BREAT,L12_EXFOLIATIVE,0,Abnormalities of breathing,Exfoliative dermatitis,2.4148321561618467,1.3947008711419953,4.181121890071275,0.0016449382123820697,15
L12_EXFOLIATIVE,K11_OESSTODUO,15,Exfoliative dermatitis,"Diseases of oesophagus, stomach and duodenum",2.4125365225729527,1.4540042384306833,4.00296802369044,6.522137055205468e-4,15
L12_EXFOLIATIVE,M13_ARTHROSIS,0,Exfoliative dermatitis,Arthrosis,2.410213657930083,1.5181540590703857,3.826442937174523,1.9121572694450983e-4,18
L12_EXFOLIATIVE,K11_INTESTOTH,15,Exfoliative dermatitis,Other diseases of intestines,2.403424849495594,1.3645208690978488,4.233318183687445,0.002396547585673158,12
L12_EXFOLIATIVE,DIABETES_FG,0,Exfoliative dermatitis,"Diabetes, varying definitions",2.3999868699417837,1.4210069920417503,4.053419165529149,0.0010602744869273228,14
J10_INFLUPNEU,L12_EXFOLIATIVE,0,Influenza and pneumonia,Exfoliative dermatitis,2.385156316351337,1.4088244646133483,4.038097574485277,0.001212371043656455,17
K11_ORAL,L12_EXFOLIATIVE,0,"Diseases of oral cavity, salivary glands and jaws",Exfoliative dermatitis,2.380923332335917,1.359607540523793,4.169435477150742,0.00240834599953669,14
M13_DORSOPATHY,L12_EXFOLIATIVE,5,Dorsopathies,Exfoliative dermatitis,2.3763383988994162,0.9836278992223149,5.740976024112891,0.054439964774344755,8
RX_STATIN,L12_EXFOLIATIVE,15,Statin medication,Exfoliative dermatitis,2.364440032561638,1.4671010791895165,3.8106281474951484,4.091610708340751e-4,34
M13_ARTHROPATHIES,L12_EXFOLIATIVE,15,Arthropathies,Exfoliative dermatitis,2.3612920332859932,1.509930986647056,3.6926853715620918,1.6573316356820617e-4,35
L12_EXFOLIATIVE,M13_ARTHROSIS_INCLAVO,0,Exfoliative dermatitis,"Artrosis, including avohilmo",2.3606221007313644,1.4869393518640588,3.7476556763902362,2.702061272536503e-4,18
L12_EXFOLIATIVE,E4_DIABETES,15,Exfoliative dermatitis,Diabetes mellitus,2.3414612705608167,1.3591883406318104,4.033613824988961,0.00216996218847266,13
L12_EXFOLIATIVE,RX_ANTIHYP,0,Exfoliative dermatitis,Antihypertensive medication - note that there are other indications,2.3305313708185458,1.6292891715557074,3.333586551234048,3.6062376755838287e-6,30
L12_EXFOLIATIVE,DIABETES_FG,15,Exfoliative dermatitis,"Diabetes, varying definitions",2.3270831872788005,1.3508467667424122,4.008830826589443,0.002336496330725582,13
L12_EXFOLIATIVE,RX_ANTIHYP,15,Exfoliative dermatitis,Antihypertensive medication - note that there are other indications,2.3232016464748435,1.6142507119270841,3.3435115439659286,5.678976409018289e-6,29
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Exfoliative dermatitis,Persons encountering health services for examination and investigation,2.319339359045865,1.6486802056708358,3.2628129117559648,1.3573320654784456e-6,33
I9_IHD,L12_EXFOLIATIVE,5,"Ischaemic heart disease, wide definition",Exfoliative dermatitis,2.312632773114151,0.8640414570713241,6.189830707208954,0.09510289260565032,6
L12_EXFOLIATIVE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Exfoliative dermatitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.311530203075004,1.2796887423932186,4.175368355382576,0.005478249631756823,11
L12_EXFOLIATIVE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Exfoliative dermatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.310004997514662,1.4731764228337905,3.622188765604999,2.6421197450301386e-4,19
E4_THYROID,L12_EXFOLIATIVE,0,Disorders of the thyroid gland,Exfoliative dermatitis,2.30656728987755,1.3487748597857077,3.944507583406726,0.002266203768732849,17
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Exfoliative dermatitis,Persons encountering health services for examination and investigation,2.305729666050451,1.655313319381757,3.2117117832959527,7.784678499243012e-7,35
I9_HEARTFAIL,L12_EXFOLIATIVE,0,"Heart failure,strict",Exfoliative dermatitis,2.3056126445179017,1.2291780309348335,4.324719066543956,0.009241621931373038,12
L12_EXFOLIATIVE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Exfoliative dermatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.2891723730070583,1.4766284940202357,3.548834506824135,2.1354281972416604e-4,20
E4_DM2NASCOMP,L12_EXFOLIATIVE,15,Type 2 diabetes with other specified/multiple/unspecified complications,Exfoliative dermatitis,2.2742676540045084,1.2109511412190996,4.271265112186171,0.010611227854417371,12
L12_EXFOLIATIVE,K11_OESSTODUO,0,Exfoliative dermatitis,"Diseases of oesophagus, stomach and duodenum",2.27359695136701,1.3703414620337335,3.7722299444940184,0.0014744818512934866,15
RHEUMA_ENDPOINTS,L12_EXFOLIATIVE,0,Finngen Rheumatological endpoints,Exfoliative dermatitis,2.2638381313182774,1.4386643701375088,3.562306255155802,4.1166963196211727e-4,27
H8_OTHEREAR,L12_EXFOLIATIVE,0,Other disorders of ear,Exfoliative dermatitis,2.2507680795404323,1.2425740566858587,4.0769859314380295,0.00743881600223187,13
L12_EXFOLIATIVE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Exfoliative dermatitis,Medical observation and evaluation for suspected diseases and conditions,2.250389089808403,1.3325071706417455,3.8005431918912005,0.0024160609041934153,14
I9_HYPTENSESS,L12_EXFOLIATIVE,0,"Hypertension, essential",Exfoliative dermatitis,2.2068830772081593,1.322020559463183,3.6840069404407694,0.0024635026866631974,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_EXFOLIATIVE,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Exfoliative dermatitis,2.206097818501968,1.1839114371587363,4.110837544131778,0.012715428628048472,12
KELA_DIAB_INSUL,L12_EXFOLIATIVE,15,"Diabetes, insuline treatment (Kela reimbursement)",Exfoliative dermatitis,2.1883941236858853,1.2361392981900376,3.874214538438423,0.007199792891869546,15
PULM_INFECTIONS,L12_EXFOLIATIVE,15,COPD/asthma/ILD related infections,Exfoliative dermatitis,2.1872587283035347,1.3341757124578741,3.585810099725565,0.0019147874600073,24
E4_DIABETES,L12_EXFOLIATIVE,15,Diabetes mellitus,Exfoliative dermatitis,2.184579143705107,1.291556791125482,3.6950647992432533,0.0035669024054539727,19
I9_HYPTENS,L12_EXFOLIATIVE,15,Hypertension,Exfoliative dermatitis,2.183414877697677,1.3370848711331194,3.565443474138998,0.001802237904551606,29
FG_HYPERTENSION,L12_EXFOLIATIVE,15,Hypertensive diseases (excluding secondary),Exfoliative dermatitis,2.182144852091612,1.33633296601402,3.56330067177282,0.001815763778084642,29
I9_HYPERTENSION,L12_EXFOLIATIVE,15,Hypertensive diseases,Exfoliative dermatitis,2.182144852091612,1.33633296601402,3.56330067177282,0.001815763778084642,29
L12_EXFOLIATIVE,K11_INTESTOTH,0,Exfoliative dermatitis,Other diseases of intestines,2.170386796375695,1.232290052622981,3.8226218217499097,0.0072906013912268156,12
L12_EXFOLIATIVE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Exfoliative dermatitis,Symptoms and signs involving the circulatory and respiratory systems,2.159529944669036,1.2785811850866258,3.647456756221768,0.003989679566674111,14
DIABETES_FG,L12_EXFOLIATIVE,15,"Diabetes, varying definitions",Exfoliative dermatitis,2.1574843975942737,1.275602697940532,3.64905070628796,0.004132622200467049,19
T2D_INCLAVO,L12_EXFOLIATIVE,15,"Type 2 diabetes, definitions combined, including avohilmo",Exfoliative dermatitis,2.1436136164146897,1.2010989641970584,3.8257291642494264,0.009879752871354147,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_EXFOLIATIVE,0,Medical observation and evaluation for suspected diseases and conditions,Exfoliative dermatitis,2.1359603418125483,1.183378564119981,3.855339888794378,0.011774600512164893,13
L12_EXFOLIATIVE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Exfoliative dermatitis,Medical observation and evaluation for suspected diseases and conditions,2.134521535188972,1.2119190249929181,3.7594773992529,0.008651102092505088,12
E4_DM2_STRICT,L12_EXFOLIATIVE,15,"Type 2 diabetes, strict (exclude DM1)",Exfoliative dermatitis,2.110112207752127,1.1817463992744444,3.7677910692499657,0.011584064351990669,15
T2D,L12_EXFOLIATIVE,15,"Type 2 diabetes, definitions combined",Exfoliative dermatitis,2.1095442394200097,1.181430436653989,3.7667701457512828,0.011613836207180052,15
PAIN,L12_EXFOLIATIVE,15,"Pain (limb, back, neck, head abdominally)",Exfoliative dermatitis,2.098940683300015,1.3530485571895103,3.2560191344225977,9.338852870072684e-4,34
RX_PARACETAMOL_NSAID,L12_EXFOLIATIVE,15,Paracetamol of NSAID medication,Exfoliative dermatitis,2.090222210517794,1.258297961214406,3.4721735423661224,0.00440875344096252,76
DM_OTHER_WIDE,L12_EXFOLIATIVE,15,"Other diabetes, wide definition",Exfoliative dermatitis,2.0761112737702168,1.2024189706158808,3.58463907041327,0.008753830388354207,17
L12_EXFOLIATIVE,AUTOIMMUNE,15,Exfoliative dermatitis,Autoimmune diseases,2.0644234226693388,1.1430352240617405,3.7285325756816614,0.016250557025761933,11
L12_EXFOLIATIVE,I9_CHD,0,Exfoliative dermatitis,Major coronary heart disease event,2.059044481291076,1.139915353743915,3.7192798237260067,0.016661841216118255,11
J10_UPPERDIS,L12_EXFOLIATIVE,5,Other diseases of upper respiratory tract,Exfoliative dermatitis,2.010725373043526,0.8257118892421691,4.896401006786607,0.12398716837585351,7
E4_DM2,L12_EXFOLIATIVE,15,Type 2 diabetes,Exfoliative dermatitis,1.9930900930638074,1.1329710350226931,3.506186827617822,0.01670187730027089,16
L12_EXFOLIATIVE,I9_CHD,15,Exfoliative dermatitis,Major coronary heart disease event,1.9538234691032323,1.050895658184633,3.6325453613663155,0.03426846004505651,10
L12_EXFOLIATIVE,H8_OTHEREAR,0,Exfoliative dermatitis,Other disorders of ear,1.9497793599419333,1.0488137812956335,3.624704042083893,0.034802171493009834,10
E4_DM2NASCOMP,L12_EXFOLIATIVE,0,Type 2 diabetes with other specified/multiple/unspecified complications,Exfoliative dermatitis,1.9462809146554871,1.047826387279746,3.615111668056215,0.035041447120304284,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_EXFOLIATIVE,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Exfoliative dermatitis,1.9279068739633207,0.943908556153696,3.9376959668853924,0.07161273743007414,9
RX_STATIN,L12_EXFOLIATIVE,0,Statin medication,Exfoliative dermatitis,1.91537744291533,1.2392571790783893,2.960378854982454,0.0034374416111724124,37
R18_ABNORMALITI_BREAT,L12_EXFOLIATIVE,15,Abnormalities of breathing,Exfoliative dermatitis,1.9137132255857672,0.9816059226812573,3.7309252370628645,0.05671574955352257,10
L12_EXFOLIATIVE,H8_OTHEREAR,15,Exfoliative dermatitis,Other disorders of ear,1.9048612649372603,0.9908392809252574,3.662043389388081,0.053309788200178725,9
L12_EXFOLIATIVE,AUTOIMMUNE,0,Exfoliative dermatitis,Autoimmune diseases,1.8795654232414662,1.0407153738106656,3.3945555808495036,0.03640963988024243,11
I9_CVD_HARD,L12_EXFOLIATIVE,15,Hard cardiovascular diseases,Exfoliative dermatitis,1.8774757883844033,1.029114774673421,3.4251916527855037,0.040018455498335236,15
L12_EXFOLIATIVE,M13_ARTHROPATHIES,15,Exfoliative dermatitis,Arthropathies,1.8723628368688796,1.2077533939005423,2.902697364041831,0.005049766605715707,20
G6_EPIPAROX,L12_EXFOLIATIVE,15,Episodal and paroxysmal disorders,Exfoliative dermatitis,1.8497474792307775,1.0802003382627245,3.167528851567929,0.025019265902693957,17
L12_EXFOLIATIVE,RX_STATIN,0,Exfoliative dermatitis,Statin medication,1.8186474541408115,1.2381048854045154,2.671404177015448,0.002298275195043795,26
