prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,M13_TIBIALCOLLATERAL,15,Cardiovascular diseases (excluding rheumatic etc),Tibial collateral bursitis [Pellegrini-Stieda],2.120537417952011,1.275876302684428,3.5243847161935875,0.0037323997414435137,37
M13_TIBIALCOLLATERAL,FG_CVD,15,Tibial collateral bursitis [Pellegrini-Stieda],Cardiovascular diseases (excluding rheumatic etc),2.1032734043677093,1.4520295518117157,3.046603981303929,8.394391282609674e-5,28
N14_URINOTH,M13_TIBIALCOLLATERAL,15,Other diseases of urinary system,Tibial collateral bursitis [Pellegrini-Stieda],2.08714078400483,1.1174959065827497,3.8981410371132554,0.020968891503599957,12
AUTOIMMUNE,M13_TIBIALCOLLATERAL,5,Autoimmune diseases,Tibial collateral bursitis [Pellegrini-Stieda],2.086834981299588,0.9038887469843047,4.81793832892055,0.08483638703631317,8
M13_TIBIALCOLLATERAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Tibial collateral bursitis [Pellegrini-Stieda],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.0767185836824282,1.229690321352676,3.5071920148707494,0.006269432369444203,14
I9_DISVEINLYMPH,M13_TIBIALCOLLATERAL,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],2.0682314827601727,1.2188376004789936,3.509558176248654,0.007070322989104638,19
M13_TIBIALCOLLATERAL,GAST_OPER,15,Tibial collateral bursitis [Pellegrini-Stieda],Any gastric operation,2.0462220582778343,1.4304872162617517,2.9269920515085754,8.847858652050382e-5,30
M13_TIBIALCOLLATERAL,E4_HYTHY_AI_STRICT_PURCH,15,Tibial collateral bursitis [Pellegrini-Stieda],"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0348912424452488,1.1553283939625936,3.5840739223746936,0.013896095655515929,12
M13_TIBIALCOLLATERAL,E4_HYTHYNAS,15,Tibial collateral bursitis [Pellegrini-Stieda],"Hypothyroidism,  other/unspecified",2.0194633836067517,1.146570990476038,3.556894768491581,0.014949775970992667,12
M13_TIBIALCOLLATERAL,PAIN,0,Tibial collateral bursitis [Pellegrini-Stieda],"Pain (limb, back, neck, head abdominally)",2.0185525277479948,1.4112037703588605,2.887289839256655,1.2000963353961768e-4,30
M13_TIBIALCOLLATERAL,HYPOTHYROIDISM,15,Tibial collateral bursitis [Pellegrini-Stieda],Hypothyroidism (congenital or acquired),2.0164377906246007,1.144853470627475,3.551564866402076,0.015165481518621751,12
M13_TIBIALCOLLATERAL,E4_HYTHY_AI_STRICT_PURCH,0,Tibial collateral bursitis [Pellegrini-Stieda],"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0044663373777687,1.1868882453663017,3.3852262952024037,0.009300156971603947,14
FG_CVD,M13_TIBIALCOLLATERAL,0,Cardiovascular diseases (excluding rheumatic etc),Tibial collateral bursitis [Pellegrini-Stieda],1.9931129005581165,1.2477878600745882,3.183633341434919,0.003895893484026718,44
M13_TIBIALCOLLATERAL,E4_HYTHYNAS,0,Tibial collateral bursitis [Pellegrini-Stieda],"Hypothyroidism,  other/unspecified",1.987681994232857,1.1769518644668697,3.3568745073420296,0.010188150283037581,14
M13_TIBIALCOLLATERAL,HYPOTHY_PURCHASE,0,Tibial collateral bursitis [Pellegrini-Stieda],Hypothyroidism and >3 levothyroxin purchases,1.9850221515558886,1.1753778535077029,3.352379773371105,0.010336246037942202,14
M13_TIBIALCOLLATERAL,HYPOTHY_LEVOTHY,0,Tibial collateral bursitis [Pellegrini-Stieda],"Hypothyroidism, levothyroxin purchases",1.9850221515558886,1.1753778535077029,3.352379773371105,0.010336246037942202,14
M13_TIBIALCOLLATERAL,HYPOTHYROIDISM,0,Tibial collateral bursitis [Pellegrini-Stieda],Hypothyroidism (congenital or acquired),1.9850088284366179,1.1753692350256708,3.35235935359943,0.01033708420392445,14
M13_TIBIALCOLLATERAL,RX_ANTIHYP,15,Tibial collateral bursitis [Pellegrini-Stieda],Antihypertensive medication - note that there are other indications,1.9818155255274048,1.415907571178144,2.7739047782288533,6.685805520306319e-5,34
RX_ANTIHYP,M13_TIBIALCOLLATERAL,0,Antihypertensive medication - note that there are other indications,Tibial collateral bursitis [Pellegrini-Stieda],1.9757459252008025,1.2392532423788694,3.1499388724247215,0.004217995115575356,44
E4_THYROID,M13_TIBIALCOLLATERAL,5,Disorders of the thyroid gland,Tibial collateral bursitis [Pellegrini-Stieda],1.9703208987633474,0.7817516191170546,4.965981968145196,0.15044733129184812,6
M13_TIBIALCOLLATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Tibial collateral bursitis [Pellegrini-Stieda],Symptoms and signs involving the digestive system and abdomen,1.965087619793153,1.293711077871031,2.9848777053212148,0.001537965804534534,22
M13_TIBIALCOLLATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Tibial collateral bursitis [Pellegrini-Stieda],Symptoms and signs involving the digestive system and abdomen,1.9610776279604312,1.3249390334318962,2.902643341199889,7.616333217932894e-4,25
M13_TIBIALCOLLATERAL,H8_OTHEREAR,0,Tibial collateral bursitis [Pellegrini-Stieda],Other disorders of ear,1.960313813731934,1.1380184812670255,3.376773146978933,0.015267248405233348,13
KRA_PSY_MOOD,M13_TIBIALCOLLATERAL,0,Mood disorders,Tibial collateral bursitis [Pellegrini-Stieda],1.9346617545383127,1.1198896189231171,3.3422187698037953,0.01798412045404916,15
RX_ANTIHYP,M13_TIBIALCOLLATERAL,15,Antihypertensive medication - note that there are other indications,Tibial collateral bursitis [Pellegrini-Stieda],1.9338962819878418,1.1660780196064298,3.2072938230571344,0.010610271130463901,36
F5_MOOD,M13_TIBIALCOLLATERAL,0,Mood [affective] disorders,Tibial collateral bursitis [Pellegrini-Stieda],1.926028863011908,1.1149462522483342,3.3271444015121,0.018767409949205862,15
M13_TIBIALCOLLATERAL,RX_ANTIHYP,0,Tibial collateral bursitis [Pellegrini-Stieda],Antihypertensive medication - note that there are other indications,1.9136076459309894,1.3863649202245458,2.641363878402546,7.925696771200663e-5,37
KRA_PSY_MOOD,M13_TIBIALCOLLATERAL,15,Mood disorders,Tibial collateral bursitis [Pellegrini-Stieda],1.900544204226942,1.0533744210316593,3.4290449816343687,0.032949329995267215,13
I9_DISVEINLYMPH,M13_TIBIALCOLLATERAL,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],1.8993263011891581,1.164433883924288,3.098020804952328,0.010174082749559325,22
F5_MOOD,M13_TIBIALCOLLATERAL,15,Mood [affective] disorders,Tibial collateral bursitis [Pellegrini-Stieda],1.8935938189576946,1.0495518125126277,3.4164083263413403,0.033952661866245196,13
M13_TIBIALCOLLATERAL,GAST_OPER,0,Tibial collateral bursitis [Pellegrini-Stieda],Any gastric operation,1.891515475319958,1.3579505293015253,2.6347283764565246,1.6349054372909627e-4,35
M13_TIBIALCOLLATERAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Tibial collateral bursitis [Pellegrini-Stieda],Other special examinations and investigations of persons without complaint or reported diagnosis,1.8894086302153983,1.0163111155408762,3.5125710201767903,0.04431054491481661,10
M13_TIBIALCOLLATERAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Tibial collateral bursitis [Pellegrini-Stieda],"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8692626036213094,0.9345632598705852,3.73879739481838,0.07695163602892612,8
M13_TIBIALCOLLATERAL,HYPOTHY_PURCHASE,15,Tibial collateral bursitis [Pellegrini-Stieda],Hypothyroidism and >3 levothyroxin purchases,1.8625996354989955,1.0312453604858303,3.364162919023053,0.03920763605136267,11
M13_TIBIALCOLLATERAL,HYPOTHY_LEVOTHY,15,Tibial collateral bursitis [Pellegrini-Stieda],"Hypothyroidism, levothyroxin purchases",1.8625996354989955,1.0312453604858303,3.364162919023053,0.03920763605136267,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_TIBIALCOLLATERAL,0,Persons encountering health services in circumstances related to reproduction,Tibial collateral bursitis [Pellegrini-Stieda],1.8575026785043487,1.0876299912655494,3.172325357299219,0.02335306930461276,19
M13_TIBIALCOLLATERAL,R18_ABDOMI_PELVIC_PAIN,15,Tibial collateral bursitis [Pellegrini-Stieda],Abdominal and pelvic pain,1.8529471484663602,1.1817078160499308,2.905467060788691,0.007198848492438832,19
M13_TIBIALCOLLATERAL,G6_EPIPAROX,0,Tibial collateral bursitis [Pellegrini-Stieda],Episodal and paroxysmal disorders,1.8503108326266116,1.193550565200997,2.868458427447381,0.005941502212467524,20
M13_TIBIALCOLLATERAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Tibial collateral bursitis [Pellegrini-Stieda],Medical observation and evaluation for suspected diseases and conditions,1.8209989261711657,1.0782657831832947,3.0753429635194545,0.02497160759333941,14
I9_HYPTENS,M13_TIBIALCOLLATERAL,5,Hypertension,Tibial collateral bursitis [Pellegrini-Stieda],1.8209073105344813,0.7706507395491654,4.302472265838117,0.17188983438725652,8
I9_HYPERTENSION,M13_TIBIALCOLLATERAL,5,Hypertensive diseases,Tibial collateral bursitis [Pellegrini-Stieda],1.8193887259855326,0.7700286628092575,4.298768988893102,0.17247403232364727,8
FG_HYPERTENSION,M13_TIBIALCOLLATERAL,5,Hypertensive diseases (excluding secondary),Tibial collateral bursitis [Pellegrini-Stieda],1.8193887259855326,0.7700286628092575,4.298768988893102,0.17247403232364727,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TIBIALCOLLATERAL,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Tibial collateral bursitis [Pellegrini-Stieda],1.814101776600712,0.7521154840583847,4.375611625634862,0.1848875435157502,7
M13_TIBIALCOLLATERAL,G6_EPIPAROX,5,Tibial collateral bursitis [Pellegrini-Stieda],Episodal and paroxysmal disorders,1.775523517086295,0.7973675632747825,3.953614248840598,0.15984477278066755,6
RX_ANTIHYP,M13_TIBIALCOLLATERAL,5,Antihypertensive medication - note that there are other indications,Tibial collateral bursitis [Pellegrini-Stieda],1.7467759318514207,0.7424349238497802,4.109755694510898,0.20133750331119785,11
E4_THYROID,M13_TIBIALCOLLATERAL,15,Disorders of the thyroid gland,Tibial collateral bursitis [Pellegrini-Stieda],1.7303709390130695,0.958193485335153,3.124821481679849,0.06900597175449627,14
M13_TIBIALCOLLATERAL,R18_ABDOMI_PELVIC_PAIN,0,Tibial collateral bursitis [Pellegrini-Stieda],Abdominal and pelvic pain,1.7213148548451769,1.1103592535975144,2.668438003205654,0.015181730015216586,20
KRA_PSY_ANYMENTAL,M13_TIBIALCOLLATERAL,5,Any mental disorder,Tibial collateral bursitis [Pellegrini-Stieda],1.7206892949388974,0.7185251780619303,4.120623382611832,0.22318633264020554,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TIBIALCOLLATERAL,5,Suicide or other Intentional self-harm,Tibial collateral bursitis [Pellegrini-Stieda],1.7206892949388974,0.7185251780619303,4.120623382611832,0.22318633264020554,7
PULM_INFECTIONS,M13_TIBIALCOLLATERAL,5,COPD/asthma/ILD related infections,Tibial collateral bursitis [Pellegrini-Stieda],1.7149148593358141,0.7146297970895151,4.115323747691969,0.22716829593193544,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TIBIALCOLLATERAL,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Tibial collateral bursitis [Pellegrini-Stieda],1.6991625728267963,1.077213876144742,2.6802044726978984,0.022615707379730596,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_TIBIALCOLLATERAL,15,Persons encountering health services in circumstances related to reproduction,Tibial collateral bursitis [Pellegrini-Stieda],1.6933557476782077,0.934051572732371,3.069909383918374,0.0826984611296597,15
E4_THYROID,M13_TIBIALCOLLATERAL,0,Disorders of the thyroid gland,Tibial collateral bursitis [Pellegrini-Stieda],1.6896383735380924,0.9737069996308916,2.9319680709029146,0.06214676171390817,16
PULM_INFECTIONS,M13_TIBIALCOLLATERAL,15,COPD/asthma/ILD related infections,Tibial collateral bursitis [Pellegrini-Stieda],1.6878687877725538,1.004260239766003,2.836815530405342,0.04814934893514616,19
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TIBIALCOLLATERAL,0,Suicide or other Intentional self-harm,Tibial collateral bursitis [Pellegrini-Stieda],1.684976382150881,1.0688252728742842,2.656323236791776,0.024665590449914537,24
KRA_PSY_ANYMENTAL,M13_TIBIALCOLLATERAL,0,Any mental disorder,Tibial collateral bursitis [Pellegrini-Stieda],1.684976382150881,1.0688252728742842,2.656323236791776,0.024665590449914537,24
M13_TIBIALCOLLATERAL,G6_EPIPAROX,15,Tibial collateral bursitis [Pellegrini-Stieda],Episodal and paroxysmal disorders,1.6844434839904314,1.0153313511357391,2.794506293520822,0.043496576021546975,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_TIBIALCOLLATERAL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Tibial collateral bursitis [Pellegrini-Stieda],1.6751105376807032,1.0125370608328257,2.7712519590551725,0.04458934072242467,20
M13_TIBIALCOLLATERAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Tibial collateral bursitis [Pellegrini-Stieda],Other special examinations and investigations of persons without complaint or reported diagnosis,1.6735290771343432,1.1393174874119891,2.458225738618338,0.008668496310911778,26
M13_TIBIALCOLLATERAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Tibial collateral bursitis [Pellegrini-Stieda],Medical observation and evaluation for suspected diseases and conditions,1.6729414683746378,1.0247590010340173,2.73111351428333,0.039608883579000845,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_TIBIALCOLLATERAL,15,Suicide or other Intentional self-harm,Tibial collateral bursitis [Pellegrini-Stieda],1.6556361858631161,1.0016806959501414,2.7365319018544865,0.04923511623077433,20
KRA_PSY_ANYMENTAL,M13_TIBIALCOLLATERAL,15,Any mental disorder,Tibial collateral bursitis [Pellegrini-Stieda],1.6556361858631161,1.0016806959501414,2.7365319018544865,0.04923511623077433,20
PULM_INFECTIONS,M13_TIBIALCOLLATERAL,0,COPD/asthma/ILD related infections,Tibial collateral bursitis [Pellegrini-Stieda],1.6149573410282052,1.0018627583540718,2.603238009990144,0.049109495352057934,22
M13_TIBIALCOLLATERAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Tibial collateral bursitis [Pellegrini-Stieda],Other special examinations and investigations of persons without complaint or reported diagnosis,1.6138213499510174,1.0520874685813815,2.4754779686421737,0.028334774329345898,21
M13_TIBIALCOLLATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Tibial collateral bursitis [Pellegrini-Stieda],Symptoms and signs involving the circulatory and respiratory systems,1.5772888762206723,0.820486339824609,3.0321531002957145,0.17173917820324724,9
AUTOIMMUNE,M13_TIBIALCOLLATERAL,0,Autoimmune diseases,Tibial collateral bursitis [Pellegrini-Stieda],1.5329692028130444,0.9335238270304089,2.5173375426835367,0.09137845679383164,20
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services for examination and investigation,1.5235127589432496,1.0830132516110447,2.1431788791227766,0.015605803195926578,33
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services for examination and investigation,1.5175593234785543,1.108696254926205,2.0772022003718003,0.009207544824495331,39
RX_STATIN,M13_TIBIALCOLLATERAL,15,Statin medication,Tibial collateral bursitis [Pellegrini-Stieda],1.51716068765195,0.9051650720346178,2.5429356735812125,0.11367675011337194,23
N14_FEMALEGENNONINF,M13_TIBIALCOLLATERAL,5,Noninflammatory disorders of female genital tract,Tibial collateral bursitis [Pellegrini-Stieda],1.5145769266156963,0.663403502302234,3.4578401510934014,0.3243020003666279,9
G6_EPIPAROX,M13_TIBIALCOLLATERAL,0,Episodal and paroxysmal disorders,Tibial collateral bursitis [Pellegrini-Stieda],1.5104239214069486,0.8678875561454154,2.6286589849158952,0.14462606202340916,15
M13_TIBIALCOLLATERAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Tibial collateral bursitis [Pellegrini-Stieda],"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.5099603182164962,0.910148879254602,2.505062868896495,0.11060368868273966,15
M13_TIBIALCOLLATERAL,PULM_INFECTIONS,15,Tibial collateral bursitis [Pellegrini-Stieda],COPD/asthma/ILD related infections,1.493705862970029,0.8671776966821009,2.5728950520840717,0.14808628661928105,13
RX_STATIN,M13_TIBIALCOLLATERAL,0,Statin medication,Tibial collateral bursitis [Pellegrini-Stieda],1.4538409601425526,0.8789084704259608,2.4048619492355585,0.14502560014736424,24
M13_TIBIALCOLLATERAL,PULM_INFECTIONS,0,Tibial collateral bursitis [Pellegrini-Stieda],COPD/asthma/ILD related infections,1.4508079741725617,0.8886899212995201,2.368479407130899,0.13672578449372083,16
AUTOIMMUNE,M13_TIBIALCOLLATERAL,15,Autoimmune diseases,Tibial collateral bursitis [Pellegrini-Stieda],1.4398729002047543,0.8272397942364657,2.5062067651830326,0.1973079610521833,16
M13_TIBIALCOLLATERAL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Tibial collateral bursitis [Pellegrini-Stieda],"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4180921180434005,0.8686415550832424,2.315092161419912,0.16245606635688814,16
M13_TIBIALCOLLATERAL,RX_CROHN_1STLINE,0,Tibial collateral bursitis [Pellegrini-Stieda],First line medication for Crohns disease,1.3791614177692075,0.8006985704868915,2.3755334234036956,0.24653848362991132,13
I9_HYPTENS,M13_TIBIALCOLLATERAL,0,Hypertension,Tibial collateral bursitis [Pellegrini-Stieda],1.29858183609071,0.7622118830539543,2.212396346102822,0.33648564322497565,20
FG_HYPERTENSION,M13_TIBIALCOLLATERAL,0,Hypertensive diseases (excluding secondary),Tibial collateral bursitis [Pellegrini-Stieda],1.2973830697563964,0.7615512690563881,2.2102291704879296,0.3381452681925607,20
I9_HYPERTENSION,M13_TIBIALCOLLATERAL,0,Hypertensive diseases,Tibial collateral bursitis [Pellegrini-Stieda],1.2973830697563964,0.7615512690563881,2.2102291704879296,0.3381452681925607,20
I9_HYPTENS,M13_TIBIALCOLLATERAL,15,Hypertension,Tibial collateral bursitis [Pellegrini-Stieda],1.294762017267371,0.7301301205845033,2.296040985155123,0.3767781902913351,17
I9_HYPERTENSION,M13_TIBIALCOLLATERAL,15,Hypertensive diseases,Tibial collateral bursitis [Pellegrini-Stieda],1.293615163632513,0.7295163684943814,2.293903555630585,0.3783796755595863,17
FG_HYPERTENSION,M13_TIBIALCOLLATERAL,15,Hypertensive diseases (excluding secondary),Tibial collateral bursitis [Pellegrini-Stieda],1.293615163632513,0.7295163684943814,2.293903555630585,0.3783796755595863,17
G6_EPIPAROX,M13_TIBIALCOLLATERAL,15,Episodal and paroxysmal disorders,Tibial collateral bursitis [Pellegrini-Stieda],1.2527681692455774,0.6592077205869923,2.3807792852872187,0.49150048862360296,11
M13_TIBIALCOLLATERAL,RX_CROHN_1STLINE,15,Tibial collateral bursitis [Pellegrini-Stieda],First line medication for Crohns disease,1.2234787450119111,0.6581895224491072,2.274269322802331,0.523690342781726,10
M13_TIBIALCOLLATERAL,RX_STATIN,0,Tibial collateral bursitis [Pellegrini-Stieda],Statin medication,1.13646186793681,0.7551392569448849,1.7103409277114157,0.539641761279869,23
M13_TIBIALCOLLATERAL,RX_STATIN,15,Tibial collateral bursitis [Pellegrini-Stieda],Statin medication,1.1159120728033791,0.7198640093632105,1.729854164163433,0.623878231880314,20
