prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
STILL_ADULT,H7_RETINALDETACHBREAK,0,Adult-onset Still disease,Retinal detachment with retinal break,1.5064650181067554,1.0286878436816287,2.206147243518667,0.03526350664019038,27
MUCOPROCT,STILL_ADULT,15,Mucosal proctocolitis,Adult-onset Still disease,1.5064022839716695,0.8322170190237247,2.7267501015746123,0.1759437439172442,11
STILL_ADULT,K11_ULCER,0,Adult-onset Still disease,Ulcerative colitis,1.5063479416893886,1.1014192040710968,2.060145776507986,0.010325515622919923,40
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,STILL_ADULT,15,Personal history of other diseases and conditions,Adult-onset Still disease,1.5063407088834906,0.7817213201449352,2.902648645707809,0.22088988874164006,9
O15_FALSE_LAB,STILL_ADULT,0,False labour,Adult-onset Still disease,1.5063276595634734,1.147270026478032,1.9777584749874213,0.0031887675988228324,55
CD2_BENIGN_RECTUM,STILL_ADULT,0,Benign neoplasm: Rectum,Adult-onset Still disease,1.5062236210057804,0.8893143237089817,2.551077314277213,0.12759600005676824,14
STILL_ADULT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Adult-onset Still disease,Symptoms and signs involving the digestive system and abdomen,1.5056000613698244,1.3827618313624335,1.6393506773059483,4.3661321511124505e-21,542
R18_HAEMORRHAGE_RESPI_PASSA,STILL_ADULT,5,Haemorrhage from respiratory passages,Adult-onset Still disease,1.5055469251603495,0.9275384795694978,2.4437493363206046,0.0977981334442548,17
ULCERNAS,STILL_ADULT,0,"Ulcerative colitis, NAS",Adult-onset Still disease,1.505296515469222,0.9054506925885556,2.502530085880042,0.11479026625130824,15
FG_DISVEINLYMPH,STILL_ADULT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Adult-onset Still disease,1.5052290815323854,1.3172751217684138,1.7200010464398316,1.862126191996611e-9,276
STILL_ADULT,M13_ENTESOPATHYLOW,0,Adult-onset Still disease,"Enthesopathies of lower limb, excluding foot",1.5048236325375086,1.1198355699911287,2.0221666695775005,0.006713502408849642,45
I9_INTRACRA,STILL_ADULT,15,Nontraumatic intracranial haemmorrhage,Adult-onset Still disease,1.5043783368499375,0.9444749341814329,2.3962035396363772,0.08552846923635303,18
STILL_ADULT,H8_OTHEREAR,0,Adult-onset Still disease,Other disorders of ear,1.5039581503893849,1.3568124401516732,1.6670617479522891,7.93322585612303e-15,371
H8_PERFORATION,STILL_ADULT,15,Perforation of tympanic membrane,Adult-onset Still disease,1.5034889831224914,0.8519060059256431,2.653437241488358,0.15943035502239877,12
STILL_ADULT,ST19_SUPERF_INJURY_HEAD,0,Adult-onset Still disease,Superficial injury of head,1.5031135820420367,1.0805001363321087,2.0910228185522373,0.015533655375522698,36
STILL_ADULT,K11_HERNIA,0,Adult-onset Still disease,Hernia,1.5025225351790572,1.3325327544604944,1.6941977307228977,3.001434327679175e-11,272
STILL_ADULT,N14_ENDOMETRIOSIS,15,Adult-onset Still disease,Endometriosis,1.501723213603306,1.0643753943529481,2.1187755957530365,0.020600082506578382,33
STILL_ADULT,H8_MIDDLEMASTOID,0,Adult-onset Still disease,Diseases of middle ear and mastoid,1.5003849427330163,1.171629692581063,1.921387782022435,0.00130331808822462,64
R18_RETEN_URINE,STILL_ADULT,15,Retention of urine,Adult-onset Still disease,1.500380078072065,1.0000340572996032,2.2510637135242186,0.04997656169206202,24
STILL_ADULT,O15_DELIVERY,5,Adult-onset Still disease,Delivery,1.5003407898153904,1.150143114465456,1.9571672927243162,0.00277615568182687,55
L12_ABSCESS_CUT,STILL_ADULT,0,"Cutaneous abscess, furuncle and carbuncle",Adult-onset Still disease,1.5003167177051975,0.9755087736823487,2.307462848262056,0.06473267404266408,21
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,STILL_ADULT,15,Effects of foreign body entering through natural orifice,Adult-onset Still disease,1.5002238790810034,0.9932090269133143,2.266060442845017,0.05390279368914169,23
N14_PROSTHYPERPLA,STILL_ADULT,15,Hyperplasia of prostate,Adult-onset Still disease,1.499934031878954,1.1680678039579815,1.9260886160591295,0.0014849463223698964,72
K11_REFLUX,STILL_ADULT,0,Gastro-oesophageal reflux disease,Adult-onset Still disease,1.4997523811085924,1.2318636628078083,1.8258978428782628,5.4115399385677666e-5,106
STILL_ADULT,RX_PARACETAMOL_NSAID,0,Adult-onset Still disease,Paracetamol of NSAID medication,1.499719411944122,1.3381463979187185,1.6808013817174592,3.2059597691123e-12,297
STILL_ADULT,J10_ASTHMA_INCLAVO,5,Adult-onset Still disease,"Asthma, including avohilmo",1.4991429970415195,1.2294337096994299,1.8280202566823045,6.303053914147123e-5,100
STILL_ADULT,RX_ANTIHYP,15,Adult-onset Still disease,Antihypertensive medication - note that there are other indications,1.4991026446040312,1.404032309252164,1.600610416334218,9.157932845791822e-34,912
K11_IBD_STRICT,STILL_ADULT,5,"Inflammatory bowel disease, strict (require KELA)",Adult-onset Still disease,1.4990596205222841,0.8014477123534475,2.8039006303749767,0.2050864367279619,10
I9_PAROXTAC,STILL_ADULT,15,Paroxysmal tachycardia,Adult-onset Still disease,1.4989850841524002,1.0610753634625003,2.1176217636220596,0.021658568681734255,33
STILL_ADULT,ST19_INTRACR_INJURY,1,Adult-onset Still disease,Intracranial injury,1.498599071937238,0.7084397430913428,3.1700637920331762,0.28993108136453616,7
L12_INFECT_SKIN,STILL_ADULT,0,Infections of the skin and subcutaneous tissue,Adult-onset Still disease,1.4985793386111272,1.1839654595205955,1.8967952283181435,7.666353435843274e-4,72
STILL_ADULT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Adult-onset Still disease,Suicide or other Intentional self-harm,1.4985450036411356,1.2845237907590732,1.7482254078071842,2.681583509522639e-7,165
STILL_ADULT,KRA_PSY_ANYMENTAL,5,Adult-onset Still disease,Any mental disorder,1.4985450036411356,1.2845237907590732,1.7482254078071842,2.681583509522639e-7,165
H7_RETINALBREAK,STILL_ADULT,5,Retinal breaks without detachment,Adult-onset Still disease,1.4979249048753898,0.7103459648438253,3.158712981693725,0.2884443414736445,7
I9_AF_REIMB,STILL_ADULT,15,Atrial fibrillation and flutter with reimbursement,Adult-onset Still disease,1.4969558201548436,1.1049312765575452,2.028068871827935,0.009212145447959333,44
STILL_ADULT,M13_ENTESOPATHYLOW,5,Adult-onset Still disease,"Enthesopathies of lower limb, excluding foot",1.4969008086158926,0.8443860207022343,2.653658369392974,0.16729141406508324,12
I9_CARDMPRI,STILL_ADULT,15,"Cardiomyopathies, Primary/intrinsic",Adult-onset Still disease,1.496685984544069,0.8471514326862483,2.644236732537385,0.1649096267500623,12
DM_OTHER_WIDE,STILL_ADULT,5,"Other diabetes, wide definition",Adult-onset Still disease,1.4960571554150017,1.2000725329438113,1.8650431126676081,3.4158392996481974e-4,98
STILL_ADULT,M13_HALLUXVALGUS,5,Adult-onset Still disease,Hallux valgus (acquired),1.4957759887010325,1.0783303276613012,2.0748241526573215,0.0158782364611253,37
STILL_ADULT,H8_HL_PRESBY,15,Adult-onset Still disease,Presbycusis,1.4952619891415468,1.0049899654042203,2.224707204188117,0.047194080660341274,25
I9_CARDMYO,STILL_ADULT,0,Cardiomyopathy,Adult-onset Still disease,1.4952141871358902,0.9504521833439727,2.3522124569662273,0.0818291957800349,19
STILL_ADULT,K11_UMBHER,0,Adult-onset Still disease,Umbilical hernia,1.4950466379523581,1.101710990991518,2.028811973311663,0.009826499779807624,42
STILL_ADULT,K11_FUNCDYSP,0,Adult-onset Still disease,Functional dyspepsia,1.4949557822177324,1.1832008420262141,1.8888532795150914,7.521902790389977e-4,72
K11_ENERCOLNONINF,STILL_ADULT,0,Noninfective enteritis and colitis,Adult-onset Still disease,1.4946078020731886,1.1885011383055866,1.8795543479266577,5.882634380751837e-4,76
N14_OVARYCYST,STILL_ADULT,0,Ovarian cyst,Adult-onset Still disease,1.4943065097491774,1.2498968353333577,1.7865089997473445,1.0437315554608778e-5,132
OFFICIAL_TILASTOKESKUS,STILL_ADULT,1,"Alcohol related diseases, tilastokeskus definition",Adult-onset Still disease,1.4942845657640424,0.729307408050719,3.0616532052631347,0.2724324998446569,8
STILL_ADULT,O15_COMPLIC_PUERP,15,Adult-onset Still disease,Complications predominantly related to the puerperium,1.493311951343116,0.8000168164151258,2.7874171370755985,0.2079219922318175,10
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,STILL_ADULT,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Adult-onset Still disease,1.4929879822425927,1.0315353572553667,2.160869328853256,0.03362068550867345,30
STILL_ADULT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Adult-onset Still disease,Symptoms and signs involving the digestive system and abdomen,1.4927308088562177,1.381542278505393,1.612867953718464,3.534788080640291e-24,655
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,STILL_ADULT,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Adult-onset Still disease,1.4926555312977665,1.0773243712945986,2.0681055719889185,0.016053701742638895,37
STILL_ADULT,N14_POSTMENBLEED,1,Adult-onset Still disease,Postmenopausal bleeding,1.4924330102304733,0.7037041591018123,3.1651884690699075,0.29653787564816675,7
STILL_ADULT,O15_LABOUR_FETAL_STRESS,15,Adult-onset Still disease,Labour and delivery complicated by fetal stress [distress],1.4919342021292745,0.959541199745334,2.319720783301299,0.0756341368365008,20
STILL_ADULT,R18_ABDOMI_PELVIC_PAIN,1,Adult-onset Still disease,Abdominal and pelvic pain,1.4917421270262667,1.110293183980215,2.0042405066088422,0.00794554269039266,45
STILL_ADULT,F5_PANIC,15,Adult-onset Still disease,Panic disorder,1.4913207591462443,0.9096712101992465,2.444880723633539,0.11304996273833276,16
L12_FOLLICULARCYST,STILL_ADULT,5,Follicular cysts of skin and subcutaneous tissue,Adult-onset Still disease,1.490796505916413,0.7413950083289566,2.9976924542044863,0.26253534649793775,8
E4_HYPERCHOL,STILL_ADULT,0,Pure hypercholesterolaemia,Adult-onset Still disease,1.4906692886934751,1.1284116640572215,1.9692236433150065,0.004946548259106942,52
STILL_ADULT,COPD_HOSPITAL,0,Adult-onset Still disease,"COPD, hospital admissions",1.4905483431931044,1.2163773187524851,1.8265174211521111,1.1872599704844889e-4,95
N14_BREAST,STILL_ADULT,5,Disorders of breast,Adult-onset Still disease,1.4898355732394277,1.050710155607532,2.112485563638862,0.025244138637248188,34
STILL_ADULT,I9_PAROXTAC,15,Adult-onset Still disease,Paroxysmal tachycardia,1.489658472878278,1.1253980534506713,1.9718199787301396,0.005340433573391073,50
H8_OTHEREAR,STILL_ADULT,0,Other disorders of ear,Adult-onset Still disease,1.4892983873215042,1.2642527796739704,1.754403646279046,1.8852622214067044e-6,163
STILL_ADULT,H8_HL_CON_NAS,15,Adult-onset Still disease,"Conductive hearing loss, unspecified",1.4888834540920137,0.9068456692298131,2.444488643532563,0.1156144348192671,16
STILL_ADULT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Adult-onset Still disease,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.488685660274914,1.2760877065998162,1.7367027232111383,4.170887953410483e-7,165
I9_TIA,STILL_ADULT,15,Transient ischemic attack,Adult-onset Still disease,1.488427776096847,1.1532848456034248,1.920962763971332,0.0022452355775894437,63
G6_TIA,STILL_ADULT,15,Transient ischemic attack,Adult-onset Still disease,1.488427776096847,1.1532848456034248,1.920962763971332,0.0022452355775894437,63
STILL_ADULT,DM_RETINOPATHY,0,Adult-onset Still disease,Diabetic retinopathy,1.4879997220591452,1.3006834361949031,1.7022921267648954,7.049620640088655e-9,217
STILL_ADULT,E4_HYPERCHOL,0,Adult-onset Still disease,Pure hypercholesterolaemia,1.4872101497194932,1.2508788597170526,1.7681920293456574,6.948874062540201e-6,131
STILL_ADULT,ABDOM_HERNIA,0,Adult-onset Still disease,Hernia of abodminal wall,1.4863224381001712,1.1990202405551187,1.8424663031353414,2.989738493601594e-4,85
STILL_ADULT,I9_PAROXTAC,5,Adult-onset Still disease,Paroxysmal tachycardia,1.4858112830867527,0.9181930629224283,2.4043256893288136,0.10686518867949561,17
STILL_ADULT,K11_UC_STRICT2,5,Adult-onset Still disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4856187957696025,0.7380835530458477,2.990262006565573,0.2673986376692907,8
K11_OTHDISDIG,STILL_ADULT,15,Other diseases of the digestive system,Adult-onset Still disease,1.4854227095273682,0.9991007182733482,2.2084666596906075,0.05051774765827793,25
STILL_ADULT,E4_DM1NASCOMP,0,Adult-onset Still disease,Type 1 diabetes with other specified/multiple/unspecified complications,1.485123550694942,1.0001081527098707,2.205353445877358,0.04993316301499356,25
STILL_ADULT,H8_HL_CON_NAS,0,Adult-onset Still disease,"Conductive hearing loss, unspecified",1.485042257064471,0.9422555039314912,2.340501590137152,0.08842972868026018,19
STILL_ADULT,J10_ASTHMA_INCLAVO,15,Adult-onset Still disease,"Asthma, including avohilmo",1.484472744784046,1.2954951315528798,1.701017067787205,1.296413578189252e-8,212
E4_DM2NASCOMP,STILL_ADULT,1,Type 2 diabetes with other specified/multiple/unspecified complications,Adult-onset Still disease,1.4843996218874023,0.9101806107481843,2.420884615030631,0.11344976870360697,19
STILL_ADULT,N14_DYSPLACERVUT,0,Adult-onset Still disease,Dysplasia of cervi uteri,1.4843630721655425,1.0521578377440497,2.0941095061677575,0.024476407886577848,33
STILL_ADULT,ST19_INJURI_ELBOW_FOREA,15,Adult-onset Still disease,Injuries to the elbow and forearm,1.484346734379792,1.2651248417259509,1.7415555802841665,1.2700990907210118e-6,154
STILL_ADULT,E4_GOITRENAS,0,Adult-onset Still disease,Other and/or unspecified nontoxic goitre,1.4841142153079072,0.9618259196589666,2.290014189740256,0.07440437622766272,21
H8_CONSENHEARINGLOSS,STILL_ADULT,0,Conductive and sensorineural hearing loss,Adult-onset Still disease,1.4836673358953303,1.2352139367573287,1.782095148134011,2.45237415880073e-5,127
G6_TIA,STILL_ADULT,0,Transient ischemic attack,Adult-onset Still disease,1.4829592377472174,1.162381071188472,1.8919510609126466,0.0015200065494717196,69
I9_TIA,STILL_ADULT,0,Transient ischemic attack,Adult-onset Still disease,1.4829592377472174,1.162381071188472,1.8919510609126466,0.0015200065494717196,69
STILL_ADULT,F5_DEMNAS,15,Adult-onset Still disease,Unspecified dementia,1.4828027409310018,0.9708137922596003,2.264805038868409,0.06831389982332717,22
STILL_ADULT,N14_UROLITHIASIS,5,Adult-onset Still disease,Urolithiasis,1.4822642275292914,0.9031980860468337,2.432586244540691,0.11942946914998766,16
ST19_SUPERF_INJURY_LOWER_LEG,STILL_ADULT,5,Superficial injury of lower leg,Adult-onset Still disease,1.4822135442817868,0.7666158680084272,2.865785959479025,0.24203534041642671,9
STILL_ADULT,J10_COPDNAS,0,Adult-onset Still disease,Other chronic obstructive pulmonary disease,1.4819777486468226,1.2106848155510694,1.8140626026474367,1.3711347460821277e-4,96
STILL_ADULT,F5_ALCOHOLAC,5,Adult-onset Still disease,Acute alcohol intoxication,1.4818408566498988,0.7020298806306151,3.127861626722255,0.30215467339234087,7
F5_NEUROTIC,STILL_ADULT,15,"Neurotic, stress-related and somatoform disorders",Adult-onset Still disease,1.481807671596156,1.2348318198695372,1.7781805912915392,2.3628187632079478e-5,127
ST19_INTRACRATRAUMA,STILL_ADULT,15,Intracranial trauma,Adult-onset Still disease,1.4813957652516216,1.196993153752663,1.8333717335186184,3.023486262525926e-4,90
K11_CONSTIPATION,STILL_ADULT,1,Constipation,Adult-onset Still disease,1.4813928659524733,0.8755280120449049,2.5065158317085663,0.14303157586625548,16
STILL_ADULT,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Adult-onset Still disease,Viral and other specified intestinal infections,1.4811114647026589,0.8559937614603621,2.5627420077584726,0.16027445025346387,13
STILL_ADULT,I9_UAP,0,Adult-onset Still disease,Unstable angina pectoris,1.4807444511722028,1.2336806578733819,1.777286622501546,2.499603167827528e-5,118
O15_DELIV_SPONT,STILL_ADULT,5,Single spontaneous delivery,Adult-onset Still disease,1.4802185797973604,1.2312020700905502,1.779599870081579,3.00396974866397e-5,192
STILL_ADULT,F5_Dementia_U,15,Adult-onset Still disease,Undefined dementia,1.4800125759675755,0.9689927656471893,2.260530008765533,0.06964074057723929,22
ST19_FRACT_WRIST_HAND_LEVEL,STILL_ADULT,15,Fracture at wrist and hand level,Adult-onset Still disease,1.4800076603466739,1.0304343352422722,2.125727569209765,0.03381298741671975,30
STILL_ADULT,N14_GENITOUROTH,15,Adult-onset Still disease,Other disorders of the genitourinary system,1.4797796294063505,0.9940220276076187,2.2029167269826133,0.053549351532406864,25
STILL_ADULT,C3_BRONCHUS_LUNG,0,Adult-onset Still disease,Malignant neoplasm of bronchus and lung,1.4784076071705377,0.9869661950853852,2.2145531060976458,0.05791187785261714,24
J10_VOCALLARYNX,STILL_ADULT,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Adult-onset Still disease,1.478232310884742,1.0096481353847313,2.1642894077261623,0.04449856739246822,28
Z21_ANTEN_SCREE,STILL_ADULT,1,Antenatal screening,Adult-onset Still disease,1.47777826517519,0.7715838729837808,2.830319136374821,0.23883645176011853,10
STILL_ADULT,H7_GLAUCOMA_XFG,0,Adult-onset Still disease,"Glaucoma, exfoliation",1.4777559699949732,1.022082920557187,2.136580763589425,0.03788280859642845,29
STILL_ADULT,E4_HYPERLIPNAS,15,Adult-onset Still disease,"Hyperlipidaemia, other/unspecified",1.4772559990932435,1.1222651361778644,1.94453629227872,0.005392336606645871,52
STILL_ADULT,J10_VOCALLARYNX,1,Adult-onset Still disease,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4770916223905006,0.7894253721751704,2.7637820341706325,0.22235201766433474,10
I9_HYPTENSHD,STILL_ADULT,0,Hypertensive Heart Disease,Adult-onset Still disease,1.4770080487023145,1.026920712825829,2.1243633989310924,0.035443413230422646,30
N14_OTHNONINFUTER,STILL_ADULT,5,"Other noninflammatory disorders of uterus, except cervix",Adult-onset Still disease,1.4769679208426174,1.0069374654032937,2.1664048802916147,0.04600224949607163,28
E4_LIPOPROT,STILL_ADULT,5,Disorders of lipoprotein metabolism and other lipidaemias,Adult-onset Still disease,1.4769381343261379,1.0832033160525805,2.0137920742119353,0.013692200862381832,44
G6_ULLNLE,STILL_ADULT,15,Lesion of ulnar nerve,Adult-onset Still disease,1.4767888391485096,0.8553180829947531,2.54981780321717,0.16176973523816404,13
STILL_ADULT,C3_SKIN,15,Adult-onset Still disease,Malignant neoplasm of skin,1.4767351727638187,1.222157021316526,1.7843425455500403,5.3886455562726586e-5,110
STILL_ADULT,C3_OTHER_SKIN,15,Adult-onset Still disease,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.4766090789809745,1.222052669668697,1.7841901795608768,5.4089939907946724e-5,110
STILL_ADULT,COPD_EARLY,5,Adult-onset Still disease,Early onset COPD,1.4762636970197285,0.8689936157932814,2.5079062302993806,0.14968415618533185,14
Z21_PREGNAC_EXAM_TEST,STILL_ADULT,0,Pregnancy examination and test,Adult-onset Still disease,1.4762422949136151,1.0049820085376366,2.1684878881194445,0.047107669363829846,27
E4_OBESITY,STILL_ADULT,15,Obesity,Adult-onset Still disease,1.4758236994912204,1.1186531277990874,1.947033926651779,0.005903060475018314,52
STILL_ADULT,ST19_FRACT_WRIST_HAND_LEVEL,15,Adult-onset Still disease,Fracture at wrist and hand level,1.475668903177685,1.1124612269730219,1.95746032221799,0.006947993766845804,49
N14_POSTMENBLEED,STILL_ADULT,5,Postmenopausal bleeding,Adult-onset Still disease,1.4756565373402912,1.0061176537574363,2.164321645746735,0.04645765609341535,28
F5_ORGANIC,STILL_ADULT,1,"Organic, including symptomatic, mental disorders",Adult-onset Still disease,1.4755419664293126,0.7716525934310752,2.8215081673130595,0.23950108311212387,10
STILL_ADULT,ASTHMA_HOSPITAL_MAIN,0,Adult-onset Still disease,"Asthma, hospital admissions , main diagnosis only",1.4754272203860879,1.2796373606242268,1.70117374628254,8.575171508656837e-8,194
RX_INFERTILITY,STILL_ADULT,15,Medical treatment for female infertility,Adult-onset Still disease,1.4753492602792486,0.9125477701960717,2.385250954411785,0.11259579169465077,17
STILL_ADULT,H7_CONJUNCTIVITIS,5,Adult-onset Still disease,Conjunctivitis,1.4750459851299684,1.1112470450649377,1.957945056331641,0.0071447655254372085,49
STILL_ADULT,F5_ALLANXIOUS,1,Adult-onset Still disease,All anxiety disorders,1.4748542568308454,0.7333739332413143,2.9660108988034137,0.27568921378719136,8
STILL_ADULT,J10_ASTHMA_MAIN,0,Adult-onset Still disease,Asthma (only as main-diagnosis),1.474589949765742,1.2789122218157771,1.7002070062814287,8.952124055556717e-8,194
N14_URETHRAOTH,STILL_ADULT,15,Other disorders of urethra and urinary system,Adult-onset Still disease,1.4745245385874264,1.2239476726566116,1.7764016088835344,4.3782680773333006e-5,125
CD2_BENIGN_LIPOMATOUS,STILL_ADULT,15,Benign lipomatous neoplasm,Adult-onset Still disease,1.474301285380589,1.0883078140647304,1.9971962453864893,0.012197002337444852,43
STILL_ADULT,ASTHMA_MODE,1,Adult-onset Still disease,Asthma (mode),1.4729152534503422,1.012662998713603,2.1423507589421154,0.04278227086442111,28
STILL_ADULT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Adult-onset Still disease,Special screening examination for other diseases and disorders,1.4728454686509205,0.9559914215178614,2.2691351885577764,0.07910543838996283,21
STILL_ADULT,H7_BLEPHAROCHALASIS,0,Adult-onset Still disease,Blepharochalasis,1.4725898526667485,1.1692297477553881,1.8546576310943703,0.0010075135710569457,74
I9_AF,STILL_ADULT,0,Atrial fibrillation and flutter,Adult-onset Still disease,1.4717464754202494,1.2353530816075269,1.7533753872968274,1.5188289737725436e-5,148
O15_FALSE_LAB,STILL_ADULT,15,False labour,Adult-onset Still disease,1.4714861545931044,1.0819124200043775,2.0013371351725864,0.013825882511472947,43
STILL_ADULT,K11_CHOLECYST,15,Adult-onset Still disease,Chlocystitis,1.4712171165864298,0.9219523183290047,2.3477133915774586,0.10540404464531776,18
H7_AMD,STILL_ADULT,0,Age-related macular degeneration (whether dry or wet),Adult-onset Still disease,1.4711818356129664,0.9870012818226129,2.192880630753351,0.05799282436064523,25
STILL_ADULT,ASTHMA_HOSPITAL_MAIN,15,Adult-onset Still disease,"Asthma, hospital admissions , main diagnosis only",1.471102212662604,1.262407749532406,1.7142969226087248,7.603584136186575e-7,168
O15_DELIV_SPONT,STILL_ADULT,1,Single spontaneous delivery,Adult-onset Still disease,1.4711020711018283,1.011062408489607,2.1404626316124524,0.043643309804247195,44
STILL_ADULT,DM_RETINA_NOS,5,Adult-onset Still disease,Unspecified diabetic retinopathy,1.4709335532972432,0.6961088593763591,3.1081999446955098,0.31202759748748465,7
STILL_ADULT,R18_VOICE_DISTU,0,Adult-onset Still disease,Voice disturbances,1.470809817294283,1.1521125775650114,1.877665048342181,0.001958757412010812,66
N14_AMENORRHEAPRIM,STILL_ADULT,15,Amenorrhoea,Adult-onset Still disease,1.4704716181188484,0.7628958107254132,2.834314659084331,0.24945820091746612,9
STILL_ADULT,J10_ASTHMA_MAIN,15,Adult-onset Still disease,Asthma (only as main-diagnosis),1.4702527445492393,1.261679867812789,1.7133055603097886,7.896655276516991e-7,168
STILL_ADULT,COPD_EARLY,15,Adult-onset Still disease,Early onset COPD,1.4699676577666907,1.065891510119473,2.02722781292994,0.01881843246004725,38
M13_HAMMERTOE,STILL_ADULT,0,Other hammer toe(s) (acquired),Adult-onset Still disease,1.4698221566709353,1.0640934352538312,2.030251386454103,0.019441822356034238,38
MUCOPROCT,STILL_ADULT,0,Mucosal proctocolitis,Adult-onset Still disease,1.4694959412150403,0.832782144764225,2.593017075142558,0.18402260722820304,12
ST19_INJURI_SHOUL_UPPER_ARM,STILL_ADULT,5,Injuries to the shoulder and upper arm,Adult-onset Still disease,1.4692033688628676,1.0780864849135399,2.002212780963589,0.014846659180371561,44
N14_RENALTUB,STILL_ADULT,0,Renal tubulo-intestitial diseases,Adult-onset Still disease,1.4685027698818254,1.2281813104760764,1.7558485597820046,2.5065285947317658e-5,131
H7_CONJUNCTIVITIS,STILL_ADULT,1,Conjunctivitis,Adult-onset Still disease,1.4675092476436544,0.7678059201909034,2.8048538508067096,0.24582258340823582,10
STILL_ADULT,N14_FEMGENPROL,0,Adult-onset Still disease,Female genital prolapse,1.4673098582347428,1.2227542423137614,1.7607775508501544,3.757643800910256e-5,118
STILL_ADULT,ST19_INJURI_THORAX,5,Adult-onset Still disease,Injuries to the thorax,1.4672206592410848,1.0088170756419081,2.133921515487892,0.0448635059127003,28
I9_HYPTENSHR,STILL_ADULT,15,Hypertensive heart and/or renal disease,Adult-onset Still disease,1.466871098547005,1.019404501742584,2.1107527150158094,0.039064227207716386,30
H8_HL_MIX_NAS,STILL_ADULT,0,Mixed conductive and sensorineural hearing loss,Adult-onset Still disease,1.4668050984415943,0.8960543887915655,2.4011011203413988,0.12763018944474905,16
H8_HL_SEN_NAS,STILL_ADULT,15,Sensorineural hearing loss,Adult-onset Still disease,1.4655970327269257,1.1973097927797747,1.7940007467499712,2.108237324381885e-4,104
STILL_ADULT,I9_DISVEINLYMPH,0,Adult-onset Still disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4654708105565524,1.2924420507599153,1.6616642079469286,2.4938690929712357e-9,249
F5_DEPRESSIO,STILL_ADULT,15,Depression,Adult-onset Still disease,1.46535534036961,1.2380357926162042,1.7344137272575577,8.884136295018777e-6,151
C3_FEMALE_GENITAL,STILL_ADULT,5,malignant neoplasm of female genital organs,Adult-onset Still disease,1.4649170913333902,0.860344982210725,2.4943274254548546,0.15971109141604023,14
I9_TIA,STILL_ADULT,5,Transient ischemic attack,Adult-onset Still disease,1.4646988666625769,1.0170102338055678,2.109460356141101,0.0403031434329501,31
G6_TIA,STILL_ADULT,5,Transient ischemic attack,Adult-onset Still disease,1.4646988666625769,1.0170102338055678,2.109460356141101,0.0403031434329501,31
STILL_ADULT,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Adult-onset Still disease,Superficial injury of shoulder and upper arm,1.4645753180527321,0.8456042141448931,2.536625085789511,0.1733338664321432,13
ST19_FRACT_SKULL_FACIAL_BONES,STILL_ADULT,0,Fracture of skull and facial bones,Adult-onset Still disease,1.4645236789859764,0.9615407101812762,2.230617574066377,0.07551782900587171,22
R18_SYNCO_COLLAP,STILL_ADULT,1,Syncope and collapse,Adult-onset Still disease,1.4644022964885526,0.6824538111571771,3.1422992309541793,0.32747482037560394,7
N14_CYSTITIS,STILL_ADULT,0,Cystitis,Adult-onset Still disease,1.4640446324249519,1.1342571032294344,1.8897185476111105,0.0034175718425122335,62
N14_PYELONEPHR,STILL_ADULT,15,Acute tubulo-interstitial nephritis,Adult-onset Still disease,1.4639812942807153,1.1592268505223868,1.8488540263176458,0.0013707555352469516,75
STILL_ADULT,ST19_SUPERF_INJURY_WRIST_HAND,0,Adult-onset Still disease,Superficial injury of wrist and hand,1.4639731607521604,0.9931700365700327,2.1579561771762568,0.05418178237966007,26
K11_DISORD_TEETH,STILL_ADULT,15,Other disorders of teeth and supporting structures,Adult-onset Still disease,1.4639001149471227,0.8939881584336661,2.3971274410355736,0.12986676299054312,16
STILL_ADULT,R18_PAIN_THROAT_CHEST,0,Adult-onset Still disease,Pain in throat and chest,1.4637927132151072,1.3222862233640273,1.620442737284543,2.0478385097930055e-13,380
