prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,K11_ULCER,1,"Ischaemic Stroke, excluding all haemorrhages",Ulcerative colitis,1.2403010088232878,0.6352865823830214,2.4215002097440474,0.5281049273229508,9
I9_HYPTENSHR,K11_ULCER,0,Hypertensive heart and/or renal disease,Ulcerative colitis,1.2402452056255213,0.8347628857752616,1.8426887398671608,0.2864708243423457,25
K11_ULCER,O15_PREG_OTHER_MAT_DISORD,0,Ulcerative colitis,Other maternal disorders predominantly related to pregnancy,1.2401160087902667,1.0245145594756386,1.5010891753895756,0.027206151124600026,107
K11_ANOMALI_JAW_C_BASE_RELATIONS,K11_ULCER,0,Anomalies of jaw-cranial base relationship,Ulcerative colitis,1.239989146164602,0.7333196128159424,2.096729796577714,0.42219009868298063,14
K11_ULCER,J10_UPPERDIS,5,Ulcerative colitis,Other diseases of upper respiratory tract,1.2394469742962193,1.0492040888842826,1.46418491727922,0.011570901356334078,141
K11_ULCER,H8_CONSENHEARINGLOSS,15,Ulcerative colitis,Conductive and sensorineural hearing loss,1.2392376435890042,1.064479935317572,1.4426856592932131,0.0056802164374241135,169
I9_IHD,K11_ULCER,0,"Ischaemic heart disease, wide definition",Ulcerative colitis,1.2390023330256301,1.0731407603285987,1.4304989969562742,0.003470146823368844,230
K11_ULCER,N14_FEMALEGENNONINF,0,Ulcerative colitis,Noninflammatory disorders of female genital tract,1.238068544100329,1.1263161838325038,1.3609089009757633,9.664609056898075e-6,436
T1D_WIDE,K11_ULCER,1,"Type 1 diabetes, wide definition",Ulcerative colitis,1.2377659768353881,0.6106132086013384,2.50905907672811,0.5540620321454762,8
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,K11_ULCER,5,"Fracture of lower leg, including ankle",Ulcerative colitis,1.2373560869541318,0.8808079345445545,1.7382337577534557,0.21939546048593203,35
I9_STR,K11_ULCER,5,"Stroke, excluding SAH",Ulcerative colitis,1.2373436726110134,0.8564788085890522,1.7875741335301505,0.2565382114051623,30
K11_ULCER,AUD_SWEDISH,0,Ulcerative colitis,"Alcohol use disorder, Swedish definition",1.2367047757636396,1.0356069910954186,1.4768524310354665,0.018954505459833907,124
K11_ULCER,N14_FEMALEGENNONINF,5,Ulcerative colitis,Noninflammatory disorders of female genital tract,1.2365693416645174,1.0690941618942922,1.4302797557469122,0.004238733018200781,185
ST19_INJURI_WRIST_HAND,K11_ULCER,5,Injuries to the wrist and hand,Ulcerative colitis,1.236375395767574,0.9557138918229571,1.5994578841411236,0.10626920246591505,64
K11_ULCER,H8_MIDDLEMASTOID,0,Ulcerative colitis,Diseases of middle ear and mastoid,1.236121549677642,0.9988145327329047,1.529810025287308,0.05128426625047771,86
ST19_INJURY_EYE_ORBIT,K11_ULCER,0,Injury of eye and orbit,Ulcerative colitis,1.2361097595070452,0.8121502948184449,1.881384944753532,0.32261543762836997,22
K11_ULCER,O15_MEMBR_PREMAT_RUPT,15,Ulcerative colitis,Premature rupture of membranes,1.2359628472216946,0.8185993468376118,1.8661194461170192,0.3135480495420287,23
F5_OTHPER,K11_ULCER,0,Other specified and unspecified personality disorders,Ulcerative colitis,1.2358502441240862,0.8269672967988614,1.8468999098437704,0.30155618229331793,24
J10_ACUTEUPPERINFEC,K11_ULCER,0,Acute upper respiratory infections of multiple and unspecified sites,Ulcerative colitis,1.2356414246237686,1.0759241430940483,1.4190681936512652,0.002732892016252399,223
K11_ULCER,M13_INTERVERTEB,5,Ulcerative colitis,Other intervertebral disc disorders,1.23548647446325,0.9887240628895281,1.5438350151210811,0.06285118414731318,79
K11_ULCER,ALCOHOLMENTAL,5,Ulcerative colitis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.2354673864775296,0.8750406637111782,1.74435283564539,0.22955483522781203,33
O15_MATERN_CARE,K11_ULCER,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Ulcerative colitis,1.2353898590864842,1.0680796957831022,1.4289084512693988,0.0044123620962915,210
K11_ULCER,H8_PERFORATION,0,Ulcerative colitis,Perforation of tympanic membrane,1.23501580824706,0.775101945841517,1.9678237873137856,0.3744780699614991,18
K11_ULCER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Ulcerative colitis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.2340931013789087,0.8489208540655803,1.7940256451202237,0.2704933093754673,28
F5_ALCOHOL,K11_ULCER,15,Mental and behavioural disorders due to alcohol,Ulcerative colitis,1.2340748303533633,1.0058359045855882,1.514104517415438,0.043824024602760143,97
KELA_DIAB_INSUL,K11_ULCER,1,"Diabetes, insuline treatment (Kela reimbursement)",Ulcerative colitis,1.234052329221548,0.8172637414634734,1.8633949776483405,0.3171956965959568,26
K11_ULCER,N14_ENDOMETRIOSIS,1,Ulcerative colitis,Endometriosis,1.2338406728043463,0.5491707225839871,2.7721121015031174,0.6108958226410982,6
G6_OTHNEU,K11_ULCER,0,Other neurological diseases,Ulcerative colitis,1.2336417122957104,0.9942655412866019,1.5306493196440822,0.05642380014208041,87
G6_SLEEPDISOTH,K11_ULCER,0,Other sleepdisorders,Ulcerative colitis,1.2336246836093965,0.7759174481511781,1.9613296023134066,0.374796152774577,18
AUD_SWEDISH,K11_ULCER,5,"Alcohol use disorder, Swedish definition",Ulcerative colitis,1.2335629597915385,0.9055685448294928,1.6803560420223893,0.18318224811670017,43
K11_ULCER,ST19_INJURI_HEAD,15,Ulcerative colitis,Injuries to the head,1.2332288884581428,1.0848704398385456,1.4018756853159773,0.001347534504422763,238
J10_COLD,K11_ULCER,0,Acute nasopharyngitis(common cold),Ulcerative colitis,1.2326821117889872,0.9082806091160386,1.6729468552712776,0.17940716242272392,42
H7_CATARACTSENILE,K11_ULCER,1,Senile cataract,Ulcerative colitis,1.232673995840026,0.7666844542933173,1.9818912089730374,0.38791172771145477,19
R18_SYNCO_COLLAP,K11_ULCER,0,Syncope and collapse,Ulcerative colitis,1.2318475561457145,0.9350236201102416,1.6228984690282562,0.13823966285230704,52
ALCOHOLACUTE10,K11_ULCER,5,Acute alcohol intoxication,Ulcerative colitis,1.2312928910235308,0.6593483229365853,2.2993645858274183,0.5137934828569946,10
GE,K11_ULCER,0,Generalized epilepsy,Ulcerative colitis,1.23118131854267,0.78415347580942,1.9330494423477742,0.36621569798427167,19
KRA_PSY_SPEELING,K11_ULCER,5,Speech and linguistic disorders,Ulcerative colitis,1.231078777891758,0.5502370448977013,2.7543673611747326,0.6128690340106799,6
O15_MEMBR_PREMAT_RUPT,K11_ULCER,5,Premature rupture of membranes,Ulcerative colitis,1.2310730777318921,0.6778438738921767,2.235825949143781,0.4947189517538112,11
F5_SCHIZOAFF,K11_ULCER,15,Schizoaffective disorder,Ulcerative colitis,1.230983940526591,0.8008803498112448,1.892069723263296,0.34335437619509435,21
K11_ULCER,STILL_ADULT,0,Ulcerative colitis,Adult-onset Still disease,1.230521891393989,0.8678626325042037,1.7447278733855454,0.24424214232772565,32
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,K11_ULCER,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Ulcerative colitis,1.2304948004572973,0.7736342143375917,1.957149032309637,0.38101997232519347,18
K11_ULCER,H7_GLAUCOMA_POAG,0,Ulcerative colitis,"Primary open-angle glaucoma, strict",1.2304222959556204,0.8895619808290148,1.7018926831537988,0.21024159328730344,37
K11_ULCER,STILL_ADULT,5,Ulcerative colitis,Adult-onset Still disease,1.2303621528175122,0.6577884994870505,2.301333982376115,0.51640681115337,10
ATOPIC_STRICT_REIMB,K11_ULCER,1,"Atopic dermatitis, strict definition with reimbursement",Ulcerative colitis,1.230186013510195,0.5789899900680604,2.6137889320991716,0.5900382639627957,7
K11_ULCER,N14_LUMPNASBREAST,15,Ulcerative colitis,Unspecified lump in breast,1.230139786566258,0.85732019210107,1.7650860302085145,0.26086500728539475,30
H7_MACULOPATHYDIAB,K11_ULCER,5,Diabetic maculopathy,Ulcerative colitis,1.230105963016812,0.5506588790357125,2.7479093461623525,0.613534471978989,6
DM_MACULOPATHY,K11_ULCER,5,Diabetic maculopathy,Ulcerative colitis,1.230105963016812,0.5506588790357125,2.7479093461623525,0.613534471978989,6
K11_ULCER,ST19_INJURI_KNEE_LOWER_LEG,5,Ulcerative colitis,Injuries to the knee and lower leg,1.2297245953069509,1.0350409749992233,1.4610267775186183,0.018689239486511345,132
CD2_BENIGN_SKIN,K11_ULCER,0,Other benign neoplasms of skin,Ulcerative colitis,1.2293505599905457,0.9360732678665378,1.6145133626062962,0.13756375460757359,53
H7_OTHERCONJ,K11_ULCER,0,Other disorders of conjunctiva,Ulcerative colitis,1.2291917696304007,0.7265488636499875,2.0795743853162127,0.44176425254384044,14
L12_NONIONRADISKIN,K11_ULCER,5,Skin changes due to chronic exposure to nonionizing radiation,Ulcerative colitis,1.2286268583859827,0.6932426630897259,2.177482774097579,0.48069448619214494,12
J10_CHRONTONSADEN,K11_ULCER,5,Chronic diseases of tonsils and adenoids,Ulcerative colitis,1.228623136753786,0.9908600722366613,1.5234389339751027,0.06061075297554026,97
K11_ULCER,H7_GLAUCPRIMOPEN,0,Ulcerative colitis,Primary open-angle glaucoma,1.2285498459410318,0.9240777782639402,1.6333416509563856,0.15660289689038923,48
ST19_INJURI_HEAD,K11_ULCER,5,Injuries to the head,Ulcerative colitis,1.2284839046168594,0.9593990772974799,1.5730395615491484,0.10280504085089134,70
K11_ULCER,E4_DM1OPTH,15,Ulcerative colitis,Type 1 diabetes with ophthalmic complications,1.228396988195084,0.8455152992032647,1.7846621604939104,0.28039128836881744,28
K11_ULCER,C3_BREAST_HERNEG,5,Ulcerative colitis,"Malignant neoplasm of breast, HER-negative",1.2278733814727993,0.6345863547808503,2.3758358962037724,0.5421468070250237,9
G6_CARPTU,K11_ULCER,0,Carpal tunnel syndrome,Ulcerative colitis,1.227576364794875,0.9888840940398065,1.5238830723293437,0.0630736699764424,86
K11_ULCER,K11_DENTOFACIAL_ANOMALIES,5,Ulcerative colitis,Dentofacial anomalies [including malocclusion],1.2269579723171486,0.8189639772382646,1.8382076717333184,0.321348095298019,24
K11_ULCER,J10_VASOALLERRHIN,0,Ulcerative colitis,Vasomotor and allergic rhinitis,1.226122691713708,0.9802586746253314,1.5336532020080111,0.07420029509000985,78
I9_HEARTFAIL,K11_ULCER,0,"Heart failure,strict",Ulcerative colitis,1.2261117035893871,0.9870761550084228,1.5230333566978331,0.0654123322670749,88
APPENDACUT_NOCOMPLIC,K11_ULCER,15,"Acute appendicitis, no complications",Ulcerative colitis,1.2259466443247304,1.0228067013189255,1.4694322717997403,0.02752617300920528,124
K11_ULCER,ST19_INJURI_ELBOW_FOREA,5,Ulcerative colitis,Injuries to the elbow and forearm,1.225680981519899,0.951162935214248,1.5794285214879549,0.11572500272842394,61
ST19_CONCUSSION,K11_ULCER,0,Concussion,Ulcerative colitis,1.2252604136590015,1.0167941534086888,1.4764670668561684,0.03275841763206592,115
O15_HYPTENSPREG,K11_ULCER,0,Pregnancy hypertension,Ulcerative colitis,1.2251384947582689,1.0047898627726155,1.4938091903085073,0.044724551531910114,104
I9_HYPTENSPREG,K11_ULCER,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Ulcerative colitis,1.2251384947582689,1.0047898627726155,1.4938091903085073,0.044724551531910114,104
I9_HYPTENSHR,K11_ULCER,15,Hypertensive heart and/or renal disease,Ulcerative colitis,1.2250812998210354,0.8033024986117887,1.8683175936397771,0.3457793615754484,22
K11_ULCER,ST19_INJURI_HEAD,5,Ulcerative colitis,Injuries to the head,1.2241780822767183,1.0099426984146502,1.4838584203629952,0.0393221551076121,106
H7_RETINALDETACH,K11_ULCER,0,Retinal detachments and breaks,Ulcerative colitis,1.2240073500247086,0.8755814206943651,1.7110847232532553,0.23695902726236623,35
I9_CVD_HARD,K11_ULCER,15,Hard cardiovascular diseases,Ulcerative colitis,1.223563122464785,1.035622125117097,1.445610979474292,0.017721557503522133,163
K11_ULCER,O15_MAT_CARE_MALPRESENT,15,Ulcerative colitis,Maternal care for known or suspected malpresentation of fetus,1.2231171969712176,0.8473035534309812,1.7656195013804923,0.28223097515581497,29
F5_PERSMOOD,K11_ULCER,0,Persistent mood disorders,Ulcerative colitis,1.222898001186352,0.9108350867224468,1.641877375065683,0.18067459494988397,45
C3_SKIN,K11_ULCER,0,Malignant neoplasm of skin,Ulcerative colitis,1.2227803651671374,0.9546742129903811,1.5661801702538944,0.11123073953224806,66
C3_OTHER_SKIN,K11_ULCER,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Ulcerative colitis,1.2227803651671147,0.9546742129903636,1.5661801702538654,0.11123073953228045,66
K11_ULCER,I9_CABG,0,Ulcerative colitis,Coronary artery bypass grafting,1.2226086743884383,0.9551282528504186,1.5649960790385593,0.11059064910641621,64
M13_GANGLION,K11_ULCER,0,Ganglion,Ulcerative colitis,1.2225686298030767,0.8910932578713637,1.677348629198517,0.21298538557907296,39
K11_ULCER,G6_EPLEPSY,5,Ulcerative colitis,Epilepsy,1.2225667941506204,0.720013131707399,2.075892091878032,0.45691660873561646,14
K11_ULCER,O15_MATERN_CARE,0,Ulcerative colitis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2219646729456766,1.0554949710139845,1.4146895086508668,0.007300103214762647,182
K11_ULCER,ST19_INJURI_HEAD,1,Ulcerative colitis,Injuries to the head,1.2214738698137855,0.8149950241368423,1.830684078369722,0.3325128888014393,24
K11_ULCER,N14_OTHFEMPELINF,5,Ulcerative colitis,Other female pelvic inflammatory diseases,1.221218312018922,0.606288462855559,2.459842561717436,0.5759033233433417,8
K11_ULCER,O15_OEDEM_PROTUR_HYPERT,0,Ulcerative colitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.2208211474552622,0.9093234605851387,1.639025427887812,0.18432760830757527,45
L12_PILONIDALCYST,K11_ULCER,5,Pilonidal cyst,Ulcerative colitis,1.220767513462621,0.5463859578755483,2.7275102891007204,0.6267199221322644,6
ST19_SUPERF_INJURY_THORAX,K11_ULCER,0,Superficial injury of thorax,Ulcerative colitis,1.2203603459558667,0.7675554495399057,1.9402889717925114,0.399909990203255,18
K11_ULCER,ASTHMA_NONALLERG,1,Ulcerative colitis,Non-allergic asthma,1.2191498171270054,0.542753516745404,2.7384922082375387,0.6312805125506942,6
M13_SOFTTISSUEOTH,K11_ULCER,1,"Other soft tissue disorders, not elsewhere classified",Ulcerative colitis,1.2190781741593817,0.7415391663527349,2.004144436525744,0.43478633445907366,17
K11_ULCER,C3_BREAST_HERNEG,15,Ulcerative colitis,"Malignant neoplasm of breast, HER-negative",1.2188919213100233,0.8071643794902161,1.840638107411489,0.3465623988500114,23
I9_STR_SAH,K11_ULCER,5,"Stroke, including SAH",Ulcerative colitis,1.2187670143900022,0.8530329610564116,1.741307901544135,0.27712636872088553,32
K11_ULCER,O15_COMPLIC_LAB_DELIV,0,Ulcerative colitis,Complications of labour and delivery,1.218716295633225,1.01451550382543,1.464018443918767,0.0345132685388534,116
K11_EMBIMPACT_TEETH,K11_ULCER,0,Embedded and impacted teeth,Ulcerative colitis,1.2183983025446985,0.7559239459092786,1.9638145235075837,0.4173168347550299,17
J10_LARYNGITIS,K11_ULCER,15,Acute laryngitis and tracheitis,Ulcerative colitis,1.2183274430411755,0.8378147223729274,1.7716587197981328,0.30127271495288743,28
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_ULCER,5,Primary_lymphoid and hematopoietic malignant neoplasms,Ulcerative colitis,1.2183142912077085,0.630917509268286,2.3525891901183145,0.5564249880625906,9
O15_GESTAT_HYPERT,K11_ULCER,0,Gestational [pregnancy-induced] hypertension,Ulcerative colitis,1.2181280633304779,0.9311966814774619,1.5934721506083616,0.14991596645879837,55
DM_MACULOPATHY,K11_ULCER,0,Diabetic maculopathy,Ulcerative colitis,1.217788598312002,0.6902785279434862,2.148421267856859,0.49632828728482026,12
H7_MACULOPATHYDIAB,K11_ULCER,0,Diabetic maculopathy,Ulcerative colitis,1.217788598312002,0.6902785279434862,2.148421267856859,0.49632828728482026,12
H8_MED_SUPP,K11_ULCER,0,Suppurative and unspecified otitis media,Ulcerative colitis,1.2176576085085082,1.0083724058371801,1.470379438167675,0.04069238340239737,116
K11_ULCER,TEMPOROMANDIB,0,Ulcerative colitis,Temporomandibular joint disorders,1.217545051031126,0.8760219480796289,1.692213253948791,0.2412257672012878,36
ST19_INJURI_THORAX,K11_ULCER,1,Injuries to the thorax,Ulcerative colitis,1.2174772733170727,0.5728930476224329,2.5873082544727555,0.608905449336291,7
K11_ULCER,F5_PERSOBEH,1,Ulcerative colitis,Disorders of adult personality and behaviour,1.2169046846866556,0.5752755348701234,2.5741699791677273,0.6075588506337404,7
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_ULCER,1,Asthma-related acute respiratory infections,Ulcerative colitis,1.216788315053398,0.5999794598053273,2.4677074847376983,0.586507189159597,8
K11_ULCER,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Ulcerative colitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.2159195360143873,0.90840244510496,1.6275389019793056,0.18877657597493575,46
K11_ULCER,KRA_PSY_PERSON,5,Ulcerative colitis,Personality disorders,1.2156542154826493,0.8181015805690465,1.806395693054171,0.33383189467331387,25
M13_DEFORMDORSO,K11_ULCER,5,Deforming dorsopathies,Ulcerative colitis,1.2147373568844384,0.7282246613059401,2.0262796972082646,0.456179744926432,15
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,K11_ULCER,0,Follow-up examination after treatment for malignant neoplasms,Ulcerative colitis,1.2145702629959916,0.652103677731137,2.262187707462019,0.540137308230821,10
GEST_DIABETES,K11_ULCER,0,Gestational diabetes (for exclusion),Ulcerative colitis,1.2145003138908737,0.9322955900940096,1.582128059076516,0.14975904553063107,57
K11_ULCER,K11_DENTOFACIAL_ANOMALIES,0,Ulcerative colitis,Dentofacial anomalies [including malocclusion],1.214497532658421,0.9450107860584315,1.5608332503648175,0.12897663643208607,62
K11_ULCER,AUD_SWEDISH,15,Ulcerative colitis,"Alcohol use disorder, Swedish definition",1.21443473687706,1.0013489438956107,1.4728649179934676,0.0484164561740675,105
F5_EMOPER,K11_ULCER,0,Emotionally unstable personality disorder,Ulcerative colitis,1.2140515426130833,0.8471056045896138,1.7399497065484046,0.2908150186694979,30
K11_ULCER,H7_STRABOTH,0,Ulcerative colitis,Other strabismus,1.2134714999362453,0.8105975038102109,1.8165773694539864,0.3472552700449669,24
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,K11_ULCER,5,"Poisoning by drugs, medicaments and biological substances",Ulcerative colitis,1.2124944783201659,0.7684423875734413,1.9131464944291445,0.4076371447063546,19
K11_ULCER,F5_ALCOHOL_DEPENDENCE,0,Ulcerative colitis,Alcohol dependence,1.2124454968028469,0.9193899934491576,1.5989124236632173,0.1723676082635332,51
K11_ULCER,J10_PLEURPLAGUE,0,Ulcerative colitis,Pleural plaque,1.2120961603314608,0.7508644600608563,1.956647544313385,0.4311244605674016,17
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,K11_ULCER,0,Cardiac murmurs and other cardiac sounds,Ulcerative colitis,1.211945615839105,0.7022064754132096,2.091709813537839,0.4899705203975987,13
Q17_OTHER_CONGEN_MALFO,K11_ULCER,15,Other congenital malformations,Ulcerative colitis,1.2117262106460103,0.6868512265095936,2.1376978782260805,0.5072900432920644,12
K11_ULCER,ST19_INJURI_NECK,5,Ulcerative colitis,Injuries to the neck,1.2114166933116737,0.7383119220989943,1.9876834721320136,0.4477701463858932,16
K11_ULCER,OFFICIAL_TILASTOKESKUS,1,Ulcerative colitis,"Alcohol related diseases, tilastokeskus definition",1.21133112041868,0.6254724769336301,2.345943486575629,0.5696844992518892,9
N14_LUMPNASBREAST,K11_ULCER,5,Unspecified lump in breast,Ulcerative colitis,1.2110731543128161,0.6026819534145237,2.4336188876861917,0.5906779135151173,8
ST19_SUPERF_INJURY_HEAD,K11_ULCER,5,Superficial injury of head,Ulcerative colitis,1.2108904564446692,0.6273130103087237,2.337358979350965,0.5684834715749256,9
KRA_PSY_ALCOH,K11_ULCER,0,"Alcohol abuse, main dg",Ulcerative colitis,1.2106507800776578,0.8097643773709617,1.8100022083722755,0.35153275354155045,24
I9_STR,K11_ULCER,1,"Stroke, excluding SAH",Ulcerative colitis,1.2106199454969866,0.640578034355454,2.2879346056719005,0.5561654724565952,10
M13_GANGLION,K11_ULCER,15,Ganglion,Ulcerative colitis,1.2102884143554906,0.8534576741388068,1.7163101232890108,0.28421649923981696,32
K11_ULCER,ST19_INJURI_HEAD,0,Ulcerative colitis,Injuries to the head,1.2101998804607264,1.0785108255775415,1.3579685209769436,0.0011708718652279264,294
F5_BIPO,K11_ULCER,5,Bipolar affective disorders,Ulcerative colitis,1.210059694720824,0.7369996354116616,1.98676416436757,0.4510296020690907,16
K11_ULCER,ST19_OPEN_WOUND_HEAD,15,Ulcerative colitis,Open wound of head,1.2098938864023965,0.9712094032081591,1.5072374829963937,0.08923704015132862,81
CD2_BENIGN_MELANOCYTIC,K11_ULCER,15,Melanocytic naevi,Ulcerative colitis,1.2098271442587538,0.8330766813722381,1.756959175203806,0.31701382282876617,28
I9_UAP,K11_ULCER,0,Unstable angina pectoris,Ulcerative colitis,1.2091534929502796,0.90053560627256,1.6235362148149766,0.20652128020936486,46
ST19_INTRACRATRAUMA,K11_ULCER,5,Intracranial trauma,Ulcerative colitis,1.2087480518969504,0.8877326733222032,1.6458466573015005,0.2286540850768105,43
AUD,K11_ULCER,15,"Alcohol use disorder, ICD-based",Ulcerative colitis,1.2086982975722103,0.9634080416314345,1.5164411250709355,0.10144798793036802,78
CHILDHOOD_ALLERGY,K11_ULCER,15,Childhood allergy (age < 16),Ulcerative colitis,1.2080434079804387,0.8759618412361995,1.666018777148399,0.24912793836381147,39
K11_ULCER,O15_MATERN_CARE,1,Ulcerative colitis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.207120991218312,0.7834545119293439,1.859892393562848,0.39338790747126584,21
I9_CABG,K11_ULCER,15,Coronary artery bypass grafting,Ulcerative colitis,1.206971320757367,0.8794312209058438,1.6565022192756023,0.2441831127841113,40
K11_EMBIMPACT_TEETH,K11_ULCER,5,Embedded and impacted teeth,Ulcerative colitis,1.2066571191802293,0.5400567247380331,2.6960527229331444,0.6469602147081337,6
K11_ULCER,H7_CONJUNCTIVITIS,5,Ulcerative colitis,Conjunctivitis,1.2064670689858088,0.9065290343264248,1.6056438717693475,0.19806569407667235,48
Z21_CARE_INVOLVI_USE_REHAB_PROCED,K11_ULCER,1,Care involving use of rehabilitation procedures,Ulcerative colitis,1.2058989101558806,0.6732833721051201,2.1598516193388133,0.5289319790968183,12
F5_ORGANIC,K11_ULCER,0,"Organic, including symptomatic, mental disorders",Ulcerative colitis,1.2057529780287324,0.8481677991700358,1.7140950711024332,0.2971896740670794,32
N14_INFLUTH,K11_ULCER,15,Inflammatory disease of uterus,Ulcerative colitis,1.2054417053068645,0.7664812962051294,1.8957927767936538,0.4186290747957816,19
K11_ULCER,N14_POLYPFEMGEN,15,Ulcerative colitis,Polyp of the female genital tract,1.2053441019013864,0.9578512199586425,1.5167850431418672,0.11121513499578164,74
K11_ULCER,E4_HYTHY_AI_STRICT,0,Ulcerative colitis,"Hypothyroidism, strict autoimmune",1.2050872226318803,1.061787681173415,1.3677265614399556,0.0038743820466405543,243
M13_OSTEOCHONDRO,K11_ULCER,1,Osteopathies and chondropathies,Ulcerative colitis,1.2044129341751213,0.6174860272565991,2.349219985516397,0.5853056041056521,9
KRA_PSY_SUBSTANCE,K11_ULCER,0,Substance abuse,Ulcerative colitis,1.2039681347153064,1.01017819785438,1.4349342249601877,0.03816307200276236,132
F5_ALCOHOL,K11_ULCER,5,Mental and behavioural disorders due to alcohol,Ulcerative colitis,1.2038264497559776,0.867681262585296,1.6701964000169016,0.26681985091478355,38
E4_DM1COMA,K11_ULCER,0,Type 1 diabetes with coma,Ulcerative colitis,1.2030278774281442,0.7354700405637234,1.9678246482480204,0.461590388896131,16
E4_PARATHYRO,K11_ULCER,15,Disorders of parathyroid gland,Ulcerative colitis,1.202899700452158,0.7550908245964163,1.9162829718150423,0.43681817333851314,18
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,K11_ULCER,15,Toxic effects of substances chiefly nonmedicinal as to source,Ulcerative colitis,1.2026851557531628,0.7353236933246382,1.9670950317527915,0.4622030328038993,16
F5_SUBSNOALCO,K11_ULCER,0,"Substance use, excluding alcohol",Ulcerative colitis,1.2023522549862768,0.86505425500993,1.671167948944416,0.2726293849201195,36
K11_ULCER,ST19_SUPERF_INJURY_THORAX,0,Ulcerative colitis,Superficial injury of thorax,1.2021670145527479,0.8329029650621285,1.7351427375106832,0.32539155793421537,29
K11_ULCER,O15_LABOUR_MALPOS,0,Ulcerative colitis,Obstructed labour due to malposition and malpresentation of fetus,1.2018654819978254,0.7545528483722889,1.9143531694749802,0.4388113044283506,18
O15_LABOUR_LONG,K11_ULCER,0,Long labour,Ulcerative colitis,1.201658741722683,0.8992921088908841,1.6056893163884614,0.214155566220442,47
K11_ULCER,L12_URTICA_ALLERG,5,Ulcerative colitis,Allergic urticaria,1.200820457645151,0.5349897295198023,2.695322343465169,0.6573017452761472,6
H7_GLAUCSUSP,K11_ULCER,15,Glaucoma suspect,Ulcerative colitis,1.2007442267160864,0.8082668411111155,1.7838003795998907,0.3649806581739484,25
K11_ULCER,I9_VARICVE,0,Ulcerative colitis,Varicose veins,1.1994640424360579,0.983362454741124,1.4630556435834223,0.07273897539567648,99
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,K11_ULCER,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Ulcerative colitis,1.199420022328385,0.8200537203241223,1.7542855477731636,0.34857831120443517,27
K11_ULCER,Z21_OUTCO_DELIV,15,Ulcerative colitis,Outcome of delivery,1.1993052354668394,0.8990603241398655,1.5998181759318875,0.21637504583588274,47
K11_ULCER,N14_POLYPFEMGEN,0,Ulcerative colitis,Polyp of the female genital tract,1.1986759994885696,0.9722130091187317,1.477890275354718,0.08984286519753201,89
K11_ULCER,E4_DM2OPTH,5,Ulcerative colitis,Type 2 diabetes with ophthalmic complications,1.1982891103404842,0.6406278002964582,2.241390072825611,0.5712594072283261,10
K11_ULCER,STILL_ADULT,15,Ulcerative colitis,Adult-onset Still disease,1.1974785464167133,0.8065105400598073,1.7779741217293314,0.3715002213058274,25
G6_EPIPAROX,K11_ULCER,1,Episodal and paroxysmal disorders,Ulcerative colitis,1.197265913601299,0.8262471846849677,1.7348872037828473,0.34139662050353586,34
M13_ROTATORCUFF,K11_ULCER,1,Rotator cuff syndrome,Ulcerative colitis,1.197045873233081,0.6682096998408141,2.144414878990398,0.5454090200509618,12
ALCOHOLMENTAL,K11_ULCER,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Ulcerative colitis,1.1968444162650007,0.9614671449526125,1.4898445196640706,0.10777102956626727,84
I9_HYPTENSHD,K11_ULCER,0,Hypertensive Heart Disease,Ulcerative colitis,1.196747509826746,0.7773155465426865,1.8425009105332066,0.4146150860297312,21
N14_FEMGENPROL,K11_ULCER,0,Female genital prolapse,Ulcerative colitis,1.1966016773483914,0.9361799994475571,1.5294661016876312,0.1517575787989003,68
