prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SCND_OTH_COXARTHROSIS,T2D_INCLAVO,0,Other secondary coxarthrosis,"Type 2 diabetes, definitions combined, including avohilmo",1.6010741579628802,1.2317092400083398,2.081204212837755,4.3575108943732106e-4,56
F5_MOOD,SCND_OTH_COXARTHROSIS,15,Mood [affective] disorders,Other secondary coxarthrosis,1.6006020299782844,1.0335674466334788,2.4787224740052296,0.03503449628074041,23
ST19_INJURI_KNEE_LOWER_LEG,SCND_OTH_COXARTHROSIS,0,Injuries to the knee and lower leg,Other secondary coxarthrosis,1.5949301118285726,1.0752479174848448,2.3657819003898295,0.02030521223559508,28
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,SCND_OTH_COXARTHROSIS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other secondary coxarthrosis,1.5948427318594376,1.1951535515810492,2.1281979507989477,0.0015183485607014378,59
J10_INFLUPNEU,SCND_OTH_COXARTHROSIS,15,Influenza and pneumonia,Other secondary coxarthrosis,1.5912074880132419,1.0021339465689443,2.526549747743946,0.048948912367061434,21
SCND_OTH_COXARTHROSIS,PULM_INFECTIONS,5,Other secondary coxarthrosis,COPD/asthma/ILD related infections,1.5898354587667212,1.0250579340301929,2.465789202776457,0.038403008606648394,20
SCND_OTH_COXARTHROSIS,M13_SPONDYLOPATHY,15,Other secondary coxarthrosis,Spondylopathies,1.5889082610870713,1.0644016164296004,2.3718767645423995,0.02349192318019301,24
J10_PNEUMOPROBBAC,SCND_OTH_COXARTHROSIS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other secondary coxarthrosis,1.5881832333684631,1.0365078401247692,2.4334847119430205,0.033612214339923015,24
H7_CONJUNCTIVA,SCND_OTH_COXARTHROSIS,15,Disorders of conjunctiva,Other secondary coxarthrosis,1.583841755176209,0.9168397836789504,2.7360884094424005,0.09920609659399002,14
SCND_OTH_COXARTHROSIS,K11_HERNIA,0,Other secondary coxarthrosis,Hernia,1.5828220351712101,1.151257894602816,2.176163661303594,0.0046957278299706836,38
SCND_OTH_COXARTHROSIS,E4_DM2NASCOMP,15,Other secondary coxarthrosis,Type 2 diabetes with other specified/multiple/unspecified complications,1.5813666094697463,1.1401500297450153,2.19332569250128,0.006035516085430098,36
SCND_OTH_COXARTHROSIS,E4_DM2_STRICT,0,Other secondary coxarthrosis,"Type 2 diabetes, strict (exclude DM1)",1.5789711025121034,1.2147089514876699,2.0524667571724855,6.411537687445066e-4,56
SCND_OTH_COXARTHROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other secondary coxarthrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.5779049081162737,1.0889536110506157,2.2864003331191474,0.01593726206129157,28
SCND_OTH_COXARTHROSIS,T2D,0,Other secondary coxarthrosis,"Type 2 diabetes, definitions combined",1.5775847186447183,1.2136427990292924,2.050663956884126,6.567644497384787e-4,56
SCND_OTH_COXARTHROSIS,I9_MI,0,Other secondary coxarthrosis,Myocardial infarction,1.5771586180580224,1.0883835342938384,2.285434525733226,0.01606124853616868,28
SCND_OTH_COXARTHROSIS,H8_OTHEREAR,15,Other secondary coxarthrosis,Other disorders of ear,1.5764648967052821,1.1416559489154623,2.1768743664892196,0.005698622355413568,37
SCND_OTH_COXARTHROSIS,KELA_DIAB_INSUL,15,Other secondary coxarthrosis,"Diabetes, insuline treatment (Kela reimbursement)",1.5740571612186702,1.1241744442615684,2.2039781809942016,0.008252685700328317,34
SCND_OTH_COXARTHROSIS,H8_INNER,15,Other secondary coxarthrosis,Diseases of inner ear,1.57228983794718,0.9304431548461938,2.6569009849082263,0.09090237357714655,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,SCND_OTH_COXARTHROSIS,0,Suicide or other Intentional self-harm,Other secondary coxarthrosis,1.5699871295733172,1.1743770796801585,2.0988655429967764,0.002325773719000143,58
KRA_PSY_ANYMENTAL,SCND_OTH_COXARTHROSIS,0,Any mental disorder,Other secondary coxarthrosis,1.5699871295733172,1.1743770796801585,2.0988655429967764,0.002325773719000143,58
SCND_OTH_COXARTHROSIS,L12_DERMATITISECZEMA,5,Other secondary coxarthrosis,Dermatitis and eczema,1.5692386820506379,0.8436256337010952,2.9189606655746956,0.15474033395276995,10
E4_HYTHY_AI_STRICT,SCND_OTH_COXARTHROSIS,0,"Hypothyroidism, strict autoimmune",Other secondary coxarthrosis,1.5686070509665597,1.0351349720640461,2.377011835892034,0.033767881199398754,26
SCND_OTH_COXARTHROSIS,K11_OESSTODUO,0,Other secondary coxarthrosis,"Diseases of oesophagus, stomach and duodenum",1.567418496135995,1.197020648663008,2.052429709356565,0.00108525536484002,53
AB1_BACTINF_NOS,SCND_OTH_COXARTHROSIS,15,"Bacterial infection, other or unspecified",Other secondary coxarthrosis,1.566997877375404,0.916632167980801,2.678808832454647,0.10062907946186443,15
AB1_OTHER_BACTERIAL,SCND_OTH_COXARTHROSIS,0,Other bacterial diseases,Other secondary coxarthrosis,1.56687335300042,0.9625835373504436,2.5505236782882608,0.07082609505940109,18
KRA_PSY_MOOD,SCND_OTH_COXARTHROSIS,5,Mood disorders,Other secondary coxarthrosis,1.5664661393665618,0.7734180256504726,3.172690685245192,0.21259937916715319,9
RX_STATIN,SCND_OTH_COXARTHROSIS,0,Statin medication,Other secondary coxarthrosis,1.5662394162732627,1.148388099108699,2.136129685593176,0.004598501880283498,66
SCND_OTH_COXARTHROSIS,M13_SPONDYLOPATHY,0,Other secondary coxarthrosis,Spondylopathies,1.564045786512254,1.1055584327579993,2.212672935074254,0.011505995219419524,32
ST19_INJURI_WRIST_HAND,SCND_OTH_COXARTHROSIS,0,Injuries to the wrist and hand,Other secondary coxarthrosis,1.5628021403485532,0.95159245528061,2.566592995063005,0.07773766040822876,17
F5_MOOD,SCND_OTH_COXARTHROSIS,5,Mood [affective] disorders,Other secondary coxarthrosis,1.5622234266900459,0.771334295077273,3.1640522798933675,0.21536671468931606,9
SCND_OTH_COXARTHROSIS,K11_REFLUX,5,Other secondary coxarthrosis,Gastro-oesophageal reflux disease,1.5616261172109114,0.7800926915278434,3.1261363635890245,0.2081386776214323,8
F5_NEUROTIC,SCND_OTH_COXARTHROSIS,5,"Neurotic, stress-related and somatoform disorders",Other secondary coxarthrosis,1.5615462790655559,0.7120305679452212,3.424609688738923,0.26599571158279584,7
SCND_OTH_COXARTHROSIS,L12_DERMATITISECZEMA,0,Other secondary coxarthrosis,Dermatitis and eczema,1.5602698893384783,1.0694913493104818,2.2762616351650076,0.020962661071475822,27
SCND_OTH_COXARTHROSIS,DM_OTHER_WIDE,15,Other secondary coxarthrosis,"Other diabetes, wide definition",1.5595709395709383,1.1561477876753776,2.103763499340024,0.0036130442314620675,43
RX_STATIN,SCND_OTH_COXARTHROSIS,5,Statin medication,Other secondary coxarthrosis,1.5594281870756577,0.927338680059058,2.622360441700977,0.09383048458727969,23
SCND_OTH_COXARTHROSIS,DIABETES_FG,0,Other secondary coxarthrosis,"Diabetes, varying definitions",1.5588551736075795,1.2073634126252055,2.0126744167271333,6.604604759487067e-4,59
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SCND_OTH_COXARTHROSIS,1,Symptoms and signs involving the digestive system and abdomen,Other secondary coxarthrosis,1.5535050220745057,0.643894759582688,3.7480936406049254,0.3269248287888732,7
H7_LENS,SCND_OTH_COXARTHROSIS,15,Disorders of lens,Other secondary coxarthrosis,1.553026404497108,0.9668432961410593,2.4946038543078735,0.06867534881338999,22
L12_DERMATITISECZEMA,SCND_OTH_COXARTHROSIS,15,Dermatitis and eczema,Other secondary coxarthrosis,1.5525294035436386,0.9423997103620256,2.5576700866574167,0.08415409985742861,17
SCND_OTH_COXARTHROSIS,CHOLELITH_BROAD,0,Other secondary coxarthrosis,"Cholelithiasis, broad definition with cholecystitis",1.5520215792697276,1.0638052529100939,2.2642969433828073,0.022550488697064212,27
J10_PNEUMONAS,SCND_OTH_COXARTHROSIS,15,"Pneumonia, organism unsepcified",Other secondary coxarthrosis,1.5498843054040636,0.9203514907563606,2.610026043597448,0.09938068268790577,16
PULM_INFECTIONS,SCND_OTH_COXARTHROSIS,5,COPD/asthma/ILD related infections,Other secondary coxarthrosis,1.5485700066557917,0.8642114496613631,2.7748637980364523,0.14167133892393416,16
SCND_OTH_COXARTHROSIS,ASTHMA_HOSPITAL_MAIN,0,Other secondary coxarthrosis,"Asthma, hospital admissions , main diagnosis only",1.5483589142544485,1.0372330439735817,2.3113564895376357,0.03244848170661358,24
SCND_OTH_COXARTHROSIS,J10_ASTHMA_MAIN,0,Other secondary coxarthrosis,Asthma (only as main-diagnosis),1.5474026204434497,1.0365927011826077,2.3099283518237352,0.0326940252665055,24
SCND_OTH_COXARTHROSIS,N14_URETHRAOTH,15,Other secondary coxarthrosis,Other disorders of urethra and urinary system,1.5444748657279368,1.0163289604679029,2.3470772787652576,0.04176445012783759,22
N14_MESNRUIRREG,SCND_OTH_COXARTHROSIS,0,"Excessive, freguent and irrelgular menstruation",Other secondary coxarthrosis,1.54290518274176,1.0131902684982474,2.3495650096006635,0.04327248991397814,26
E4_HYTHY_AI_STRICT,SCND_OTH_COXARTHROSIS,5,"Hypothyroidism, strict autoimmune",Other secondary coxarthrosis,1.54285411385751,0.7583151278261743,3.1390628108274963,0.2314683470048842,9
SCND_OTH_COXARTHROSIS,M13_SPINSTENOSIS,0,Other secondary coxarthrosis,Spinal stenosis,1.5426307995586237,0.9833749750795995,2.4199413693176934,0.05915746016528526,19
SCND_OTH_COXARTHROSIS,RX_PARACETAMOL_NSAID,5,Other secondary coxarthrosis,Paracetamol of NSAID medication,1.540835726239192,1.0044765929863584,2.363593887435963,0.04765171683566142,21
SCND_OTH_COXARTHROSIS,E4_HYTHY_AI_STRICT_PURCH,15,Other secondary coxarthrosis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5367881550815146,1.0802813776808347,2.18620618886259,0.016875620102773967,31
SCND_OTH_COXARTHROSIS,HYPOTHY_PURCHASE,15,Other secondary coxarthrosis,Hypothyroidism and >3 levothyroxin purchases,1.5365827291554384,1.0801387160134068,2.185910428480067,0.01690929738886316,31
SCND_OTH_COXARTHROSIS,HYPOTHY_LEVOTHY,15,Other secondary coxarthrosis,"Hypothyroidism, levothyroxin purchases",1.5365827291554384,1.0801387160134068,2.185910428480067,0.01690929738886316,31
J10_PNEUMONIA,SCND_OTH_COXARTHROSIS,0,All pneumoniae,Other secondary coxarthrosis,1.5350959511650593,1.0024207989741742,2.3508286955886177,0.04871016072149937,24
ST19_INJURI_HEAD,SCND_OTH_COXARTHROSIS,5,Injuries to the head,Other secondary coxarthrosis,1.5327700796833752,0.7313190067670284,3.212529820000984,0.2579695729330996,8
K11_HERNIA,SCND_OTH_COXARTHROSIS,0,Hernia,Other secondary coxarthrosis,1.5316728715947177,1.0605105341502723,2.2121626424568657,0.023011613789218184,35
SCND_OTH_COXARTHROSIS,E4_HYTHYNAS,15,Other secondary coxarthrosis,"Hypothyroidism,  other/unspecified",1.526801699079877,1.0732649310404976,2.1719925443322237,0.018613850681832186,31
SCND_OTH_COXARTHROSIS,HYPOTHYROIDISM,15,Other secondary coxarthrosis,Hypothyroidism (congenital or acquired),1.524251952492306,1.0714731667196071,2.1683641614560383,0.01908406351095925,31
SCND_OTH_COXARTHROSIS,E4_DIABETES,0,Other secondary coxarthrosis,Diabetes mellitus,1.5236417297171143,1.1748659439922375,1.975956603735463,0.0014978973098061787,57
SCND_OTH_COXARTHROSIS,I9_DISVEINLYMPH,5,Other secondary coxarthrosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5228653740680627,0.8425888134279641,2.7523732935646557,0.16367658200281093,11
H7_CATARACTSENILE,SCND_OTH_COXARTHROSIS,15,Senile cataract,Other secondary coxarthrosis,1.5211494865120292,0.9277001509005068,2.494228073661237,0.09640200499972089,20
SCND_OTH_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other secondary coxarthrosis,Symptoms and signs involving the skin and subcutaneous tissue,1.5207825279364189,0.8824598230589417,2.6208326281186496,0.13111947805436863,13
SCND_OTH_COXARTHROSIS,RX_PARACETAMOL_NSAID,0,Other secondary coxarthrosis,Paracetamol of NSAID medication,1.520333733359862,1.127389549199768,2.050236018626038,0.006033920195904606,43
SCND_OTH_COXARTHROSIS,RX_PARACETAMOL_NSAID,15,Other secondary coxarthrosis,Paracetamol of NSAID medication,1.5201611531215742,1.1232812124737737,2.057267499712472,0.0066658127557531355,42
SCND_OTH_COXARTHROSIS,H8_OTHEREAR,0,Other secondary coxarthrosis,Other disorders of ear,1.5162558814248182,1.138787816048695,2.0188413201788635,0.0043747439972812935,47
H7_CONJUNCTIVITIS,SCND_OTH_COXARTHROSIS,15,Conjunctivitis,Other secondary coxarthrosis,1.5125246676835804,0.8406365643506809,2.721426794132372,0.1673612305328824,12
R18_GENERAL_SYMPTOMS_SIGNS,SCND_OTH_COXARTHROSIS,5,General symptoms and signs,Other secondary coxarthrosis,1.511932406433998,0.8134439636162821,2.810199231748954,0.19117124941776423,13
E4_THYROID,SCND_OTH_COXARTHROSIS,0,Disorders of the thyroid gland,Other secondary coxarthrosis,1.510599235943081,1.041222886990606,2.191567319680333,0.02979723656655133,34
I9_AF,SCND_OTH_COXARTHROSIS,5,Atrial fibrillation and flutter,Other secondary coxarthrosis,1.5091884914330012,0.7084570507114258,3.21494422334653,0.2861059600081085,8
SCND_OTH_COXARTHROSIS,ST19_INJURI_ELBOW_FOREA,0,Other secondary coxarthrosis,Injuries to the elbow and forearm,1.508490374132833,0.9927383150751968,2.292188358499137,0.054122077515770244,22
SCND_OTH_COXARTHROSIS,KELA_DIAB_INSUL,0,Other secondary coxarthrosis,"Diabetes, insuline treatment (Kela reimbursement)",1.5060342770089286,1.1240369526239598,2.01785113757252,0.006081291966434894,45
SCND_OTH_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other secondary coxarthrosis,Symptoms and signs involving the urinary system,1.505630844855598,0.9999506190186894,2.2670361894522832,0.050023438928220226,23
SCND_OTH_COXARTHROSIS,K11_OESSTODUO,15,Other secondary coxarthrosis,"Diseases of oesophagus, stomach and duodenum",1.5046874320982195,1.1115288629471063,2.0369100108757805,0.008185689352522861,42
K11_INTESTOTH,SCND_OTH_COXARTHROSIS,0,Other diseases of intestines,Other secondary coxarthrosis,1.5040325578046925,1.069767330090385,2.1145849862001294,0.018876048625274255,41
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other secondary coxarthrosis,Persons encountering health services for examination and investigation,1.503718929594456,1.2502804159007537,1.8085307827457697,1.4778735188201799e-5,113
SCND_OTH_COXARTHROSIS,M13_DORSOPATHY,15,Other secondary coxarthrosis,Dorsopathies,1.5036429891899672,1.1454258931513392,1.9738878372303506,0.0033035969193198314,52
SCND_OTH_COXARTHROSIS,BRONCHITIS,0,Other secondary coxarthrosis,Bronchitis,1.5028906175160643,1.0150399636061542,2.2252130844123177,0.04189597204067893,25
SCND_OTH_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other secondary coxarthrosis,Symptoms and signs involving the digestive system and abdomen,1.4982429929071979,1.0406768122286527,2.1569924874066624,0.029671879808064728,29
AB1_BACTINF_NOS,SCND_OTH_COXARTHROSIS,0,"Bacterial infection, other or unspecified",Other secondary coxarthrosis,1.4933920064027497,0.9058067271189568,2.462136367524176,0.11590856704440404,17
SCND_OTH_COXARTHROSIS,E4_DM2,0,Other secondary coxarthrosis,Type 2 diabetes,1.4883650134898356,1.1476735006814747,1.9301921775358772,0.002712603585289709,57
SCND_OTH_COXARTHROSIS,H8_OTHEREAR,5,Other secondary coxarthrosis,Other disorders of ear,1.488330489612902,0.8634181494698385,2.565532873812679,0.1523205996431831,13
SCND_OTH_COXARTHROSIS,K11_CHOLELITH,0,Other secondary coxarthrosis,Cholelithiasis,1.4882914612583389,1.0051367010155685,2.2036917679122463,0.0470794466778158,25
SCND_OTH_COXARTHROSIS,K11_INTESTOTH,15,Other secondary coxarthrosis,Other diseases of intestines,1.4838662542531875,1.0792598949147965,2.040156472862557,0.015116686971084611,38
SCND_OTH_COXARTHROSIS,K11_DIVERTIC,15,Other secondary coxarthrosis,Diverticular disease of intestine,1.48377933039601,0.9566457734453677,2.301375454136328,0.0780563011627894,20
SCND_OTH_COXARTHROSIS,F5_ORGANIC,15,Other secondary coxarthrosis,"Organic, including symptomatic, mental disorders",1.4819542633634162,0.8597735912188904,2.554379968321074,0.15674824158739634,13
J10_PNEUMONAS,SCND_OTH_COXARTHROSIS,0,"Pneumonia, organism unsepcified",Other secondary coxarthrosis,1.481586637234322,0.9226059203619992,2.379237890398562,0.10380574618014322,19
J10_UPPERDIS,SCND_OTH_COXARTHROSIS,0,Other diseases of upper respiratory tract,Other secondary coxarthrosis,1.4800378330027621,1.1242568198546223,1.948408894155312,0.005191133775846865,67
SCND_OTH_COXARTHROSIS,N14_PROSTHYPERPLA,0,Other secondary coxarthrosis,Hyperplasia of prostate,1.4757844638393913,1.0250359169624945,2.1247448481255606,0.03635093057792575,29
J10_ASTHMACOPDKELA,SCND_OTH_COXARTHROSIS,0,Asthma/COPD (KELA code 203),Other secondary coxarthrosis,1.4756927963818978,0.9973528806327596,2.1834490796395225,0.05156599132942129,28
R18_ABDOMI_PELVIC_PAIN,SCND_OTH_COXARTHROSIS,1,Abdominal and pelvic pain,Other secondary coxarthrosis,1.4749909626512794,0.5852173601544458,3.717590228917305,0.40991962287165606,6
I9_VALVES,SCND_OTH_COXARTHROSIS,5,Valvular operations,Other secondary coxarthrosis,1.474951334974494,0.74303127536132,2.927846394467249,0.26659561066318876,10
ST19_FRACT_FOREA,SCND_OTH_COXARTHROSIS,15,Fracture of forearm,Other secondary coxarthrosis,1.4710269323915666,0.722458220554409,2.9952185112666676,0.28738029372174256,8
H7_CONJUNCTIVA,SCND_OTH_COXARTHROSIS,0,Disorders of conjunctiva,Other secondary coxarthrosis,1.4709337481769782,0.8983128098625477,2.4085664456427343,0.125084118694746,17
SCND_OTH_COXARTHROSIS,RX_GLUCOSAMINE,0,Other secondary coxarthrosis,Glucosamine medication,1.4683695862699913,1.0198641116192009,2.114114240631068,0.038850041827606784,29
SCND_OTH_COXARTHROSIS,RX_GLUCOSAMINE,15,Other secondary coxarthrosis,Glucosamine medication,1.468369586269991,1.0198641116192009,2.1141142406310673,0.038850041827606784,29
SCND_OTH_COXARTHROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other secondary coxarthrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.4672559773187244,1.1502756879389846,1.871586199335303,0.0020190814826824698,65
K11_INTESTOTH,SCND_OTH_COXARTHROSIS,5,Other diseases of intestines,Other secondary coxarthrosis,1.4657095499672497,0.7928049545973596,2.7097515882153553,0.22266605454920435,13
H7_LENS,SCND_OTH_COXARTHROSIS,0,Disorders of lens,Other secondary coxarthrosis,1.4645144202287455,0.9314892632235026,2.302552022591925,0.09841483792203597,24
CD2_BENIGN_LEIOMYOMA_UTERI,SCND_OTH_COXARTHROSIS,15,Leiomyoma of uterus,Other secondary coxarthrosis,1.4633158507892938,0.919651156242804,2.3283755635336316,0.10815587314235728,22
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other secondary coxarthrosis,Persons encountering health services for examination and investigation,1.4618449501352182,1.234711305100071,1.7307613928930858,1.0471121287124965e-5,135
SCND_OTH_COXARTHROSIS,K11_CONSTIPATION,15,Other secondary coxarthrosis,Constipation,1.4612915917538383,0.9705265704082188,2.200221180170569,0.06926030924049381,23
SCND_OTH_COXARTHROSIS,J10_LOWCHRON,5,Other secondary coxarthrosis,Chronic lower respiratory diseases,1.4593958067380761,0.8636839417577837,2.4659901819987566,0.1578208892268639,14
SCND_OTH_COXARTHROSIS,K11_HERING,15,Other secondary coxarthrosis,Inguinal hernia,1.4585898592875148,0.8787981289977518,2.4209022611856463,0.1442342330773249,15
SCND_OTH_COXARTHROSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other secondary coxarthrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.4552425097759814,1.1701672953462772,1.809767518440529,7.443192183272389e-4,81
SCND_OTH_COXARTHROSIS,M13_DORSALGIA,0,Other secondary coxarthrosis,Dorsalgia,1.4547444762483597,1.0581318430448252,2.000016826906383,0.02100394701023746,38
SCND_OTH_COXARTHROSIS,H7_CHOROIDRETINA,5,Other secondary coxarthrosis,Disorders of choroid and retina,1.4528976703658765,0.6917936687276902,3.051360161241236,0.32377718136334205,7
SCND_OTH_COXARTHROSIS,FG_DISVEINLYMPH,5,Other secondary coxarthrosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.452787311608901,0.7809662754595864,2.7025379188490155,0.23826045941051205,10
SCND_OTH_COXARTHROSIS,I9_ANGINA,5,Other secondary coxarthrosis,Angina pectoris,1.4501708286974437,0.8022914683653359,2.621236190744831,0.2184574964076535,11
SCND_OTH_COXARTHROSIS,M13_LOWBACKPAINORANDSCIATICA,0,Other secondary coxarthrosis,Lower back pain or/and sciatica,1.4488099271965047,0.9999061074153892,2.099247308898711,0.05005382447828628,28
F5_DEPRESSIO,SCND_OTH_COXARTHROSIS,0,Depression,Other secondary coxarthrosis,1.447827280406078,0.9340406260353404,2.244231969636777,0.09795225734426992,22
SCND_OTH_COXARTHROSIS,ABDOM_HERNIA,0,Other secondary coxarthrosis,Hernia of abodminal wall,1.4475655049223484,0.8010906143434494,2.615741407429245,0.2204592445739732,11
SCND_OTH_COXARTHROSIS,J10_ASTHMA_INCLAVO,5,Other secondary coxarthrosis,"Asthma, including avohilmo",1.4474447820532925,0.8213666272996709,2.55074448785575,0.20080711633723874,12
SCND_OTH_COXARTHROSIS,M13_INTERVERTEB,5,Other secondary coxarthrosis,Other intervertebral disc disorders,1.4458610649040033,0.7772980362299834,2.6894628849760873,0.24426666563496857,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,SCND_OTH_COXARTHROSIS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other secondary coxarthrosis,1.445427213354921,0.7634312582246726,2.7366705339855466,0.25797968530876236,10
SCND_OTH_COXARTHROSIS,PAIN,5,Other secondary coxarthrosis,"Pain (limb, back, neck, head abdominally)",1.4409309166762252,1.0481137790540882,1.9809699558641523,0.024489177092999786,38
MIGRAINE_TRIPTAN,SCND_OTH_COXARTHROSIS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other secondary coxarthrosis,1.4398065951643337,0.6186511330445282,3.350908000890224,0.39768354711407905,6
SCND_OTH_COXARTHROSIS,J10_ASTHMACOPDKELA,15,Other secondary coxarthrosis,Asthma/COPD (KELA code 203),1.4386631462323436,0.9171212046674263,2.256791837102595,0.11333743389831695,19
H7_CONJUNCTIVITIS,SCND_OTH_COXARTHROSIS,0,Conjunctivitis,Other secondary coxarthrosis,1.4373457152546942,0.8517472237123418,2.425558484542546,0.17416529968389455,15
I9_HEARTFAIL_AND_ANTIHYPERT,SCND_OTH_COXARTHROSIS,5,Heart failure and antihypertensive medication,Other secondary coxarthrosis,1.431678920726067,0.6978398175249777,2.9372134988241645,0.32770437319973655,9
SCND_OTH_COXARTHROSIS,M13_DORSALGIA,15,Other secondary coxarthrosis,Dorsalgia,1.4255780459255871,0.9838724199365763,2.0655856631859066,0.06092142949269087,28
SCND_OTH_COXARTHROSIS,E4_DM2NASCOMP,0,Other secondary coxarthrosis,Type 2 diabetes with other specified/multiple/unspecified complications,1.4208230727437505,1.0604614972747228,1.9036412064265824,0.01860636315582686,45
SCND_OTH_COXARTHROSIS,F5_ORGANIC,0,Other secondary coxarthrosis,"Organic, including symptomatic, mental disorders",1.4194373046934992,0.9249723497346857,2.178229719551575,0.10892293139359725,21
J10_INFLUPNEU,SCND_OTH_COXARTHROSIS,0,Influenza and pneumonia,Other secondary coxarthrosis,1.4180621506456264,0.9263387175249729,2.1708045070884,0.10787948225760838,24
SCND_OTH_COXARTHROSIS,H7_LIDLACRIMALORBIT,15,Other secondary coxarthrosis,"Disorders of eyelid, lacrimal system and orbit",1.4161070004133323,0.9130823156532796,2.1962521913315984,0.12021265731347085,20
SCND_OTH_COXARTHROSIS,N14_MALEGEN,15,Other secondary coxarthrosis,Diseases of male genital organs,1.4160669254230291,0.9772404666157064,2.051946891046603,0.06601222512916198,28
ST19_INJURI_KNEE_LOWER_LEG,SCND_OTH_COXARTHROSIS,15,Injuries to the knee and lower leg,Other secondary coxarthrosis,1.413453423420402,0.8965878618532064,2.228281984600357,0.1362300085396861,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,SCND_OTH_COXARTHROSIS,0,Persons encountering health services in circumstances related to reproduction,Other secondary coxarthrosis,1.412643774439217,0.9358346775442038,2.132387783169766,0.10010495984914752,29
KRA_PSY_MOOD,SCND_OTH_COXARTHROSIS,0,Mood disorders,Other secondary coxarthrosis,1.41227818877466,0.9414166134853513,2.1186472109350234,0.09526518704512897,26
SCND_OTH_COXARTHROSIS,L12_DERMATITISECZEMA,15,Other secondary coxarthrosis,Dermatitis and eczema,1.4093796900920519,0.9088057741024274,2.185671754567985,0.12531319885894107,20
Z21_CONTRACEPTIVE_MANAG,SCND_OTH_COXARTHROSIS,0,Contraceptive management,Other secondary coxarthrosis,1.4093679934415178,0.801342536039027,2.4787379324147496,0.23357796482320273,13
SCND_OTH_COXARTHROSIS,J10_LOWCHRON,15,Other secondary coxarthrosis,Chronic lower respiratory diseases,1.408437101064763,0.9843046560806182,2.0153263071563092,0.06100470824254684,30
SCND_OTH_COXARTHROSIS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Other secondary coxarthrosis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4081747018691955,0.7035686212518365,2.8184258522732137,0.33360825183883314,8
F5_MOOD,SCND_OTH_COXARTHROSIS,0,Mood [affective] disorders,Other secondary coxarthrosis,1.4062006483493767,0.937390408558609,2.1094735399082905,0.09945087115480951,26
SCND_OTH_COXARTHROSIS,L12_OTHERSKINSUBCUTIS,0,Other secondary coxarthrosis,Other disorders of skin and subcutaneous tissue,1.4043355412738374,0.8952557647081729,2.2028993168536,0.13932727462123579,19
SCND_OTH_COXARTHROSIS,J10_ASTHMA_INCLAVO,15,Other secondary coxarthrosis,"Asthma, including avohilmo",1.4019652565794796,0.9392149978971325,2.0927120894115427,0.09829704531080681,24
I9_DISVEINLYMPH,SCND_OTH_COXARTHROSIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other secondary coxarthrosis,1.4012164776109697,1.0016021942032127,1.9602668888823762,0.0489133848945449,43
SCND_OTH_COXARTHROSIS,N14_FEMALEGENNONINF,0,Other secondary coxarthrosis,Noninflammatory disorders of female genital tract,1.3992221731639023,1.0373831670676206,1.8872705399757996,0.027777736391786517,43
SCND_OTH_COXARTHROSIS,DM_OTHER_WIDE,0,Other secondary coxarthrosis,"Other diabetes, wide definition",1.3985604193634524,1.0566497191722268,1.8511065787651675,0.019014081941628725,49
