prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DEFORMDORSO,O15_PREG_ABORT,0,Deforming dorsopathies,Pregnancy with abortive outcome,1.0498232861697632,0.8846341216559417,1.2458584913288346,0.5777718439575739,133
O15_PREG_ABORT,R18_ABNORMAL_WEIGHT_LOSS,0,Pregnancy with abortive outcome,Abnormal weight loss,1.049396637695027,0.8574583828145071,1.2842994193968436,0.6399012217602149,125
O15_PREG_ABORT,T1D_WIDE1,0,Pregnancy with abortive outcome,"Type 1 diabetes, wide definition, subgroup 1",1.049227478422279,0.8748042063892776,1.2584282213504767,0.6044240674434178,153
O15_PREG_ABORT,FG_DOAAC,15,Pregnancy with abortive outcome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.049195728565518,0.9333447837840453,1.1794266127219617,0.42112445935188425,337
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,O15_PREG_ABORT,5,"Complications of procedures, not elsewhere classified",Pregnancy with abortive outcome,1.0488802699620918,0.8711212248845508,1.2629124274426362,0.6144657573628172,116
O15_PREG_ABORT,ASTHMA_HOSPITAL_MAIN,5,Pregnancy with abortive outcome,"Asthma, hospital admissions , main diagnosis only",1.0488303793063505,0.9660743062993856,1.1386755215234967,0.2555687123322694,712
O15_PREG_ABORT,H7_CONJUNCTIVITIS,5,Pregnancy with abortive outcome,Conjunctivitis,1.0485396102075102,0.9443781226836295,1.1641897326569397,0.3745818928381003,442
N14_GLOMERULAR,O15_PREG_ABORT,5,Glomerular diseases,Pregnancy with abortive outcome,1.0484351722408842,0.7992449394404172,1.3753184488867416,0.7326522666080261,53
L12_PAPULOSQUAMOUS,O15_PREG_ABORT,1,Papulosquamous disorders,Pregnancy with abortive outcome,1.048435169554017,0.6055210940432018,1.815322893902909,0.8658962155197673,13
O15_PREG_ABORT,J10_ASTHMA_MAIN,5,Pregnancy with abortive outcome,Asthma (only as main-diagnosis),1.048357076051575,0.9656422281059034,1.1381571009619034,0.2600730859305067,712
O15_PREG_ABORT,J10_PNEUMONAS,0,Pregnancy with abortive outcome,"Pneumonia, organism unsepcified",1.0483271591494048,0.9976759667552689,1.1015498711315004,0.061774290424347914,2074
O15_PREG_ABORT,H7_PAPILLOEDEMA,15,Pregnancy with abortive outcome,"Papilloedema, unspecified",1.0481268121203982,0.6324921247657572,1.7368908975625943,0.8552685397036927,19
O15_PREG_ABORT,J10_CHRONTONSADEN,0,Pregnancy with abortive outcome,Chronic diseases of tonsils and adenoids,1.048095002674415,0.9610452458838232,1.1430295704973243,0.2883112035976272,654
F5_SLEEP,O15_PREG_ABORT,5,Sleep disorders,Pregnancy with abortive outcome,1.0480305826666971,0.7546118603750669,1.4555404703800594,0.7795266540859909,36
O15_PREG_ABORT,PULM_PNEUMONIA_SEPSIS,15,Pregnancy with abortive outcome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.0479286193452888,0.9890129227945534,1.1103539356593843,0.11279009697798059,1429
O15_PREG_ABORT,N14_ACUTERENFAIL,0,Pregnancy with abortive outcome,Acute renal failure,1.0478724801897814,0.8958161315126864,1.2257389615042154,0.5588228535498201,205
O15_PREG_ABORT,I9_ANGINA,15,Pregnancy with abortive outcome,Angina pectoris,1.0477546869819925,0.974173823313574,1.1268932276979984,0.2092288625977898,910
O15_PREG_ABORT,J10_PNEUMOBACT,0,Pregnancy with abortive outcome,Bacterial pneumoniae,1.0475309987499786,0.9666554745013112,1.1351729983303782,0.25732419657563405,791
CD2_BENIGN_MELANOCYTIC,O15_PREG_ABORT,0,Melanocytic naevi,Pregnancy with abortive outcome,1.0474638609601241,0.8547763664759294,1.2835878284058604,0.654805956154314,94
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,O15_PREG_ABORT,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Pregnancy with abortive outcome,1.047453913403204,0.8252474549710432,1.3294917713404937,0.7031199673435478,69
O15_PREG_ABORT,C_DIFFICILE_ENTEROCOLITIS,0,Pregnancy with abortive outcome,Enterocolitis due to Clostridium difficile,1.0474223333506671,0.8834252770725971,1.2418634296238282,0.5938242403352969,175
H7_RETINOPATHYDIAB,O15_PREG_ABORT,1,Diabetic retinopathy,Pregnancy with abortive outcome,1.0470296845148301,0.5770777939606672,1.899693891756204,0.8798165322017188,11
E4_DM1NOCOMP,O15_PREG_ABORT,15,Type 1 diabetes without complications,Pregnancy with abortive outcome,1.0469980085103319,0.927943837082891,1.1813266988987825,0.45583508215919766,273
O15_PREG_ABORT,J10_CHRONTONSADEN,15,Pregnancy with abortive outcome,Chronic diseases of tonsils and adenoids,1.0469620815492946,0.9550289057845857,1.147744946318172,0.32772317032290915,573
O15_PREG_ABORT,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,0,Pregnancy with abortive outcome,Symptoms and signs concerning food and fluid intake,1.04662253711637,0.8845041140168678,1.2384552178340882,0.5956306800995477,180
E4_DM1NOCOMP,O15_PREG_ABORT,0,Type 1 diabetes without complications,Pregnancy with abortive outcome,1.0463777480198966,0.9373173302884886,1.1681277579858664,0.419505487477176,328
O15_PREG_ABORT,I9_PAD,15,Pregnancy with abortive outcome,Peripheral artery disease,1.0459746600548214,0.921066054391105,1.187822506606281,0.488459296407732,288
I9_THROMBOTH,O15_PREG_ABORT,15,Other embolism and thrombosis,Pregnancy with abortive outcome,1.0458404596733821,0.6943160301736896,1.5753377706348095,0.8301968684284741,23
O15_PREG_ABORT,N14_TUBULOINTNEPHRNAS,0,Pregnancy with abortive outcome,"Tubulo-interstitial nephritis, not spesified as acute or chronic",1.0455737289276903,0.8450057854877385,1.2937478552205939,0.6817092186092937,112
O15_PREG_ABORT,ST19_INJURI_ELBOW_FOREA,0,Pregnancy with abortive outcome,Injuries to the elbow and forearm,1.0455130091235771,0.9943837994739473,1.0992711796239152,0.08188718952663805,2039
E4_DM1KETO,O15_PREG_ABORT,5,Type 1 diabetes with ketoacidosis,Pregnancy with abortive outcome,1.0453822453822799,0.7622968450790323,1.4335938106200574,0.7829649750570513,39
N14_LUMPNASBREAST,O15_PREG_ABORT,0,Unspecified lump in breast,Pregnancy with abortive outcome,1.0452253153759254,0.7715812340669036,1.4159182619622561,0.7751770031678972,42
O15_PREG_ABORT,MACULA_NAS,0,Pregnancy with abortive outcome,Degenerative macular diseases,1.045076243411657,0.8896780191578315,1.2276175549186679,0.5914097397102949,194
O15_PREG_ABORT,I9_HYPTENS,1,Pregnancy with abortive outcome,Hypertension,1.0450688399889871,0.8795011440957058,1.2418049568757343,0.616419524976042,148
Q17_OTHER_CONGEN_MALFO_SKIN,O15_PREG_ABORT,0,Other congenital malformations of skin,Pregnancy with abortive outcome,1.044586162429369,0.6997426717962131,1.5593736022100082,0.8310243702069722,24
ST19_SUPERF_INJURY_WRIST_HAND,O15_PREG_ABORT,15,Superficial injury of wrist and hand,Pregnancy with abortive outcome,1.0444629606448839,0.8267416420473902,1.3195209006981938,0.7152997463893088,71
O15_PREG_ABORT,DM_RETINOPATHY,5,Pregnancy with abortive outcome,Diabetic retinopathy,1.0438996183453566,0.915180583282956,1.1907228290098666,0.5222421555198921,260
O15_PREG_ABORT,M13_ENTESOPATHYLOW,5,Pregnancy with abortive outcome,"Enthesopathies of lower limb, excluding foot",1.0438971433017872,0.8316834996441221,1.3102595473637801,0.7110031894049081,91
O15_PREG_ABORT,FG_HYPERTENSION,1,Pregnancy with abortive outcome,Hypertensive diseases (excluding secondary),1.0435668100009308,0.8782464343138721,1.2400069552076487,0.6279478565507999,148
O15_PREG_ABORT,I9_HYPERTENSION,1,Pregnancy with abortive outcome,Hypertensive diseases,1.0435668100009308,0.8782464343138721,1.2400069552076487,0.6279478565507999,148
O15_PREG_ABORT,INFLUENZA,1,Pregnancy with abortive outcome,All influenza (not pneumonia),1.0430375480807963,0.5519432296872896,1.971085554075513,0.8967519998634728,11
O15_PREG_ABORT,F5_DELUSIO,15,Pregnancy with abortive outcome,Persistent delusional disorders,1.0429683929835294,0.857349117226336,1.2687749329955584,0.6739379205403009,129
JOINTPAIN,O15_PREG_ABORT,0,Pain in joint,Pregnancy with abortive outcome,1.0429185526652869,0.9243957355713107,1.176637954545767,0.49476701521874433,274
O15_PREG_ABORT,J10_PNEUMOBACTEROTH,0,Pregnancy with abortive outcome,"Bacterial pneumonia, not elsewhere classified",1.042693033119225,0.9604701763004766,1.1319547323198125,0.3184772889053567,756
O15_PREG_ABORT,SLE_FG,0,Pregnancy with abortive outcome,SLE (Finngen),1.042390110452732,0.8117019674420518,1.3386405182604546,0.7449483451243506,82
O15_PREG_ABORT,M13_SLE,0,Pregnancy with abortive outcome,Systemic lupus erythematosus,1.042390110452732,0.8117019674420518,1.3386405182604546,0.7449483451243506,82
O15_PREG_ABORT,I9_MI,0,Pregnancy with abortive outcome,Myocardial infarction,1.0421245181676577,0.9598401795771666,1.1314628564982487,0.3254833577312326,728
O15_PREG_ABORT,H7_CONJUNCTIVA,5,Pregnancy with abortive outcome,Disorders of conjunctiva,1.0419840815645605,0.9444036051840088,1.1496470579677587,0.41233762774023,498
O15_PREG_ABORT,ST19_OPEN_WOUND_ANKLE_FOOT,15,Pregnancy with abortive outcome,Open wound of ankle and foot,1.041929256443589,0.8105614739613246,1.3393389771259838,0.7485081378370544,76
O15_PREG_ABORT,WEIGHTLOSS,15,Pregnancy with abortive outcome,Weight loss,1.0418515982530656,0.8146541311664809,1.3324117699228193,0.7439140570002867,80
O15_PREG_ABORT,DM_SEVERAL_COMPLICATIONS,0,Pregnancy with abortive outcome,"Diabetes, several complications",1.0418196797587274,0.9510989436274843,1.1411938288911507,0.37811252646789595,613
N14_GLOMERULAR,O15_PREG_ABORT,1,Glomerular diseases,Pregnancy with abortive outcome,1.0416012274537312,0.5885776641565096,1.8433134369581223,0.8886943235882614,12
O15_PREG_ABORT,APPENDACUT_COMPLIC,5,Pregnancy with abortive outcome,"Acute appendicitis, with complications",1.0415390316811661,0.7554694320797952,1.4359330880256722,0.803810798075104,45
O15_PREG_ABORT,AB1_SEPSIS,15,Pregnancy with abortive outcome,Septicaemia,1.041190004909779,0.9206491243208897,1.1775133410610552,0.5202297807251233,312
O15_PREG_ABORT,DM_RETINA_NOS,15,Pregnancy with abortive outcome,Unspecified diabetic retinopathy,1.0410918000931322,0.8545341195022182,1.2683778347581178,0.6893743024400205,127
G6_EPIPAROX,O15_PREG_ABORT,5,Episodal and paroxysmal disorders,Pregnancy with abortive outcome,1.040919395094333,0.9298179785191274,1.165296017193824,0.4861710408654275,341
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,O15_PREG_ABORT,5,"Open wound of abdomen, lower back and pelvis",Pregnancy with abortive outcome,1.0408963958070196,0.520105590810218,2.0831641227240536,0.9098463686650173,8
CD2_BENIGN_EYE,O15_PREG_ABORT,15,Benign neoplasm of eye and adnexa,Pregnancy with abortive outcome,1.0406858134814703,0.6465310641705,1.6751352292269426,0.8695684528945459,17
O15_PREG_ABORT,I9_HEARTFAIL_AND_ANTIHYPERT,5,Pregnancy with abortive outcome,Heart failure and antihypertensive medication,1.0405363796259763,0.8891125432588073,1.2177490527315298,0.6204401063103147,174
O15_PREG_ABORT,N14_TUBULOINTNEPHRNAS,5,Pregnancy with abortive outcome,"Tubulo-interstitial nephritis, not spesified as acute or chronic",1.0404806679147212,0.5758159070557329,1.8801148197517232,0.8954115001898839,13
ATOPIC_STRICT_REIMB,O15_PREG_ABORT,0,"Atopic dermatitis, strict definition with reimbursement",Pregnancy with abortive outcome,1.0403261901381426,0.9309826027631135,1.1625121443464035,0.4853177437064111,324
N14_NEPHRITICNAS_ADVERSE,O15_PREG_ABORT,0,"Unspesified nephritic syndrome, drug-induced",Pregnancy with abortive outcome,1.0402202300357795,0.7078236422101535,1.5287114790302894,0.8408934390740339,26
O15_PREG_ABORT,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,0,Pregnancy with abortive outcome,Traumatic subdural haemorrhage,1.0401754717439715,0.8445065460039609,1.2811801366578386,0.7110315982573033,115
H7_RETINOPATHYDIAB,O15_PREG_ABORT,0,Diabetic retinopathy,Pregnancy with abortive outcome,1.0401673785709693,0.8420109707168071,1.2849573379336563,0.714943637140623,87
L12_ACNE_VULGARIS,O15_PREG_ABORT,15,Acne vulgaris,Pregnancy with abortive outcome,1.0401182283875292,0.7996041882213313,1.352976816480301,0.769393211548649,56
O15_PREG_ABORT,PNEUMOBACTKNOWN,0,Pregnancy with abortive outcome,Bacterial pneumonia (organism specified),1.0401087975364989,0.9607823657518527,1.125984769574998,0.3312621672700345,810
O15_PREG_ABORT,J10_INFLUPNEU,15,Pregnancy with abortive outcome,Influenza and pneumonia,1.0400082509151694,0.9831458909328086,1.1001593679503574,0.1714767596980876,1511
AB1_GASTROENTERITIS_NOS,O15_PREG_ABORT,5,Diarrhoea and gastroenteritis of presumed infectious origin,Pregnancy with abortive outcome,1.0399909154838705,0.9070701873227576,1.1923896512146377,0.574098961714009,220
O15_PREG_ABORT,I9_MI_STRICT,0,Pregnancy with abortive outcome,"Myocardial infarction, strict",1.0399075341531017,0.9520710457227949,1.1358476706613836,0.3847769693759734,632
O15_PREG_ABORT,H7_CATARACTOTHER,0,Pregnancy with abortive outcome,Other cataract,1.0398465848085001,0.965575976136596,1.1198299736746318,0.3013870272032805,918
T1D_WIDE1,O15_PREG_ABORT,0,"Type 1 diabetes, wide definition, subgroup 1",Pregnancy with abortive outcome,1.039517201487268,0.9296734276493818,1.162339354928254,0.49638390660789833,318
O15_PREG_ABORT,ASTHMA_PNEUMONIA,1,Pregnancy with abortive outcome,Asthma-related pneumonia,1.0393863468728193,0.5642379330249749,1.9146603140874012,0.9013632955883107,12
O15_PREG_ABORT,MACULA_NAS,15,Pregnancy with abortive outcome,Degenerative macular diseases,1.0392806168970927,0.8628464979991572,1.2517918345414165,0.6848168828223384,140
L12_ATOPIC,O15_PREG_ABORT,5,Atopic dermatitis,Pregnancy with abortive outcome,1.0391658551982643,0.8846578924021349,1.220659063672345,0.6399412044367354,156
M13_SOFTTISSUEOTH,O15_PREG_ABORT,5,"Other soft tissue disorders, not elsewhere classified",Pregnancy with abortive outcome,1.0391197525696372,0.8789384878153649,1.2284930915520527,0.6532423550223155,144
N14_URETHRAOTH,O15_PREG_ABORT,15,Other disorders of urethra and urinary system,Pregnancy with abortive outcome,1.0391120599423114,0.9019460650531695,1.1971379608534602,0.5952899537809905,198
H7_RETINOPATHYDIAB,O15_PREG_ABORT,15,Diabetic retinopathy,Pregnancy with abortive outcome,1.0391094283532438,0.8369008554477056,1.290174812301974,0.7282513481006013,83
O15_PREG_ABORT,L12_HYPETROPHICSCAR,5,Pregnancy with abortive outcome,Hypertrophic scar,1.0390267255762355,0.7202503062652413,1.4988907704318366,0.8377488736333534,36
J10_VASOALLERRHIN,O15_PREG_ABORT,0,Vasomotor and allergic rhinitis,Pregnancy with abortive outcome,1.0387268620799353,0.9249841164717446,1.1664562394022333,0.5207829361981346,295
L12_ABSCESS_CUT,O15_PREG_ABORT,1,"Cutaneous abscess, furuncle and carbuncle",Pregnancy with abortive outcome,1.038484996495141,0.5723362187941416,1.8842964197123637,0.9011329982739869,11
O15_PREG_ABORT,H7_GLAUCOMA,0,Pregnancy with abortive outcome,Glaucoma,1.0384213666892539,0.9679344325926056,1.114041301236188,0.2931427764831744,1025
O15_PREG_ABORT,L12_HYPERTROPHICSKIN,5,Pregnancy with abortive outcome,Hypertrophic disorders of skin,1.0383708136921799,0.7234855307712877,1.490304782706996,0.8381611254165118,37
O15_PREG_ABORT,ASTHMA_ALLERG,5,Pregnancy with abortive outcome,Asthma and allergy,1.038320063249349,0.8207335188223006,1.3135914752125002,0.7539619848777479,86
O15_PREG_ABORT,GLOMER_NEPHRITIS,0,Pregnancy with abortive outcome,Glomerulonephritis,1.0381993374697955,0.9230555003561183,1.1677064530863865,0.5319430090764496,366
J10_ASTHMACOPDKELA,O15_PREG_ABORT,1,Asthma/COPD (KELA code 203),Pregnancy with abortive outcome,1.0381576641618726,0.7861137021570708,1.3710120211626708,0.7918391380254268,54
O15_PREG_ABORT,L12_ULCERLOWLIMB,0,Pregnancy with abortive outcome,"Ulcer of lower limb, not elsewhere classified",1.0381542079006436,0.8589452682054891,1.2547530084582463,0.6985352441221093,140
O15_PREG_ABORT,N14_HYDRONEPHR,15,Pregnancy with abortive outcome,Hydronephrosis,1.03789146913509,0.801351658095105,1.3442521654775819,0.7780726337515129,71
O15_PREG_ABORT,DM_SEVERAL_COMPLICATIONS,15,Pregnancy with abortive outcome,"Diabetes, several complications",1.0378229530669052,0.9248123547876071,1.1646432666439386,0.5279404461010475,358
RX_CROHN_1STLINE,O15_PREG_ABORT,15,First line medication for Crohns disease,Pregnancy with abortive outcome,1.0377113266849072,0.9536281447683174,1.1292082804369914,0.3905374618882673,596
O15_PREG_ABORT,Z21_PRESENCE_OTH_DEVICES,0,Pregnancy with abortive outcome,Presence of other devices,1.0375400813055098,0.9120572757589741,1.1802870816634146,0.5752452968033204,301
O15_PREG_ABORT,APPENDACUT_COMPLIC,0,Pregnancy with abortive outcome,"Acute appendicitis, with complications",1.0375227085462688,0.8754452472020635,1.2296067334759626,0.6708005726577466,177
O15_PREG_ABORT,OPER_ARTIF_JOINT_MENISC_RESECT,5,Pregnancy with abortive outcome,"Articial joint operation, menisceal resection",1.0374408914677935,0.9447557224240367,1.1392189300827749,0.44141024068090084,524
O15_PREG_ABORT,J10_VASOALLERRHIN,1,Pregnancy with abortive outcome,Vasomotor and allergic rhinitis,1.0374183327490694,0.8064108322420741,1.3346011165693104,0.775004311769061,73
O15_PREG_ABORT,SLEEP,5,Pregnancy with abortive outcome,Sleep disorders (combined),1.0372526907565311,0.8998889203136278,1.195584388467296,0.6138156174391551,218
ST19_INTRACRATRAUMA,O15_PREG_ABORT,15,Intracranial trauma,Pregnancy with abortive outcome,1.0371847584040614,0.9296712187553343,1.1571318992814832,0.5131725484161035,335
O15_PREG_ABORT,L12_ALLERGICCONTACT,1,Pregnancy with abortive outcome,Alergic contact dermatitis,1.036988100245213,0.6339207166274642,1.69633881942073,0.8849899031751818,20
CD2_BENIGN_MELANOCYTIC,O15_PREG_ABORT,5,Melanocytic naevi,Pregnancy with abortive outcome,1.0368863990177077,0.7750689620238804,1.3871454762689661,0.8072691458415907,46
O15_PREG_ABORT,E4_ENDOGLAND,5,Pregnancy with abortive outcome,Disorders of other endocrine glands,1.0367397611500733,0.8907990381906579,1.2065901356748716,0.641128894619742,208
K11_FUNCDYSP,O15_PREG_ABORT,0,Functional dyspepsia,Pregnancy with abortive outcome,1.0366542370396108,0.8148423515503938,1.318846529181315,0.7694759563152419,67
H8_EXT_NAS,O15_PREG_ABORT,15,"Otitis externa, unspecified",Pregnancy with abortive outcome,1.0366464305519658,0.6883904614430487,1.5610847072508973,0.8631934228050724,23
L12_ATROPHICSKIN,O15_PREG_ABORT,15,Atrophic disorders of skin,Pregnancy with abortive outcome,1.0365326739964027,0.7103012763956094,1.5125975694625318,0.8523847607788091,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,O15_PREG_ABORT,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Pregnancy with abortive outcome,1.0362776135928229,0.864709009937389,1.2418874790160817,0.6995793839631221,119
O15_PREG_ABORT,L12_NONIONRADISKIN,15,Pregnancy with abortive outcome,Skin changes due to chronic exposure to nonionizing radiation,1.036240325302868,0.9022349875750346,1.1901489374401937,0.6143597330123988,241
O15_PREG_ABORT,AB1_OTHER_VIRAL,15,Pregnancy with abortive outcome,Other viral diseases,1.0361570907136974,0.8809506388409227,1.2187079154047156,0.6679147124767555,181
N14_NEPHRITICNAS,O15_PREG_ABORT,15,Unspesified nephritic syndrome,Pregnancy with abortive outcome,1.03577271756494,0.7319341862613448,1.4657398746897685,0.8427262184479113,32
K11_GALLBILPANC,O15_PREG_ABORT,5,"Disorders of gallbladder, biliary tract and pancreas",Pregnancy with abortive outcome,1.0356899748144217,0.8763707242586594,1.223972565763739,0.6807124344912773,146
O15_PREG_ABORT,J10_INFLUENZA,1,Pregnancy with abortive outcome,All influenza,1.0355000727432366,0.5765564256436223,1.8597666298736697,0.907046431117107,13
ATOPIC_STRICT_REIMB,O15_PREG_ABORT,15,"Atopic dermatitis, strict definition with reimbursement",Pregnancy with abortive outcome,1.035401987938033,0.9196935262469361,1.165667960065846,0.5650185646787723,285
T1D_WIDE1,O15_PREG_ABORT,15,"Type 1 diabetes, wide definition, subgroup 1",Pregnancy with abortive outcome,1.0353327146307112,0.9154237707669093,1.1709482146029335,0.5803333485337487,262
O15_PREG_ABORT,F5_MENTORG,15,Pregnancy with abortive outcome,Other mental disorders due to brain damage and dysfunction and to physical disease,1.035302901965073,0.8080878960641781,1.326405337881927,0.7837465195737056,77
M13_SCOLIOSIS,O15_PREG_ABORT,15,Scoliosis,Pregnancy with abortive outcome,1.0349450497496526,0.7955788354992941,1.3463295002425455,0.7979916004523187,56
M13_SYNOTEND,O15_PREG_ABORT,0,Disorders of synovium and tendon,Pregnancy with abortive outcome,1.0348824750160017,0.9044971487359529,1.1840631433630906,0.6177433384061572,218
O15_PREG_ABORT,J10_LOWERINF,0,Pregnancy with abortive outcome,Other acute lower respiratory infections,1.0348448494015485,0.9644420576451951,1.1103869370314046,0.34068062808560207,1026
O15_PREG_ABORT,GE_MODE,0,Pregnancy with abortive outcome,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.03452379281892,0.819969092894771,1.3052192908029407,0.7747138615874958,94
O15_PREG_ABORT,H7_CHOROIDRETINA,1,Pregnancy with abortive outcome,Disorders of choroid and retina,1.0341191344559528,0.8012158084047293,1.3347245187001193,0.7966402794642723,68
ALLERG_ASTHMA,O15_PREG_ABORT,0,Allergic asthma (mode),Pregnancy with abortive outcome,1.0339777837785011,0.9068528053511873,1.1789234714154937,0.6176342546181904,229
KRA_PSY_CHILDEMOT,O15_PREG_ABORT,15,Emotional disorders starting during childhood or adolecense,Pregnancy with abortive outcome,1.0336288510855773,0.8108383737177058,1.317634483550542,0.7894343757138811,66
O15_PREG_ABORT,DM_NEPHROPATHY,15,Pregnancy with abortive outcome,Diabetic nephropathy,1.0334902448102712,0.870077919458404,1.2275936007925063,0.7075617678340664,162
O15_PREG_ABORT,CD2_BENIGN_MELANOCYTIC_FACE,0,Pregnancy with abortive outcome,Melanocytic naevi of other and unspecified parts of face,1.0334773528082828,0.8474001027325448,1.2604145731437564,0.7450858868119762,130
O15_PREG_ABORT,D3_ACUTEPOSTBLEEDANAEMIA,15,Pregnancy with abortive outcome,Acute posthaemorrhagic anaemia,1.0332012522189875,0.6688430167368236,1.5960469061859486,0.8829651679088812,25
O15_PREG_ABORT,PSOR_ARTHR_OTH,5,Pregnancy with abortive outcome,Other psoriatic arthropathies,1.033131955023317,0.7324319345412964,1.457284405763605,0.8526595090261735,39
O15_PREG_ABORT,N14_RENALTUB,15,Pregnancy with abortive outcome,Renal tubulo-intestitial diseases,1.0327442317524584,0.9620221929237402,1.1086653260841373,0.37334383564377505,947
ST19_SUPERF_INJURY_THORAX,O15_PREG_ABORT,5,Superficial injury of thorax,Pregnancy with abortive outcome,1.0324239888383466,0.6788385202546716,1.5701809206834665,0.8814227621792614,22
O15_PREG_ABORT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Pregnancy with abortive outcome,Presence of other functional implants,1.0323699851595578,0.9587635528692402,1.1116273486500605,0.3985860538692103,912
O15_PREG_ABORT,J10_PNEUMOPROBBAC,0,Pregnancy with abortive outcome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.0323159141439857,0.9858179139259745,1.081007082079617,0.1761960517382994,2390
O15_PREG_ABORT,H7_REFRAACCOMMODIS,0,Pregnancy with abortive outcome,Disorders of refraction and accommodation,1.0323018560811863,0.927767072584331,1.1486149417873404,0.5594760028386926,444
O15_PREG_ABORT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,0,Pregnancy with abortive outcome,"Dislocation, sprain and strain of joints and ligaments of head",1.0321559368653197,0.7961551405661438,1.3381134200160554,0.8111458977165622,75
ASTHMA_ALLERG,O15_PREG_ABORT,0,Asthma and allergy,Pregnancy with abortive outcome,1.032117608056204,0.8753949242431381,1.2168984847389694,0.7067532428287386,144
O15_PREG_ABORT,I9_CARDMPRI,5,Pregnancy with abortive outcome,"Cardiomyopathies, Primary/intrinsic",1.0316837930195484,0.6424465583729976,1.6567470630938295,0.8973006684510121,19
F5_BEHEMOCHILD,O15_PREG_ABORT,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pregnancy with abortive outcome,1.0313688570465407,0.9077915850157066,1.1717686491520887,0.6352598537640504,245
K11_OTHINFLIV,O15_PREG_ABORT,0,Other inflammatory liver diseases,Pregnancy with abortive outcome,1.0308076387117728,0.6490785892871356,1.637035030216487,0.8976941030161303,18
O15_PREG_ABORT,R18_SYNCO_COLLAP,15,Pregnancy with abortive outcome,Syncope and collapse,1.0307117696775354,0.9426841259078204,1.1269594161551408,0.5066076147575738,606
O15_PREG_ABORT,M13_DEFORMDORSO,15,Pregnancy with abortive outcome,Deforming dorsopathies,1.0306183545957823,0.923279575950745,1.1504361414427982,0.5909463683107183,409
G6_NEUINFL,O15_PREG_ABORT,0,Inflammatory diseases of the central nervous system,Pregnancy with abortive outcome,1.0305405677998867,0.7428999321007191,1.4295517013687513,0.8570237521075106,36
AB1_VIRAL_NOS,O15_PREG_ABORT,0,"Other viral diseases, not elsewhere classified",Pregnancy with abortive outcome,1.030334259530429,0.8734948063465148,1.2153348579167007,0.7228263927265197,143
R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,O15_PREG_ABORT,0,Symptoms and signs involving emotional state,Pregnancy with abortive outcome,1.030316026326059,0.584878830899258,1.8149932225657286,0.9176598368629985,12
O15_PREG_ABORT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,15,Pregnancy with abortive outcome,"Dislocation, sprain and strain of joints and ligaments of head",1.0302752108822781,0.7697715465771096,1.3789377054510201,0.841047576259419,58
O15_PREG_ABORT,CAMPYLOENTERITIS,0,Pregnancy with abortive outcome,Campylobacter enteritis,1.0297746164633115,0.7069566804519768,1.5000010467886018,0.8784841003537041,36
H7_VISUDISTURB,O15_PREG_ABORT,1,Visual disturbances,Pregnancy with abortive outcome,1.0297351567489077,0.6362688266302956,1.6665196355137746,0.9050443846914639,17
O15_PREG_ABORT,L12_LICHENPLANUS,5,Pregnancy with abortive outcome,Lichen planus,1.029295963215506,0.7811130787415348,1.3563339402774248,0.837477423447091,62
O15_PREG_ABORT,L12_URTICA_ALLERG,0,Pregnancy with abortive outcome,Allergic urticaria,1.0291423773993005,0.8609588220997743,1.2301796622235484,0.7523542513072922,160
O15_PREG_ABORT,J10_PNEUMONIA,0,Pregnancy with abortive outcome,All pneumoniae,1.0288768987179908,0.982745681746196,1.0771735682771912,0.22385467754967805,2411
K11_CROHN,O15_PREG_ABORT,0,Crohn disease,Pregnancy with abortive outcome,1.0287286343059443,0.790987604491803,1.3379256476729533,0.8326961744928958,56
O15_PREG_ABORT,N14_RENFAIL,0,Pregnancy with abortive outcome,Renal failure,1.0285738850144592,0.9291135693024317,1.1386812892293088,0.5871445441899081,485
G6_EPIPAROX,O15_PREG_ABORT,15,Episodal and paroxysmal disorders,Pregnancy with abortive outcome,1.0282278115959247,0.9474487079314293,1.115894109822209,0.5048767201447107,639
