prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTH,I9_PHLETHROM,0,Other CVD,Phlebitis and thrombophlebitis (not including DVT),2.1849545563789707,1.4342494996938613,3.328588515777928,2.7350410703321225e-4,22
I9_PHLETHROM,K11_FISSANAL,0,Phlebitis and thrombophlebitis (not including DVT),Fissure and fistula of anal and rectal regions,2.1845355187670075,1.5306739810728096,3.117708598802948,1.663866006222801e-5,31
I9_PHLETHROM,M13_ROTATORCUFF,5,Phlebitis and thrombophlebitis (not including DVT),Rotator cuff syndrome,2.184382092434557,1.6708728598640414,2.855708079510629,1.1002243676370279e-8,55
I9_PHLETHROM,HERING_BILATERAL,5,Phlebitis and thrombophlebitis (not including DVT),"Inguinal hernia, bilateral",2.1841535390857545,1.030185764451811,4.630744130733887,0.041593528153040904,7
M13_POLYARTHROPATHIES,I9_PHLETHROM,0,Polyarthropathies,Phlebitis and thrombophlebitis (not including DVT),2.182909042996261,1.9130598809863892,2.490822131264356,4.338212685961265e-31,246
O15_ICP,I9_PHLETHROM,0,Intrahepatic Cholestasis of Pregnancy (ICP) ,Phlebitis and thrombophlebitis (not including DVT),2.1828466689355666,1.3336473303745937,3.572773304877206,0.0019006656592566835,16
AB1_VIRAL_OTHER_INTEST_INFECTIONS,I9_PHLETHROM,15,Viral and other specified intestinal infections,Phlebitis and thrombophlebitis (not including DVT),2.181476342832562,1.5791300556649666,3.013582711104943,2.231231512905705e-6,38
M13_PSORIARTH_ICD10,I9_PHLETHROM,0,"Psoriatic arthropathies, ICD10",Phlebitis and thrombophlebitis (not including DVT),2.1809413258397745,1.3715429836951933,3.4679956248551833,9.839502431229735e-4,18
I9_PHLETHROM,E4_DM2,0,Phlebitis and thrombophlebitis (not including DVT),Type 2 diabetes,2.180524155626731,1.9474943593860354,2.4414374143659265,1.206932577374635e-41,306
F5_ANXIETY,I9_PHLETHROM,0,Other anxiety disorders,Phlebitis and thrombophlebitis (not including DVT),2.180211412449687,1.7640957730996407,2.694480580622864,5.4596423380935e-13,89
I9_PHLETHROM,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Phlebitis and thrombophlebitis (not including DVT),"Convulsions, not elsewhere classified",2.178590804599663,1.4133768193861165,3.3580980165980714,4.1997106054211716e-4,21
F5_DEPRESSIO,I9_PHLETHROM,0,Depression,Phlebitis and thrombophlebitis (not including DVT),2.1780012578098944,1.929807857622216,2.4581149155783564,1.8539289005439088e-36,297
ST19_OPEN_WOUND_HEAD,I9_PHLETHROM,15,Open wound of head,Phlebitis and thrombophlebitis (not including DVT),2.1775278228084516,1.7011751234249008,2.7872659044994768,6.477881473046018e-10,66
I9_PHLETHROM,C3_BREAST,0,Phlebitis and thrombophlebitis (not including DVT),Malignant neoplasm of breast,2.175623873437346,1.7203808716421771,2.7513321710862466,8.612181010901183e-11,71
N14_PROSTHYPERPLA,I9_PHLETHROM,0,Hyperplasia of prostate,Phlebitis and thrombophlebitis (not including DVT),2.175412631550733,1.849374649792621,2.5589299161428194,6.478945235877474e-21,183
I9_PHLETHROM,DM_OTHER_WIDE,15,Phlebitis and thrombophlebitis (not including DVT),"Other diabetes, wide definition",2.1753711139005265,1.920020106959294,2.4646822530870223,3.116064855589673e-34,251
H7_VISFIELDDEF,I9_PHLETHROM,15,Visual field defects,Phlebitis and thrombophlebitis (not including DVT),2.174149776111364,1.201190697121835,3.9352013467064415,0.010300910985377255,11
I9_PHLETHROM,L12_DISORDSKINAPPENDIX,15,Phlebitis and thrombophlebitis (not including DVT),Disorders of skin appendages,2.1738478540813864,1.683654660252413,2.8067599634629268,2.585532150098785e-9,60
I9_PHLETHROM,C3_BREAST_HER2NEG,5,Phlebitis and thrombophlebitis (not including DVT),"Malignant neoplasm of breast, HER2-negative",2.1738324832015707,1.4484513495391151,3.2624828348745964,1.7781699135289842e-4,24
I9_PHLETHROM,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Phlebitis and thrombophlebitis (not including DVT),"Haemangioma and lymphangioma, any site",2.1722946090796813,1.1610929193178385,4.064156959469752,0.015210208337640228,10
ST19_INTRACRATRAUMA,I9_PHLETHROM,15,Intracranial trauma,Phlebitis and thrombophlebitis (not including DVT),2.1717154138164307,1.82229349670792,2.5881384349602468,4.518121233350974e-18,136
M13_BAKERCYST,I9_PHLETHROM,15,Synovial cyst of popliteal space [Baker],Phlebitis and thrombophlebitis (not including DVT),2.170750494396975,1.199521602260932,3.9283641912266916,0.010432807216268724,11
I9_HYPTENSHD,I9_PHLETHROM,0,Hypertensive Heart Disease,Phlebitis and thrombophlebitis (not including DVT),2.16980660852242,1.6216722879919203,2.903213400913109,1.8454714522555377e-7,47
G6_SLEEPDISOTH,I9_PHLETHROM,15,Other sleepdisorders,Phlebitis and thrombophlebitis (not including DVT),2.168752155119156,1.3952153096899174,3.371154170734638,5.819930040497973e-4,20
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,I9_PHLETHROM,0,Toxic effects of substances chiefly nonmedicinal as to source,Phlebitis and thrombophlebitis (not including DVT),2.1681998718353745,1.437916069096164,3.2693776676283446,2.2138053388428498e-4,23
RX_STATIN,I9_PHLETHROM,0,Statin medication,Phlebitis and thrombophlebitis (not including DVT),2.167870852307698,1.978308061639605,2.3755976753136534,1.0819138804996786e-61,855
N14_KIDUROTH,I9_PHLETHROM,0,Other disorders of kidney and ureter,Phlebitis and thrombophlebitis (not including DVT),2.1677848944539644,1.4619225864109817,3.2144597753014676,1.1843319101200592e-4,25
I9_PHLETHROM,AMN2,15,Phlebitis and thrombophlebitis (not including DVT),Transient global amnesia,2.1675269090642395,1.2758255742495603,3.682457066500676,0.004225101871440775,14
I9_PHLETHROM,M13_REACTARTH,5,Phlebitis and thrombophlebitis (not including DVT),Reactive arthropathies,2.167023778005376,1.0740035934131953,4.372417451152821,0.030823581049586997,8
I9_SAH,I9_PHLETHROM,15,Subarachnoid haemmorrhage,Phlebitis and thrombophlebitis (not including DVT),2.1668634485324163,1.3240202078453212,3.5462428569929525,0.0020927278271878832,16
I9_OTHARR,I9_PHLETHROM,0,Other arrhytmias,Phlebitis and thrombophlebitis (not including DVT),2.1666249892118175,1.849389953947327,2.5382769241596117,1.0469721585612918e-21,168
GEST_DIABETES,I9_PHLETHROM,15,Gestational diabetes (for exclusion),Phlebitis and thrombophlebitis (not including DVT),2.1664790368624094,1.6060731933031906,2.922426846257823,4.136489131823825e-7,45
K11_IBS,I9_PHLETHROM,0,Irritable bowel syndrome,Phlebitis and thrombophlebitis (not including DVT),2.166304343359876,1.6828986744194043,2.788566287081361,1.9686205884133424e-9,62
I9_PHLETHROM,H8_VERTIGO,0,Phlebitis and thrombophlebitis (not including DVT),Disorders of vestibular function (Vertigo),2.1650225122088242,1.7464311924175677,2.683943403394206,1.8360384625293082e-12,85
M13_CALCIFICTEND,I9_PHLETHROM,15,Calcific tendinitis of shoulder,Phlebitis and thrombophlebitis (not including DVT),2.1643472334684106,1.162276685932441,4.03036471755801,0.014930181119204739,10
KRA_PSY_SCHIZODEL,I9_PHLETHROM,15,Schizophrenia or delusion,Phlebitis and thrombophlebitis (not including DVT),2.1640171784112807,1.7788617755856533,2.6325656173692025,1.1637096557379532e-14,107
I9_PHLETHROM,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,15,Phlebitis and thrombophlebitis (not including DVT),"Burns and corrosions of external body surface, specified by site",2.1633807956627007,1.2493931023121083,3.745991920702172,0.005871070599874955,13
I9_PHLETHROM,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Phlebitis and thrombophlebitis (not including DVT),"Coxarthrosis, primary, with hip surgery",2.1631372612440893,1.701211240075284,2.750489004984185,3.067610641250743e-10,68
TRAUMBRAIN_NONCONCUS,I9_PHLETHROM,15,"severe traumatic brain injury, does not include concussion",Phlebitis and thrombophlebitis (not including DVT),2.1626955248724182,1.4876246167563052,3.1441076469289073,5.333524491829365e-5,28
H7_RETINOPATHYDIAB_BKG,I9_PHLETHROM,15,Diabetic background retinopathy,Phlebitis and thrombophlebitis (not including DVT),2.1625257931849986,1.3000780873970488,3.5971053212299706,0.0029701845146504566,15
DM_BCKGRND_RETINA,I9_PHLETHROM,15,Background diabetic retinopathy,Phlebitis and thrombophlebitis (not including DVT),2.1625257931849986,1.3000780873970488,3.5971053212299706,0.0029701845146504566,15
I9_PHLETHROM,CD2_BENIGN_SKIN,5,Phlebitis and thrombophlebitis (not including DVT),Other benign neoplasms of skin,2.1620347619672566,1.5037265977173888,3.1085400225349473,3.15391038674704e-5,30
I9_PHLETHROM,F5_SOMATOFORM,5,Phlebitis and thrombophlebitis (not including DVT),Somatoform disorder,2.1619541985503083,1.2185036467439494,3.835890002561058,0.00840056564590281,12
J10_VOCALLARYNX,I9_PHLETHROM,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Phlebitis and thrombophlebitis (not including DVT),2.1617507511036216,1.7802236463047003,2.6250445103329567,7.169031426900932e-15,109
F5_DELUSIO,I9_PHLETHROM,15,Persistent delusional disorders,Phlebitis and thrombophlebitis (not including DVT),2.16161229573055,1.3584825195319539,3.439549386813874,0.0011427890950175467,18
H7_CATARACTSENILE,I9_PHLETHROM,0,Senile cataract,Phlebitis and thrombophlebitis (not including DVT),2.1611448797489228,1.8848658424834346,2.477920224344048,2.375088526352358e-28,282
I9_PHLETHROM,N14_NEUROMUSCDYSBLADD,0,Phlebitis and thrombophlebitis (not including DVT),Neuromuscular dysfuntion of bladder,2.1609205812727,1.247962453518269,3.741761417103072,0.0059450862648178044,13
I9_PHLETHROM,ST19_INJURI_NECK,15,Phlebitis and thrombophlebitis (not including DVT),Injuries to the neck,2.1597380103332067,1.5046384144186207,3.1000592757565264,2.9731270774942572e-5,30
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,I9_PHLETHROM,15,Problems related to certain psychosocial circumstances,Phlebitis and thrombophlebitis (not including DVT),2.1596919621634703,1.2207231696383865,3.8209067276204753,0.008164798725925437,12
H7_LENS,I9_PHLETHROM,0,Disorders of lens,Phlebitis and thrombophlebitis (not including DVT),2.1576322657463867,1.8961337276822,2.455194444476517,1.887901624746981e-31,317
I9_PHLETHROM,E4_GOITREMULTINOD,5,Phlebitis and thrombophlebitis (not including DVT),Nontoxic multinodular goitre,2.1561846073517428,1.2413965731326029,3.7450820806188734,0.0063786380009453044,13
H7_VISUDISTURB,I9_PHLETHROM,0,Visual disturbances,Phlebitis and thrombophlebitis (not including DVT),2.1554600505737307,1.6833476996905117,2.759981215095071,1.1371147164718265e-9,65
I9_PHLETHROM,M13_DORSOPATHYOTH,5,Phlebitis and thrombophlebitis (not including DVT),"Other dorsopathies, not elsewhere classified",2.1546464036450708,1.865205514569014,2.4890024656684346,1.813571446267525e-25,189
I9_CORATHER,I9_PHLETHROM,15,Coronary atherosclerosis,Phlebitis and thrombophlebitis (not including DVT),2.1514181566916575,1.8749204212290436,2.4686914882010838,9.671125636622217e-28,268
I9_PHLETHROM,I9_CVD_HARD,0,Phlebitis and thrombophlebitis (not including DVT),Hard cardiovascular diseases,2.151063463979891,1.9200313025972682,2.409895099006993,7.370409527391092e-40,303
I9_PHLETHROM,N14_GLOMERULAR,5,Phlebitis and thrombophlebitis (not including DVT),Glomerular diseases,2.15100812009504,1.3643603604278967,3.39121251753731,9.751464243491144e-4,19
ASTHMA_MODE,I9_PHLETHROM,0,Asthma (mode),Phlebitis and thrombophlebitis (not including DVT),2.150978025785033,1.9146614024809316,2.4164619715083835,4.560266074831885e-38,321
I9_PHLETHROM,I9_CABG,1,Phlebitis and thrombophlebitis (not including DVT),Coronary artery bypass grafting,2.150133336645805,1.0614014435001689,4.355631315245037,0.033549203302143976,8
I9_PHLETHROM,K11_SALIVARY,5,Phlebitis and thrombophlebitis (not including DVT),Diseases of salivary glands,2.1489862613658466,1.2636781920933124,3.654523739061366,0.0047446621934444135,14
M13_TENDOSYNOVITISNAS,I9_PHLETHROM,15,Other/unspecified synovitis and tenosynovitis,Phlebitis and thrombophlebitis (not including DVT),2.1486341417942456,1.4789910991290773,3.1214715747798985,5.9729493957971914e-5,28
DM_RETINOPATHY,I9_PHLETHROM,0,Diabetic retinopathy,Phlebitis and thrombophlebitis (not including DVT),2.1484093080468516,1.828652690675329,2.5240782891352476,1.3891636163322836e-20,163
ST19_FRACT_FOREA,I9_PHLETHROM,0,Fracture of forearm,Phlebitis and thrombophlebitis (not including DVT),2.1480893383466078,1.78620129184603,2.583296645558645,4.551708096915374e-16,120
AB1_OTHER_VIRAL,I9_PHLETHROM,5,Other viral diseases,Phlebitis and thrombophlebitis (not including DVT),2.1476741603331484,1.176626062618383,3.920110598857842,0.012781665810755896,11
I9_PHLETHROM,D3_SARCOIDOSIS,15,Phlebitis and thrombophlebitis (not including DVT),Sarcoidosis,2.1473227160843917,1.2394592784243827,3.720166468779521,0.006417392126667301,13
H7_STRABOTH,I9_PHLETHROM,5,Other strabismus,Phlebitis and thrombophlebitis (not including DVT),2.1468893204554296,1.106213910991154,4.166584517234871,0.0239219749106245,9
C3_BLADDER,I9_PHLETHROM,0,Malignant neoplasm of bladder,Phlebitis and thrombophlebitis (not including DVT),2.1468182378908436,1.267391870144803,3.6364668695674807,0.004493641966073638,14
L12_PSORI_ARTHRO,I9_PHLETHROM,15,Arthropathic psoriasis,Phlebitis and thrombophlebitis (not including DVT),2.145662836657618,1.3305015736121097,3.4602507053898566,0.0017411585746748657,17
CD2_BENIGN_MELANOCYTIC,I9_PHLETHROM,0,Melanocytic naevi,Phlebitis and thrombophlebitis (not including DVT),2.145548718676847,1.5972421092837943,2.882079853429373,3.977285276072936e-7,45
O15_ABORT_MEDICAL,I9_PHLETHROM,1,Medical abortion,Phlebitis and thrombophlebitis (not including DVT),2.144983178827678,1.0855311348869052,4.23843470683412,0.028078777506149316,10
K11_DULC,I9_PHLETHROM,0,Duodenal ulcer,Phlebitis and thrombophlebitis (not including DVT),2.14425556762151,1.527754670343714,3.0095355154381074,1.0321210003294563e-5,34
KRA_PSY_SLEEP_NONORG,I9_PHLETHROM,0,Nonorganic sleeping disorders,Phlebitis and thrombophlebitis (not including DVT),2.1436952399721276,1.4088408590302612,3.2618512250150826,3.701765263108379e-4,22
RX_INFERTILITY,I9_PHLETHROM,15,Medical treatment for female infertility,Phlebitis and thrombophlebitis (not including DVT),2.1432811185053575,1.3904788644421626,3.30364888702172,5.538916757383247e-4,21
J10_PNEUMOBACT,I9_PHLETHROM,0,Bacterial pneumoniae,Phlebitis and thrombophlebitis (not including DVT),2.1432683089343727,1.7667991191516292,2.5999554755767207,1.0315382848692752e-14,109
I9_PHLETHROM,M13_RADICULOPATHY,0,Phlebitis and thrombophlebitis (not including DVT),Radiculopathy,2.141527716821093,1.3252702441290183,3.4605326590781673,0.0018698229538884853,17
ASTHMA_HOSPITAL_MAIN,I9_PHLETHROM,0,"Asthma, hospital admissions , main diagnosis only",Phlebitis and thrombophlebitis (not including DVT),2.140022816068286,1.8988116541977436,2.41187568191316,1.0957198651802841e-35,301
K11_DISLIVOTH,I9_PHLETHROM,0,Other diseases of liver,Phlebitis and thrombophlebitis (not including DVT),2.1395210564240084,1.4926202629887204,3.0667882946436293,3.4672411687097596e-5,30
J10_ASTHMA_MAIN,I9_PHLETHROM,0,Asthma (only as main-diagnosis),Phlebitis and thrombophlebitis (not including DVT),2.139300097256568,1.8981701412385061,2.4110614779430932,1.1747325892540061e-35,301
RHEUMA_SEROPOS_WIDE,I9_PHLETHROM,0,"Seropositive rheumatoid arthritis, wide",Phlebitis and thrombophlebitis (not including DVT),2.139228704865749,1.7218882912014424,2.657721453305481,6.520642044938793e-12,85
I9_PHLETHROM,GE,0,Phlebitis and thrombophlebitis (not including DVT),Generalized epilepsy,2.1389152913995377,1.260075867279698,3.6307009304601414,0.0048578672285355525,14
N14_POSTMENBLEED,I9_PHLETHROM,0,Postmenopausal bleeding,Phlebitis and thrombophlebitis (not including DVT),2.138353503056772,1.7703387653735967,2.582870461558366,3.083470998258024e-15,119
I9_PHLETHROM,L12_PSORI_ARTHRO,5,Phlebitis and thrombophlebitis (not including DVT),Arthropathic psoriasis,2.1373019636614488,1.0086767118299906,4.528764895923381,0.047417703379590705,7
RHEUMA_SEROPOS,I9_PHLETHROM,0,Seropositive rheumatoid arthritis,Phlebitis and thrombophlebitis (not including DVT),2.137278031003169,1.720323477692837,2.655289799296915,6.9032644137091235e-12,85
H7_CONJUNCTIVITIS,I9_PHLETHROM,15,Conjunctivitis,Phlebitis and thrombophlebitis (not including DVT),2.137071202480094,1.8025227068617227,2.533711951080609,2.269157700275208e-18,146
I9_PHLETHROM,I9_NONRHEVALV,0,Phlebitis and thrombophlebitis (not including DVT),Non-rheumatic valve diseases,2.1370575325268755,1.7711054650323048,2.578623908907963,2.285217018649089e-15,111
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_PHLETHROM,0,"Dislocation, sprain and strain of joints and ligaments of knee",Phlebitis and thrombophlebitis (not including DVT),2.1369560327616846,1.8148459474453131,2.516236208579992,8.246952533453167e-20,154
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_PHLETHROM,0,Abnormal serum enzyme levels,Phlebitis and thrombophlebitis (not including DVT),2.136568230735136,1.4859504775481738,3.072056487453618,4.174283313837607e-5,30
L12_CORNSANDCALLOS,I9_PHLETHROM,0,Corns and callosities,Phlebitis and thrombophlebitis (not including DVT),2.136278865161545,1.3437368183217604,3.3962657921628185,0.0013315711699990118,18
H7_VISUALDISTBLIND,I9_PHLETHROM,0,Visual disturbances and blindness,Phlebitis and thrombophlebitis (not including DVT),2.13626767510632,1.6881424837366605,2.7033497608582544,2.627779583751804e-10,72
I9_PHLETHROM,Z21_PRESENCE_OTH_DEVICES,0,Phlebitis and thrombophlebitis (not including DVT),Presence of other devices,2.1362093075939645,1.5213830114414997,2.999501224564947,1.1696613405979598e-5,34
M13_LATERALEPICOND,I9_PHLETHROM,0,Lateral epicondylitis,Phlebitis and thrombophlebitis (not including DVT),2.1356790969860784,1.5630123007799026,2.918163345884986,1.896681609900985e-6,40
I9_PHLETHROM,H8_VERTIGO,15,Phlebitis and thrombophlebitis (not including DVT),Disorders of vestibular function (Vertigo),2.133848108685048,1.6973267025860268,2.6826348421911885,8.54528106490459e-11,75
K11_IBD_STRICT,I9_PHLETHROM,0,"Inflammatory bowel disease, strict (require KELA)",Phlebitis and thrombophlebitis (not including DVT),2.1324492621166127,1.6329055957651188,2.7848149135473874,2.6844109823262513e-8,55
K11_GULC,I9_PHLETHROM,15,Gastric ulcer,Phlebitis and thrombophlebitis (not including DVT),2.132276706468039,1.493306623301181,3.0446553186077945,3.093254682851929e-5,31
CHOLELITH_BROAD,I9_PHLETHROM,15,"Cholelithiasis, broad definition with cholecystitis",Phlebitis and thrombophlebitis (not including DVT),2.1322507104097936,1.8691797360251503,2.4323466622376735,1.8372070435921716e-29,273
I9_PHLETHROM,K11_ALCOLIV,0,Phlebitis and thrombophlebitis (not including DVT),Alcoholic liver disease,2.1320150266894036,1.2046641292568576,3.7732409919381213,0.009341483672061064,12
I9_PHLETHROM,ALCOLIVER,0,Phlebitis and thrombophlebitis (not including DVT),Alcoholic liver disease,2.1320150266894036,1.2046641292568576,3.7732409919381213,0.009341483672061064,12
I9_CVD_HARD,I9_PHLETHROM,15,Hard cardiovascular diseases,Phlebitis and thrombophlebitis (not including DVT),2.131142140120166,1.873332985010982,2.424431138369848,1.2895178176216145e-30,324
H8_HL_IDIOP,I9_PHLETHROM,0,Sudden idiopathic hearing loss,Phlebitis and thrombophlebitis (not including DVT),2.130091923997286,1.3996377750351396,3.2417613225425734,4.1685456021419337e-4,22
DM_RETINA_NOS,I9_PHLETHROM,0,Unspecified diabetic retinopathy,Phlebitis and thrombophlebitis (not including DVT),2.1298452826140433,1.4124109218920677,3.211700545190162,3.089537533885802e-4,23
H8_INNER,I9_PHLETHROM,15,Diseases of inner ear,Phlebitis and thrombophlebitis (not including DVT),2.128497684944586,1.7441426974525305,2.5975525978646394,1.0491974062801216e-13,104
C3_BREAST_HERNEG,I9_PHLETHROM,15,"Malignant neoplasm of breast, HER-negative",Phlebitis and thrombophlebitis (not including DVT),2.1284975924031033,1.5738199509202646,2.8786660114561857,9.38309905275356e-7,44
H7_CHOROIDRETINA,I9_PHLETHROM,0,Disorders of choroid and retina,Phlebitis and thrombophlebitis (not including DVT),2.1277032416307646,1.8235166318702607,2.482632187348297,8.603276539771895e-22,180
I9_PHLETHROM,F5_STRESSOTH,15,Phlebitis and thrombophlebitis (not including DVT),"Other reactioin to severe stress, and adjustment disorders",2.126126105449756,1.611835534732586,2.8045120726445045,9.362339040710524e-8,51
F5_SCHIZO,I9_PHLETHROM,15,"Schizophrenia, schizotypal and delusional disorders",Phlebitis and thrombophlebitis (not including DVT),2.125887853948539,1.7460732118917044,2.588321690514675,5.89161145228254e-14,106
K11_CHOLELITH,I9_PHLETHROM,15,Cholelithiasis,Phlebitis and thrombophlebitis (not including DVT),2.125724236421726,1.8598874546763164,2.4295575078746574,1.8835863089211704e-28,263
I9_PHLETHROM,K11_CHOLECYST,15,Phlebitis and thrombophlebitis (not including DVT),Chlocystitis,2.125626495472446,1.2748002200393491,3.544310651370148,0.0038433278335124926,15
I9_PHLETHROM,H8_OTIMEDNAS,0,Phlebitis and thrombophlebitis (not including DVT),"Otitis media, unspecified",2.1253308882690227,1.1380887061511002,3.9689624896696607,0.017985472868873257,10
CD2_BENIGN_STOMACH,I9_PHLETHROM,0,Benign neoplasm: Stomach,Phlebitis and thrombophlebitis (not including DVT),2.124819933794289,1.1742548758930698,3.8448720492779116,0.012742586277472047,11
FG_CEREBVASC,I9_PHLETHROM,15,Cerebrovascular diseases (FINNGEN),Phlebitis and thrombophlebitis (not including DVT),2.124492838030553,1.7864239368410944,2.5265390402371186,1.5748729721291462e-17,147
I9_PHLETHROM,PAIN,15,Phlebitis and thrombophlebitis (not including DVT),"Pain (limb, back, neck, head abdominally)",2.123913814702834,1.9450270370376583,2.319253052212562,3.412975644816036e-63,503
L12_NAILDIS,I9_PHLETHROM,0,Nail disorders,Phlebitis and thrombophlebitis (not including DVT),2.1231967971459857,1.2556393826749668,3.5901746167019497,0.004963014288388813,14
I9_PHLETHROM,KNEE_ARTHROSIS,0,Phlebitis and thrombophlebitis (not including DVT),Gonarthrosis [arthrosis of knee](FG),2.1230883604699184,1.8613591601201718,2.4216197942539135,3.4039472990685046e-29,226
I9_PHLETHROM,M13_ARTHROSIS_KNEE,0,Phlebitis and thrombophlebitis (not including DVT),Gonarthrosis,2.1230883604699184,1.8613591601201718,2.4216197942539135,3.4039472990685046e-29,226
H7_MACULOPATHYDIAB,I9_PHLETHROM,15,Diabetic maculopathy,Phlebitis and thrombophlebitis (not including DVT),2.12217992381225,1.2533768868286805,3.593211009680406,0.005101154392082359,14
DM_MACULOPATHY,I9_PHLETHROM,15,Diabetic maculopathy,Phlebitis and thrombophlebitis (not including DVT),2.12217992381225,1.2533768868286805,3.593211009680406,0.005101154392082359,14
I9_PHLETHROM,K11_HERING,1,Phlebitis and thrombophlebitis (not including DVT),Inguinal hernia,2.1216437706597486,1.246399215463094,3.6115012218672264,0.005578448017776013,14
I9_PHLETHROM,R18_COUGH,1,Phlebitis and thrombophlebitis (not including DVT),Cough,2.1208815622697683,1.2210641061146885,3.6837857886827163,0.007607289344610619,13
G6_MIGRAINE_NO_AURA_TRIPTAN,I9_PHLETHROM,0,Migraine without aura and triptan purchases,Phlebitis and thrombophlebitis (not including DVT),2.1197854208549494,1.4942552055972944,3.0071772302596904,2.540970084644599e-5,32
G6_MIGRAINE_NO_AURA,I9_PHLETHROM,0,Migraine without aura,Phlebitis and thrombophlebitis (not including DVT),2.1197854208549494,1.4942552055972944,3.0071772302596904,2.540970084644599e-5,32
N14_MALEGEN,I9_PHLETHROM,0,Diseases of male genital organs,Phlebitis and thrombophlebitis (not including DVT),2.119735643999844,1.8566739717319174,2.4200690421981164,1.0839349194763484e-28,301
I9_PHLETHROM,VWXY20_ACCIDENTS,5,Phlebitis and thrombophlebitis (not including DVT),Accidents,2.1195765360094003,1.307409202951729,3.4362651584971915,0.0023086968252804146,17
I9_PHLETHROM,F5_SCHZPHR,5,Phlebitis and thrombophlebitis (not including DVT),Schizophrenia,2.118855045429327,1.1973061990091192,3.7497063886053765,0.009927831409682198,12
I9_PHLETHROM,H8_MED_SUPP,15,Phlebitis and thrombophlebitis (not including DVT),Suppurative and unspecified otitis media,2.118618862543529,1.4269085081760144,3.145643787955856,1.9693480827515743e-4,25
F5_PERSMOOD,I9_PHLETHROM,5,Persistent mood disorders,Phlebitis and thrombophlebitis (not including DVT),2.118063351168958,1.160429428544839,3.865976033709085,0.01449868080590861,11
I9_PHLETHROM,H7_CHOROIDRETINA,0,Phlebitis and thrombophlebitis (not including DVT),Disorders of choroid and retina,2.1170298592128107,1.814785982439877,2.469610999955525,1.3909494695935398e-21,165
ASTHMA_ALLERG,I9_PHLETHROM,15,Asthma and allergy,Phlebitis and thrombophlebitis (not including DVT),2.116973604618711,1.388844084966162,3.2268397087650973,4.8782074155714504e-4,22
R18_UNKNO_UNSPE_CAUSES_MORBIDI,I9_PHLETHROM,15,Unknown and unspecified causes of morbidity,Phlebitis and thrombophlebitis (not including DVT),2.1167741420106987,1.250969961983113,3.5818068414544513,0.005199339842336297,14
RHEUMA_NOS,I9_PHLETHROM,15,Other/unspecified rheumatoid arthritis,Phlebitis and thrombophlebitis (not including DVT),2.116078992141825,1.465026983060705,3.0564558555973167,6.453046090729113e-5,29
G6_TRINEU,I9_PHLETHROM,15,Trigeminal neuralgia,Phlebitis and thrombophlebitis (not including DVT),2.1146579792425544,1.0980698630976302,4.0723987784888465,0.02510372226337931,9
I9_PHLETHROM,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Phlebitis and thrombophlebitis (not including DVT),"Gonarthrosis,primary",2.1144898977858673,1.848587742209596,2.418639605656084,9.160591526508729e-28,217
H7_CATARACTOTHER,I9_PHLETHROM,15,Other cataract,Phlebitis and thrombophlebitis (not including DVT),2.1141105179453,1.6779892808311652,2.66358273747319,2.1391384718606261e-10,77
K11_UC_NOCD,I9_PHLETHROM,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Phlebitis and thrombophlebitis (not including DVT),2.1133924882835498,1.49942994370696,2.9787505766966507,1.9255037827598138e-5,33
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_PHLETHROM,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Phlebitis and thrombophlebitis (not including DVT),2.1132872644297627,1.7644639893246792,2.531070675865884,4.3074419357956646e-16,130
H8_HL_MIX_NAS,I9_PHLETHROM,15,Mixed conductive and sensorineural hearing loss,Phlebitis and thrombophlebitis (not including DVT),2.1132645865993163,1.3733033305833662,3.2519306649301667,6.676653291986413e-4,21
I9_PHLETHROM,H7_CHOROIDRETINA,1,Phlebitis and thrombophlebitis (not including DVT),Disorders of choroid and retina,2.1125608484629383,1.320436308562801,3.379877779425807,0.0018127335642011157,18
I9_PHLETHROM,L12_LICHENPLANUS,0,Phlebitis and thrombophlebitis (not including DVT),Lichen planus,2.111722203830949,1.409161156894381,3.1645569027608937,2.9240372095230073e-4,24
J10_INFLUENZA,I9_PHLETHROM,0,All influenza,Phlebitis and thrombophlebitis (not including DVT),2.1111032991559995,1.5379845210687517,2.897790633556134,3.767714578065917e-6,39
I9_PHLETHROM,DM_RETINOPATHY,15,Phlebitis and thrombophlebitis (not including DVT),Diabetic retinopathy,2.1100549959118666,1.7748165226087094,2.5086154140758046,2.6955998650627562e-17,131
