prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDRETINA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Disorders of choroid and retina,Multiple myeloma and malignant plasma cell neoplasms,2.7174552679428174,1.4754694000521886,5.004890737150476,0.001334978892217329,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_THYROID,5,Multiple myeloma and malignant plasma cell neoplasms,Disorders of the thyroid gland,2.7158069331717156,1.6350938171622615,4.510815967162102,1.1366776618644108e-4,15
ST19_INJURI_SHOUL_UPPER_ARM,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Injuries to the shoulder and upper arm,Multiple myeloma and malignant plasma cell neoplasms,2.708925975411761,1.908447827517499,3.845156170607066,2.453799661457218e-8,36
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_ABDOMI_PELVIC_PAIN,5,Multiple myeloma and malignant plasma cell neoplasms,Abdominal and pelvic pain,2.7020172812195717,1.9954408334993814,3.6587892086009424,1.3015410577749122e-10,42
HYPOTHY_PURCHASE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Hypothyroidism and >3 levothyroxin purchases,Multiple myeloma and malignant plasma cell neoplasms,2.699671006800656,2.008971655123062,3.6278379171624593,4.48491285722146e-11,57
HYPOTHY_LEVOTHY,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Hypothyroidism, levothyroxin purchases",Multiple myeloma and malignant plasma cell neoplasms,2.699671006800656,2.008971655123062,3.6278379171624593,4.48491285722146e-11,57
J10_LOWERINF,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other acute lower respiratory infections,Multiple myeloma and malignant plasma cell neoplasms,2.697922726770867,1.6843033076378624,4.321541735754724,3.64449537074913e-5,19
M13_ARTHROSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Arthrosis,Multiple myeloma and malignant plasma cell neoplasms,2.6977021061753006,0.9597785675847057,7.582578835842118,0.05981682577584998,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,COX_ARTHROSIS,5,Multiple myeloma and malignant plasma cell neoplasms,Coxarthrosis [arthrosis of hip](FG),2.694455525754776,1.3439365249244386,5.402108243675153,0.0052232643169187005,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_ARTHTROSIS_COX,5,Multiple myeloma and malignant plasma cell neoplasms,"Coxarthrosis,",2.694455525754776,1.3439365249244386,5.402108243675153,0.0052232643169187005,8
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_DORSOPATHY,15,Multiple myeloma and malignant plasma cell neoplasms,Dorsopathies,2.6897088887956193,2.091782823112818,3.4585492463793783,1.224536356674918e-14,61
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Symptoms and signs involving the urinary system,Multiple myeloma and malignant plasma cell neoplasms,2.6878976396018945,1.9759771293471395,3.6563144449776606,3.00898660346045e-10,48
M13_POLYARTHROPATHIES,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Polyarthropathies,Multiple myeloma and malignant plasma cell neoplasms,2.686410321765437,2.046500606455015,3.526410104216363,1.087568583818622e-12,60
H7_EYELIDDIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Other disorders of eyelid,Multiple myeloma and malignant plasma cell neoplasms,2.6848051041322214,1.1537037797952778,6.247858916136605,0.021918052798861345,6
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Multiple myeloma and malignant plasma cell neoplasms,Other symptoms and signs involving cognitive functions and awareness,2.6801396342335013,1.440053179519676,4.988113328832202,0.001866740916933584,10
K11_CONSTIPATION,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Constipation,Multiple myeloma and malignant plasma cell neoplasms,2.679388006897028,1.9530743820970187,3.675804750352313,9.988609503295267e-10,48
BRONCHITIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Bronchitis,Multiple myeloma and malignant plasma cell neoplasms,2.6792058614583527,1.8949729412955907,3.7879929003973567,2.4382463284209827e-8,39
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_CONJUNCTIVITIS,15,Multiple myeloma and malignant plasma cell neoplasms,Conjunctivitis,2.678631991440351,1.6634314552255411,4.313414492089695,5.0449253528840145e-5,17
E4_HYTHY_AI_STRICT_PURCH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Multiple myeloma and malignant plasma cell neoplasms,2.676877460176859,1.9921899573381239,3.596882370784243,6.45233068989447e-11,57
I9_HYPTENSESS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Hypertension, essential",Multiple myeloma and malignant plasma cell neoplasms,2.6767929256559264,2.1539666668566126,3.3265233288397007,6.642943483059633e-19,130
R18_ABNORMALITI_BREAT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Abnormalities of breathing,Multiple myeloma and malignant plasma cell neoplasms,2.6754074333841156,2.0502154420770946,3.491245255354889,4.2609249145230565e-13,65
H7_LENS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Disorders of lens,Multiple myeloma and malignant plasma cell neoplasms,2.6734756955961627,2.009204306387104,3.5573646105685355,1.5018370415195663e-11,77
C3_BREAST_HER2NEG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Malignant neoplasm of breast, HER2-negative",Multiple myeloma and malignant plasma cell neoplasms,2.6730450133830694,1.6204885332442003,4.4092688698435545,1.1790700543683376e-4,17
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_DISVEINLYMPH,0,Multiple myeloma and malignant plasma cell neoplasms,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.6676358729880265,1.9044724982105858,3.736615339701121,1.150860331847224e-8,34
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,DIABETES_FG,5,Multiple myeloma and malignant plasma cell neoplasms,"Diabetes, varying definitions",2.6673794104035573,1.6781598937051894,4.239710974939282,3.329616960515417e-5,18
C3_BREAST,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Malignant neoplasm of breast,Multiple myeloma and malignant plasma cell neoplasms,2.6660159285970892,1.6160996584152236,4.398021430499701,1.2327497153839863e-4,17
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_DISVEINLYMPH,15,Multiple myeloma and malignant plasma cell neoplasms,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.6658448848071585,1.883492153110913,3.77316621049602,3.163887733414416e-8,32
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Multiple myeloma and malignant plasma cell neoplasms,2.665841773847696,1.4829800757233031,4.792183306795426,0.001049359684861976,12
APPENDICITIS_BROAD,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Appendicitis, broad definition",Multiple myeloma and malignant plasma cell neoplasms,2.661381313372291,1.308297555814289,5.413868170653859,0.006898322248991637,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_HEADACHE1,15,Multiple myeloma and malignant plasma cell neoplasms,Headache,2.66057443006722,1.6283476545247981,4.347140660200897,9.368709975821666e-5,16
M13_SCIATICA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Siatica+with lumbago,Multiple myeloma and malignant plasma cell neoplasms,2.65886171047903,1.7461464780729221,4.048655530464745,5.158364321952327e-6,23
E4_HYTHYNAS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Hypothyroidism,  other/unspecified",Multiple myeloma and malignant plasma cell neoplasms,2.6580871394367116,1.9782555045233128,3.5715443352406346,8.774826668525524e-11,57
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_GLAUCOMA,15,Multiple myeloma and malignant plasma cell neoplasms,Glaucoma,2.656558623771874,1.57107621916335,4.492018678314005,2.6665986743615994e-4,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ILD_ENDPOINTS,0,Multiple myeloma and malignant plasma cell neoplasms,Interstitial lung disease endpoints,2.6533245522152726,1.8305627879076762,3.845883476870635,2.5689606634701765e-7,28
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,2.652766059526352,1.6660991015904094,4.22373900799628,3.936480139206746e-5,19
HYPOTHYROIDISM,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Hypothyroidism (congenital or acquired),Multiple myeloma and malignant plasma cell neoplasms,2.6511995907027743,1.973144680898578,3.562262482719508,9.824106684986671e-11,57
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Multiple myeloma and malignant plasma cell neoplasms,2.64701076776851,1.5676115942968794,4.469644158140547,2.706047963044285e-4,15
PRIM_COXARTHROSIS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Primary coxarthrosis, bilateral",Multiple myeloma and malignant plasma cell neoplasms,2.6445854090892786,1.5454742350360542,4.525363042241042,3.876171524252579e-4,14
E4_PARATHYRO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Disorders of parathyroid gland,Multiple myeloma and malignant plasma cell neoplasms,2.642796230111864,1.5100872000246932,4.625144768977097,6.65439681394931e-4,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,ILD_ENDPOINTS,15,Multiple myeloma and malignant plasma cell neoplasms,Interstitial lung disease endpoints,2.638875997703126,1.7952122775369053,3.8790212268423576,7.932024906989016e-7,26
M13_LIMBPAIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Pain in limb,Multiple myeloma and malignant plasma cell neoplasms,2.6348692967132425,1.722254537921829,4.031074418964456,7.971887155107406e-6,23
J10_COPD,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,COPD,Multiple myeloma and malignant plasma cell neoplasms,2.6320975542104734,1.6519002225909731,4.193920092833707,4.665839762239456e-5,19
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Multiple myeloma and malignant plasma cell neoplasms,Symptoms and signs involving the urinary system,2.629672410021452,1.847840300471408,3.742302287845915,7.838584472982389e-8,31
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Symptoms and signs involving the digestive system and abdomen,Multiple myeloma and malignant plasma cell neoplasms,2.6279920820616343,2.0573745173777134,3.3568717435954847,1.022632329980858e-14,99
T2D_INCLAVO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Type 2 diabetes, definitions combined, including avohilmo",Multiple myeloma and malignant plasma cell neoplasms,2.6278777368158246,2.031225466684783,3.399790674603594,1.936131868204846e-13,82
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Multiple myeloma and malignant plasma cell neoplasms,2.6258644037683947,1.7069689655507347,4.039419582976014,1.115836878057299e-5,23
M13_INTERVERTEB,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other intervertebral disc disorders,Multiple myeloma and malignant plasma cell neoplasms,2.6253761626916647,1.938671906881695,3.5553205115125355,4.399743754590748e-10,50
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H8_OTHEREAR,5,Multiple myeloma and malignant plasma cell neoplasms,Other disorders of ear,2.622880257037674,1.7833955720763897,3.8575293953142884,9.61137430398945e-7,26
K11_VENTHER,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Ventral hernia,Multiple myeloma and malignant plasma cell neoplasms,2.6208688838287024,1.5386099524560082,4.464389233448628,3.9174549821302545e-4,14
I9_STR_EXH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Ischaemic Stroke, excluding all haemorrhages",Multiple myeloma and malignant plasma cell neoplasms,2.6188842618780006,1.8383813224094143,3.7307574296519403,9.68503593387347e-8,35
E4_DM2_STRICT,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Type 2 diabetes, strict (exclude DM1)",Multiple myeloma and malignant plasma cell neoplasms,2.617285856693324,2.0248903792850257,3.382990667408701,2.004356552798785e-13,83
T2D,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Type 2 diabetes, definitions combined",Multiple myeloma and malignant plasma cell neoplasms,2.6165475495638235,2.0243196832744825,3.3820355231907007,2.0368113154541257e-13,83
F5_STRESSOTH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Other reactioin to severe stress, and adjustment disorders",Multiple myeloma and malignant plasma cell neoplasms,2.6157748862231007,1.5032395364609048,4.551688596153035,6.682327451620212e-4,13
R18_DYSPNOEA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Dyspnoea,Multiple myeloma and malignant plasma cell neoplasms,2.6138620704897817,1.9180743447923205,3.562049063476156,1.1678820373418418e-9,46
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PAIN,15,Multiple myeloma and malignant plasma cell neoplasms,"Pain (limb, back, neck, head abdominally)",2.6128889127070565,2.1316036318721214,3.2028414514153156,2.3116956925784755e-20,93
J10_COPDNAS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Other chronic obstructive pulmonary disease,Multiple myeloma and malignant plasma cell neoplasms,2.6110899032124646,1.6192109806609871,4.210563394200149,8.255482218871682e-5,18
COPD_HOSPITAL,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"COPD, hospital admissions",Multiple myeloma and malignant plasma cell neoplasms,2.6110899032124557,1.6192109806609856,4.210563394200125,8.255482218871516e-5,18
AB1_INTESTINAL_INFECTIONS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Intestinal infectious diseases,Multiple myeloma and malignant plasma cell neoplasms,2.6088512749424595,1.8769105466293516,3.626227678773309,1.1448119520798156e-8,42
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_CVD_HARD,5,Multiple myeloma and malignant plasma cell neoplasms,Hard cardiovascular diseases,2.6085537302540938,1.7863208640562758,3.8092554929751845,6.935543612442054e-7,27
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,KELA_DIAB_INSUL,5,Multiple myeloma and malignant plasma cell neoplasms,"Diabetes, insuline treatment (Kela reimbursement)",2.6057617057783604,1.5684192252860933,4.3291958921648614,2.1759795802676847e-4,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_STR_EXH,15,Multiple myeloma and malignant plasma cell neoplasms,"Ischaemic Stroke, excluding all haemorrhages",2.6051781913879695,1.6393635630104528,4.13999283747666,5.085476312536431e-5,18
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_IHD,5,Multiple myeloma and malignant plasma cell neoplasms,"Ischaemic heart disease, wide definition",2.604110231257883,1.8289296954277514,3.7078462411623474,1.1038320136300575e-7,31
I9_NONISCHCARDMYOP,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Non-ischemic cardiomyopathy,Multiple myeloma and malignant plasma cell neoplasms,2.603708505580266,1.837276616081501,3.6898624424283715,7.466862019439447e-8,36
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,DM_RETINOPATHY,5,Multiple myeloma and malignant plasma cell neoplasms,Diabetic retinopathy,2.6013571303503693,1.5076279452934815,4.488547019010982,5.923643157404634e-4,13
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RHEUMA_ENDPOINTS,15,Multiple myeloma and malignant plasma cell neoplasms,Finngen Rheumatological endpoints,2.600838629527038,2.0346565922621225,3.3245716267625753,2.3314985933566463e-14,64
L12_URTICARIAERYTHEMA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Urticaria and erythema,Multiple myeloma and malignant plasma cell neoplasms,2.5934986857470403,1.4541260451119549,4.625620630056018,0.0012453427369504412,12
ST19_OPEN_WOUND_WRIST_HAND,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Open wound of wrist and hand,Multiple myeloma and malignant plasma cell neoplasms,2.5911759674901877,1.517505236427094,4.424494053349702,4.8697043951472267e-4,14
ASTHMA_INFECTIONS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Asthma-related infections,Multiple myeloma and malignant plasma cell neoplasms,2.5908562926828367,1.8191959657173682,3.68983685970702,1.313507319168326e-7,33
T2D_WIDE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Type 2 diabetes, wide definition",Multiple myeloma and malignant plasma cell neoplasms,2.57787534881284,1.8777659635245973,3.5390146818633994,4.706775099409037e-9,48
G6_SLEEPAPNO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Sleep apnoea,Multiple myeloma and malignant plasma cell neoplasms,2.5778567329779634,1.876960900836811,3.540481494738172,4.933685380490175e-9,43
G6_CARPTU,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Carpal tunnel syndrome,Multiple myeloma and malignant plasma cell neoplasms,2.5769068021132613,1.8056860085636082,3.6775212496994185,1.8213659581724285e-7,33
G6_EPIPAROX,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Episodal and paroxysmal disorders,Multiple myeloma and malignant plasma cell neoplasms,2.573326161326923,2.0116086695257844,3.2918964970113334,5.3629363392170324e-14,88
K11_DIAHER,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Diaphragmatic hernia,Multiple myeloma and malignant plasma cell neoplasms,2.572959256329701,1.5581035959422511,4.248831304910262,2.2171202902974648e-4,16
G6_SLEEPAPNO_INCLAVO,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Sleep apnoea, including avohilmo",Multiple myeloma and malignant plasma cell neoplasms,2.572784663063059,1.873232807477449,3.533581568756602,5.318625371239861e-9,43
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Multiple myeloma and malignant plasma cell neoplasms,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.572729468439033,1.6752017291324703,3.951128274683856,1.5816884102452406e-5,21
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,M13_DORSOPATHY,0,Multiple myeloma and malignant plasma cell neoplasms,Dorsopathies,2.5719631114205037,2.008351267368244,3.2937436562958267,7.133293058867848e-14,63
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Multiple myeloma and malignant plasma cell neoplasms,2.570892460470712,1.8708688695173272,3.5328440977321725,5.7915278784719015e-9,51
I9_ATHSCLE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Multiple myeloma and malignant plasma cell neoplasms,2.570865015965834,1.166518548782884,5.665873840765785,0.01917922364784441,7
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_STR_EXH,0,Multiple myeloma and malignant plasma cell neoplasms,"Ischaemic Stroke, excluding all haemorrhages",2.5697853392372427,1.65619478254332,3.9873309343588264,2.542406593148169e-5,20
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Multiple myeloma and malignant plasma cell neoplasms,Suicide or other Intentional self-harm,2.5682300717167403,1.9610332351673665,3.3634339199290757,7.205599854708809e-12,53
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,KRA_PSY_ANYMENTAL,15,Multiple myeloma and malignant plasma cell neoplasms,Any mental disorder,2.5682300717167403,1.9610332351673665,3.3634339199290757,7.205599854708809e-12,53
M13_ARTHTROSIS_COX_PRIM_HIPSURG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Coxarthrosis, primary, with hip surgery",Multiple myeloma and malignant plasma cell neoplasms,2.5649482818538836,1.6219013960769018,4.056325313301137,5.624865231288541e-5,20
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,E4_DM2NASCOMP,5,Multiple myeloma and malignant plasma cell neoplasms,Type 2 diabetes with other specified/multiple/unspecified complications,2.560431880002171,1.5411416952435941,4.253866748505066,2.834937278330918e-4,15
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,RHEUMA_ENDPOINTS,0,Multiple myeloma and malignant plasma cell neoplasms,Finngen Rheumatological endpoints,2.559812352580795,2.017356569856596,3.2481314301769766,1.0268278494310446e-14,68
M13_ARTHROPATHIES,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Arthropathies,Multiple myeloma and malignant plasma cell neoplasms,2.5594921459849975,2.0565550361818428,3.1854241341001686,3.775655720581503e-17,161
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Multiple myeloma and malignant plasma cell neoplasms,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.5592419569958755,1.9541764408144875,3.3516520093335074,8.603180413729035e-12,53
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Multiple myeloma and malignant plasma cell neoplasms,Symptoms and signs involving the nervous and musculoskeletal systems,2.5581851315538136,1.4836926777392412,4.410826625682899,7.26206454189272e-4,13
M13_JOINTOTH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other specific joint derangements/joint disorders,Multiple myeloma and malignant plasma cell neoplasms,2.555631747197639,1.718020043061648,3.8016166654524266,3.6402798691624535e-6,27
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H7_GLAUCOMA,5,Multiple myeloma and malignant plasma cell neoplasms,Glaucoma,2.555182421626112,1.2147285041083251,5.374828355229617,0.013408903684181224,7
N14_MALEGEN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Diseases of male genital organs,Multiple myeloma and malignant plasma cell neoplasms,2.549541273970462,1.9107688086117343,3.4018561944192536,2.0122189010317579e-10,70
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,DM_RETINA_PROLIF,5,Multiple myeloma and malignant plasma cell neoplasms,Proliferative diabetic retinopathy,2.5492293366096788,1.2720282123673803,5.108825533465873,0.008330118863126533,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other symptoms and signs involving cognitive functions and awareness,Multiple myeloma and malignant plasma cell neoplasms,2.548774564256329,1.4205108219231666,4.573180069550651,0.0017076305861531884,12
G6_OTHNEU,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Other neurological diseases,Multiple myeloma and malignant plasma cell neoplasms,2.5480954193318865,1.7795052817437582,3.6486490557970024,3.282293716102052e-7,35
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,R18_ABDOMI_PELVIC_PAIN,15,Multiple myeloma and malignant plasma cell neoplasms,Abdominal and pelvic pain,2.547560655825306,1.9770678731369393,3.2826719726174702,4.842966513704443e-13,60
I9_UAP,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Unstable angina pectoris,Multiple myeloma and malignant plasma cell neoplasms,2.5427669220903018,1.257074858875533,5.143419721129569,0.009416673742752724,9
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,COPD_HOSPITAL,15,Multiple myeloma and malignant plasma cell neoplasms,"COPD, hospital admissions",2.5413178880624026,1.4409546473500832,4.481956888832528,0.001273228375659794,12
PAIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Pain (limb, back, neck, head abdominally)",Multiple myeloma and malignant plasma cell neoplasms,2.5405497709371985,2.1153036744880764,3.0512844167261592,1.9369901492345835e-23,207
E4_DM2,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Type 2 diabetes,Multiple myeloma and malignant plasma cell neoplasms,2.530345996059327,1.9697652875500986,3.250463849800493,3.7172692296649765e-13,89
I9_PHLETHROMBDVTLOW,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,DVT of lower extremities,Multiple myeloma and malignant plasma cell neoplasms,2.5267833911006248,1.5002989797310589,4.255574649985079,4.916217247776971e-4,15
I9_ISCHHEART,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Ischemic heart diseases,Multiple myeloma and malignant plasma cell neoplasms,2.525031258597082,1.5534921413837293,4.1041616414057405,1.858995522257554e-4,29
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,PAIN,0,Multiple myeloma and malignant plasma cell neoplasms,"Pain (limb, back, neck, head abdominally)",2.524967672757311,2.064361637786802,3.0883453905414506,1.9937105080432342e-19,95
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,H8_HL_SEN_NAS,5,Multiple myeloma and malignant plasma cell neoplasms,Sensorineural hearing loss,2.5237490415211306,1.56622756655558,4.06665631520335,1.4278182123938894e-4,17
H7_MACULADEGEN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Degeneration of macula and posterior pole,Multiple myeloma and malignant plasma cell neoplasms,2.5214478263195192,1.1465546518298435,5.545046745660891,0.021440448845561032,7
I9_AF,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Atrial fibrillation and flutter,Multiple myeloma and malignant plasma cell neoplasms,2.521409568601798,1.9426006177364317,3.2726779527356653,3.638047014476032e-12,77
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,"Gonarthrosis, primary, with knee surgery",Multiple myeloma and malignant plasma cell neoplasms,2.5201499514163785,1.6059090030847059,3.9548665369111045,5.812270155071935e-5,21
ST19_INJURI_WRIST_HAND,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Injuries to the wrist and hand,Multiple myeloma and malignant plasma cell neoplasms,2.5188741914299633,1.742386451329954,3.641400670562524,8.97501031328385e-7,32
M13_SOFTTISSUE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Soft tissue disorders,Multiple myeloma and malignant plasma cell neoplasms,2.5175750323520396,1.9886063955886206,3.1872491497475512,1.686268910139963e-14,104
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,CD2_BENIGN_COLORECANI,15,Multiple myeloma and malignant plasma cell neoplasms,"Benign neoplasm of colon, rectum, anus and anal canal",2.5167269675520183,1.4595270897587365,4.33970336943221,8.995305221787852e-4,13
L12_URTICARIAERYTHEMA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,Urticaria and erythema,Multiple myeloma and malignant plasma cell neoplasms,2.514832579240352,1.570549173233198,4.02686080091911,1.233267134107523e-4,18
M13_ARTHTROSIS_COX_PRIM_ICD10,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,0,"Coxarthrosis, primary",Multiple myeloma and malignant plasma cell neoplasms,2.5140664826301378,1.7343810576925758,3.644256982080466,1.1322987232194343e-6,31
