prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA_POAG,M13_ARTHROSIS_POLY,15,"Primary open-angle glaucoma, strict",Polyarhtrosis,1.6007299798443047,1.130452433289961,2.2666468689135097,0.008027266138893195,33
H7_GLAUCOMA_POAG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Primary open-angle glaucoma, strict","Gonarthrosis,primary",1.6006578533915337,1.0965096413855449,2.3366010356156353,0.014794737721569905,28
K11_SALIVARY,H7_GLAUCOMA_POAG,0,Diseases of salivary glands,"Primary open-angle glaucoma, strict",1.5999918226947738,1.1348797643469977,2.2557225118584583,0.007317982425705442,33
H7_GLAUCOMA_POAG,CD2_INSITU_BREAST,0,"Primary open-angle glaucoma, strict",Carcinoma in situ of breast,1.5992729225421412,0.9013698025327632,2.83754112195645,0.10848334200460816,12
H7_GLAUCOMA_POAG,ST19_INJURI_THORAX,15,"Primary open-angle glaucoma, strict",Injuries to the thorax,1.5991872444204736,1.2544408148821684,2.0386771638623444,1.5070241275912688e-4,67
H7_GLAUCOMA_POAG,J10_PNEUMOBACT,5,"Primary open-angle glaucoma, strict",Bacterial pneumoniae,1.599041704956382,1.171049010206783,2.183456330096988,0.003141792825250806,41
H7_GLAUCOMA_POAG,GAST_OPER,15,"Primary open-angle glaucoma, strict",Any gastric operation,1.5987277271227476,1.472462332743265,1.7358205290788327,5.217871335929147e-29,581
H7_GLAUCOMA_POAG,I9_CORATHER,1,"Primary open-angle glaucoma, strict",Coronary atherosclerosis,1.5979247930556084,1.1318299027674115,2.2559605803121454,0.007726453403439984,34
K11_REIMB_202,H7_GLAUCOMA_POAG,0,KELA_REIMBURSEMENT_202,"Primary open-angle glaucoma, strict",1.5976199260021344,1.3721171704610655,1.8601832867534187,1.5894031446457332e-9,178
ST19_INTRACRATRAUMA,H7_GLAUCOMA_POAG,15,Intracranial trauma,"Primary open-angle glaucoma, strict",1.5974968765409556,1.3064401127984768,1.953397056288767,4.998392429535005e-6,102
H7_GLAUCOMA_POAG,E4_OBESITY_HYPER,0,"Primary open-angle glaucoma, strict",Obesity and other hyperalimentation,1.59739292129274,1.2232282702165753,2.0860081532814605,5.821513385141088e-4,55
K11_INTESTOTH,H7_GLAUCOMA_POAG,0,Other diseases of intestines,"Primary open-angle glaucoma, strict",1.597003885904852,1.4493515708422628,1.759698242237437,3.14381128021804e-21,527
H7_GLAUCOMA_POAG,K11_ILEUS,5,"Primary open-angle glaucoma, strict",Paralytic ileus and intestinal obstruction,1.5961784531634764,0.9172699618065957,2.77757449870635,0.09803191105554111,13
H7_GLAUCOMA_POAG,N14_CALCUKIDUR,5,"Primary open-angle glaucoma, strict",Calculus of kidney and ureter,1.5954791434791347,0.9983889881277144,2.549661231791635,0.05078892327602402,18
H7_GLAUCOMA_POAG,I9_AORTANEUR,0,"Primary open-angle glaucoma, strict",Aortic aneurysm,1.5953575498342263,1.1505427134705277,2.2121436101539937,0.0050961216548340875,37
ASTHMA_MODE,H7_GLAUCOMA_POAG,15,Asthma (mode),"Primary open-angle glaucoma, strict",1.5953274566722795,1.3615607409705435,1.8692296402423259,7.569036826281017e-9,172
ST19_OPEN_WOUND_HEAD,H7_GLAUCOMA_POAG,1,Open wound of head,"Primary open-angle glaucoma, strict",1.5951827858492684,0.6991529848377701,3.6395584020288188,0.26716259669320613,6
AMN2,H7_GLAUCOMA_POAG,15,Transient global amnesia,"Primary open-angle glaucoma, strict",1.59472815874602,0.9419468409299793,2.699895354802214,0.08232314219617183,14
H7_GLAUCOMA_POAG,R18_UNSPE_HAEMATU,0,"Primary open-angle glaucoma, strict",Unspecified haematuria,1.5944422483279372,1.2984486759731182,1.9579103358457883,8.478118797842e-6,94
I9_CVD_HARD,H7_GLAUCOMA_POAG,15,Hard cardiovascular diseases,"Primary open-angle glaucoma, strict",1.5944100077973868,1.4113264466527438,1.8012439850423607,6.566305171846924e-14,381
ATOPIC_STRICT_REIMB,H7_GLAUCOMA_POAG,0,"Atopic dermatitis, strict definition with reimbursement","Primary open-angle glaucoma, strict",1.5943963325730364,1.1466525338654165,2.2169747070220285,0.005543051687440524,36
H7_GLAUCOMA_POAG,H8_CONSENHEARINGLOSS,15,"Primary open-angle glaucoma, strict",Conductive and sensorineural hearing loss,1.593326791607054,1.4007839454027866,1.812335352060909,1.3502344946732709e-12,240
J10_PERITONSABSC,H7_GLAUCOMA_POAG,15,Peritonsillar abscess,"Primary open-angle glaucoma, strict",1.5929915126565664,1.0453260995886318,2.4275888264862884,0.03029305997412295,22
H7_GLAUCOMA_POAG,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"Primary open-angle glaucoma, strict","Coxarthrosis, primary",1.5926323283271502,1.3393886768846779,1.8937577844337354,1.384591631912285e-7,133
J10_ASTHMA,H7_GLAUCOMA_POAG,15,Asthma,"Primary open-angle glaucoma, strict",1.5915036347881222,1.3645681651018033,1.856179767578587,3.215446202293313e-9,184
J10_PNEUMONAS,H7_GLAUCOMA_POAG,1,"Pneumonia, organism unsepcified","Primary open-angle glaucoma, strict",1.5913281722744697,0.994656611414146,2.545929241121806,0.05266548599527556,22
M13_HALLUXRIGIDUS,H7_GLAUCOMA_POAG,0,Hallux rigidus,"Primary open-angle glaucoma, strict",1.5909077505713596,1.1769522251149802,2.1504589709074753,0.0025310657237366755,43
H7_GLAUCOMA_POAG,R18_POLYURIA,15,"Primary open-angle glaucoma, strict",Polyuria,1.5908522935820768,1.1469404145043747,2.2065758499660064,0.005413888509328252,37
N14_URINOTH,H7_GLAUCOMA_POAG,0,Other diseases of urinary system,"Primary open-angle glaucoma, strict",1.590704240348924,1.403212143751361,1.8032483481075152,4.036436170627075e-13,293
H7_GLAUCOMA_POAG,I9_INTRACRA,0,"Primary open-angle glaucoma, strict",Nontraumatic intracranial haemmorrhage,1.5896395740353861,1.1549393405688104,2.18795384880982,0.004458101656542423,39
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,H7_GLAUCOMA_POAG,0,Asthma-related acute respiratory infections,"Primary open-angle glaucoma, strict",1.5895011215536587,1.2723695729717426,1.9856760717088047,4.473758545412334e-5,80
H7_GLAUCOMA_POAG,M13_ARTHRITISNAS,15,"Primary open-angle glaucoma, strict",Ohter specific/unspecified arthritis,1.5888112823468545,1.13037723287923,2.2331671387991907,0.007685775972504921,34
PULM_INFECTIONS,H7_GLAUCOMA_POAG,15,COPD/asthma/ILD related infections,"Primary open-angle glaucoma, strict",1.5881805714174608,1.4093373056306329,1.7897188397345634,3.219514711943325e-14,363
H7_GLAUCOMA_POAG,H8_OTHEREAR,0,"Primary open-angle glaucoma, strict",Other disorders of ear,1.587615721188746,1.4222579360625587,1.7721987090074467,1.7645957539152549e-16,328
H8_INNER,H7_GLAUCOMA_POAG,1,Diseases of inner ear,"Primary open-angle glaucoma, strict",1.5872985710853456,0.770190239484432,3.271291460998198,0.21046892219982807,8
FG_CEREBVASC,H7_GLAUCOMA_POAG,15,Cerebrovascular diseases (FINNGEN),"Primary open-angle glaucoma, strict",1.5872106325509328,1.3504229430688186,1.8655174699252348,2.0876474807764993e-8,173
H7_GLAUCOMA_POAG,J10_CHRONSINUSITIS,1,"Primary open-angle glaucoma, strict",Chronic sinusitis,1.5860012273660238,0.7494708076613406,3.3562346491594837,0.22783756956106316,7
ULCERNAS,H7_GLAUCOMA_POAG,15,"Ulcerative colitis, NAS","Primary open-angle glaucoma, strict",1.5859172502803658,0.8985036038419095,2.7992470080057354,0.111651943530182,12
K11_IBD,H7_GLAUCOMA_POAG,5,Inflammatory bowel disease,"Primary open-angle glaucoma, strict",1.5856732558950353,0.892506321486304,2.8171897654165203,0.1159097852617733,12
ST19_POISO_MEDICI,H7_GLAUCOMA_POAG,5,Poisoning by medicine,"Primary open-angle glaucoma, strict",1.5856277314707226,0.7506579736475002,3.3493486928437464,0.22694614560373244,7
H7_GLAUCOMA_POAG,M13_SJOGREN,5,"Primary open-angle glaucoma, strict",Sicca syndrome [Sjögren],1.5850146894053514,0.7830323206041213,3.2083880824899884,0.20047550775723774,8
H7_GLAUCOMA_POAG,C3_DIGESTIVE_ORGANS,0,"Primary open-angle glaucoma, strict",Malignant neoplasm of digestive organs,1.5846853343447704,1.2662952325638972,1.98312964015734,5.742216372452995e-5,79
N14_LUMPNASBREAST,H7_GLAUCOMA_POAG,15,Unspecified lump in breast,"Primary open-angle glaucoma, strict",1.5845203418683091,1.0817388573739861,2.3209896701773425,0.018106293655688024,27
K11_HERING,H7_GLAUCOMA_POAG,15,Inguinal hernia,"Primary open-angle glaucoma, strict",1.5841018954959825,1.3561778374659905,1.850331679215996,6.475410246365327e-9,192
N14_BREAST,H7_GLAUCOMA_POAG,15,Disorders of breast,"Primary open-angle glaucoma, strict",1.58396261891449,1.2686064906248433,1.9777114468984704,4.897910716968164e-5,84
H7_GLAUCOMA_POAG,MEMLOSS,5,"Primary open-angle glaucoma, strict",Memory loss,1.5832688296694866,0.6987238297474272,3.587597961141693,0.27089926610395265,6
H7_GLAUCOMA_POAG,G6_EPLEPSY,0,"Primary open-angle glaucoma, strict",Epilepsy,1.5816477188143203,1.1201064784686976,2.2333675900620666,0.009206284995426521,33
H7_GLAUCOMA_POAG,E4_DM1,15,"Primary open-angle glaucoma, strict",Type 1 diabetes,1.5816154110929854,1.0548629576100763,2.3714050157513444,0.026523532125581003,24
H7_GLAUCOMA_POAG,H8_MIDDLEMASTOID,1,"Primary open-angle glaucoma, strict",Diseases of middle ear and mastoid,1.5806095188963694,0.7497058335220042,3.332408978984535,0.22897159257291494,7
K11_ACUTPANC,H7_GLAUCOMA_POAG,0,Acute pancreatitis,"Primary open-angle glaucoma, strict",1.5806016292320868,1.1564630374715188,2.1602951667122827,0.004079937688550563,40
H7_GLAUCOMA_POAG,I9_ICH,0,"Primary open-angle glaucoma, strict",Intracerebral haemmorrhage,1.5802206666670704,1.0834764652961695,2.30470844115579,0.017482802491104146,28
K11_APPENDACUT,H7_GLAUCOMA_POAG,1,Acute appendicitis,"Primary open-angle glaucoma, strict",1.5801019222130395,0.7671116035741538,3.2547051471370345,0.21464806865278424,8
H7_GLAUCOMA_POAG,K11_GULC,5,"Primary open-angle glaucoma, strict",Gastric ulcer,1.5789819379378858,0.9975334370199467,2.4993487614633487,0.05124050002430231,19
AB1_OTHER_BACTERIAL,H7_GLAUCOMA_POAG,0,Other bacterial diseases,"Primary open-angle glaucoma, strict",1.578891906134648,1.3648373040679103,1.8265178155868043,8.022472016519302e-10,204
I9_MI_STRICT,H7_GLAUCOMA_POAG,1,"Myocardial infarction, strict","Primary open-angle glaucoma, strict",1.5780154677498233,0.9116463333657783,2.7314680324157923,0.10319578920124885,15
H7_GLAUCOMA_POAG,R18_DIZZI_GIDDI,0,"Primary open-angle glaucoma, strict",Dizziness and giddiness,1.57774052625604,1.3746943137822927,1.810777234788872,8.721220108411603e-11,209
H7_GLAUCOMA_POAG,CD2_BENIGN_SIGMOID_COLON,0,"Primary open-angle glaucoma, strict",Benign neoplasm: Sigmoid colon,1.5769773805784524,1.0897962246253816,2.281947397744873,0.015687273582756917,29
D3_NUTRIANAEMIA,H7_GLAUCOMA_POAG,1,Nutritional anaemias,"Primary open-angle glaucoma, strict",1.576731483697298,0.7641294661649192,3.2534829263418588,0.21791427903980215,8
E4_OBESITY,H7_GLAUCOMA_POAG,5,Obesity,"Primary open-angle glaucoma, strict",1.5766965313191934,0.9824455058546249,2.530391698124203,0.05921161018331225,18
H7_GLAUCOMA_POAG,J10_PNEUMOBACTEROTH,1,"Primary open-angle glaucoma, strict","Bacterial pneumonia, not elsewhere classified",1.576565827728476,0.7781864793241745,3.194041370803293,0.20630331276585523,8
H7_GLAUCOMA_POAG,E4_NUTRIDEF,0,"Primary open-angle glaucoma, strict",Other nutritional deficiencies,1.5760275467828602,1.230502922490114,2.0185753181243307,3.14898472291852e-4,64
H7_GLAUCOMA_POAG,K11_ILEUS,15,"Primary open-angle glaucoma, strict",Paralytic ileus and intestinal obstruction,1.5758627286992892,1.1200117228006377,2.217247631563947,0.009039249518949388,34
AB1_MYCOSES,H7_GLAUCOMA_POAG,0,Mycoses,"Primary open-angle glaucoma, strict",1.575471629314628,1.1571483706028978,2.1450238515930837,0.0038889210042288803,41
H7_GLAUCOMA_POAG,ABDOM_HERNIA,15,"Primary open-angle glaucoma, strict",Hernia of abodminal wall,1.575338399958761,1.2081514295371074,2.05412253274862,7.891642675081516e-4,56
G6_CPETAL,H7_GLAUCOMA_POAG,0,Cerebral palsy and other paralytic syndromes,"Primary open-angle glaucoma, strict",1.575099084520062,0.9906957058044071,2.504237286505155,0.05479667200901329,18
J10_LOWCHRON,H7_GLAUCOMA_POAG,1,Chronic lower respiratory diseases,"Primary open-angle glaucoma, strict",1.573443605549551,0.9901896519612501,2.5002531332670963,0.05507596322652234,23
H7_GLAUCOMA_POAG,I9_HYPTENSHR,0,"Primary open-angle glaucoma, strict",Hypertensive heart and/or renal disease,1.573341748669681,1.2433979206456662,1.990838344672116,1.6051457501000988e-4,72
F5_PERSMOOD,H7_GLAUCOMA_POAG,0,Persistent mood disorders,"Primary open-angle glaucoma, strict",1.5733144922199227,1.225669260635444,2.01956479690607,3.747275547274839e-4,63
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,H7_GLAUCOMA_POAG,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Primary open-angle glaucoma, strict",1.5726202295114053,1.131069435522333,2.1865451479788245,0.007092912322105842,36
G6_SLEEPDISOTH,H7_GLAUCOMA_POAG,0,Other sleepdisorders,"Primary open-angle glaucoma, strict",1.5720579764797655,1.022948675814323,2.415924024190473,0.03906570100250231,21
MIGRAINE_TRIPTAN,H7_GLAUCOMA_POAG,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Primary open-angle glaucoma, strict",1.5718051809388425,1.0687503065667985,2.3116452099672666,0.021570331207969015,28
H7_GLAUCOMA_POAG,M13_SPONDYLOSIS,0,"Primary open-angle glaucoma, strict",Spondylosis,1.5716140580519036,1.293260250207976,1.9098791191248345,5.4755672731102565e-6,104
AB1_ARTHROPOD,H7_GLAUCOMA_POAG,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,"Primary open-angle glaucoma, strict",1.571357986384291,0.9752671226382148,2.5317842302468923,0.06329821967243718,17
M13_MYALGIA,H7_GLAUCOMA_POAG,0,Myalgia,"Primary open-angle glaucoma, strict",1.570625874155071,0.9599389867917986,2.5698150304425753,0.07229727256070272,16
H7_GLAUCOMA_POAG,M13_SPONDYLOPATHY,0,"Primary open-angle glaucoma, strict",Spondylopathies,1.570319826696717,1.3680784108229398,1.8024583522471442,1.404382106782786e-10,208
H7_GLAUCOMA_POAG,M13_TRIGGERFINGER,0,"Primary open-angle glaucoma, strict",Trigger finger,1.570238628780973,1.007287900726627,2.4478099553636112,0.04636473907445847,20
H7_GLAUCOMA_POAG,H7_USEOFEYEANTIALLERGENS,1,"Primary open-angle glaucoma, strict",Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.5700516508176265,0.9061068940163046,2.720498213305501,0.1077377518855171,13
H7_GLAUCOMA_POAG,R18_ABNORMALITI_BREAT,1,"Primary open-angle glaucoma, strict",Abnormalities of breathing,1.5699719235987715,1.0920320055302242,2.257087547257064,0.014877575903567345,30
H7_GLAUCOMA_POAG,GAST_OPER,1,"Primary open-angle glaucoma, strict",Any gastric operation,1.5699198079492431,1.2224812298724037,2.016103105033879,4.0928120468286517e-4,63
K11_GASTRODUOULC,H7_GLAUCOMA_POAG,0,Gastroduodenal ulcer,"Primary open-angle glaucoma, strict",1.5695932054378572,1.2368282729781175,1.9918875436317545,2.0852515803019802e-4,70
H7_GLAUCOMA_POAG,J10_VOCALLARYNX,1,"Primary open-angle glaucoma, strict","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.5695696990877002,0.862920509771919,2.8548968443749256,0.13968503513120614,11
N14_OVARYCYST,H7_GLAUCOMA_POAG,15,Ovarian cyst,"Primary open-angle glaucoma, strict",1.5690592980599822,1.25776398804006,1.9573998812486835,6.534405068365687e-5,85
H7_GLAUCOMA_POAG,DM_RETINA_NOS,5,"Primary open-angle glaucoma, strict",Unspecified diabetic retinopathy,1.5686121871980339,0.741398369016584,3.3187882475246733,0.23902451293662783,7
M13_OTHERJOINT,H7_GLAUCOMA_POAG,1,Other joint disorders,"Primary open-angle glaucoma, strict",1.5683503692685652,1.0014935562207796,2.456054625120921,0.04923837929850812,26
H7_GLAUCOMA_POAG,I9_CHD,1,"Primary open-angle glaucoma, strict",Major coronary heart disease event,1.5680872113266475,1.0489187011252878,2.3442212439231542,0.028321587235250772,25
H7_GLAUCOMA_POAG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Primary open-angle glaucoma, strict",Other symptoms and signs involving the digestive system and abdomen,1.5677468433113375,0.9023447810210324,2.7238259880348052,0.11062383173855554,13
H7_GLAUCOMA_POAG,I9_CHD,5,"Primary open-angle glaucoma, strict",Major coronary heart disease event,1.5667180927338125,1.3035159695704137,1.8830652169980044,1.711730069065218e-6,119
H7_GLAUCOMA_POAG,T2D_INCLAVO,15,"Primary open-angle glaucoma, strict","Type 2 diabetes, definitions combined, including avohilmo",1.5650620588747903,1.3897967476637676,1.7624298317339162,1.4462614363318902e-13,280
H7_GLAUCOMA_POAG,M13_ARTHROSIS_POLY,5,"Primary open-angle glaucoma, strict",Polyarhtrosis,1.564300744357774,0.8974347980556256,2.7267015097921488,0.11450001201647021,13
H7_GLAUCOMA_POAG,KRA_PSY_SCHIZODEL,15,"Primary open-angle glaucoma, strict",Schizophrenia or delusion,1.564146561896534,1.0454004146829636,2.340303708253941,0.02955732973193999,24
H7_GLAUCOMA_POAG,F5_ALLANXIOUS,5,"Primary open-angle glaucoma, strict",All anxiety disorders,1.5639199214741146,1.0060758387731032,2.4310747028437527,0.0469319719698489,20
F5_ORGANIC,H7_GLAUCOMA_POAG,5,"Organic, including symptomatic, mental disorders","Primary open-angle glaucoma, strict",1.5638271178766645,1.1304518800416283,2.1633430823401163,0.006921985944603058,42
H7_GLAUCOMA_POAG,E4_PARATHYRO,0,"Primary open-angle glaucoma, strict",Disorders of parathyroid gland,1.5638030183067158,1.1885297436730091,2.057567253224754,0.0014047335173887345,53
H7_GLAUCOMA_POAG,CD2_BENIGN_MELANOCYTIC,5,"Primary open-angle glaucoma, strict",Melanocytic naevi,1.5621945924908875,0.9193573701222615,2.654519367678778,0.09911441700735696,14
AB1_BACTINF_NOS,H7_GLAUCOMA_POAG,0,"Bacterial infection, other or unspecified","Primary open-angle glaucoma, strict",1.561524617521361,1.348086664196807,1.8087554723924317,2.7963983250404233e-9,200
ST19_CONCUSSION,H7_GLAUCOMA_POAG,15,Concussion,"Primary open-angle glaucoma, strict",1.561339472384666,1.2397376827825894,1.9663683550820459,1.5296577326499056e-4,76
H7_GLAUCOMA_POAG,G6_EPLEPSY,5,"Primary open-angle glaucoma, strict",Epilepsy,1.5608237407996204,0.9005406708791684,2.705231233438204,0.11259063150480336,13
D3_NUTRIANAEMIA,H7_GLAUCOMA_POAG,15,Nutritional anaemias,"Primary open-angle glaucoma, strict",1.5608173800205747,1.2202254036230902,1.9964761318203,3.9307373769590753e-4,67
H7_GLAUCOMA_POAG,J10_PLEURPLAGUE,5,"Primary open-angle glaucoma, strict",Pleural plaque,1.5607431719728015,0.799204311811244,3.0479305640120686,0.19236120876208768,9
J10_UPPERDIS,H7_GLAUCOMA_POAG,15,Other diseases of upper respiratory tract,"Primary open-angle glaucoma, strict",1.5590542802716394,1.3824408732454811,1.758230891370431,4.5034714705067083e-13,340
H7_GLAUCOMA_POAG,H8_VERTIGO,15,"Primary open-angle glaucoma, strict",Disorders of vestibular function (Vertigo),1.5590285051127042,1.251196839663504,1.942595923122399,7.593682678445077e-5,82
H7_GLAUCOMA_POAG,RHEUMA_NOS,0,"Primary open-angle glaucoma, strict",Other/unspecified rheumatoid arthritis,1.5587939591093354,0.9472577702700289,2.56512924276472,0.08067431118304562,16
ST19_INJURI_THORAX,H7_GLAUCOMA_POAG,15,Injuries to the thorax,"Primary open-angle glaucoma, strict",1.558707784536175,1.1842593626903286,2.051552247857531,0.0015429085188044332,53
H7_GLAUCOMA_POAG,RHEUMA_NOS,15,"Primary open-angle glaucoma, strict",Other/unspecified rheumatoid arthritis,1.5583270098596882,0.9148677268894945,2.6543542834488436,0.10256225216693501,14
N14_POLYPFEMGEN,H7_GLAUCOMA_POAG,0,Polyp of the female genital tract,"Primary open-angle glaucoma, strict",1.5568858951223095,1.2919769236417795,1.8761122169259865,3.286943634295861e-6,119
E4_PARATHYRO,H7_GLAUCOMA_POAG,15,Disorders of parathyroid gland,"Primary open-angle glaucoma, strict",1.556870240465248,1.161717981128845,2.0864314618691373,0.0030415694995362544,47
H7_GLAUCOMA_POAG,F5_ALCOHOLAC,0,"Primary open-angle glaucoma, strict",Acute alcohol intoxication,1.5565133586218205,0.9767117225457029,2.4805004175168115,0.0627592477064139,18
ABDOM_HERNIA,H7_GLAUCOMA_POAG,1,Hernia of abodminal wall,"Primary open-angle glaucoma, strict",1.555889335213717,0.6814412640160735,3.5524582253279595,0.2939740417694823,6
H7_GLAUCOMA_POAG,ST19_FRACT_FOREA,1,"Primary open-angle glaucoma, strict",Fracture of forearm,1.5552901464370368,0.8541109292735054,2.832099855766562,0.1486511243967053,11
H7_GLAUCOMA_POAG,H8_CONSENHEARINGLOSS,0,"Primary open-angle glaucoma, strict",Conductive and sensorineural hearing loss,1.555152286933475,1.3784145342642085,1.7545510261507808,7.276675892732713e-13,273
H7_GLAUCOMA_POAG,H8_VESTIBNEUR,15,"Primary open-angle glaucoma, strict",Vestibular neuronitis,1.5550457747661042,0.8539422717601919,2.83176912724259,0.14882300733789117,11
H7_GLAUCOMA_POAG,T1D_WIDE,15,"Primary open-angle glaucoma, strict","Type 1 diabetes, wide definition",1.554456327955417,0.9322010846774441,2.592074301604925,0.09085799326149631,15
BACT_INTEST_INFECTION_NOS,H7_GLAUCOMA_POAG,0,Other specified/unspecified bacterial intestinal infections,"Primary open-angle glaucoma, strict",1.5540655460573505,0.8349201338117062,2.892635623022592,0.16427695728842864,10
L12_LICHENPLANUS,H7_GLAUCOMA_POAG,5,Lichen planus,"Primary open-angle glaucoma, strict",1.5536091122078832,0.6935803818349178,3.48005989896909,0.28427535792419256,6
H7_GLAUCOMA_POAG,M13_ARTHROSIS_OTH,15,"Primary open-angle glaucoma, strict",Other arthrosis,1.5535186918749386,1.2627686006006562,1.9112134439016288,3.089250285414939e-5,92
N14_CYSTITIS,H7_GLAUCOMA_POAG,15,Cystitis,"Primary open-angle glaucoma, strict",1.553275505598966,1.2206211617389222,1.976587717729382,3.4187659474248884e-4,71
H7_GLAUCOMA_POAG,M13_ARTHROSIS,5,"Primary open-angle glaucoma, strict",Arthrosis,1.5525674480012353,1.325518667706387,1.8185075316698638,4.940257483944044e-8,159
J10_SINUSITIS,H7_GLAUCOMA_POAG,0,Acute sinusitis,"Primary open-angle glaucoma, strict",1.5524024125708489,1.277195614166244,1.8869100581190255,9.98542096469034e-6,105
H7_GLAUCOMA_POAG,C3_BREAST_HER2NEG,15,"Primary open-angle glaucoma, strict","Malignant neoplasm of breast, HER2-negative",1.5523959871608937,1.215211557892153,1.98313889075693,4.3138251716380805e-4,66
H7_GLAUCOMA_POAG,L12_INFECT_DERM,15,"Primary open-angle glaucoma, strict",Infective dermatitis,1.5517997268662274,0.971394931035716,2.4789941921300374,0.06597879578287831,18
H7_GLAUCOMA_POAG,HERING_BILATERAL,0,"Primary open-angle glaucoma, strict","Inguinal hernia, bilateral",1.5514800585450785,0.9831932373965933,2.448237315420108,0.05913721562695991,19
H7_GLAUCOMA_POAG,AB1_MYCOSES,15,"Primary open-angle glaucoma, strict",Mycoses,1.5512175468778122,1.0858144128975278,2.216102355208566,0.015848871654783693,31
J10_INFLUPNEU,H7_GLAUCOMA_POAG,1,Influenza and pneumonia,"Primary open-angle glaucoma, strict",1.5510780806889055,0.988748526550673,2.433220528567109,0.05603737716797449,25
H7_GLAUCOMA_POAG,E4_DIABETES,15,"Primary open-angle glaucoma, strict",Diabetes mellitus,1.5509422687835661,1.3779673641735914,1.7456305451342238,3.4905636080536567e-13,282
H7_GLAUCOMA_POAG,K11_LIVER,15,"Primary open-angle glaucoma, strict",Diseases of liver,1.5509076812561289,1.1239668171843633,2.140022818293505,0.0075535527176122256,38
M13_POLYARTHROPATHIES,H7_GLAUCOMA_POAG,0,Polyarthropathies,"Primary open-angle glaucoma, strict",1.550312221033052,1.3501178830511986,1.7801912061580263,5.118070078808813e-10,220
H7_GLAUCOMA_POAG,DIABETES_FG,15,"Primary open-angle glaucoma, strict","Diabetes, varying definitions",1.5502345309965877,1.3776442987141877,1.744446736604827,3.3363291499632807e-13,283
CD2_BENIGN_SALIVARY,H7_GLAUCOMA_POAG,0,Benign neoplasm of major salivary glands,"Primary open-angle glaucoma, strict",1.5500815655401186,0.962049390647199,2.4975358678943733,0.07169920132853821,17
H7_GLAUCOMA_POAG,L12_URTICARIA,15,"Primary open-angle glaucoma, strict",Urticaria,1.5484617902470112,1.0500358326332029,2.2834781836369507,0.02735878846238942,26
H7_GLAUCOMA_POAG,KRA_PSY_ANYMENTAL,5,"Primary open-angle glaucoma, strict",Any mental disorder,1.5481326396943142,1.3065032215979748,1.8344498738820412,4.4651912650900117e-7,136
H7_GLAUCOMA_POAG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Primary open-angle glaucoma, strict",Suicide or other Intentional self-harm,1.5481326396943142,1.3065032215979748,1.8344498738820412,4.4651912650900117e-7,136
H7_GLAUCOMA_POAG,I9_INTRACRA,15,"Primary open-angle glaucoma, strict",Nontraumatic intracranial haemmorrhage,1.5475288417477517,1.0875562570315034,2.202042883351979,0.015249735633587627,32
H7_GLAUCOMA_POAG,CD2_BENIGN_RECTUM,0,"Primary open-angle glaucoma, strict",Benign neoplasm: Rectum,1.5474562128346145,1.0624449415521635,2.2538774829517862,0.02286285988422496,28
H7_GLAUCOMA_POAG,E4_DM2,15,"Primary open-angle glaucoma, strict",Type 2 diabetes,1.545871934056915,1.3765236265232865,1.7360545002345005,1.8636380732227268e-13,293
G6_MIGRAINE,H7_GLAUCOMA_POAG,0,Migraine,"Primary open-angle glaucoma, strict",1.5449015671001947,1.199805489393893,1.9892564862612354,7.454102924307909e-4,62
KRA_PSY_PERSON,H7_GLAUCOMA_POAG,15,Personality disorders,"Primary open-angle glaucoma, strict",1.5448715470191674,1.0620872620814656,2.247111119770056,0.02290100624609058,28
PULM_PNEUMONIA_SEPSIS,H7_GLAUCOMA_POAG,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Primary open-angle glaucoma, strict",1.5444639492369396,0.9782294281828844,2.438455460211946,0.06210664312345388,24
H7_GLAUCOMA_POAG,ST19_INJURI_THORAX,0,"Primary open-angle glaucoma, strict",Injuries to the thorax,1.5444284320358317,1.227920350793172,1.9425194640189045,2.0336662473133228e-4,75
H7_GLAUCOMA_POAG,ST19_INJURI_SHOUL_UPPER_ARM,1,"Primary open-angle glaucoma, strict",Injuries to the shoulder and upper arm,1.544213514022741,0.9396825112909499,2.5376606973502884,0.08643368287738856,16
H7_GLAUCOMA_POAG,FG_CVD,15,"Primary open-angle glaucoma, strict",Cardiovascular diseases (excluding rheumatic etc),1.5441966480846094,1.4206076877011586,1.6785375079973233,1.8067076074096162e-24,564
