prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYTHYNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,"Hypothyroidism,  other/unspecified","Dislocation, sprain and strain of joints and ligaments at neck level",1.07706401096195,0.8826587539143881,1.31428695242053,0.46478351806866947,108
E4_HYTHYNAS,H7_BINOCUMOVOTH,5,"Hypothyroidism,  other/unspecified",Other disorders of binocular movement,1.0766600377440174,0.5376140437334489,2.1561877900825137,0.8348676315095819,9
L12_HYPETROPHICSCAR,E4_HYTHYNAS,0,Hypertrophic scar,"Hypothyroidism,  other/unspecified",1.0766005031990655,0.8110329976613752,1.429126369495041,0.6095459124695024,48
E4_HYTHYNAS,AB1_SEXUAL_TRANSMISSION_NOS,5,"Hypothyroidism,  other/unspecified","Other predominantly sexually transmitted diseases, not elsewhere classified",1.076178269188752,0.8546974359996967,1.3550522305234916,0.5323109612591165,81
E4_HYTHYNAS,K11_ANOMALI_JAW_C_BASE_RELATIONS,0,"Hypothyroidism,  other/unspecified",Anomalies of jaw-cranial base relationship,1.0755214990595936,0.8361685973951458,1.3833890659645942,0.5708010903015981,68
E4_HYTHYNAS,H7_EYELIDINOTH,0,"Hypothyroidism,  other/unspecified",Disorders of eyelid in diseases classified elsewhere,1.0755121841165036,0.7650178996905186,1.5120253508460335,0.6753266427656157,38
C3_CORPUS_UTERI,E4_HYTHYNAS,0,Malignant neoplasm of corpus uteri,"Hypothyroidism,  other/unspecified",1.0753587319023648,0.8579957064760728,1.3477880991131868,0.5282837064443703,76
AB1_VIRAL_SKIN_NOS,E4_HYTHYNAS,15,"Other viral infections characterized by skin and mucous membrane lesions, not elsewhere classified","Hypothyroidism,  other/unspecified",1.0753482629020654,0.7007358733429666,1.6502278968676642,0.7395399763226311,21
E4_HYTHYNAS,VWXY20_ACCIDENTS,15,"Hypothyroidism,  other/unspecified",Accidents,1.0750591543285093,0.8695781560289747,1.3290952369174043,0.5036571987240626,97
O15_DELIV_MULTIP,E4_HYTHYNAS,0,Multiple delivery,"Hypothyroidism,  other/unspecified",1.0750571239908118,0.919646825073541,1.256730071080248,0.3636140106700414,159
FALLS,E4_HYTHYNAS,0,Falls/tendenct to fall,"Hypothyroidism,  other/unspecified",1.0749705688930942,0.7786212813479146,1.4841126895297354,0.660421413528046,37
N14_CHRONTUBULOINTNEPHRITIS,E4_HYTHYNAS,15,Chronic tubulo-interstitial nephritis,"Hypothyroidism,  other/unspecified",1.0749319780223971,0.8096311224840641,1.427166922425078,0.6173048678309132,48
E4_HYTHYNAS,O15_PREG_PROLONGED,1,"Hypothyroidism,  other/unspecified",Prolonged pregnancy,1.0745747396821344,0.4654465317722599,2.480866850089496,0.8661975665337373,6
E4_HYTHYNAS,RX_GLUCOSAMINE,15,"Hypothyroidism,  other/unspecified",Glucosamine medication,1.0744882453066855,1.0093977449738867,1.1437760734566609,0.024235134516654523,1138
E4_HYTHYNAS,RX_GLUCOSAMINE,0,"Hypothyroidism,  other/unspecified",Glucosamine medication,1.0744882453066742,1.0093977449738756,1.1437760734566491,0.024235134516676315,1138
E4_HYTHYNAS,G6_HEMIPLE,15,"Hypothyroidism,  other/unspecified",Hemiplegia,1.0741120781608637,0.7718452607563255,1.4947513641795647,0.6715403633136549,40
E4_HYTHYNAS,G6_ROOTPLEXOTHUNS,1,"Hypothyroidism,  other/unspecified","Other and unspecified nerve root and plexus disorders, also in other diseases",1.0735134709087062,0.5353749063547794,2.1525685244925743,0.841602756586747,9
E4_HYTHYNAS,H7_CONJUNCTIVA,1,"Hypothyroidism,  other/unspecified",Disorders of conjunctiva,1.0734959412796425,0.8709167344472406,1.323195996084832,0.5062548153773201,100
K11_ASYMMETRY_JAW,E4_HYTHYNAS,15,Asymmetry of jaw,"Hypothyroidism,  other/unspecified",1.0725196630359297,0.5579009079291903,2.061832865388887,0.8337056330425511,9
E4_HYTHYNAS,M13_MENISCUSDERANGEMENTS,15,"Hypothyroidism,  other/unspecified",Meniscus derangement,1.0723553424588683,0.9924539611293801,1.1586894964794898,0.07701633456828488,725
E4_HYTHYNAS,ASTHMA_MIXED,15,"Hypothyroidism,  other/unspecified",Asthma mixed form (mode),1.071202827851002,0.7936591525477509,1.4458039004684002,0.653033824541472,49
E4_HYTHYNAS,AB1_ZOONOTIC_BACTERIAL,15,"Hypothyroidism,  other/unspecified",Certain zoonotic bacterial diseases,1.070977897065946,0.5548250970025992,2.06730672819298,0.8380733046706621,10
H7_GLAUCOMAMEDICATION,E4_HYTHYNAS,15,Use of antiglaucoma preparations and miotics,"Hypothyroidism,  other/unspecified",1.0697840188616667,0.8298454004789135,1.3790976564446225,0.6026533300894141,60
L12_FOODDERMAT,E4_HYTHYNAS,0,Dermatitis due to ingested food,"Hypothyroidism,  other/unspecified",1.0690328772825837,0.6963283618627625,1.6412246797672692,0.7602086467575395,21
E4_HYTHYNAS,H8_CHRON_SUPOTITIS,15,"Hypothyroidism,  other/unspecified",Chronic suppurative otitis media,1.0689452437788978,0.6645205673948475,1.7195012318085052,0.7833915375305189,19
E4_HYTHYNAS,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,1,"Hypothyroidism,  other/unspecified",Toxic effects of substances chiefly nonmedicinal as to source,1.0688499357581915,0.4905345795234615,2.328969725804313,0.8669291713883504,7
N14_BARTHOOTHNAS,E4_HYTHYNAS,0,Other and unspecified disease of Bartholin gland,"Hypothyroidism,  other/unspecified",1.0685000414034,0.8490053710008401,1.3447410080965645,0.5722448333111452,73
CHILDHOOD_ALLERGY,E4_HYTHYNAS,15,Childhood allergy (age < 16),"Hypothyroidism,  other/unspecified",1.0678754137450268,0.8820261585727514,1.292884443616026,0.5008322055876024,108
E4_HYTHYNAS,Z21_SUPERV_NORMAL_PREGNAC1,5,"Hypothyroidism,  other/unspecified",Supervision of normal pregnancy,1.0672126911979778,0.9584511549540065,1.1883160893146247,0.2355524141360702,361
E4_HYTHYNAS,K11_ERUPTION,0,"Hypothyroidism,  other/unspecified",Tooth eruption problems,1.0671672872782056,0.757110572760402,1.5042003902871497,0.7104898790599412,36
E4_HYTHYNAS,ST19_INJURY_EYE_ORBIT,0,"Hypothyroidism,  other/unspecified",Injury of eye and orbit,1.0667608736869654,0.8720449066163439,1.304954312553575,0.5296765812896909,104
E4_HYTHYNAS,AB1_SEXUAL_TRANSMISSION,15,"Hypothyroidism,  other/unspecified",Infections with a predominantly sexual mode of transmission,1.0665772080741391,0.9241574762457234,1.2309449093075926,0.37809265288689264,207
H7_RETINALDETACHBREAK,E4_HYTHYNAS,0,Retinal detachment with retinal break,"Hypothyroidism,  other/unspecified",1.0663899822589271,0.8687141459910704,1.3090469396752336,0.5388782565365674,92
E4_HYTHYNAS,RX_PARACETAMOL_NSAID,0,"Hypothyroidism,  other/unspecified",Paracetamol of NSAID medication,1.0652013506410427,1.0301272924009233,1.1014696200922485,2.1764562570405693e-4,3660
E4_HYTHYNAS,CD2_BENIGN_SKIN_TRUNK,0,"Hypothyroidism,  other/unspecified",Benign neoplasm: Skin of trunk,1.0646263578629573,0.7318524979561603,1.5487127324452215,0.7432982547951139,31
E4_HYTHYNAS,H7_CONJUNCTIVITISCHRON,5,"Hypothyroidism,  other/unspecified",Chronic conjunctivitis,1.0636863171452415,0.6175479121495634,1.832130850129063,0.8238824692299711,15
E4_HYTHYNAS,H8_OTIMEDNAS,5,"Hypothyroidism,  other/unspecified","Otitis media, unspecified",1.0630836353557873,0.759797937053394,1.4874307505284217,0.7211081252271336,37
O15_COMPLIC_PUERP,E4_HYTHYNAS,0,Complications predominantly related to the puerperium,"Hypothyroidism,  other/unspecified",1.062863768898806,0.9759897814904588,1.157470511128316,0.1611026326913546,545
E4_HYTHYNAS,ATOPIC_STRICT,1,"Hypothyroidism,  other/unspecified","Atopic  dermatitis, strict definition",1.0621139051828263,0.7197117674176392,1.567413510036582,0.7615086019008072,28
O15_ICP,E4_HYTHYNAS,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,"Hypothyroidism,  other/unspecified",1.0619457578719085,0.6021418460694643,1.8728623496664358,0.8355184753040357,12
O15_PUERP_SEPSIS,E4_HYTHYNAS,15,Puerperal sepsis,"Hypothyroidism,  other/unspecified",1.060613352473167,0.9334546119592495,1.2050941406602405,0.3664492591525226,240
E4_HYTHYNAS,ST19_CONTU_ANKLE,5,"Hypothyroidism,  other/unspecified",Contusion of ankle,1.060175827627905,0.5525577637253839,2.0341272157839367,0.860480933871264,10
E4_HYTHYNAS,H7_CONJUNCTIVITIS,1,"Hypothyroidism,  other/unspecified",Conjunctivitis,1.058937361347996,0.8506964070062546,1.3181533694316074,0.6082334346261777,91
L12_HYPERTROPHICSKIN,E4_HYTHYNAS,0,Hypertrophic disorders of skin,"Hypothyroidism,  other/unspecified",1.0581262039967605,0.7994279120798198,1.4005403697648267,0.6928491525249143,49
E4_HYTHYNAS,ST19_SEQUEL_INJURI_LOWER_LIMB,0,"Hypothyroidism,  other/unspecified",Sequelae of injuries of lower limb,1.0577870940129188,0.8463958922466858,1.321974204400065,0.6213850502464464,87
E4_HYTHYNAS,ST19_BURNS_CORROSIO,0,"Hypothyroidism,  other/unspecified",Burns and corrosions,1.0574402142468016,0.8533841338176753,1.3102889571007885,0.6096401749026723,92
E4_HYTHYNAS,J10_NASALPOLYP,1,"Hypothyroidism,  other/unspecified",Nasal polyp,1.0573857321410898,0.596063210998187,1.8757483533721206,0.8486835890079752,13
E4_HYTHYNAS,I9_RHEUFEV,5,"Hypothyroidism,  other/unspecified",Rheumatic fever incl heart disease,1.0571517652488396,0.590571515380344,1.8923531285605473,0.8515878933063723,13
E4_HYTHYNAS,ST19_SEQUEL_INJURI_LOWER_LIMB,15,"Hypothyroidism,  other/unspecified",Sequelae of injuries of lower limb,1.0570737562542645,0.8377936418641131,1.3337472025632044,0.6398324829327513,80
E4_HYTHYNAS,FEMNINGHER_UNILATERAL,15,"Hypothyroidism,  other/unspecified","Inguinal of femoral hernia, unilateral",1.0558799774627046,0.6822138495514436,1.6342126849809313,0.8072341464820235,23
E4_HYTHYNAS,FEMHER_UNILATERAL,15,"Hypothyroidism,  other/unspecified","Femoral hernia, unilateral",1.0558799774627046,0.6822138495514436,1.6342126849809313,0.8072341464820235,23
E4_HYTHYNAS,HERING_UNILATERAL,15,"Hypothyroidism,  other/unspecified","Inguinal hernia, unilateralk",1.0558799774627046,0.6822138495514436,1.6342126849809313,0.8072341464820235,23
E4_HYTHYNAS,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,"Hypothyroidism,  other/unspecified",Special screening examination for infectious and parasitic diseases,1.0547084332153072,0.8512499122418717,1.3067958810895137,0.6261681053116752,91
E4_HYTHYNAS,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,5,"Hypothyroidism,  other/unspecified","Retained placenta and membranes, without haemorrhage",1.053971639981021,0.5839826171825788,1.9022076774195842,0.8614791749409955,12
G6_AD_WIDE,E4_HYTHYNAS,0,"Alzheimer’s disease, wide definition","Hypothyroidism,  other/unspecified",1.053273134575351,0.8600976312405049,1.2898353113914967,0.6156054928176097,96
H7_ENTROPION,E4_HYTHYNAS,0,Entropion and trichiasis of eyelid,"Hypothyroidism,  other/unspecified",1.052870294749384,0.7440921536396422,1.489783022362724,0.7711170729177632,32
E4_HYTHYNAS,M13_ANKYLOSPON,0,"Hypothyroidism,  other/unspecified",Ankylosing spondylitis,1.0528285018114072,0.8059741421660844,1.3752895983082767,0.7056921009579601,60
N14_BENIGNMAMDYSP,E4_HYTHYNAS,0,Benign mammary dysplasia,"Hypothyroidism,  other/unspecified",1.0521235657907757,0.9438929664396495,1.172764325035442,0.3589228240028902,334
E4_HYTHYNAS,H8_EXT_NONINF,0,"Hypothyroidism,  other/unspecified","Acute otitis externa, noninfective",1.0517462894491987,0.6568890871004627,1.6839528606767418,0.8336006294549553,20
E4_HYTHYNAS,H7_BINOCUMOVOTH,15,"Hypothyroidism,  other/unspecified",Other disorders of binocular movement,1.0510777055660603,0.6251838357329478,1.767103178288062,0.850924027695239,16
E4_HYTHYNAS,M13_MONOARTHRITIS,0,"Hypothyroidism,  other/unspecified","Monoarthritis, not elsewhere classified",1.050731820567877,0.7032667879871886,1.5698698951982897,0.8091084638858281,27
E4_HYTHYNAS,K11_EMBED_TEETH,15,"Hypothyroidism,  other/unspecified",Embedded teeth,1.050589295682018,0.737783237578898,1.4960191720045761,0.784342574586989,34
N14_MALEINFERT,E4_HYTHYNAS,15,Male infertility,"Hypothyroidism,  other/unspecified",1.0505542824877283,0.5961066340864764,1.8514544837177551,0.8645493982479622,12
E4_HYTHYNAS,N14_FITUB,5,"Hypothyroidism,  other/unspecified","Female infertility, tubal origin",1.0501150379878395,0.5489038539696698,2.008988614368764,0.8825481740437603,10
E4_HYTHYNAS,H7_STRABOTH,1,"Hypothyroidism,  other/unspecified",Other strabismus,1.0501072692927025,0.6266785215322825,1.7596347076410388,0.8527286079968226,16
E4_HYTHYNAS,M13_MENISCUSDERANGEMENTS,0,"Hypothyroidism,  other/unspecified",Meniscus derangement,1.0500056777291753,0.9731642950337703,1.1329144820559265,0.20823035697763895,751
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,E4_HYTHYNAS,0,Abnormal findings on diagnostic imaging of breast,"Hypothyroidism,  other/unspecified",1.0499858006768066,0.60950632734908,1.8087920209423873,0.8604688995384894,13
AB1_BACT_BIR_OTHER_INF_AGENTS,E4_HYTHYNAS,0,"Bacterial, viral and other infectious agents","Hypothyroidism,  other/unspecified",1.048821243613923,0.8572954909975183,1.283135176385805,0.6431225264198002,95
E4_HYTHYNAS,K11_FEMHER,5,"Hypothyroidism,  other/unspecified",Femoral hernia,1.0487823079641647,0.556328059763517,1.9771505502817937,0.8829422708832015,11
D3_ACUTEPOSTBLEEDANAEMIA,E4_HYTHYNAS,0,Acute posthaemorrhagic anaemia,"Hypothyroidism,  other/unspecified",1.0477781299044222,0.6599587657416347,1.663496367492447,0.8431273570045997,18
E4_HYTHYNAS,FEMHER_UNILATERAL,5,"Hypothyroidism,  other/unspecified","Femoral hernia, unilateral",1.0475637249068321,0.5385497027973873,2.037675913737411,0.8911213516203969,10
E4_HYTHYNAS,HERING_UNILATERAL,5,"Hypothyroidism,  other/unspecified","Inguinal hernia, unilateralk",1.0475637249068321,0.5385497027973873,2.037675913737411,0.8911213516203969,10
E4_HYTHYNAS,FEMNINGHER_UNILATERAL,5,"Hypothyroidism,  other/unspecified","Inguinal of femoral hernia, unilateral",1.0475637249068321,0.5385497027973873,2.037675913737411,0.8911213516203969,10
H7_PERIPHRETINADEGEN,E4_HYTHYNAS,0,Peripheral retinal degeneration,"Hypothyroidism,  other/unspecified",1.0473788476686,0.7018279678475876,1.5630645981635125,0.8207178190619815,24
E4_HYTHYNAS,AB1_RESP_TUBERCU_CONF,0,"Hypothyroidism,  other/unspecified","Respiratory tuberculosis, bacteriologically and histologically confirmed",1.04618333422429,0.5871139191611465,1.864203067051188,0.8782542730685026,13
E4_HYTHYNAS,N14_PROSTHYPERPLA,5,"Hypothyroidism,  other/unspecified",Hyperplasia of prostate,1.0460463328051046,0.9203047666856675,1.1889680136240552,0.49084428348275155,268
E4_HYTHYNAS,ST19_FRACT_FOOT_ANKLE,1,"Hypothyroidism,  other/unspecified","Fracture of foot, except ankle",1.0456788915046191,0.6129486253469238,1.7839086326679476,0.8698093013741354,15
I9_ANEUR,E4_HYTHYNAS,0,Endovascular or surgical operations to intracerebral aneurysms,"Hypothyroidism,  other/unspecified",1.0450828670423904,0.7569315527439214,1.4429286175563163,0.7887531478020496,37
E4_HYTHYNAS,M13_POLYARTHRITIS,15,"Hypothyroidism,  other/unspecified","Polyarthritis, unspecified",1.0438758838557909,0.6755081469057045,1.613121715684976,0.8466637780897063,23
ST19_FRACT_FEMUR,E4_HYTHYNAS,0,Fracture of femur,"Hypothyroidism,  other/unspecified",1.0433798698447567,0.880470298452685,1.236431887265716,0.6239360566954827,135
E4_HYTHYNAS,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,0,"Hypothyroidism,  other/unspecified","Congenital malformations of eye, ear, face and neck",1.0433159157788285,0.7673046691942891,1.4186126369599799,0.7867908912465782,45
E4_HYTHYNAS,G6_HEMIPLE,0,"Hypothyroidism,  other/unspecified",Hemiplegia,1.0430477637980555,0.7616392647777962,1.428430344753204,0.79276341408458,44
H7_AMBLYANOPSIA,E4_HYTHYNAS,15,Amblyopia ex anopsia,"Hypothyroidism,  other/unspecified",1.0428098066391462,0.6926931054227743,1.5698904526544468,0.8408240247419704,23
O15_PUERP_SEPSIS,E4_HYTHYNAS,0,Puerperal sepsis,"Hypothyroidism,  other/unspecified",1.0426263674128065,0.9378025364808406,1.1591669885045504,0.4400255829495019,349
E4_HYTHYNAS,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,5,"Hypothyroidism,  other/unspecified",Special screening examination for neoplasms,1.0422370908258178,0.6550596207947526,1.6582584531392104,0.8613936916920376,20
E4_HYTHYNAS,ST19_SUPERF_INJURY_FOREA,5,"Hypothyroidism,  other/unspecified",Superficial injury of forearm,1.0414955284674747,0.6946648222109921,1.5614910977718717,0.8440066315524775,26
E4_HYTHYNAS,M13_PATELLADISLOCATIO,15,"Hypothyroidism,  other/unspecified",Recurrent dislocation of patella,1.0414298562799484,0.7350502624939407,1.47551290148708,0.8193611764617119,35
CD2_INSITU_SKIN,E4_HYTHYNAS,0,Carcinoma in situ of skin,"Hypothyroidism,  other/unspecified",1.0413764164544117,0.7135749638349658,1.5197630181967052,0.8334971983850805,27
E4_HYTHYNAS,ASTHMA_MIXED,0,"Hypothyroidism,  other/unspecified",Asthma mixed form (mode),1.0408153501145467,0.7784482910970144,1.3916102140932827,0.7871994593315121,52
K11_ASYMMETRY_JAW,E4_HYTHYNAS,0,Asymmetry of jaw,"Hypothyroidism,  other/unspecified",1.0407709920269401,0.5762521442523919,1.8797400905987949,0.8945957434870482,11
G6_AD_WIDE,E4_HYTHYNAS,15,"Alzheimer’s disease, wide definition","Hypothyroidism,  other/unspecified",1.040765351459384,0.8480804341147318,1.2772285189305954,0.7020800906807015,94
E4_HYTHYNAS,AB1_SEXUAL_TRANSMISSION,0,"Hypothyroidism,  other/unspecified",Infections with a predominantly sexual mode of transmission,1.0404887643087697,0.905260112404789,1.1959180061262833,0.5763207415839466,219
E4_HYTHYNAS,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,1,"Hypothyroidism,  other/unspecified",Superficial injury of shoulder and upper arm,1.0396567619383155,0.4462066581794392,2.422389184092792,0.928195254301947,6
E4_HYTHYNAS,H7_BINOCUMOVOTH,0,"Hypothyroidism,  other/unspecified",Other disorders of binocular movement,1.0384513827567112,0.627517410566593,1.7184882143359852,0.8832795434312922,17
E4_HYTHYNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,"Hypothyroidism,  other/unspecified",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.0378222823717143,0.9104275445003802,1.183043171632407,0.5784859384894003,249
E4_HYTHYNAS,G6_PLANTAR,1,"Hypothyroidism,  other/unspecified",Lesion of plantar nerve,1.036862420150802,0.4891092380494521,2.1980441068918855,0.9247688701321581,8
E4_HYTHYNAS,K11_EMBED_TEETH,0,"Hypothyroidism,  other/unspecified",Embedded teeth,1.036473385109567,0.7316823796407619,1.4682287122561688,0.8402041422741623,35
N14_CHRONTUBULOINTNEPHRITIS,E4_HYTHYNAS,0,Chronic tubulo-interstitial nephritis,"Hypothyroidism,  other/unspecified",1.0360235597127907,0.8135709666321901,1.3193007866580053,0.7741350379885854,66
H8_NONSUPPNAS,E4_HYTHYNAS,15,Nonsuppurative otitis media,"Hypothyroidism,  other/unspecified",1.0359628168461639,0.8924895396599882,1.2025003209524479,0.6422634592442356,177
E4_HYTHYNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,"Hypothyroidism,  other/unspecified","Dislocation, sprain and strain of joints and ligaments at neck level",1.0348031615090898,0.8353734837242504,1.2818429168894654,0.7541224400650715,93
VWXY20_ACCIDENTS,E4_HYTHYNAS,15,Accidents,"Hypothyroidism,  other/unspecified",1.0341634529149264,0.7270066026886823,1.4710926192274216,0.8517922975937368,31
J10_COLD,E4_HYTHYNAS,0,Acute nasopharyngitis(common cold),"Hypothyroidism,  other/unspecified",1.0334295101920035,0.8733348368396017,1.2228718098552511,0.7017891956397,137
J10_NECROTIC,E4_HYTHYNAS,0,Suppurative and necrotic conditions of lower respiratory tract,"Hypothyroidism,  other/unspecified",1.0326674002266607,0.641781500125933,1.6616277647168642,0.8946211488767493,17
E4_HYTHYNAS,ST19_SUPERF_INJURY_HEAD,5,"Hypothyroidism,  other/unspecified",Superficial injury of head,1.0325305139404009,0.7920658625402934,1.3459982466594356,0.8129187937784605,61
E4_HYTHYNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,"Hypothyroidism,  other/unspecified",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.0324212921625349,0.9099936251866108,1.1713199906119975,0.62028572021116,268
E4_HYTHYNAS,ATOPIC_STRICT_REIMB,1,"Hypothyroidism,  other/unspecified","Atopic dermatitis, strict definition with reimbursement",1.032387386309943,0.6997744796641633,1.5230960064782404,0.8723673814557049,28
E4_HYTHYNAS,ALLERG_ASTHMA,15,"Hypothyroidism,  other/unspecified",Allergic asthma (mode),1.0320687214614777,0.9086357521019438,1.172269353649232,0.6271728463970834,266
CHILDHOOD_ALLERGY,E4_HYTHYNAS,5,Childhood allergy (age < 16),"Hypothyroidism,  other/unspecified",1.0312851568850738,0.6394607880032978,1.6631967037922366,0.8994679789672597,17
N14_OTHNONINFOVA,E4_HYTHYNAS,0,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament","Hypothyroidism,  other/unspecified",1.0307892976452242,0.7016099158219193,1.5144121429572581,0.8772153021791486,26
E4_HYTHYNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,"Hypothyroidism,  other/unspecified","Dislocation, sprain and strain of joints and ligaments of knee",1.0305827208571807,0.7861763003395341,1.3509701883288636,0.8273384161260253,58
E4_HYTHYNAS,K11_FEMHER,0,"Hypothyroidism,  other/unspecified",Femoral hernia,1.0301666790507942,0.6941024813263451,1.5289433695707804,0.8827151891096758,28
E4_HYTHYNAS,M13_OSTEOCHONDROPATHY,0,"Hypothyroidism,  other/unspecified",Other osteochondropathies,1.0286529366082033,0.6418599975419027,1.648532184658544,0.9065426479424535,19
E4_HYTHYNAS,ALLERG_ASTHMA,0,"Hypothyroidism,  other/unspecified",Allergic asthma (mode),1.0284641925468014,0.9086087450647851,1.1641298865943956,0.6570675806962138,281
E4_HYTHYNAS,ST19_SUPERF_INJURY_HEAD,1,"Hypothyroidism,  other/unspecified",Superficial injury of head,1.0265424279195388,0.5781826363694009,1.8225890748570925,0.9287313463825956,13
E4_HYTHYNAS,ATOPIC_STRICT_REIMB,15,"Hypothyroidism,  other/unspecified","Atopic dermatitis, strict definition with reimbursement",1.0262835319754264,0.8788466220439184,1.1984547264395378,0.7430034393658385,176
E4_HYTHYNAS,ATOPIC_STRICT,15,"Hypothyroidism,  other/unspecified","Atopic  dermatitis, strict definition",1.0243828296111819,0.8715453953667412,1.2040224034006248,0.7701146499438869,162
E4_HYTHYNAS,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,5,"Hypothyroidism,  other/unspecified","Congenital malformations of eye, ear, face and neck",1.024239792857712,0.6839005367088697,1.5339469659164593,0.9074726545328552,26
FALLS,E4_HYTHYNAS,15,Falls/tendenct to fall,"Hypothyroidism,  other/unspecified",1.0241173948889537,0.6970382515460556,1.5046755844285804,0.9033723693630593,26
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,E4_HYTHYNAS,15,Other external causes of accidental injury,"Hypothyroidism,  other/unspecified",1.0232208044965423,0.7014480343446851,1.492599256811196,0.9051446147921988,27
E4_HYTHYNAS,AB1_BACT_BIR_OTHER_INF_AGENTS,5,"Hypothyroidism,  other/unspecified","Bacterial, viral and other infectious agents",1.0231563198849603,0.5613076496972668,1.8650179727376561,0.9404261033481977,12
E4_HYTHYNAS,ST19_FRACT_SKULL_FACIAL_BONES,5,"Hypothyroidism,  other/unspecified",Fracture of skull and facial bones,1.0230020308518368,0.7930496853017625,1.3196312595833983,0.8610290769511941,65
E4_HYTHYNAS,K11_OESITIS,0,"Hypothyroidism,  other/unspecified",Oesophagitis,1.022454313821955,0.7440394276646385,1.4050503037647148,0.8910909390415999,43
E4_HYPERALDO,E4_HYTHYNAS,0,Hyperaldosteronism,"Hypothyroidism,  other/unspecified",1.021395587596749,0.6255595309186216,1.6677053018920804,0.9325543352508656,16
Q17_CLEFT_LIP_CLEFT_PALATE,E4_HYTHYNAS,0,Cleft lip and cleft palate,"Hypothyroidism,  other/unspecified",1.0212452360858875,0.5798122937557066,1.7987577073823562,0.9419732256862446,12
E4_HYTHYNAS,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,"Hypothyroidism,  other/unspecified",Injury of muscle and tendon at wrist and hand level,1.020905500210362,0.8200763658726327,1.2709158362962047,0.8531269264881269,88
E4_HYTHYNAS,Q17_CONGEN_MALFO_CARDIAC_SEPTA,5,"Hypothyroidism,  other/unspecified",Congenital malformations of cardiac septa,1.0207263444159382,0.6295673476239032,1.6549178957850492,0.9336874751951231,18
E4_HYTHYNAS,H8_EXT_NONINF,15,"Hypothyroidism,  other/unspecified","Acute otitis externa, noninfective",1.0203180977901516,0.6300943858971096,1.6522112305379437,0.934811211277562,19
E4_HYTHYNAS,AB1_VIRAL_INOTHER,0,"Hypothyroidism,  other/unspecified",Viral agents as the cause of diseases classified to other chapters,1.0198046884592058,0.5974339215433012,1.7407809719220975,0.9426945193727478,15
E4_HYTHYNAS,H8_CHRON_SUPOTITIS,0,"Hypothyroidism,  other/unspecified",Chronic suppurative otitis media,1.0195757020068394,0.6421795705711479,1.6187600162960463,0.9344898238377248,20
E4_HYTHYNAS,K11_OESITIS,15,"Hypothyroidism,  other/unspecified",Oesophagitis,1.0194978187530719,0.7301702336834118,1.4234705202909235,0.9097219765156433,39
O15_BIRTH_BREAT_INFECT,E4_HYTHYNAS,0,Infections of breast associated with childbirth,"Hypothyroidism,  other/unspecified",1.018543779782944,0.760181593914775,1.3647152728231333,0.9020351507603168,45
E4_HYTHYNAS,M13_JUVOSTEOCHONRHIP,0,"Hypothyroidism,  other/unspecified",Juvenile osteochondrosis,1.0173641895638865,0.5769966599697728,1.7938230253554772,0.9525577513741801,13
I9_RHEUFEV,E4_HYTHYNAS,15,Rheumatic fever incl heart disease,"Hypothyroidism,  other/unspecified",1.017136433393957,0.7189562018902328,1.4389840736019308,0.9235296244628156,32
AB1_SALMONELLA_OTH,E4_HYTHYNAS,15,Other salmonella infections,"Hypothyroidism,  other/unspecified",1.0160887384474124,0.7390329086939428,1.397009946721086,0.9217269278819974,38
E4_HYTHYNAS,K11_DULC,15,"Hypothyroidism,  other/unspecified",Duodenal ulcer,1.0159947282919595,0.7882692420261338,1.3095085192767548,0.9024622070762082,67
E4_HYTHYNAS,ST19_INJURY_EYE_ORBIT,15,"Hypothyroidism,  other/unspecified",Injury of eye and orbit,1.0155267642212131,0.8171550601062094,1.2620549748729024,0.8894893849349583,89
