prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PNEUMONIA,C3_UNCERTAIN_SECONDARY,0,All pneumoniae,Secondary uncertain malignant neoplasm,2.0967663085098,1.7500981167423606,2.5121042702939103,9.765126819728367e-16,142
R18_SYNCO_COLLAP,C3_UNCERTAIN_SECONDARY,15,Syncope and collapse,Secondary uncertain malignant neoplasm,2.095930585086103,1.4875437643459237,2.953140016980243,2.3354138006277237e-5,35
C3_UNCERTAIN_SECONDARY,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Secondary uncertain malignant neoplasm,Abnormal serum enzyme levels,2.0955742873818193,1.3903317109167017,3.158549545734214,4.08891004373677e-4,23
C3_UNCERTAIN_SECONDARY,H7_CHOROIDRETINA,5,Secondary uncertain malignant neoplasm,Disorders of choroid and retina,2.094003542244277,1.4514425780511278,3.021029492478565,7.740710230332046e-5,29
R18_DIZZI_GIDDI,C3_UNCERTAIN_SECONDARY,15,Dizziness and giddiness,Secondary uncertain malignant neoplasm,2.0934775892828186,1.6287060853204136,2.6908774126469894,8.003357630985655e-9,69
C3_UNCERTAIN_SECONDARY,I9_STR_SAH,0,Secondary uncertain malignant neoplasm,"Stroke, including SAH",2.090590034041481,1.667901073334133,2.620399231290619,1.5645909169900995e-10,76
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,C3_UNCERTAIN_SECONDARY,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Secondary uncertain malignant neoplasm,2.0897700747136834,1.3566147418173682,3.2191445592861996,8.270941819033445e-4,21
I9_HYPTENS,C3_UNCERTAIN_SECONDARY,15,Hypertension,Secondary uncertain malignant neoplasm,2.089603067147996,1.7952202605573961,2.4322591907906506,1.85777044674353e-21,312
K11_VENTHER,C3_UNCERTAIN_SECONDARY,15,Ventral hernia,Secondary uncertain malignant neoplasm,2.0887091578078762,1.3067819084441201,3.338511130066691,0.0020822464056272534,18
I9_HYPERTENSION,C3_UNCERTAIN_SECONDARY,15,Hypertensive diseases,Secondary uncertain malignant neoplasm,2.0884202621519927,1.794209819810772,2.430874663157839,1.9891440863175664e-21,312
FG_HYPERTENSION,C3_UNCERTAIN_SECONDARY,15,Hypertensive diseases (excluding secondary),Secondary uncertain malignant neoplasm,2.0884202621519927,1.794209819810772,2.430874663157839,1.9891440863175664e-21,312
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_UNCERTAIN_SECONDARY,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Secondary uncertain malignant neoplasm,2.0882874253706447,1.4030479316398554,3.1081934356042766,2.8454571217247603e-4,25
C3_UNCERTAIN_SECONDARY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Secondary uncertain malignant neoplasm,Suicide or other Intentional self-harm,2.0876906881702015,1.7851216572931243,2.4415436290664494,3.1380575446475324e-20,158
C3_UNCERTAIN_SECONDARY,KRA_PSY_ANYMENTAL,15,Secondary uncertain malignant neoplasm,Any mental disorder,2.0876906881702015,1.7851216572931243,2.4415436290664494,3.1380575446475324e-20,158
C3_UNCERTAIN_SECONDARY,VWXY20_ACCIDENTS,15,Secondary uncertain malignant neoplasm,Accidents,2.085133404654631,1.1795141760866992,3.6860780509068114,0.011471755258058169,12
H7_REFRAACCOMMODIS,C3_UNCERTAIN_SECONDARY,0,Disorders of refraction and accommodation,Secondary uncertain malignant neoplasm,2.0845858956512955,1.2059296559101673,3.6034426511126623,0.008524387589702854,13
C3_UNCERTAIN_SECONDARY,H7_EYELIDDIS,0,Secondary uncertain malignant neoplasm,Other disorders of eyelid,2.0841093183671626,1.526677958188853,2.845073925124121,3.7582008134154355e-6,40
C3_UNCERTAIN_SECONDARY,RX_STATIN,1,Secondary uncertain malignant neoplasm,Statin medication,2.083288523455993,1.3927674830828725,3.116163411825725,3.534124701386095e-4,24
M13_MENISCUSDERANGEMENTS,C3_UNCERTAIN_SECONDARY,5,Meniscus derangement,Secondary uncertain malignant neoplasm,2.083156903420925,1.3030395172195515,3.3303231612883466,0.0021710913429384797,20
C3_UNCERTAIN_SECONDARY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Secondary uncertain malignant neoplasm,Symptoms and signs involving the circulatory and respiratory systems,2.083062700692798,1.8582468823766207,2.335077354989548,2.2738288090395334e-36,297
M13_SOFTOVERUSE,C3_UNCERTAIN_SECONDARY,0,"Soft tissue disorders related to use, overuse and pressure",Secondary uncertain malignant neoplasm,2.0823189841996776,1.3651088890500165,3.176341745877759,6.623827995341353e-4,22
C3_UNCERTAIN_SECONDARY,K11_OTHGASTR,15,Secondary uncertain malignant neoplasm,Other gastritis (incl. Duodenitis),2.0813841053136635,1.3081581052448266,3.311648474663221,0.0019769098659072194,18
RX_STATIN,C3_UNCERTAIN_SECONDARY,0,Statin medication,Secondary uncertain malignant neoplasm,2.0809099420330956,1.8348449035272263,2.3599739566695908,3.592449485590861e-30,464
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_RECTUM,0,Secondary uncertain malignant neoplasm,Benign neoplasm: Rectum,2.08067960836274,1.1788742714411493,3.672340416221091,0.01148080704731603,12
I9_VTE,C3_UNCERTAIN_SECONDARY,0,Venous thromboembolism,Secondary uncertain malignant neoplasm,2.079339003460231,1.6287394203056738,2.6545994020943784,4.240326077753691e-9,70
C3_UNCERTAIN_SECONDARY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Secondary uncertain malignant neoplasm,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.0786879918519676,1.7774308760502693,2.4310052366544808,5.176801832260175e-20,158
TEMPOROMANDIB,C3_UNCERTAIN_SECONDARY,0,Temporomandibular joint disorders,Secondary uncertain malignant neoplasm,2.077402754214072,1.145741477791785,3.7666456935239667,0.01603485314971299,11
I9_AF,C3_UNCERTAIN_SECONDARY,0,Atrial fibrillation and flutter,Secondary uncertain malignant neoplasm,2.076204718138326,1.7286875871831668,2.493583030027914,5.4212895556763885e-15,146
M13_BURSOPATHY,C3_UNCERTAIN_SECONDARY,0,Other bursopathies,Secondary uncertain malignant neoplasm,2.0755955058981406,1.2011781198521607,3.586559422706428,0.008873935343611725,13
STILL_ADULT,C3_UNCERTAIN_SECONDARY,15,Adult-onset Still disease,Secondary uncertain malignant neoplasm,2.074921330761421,1.3139901211960285,3.276507531829806,0.001739046047815447,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_UNCERTAIN_SECONDARY,0,Symptoms and signs involving the circulatory and respiratory systems,Secondary uncertain malignant neoplasm,2.0748299758988855,1.8057850580851353,2.3839600453076795,7.014380975890882e-25,278
C3_UNCERTAIN_SECONDARY,R18_UNSPE_HAEMATU,15,Secondary uncertain malignant neoplasm,Unspecified haematuria,2.073702615839113,1.4715710965382922,2.9222118788917655,3.0786322894307286e-5,33
C3_UNCERTAIN_SECONDARY,PRIM_COXARTHROSIS,5,Secondary uncertain malignant neoplasm,"Primary coxarthrosis, bilateral",2.070423944014649,0.9817070990297886,4.36653184252781,0.055939430871187835,7
C3_UNCERTAIN_SECONDARY,J10_COPDNAS_INCLAVO,15,Secondary uncertain malignant neoplasm,Other chronic obstructive pulmonary disease,2.0703569913768045,1.490761876859204,2.8752935920078153,1.406562838846367e-5,36
AB1_ERYSIPELAS,C3_UNCERTAIN_SECONDARY,15,Erysipelas,Secondary uncertain malignant neoplasm,2.06979382690815,1.531646022157084,2.7970212594380497,2.188289759179017e-6,46
R18_ABDOMI_PELVIC_PAIN,C3_UNCERTAIN_SECONDARY,0,Abdominal and pelvic pain,Secondary uncertain malignant neoplasm,2.06879785256869,1.8070147702439279,2.3685055735405403,6.16752860323854e-26,277
COX_ARTHROSIS,C3_UNCERTAIN_SECONDARY,15,Coxarthrosis [arthrosis of hip](FG),Secondary uncertain malignant neoplasm,2.0684735865262525,1.5613640485921774,2.7402853178377033,4.0830450957710157e-7,54
M13_ARTHTROSIS_COX,C3_UNCERTAIN_SECONDARY,15,"Coxarthrosis,",Secondary uncertain malignant neoplasm,2.0684735865262525,1.5613640485921774,2.7402853178377033,4.0830450957710157e-7,54
C3_UNCERTAIN_SECONDARY,I9_HYPTENS,5,Secondary uncertain malignant neoplasm,Hypertension,2.0681797846409817,1.6719995244371322,2.558234951076057,2.1162934279365432e-11,86
C3_UNCERTAIN_SECONDARY,G6_EPIPAROX,1,Secondary uncertain malignant neoplasm,Episodal and paroxysmal disorders,2.0680916135461445,1.242718771450334,3.4416498891606455,0.00517030930924134,15
C3_UNCERTAIN_SECONDARY,I9_HYPERTENSION,5,Secondary uncertain malignant neoplasm,Hypertensive diseases,2.0676062233497134,1.671536696596518,2.5575241653617016,2.1533850623577034e-11,86
C3_UNCERTAIN_SECONDARY,FG_HYPERTENSION,5,Secondary uncertain malignant neoplasm,Hypertensive diseases (excluding secondary),2.0676062233497134,1.671536696596518,2.5575241653617016,2.1533850623577034e-11,86
ASTHMA_INFECTIONS,C3_UNCERTAIN_SECONDARY,15,Asthma-related infections,Secondary uncertain malignant neoplasm,2.0675995297118055,1.5178343499890052,2.816491677959091,4.105571583418958e-6,43
L12_URTICARIA,C3_UNCERTAIN_SECONDARY,15,Urticaria,Secondary uncertain malignant neoplasm,2.0670256317642415,1.2937065234451612,3.3025998438906936,0.0023887638751080523,18
M13_RHEUMA,C3_UNCERTAIN_SECONDARY,0,Rheumatoid arthritis,Secondary uncertain malignant neoplasm,2.066651002462104,1.5593718177195897,2.7389531588582607,4.3766124437093767e-7,51
PULM_INFECTIONS,C3_UNCERTAIN_SECONDARY,0,COPD/asthma/ILD related infections,Secondary uncertain malignant neoplasm,2.066477813010574,1.8011614505251894,2.37087605357077,4.052293301461893e-25,286
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,C3_UNCERTAIN_SECONDARY,15,Viral infections characterized by skin and mucous membrane lesions,Secondary uncertain malignant neoplasm,2.0664533578790762,1.373969710417814,3.107950232025977,4.907758637317463e-4,24
C3_UNCERTAIN_SECONDARY,DIABETES_FG,15,Secondary uncertain malignant neoplasm,"Diabetes, varying definitions",2.066102908415249,1.7407696649926623,2.4522378313502746,1.0306242033731861e-16,132
I9_HEARTFAIL_AND_OVERWEIGHT,C3_UNCERTAIN_SECONDARY,0,Heart failure and bmi 25plus,Secondary uncertain malignant neoplasm,2.065892770613234,1.735869666764304,2.458659783846272,3.071900876055338e-16,174
I9_HEARTFAIL_NS,C3_UNCERTAIN_SECONDARY,0,"Heart failure, not strict",Secondary uncertain malignant neoplasm,2.065892770613234,1.735869666764304,2.458659783846272,3.071900876055338e-16,174
ATOPIC_STRICT_REIMB,C3_UNCERTAIN_SECONDARY,15,"Atopic dermatitis, strict definition with reimbursement",Secondary uncertain malignant neoplasm,2.0652412523992423,1.255966904654039,3.395966418228562,0.004260970594783651,16
I9_VEINSOTH,C3_UNCERTAIN_SECONDARY,5,Other disorders of veins,Secondary uncertain malignant neoplasm,2.06464933657025,0.9668946798191259,4.408729277316325,0.06106552880066456,7
I9_STR,C3_UNCERTAIN_SECONDARY,15,"Stroke, excluding SAH",Secondary uncertain malignant neoplasm,2.0645700353584484,1.6005064944846132,2.663187838092814,2.3960365817221743e-8,69
RHEUMA_ENDPOINTS,C3_UNCERTAIN_SECONDARY,0,Finngen Rheumatological endpoints,Secondary uncertain malignant neoplasm,2.064411163654657,1.8066937218987655,2.358890940376433,1.6673011176096804e-26,311
H7_VITROTH,C3_UNCERTAIN_SECONDARY,0,Other and unspecified disorders of vitreous body,Secondary uncertain malignant neoplasm,2.063557576233201,1.321579255094328,3.222107076828706,0.0014404080017770553,20
E4_DM2NASCOMP,C3_UNCERTAIN_SECONDARY,0,Type 2 diabetes with other specified/multiple/unspecified complications,Secondary uncertain malignant neoplasm,2.0633317564691933,1.7006911913795646,2.50329863459855,2.0594941618138909e-13,123
C3_UNCERTAIN_SECONDARY,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Secondary uncertain malignant neoplasm,Presence of other functional implants,2.0622604623393563,1.569503310295483,2.709722360335423,2.0394597420083856e-7,52
H7_RETINALDETACH,C3_UNCERTAIN_SECONDARY,15,Retinal detachments and breaks,Secondary uncertain malignant neoplasm,2.062079801601336,1.38067941797555,3.079768592775175,4.060325851048327e-4,25
I9_HEARTFAIL_ALLCAUSE,C3_UNCERTAIN_SECONDARY,0,All-cause Heart Failure,Secondary uncertain malignant neoplasm,2.061636919201575,1.730921237464162,2.455540260654386,5.048809063756518e-16,172
C3_UNCERTAIN_SECONDARY,ST19_INTRACRATRAUMA,5,Secondary uncertain malignant neoplasm,Intracranial trauma,2.0609346660061103,1.2776861222879363,3.324331088405233,0.0030309476249403278,17
ST19_FRACT_FEMUR,C3_UNCERTAIN_SECONDARY,0,Fracture of femur,Secondary uncertain malignant neoplasm,2.0602363424029884,1.3199832721932654,3.215626952230478,0.0014615187247181557,20
E4_DM2OPTH,C3_UNCERTAIN_SECONDARY,0,Type 2 diabetes with ophthalmic complications,Secondary uncertain malignant neoplasm,2.060063901250617,1.1901401982764137,3.56585155545705,0.009827669865491192,13
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,C3_UNCERTAIN_SECONDARY,15,Effects of foreign body entering through natural orifice,Secondary uncertain malignant neoplasm,2.0581364717959754,1.2327654536445671,3.436116516741793,0.0057761057695437145,15
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_LIPOMATOUS,5,Secondary uncertain malignant neoplasm,Benign lipomatous neoplasm,2.0579434636700733,1.1030745892436062,3.8393879624826353,0.023308876891993752,10
C3_UNCERTAIN_SECONDARY,L12_DERMATITISECZEMA,0,Secondary uncertain malignant neoplasm,Dermatitis and eczema,2.0577846615164628,1.6601638892005848,2.5506383681260787,4.477362300298174e-11,84
G6_SLEEPAPNO,C3_UNCERTAIN_SECONDARY,0,Sleep apnoea,Secondary uncertain malignant neoplasm,2.0558448731472554,1.6401828983825262,2.5768456350897417,4.012277586302532e-10,83
C3_UNCERTAIN_SECONDARY,I9_STR_EXH,15,Secondary uncertain malignant neoplasm,"Ischaemic Stroke, excluding all haemorrhages",2.055135535189784,1.5553006090936798,2.7156049726367737,4.053998792502157e-7,50
C3_UNCERTAIN_SECONDARY,M13_SPONDYLOSIS,5,Secondary uncertain malignant neoplasm,Spondylosis,2.0547233160894494,1.212756404034455,3.481233239945586,0.007426748558443456,14
K11_HERING,C3_UNCERTAIN_SECONDARY,5,Inguinal hernia,Secondary uncertain malignant neoplasm,2.0526938076238497,1.3853711352842015,3.041460703591828,3.3717039457534947e-4,31
G6_SLEEPAPNO_INCLAVO,C3_UNCERTAIN_SECONDARY,0,"Sleep apnoea, including avohilmo",Secondary uncertain malignant neoplasm,2.051319964270486,1.6365530185094472,2.5712051783370797,4.543968340106292e-10,83
C3_UNCERTAIN_SECONDARY,E4_OBESITY,15,Secondary uncertain malignant neoplasm,Obesity,2.0509759114718515,1.383859994265549,3.039687690133924,3.4564839885164057e-4,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_UNCERTAIN_SECONDARY,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Secondary uncertain malignant neoplasm,2.046432554055625,1.6866056492572072,2.483026307983139,3.92857777322616e-13,126
C3_UNCERTAIN_SECONDARY,TRAUMBRAIN_NONCONCUS,0,Secondary uncertain malignant neoplasm,"severe traumatic brain injury, does not include concussion",2.0463890608743305,1.2509570309874176,3.3476035425138786,0.0043487433857564125,16
C3_UNCERTAIN_SECONDARY,E4_DM2_STRICT,15,Secondary uncertain malignant neoplasm,"Type 2 diabetes, strict (exclude DM1)",2.0454864213582495,1.7115844847687984,2.444527125125323,3.5328746150288397e-15,122
C3_UNCERTAIN_SECONDARY,T2D,15,Secondary uncertain malignant neoplasm,"Type 2 diabetes, definitions combined",2.0447451585353953,1.710964357725905,2.4436410638682218,3.647133517268524e-15,122
C3_UNCERTAIN_SECONDARY,K11_OESSTODUO,5,Secondary uncertain malignant neoplasm,"Diseases of oesophagus, stomach and duodenum",2.0443499349802554,1.609575324825753,2.5965648156952317,4.5851663306586366e-9,68
K11_REFLUX,C3_UNCERTAIN_SECONDARY,0,Gastro-oesophageal reflux disease,Secondary uncertain malignant neoplasm,2.0431467114166155,1.6122899008406462,2.5891426115092435,3.3598938620038743e-9,74
C3_UNCERTAIN_SECONDARY,KELA_DIAB_INSUL,0,Secondary uncertain malignant neoplasm,"Diabetes, insuline treatment (Kela reimbursement)",2.0428019223850917,1.7107287264971307,2.4393345534361237,2.9727473726131334e-15,123
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,C3_UNCERTAIN_SECONDARY,0,"Poisoning by drugs, medicaments and biological substances",Secondary uncertain malignant neoplasm,2.041416794964832,1.2951557578847412,3.2176689988011105,0.0021115951518978202,19
M13_ARTHROSIS_POLY,C3_UNCERTAIN_SECONDARY,0,Polyarhtrosis,Secondary uncertain malignant neoplasm,2.041110662373063,1.2017138588686818,3.4668259047749403,0.008294264503980438,14
FEMINGHER_BILATERAL,C3_UNCERTAIN_SECONDARY,0,"Inguinal or femoral hernia, bilateral",Secondary uncertain malignant neoplasm,2.0395158457337605,1.1235682182081297,3.7021560574513925,0.019128268503176442,11
H8_VERTIGO,C3_UNCERTAIN_SECONDARY,0,Disorders of vestibular function (Vertigo),Secondary uncertain malignant neoplasm,2.0383690849063982,1.5006550625529211,2.768756545047554,5.169580613938083e-6,43
I9_HYPTENSHD,C3_UNCERTAIN_SECONDARY,15,Hypertensive Heart Disease,Secondary uncertain malignant neoplasm,2.035947214526659,1.3006479900011814,3.1869353523816195,0.0018723253464720596,20
C3_UNCERTAIN_SECONDARY,CD2_BENIGN_LIPOMATOUS,15,Secondary uncertain malignant neoplasm,Benign lipomatous neoplasm,2.0347216917287394,1.3239128665558402,3.1271637789591957,0.0011966891870303677,21
C3_UNCERTAIN_SECONDARY,E4_DM2NASCOMP,0,Secondary uncertain malignant neoplasm,Type 2 diabetes with other specified/multiple/unspecified complications,2.034645813840067,1.7154933616273773,2.4131737728496745,3.356277033353746e-16,133
C3_UNCERTAIN_SECONDARY,E4_OBESITY_HYPER,15,Secondary uncertain malignant neoplasm,Obesity and other hyperalimentation,2.034274282365875,1.3726055188608683,3.014902533198007,4.0346840441042706e-4,25
H7_VITREOUS,C3_UNCERTAIN_SECONDARY,0,Disorders of vitreous body and globe,Secondary uncertain malignant neoplasm,2.033261912076668,1.4017702247203276,2.949237992215513,1.8407815424150432e-4,29
C3_UNCERTAIN_SECONDARY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Secondary uncertain malignant neoplasm,Symptoms and signs involving the digestive system and abdomen,2.032671635301868,1.7635957276140222,2.3428010809204225,1.2270738435528323e-22,192
C3_UNCERTAIN_SECONDARY,R18_DIZZI_GIDDI,5,Secondary uncertain malignant neoplasm,Dizziness and giddiness,2.0317199584398566,1.4486847566397958,2.8494025153529106,3.992271575418384e-5,34
J10_INFLUPNEU,C3_UNCERTAIN_SECONDARY,0,Influenza and pneumonia,Secondary uncertain malignant neoplasm,2.0312116934255924,1.7020723252398446,2.4239986058920726,3.950046901566278e-15,149
C3_UNCERTAIN_SECONDARY,N14_URINOTH,0,Secondary uncertain malignant neoplasm,Other diseases of urinary system,2.0310814195475873,1.6864810976863576,2.4460942601081204,8.039103744945318e-14,112
I9_HEARTFAIL_AND_ANTIHYPERT,C3_UNCERTAIN_SECONDARY,0,Heart failure and antihypertensive medication,Secondary uncertain malignant neoplasm,2.0292757622652005,1.6991545445826075,2.4235347705400017,5.617563785385659e-15,163
C3_UNCERTAIN_SECONDARY,M13_ARTHTROSIS_COX,15,Secondary uncertain malignant neoplasm,"Coxarthrosis,",2.0283549621009205,1.507320847231976,2.7294944270390293,3.0278986700720875e-6,44
C3_UNCERTAIN_SECONDARY,COX_ARTHROSIS,15,Secondary uncertain malignant neoplasm,Coxarthrosis [arthrosis of hip](FG),2.0283549621009205,1.507320847231976,2.7294944270390293,3.0278986700720875e-6,44
SLEEP,C3_UNCERTAIN_SECONDARY,0,Sleep disorders (combined),Secondary uncertain malignant neoplasm,2.028219897139259,1.637112293876505,2.5127634595002926,9.801076390119761e-11,93
G6_ULLNLE,C3_UNCERTAIN_SECONDARY,0,Lesion of ulnar nerve,Secondary uncertain malignant neoplasm,2.0280255272695364,1.148130220170539,3.582248308598626,0.014855422322847847,12
K11_INTESTOTH,C3_UNCERTAIN_SECONDARY,15,Other diseases of intestines,Secondary uncertain malignant neoplasm,2.02705342608223,1.6992007024341702,2.4181637791848156,4.166989434244732e-15,167
C3_UNCERTAIN_SECONDARY,FG_CEREBVASC,0,Secondary uncertain malignant neoplasm,Cerebrovascular diseases (FINNGEN),2.0269719267686006,1.6219479966113795,2.5331362044232306,5.220165957280806e-10,78
C3_UNCERTAIN_SECONDARY,M13_ARTHROSIS_OTH,5,Secondary uncertain malignant neoplasm,Other arthrosis,2.0264208145020035,1.1468539969683733,3.580561543406475,0.015024531939319014,12
H7_RETINALDISOTH,C3_UNCERTAIN_SECONDARY,15,Other retinal disorders,Secondary uncertain malignant neoplasm,2.025812481647307,1.501558953235174,2.7331036200449907,3.827196194899158e-6,47
C3_UNCERTAIN_SECONDARY,M13_DORSALGIA,5,Secondary uncertain malignant neoplasm,Dorsalgia,2.024652517352444,1.5043103631903758,2.724981437559118,3.253090654298556e-6,44
ST19_INJURI_HEAD,C3_UNCERTAIN_SECONDARY,15,Injuries to the head,Secondary uncertain malignant neoplasm,2.0234988414860156,1.5971453255189845,2.5636662463165303,5.265396398418229e-9,78
K11_OTHENTERCOL,C3_UNCERTAIN_SECONDARY,0,Other noninfective gastroenteritis and colitis,Secondary uncertain malignant neoplasm,2.0223907042991764,1.2991777950199863,3.1481943245287676,0.001813547197859127,20
C3_UNCERTAIN_SECONDARY,RX_ANTIHYP,5,Secondary uncertain malignant neoplasm,Antihypertensive medication - note that there are other indications,2.0223454664516898,1.688335354102713,2.4224341306003874,2.061830250444895e-14,119
K11_GALLBILPANC,C3_UNCERTAIN_SECONDARY,15,"Disorders of gallbladder, biliary tract and pancreas",Secondary uncertain malignant neoplasm,2.0211304424346634,1.6649510162105818,2.4535065750063327,1.1256472099736486e-12,129
G6_OTHNEU,C3_UNCERTAIN_SECONDARY,0,Other neurological diseases,Secondary uncertain malignant neoplasm,2.020031970920594,1.6112566043639724,2.532513537874427,1.0934987208747856e-9,84
M13_SPONDYLOLISTHESIS,C3_UNCERTAIN_SECONDARY,0,Spondylolisthesis/Spondylolysis,Secondary uncertain malignant neoplasm,2.01868172902775,1.113908984112747,3.6583562761695054,0.020579472793572882,11
C3_UNCERTAIN_SECONDARY,RX_ANTIHYP,1,Secondary uncertain malignant neoplasm,Antihypertensive medication - note that there are other indications,2.0185549518073307,1.4600438386381964,2.7907135290309495,2.136881924747392e-5,37
PAIN,C3_UNCERTAIN_SECONDARY,0,"Pain (limb, back, neck, head abdominally)",Secondary uncertain malignant neoplasm,2.0182948005687016,1.793790300894701,2.270897495638638,1.7669978438488008e-31,454
F5_STRESSOTH,C3_UNCERTAIN_SECONDARY,15,"Other reactioin to severe stress, and adjustment disorders",Secondary uncertain malignant neoplasm,2.0175978752758006,1.2767444738230258,3.188344472820236,0.0026430810735801834,19
C3_UNCERTAIN_SECONDARY,C3_BREAST_HER2NEG,15,Secondary uncertain malignant neoplasm,"Malignant neoplasm of breast, HER2-negative",2.017066647821042,1.3808353937016529,2.94644668025585,2.845420108695939e-4,27
ASTHMA_NONALLERG,C3_UNCERTAIN_SECONDARY,15,Non-allergic asthma,Secondary uncertain malignant neoplasm,2.0158532972624434,1.2078661965586885,3.364333340614701,0.007303101550756812,15
M13_SYNOTEND,C3_UNCERTAIN_SECONDARY,15,Disorders of synovium and tendon,Secondary uncertain malignant neoplasm,2.0157385683713183,1.4747807636033188,2.755122711318844,1.0980018271288003e-5,42
M13_ROTATORCUFF,C3_UNCERTAIN_SECONDARY,5,Rotator cuff syndrome,Secondary uncertain malignant neoplasm,2.0142565202512315,1.233367481161415,3.289554322896581,0.005139873317620971,18
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_UNCERTAIN_SECONDARY,0,"Fracture of rib(s), sternum and thoracic spine",Secondary uncertain malignant neoplasm,2.0134036771664365,1.2616299293351656,3.2131406151434083,0.0033406283646246764,18
C3_UNCERTAIN_SECONDARY,J10_CHRONRHINITIS,15,Secondary uncertain malignant neoplasm,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.0114420852333157,1.3090929015664692,3.090612787989607,0.0014274452717187348,21
C3_UNCERTAIN_SECONDARY,F5_MOOD,15,Secondary uncertain malignant neoplasm,Mood [affective] disorders,2.010271491952225,1.6111701797570204,2.508233780720342,6.243722351800662e-10,79
PRIM_COXARTHROSIS,C3_UNCERTAIN_SECONDARY,15,"Primary coxarthrosis, bilateral",Secondary uncertain malignant neoplasm,2.01006831462632,1.2853795853875891,3.1433318806338226,0.002209408234832955,20
M13_ARTHROSIS_INCLAVO,C3_UNCERTAIN_SECONDARY,1,"Artrosis, including avohilmo",Secondary uncertain malignant neoplasm,2.0094694993602267,1.0321789776070556,3.9120809050194305,0.04005499473520731,13
C3_UNCERTAIN_SECONDARY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Secondary uncertain malignant neoplasm,Other external causes of accidental injury,2.0086466476436637,0.9520232466891306,4.23798617220908,0.06711056601967974,7
C3_UNCERTAIN_SECONDARY,KRA_PSY_MOOD,15,Secondary uncertain malignant neoplasm,Mood disorders,2.006524487032624,1.6081667464104947,2.5035591154014805,6.932411031523733e-10,79
C3_UNCERTAIN_SECONDARY,H7_RETINALDISOTH,1,Secondary uncertain malignant neoplasm,Other retinal disorders,2.0052776584778154,0.9502896820520191,4.231487054460254,0.06782404018658354,7
F5_BEHAVE,C3_UNCERTAIN_SECONDARY,15,Behavioural syndromes associated with physiological disturbances and physical factors,Secondary uncertain malignant neoplasm,2.004175241563093,1.1801074427820417,3.4036887263631512,0.010086229107932151,14
H7_CHOROIDRETINA,C3_UNCERTAIN_SECONDARY,15,Disorders of choroid and retina,Secondary uncertain malignant neoplasm,2.0032370785896023,1.5517544686467681,2.586078451274427,9.700784582236161e-8,67
R18_COUGH,C3_UNCERTAIN_SECONDARY,15,Cough,Secondary uncertain malignant neoplasm,2.0026838522335826,1.410875738956351,2.8427327093766293,1.0188780797172289e-4,33
C3_UNCERTAIN_SECONDARY,I9_ISCHHEART,5,Secondary uncertain malignant neoplasm,Ischemic heart diseases,2.0024373493555014,1.545245313033576,2.594898883868519,1.5131166552457804e-7,58
I9_PHLETHROMBDVTLOW,C3_UNCERTAIN_SECONDARY,15,DVT of lower extremities,Secondary uncertain malignant neoplasm,2.002142992971295,1.3612496121605473,2.9447770111329734,4.207166205324836e-4,27
DM_RETINOPATHY,C3_UNCERTAIN_SECONDARY,15,Diabetic retinopathy,Secondary uncertain malignant neoplasm,1.9989487431920938,1.53203946897832,2.60815478897156,3.341127670211326e-7,61
E4_DM1,C3_UNCERTAIN_SECONDARY,15,Type 1 diabetes,Secondary uncertain malignant neoplasm,1.9987243895730658,1.2934446575455898,3.0885737261112127,0.0018156725189000932,21
K11_ULCER,C3_UNCERTAIN_SECONDARY,0,Ulcerative colitis,Secondary uncertain malignant neoplasm,1.997274690781524,1.3732986627288435,2.9047623060447685,2.9472521656813254e-4,28
