prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_PROSTATITIS,C3_URINARY_TRACT,0,Inflammatory diseases of prostate (prostatitis),Malignant neoplasm of urinary organs,1.7549852793771359,1.206563590391888,2.552682142372685,0.0032581413587726405,28
ASTHMA_MODE,C3_URINARY_TRACT,15,Asthma (mode),Malignant neoplasm of urinary organs,1.754282062043025,1.430106043877597,2.151942204832282,6.969375655952751e-8,103
K11_CONSTIPATION,C3_URINARY_TRACT,0,Constipation,Malignant neoplasm of urinary organs,1.7540858150519985,1.4755390308990444,2.085215627737026,1.8982112660439744e-10,148
H7_STRABOTH,C3_URINARY_TRACT,0,Other strabismus,Malignant neoplasm of urinary organs,1.7536725394500325,1.1812295330796336,2.6035307190493326,0.005334187901106267,25
ST19_SUPERF_INJURY_HEAD,C3_URINARY_TRACT,0,Superficial injury of head,Malignant neoplasm of urinary organs,1.7509562627659387,0.9670795463538419,3.1702126734851954,0.06438886211816175,11
K11_DULC,C3_URINARY_TRACT,0,Duodenal ulcer,Malignant neoplasm of urinary organs,1.749772330944206,1.1873384871804595,2.5786271086086523,0.0046849508681496505,26
M13_POLYARTHROPATHIES,C3_URINARY_TRACT,0,Polyarthropathies,Malignant neoplasm of urinary organs,1.7497412310365477,1.47164024195352,2.0803959339445615,2.370752586790842e-10,141
C3_URINARY_TRACT,M13_DORSALGIANAS,0,Malignant neoplasm of urinary organs,Other/unspecified dorsalgia,1.7492195887889994,1.2527749720410744,2.442393277396059,0.0010262266672063835,35
AD_LO,C3_URINARY_TRACT,0,Alzheimer’s disease (Late onset),Malignant neoplasm of urinary organs,1.749152481957126,0.9580429322370707,3.1935253652909186,0.06869116024497572,11
C3_URINARY_TRACT,R18_VOICE_DISTU,15,Malignant neoplasm of urinary organs,Voice disturbances,1.7478419939837508,1.1469835001499318,2.663466070378306,0.009374887534640906,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,C3_URINARY_TRACT,15,"Dislocation, sprain and strain of joints and ligaments of knee",Malignant neoplasm of urinary organs,1.7467001658511596,1.3128941269998586,2.3238442511402884,1.2868429652271285e-4,50
M13_ARTHROSIS,C3_URINARY_TRACT,0,Arthrosis,Malignant neoplasm of urinary organs,1.7457818572301274,1.5456483549815827,1.9718290277416874,2.978812528243799e-19,339
C3_URINARY_TRACT,K11_ENERCOLNONINF,5,Malignant neoplasm of urinary organs,Noninfective enteritis and colitis,1.745120548587976,1.0296057089649648,2.9578757213433704,0.03860459852127976,14
HYPOTHY_REIMB,C3_URINARY_TRACT,15,"Hypothyroidism, drug reimbursement",Malignant neoplasm of urinary organs,1.7446023046994343,1.2901588217614348,2.3591182343016843,3.006355120770107e-4,45
K11_ACUTPANC,C3_URINARY_TRACT,0,Acute pancreatitis,Malignant neoplasm of urinary organs,1.7434758133605042,1.2149022116119483,2.5020185844751626,0.0025591036726469057,30
C3_URINARY_TRACT,J10_CHRONLARYNGITIS,0,Malignant neoplasm of urinary organs,Chronic laryngitis and laryngotracheitis,1.7433957909754847,0.9857644399923227,3.083321695003228,0.05604149589059182,12
J10_SINUSITIS,C3_URINARY_TRACT,15,Acute sinusitis,Malignant neoplasm of urinary organs,1.7431963966980575,1.2961066655820996,2.3445089498836533,2.3751814418466923e-4,46
H8_MENIERE,C3_URINARY_TRACT,15,Ménière disease,Malignant neoplasm of urinary organs,1.743015629224277,0.9618713860794942,3.158534007444752,0.06697628498957942,11
C3_URINARY_TRACT,R18_PAIN_THROAT_CHEST,5,Malignant neoplasm of urinary organs,Pain in throat and chest,1.741893462294037,1.3996298446502053,2.1678537690377784,6.619169992762107e-7,82
L12_NONIONRADISKIN,C3_URINARY_TRACT,0,Skin changes due to chronic exposure to nonionizing radiation,Malignant neoplasm of urinary organs,1.741281619828429,1.2150075442351012,2.4955085208636545,0.002522020527325593,31
C3_URINARY_TRACT,H8_EXTERNAL,0,Malignant neoplasm of urinary organs,Diseases of external ear,1.7404428985217746,1.1813875851449258,2.5640539320914555,0.005059263365303933,26
J10_VOCALLARYNX,C3_URINARY_TRACT,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Malignant neoplasm of urinary organs,1.7399111515987071,0.9905134265666603,3.056284482635235,0.053999844414827004,13
C3_URINARY_TRACT,M13_ENTESOPATHYLOW,5,Malignant neoplasm of urinary organs,"Enthesopathies of lower limb, excluding foot",1.738791968794775,0.824177486058998,3.668381582712613,0.146409078315034,7
L12_ACTINKERA,C3_URINARY_TRACT,0,Actinic keratosis,Malignant neoplasm of urinary organs,1.7380502837469984,1.1982063147563955,2.5211173999255525,0.003580941623178026,29
C3_URINARY_TRACT,L12_DISORDSKINAPPENDIX,15,Malignant neoplasm of urinary organs,Disorders of skin appendages,1.7376390106573207,1.1967859681221558,2.522915050629975,0.003681516890425111,28
C3_URINARY_TRACT,I9_CVD_HARD,15,Malignant neoplasm of urinary organs,Hard cardiovascular diseases,1.7375341594228606,1.5385993509055125,1.9621904515847606,5.324178140682383e-19,266
H7_CONJUNCTIVITIS,C3_URINARY_TRACT,0,Conjunctivitis,Malignant neoplasm of urinary organs,1.736079721881192,1.3599859907140772,2.2161792998651064,9.497568332117393e-6,68
M13_ENTESOPATHYOTH,C3_URINARY_TRACT,15,Other enthesopathies,Malignant neoplasm of urinary organs,1.7345868721774156,1.191122272408768,2.5260140682666,0.00407884376314894,28
ASTHMA_NONALLERG,C3_URINARY_TRACT,0,Non-allergic asthma,Malignant neoplasm of urinary organs,1.7345088937948774,1.1584233654343137,2.597082545486797,0.007494079954508415,24
C3_URINARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Malignant neoplasm of urinary organs,Symptoms and signs involving speech and voice,1.7341063196210837,1.2013513112426546,2.5031185296158442,0.0032863996669173848,29
K11_IBS,C3_URINARY_TRACT,15,Irritable bowel syndrome,Malignant neoplasm of urinary organs,1.7319347412240775,1.085881773564761,2.762361447519056,0.021115417619616047,18
C3_URINARY_TRACT,SLEEP,1,Malignant neoplasm of urinary organs,Sleep disorders (combined),1.7317657700692417,0.8595690840967741,3.4889722511772794,0.12439760457922101,8
CD2_BENIGN_MELANOCYTIC,C3_URINARY_TRACT,15,Melanocytic naevi,Malignant neoplasm of urinary organs,1.7313918288051005,1.0210815867811094,2.935825798507612,0.0416065035274726,14
C3_URINARY_TRACT,M13_DUPUTRYEN,15,Malignant neoplasm of urinary organs,Palmar fascial fibromatosis [Dupuytren],1.7312133180490366,1.1099827327482579,2.7001316904900823,0.015515203436675779,20
C3_URINARY_TRACT,HYPOTHY_LEVOTHY,0,Malignant neoplasm of urinary organs,"Hypothyroidism, levothyroxin purchases",1.7299021882080052,1.4271784632939957,2.096837681995194,2.3477944140721414e-8,105
C3_URINARY_TRACT,HYPOTHY_PURCHASE,0,Malignant neoplasm of urinary organs,Hypothyroidism and >3 levothyroxin purchases,1.7299021882080052,1.4271784632939957,2.096837681995194,2.3477944140721414e-8,105
C3_URINARY_TRACT,E4_HYTHYNAS,0,Malignant neoplasm of urinary organs,"Hypothyroidism,  other/unspecified",1.7291225746871925,1.4278240236431181,2.094000961451939,2.0714964146862512e-8,106
ST19_INTRACR_INJURY,C3_URINARY_TRACT,0,Intracranial injury,Malignant neoplasm of urinary organs,1.7290540443307665,1.312762832673547,2.277355675989061,9.760453157352388e-5,53
H8_VERTIGO,C3_URINARY_TRACT,5,Disorders of vestibular function (Vertigo),Malignant neoplasm of urinary organs,1.7283867159696873,0.9402217782971004,3.1772510580971867,0.07814300032841895,11
G6_EPLEPSY,C3_URINARY_TRACT,15,Epilepsy,Malignant neoplasm of urinary organs,1.7273353172569297,1.2006593820680633,2.4850405892001413,0.0032245700108174107,30
C3_URINARY_TRACT,FALLS,15,Malignant neoplasm of urinary organs,Falls/tendenct to fall,1.7272536337917779,1.0653663399868076,2.800356087356622,0.026634589016828556,17
K11_ORAL,C3_URINARY_TRACT,0,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of urinary organs,1.7268495339941454,1.436035943740895,2.0765561795672185,6.3882922330915916e-9,123
H7_IRIDOACUTE,C3_URINARY_TRACT,0,Acute and subacute iridocyclitis,Malignant neoplasm of urinary organs,1.7268223443372146,1.1336922053321434,2.6302689520817926,0.010944857923570016,22
C3_URINARY_TRACT,H8_CONSENHEARINGLOSS,5,Malignant neoplasm of urinary organs,Conductive and sensorineural hearing loss,1.7257992746548392,1.3611808364557763,2.1880877666146414,6.591798316485262e-6,70
C3_URINARY_TRACT,HYPOTHYROIDISM,0,Malignant neoplasm of urinary organs,Hypothyroidism (congenital or acquired),1.7256681883659128,1.4249731504344252,2.089815303137623,2.3305213723276498e-8,106
I9_DISVEINLYMPH,C3_URINARY_TRACT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of urinary organs,1.7256340393357328,1.4707517779927528,2.02468756609508,2.2161332896343026e-11,192
H7_CONJUNCTIVA,C3_URINARY_TRACT,0,Disorders of conjunctiva,Malignant neoplasm of urinary organs,1.7253761519887185,1.3842648837187703,2.150544235330176,1.214027944941001e-6,84
M13_MENISCUSDERANGEMENTS,C3_URINARY_TRACT,15,Meniscus derangement,Malignant neoplasm of urinary organs,1.7252581414480732,1.3937495663106005,2.13561727772372,5.455037343570772e-7,93
C3_URINARY_TRACT,E4_HYTHY_AI_STRICT_PURCH,0,Malignant neoplasm of urinary organs,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.724831845861927,1.4229872150033385,2.090703883444576,2.7900506092824684e-8,105
APPENDACUT_NOCOMPLIC,C3_URINARY_TRACT,15,"Acute appendicitis, no complications",Malignant neoplasm of urinary organs,1.7240257942803505,1.3273530179846378,2.2392422355409853,4.450651827528734e-5,60
I9_DOAAC,C3_URINARY_TRACT,0,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of urinary organs,1.7226682384964074,1.4374323026224909,2.064504780162635,3.886611354948657e-9,134
I9_CORATHER,C3_URINARY_TRACT,0,Coronary atherosclerosis,Malignant neoplasm of urinary organs,1.722551332027948,1.5033609789027091,1.9736996856450142,4.829851036654256e-15,292
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,C3_URINARY_TRACT,0,Effects of foreign body entering through natural orifice,Malignant neoplasm of urinary organs,1.7220598604448434,1.1499224818705585,2.57886093167898,0.008339242469541193,24
H7_GLAUCOMA,C3_URINARY_TRACT,0,Glaucoma,Malignant neoplasm of urinary organs,1.7218858276854947,1.371267373461586,2.1621536842225604,2.8972143736761164e-6,80
C3_URINARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Malignant neoplasm of urinary organs,Symptoms and signs involving the circulatory and respiratory systems,1.7217066639678418,1.4833272644738198,1.9983950324022328,8.959216558233443e-13,176
C3_URINARY_TRACT,CD2_BENIGN_SKIN,5,Malignant neoplasm of urinary organs,Other benign neoplasms of skin,1.7216971668655106,1.0930417012863856,2.7119195277766175,0.019089295173840903,19
M13_INTERVERTEB,C3_URINARY_TRACT,0,Other intervertebral disc disorders,Malignant neoplasm of urinary organs,1.721624175633912,1.4714083292287388,2.0143897130722155,1.2007463250605357e-11,173
C3_URINARY_TRACT,VWXY20_ACCIDENTS,0,Malignant neoplasm of urinary organs,Accidents,1.7178758090225685,1.144490425030125,2.578525106618752,0.009019303626894327,24
RHEUMA_OTHER_WIDE,C3_URINARY_TRACT,0,"Other (seronegative) rheumatoid arthritis, wide",Malignant neoplasm of urinary organs,1.7173150515181212,1.1158126943733542,2.6430699355208143,0.01396630675826231,21
I9_AF_REIMB,C3_URINARY_TRACT,0,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of urinary organs,1.717271244186075,1.3477922649734364,2.188037877014016,1.216203867876528e-5,70
L12_PAPULOSQUAMOUS,C3_URINARY_TRACT,0,Papulosquamous disorders,Malignant neoplasm of urinary organs,1.716961388247189,1.292122131473769,2.2814843403149005,1.937317943009889e-4,49
J10_INFLUENZA,C3_URINARY_TRACT,0,All influenza,Malignant neoplasm of urinary organs,1.7167414819006759,1.1040876567728637,2.6693544643845573,0.016409475524411684,20
C3_URINARY_TRACT,M13_LOWBACKPAINORANDSCIATICA,0,Malignant neoplasm of urinary organs,Lower back pain or/and sciatica,1.7161129328356257,1.4015342211921045,2.101299813957253,1.7189914050849222e-7,95
K11_OTHFUNC,C3_URINARY_TRACT,0,Other functional intestinal disroders,Malignant neoplasm of urinary organs,1.7155082380557385,1.3048833595274647,2.2553498696640872,1.1045393632875907e-4,54
C3_URINARY_TRACT,L12_SEBORRKERAT,0,Malignant neoplasm of urinary organs,Seborrhoeic keratosis,1.7147903659727515,1.1246528244029284,2.6145899742830063,0.012215637393947763,22
C3_URINARY_TRACT,KRA_PSY_ANXIETY,0,Malignant neoplasm of urinary organs,Anxiety disorders,1.7124602596616805,1.3065233826183147,2.2445217436856626,9.74403317062141e-5,53
C3_URINARY_TRACT,H7_GLAUCSUSP,0,Malignant neoplasm of urinary organs,Glaucoma suspect,1.7123990077198854,1.2199909085452887,2.4035509946025098,0.001874175549942215,34
C3_URINARY_TRACT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Malignant neoplasm of urinary organs,Symptoms and signs involving the circulatory and respiratory systems,1.7114663598770172,1.5437313569452862,1.8974267043371997,1.777043739187754e-24,367
H8_INNER,C3_URINARY_TRACT,5,Diseases of inner ear,Malignant neoplasm of urinary organs,1.7108587693195239,0.993007152766848,2.947650196075442,0.05302499920929409,14
C3_URINARY_TRACT,E4_HYTHY_AI_STRICT,0,Malignant neoplasm of urinary organs,"Hypothyroidism, strict autoimmune",1.7100614762123063,1.3939167108159924,2.097908884895665,2.682260300387453e-7,93
AB1_ZOSTER,C3_URINARY_TRACT,0,Zoster [herpes zoster],Malignant neoplasm of urinary organs,1.7095948261276748,0.9894717670786067,2.953812899737164,0.054597657513338615,13
C3_URINARY_TRACT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Malignant neoplasm of urinary organs,Other external causes of accidental injury,1.7088715526200364,1.0822844119382609,2.698220496518248,0.02148708527108753,19
M13_DORSALGIA,C3_URINARY_TRACT,0,Dorsalgia,Malignant neoplasm of urinary organs,1.708164965255862,1.4760244940810243,1.9768151275458372,6.744797179496167e-13,206
H8_MIDDLEMASTOID,C3_URINARY_TRACT,15,Diseases of middle ear and mastoid,Malignant neoplasm of urinary organs,1.7053019373703968,1.2513528640113465,2.3239285905952585,7.251355476008899e-4,42
C3_URINARY_TRACT,CD2_BENIGN_SKIN,0,Malignant neoplasm of urinary organs,Other benign neoplasms of skin,1.7044963268533362,1.2732757480761918,2.281758474270935,3.3908799483510846e-4,46
M13_ADHCAPSULITIS,C3_URINARY_TRACT,15,Adhesive capsulitis of shoulder,Malignant neoplasm of urinary organs,1.7044382824850262,1.082326873958541,2.6841335355328035,0.021365977072752604,19
C3_URINARY_TRACT,F5_NEUROTIC,0,Malignant neoplasm of urinary organs,"Neurotic, stress-related and somatoform disorders",1.704059758038329,1.300121216232164,2.2334991712396683,1.1277064776198964e-4,53
ST19_INJURI_WRIST_HAND,C3_URINARY_TRACT,0,Injuries to the wrist and hand,Malignant neoplasm of urinary organs,1.704006983354904,1.391235229958072,2.0870947894338387,2.586125199271874e-7,101
M13_DORSALGIANAS,C3_URINARY_TRACT,15,Other/unspecified dorsalgia,Malignant neoplasm of urinary organs,1.703610394533469,1.2410004168594275,2.3386683331720706,9.816953997613756e-4,40
FG_CEREBVASC,C3_URINARY_TRACT,15,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of urinary organs,1.7034476780915904,1.3927411657818385,2.0834696807189537,2.1690838260821797e-7,112
J10_LOWERINF,C3_URINARY_TRACT,15,Other acute lower respiratory infections,Malignant neoplasm of urinary organs,1.7033770827194852,1.2863468652353547,2.255607382696949,2.0113885528754208e-4,52
C3_URINARY_TRACT,M13_SPONDYLOLISTHESIS,0,Malignant neoplasm of urinary organs,Spondylolisthesis/Spondylolysis,1.7016597914284073,1.022021300485683,2.8332541057491722,0.04097906543827611,15
R18_COUGH,C3_URINARY_TRACT,0,Cough,Malignant neoplasm of urinary organs,1.7014268188391701,1.2999573337220491,2.2268832559116456,1.0863593551028436e-4,55
C3_URINARY_TRACT,F5_DEMNAS,15,Malignant neoplasm of urinary organs,Unspecified dementia,1.6992008701447363,1.0893374418951662,2.6504951414113704,0.01942670792664934,20
C3_URINARY_TRACT,R18_DIZZI_GIDDI,15,Malignant neoplasm of urinary organs,Dizziness and giddiness,1.6985402681654513,1.3936929984660749,2.070067831118397,1.52794359709179e-7,100
ASTHMA_HOSPITAL_MAIN,C3_URINARY_TRACT,15,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of urinary organs,1.6984085266473332,1.3730692743988915,2.1008346608376294,1.0483463486235492e-6,94
C3_URINARY_TRACT,H8_HL_SEN_NAS,1,Malignant neoplasm of urinary organs,Sensorineural hearing loss,1.697397948331781,1.0323341594180417,2.7909178134966854,0.037030496723223234,16
J10_ASTHMA_MAIN,C3_URINARY_TRACT,15,Asthma (only as main-diagnosis),Malignant neoplasm of urinary organs,1.6970391385359105,1.3719625066850731,2.0991403363355765,1.0885819999614e-6,94
J10_PERITONSABSC,C3_URINARY_TRACT,0,Peritonsillar abscess,Malignant neoplasm of urinary organs,1.696830962858314,1.1673703289229782,2.466428386244038,0.005588624184903972,28
H7_ALLERGICCONJUNCTIVITIS,C3_URINARY_TRACT,0,Allergic conjunctivitis,Malignant neoplasm of urinary organs,1.696329607456338,1.2779955349774468,2.2515995231421173,2.5438524574859946e-4,50
C3_URINARY_TRACT,F5_Dementia_U,15,Malignant neoplasm of urinary organs,Undefined dementia,1.696280150051641,1.087466289849639,2.645936130909458,0.019824028329871044,20
ST19_INJURI_ANKLE_FOOT,C3_URINARY_TRACT,0,Injuries to the ankle and foot,Malignant neoplasm of urinary organs,1.695786933317726,1.2748653891889818,2.2556838922739426,2.853282553436097e-4,49
C3_URINARY_TRACT,H7_GLAUCOMA,0,Malignant neoplasm of urinary organs,Glaucoma,1.6957438742901807,1.3339779733101649,2.1556182671121773,1.6048529678113896e-5,68
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_URINARY_TRACT,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Malignant neoplasm of urinary organs,1.6954414869110133,1.0121173873689502,2.840107156948949,0.04488189824979635,15
K11_FISSANAL,C3_URINARY_TRACT,15,Fissure and fistula of anal and rectal regions,Malignant neoplasm of urinary organs,1.6944518548095837,1.1976425085188522,2.3973490151234413,0.0028946679179411806,33
C3_URINARY_TRACT,FALLS,0,Malignant neoplasm of urinary organs,Falls/tendenct to fall,1.6938122892291307,1.0729139875258986,2.6740261609967826,0.023691015150944256,19
C3_URINARY_TRACT,ASTHMA_NAS,1,Malignant neoplasm of urinary organs,"Asthma, unspecified (mode)",1.6923414960467882,0.8405703674819166,3.4072337665454238,0.14059914086572697,8
C3_URINARY_TRACT,ST19_CONCUSSION,0,Malignant neoplasm of urinary organs,Concussion,1.691923984988349,1.228323731752977,2.330498627502332,0.0012874641777465348,38
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,C3_URINARY_TRACT,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Malignant neoplasm of urinary organs,1.6885369787538573,1.0789715889830689,2.64247655613103,0.021868458235475438,20
C3_URINARY_TRACT,K11_GASTRODUOULC,0,Malignant neoplasm of urinary organs,Gastroduodenal ulcer,1.6880727853178912,1.247401360455977,2.2844208919968305,6.932871550329232e-4,43
C3_URINARY_TRACT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Malignant neoplasm of urinary organs,Suicide or other Intentional self-harm,1.687634032387085,1.3692140219829978,2.080104776568275,9.312696307248485e-7,89
C3_URINARY_TRACT,KRA_PSY_ANYMENTAL,5,Malignant neoplasm of urinary organs,Any mental disorder,1.687634032387085,1.3692140219829978,2.080104776568275,9.312696307248485e-7,89
K11_ENERCOLNONINF,C3_URINARY_TRACT,0,Noninfective enteritis and colitis,Malignant neoplasm of urinary organs,1.687032114096788,1.3214274545226952,2.153790088326788,2.7110592585607628e-5,67
C3_URINARY_TRACT,I9_HYPTENS,0,Malignant neoplasm of urinary organs,Hypertension,1.6861791589828121,1.5057380129192675,1.8882435933696697,1.460683725172351e-19,305
M13_HALLUXRIGIDUS,C3_URINARY_TRACT,0,Hallux rigidus,Malignant neoplasm of urinary organs,1.6859580563578045,1.1443487306600304,2.483905903542474,0.008241548513734237,26
C3_URINARY_TRACT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Malignant neoplasm of urinary organs,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6858699081049968,1.367795356404015,2.077911241434602,9.778520240891392e-7,89
I9_OTHARR,C3_URINARY_TRACT,0,Other arrhytmias,Malignant neoplasm of urinary organs,1.6857551857180104,1.3842234743938533,2.0529709246692014,2.061901491394693e-7,108
C3_URINARY_TRACT,I9_HYPERTENSION,0,Malignant neoplasm of urinary organs,Hypertensive diseases,1.6856715024861844,1.505285538235969,1.8876740273635697,1.531453071067489e-19,305
C3_URINARY_TRACT,FG_HYPERTENSION,0,Malignant neoplasm of urinary organs,Hypertensive diseases (excluding secondary),1.6856715024861844,1.505285538235969,1.8876740273635697,1.531453071067489e-19,305
STILL_ADULT,C3_URINARY_TRACT,15,Adult-onset Still disease,Malignant neoplasm of urinary organs,1.6851430920148849,1.081584366723496,2.6255069210809427,0.021073823064136632,20
C3_URINARY_TRACT,K11_ENERCOLNONINF,0,Malignant neoplasm of urinary organs,Noninfective enteritis and colitis,1.6851204814885548,1.1822857692965076,2.4018144435772726,0.00390037182558359,31
C3_URINARY_TRACT,M13_RHEUMA,15,Malignant neoplasm of urinary organs,Rheumatoid arthritis,1.6844496987563482,1.1740539752620944,2.4167294242216935,0.0046363915582688705,30
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,C3_URINARY_TRACT,15,Viral infections characterized by skin and mucous membrane lesions,Malignant neoplasm of urinary organs,1.683517460097219,1.1478113575866122,2.469248121408595,0.007688997156154114,27
C3_URINARY_TRACT,J10_ASTHMACOPDKELA,5,Malignant neoplasm of urinary organs,Asthma/COPD (KELA code 203),1.683088260443223,1.2362061048096353,2.2915160193922666,9.435473347858752e-4,41
C3_URINARY_TRACT,I9_CARDMYO,0,Malignant neoplasm of urinary organs,Cardiomyopathy,1.6829399381758832,1.1413501932273378,2.481523070056818,0.00860637213219211,26
H7_CHALAZION,C3_URINARY_TRACT,15,Chalazion,Malignant neoplasm of urinary organs,1.6825105743227118,0.8388772754797656,3.3745601596952826,0.14286016938524268,8
I9_STR_SAH,C3_URINARY_TRACT,15,"Stroke, including SAH",Malignant neoplasm of urinary organs,1.6803684583085812,1.3674788248514846,2.0648496374231025,7.92844394593015e-7,106
ASTHMA_INFECTIONS,C3_URINARY_TRACT,15,Asthma-related infections,Malignant neoplasm of urinary organs,1.6796733723276007,1.2631294982611634,2.2335814669756413,3.6189059445220563e-4,50
G6_NERPLEX,C3_URINARY_TRACT,0,"Nerve, nerve root and plexus disorders",Malignant neoplasm of urinary organs,1.6792932900604112,1.4370104990543242,1.9624254352335897,6.988100952544037e-11,178
ST19_FRACT_SHOUL_UPPER_ARM,C3_URINARY_TRACT,0,Fracture of shoulder and upper arm,Malignant neoplasm of urinary organs,1.6784422386371534,1.1541738418968097,2.4408527088185137,0.006718943703746104,28
C3_URINARY_TRACT,E4_DM1,15,Malignant neoplasm of urinary organs,Type 1 diabetes,1.6775128816085878,1.052382345468753,2.67398011766276,0.029658135428797965,18
C3_URINARY_TRACT,I9_PAROXTAC,5,Malignant neoplasm of urinary organs,Paroxysmal tachycardia,1.6767719537834862,0.9470266804747496,2.968833131063886,0.07618407488041004,12
M13_ARTHROPATHIES,C3_URINARY_TRACT,0,Arthropathies,Malignant neoplasm of urinary organs,1.6766707237048395,1.5173642872988378,1.8527025706749434,3.4455909892261196e-24,611
H8_HL_MIX_NAS,C3_URINARY_TRACT,15,Mixed conductive and sensorineural hearing loss,Malignant neoplasm of urinary organs,1.6765024485924436,0.9481490804923458,2.9643655390953563,0.07558436981677848,12
ST19_SUPERF_INJURY_THORAX,C3_URINARY_TRACT,0,Superficial injury of thorax,Malignant neoplasm of urinary organs,1.6761529720919885,0.9707484565983558,2.8941470540140384,0.0638157438432229,13
N14_PHIMOSIS,C3_URINARY_TRACT,0,"Redundant prepuce, phimosis and paraphimosis",Malignant neoplasm of urinary organs,1.6758138823201387,1.1585337100825694,2.424057361245658,0.006119050912246863,29
NONALLERG_ASTHMA,C3_URINARY_TRACT,0,Non-allergic asthma (mode),Malignant neoplasm of urinary organs,1.674742420510506,1.1360541721912167,2.4688630557533835,0.009208443017992259,26
C3_URINARY_TRACT,M13_RHEUMA_INCLAVO,15,Malignant neoplasm of urinary organs,Rheumatoid arthritis,1.6736057849761365,1.1665529833947734,2.4010536712653696,0.005164669290782077,30
M13_DORSOPATHY,C3_URINARY_TRACT,0,Dorsopathies,Malignant neoplasm of urinary organs,1.673560457603413,1.5013906119411036,1.8654736368923126,1.4432324832929634e-20,444
C3_URINARY_TRACT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Malignant neoplasm of urinary organs,Other external causes of accidental injury,1.673414188318889,1.0841520620762268,2.5829541294273497,0.02008062524577718,21
C3_URINARY_TRACT,RHEUMA_SEROPOS_OTH,5,Malignant neoplasm of urinary organs,Other/unspecified seropositiverheumatoid arthritis,1.6731459659481538,0.9665014267941076,2.896444170449152,0.06601708524360651,13
C3_URINARY_TRACT,K11_HERNIA,15,Malignant neoplasm of urinary organs,Hernia,1.6720785513189065,1.4255058482093879,1.9613014462849543,2.693701134832456e-10,154
H7_USEOFEYEANTIALLERGENS,C3_URINARY_TRACT,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Malignant neoplasm of urinary organs,1.6689206407263548,1.250544047679521,2.2272674922653013,5.043746650721244e-4,48
C3_URINARY_TRACT,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Malignant neoplasm of urinary organs,"Coxarthrosis, primary, with hip surgery",1.6683251106526713,1.0580081660539753,2.6307062309500684,0.027617882517532933,19
C3_URINARY_TRACT,H8_CONSENHEARINGLOSS,15,Malignant neoplasm of urinary organs,Conductive and sensorineural hearing loss,1.667716507641529,1.414709647098178,1.9659711486133966,1.1096162417521126e-9,145
L12_PAPULOSQUAMOUS,C3_URINARY_TRACT,15,Papulosquamous disorders,Malignant neoplasm of urinary organs,1.6671550840417104,1.178098423011991,2.3592307908707157,0.003911577989406981,33
C3_URINARY_TRACT,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Malignant neoplasm of urinary organs,Presence of other functional implants,1.6669777689137941,1.3130512568856147,2.116303432543673,2.708055032269085e-5,69
N14_HYDROCELE,C3_URINARY_TRACT,0,Hydrocele,Malignant neoplasm of urinary organs,1.666660464005299,1.2372324132856904,2.245137673771035,7.783277731530718e-4,45
I9_STR,C3_URINARY_TRACT,15,"Stroke, excluding SAH",Malignant neoplasm of urinary organs,1.6658070679565768,1.346999150970165,2.0600704801153578,2.4967182269355686e-6,99
M13_SPONDYLOSIS,C3_URINARY_TRACT,0,Spondylosis,Malignant neoplasm of urinary organs,1.665797974829354,1.2962452307671866,2.1407082757814697,6.677107922362808e-5,64
