prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RADICULOPATHY,G6_NEURODEG,15,Radiculopathy,Other degenerative diseases of the nervous system,1.5561909042866482,1.190499142344907,2.034214090918581,0.001212644833098923,55
G6_NEURODEG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Other degenerative diseases of the nervous system,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5551616047778456,1.037583089764197,2.33092428050735,0.0324609603176445,24
G6_NEURODEG,E4_DM2_STRICT,0,Other degenerative diseases of the nervous system,"Type 2 diabetes, strict (exclude DM1)",1.5545523823877747,1.3305993695336318,1.816198898722253,2.71524435421113e-8,163
G6_NEURODEG,K11_GALLBILPANC,0,Other degenerative diseases of the nervous system,"Disorders of gallbladder, biliary tract and pancreas",1.5544636143301553,1.2961022112933605,1.8643260594896478,1.9681075734763532e-6,120
G6_NEURODEG,T2D_INCLAVO,15,Other degenerative diseases of the nervous system,"Type 2 diabetes, definitions combined, including avohilmo",1.5538130281398206,1.3232256687825095,1.8245828987269053,7.564071432545882e-8,153
G6_NEURODEG,F5_SOMATOFORM,15,Other degenerative diseases of the nervous system,Somatoform disorder,1.5530759055348178,0.8758533446071464,2.753936812828737,0.13196075574519536,12
G6_NEURODEG,ST19_INJURI_SHOUL_UPPER_ARM,1,Other degenerative diseases of the nervous system,Injuries to the shoulder and upper arm,1.5524208068895031,0.9826054816171215,2.4526734348125,0.0594567128299243,19
G6_NEURODEG,R18_PAIN_ASSOCIATED_W_MICTU,0,Other degenerative diseases of the nervous system,Pain associated with micturition,1.5513569672408736,0.8926602595715851,2.696107969410281,0.11939607367721125,13
G6_NEURODEG,K11_DIVERTIC,0,Other degenerative diseases of the nervous system,Diverticular disease of intestine,1.5505013598921336,1.2782004324692762,1.8808118085073027,8.544361867885895e-6,107
M13_ARTHROPATHIES,G6_NEURODEG,0,Arthropathies,Other degenerative diseases of the nervous system,1.549151407472938,1.4554751474793304,1.6488567925268998,4.816803504677917e-43,1629
G6_NEURODEG,PRIM_KNEEARTHROSIS,1,Other degenerative diseases of the nervous system,"Primary gonarthrosis, bilateral",1.548431286734974,0.8998091646501866,2.664608834776476,0.11438244719095055,14
APPENDICITIS_BROAD,G6_NEURODEG,5,"Appendicitis, broad definition",Other degenerative diseases of the nervous system,1.5472067796446363,0.9438133262968365,2.5363583584593745,0.08350626533740507,17
ASTHMA_HOSPITAL_MAIN,G6_NEURODEG,0,"Asthma, hospital admissions , main diagnosis only",Other degenerative diseases of the nervous system,1.5466821401283977,1.385467454358668,1.726655963708307,8.134562019120942e-15,346
G6_NEURODEG,KELA_DIAB_INSUL,15,Other degenerative diseases of the nervous system,"Diabetes, insuline treatment (Kela reimbursement)",1.5463148880807558,1.2907742654273708,1.8524460838305599,2.2499083629156328e-6,121
K11_ULCER,G6_NEURODEG,0,Ulcerative colitis,Other degenerative diseases of the nervous system,1.546234973642947,1.1932026128567956,2.003718872180803,9.814047887074164e-4,58
J10_ASTHMA_MAIN,G6_NEURODEG,0,Asthma (only as main-diagnosis),Other degenerative diseases of the nervous system,1.5461408937260626,1.3849810720697722,1.7260536706682135,8.54972329554966e-15,346
G6_NEURODEG,K11_GALLBILPANC,1,Other degenerative diseases of the nervous system,"Disorders of gallbladder, biliary tract and pancreas",1.5459427860047172,1.0273460607661578,2.3263233187633934,0.036672050397209575,24
G6_NEURODEG,E4_DIABETES,0,Other degenerative diseases of the nervous system,Diabetes mellitus,1.545855149740652,1.3257185171135228,1.8025456483648585,2.7393682910958185e-8,167
G6_NEURODEG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Other degenerative diseases of the nervous system,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.544276206376695,0.9400592469549489,2.5368496818748754,0.08617625417370697,16
G6_NEURODEG,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Other degenerative diseases of the nervous system,Presence of cardiac and vascular implants and grafts,1.5427843768219196,1.2452853126901753,1.9113560636348599,7.277318296120417e-5,88
G6_NEURODEG,H7_RETVASCNAS,15,Other degenerative diseases of the nervous system,Other and unspecified vascular occlusions,1.542235354266673,0.863354930723922,2.7549386738959023,0.143298116185019,12
CD2_INSITU_BREAST,G6_NEURODEG,15,Carcinoma in situ of breast,Other degenerative diseases of the nervous system,1.5417547514763579,0.7335735180267264,3.240312872926424,0.2532824774928556,7
G6_NEURODEG,L12_INFECT_DERM,15,Other degenerative diseases of the nervous system,Infective dermatitis,1.5417344208537471,0.8877410507267935,2.677520682973075,0.12424827163431248,13
G6_NEURODEG,M13_OTHCONN,5,Other degenerative diseases of the nervous system,Other systemic involvement of connective tissue,1.5400306341460253,0.9617058050542965,2.466132929263442,0.07226252784846907,18
H7_USEOFEYEANTIALLERGENS,G6_NEURODEG,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other degenerative diseases of the nervous system,1.5397045142022796,1.2751256087855578,1.859181538446825,7.239092829174346e-6,112
N14_CALCULOWER,G6_NEURODEG,0,Calculus of lower urinary tract,Other degenerative diseases of the nervous system,1.537658242589459,0.9403265523889499,2.514438058774834,0.08638504263816095,16
G6_NEURODEG,R18_HEADACHE1,0,Other degenerative diseases of the nervous system,Headache,1.536974171736846,1.1585960911117033,2.0389241968868412,0.002873477774960643,49
G6_NEURODEG,M13_SYSTCONNECT,15,Other degenerative diseases of the nervous system,Systemic connective tissue disorders,1.5362821469695735,1.09169736313508,2.161920432160475,0.013764797193424492,34
G6_NEURODEG,AUD_SWEDISH,0,Other degenerative diseases of the nervous system,"Alcohol use disorder, Swedish definition",1.5358621468436051,1.0886027221229675,2.166880980700498,0.014548506164460732,33
G6_NEURODEG,I9_OTHARR,5,Other degenerative diseases of the nervous system,Other arrhytmias,1.5330346991325865,1.1553599304002458,2.034167298783136,0.0030689822655516007,50
I9_OTHPER,G6_NEURODEG,0,Other peripheral vascular diseases,Other degenerative diseases of the nervous system,1.5318849651109778,0.9976433282653215,2.3522149448073777,0.0512695566832198,21
M13_HAMMERTOE,G6_NEURODEG,0,Other hammer toe(s) (acquired),Other degenerative diseases of the nervous system,1.5303417917754185,1.2486148303350422,1.8756352581732363,4.149815143170803e-5,96
G6_NEURODEG,STILL_ADULT,5,Other degenerative diseases of the nervous system,Adult-onset Still disease,1.5297553392923544,0.9124306409410993,2.5647444234005414,0.10687409578262343,15
G6_NEURODEG,R18_HEADACHE1,15,Other degenerative diseases of the nervous system,Headache,1.5291145155673673,1.1457885697546208,2.0406829527192487,0.0039231302626886125,47
K11_IBD_STRICT,G6_NEURODEG,15,"Inflammatory bowel disease, strict (require KELA)",Other degenerative diseases of the nervous system,1.528117446863354,0.972454673871525,2.40128716962358,0.06593412193589104,19
M13_PATELLAOTH,G6_NEURODEG,15,Other disorders of patella,Other degenerative diseases of the nervous system,1.5273187502021421,0.9331096997275719,2.4999231766640975,0.09206318400262933,16
G6_NEURODEG,K11_OTHGASTR,5,Other degenerative diseases of the nervous system,Other gastritis (incl. Duodenitis),1.5270669220239088,0.9864767725290131,2.363900954668439,0.057573970813029056,21
G6_NEURODEG,KELA_DIAB_INSUL,0,Other degenerative diseases of the nervous system,"Diabetes, insuline treatment (Kela reimbursement)",1.5262783282104346,1.278835880497861,1.8215985105594128,2.7950721171932824e-6,126
G6_NEURODEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other degenerative diseases of the nervous system,Persons encountering health services for examination and investigation,1.5235572189717608,1.3761453895838138,1.6867597108928816,5.07500121114241e-16,377
RX_CROHN_1STLINE,G6_NEURODEG,0,First line medication for Crohns disease,Other degenerative diseases of the nervous system,1.523351125884776,1.4035886133806286,1.653332486892375,7.087034387732237e-24,690
G6_NEURODEG,E4_DM2,15,Other degenerative diseases of the nervous system,Type 2 diabetes,1.5212864506910773,1.3039491208435623,1.774848748361485,9.591150655543018e-8,166
G6_NEURODEG,E4_HYTHYNAS,5,Other degenerative diseases of the nervous system,"Hypothyroidism,  other/unspecified",1.5162171518328138,1.1538267165174991,1.9924260884256826,0.002819474713675386,53
G6_NEURODEG,I9_DISVEINLYMPH,1,Other degenerative diseases of the nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.513847455055162,1.0631166847928675,2.1556750542613305,0.021482113967738834,32
N14_MENOPAUSOT,G6_NEURODEG,0,Other menopausal disorders,Other degenerative diseases of the nervous system,1.5137274870549478,0.9848758891009016,2.326558026674297,0.058690368139802815,21
M13_POLYARTHROPATHIES,G6_NEURODEG,0,Polyarthropathies,Other degenerative diseases of the nervous system,1.5124952680828334,1.353216480031165,1.69052178253126,3.148335150273724e-13,339
G6_NEURODEG,HYPOTHYROIDISM,5,Other degenerative diseases of the nervous system,Hypothyroidism (congenital or acquired),1.5120749071406117,1.1506851162301928,1.9869645418676856,0.0030049343058354896,53
G6_NEURODEG,T2D_INCLAVO,0,Other degenerative diseases of the nervous system,"Type 2 diabetes, definitions combined, including avohilmo",1.51188748324205,1.2896942075688858,1.7723610361038933,3.451211238367054e-7,156
G6_NEURODEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other degenerative diseases of the nervous system,Persons encountering health services for examination and investigation,1.5111337934857183,1.3665825165034133,1.6709750887617432,8.413843659793148e-16,386
N14_BREAST,G6_NEURODEG,15,Disorders of breast,Other degenerative diseases of the nervous system,1.5096135828373065,1.1979544368274204,1.902353795293132,4.813677068830303e-4,76
G6_NEURODEG,J10_INTERSTITIUM,0,Other degenerative diseases of the nervous system,Other respiratory diseases principally affecting the interstitium,1.5083803756302674,0.940851355282849,2.4182474147603346,0.08785504086305031,18
T1D_WIDE1,G6_NEURODEG,0,"Type 1 diabetes, wide definition, subgroup 1",Other degenerative diseases of the nervous system,1.5079438636225673,1.161106130739174,1.9583866070790334,0.0020691420233249647,57
G6_NEURODEG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other degenerative diseases of the nervous system,Other symptoms and signs involving the digestive system and abdomen,1.5068730426694568,0.9426718407831057,2.408755908989067,0.08665427904658475,18
G6_NEURODEG,K11_OTHGASTR,0,Other degenerative diseases of the nervous system,Other gastritis (incl. Duodenitis),1.5049468524169687,1.0388537405057678,2.180157745302133,0.030651062479441504,29
K11_HERING,G6_NEURODEG,0,Inguinal hernia,Other degenerative diseases of the nervous system,1.5047377414216263,1.369478897217353,1.6533556486772902,1.8459774826393334e-17,547
G6_NEURODEG,H7_CHOROIDRETINA,15,Other degenerative diseases of the nervous system,Disorders of choroid and retina,1.503335666576038,1.2438098092456134,1.817012624920807,2.480782612030232e-5,111
G6_NEURODEG,R18_PAIN_THROAT_CHEST,5,Other degenerative diseases of the nervous system,Pain in throat and chest,1.501113730829949,1.2510358560339563,1.801181334665956,1.2488023136526455e-5,120
K11_PERITON,G6_NEURODEG,0,Diseases of peritoneum,Other degenerative diseases of the nervous system,1.5006800678608934,1.0479060303000394,2.1490864647760115,0.02673344503918805,30
G6_NEURODEG,F5_SOMATOFORM,0,Other degenerative diseases of the nervous system,Somatoform disorder,1.4998382049343741,0.8461461187162259,2.658541581912274,0.16514736794374957,12
ILD_ENDPOINTS,G6_NEURODEG,0,Interstitial lung disease endpoints,Other degenerative diseases of the nervous system,1.4995315579483457,1.357189982231844,1.6568018646772424,1.6930426829579875e-15,432
SPONDYLOPATHY_FG,G6_NEURODEG,15,Spondylopathies (FG),Other degenerative diseases of the nervous system,1.4978402882426922,0.8852343187979123,2.534386073203201,0.13214468107745744,14
G6_NEURODEG,COPD_EARLY,0,Other degenerative diseases of the nervous system,Early onset COPD,1.497480364546662,1.0205511501728601,2.19729059324756,0.03901918508180289,27
G6_NEURODEG,CD2_BENIGN_COLON,15,Other degenerative diseases of the nervous system,Benign neoplasm: Colon,1.4965436507562282,1.1114984672707426,2.0149761466771685,0.007894349259733596,45
G6_NEURODEG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Other degenerative diseases of the nervous system,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4960936785024956,0.998444063466832,2.2417843690544252,0.050884414543936794,24
M13_KNEEDERANGEMENTS,G6_NEURODEG,0,Internar derangement of knee,Other degenerative diseases of the nervous system,1.4958605638445426,1.3443671979539946,1.6644253369694948,1.4473402230751835e-13,371
G6_NEURODEG,D3_ANAEMIA_B12_DEF,0,Other degenerative diseases of the nervous system,Vitamin B12 deficiency anaemia,1.4924068311080423,0.9035860612132737,2.464931947431008,0.11782222820750286,16
PSOR_ARTHR_OTH,G6_NEURODEG,15,Other psoriatic arthropathies,Other degenerative diseases of the nervous system,1.489402018173479,0.7437074065391654,2.9827837563997837,0.2608809062792703,8
I9_DISVEINLYMPH,G6_NEURODEG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other degenerative diseases of the nervous system,1.4880710325994453,1.381396622640967,1.6029830692854552,1.1459395016617558e-25,911
G6_NEURODEG,E4_DM2,0,Other degenerative diseases of the nervous system,Type 2 diabetes,1.487895567063587,1.2772141352823208,1.7333297192158919,3.3783254461657526e-7,169
G6_NEURODEG,RHEUMA_OTHER_WIDE,5,Other degenerative diseases of the nervous system,"Other (seronegative) rheumatoid arthritis, wide",1.487555709147575,0.9152761689515471,2.4176549798650853,0.10899637242609025,17
J10_LOWCHRON,G6_NEURODEG,0,Chronic lower respiratory diseases,Other degenerative diseases of the nervous system,1.485316953536234,1.3689263716665117,1.6116034420291012,2.0458017413241227e-21,694
G6_NEURODEG,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Other degenerative diseases of the nervous system,"Coxarthrosis, primary",1.4814940489170376,0.8770239376660223,2.5025823386503787,0.14171671145258807,15
K11_IBD,G6_NEURODEG,0,Inflammatory bowel disease,Other degenerative diseases of the nervous system,1.480890257580525,1.169245481765897,1.8755992554145244,0.0011259374288261053,70
M13_OTHERJOINT,G6_NEURODEG,0,Other joint disorders,Other degenerative diseases of the nervous system,1.479518100977928,1.3703615642178957,1.597369532449375,1.2760947186564698e-23,818
G6_NEURODEG,AUD_SWEDISH,15,Other degenerative diseases of the nervous system,"Alcohol use disorder, Swedish definition",1.4793236827399492,1.0372196323915701,2.109869973507331,0.030638304339736577,31
ATOPIC_STRICT,G6_NEURODEG,0,"Atopic  dermatitis, strict definition",Other degenerative diseases of the nervous system,1.4749017487221563,0.9950605024227183,2.18613356985559,0.05294878371905102,25
AB1_OTHER_VIRAL,G6_NEURODEG,0,Other viral diseases,Other degenerative diseases of the nervous system,1.4742190168145468,1.0988227135709439,1.977863837993309,0.00963950730613061,45
G6_NEURODEG,M13_SYSTCONNECT,0,Other degenerative diseases of the nervous system,Systemic connective tissue disorders,1.4740841660887047,1.047888606121375,2.073621295259838,0.025836402932690565,34
G6_NEURODEG,H7_CHOROIDRETINA,0,Other degenerative diseases of the nervous system,Disorders of choroid and retina,1.473718152659739,1.222603341947169,1.7764103196543393,4.726787288332635e-5,114
G6_NEURODEG,OTHER_SYSTCON_FG,5,Other degenerative diseases of the nervous system,Other systemic involvement of connective tissue (FG),1.4729871244338293,0.9076539970041647,2.3904385106099917,0.11693324034183512,17
G6_NEURODEG,R18_ABNORMALITI_BREAT,5,Other degenerative diseases of the nervous system,Abnormalities of breathing,1.4726622306558432,1.226957286557335,1.7675709410271307,3.234988712729021e-5,119
G6_NEURODEG,DENTAL_TMD,15,Other degenerative diseases of the nervous system,TMD related pain,1.4725070873813677,0.9112350144716567,2.3794927630667795,0.11402136428531327,17
G6_NEURODEG,H7_VISUDISTURB,0,Other degenerative diseases of the nervous system,Visual disturbances,1.4723894764098868,1.0371564872794503,2.0902639060082895,0.030459100904517283,32
G6_NEURODEG,R18_ABNORMALITI_BREAT,15,Other degenerative diseases of the nervous system,Abnormalities of breathing,1.471308844099576,1.2603516227094862,1.7175760126938882,1.0059033842354042e-6,165
G6_NEURODEG,L12_FOLLICULARCYST,5,Other degenerative diseases of the nervous system,Follicular cysts of skin and subcutaneous tissue,1.4711759728030074,0.7290481618945005,2.96874590195603,0.2811341690569302,8
G6_NEURODEG,RX_ANTIHYP,1,Other degenerative diseases of the nervous system,Antihypertensive medication - note that there are other indications,1.470902776452166,1.1607805036931333,1.8638794939190788,0.001402536465040728,70
G6_NEURODEG,I9_UAP,1,Other degenerative diseases of the nervous system,Unstable angina pectoris,1.469354600198276,0.8157656844680339,2.6465969116263275,0.19992675994546943,12
M13_RADICULOPATHY,G6_NEURODEG,0,Radiculopathy,Other degenerative diseases of the nervous system,1.4690331854914076,1.2104849730289595,1.78280486594971,9.858149870187354e-5,105
G6_NEURODEG,N14_MALEGEN,5,Other degenerative diseases of the nervous system,Diseases of male genital organs,1.4684227026426546,1.2132381006996702,1.7772811720904969,7.992976201170839e-5,110
G6_NEURODEG,E4_HYTHY_AI_STRICT_PURCH,5,Other degenerative diseases of the nervous system,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4678141453680909,1.1111950898408713,1.9388839862955036,0.006882865492924658,51
G6_NEURODEG,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other degenerative diseases of the nervous system,Other symptoms and signs involving the digestive system and abdomen,1.466869995335794,0.90527151269532,2.3768643473713453,0.11974200031772922,17
G6_NEURODEG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other degenerative diseases of the nervous system,Presence of other functional implants,1.4664159434347106,1.192634702983853,1.803046409583326,2.825351060462912e-4,95
M13_DUPUTRYEN,G6_NEURODEG,0,Palmar fascial fibromatosis [Dupuytren],Other degenerative diseases of the nervous system,1.4663249624418888,1.2050858116238432,1.7841956769725411,1.3155686733804162e-4,103
M13_CERVICDISC,G6_NEURODEG,15,Cervical disc disorders,Other degenerative diseases of the nervous system,1.465890720559327,1.1737747282949178,1.8307052902250214,7.433206732957306e-4,81
G6_NEURODEG,R18_PAIN_ASSOCIATED_W_MICTU,15,Other degenerative diseases of the nervous system,Pain associated with micturition,1.465376983682593,0.8246758897438844,2.603846833661622,0.19264879075318225,12
G6_NEURODEG,SLEEP,1,Other degenerative diseases of the nervous system,Sleep disorders (combined),1.465347231953803,0.8243497800074675,2.604771132680137,0.19296279209468875,12
G6_NEURODEG,H7_RETINOPATHYDIAB,5,Other degenerative diseases of the nervous system,Diabetic retinopathy,1.4620358735692636,0.8754069760705859,2.4417773150474464,0.14664195980349704,15
J10_UPPERDIS,G6_NEURODEG,15,Other diseases of upper respiratory tract,Other degenerative diseases of the nervous system,1.4608647090636957,1.2990939970699282,1.642780047480182,2.451875149108724e-10,335
ATOPIC_STRICT_REIMB,G6_NEURODEG,0,"Atopic dermatitis, strict definition with reimbursement",Other degenerative diseases of the nervous system,1.4599202823906363,1.006405748311263,2.1178011299239543,0.046191039736057746,28
G6_NEURODEG,J10_SINUSITIS,1,Other degenerative diseases of the nervous system,Acute sinusitis,1.4599077171340036,0.7246185992580503,2.941313602396798,0.28972985335321594,8
G6_NEURODEG,R18_ABNORMALITI_BREAT,0,Other degenerative diseases of the nervous system,Abnormalities of breathing,1.4590795663186436,1.2522609838048238,1.7000555063052347,1.2696082593472931e-6,169
G6_NEURODEG,H7_GLAUCPRIMOPEN,1,Other degenerative diseases of the nervous system,Primary open-angle glaucoma,1.457914397821792,0.7369774057222116,2.8840970901857568,0.2787397307313757,9
G6_NEURODEG,R18_UNSPE_URINARY_INCONTINENCE,5,Other degenerative diseases of the nervous system,Unspecified urinary incontinence,1.4555544437492562,0.7177008631263698,2.9519802017364514,0.29808673227625143,8
G6_NEURODEG,H7_GLAUCOMA_XFG,5,Other degenerative diseases of the nervous system,"Glaucoma, exfoliation",1.455443653468781,0.8078429303646764,2.6221882358570654,0.2114633439457508,12
G6_NEURODEG,OTHER_SYSTCON_FG,15,Other degenerative diseases of the nervous system,Other systemic involvement of connective tissue (FG),1.455201057279549,0.9772636394578347,2.1668770141518032,0.06477901121176777,25
G6_NEURODEG,J10_OTHERINSTPULM,15,Other degenerative diseases of the nervous system,Other insterstitial pulmonary diseases,1.454812938079279,0.8159633619375961,2.5938427918835036,0.20385966101221362,12
G6_NEURODEG,ILD,15,Other degenerative diseases of the nervous system,Interstitial lung disease,1.454812938079279,0.8159633619375961,2.5938427918835036,0.20385966101221362,12
G6_NEURODEG,L12_URTICARIAERYTHEMA,5,Other degenerative diseases of the nervous system,Urticaria and erythema,1.4512902831581878,0.87027700940562,2.420198928876554,0.15344197955728733,15
G6_MIGRAINE_NO_AURA_TRIPTAN,G6_NEURODEG,0,Migraine without aura and triptan purchases,Other degenerative diseases of the nervous system,1.4511113372586562,0.802394140428204,2.6243014586283855,0.21805966629051549,11
G6_MIGRAINE_NO_AURA,G6_NEURODEG,0,Migraine without aura,Other degenerative diseases of the nervous system,1.4511113372586562,0.802394140428204,2.6243014586283855,0.21805966629051549,11
H8_EXTOTITIS,G6_NEURODEG,0,Otitis externa,Other degenerative diseases of the nervous system,1.4498349483927462,0.9927202142806272,2.1174358568937,0.05458178803369276,27
G6_NEURODEG,M13_SPONDYLOSIS,1,Other degenerative diseases of the nervous system,Spondylosis,1.449110075540871,0.7683827485563516,2.7329088465083684,0.25178245312033687,10
G6_NEURODEG,I9_HYPTENS,0,Other degenerative diseases of the nervous system,Hypertension,1.4484352367809974,1.291301839962715,1.6246895731283093,2.556723290548842e-10,300
G6_NEURODEG,FG_HYPERTENSION,0,Other degenerative diseases of the nervous system,Hypertensive diseases (excluding secondary),1.4481456241598472,1.2910450529523734,1.6243629484328121,2.612822786645587e-10,300
G6_NEURODEG,I9_HYPERTENSION,0,Other degenerative diseases of the nervous system,Hypertensive diseases,1.4481456241598472,1.2910450529523734,1.6243629484328121,2.612822786645587e-10,300
G6_NEURODEG,I9_HYPTENS,15,Other degenerative diseases of the nervous system,Hypertension,1.4473237697002703,1.287992354493371,1.6263653173340187,5.194756659196358e-10,291
G6_NEURODEG,K11_GULC,5,Other degenerative diseases of the nervous system,Gastric ulcer,1.447164129306576,0.9228299721167172,2.269414822264551,0.10736752678261141,20
G6_NEURODEG,FG_HYPERTENSION,15,Other degenerative diseases of the nervous system,Hypertensive diseases (excluding secondary),1.4470712522896896,1.2877689991069463,1.626079840915123,5.290726450135937e-10,291
G6_NEURODEG,I9_HYPERTENSION,15,Other degenerative diseases of the nervous system,Hypertensive diseases,1.4470712522896896,1.2877689991069463,1.626079840915123,5.290726450135937e-10,291
AB1_SEXUAL_TRANSMISSION,G6_NEURODEG,0,Infections with a predominantly sexual mode of transmission,Other degenerative diseases of the nervous system,1.4470208573746868,1.0154897756071013,2.0619305205959093,0.04084770939805756,31
J10_PERITONSABSC,G6_NEURODEG,0,Peritonsillar abscess,Other degenerative diseases of the nervous system,1.4467368921315913,1.0213493172947246,2.0492965527195803,0.03762524163646926,32
G6_NEURODEG,ST19_INJURI_ANKLE_FOOT,0,Other degenerative diseases of the nervous system,Injuries to the ankle and foot,1.445478023553798,1.0731613699872793,1.9469641519073324,0.015322294348320158,44
G6_NEURODEG,ST19_INJURI_KNEE_LOWER_LEG,5,Other degenerative diseases of the nervous system,Injuries to the knee and lower leg,1.445142938602703,1.1816630425892944,1.767371947604462,3.365660783152204e-4,97
G6_NEURODEG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other degenerative diseases of the nervous system,"Gonarthrosis, primary, with knee surgery",1.4439200227557434,0.6689202113809004,3.11682170256289,0.3493925532574895,7
G6_NEURODEG,M13_ARTHROSIS,1,Other degenerative diseases of the nervous system,Arthrosis,1.443621997182463,1.0591327728178743,1.9676895326394077,0.020147949321551874,42
M13_RHEUMATISM,G6_NEURODEG,0,"Rheumatism, unspecified",Other degenerative diseases of the nervous system,1.4433352026794941,1.0432487134978374,1.9968550934601028,0.026716049810505706,37
G6_NEURODEG,K11_OTHGASTR,15,Other degenerative diseases of the nervous system,Other gastritis (incl. Duodenitis),1.4396412671114946,0.9806043972030071,2.1135607630171807,0.0628821626450875,27
M13_ENTESOPATHYOTH,G6_NEURODEG,0,Other enthesopathies,Other degenerative diseases of the nervous system,1.4392248750412693,1.154987783570283,1.7934113853001725,0.0011802034850993271,81
G6_NEURODEG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Other degenerative diseases of the nervous system,Presence of other functional implants,1.4369983093359904,1.162019880596749,1.7770471706336417,8.208199013862065e-4,90
G6_NEURODEG,H7_STRABISMUS,5,Other degenerative diseases of the nervous system,Strabismus,1.4368164360672615,0.7423395219401082,2.780993615371034,0.28206588255971804,9
G6_NEURODEG,E4_DM2OPTH,15,Other degenerative diseases of the nervous system,Type 2 diabetes with ophthalmic complications,1.4360788452509432,0.9456334034586587,2.180890017457429,0.08955142168359757,23
G6_NEURODEG,M13_OTHCONN,15,Other degenerative diseases of the nervous system,Other systemic involvement of connective tissue,1.4353894499863018,0.9640767997814407,2.137114878813663,0.07510128096886713,25
G6_NEURODEG,K11_GASTRODUOULC,0,Other degenerative diseases of the nervous system,Gastroduodenal ulcer,1.4349619099939286,1.0605558631485794,1.941543821199874,0.01922516297561927,44
FG_DISVEINLYMPH,G6_NEURODEG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other degenerative diseases of the nervous system,1.432816361857345,1.327741485406838,1.5462066594816561,2.1388259865833042e-20,854
N14_LUMPNASBREAST,G6_NEURODEG,0,Unspecified lump in breast,Other degenerative diseases of the nervous system,1.4328037151399262,1.030511587737799,1.9921430389981376,0.03245678482202056,36
G6_NEURODEG,CD2_BENIGN_COLON,0,Other degenerative diseases of the nervous system,Benign neoplasm: Colon,1.431623794362471,1.0672679649385475,1.9203674765060623,0.01664547274094746,46
G6_NEURODEG,D3_ANAEMIA_B12_DEF,15,Other degenerative diseases of the nervous system,Vitamin B12 deficiency anaemia,1.42867941152135,0.8511250283141419,2.398149264800649,0.1770141892536663,15
E4_THYTOXGOITMULT,G6_NEURODEG,15,Thyrotoxicosis with toxic multinodular goitre,Other degenerative diseases of the nervous system,1.4284066296273683,0.8439447855682083,2.41762913220644,0.1841616124132225,14
G6_NEURODEG,I9_NONRHEVALV,5,Other degenerative diseases of the nervous system,Non-rheumatic valve diseases,1.4271816303816136,1.0763081376215256,1.8924389167955549,0.01348080817009185,51
K11_FEMHER,G6_NEURODEG,0,Femoral hernia,Other degenerative diseases of the nervous system,1.4268723720175946,0.9552930576015474,2.131246270268948,0.08246297462933995,24
G6_NEURODEG,K11_GASTRODUOULC,5,Other degenerative diseases of the nervous system,Gastroduodenal ulcer,1.4254511597199355,0.998722729381189,2.034509628118593,0.05082448659043893,32
N14_CYSTKID,G6_NEURODEG,15,Cyst of kidney,Other degenerative diseases of the nervous system,1.4246680284957995,0.8076879738177052,2.512949377993594,0.22156589857640646,12
G6_NEURODEG,K11_VENTHER,0,Other degenerative diseases of the nervous system,Ventral hernia,1.4206681153094645,0.9106658194859439,2.2162881824160725,0.12172860259597795,20
G6_NEURODEG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other degenerative diseases of the nervous system,Symptoms and signs involving the circulatory and respiratory systems,1.4190937531224528,1.2462506847521326,1.6159085044368098,1.2769538940268475e-7,234
K11_GALLBILPANC,G6_NEURODEG,0,"Disorders of gallbladder, biliary tract and pancreas",Other degenerative diseases of the nervous system,1.4184166362519428,1.3081281373219238,1.5380035767101279,2.586115279450782e-17,735
