prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS,J10_UPPERDIS,5,Arthrosis,Other diseases of upper respiratory tract,1.2869739496127797,1.1961467416549258,1.3846979549435088,1.4138403230443856e-11,838
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,J10_UPPERDIS,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other diseases of upper respiratory tract,1.2869348594837606,1.1644809134483562,1.4222657610162177,7.615965272008771e-7,394
M13_DORSALGIANAS,J10_UPPERDIS,5,Other/unspecified dorsalgia,Other diseases of upper respiratory tract,1.2868974306596788,1.123220517484629,1.4744255213101076,2.788161185945501e-4,214
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,J10_UPPERDIS,0,Viral infections characterized by skin and mucous membrane lesions,Other diseases of upper respiratory tract,1.2868816368808518,1.1824861376391587,1.4004936672217432,5.119391048016318e-9,551
K11_OTHINT,J10_UPPERDIS,5,Other diseases of intestine,Other diseases of upper respiratory tract,1.286868412141416,0.8990156771851054,1.8420483114961257,0.1681236984359931,30
J10_UPPERDIS,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,Other diseases of upper respiratory tract,Congenital malformations and deformations of the musculoskeletal system,1.2868428958146552,1.1212284417079403,1.476919936124842,3.3333343759112366e-4,269
H8_INNER,J10_UPPERDIS,0,Diseases of inner ear,Other diseases of upper respiratory tract,1.2867564645547978,1.1805576815661658,1.402508513499316,9.642019876923126e-9,538
J10_PNEUMONIA,J10_UPPERDIS,15,All pneumoniae,Other diseases of upper respiratory tract,1.2865640636387496,1.2157730774129503,1.3614770063578487,2.6287821415931247e-18,1317
K11_ADHE,J10_UPPERDIS,15,Intestinal adhesions without obstruction,Other diseases of upper respiratory tract,1.2865499015434418,0.9772028318740794,1.6938250639195112,0.07254976626307995,51
AB1_VIRAL_INOTHER,J10_UPPERDIS,0,Viral agents as the cause of diseases classified to other chapters,Other diseases of upper respiratory tract,1.2865004452721942,0.7879824481382837,2.1004064235135123,0.3137997343164336,16
O15_OBSTET_TRAUMA_OTHER,J10_UPPERDIS,15,Other obstetric trauma,Other diseases of upper respiratory tract,1.2864939541832665,1.0043437584433594,1.6479085773533337,0.04611790342739425,63
M13_FIBROBLASTIC,J10_UPPERDIS,15,Fibroblastic disorders,Other diseases of upper respiratory tract,1.2864348781474133,1.1314625500216715,1.4626332048572468,1.2010793679077365e-4,238
Q17_CONGEN_DEFORMITI_HIP,J10_UPPERDIS,0,Congenital deformities of hip,Other diseases of upper respiratory tract,1.2864084148574941,0.8878139100282774,1.8639566142452788,0.1831566932650598,28
J10_UPPERDIS,M13_TORTICOLLIS,5,Other diseases of upper respiratory tract,Torticollis,1.2862716186694934,0.7491194803200483,2.2085858403892855,0.36138487478962067,18
J10_UPPERDIS,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,15,Other diseases of upper respiratory tract,Injury of muscle and tendon at forearm level,1.2862367543059603,0.9191336716287997,1.7999612452405913,0.1420562328474142,45
J10_UPPERDIS,E4_HYPOGLYC,0,Other diseases of upper respiratory tract,"Hypoglycaemia, other or unspecified",1.2860714395596269,1.0853964119414181,1.5238485492065923,0.003652081011637826,173
J10_UPPERDIS,G6_ROOTPLEXOTHUNS,1,Other diseases of upper respiratory tract,"Other and unspecified nerve root and plexus disorders, also in other diseases",1.2860317242103299,0.7767514906802169,2.1292235876201024,0.32811714848226115,20
I9_VASCINT,J10_UPPERDIS,0,Vascular diseases of the intestine,Other diseases of upper respiratory tract,1.2858850789777356,0.7464192810941063,2.2152434673363017,0.36488760132032627,13
H7_EPISCLERITIS,J10_UPPERDIS,5,Episcleritis,Other diseases of upper respiratory tract,1.2858311446703543,0.829062497234874,1.9942546407763457,0.2615256053409015,20
D3_COAGDEF_PURPUR_HAEMORRHAGIC,J10_UPPERDIS,0,"Coagulation defects, purpura and other haemorrhagic conditions",Other diseases of upper respiratory tract,1.285673619403029,1.1064936244607433,1.4938691187077224,0.001032447055370377,172
G6_OTHNEU,J10_UPPERDIS,5,Other neurological diseases,Other diseases of upper respiratory tract,1.2855620308808526,1.1503333062914045,1.4366877201622512,9.43312267409667e-6,328
K11_ORALCYST,J10_UPPERDIS,5,"Cysts of oral region, not elsewhere classified",Other diseases of upper respiratory tract,1.285539681029875,0.8194973958851022,2.0166168676075906,0.27420383974209717,19
F5_BEHEMOTH,J10_UPPERDIS,15,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of upper respiratory tract,1.2855268840106493,1.056538730692987,1.5641446181818603,0.012090073923797299,101
J10_UPPERDIS,AB1_HEPATITIS_OTHER_VIRAL,1,Other diseases of upper respiratory tract,Other  viral hepatitis,1.285443082399065,0.622183394344154,2.655750592362519,0.4976058366299235,10
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,J10_UPPERDIS,15,Injury of muscle and tendon at hip and thigh level,Other diseases of upper respiratory tract,1.2853955907904102,0.9623087575272806,1.716956030899041,0.08915469523811241,46
G6_CERCYST,J10_UPPERDIS,1,Cerebral cysts,Other diseases of upper respiratory tract,1.2853664183430888,0.5767090038597681,2.8648188572514113,0.5392576509811432,6
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,J10_UPPERDIS,5,Viral infections characterized by skin and mucous membrane lesions,Other diseases of upper respiratory tract,1.2852722183082712,1.1277778868030017,1.464760654101759,1.678977273768287e-4,232
H7_ASTIGMATISM,J10_UPPERDIS,0,Astigmatism,Other diseases of upper respiratory tract,1.285253271573423,0.9838822332494945,1.6789366819182128,0.06564942356444657,54
SLE_STRICT,J10_UPPERDIS,5,"SLE, strict definition",Other diseases of upper respiratory tract,1.285235244077272,0.7869165453503371,2.099116662851417,0.3160582960972858,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,J10_UPPERDIS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Other diseases of upper respiratory tract,1.2852148806291643,1.198969264437681,1.3776644142461185,1.439759971096004e-12,838
J10_UPPERDIS,ULCERENTER,1,Other diseases of upper respiratory tract,Ulcerative enterocolitis,1.285169181159695,0.6475617826758612,2.550582613720155,0.47311237523335425,11
N14_FEMGENFISTUL,J10_UPPERDIS,0,Fistulae involving female genital tract,Other diseases of upper respiratory tract,1.285052166609655,0.7608149486944241,2.1705134392297873,0.34834205289845954,14
CD2_BENIGN_MENINGES,J10_UPPERDIS,0,Benign neoplasm of meninges,Other diseases of upper respiratory tract,1.2850330357103499,0.9949372129464548,1.6597126747090791,0.05471679121877769,59
J10_UPPERDIS,CD2_BENIGN_SPINAL_CORD,5,Other diseases of upper respiratory tract,Benign neoplasm: Spinal cord,1.2847927227360887,0.5482455220223938,3.0108633341982634,0.5641134172940774,7
J10_UPPERDIS,ST19_INJURY_INTRA_AB_ORGANS,15,Other diseases of upper respiratory tract,Injury of intra-abdominal organs,1.2846877973672335,0.9456866851716029,1.745210927237271,0.10899502865610795,54
J10_UPPERDIS,Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,15,Other diseases of upper respiratory tract,Other specified congenital malformation syndromes affecting multiple systems,1.2846513617173665,0.8833138385688725,1.8683383516736412,0.18994405704504752,37
K11_UMBHER,J10_UPPERDIS,15,Umbilical hernia,Other diseases of upper respiratory tract,1.284481701580014,1.1249968303997795,1.4665759023583929,2.1452159458574987e-4,222
E4_THYROIDITSUBAC,J10_UPPERDIS,15,Subacute thyroiditis,Other diseases of upper respiratory tract,1.2844664348192656,0.89222575100439,1.8491441435309985,0.1781094118394845,29
J10_UPPERDIS,I9_HEARTFAIL,0,Other diseases of upper respiratory tract,"Heart failure,strict",1.2843914223057793,1.2183678586686204,1.3539928142025524,1.462951321122864e-20,1666
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,J10_UPPERDIS,15,"Haemorrhage, not elsewhere classified",Other diseases of upper respiratory tract,1.2843668913217945,0.6908399001226897,2.387815630264914,0.42893295526944364,10
J10_UPPERDIS,N14_FEMGENFISTUL,5,Other diseases of upper respiratory tract,Fistulae involving female genital tract,1.2843237673317272,0.5806813625722288,2.84060699318206,0.5366617332862301,8
J10_UPPERDIS,N14_CHRONTUBULOINTNEPHRITIS,5,Other diseases of upper respiratory tract,Chronic tubulo-interstitial nephritis,1.284308177763726,0.6555863404063542,2.51598819836362,0.4658026200307075,11
K11_UMBHER,J10_UPPERDIS,5,Umbilical hernia,Other diseases of upper respiratory tract,1.2842462334965965,1.0737589138043786,1.535995060945932,0.006158623957572473,122
RHEUMA_SEROPOS_WIDE,J10_UPPERDIS,0,"Seropositive rheumatoid arthritis, wide",Other diseases of upper respiratory tract,1.2842102071023527,1.1474198077133038,1.4373081630101494,1.3422291018782866e-5,310
J10_PLEUREFFUSION,J10_UPPERDIS,15,Pleural effusion,Other diseases of upper respiratory tract,1.2842055778285144,1.0081249779690926,1.6358923766061368,0.042813312400962714,66
J10_UPPERDIS,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Other diseases of upper respiratory tract,Special screening examination for other diseases and disorders,1.284172664265763,1.1392204750885102,1.4475682870072217,4.257608205409734e-5,348
KNEE_ARTHROSIS,J10_UPPERDIS,0,Gonarthrosis [arthrosis of knee](FG),Other diseases of upper respiratory tract,1.284155082552976,1.209288059341817,1.3636571231375398,3.3348278172112384e-16,1191
M13_ARTHROSIS_KNEE,J10_UPPERDIS,0,Gonarthrosis,Other diseases of upper respiratory tract,1.284155082552976,1.209288059341817,1.3636571231375398,3.3348278172112384e-16,1191
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,J10_UPPERDIS,15,Special screening examination for neoplasms,Other diseases of upper respiratory tract,1.2841052134608488,0.9213735239181867,1.7896392249531885,0.139813906432705,35
K11_TEETH_HARD,J10_UPPERDIS,1,Other diseases of hard tissues of teeth,Other diseases of upper respiratory tract,1.2840466123501482,0.744141525306557,2.2156749040562698,0.36905173778359157,13
J10_UPPERDIS,ST19_FRACT_NECK,0,Other diseases of upper respiratory tract,Fracture of neck,1.2840026632231525,1.049259886572987,1.5712626206924631,0.015232429982130553,119
H8_EXTDISNAS,J10_UPPERDIS,5,Other specified disorders of external ear,Other diseases of upper respiratory tract,1.2839612183073774,0.7287413787340943,2.262196793300104,0.38706031237961347,12
KRA_PSY_ANXIETY,J10_UPPERDIS,15,Anxiety disorders,Other diseases of upper respiratory tract,1.2838647708121975,1.2137181158004988,1.3580655411454632,2.866669762518279e-18,1327
AB1_MYCOSES,J10_UPPERDIS,15,Mycoses,Other diseases of upper respiratory tract,1.2837322506525939,1.1264347136808412,1.4629951219991446,1.8023980094143753e-4,228
J10_UPPERDIS,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Other diseases of upper respiratory tract,Traumatic subarachnoid haemorrhage,1.2836563911441887,0.9934004494068662,1.658720540653234,0.056214278019728635,73
J10_UPPERDIS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Other diseases of upper respiratory tract,Effects of foreign body entering through natural orifice,1.2836255401601118,1.119018667145387,1.472445970498957,3.6242651273293733e-4,272
J10_UPPERDIS,AD_LO,0,Other diseases of upper respiratory tract,Alzheimer’s disease (Late onset),1.2834995980096844,1.1391326851902737,1.446162716168446,4.135703773065357e-5,313
RHEUMA_SEROPOS,J10_UPPERDIS,0,Seropositive rheumatoid arthritis,Other diseases of upper respiratory tract,1.2833884657677246,1.1466861708506402,1.4363877370595517,1.4120107123822176e-5,310
J10_UPPERDIS,ST19_OPEN_WOUND_ANKLE_FOOT,5,Other diseases of upper respiratory tract,Open wound of ankle and foot,1.2833571922388916,0.9731841795418954,1.6923884681793553,0.07715617633000629,67
J10_UPPERDIS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Other diseases of upper respiratory tract,"Fracture of lower leg, including ankle",1.2832608208002407,1.2124931199776443,1.3581589099913987,6.8442896116220535e-18,1557
M13_DORSOPATHYOTH,J10_UPPERDIS,1,"Other dorsopathies, not elsewhere classified",Other diseases of upper respiratory tract,1.283234913256505,1.12569709344762,1.4628196627541992,1.9014224760272687e-4,265
D3_SARCOIDOSIS,J10_UPPERDIS,0,Sarcoidosis,Other diseases of upper respiratory tract,1.2831568077156688,1.0902228747232368,1.510233761702205,0.0027079554413442846,146
CHRONOTH,J10_UPPERDIS,1,Other Chron's disease,Other diseases of upper respiratory tract,1.2830773795778758,0.6665294059734886,2.469939881467,0.4556925471211306,9
J10_UPPERDIS,FE,0,Other diseases of upper respiratory tract,Focal epilepsy,1.2830723127384425,1.0219259048958609,1.610952958359284,0.03180898660161956,99
J10_UPPERDIS,J10_ASBESTPNEUMOC,15,Other diseases of upper respiratory tract,Pneumoconiosis due to asbestos and other mineral fibres,1.2830643202652265,0.8406005002842717,1.95842620767052,0.24799896734451868,26
J10_UPPERDIS,L12_INFECT_DERM,0,Other diseases of upper respiratory tract,Infective dermatitis,1.2830484090880045,1.136517732462037,1.4484712143444256,5.618803627756351e-5,336
J10_UPPERDIS,L12_PSORI_NAS,15,Other diseases of upper respiratory tract,Other and unspecified psoriasis,1.2829739088660712,0.9881634391309253,1.665738667966442,0.061398841617785076,73
SLE_NOS,J10_UPPERDIS,5,"Systemic lupus erythematosus, unspecified",Other diseases of upper respiratory tract,1.2829627075107275,0.7594219490805488,2.1674292017186256,0.35166722794768424,14
J10_UPPERDIS,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,0,Other diseases of upper respiratory tract,"Counselling related to sexual attitude, behaviour and orientation",1.2828739960832998,0.8974983892710517,1.8337255080350898,0.17172603582522755,39
J10_UPPERDIS,F5_MENTRET,5,Other diseases of upper respiratory tract,Mental retardation,1.2828112216401082,0.8316957675310784,1.9786136885736818,0.2599682102033778,28
O15_LABOUR_OBSTR_OTHER,J10_UPPERDIS,5,Other obstructed labour,Other diseases of upper respiratory tract,1.2827986223093293,0.9684509390106648,1.6991798336008348,0.08247949253429451,49
AB1_SEPSIS,J10_UPPERDIS,15,Septicaemia,Other diseases of upper respiratory tract,1.2827194773862467,1.1241060971006525,1.4637134892425725,2.18014685612139e-4,224
J10_UPPERDIS,F5_AUTISM,15,Other diseases of upper respiratory tract,Autism,1.2826927196085307,0.9171425833910372,1.7939420137416418,0.14576894373720062,45
R18_UNSPE_URINARY_INCONTINENCE,J10_UPPERDIS,15,Unspecified urinary incontinence,Other diseases of upper respiratory tract,1.2826467159004893,1.0106705372663125,1.627812958969045,0.04062911241537442,68
AB1_OTHER_BACTERIAL,J10_UPPERDIS,1,Other bacterial diseases,Other diseases of upper respiratory tract,1.2824600241631945,1.0838642828093417,1.5174443328952973,0.0037535142988805,148
R18_ABNORMAL_INVOLU_MOVEM,J10_UPPERDIS,15,Abnormal involuntary movements,Other diseases of upper respiratory tract,1.2824514654858596,1.0251000927013028,1.6044108990301906,0.02948571279466699,77
CD2_BENIGN_MELANOCYTIC,J10_UPPERDIS,1,Melanocytic naevi,Other diseases of upper respiratory tract,1.2824231729776583,0.922069199646511,1.7836071253877368,0.13942349156477715,36
M13_ARTHROSIS_POLY,J10_UPPERDIS,5,Polyarhtrosis,Other diseases of upper respiratory tract,1.2822584213021442,0.9982813807795079,1.6470172545103505,0.051590758558254804,62
J10_UPPERDIS,O15_CONCEPT_ABNORM,1,Other diseases of upper respiratory tract,Other abnormal products of conception,1.2822413948346953,0.9813495308956065,1.6753898003366192,0.06845152657186813,74
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,J10_UPPERDIS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other diseases of upper respiratory tract,1.2821617397894516,1.1997250569114501,1.370262892743141,2.2919254695453097e-13,913
J10_UPPERDIS,DM_RETINOPATHY,1,Other diseases of upper respiratory tract,Diabetic retinopathy,1.2821253442717095,1.0442148536654616,1.5742405814795024,0.017637264644402045,117
K11_IBD_STRICT,J10_UPPERDIS,0,"Inflammatory bowel disease, strict (require KELA)",Other diseases of upper respiratory tract,1.2820590931655742,1.1431003743360881,1.4379100517075587,2.1862749177423862e-5,296
H7_BLEPHAROCHALASIS,J10_UPPERDIS,15,Blepharochalasis,Other diseases of upper respiratory tract,1.2819943873869932,1.1024274941934755,1.490809706713752,0.0012528339988778776,172
I9_OTHARR,J10_UPPERDIS,5,Other arrhytmias,Other diseases of upper respiratory tract,1.281938903250735,1.1477362967108429,1.4318335634912154,1.0712396762336456e-5,331
N14_GLOMEINOTH,J10_UPPERDIS,0,Glomerular disorders in diseases classified elsewhere,Other diseases of upper respiratory tract,1.2817684369245335,1.0454029957020552,1.571576064589932,0.016988787737518996,93
H7_BLEPHAROCHALASIS,J10_UPPERDIS,0,Blepharochalasis,Other diseases of upper respiratory tract,1.2816224219875467,1.107181252776002,1.4835475478137787,8.874488448616408e-4,183
N14_URETHRAOTH,J10_UPPERDIS,5,Other disorders of urethra and urinary system,Other diseases of upper respiratory tract,1.2815025009614902,1.1610432972240756,1.4144594468586889,8.445848855188462e-7,423
K11_DISLIVOTH,J10_UPPERDIS,0,Other diseases of liver,Other diseases of upper respiratory tract,1.2813759839943013,1.0782554144569403,1.5227601831095963,0.00486801999088335,130
L12_PYOGENGRANUL,J10_UPPERDIS,0,Pyogenic granuloma,Other diseases of upper respiratory tract,1.2813753179513803,0.727553794064103,2.2567715526342718,0.3905789308824108,12
CHRONLARGE,J10_UPPERDIS,5,Crohn's disease of large intestine,Other diseases of upper respiratory tract,1.281313552034956,0.8840813335968768,1.8570287101854444,0.19044609871833273,28
K11_DISORD_TEETH,J10_UPPERDIS,15,Other disorders of teeth and supporting structures,Other diseases of upper respiratory tract,1.2812699366661433,1.0751111263153794,1.526960897735971,0.005619903749394237,126
N14_HABITABORT,J10_UPPERDIS,15,Habitual aborter,Other diseases of upper respiratory tract,1.2812471458400116,0.8069271600458723,2.0343772399851487,0.29343886308489975,18
J10_UPPERDIS,I9_CARDMYOOTH,0,Other diseases of upper respiratory tract,"Cardiomyopathy, other and unspecified",1.281177865978479,1.1002465419443688,1.4918626523219407,0.0014232087122726504,208
Z21_EXAM_OBSER_OTH_REASO,J10_UPPERDIS,5,Examination and observation for other reasons,Other diseases of upper respiratory tract,1.2810038366354983,1.1565846244011821,1.4188074048835584,2.0280505854661285e-6,389
CD2_BENIGN_SKIN_FACE,J10_UPPERDIS,5,Benign neoplasm: Skin of other and unspecified parts of face,Other diseases of upper respiratory tract,1.2809637130040676,0.9750815622164564,1.682800801097411,0.07528403855242755,52
AB1_OTHER_SEPSIS,J10_UPPERDIS,0,Other septicaemia,Other diseases of upper respiratory tract,1.2809037161901375,1.1179102727596966,1.4676619135983098,3.636964706339469e-4,210
H7_CHALAZION,J10_UPPERDIS,15,Chalazion,Other diseases of upper respiratory tract,1.2806343624714933,1.0725019105479843,1.5291575280316412,0.006266566061223307,123
J10_UPPERDIS,H7_PARASTRA3,5,Other diseases of upper respiratory tract,Third [oculomotor] nerve palsy,1.2799768984767463,0.5842433983109818,2.8042094534067683,0.5373105512842056,8
L12_ALOPECAREATA,J10_UPPERDIS,15,Alopecia areata,Other diseases of upper respiratory tract,1.2799609929273505,0.8425416637783829,1.9444737439672743,0.24729888211487105,22
J10_UPPERDIS,K11_GULC,0,Other diseases of upper respiratory tract,Gastric ulcer,1.2798624562239198,1.1544049292949465,1.4189543593268992,2.7607965109323306e-6,449
J10_UPPERDIS,F5_DELIRIUM,0,Other diseases of upper respiratory tract,"Delirium, not induced by alcohol and other psychoactive substances",1.2798159765553907,1.1003043663942287,1.4886144087694855,0.001375864606540252,207
K11_CROHN,J10_UPPERDIS,5,Crohn disease,Other diseases of upper respiratory tract,1.2795027335938443,1.0094703860352892,1.6217684717864413,0.04155624079283024,69
R18_ABNORMAL_INVOLU_MOVEM,J10_UPPERDIS,5,Abnormal involuntary movements,Other diseases of upper respiratory tract,1.279304729386428,0.9631654319259464,1.6992102668779272,0.08897120674254058,48
AB1_STREPTO_SEPSIS,J10_UPPERDIS,15,Streptococcal septicaemia,Other diseases of upper respiratory tract,1.2792173557428272,0.944932883324577,1.7317600774737583,0.11105397204689446,42
J10_UPPERDIS,H7_RETINOPATHYDIAB_NAS,0,Other diseases of upper respiratory tract,Other diabetic retinopathy,1.2790421173022004,1.0974102543145487,1.490735785820338,0.001635275091141564,214
K11_FISTULA,J10_UPPERDIS,5,Colonic or urogenital fistula,Other diseases of upper respiratory tract,1.2790049180160248,1.0874215500003213,1.5043416973929709,0.0029559355237261096,149
RHEUMA_SEROPOS_OTH,J10_UPPERDIS,0,Other/unspecified seropositiverheumatoid arthritis,Other diseases of upper respiratory tract,1.2789553623047505,1.1419032458070681,1.4324565805152656,2.0943673982456084e-5,306
N14_GENITOUROTH,J10_UPPERDIS,5,Other disorders of the genitourinary system,Other diseases of upper respiratory tract,1.278901017845376,0.9626509002978153,1.6990456383928343,0.08962817490778678,48
J10_UPPERDIS,M13_RHEUMA,1,Other diseases of upper respiratory tract,Rheumatoid arthritis,1.2787303032530841,0.9786149063113502,1.6708831818442529,0.07160828843779508,70
J10_UPPERDIS,MYELOPROF_NONCML,0,Other diseases of upper respiratory tract,Myeloproliferative diseases (CML excluded),1.2786838372498757,1.0528158373287333,1.5530088907026391,0.013174459099937159,127
D3_IMMUNEMECHANISMOTHER,J10_UPPERDIS,15,"Other disorders involving the immune mechanism, not elsewhere classified",Other diseases of upper respiratory tract,1.2786419126929687,0.8416487274428629,1.9425267187921025,0.24931224056552262,22
H7_OTHERCONJ,J10_UPPERDIS,15,Other disorders of conjunctiva,Other diseases of upper respiratory tract,1.278435735898092,1.0425040267057772,1.567761743794748,0.01827943455992304,93
J10_UPPERDIS,ST19_FRACT_SHOUL_UPPER_ARM,15,Other diseases of upper respiratory tract,Fracture of shoulder and upper arm,1.2784144218971354,1.1821889891215929,1.382472218193269,7.647970565122057e-10,814
F5_NEUROTIC,J10_UPPERDIS,0,"Neurotic, stress-related and somatoform disorders",Other diseases of upper respiratory tract,1.2783874470066021,1.2119470654888547,1.3484701693673826,1.8918100712001772e-19,1459
STILL_ADULT,J10_UPPERDIS,15,Adult-onset Still disease,Other diseases of upper respiratory tract,1.2782982591637182,1.1152792728965102,1.4651455282022623,4.195094048563887e-4,210
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,J10_UPPERDIS,0,Injury of muscle and tendon at hip and thigh level,Other diseases of upper respiratory tract,1.2781651969759198,0.9627628094226264,1.6968938296860818,0.08959740445453314,48
J10_UPPERDIS,N14_POLYPFEMGEN,0,Other diseases of upper respiratory tract,Polyp of the female genital tract,1.2781278984129136,1.2001097784933408,1.3612179102084334,2.2308754199615013e-14,1240
J10_UPPERDIS,F5_MIXPER,1,Other diseases of upper respiratory tract,Mixed and other personality disorders,1.277950577370296,0.8627338447700451,1.893002909415682,0.22115658300749313,34
J10_UPPERDIS,CD2_BENIGN_LEIOMYOMA_UTERI,0,Other diseases of upper respiratory tract,Leiomyoma of uterus,1.277904160878055,1.2152592435235847,1.3437783362622524,1.1527884412233516e-21,1968
E4_HYPOGLYC,J10_UPPERDIS,5,"Hypoglycaemia, other or unspecified",Other diseases of upper respiratory tract,1.2778541029243966,0.9077533675344849,1.7988488578079345,0.1599372774442947,33
M13_ARTHROSIS_KNEE_PRIM_ICD10,J10_UPPERDIS,15,"Gonarthrosis,primary",Other diseases of upper respiratory tract,1.277837218938779,1.194446638602489,1.3670497327663462,1.0756628248251716e-12,928
J10_UPPERDIS,F5_DELUSIO,0,Other diseases of upper respiratory tract,Persistent delusional disorders,1.2778143376767224,1.1187037864430462,1.4595548002601917,3.0234158553061187e-4,282
H7_KERATITISINOTH,J10_UPPERDIS,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Other diseases of upper respiratory tract,1.2777497951552206,0.8819270484481778,1.8512240234518016,0.19505947087625322,28
O15_OBSTET_NAS,J10_UPPERDIS,15,"Other obstetric conditions, not elsewhere classified",Other diseases of upper respiratory tract,1.2777375502423782,1.1459137248212223,1.4247261481697526,1.0258703307621955e-5,335
J10_UPPERDIS,C3_BREAST_HER2NEG,0,Other diseases of upper respiratory tract,"Malignant neoplasm of breast, HER2-negative",1.2777364883330184,1.1980969624231552,1.3626697878572647,8.368087264874781e-14,1164
H7_EYELIDINFLAMMATION,J10_UPPERDIS,15,Other inflammation of eyelid,Other diseases of upper respiratory tract,1.2777109955358397,0.9756113546804842,1.6733562809422715,0.07497730823791035,53
H7_EPISCLERITIS,J10_UPPERDIS,0,Episcleritis,Other diseases of upper respiratory tract,1.2777052255955634,0.9331936735004716,1.749401747860633,0.1263398911026411,39
N14_OVARTORS,J10_UPPERDIS,5,"Torsion of ovary, ovarian pedicle and fallobian tube",Other diseases of upper respiratory tract,1.277633815833975,0.7251810449764039,2.2509526119999417,0.3964775986821719,12
J10_UPPERDIS,F5_SPEECH,0,Other diseases of upper respiratory tract,Specific development disorders of speech and language,1.2774061206682557,1.0522499257191258,1.5507403300651648,0.013330328217720554,135
AB1_TUBERCULOSIS,J10_UPPERDIS,0,Tuberculosis,Other diseases of upper respiratory tract,1.2773158402881055,1.0512368919717476,1.5520153148266385,0.013786843597647988,102
J10_UPPERDIS,G6_PARKINSON_INCLAVO,0,Other diseases of upper respiratory tract,"Parkinson's disease, including avohilmo",1.2773142927141823,1.1194695766296143,1.4574150440818432,2.7590004747597555e-4,268
J10_UPPERDIS,G6_PARDIPLE,15,Other diseases of upper respiratory tract,"Paraplegia, diplegia of upper limbs",1.2771082440282202,0.8972095378196091,1.817864610454877,0.17450720418185428,40
J10_UPPERDIS,N14_POSTMENBLEED,15,Other diseases of upper respiratory tract,Postmenopausal bleeding,1.2768573308605118,1.171652215627875,1.3915090345291043,2.5337692030353054e-8,656
G6_OTHDEMYEL,J10_UPPERDIS,0,Other demyelinating diseases of the central nervous system,Other diseases of upper respiratory tract,1.2767379786678388,0.9119681271563188,1.7874088113755242,0.15468118737876296,34
J10_UPPERDIS,DM_RETINA_PROLIF,0,Other diseases of upper respiratory tract,Proliferative diabetic retinopathy,1.276695000829758,1.2079898667288145,1.3493077798388589,4.921452326115249e-18,1600
J10_UPPERDIS,OFFICIAL_TILASTOKESKUS,15,Other diseases of upper respiratory tract,"Alcohol related diseases, tilastokeskus definition",1.2766566585222916,1.2047971462917317,1.3528021947643687,1.4174143461581712e-16,1498
F5_EATOTH,J10_UPPERDIS,0,Other eating disorders,Other diseases of upper respiratory tract,1.2766247757024212,1.0075012779977341,1.6176364770238263,0.043189725082152,69
M13_DORSALGIA,J10_UPPERDIS,1,Dorsalgia,Other diseases of upper respiratory tract,1.2764565075438825,1.1037704319472375,1.476159506081978,9.971970153106009e-4,206
M13_MONOARTHRITIS,J10_UPPERDIS,15,"Monoarthritis, not elsewhere classified",Other diseases of upper respiratory tract,1.2764332386762847,0.9557106395262535,1.7047856803239791,0.09829687300750789,46
J10_UPPERDIS,F5_ALCOHOL,15,Other diseases of upper respiratory tract,Mental and behavioural disorders due to alcohol,1.2763437204644321,1.200638881608242,1.356822036770032,5.227952318718512e-15,1348
J10_UPPERDIS,K11_GASTRODUOULC,0,Other diseases of upper respiratory tract,Gastroduodenal ulcer,1.2763320708277166,1.1705161456575937,1.3917138700450689,3.282567888769668e-8,638
J10_UPPERDIS,I9_CVD_HARD,0,Other diseases of upper respiratory tract,Hard cardiovascular diseases,1.276252559237291,1.2332589276508072,1.3207450264012441,3.0673386450695695e-44,3980
M13_SOFTOVERUSE,J10_UPPERDIS,15,"Soft tissue disorders related to use, overuse and pressure",Other diseases of upper respiratory tract,1.2759767469672607,1.1077840574889974,1.4697058039376267,7.265117035384556e-4,195
