prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other protozoal intestinal diseases,Persons encountering health services for examination and investigation,1.6386804892167126,1.1523338930524445,2.330291386836188,0.005972629476649046,31
CD2_BENIGN_CERVIX_UTERI,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other benign neoplasm of uterus: Cervix uteri,Persons encountering health services for examination and investigation,1.6383671637636703,1.1310793486117943,2.3731729932064143,0.009013248795140294,28
K11_MAJOR_ANOMALI_JAW_SIZE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Major anomalies of jaw size,Persons encountering health services for examination and investigation,1.6383437389464994,1.2305994754534793,2.1811891362590345,7.219059998379641e-4,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_LABOUR_OBSTR_OTHER,1,Persons encountering health services for examination and investigation,Other obstructed labour,1.6383244578915475,0.8387753576733387,3.200030860194821,0.14837681232085165,15
CD2_BENIGN_MELANOCYTIC_SCALPNECK,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Melanocytic naevi of scalp and neck,Persons encountering health services for examination and investigation,1.6381977634204163,1.3291548436365697,2.0190965145438358,3.6963807183797567e-6,88
M13_INFBURSA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Infective bursitis,Persons encountering health services for examination and investigation,1.6372527077102508,1.3442686618981927,1.9940927769002483,9.53731561473703e-7,99
M13_BONEDISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other specified/unspecified disorders of  bone/cartilage,Persons encountering health services for examination and investigation,1.6367011345017377,1.3987228695633898,1.9151689458795063,7.952705118669318e-10,156
H7_CHOROIDOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other disorders of choroid,Persons encountering health services for examination and investigation,1.6363515448613946,1.2134152861348506,2.2067023623045876,0.0012470260430615088,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,VWXY20_INTENTI_SELF_H_HANGI_STRANGU_SUFFO,0,Persons encountering health services for examination and investigation,"Intentional self-harm by hanging, strangulation and suffocation",1.6360388686445289,0.9137462697064803,2.9292849322115124,0.09762540649216311,17
N14_HYDROCELE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Hydrocele,Persons encountering health services for examination and investigation,1.635832940829583,1.4550208005379917,1.8391141963838138,1.7908736303217138e-16,285
L12_OTHACUSKINSUNNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other and unspecified acute skin changes due to ultraviolet radiation,Persons encountering health services for examination and investigation,1.635721372420242,1.2492228670364025,2.141799096697446,3.462791572186577e-4,53
J10_COLD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Acute nasopharyngitis(common cold),Persons encountering health services for examination and investigation,1.6353612476586792,1.2777588781032991,2.0930446707704595,9.348522813731423e-5,64
N14_ORHCEPINDIDYMITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Orchitis and epididymitis,Persons encountering health services for examination and investigation,1.6351161775862169,1.4699530501590814,1.8188369444281351,1.4193403073356325e-19,342
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_CONNSOFT_THX,15,Persons encountering health services for examination and investigation,Benign neoplasm: Connective and other soft tissue of thorax,1.6347115301722508,0.7181868570883735,3.720872584207253,0.2415322724115331,9
H7_CONJUNCTIVA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Disorders of conjunctiva,Persons encountering health services for examination and investigation,1.6345547690443507,1.5904589281774733,1.6798731772767275,1.1314933116845258e-271,5497
H7_CORNEALNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other and unspecified corneal deformities and disorders,Persons encountering health services for examination and investigation,1.6341955707949254,1.3577449945952353,1.9669342728101145,2.0537618767556358e-7,112
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_GALLBLADDER,0,Persons encountering health services for examination and investigation,Malignant neoplasm of gallbladder,1.63418609056439,0.7613747597806879,3.507555437434481,0.20753330355447422,10
CD2_INSITU_BREAST_INTRADUCTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Carcinoma in situ of breast, intraductal",Persons encountering health services for examination and investigation,1.634123525501458,1.4131866070226595,1.8896016161823816,3.4362257411653995e-11,183
E4_GOITRENOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Nontoxic single thyroid nodule,Persons encountering health services for examination and investigation,1.6340247806993196,1.4603420158754432,1.828364146832295,1.084575186800945e-17,306
K11_GALLBILPANC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Disorders of gallbladder, biliary tract and pancreas",Persons encountering health services for examination and investigation,1.633894270998532,1.5928142325601595,1.676033798687817,0.0,6882
H7_CONVERGINSUFF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Convergence insufficiency and excess,Persons encountering health services for examination and investigation,1.6338579944385936,1.0291984790079696,2.5937581530085336,0.03733743908812228,18
O15_EXCESS_VOMIT_PREG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Excessive vomiting in pregnancy,Persons encountering health services for examination and investigation,1.6338381021912098,1.4893162736188303,1.7923841909586065,2.7663239864948233e-25,452
CD2_INSITU_SKIN_LOWERLIMB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Carcinoma in situ of skin of lower limb, including hip",Persons encountering health services for examination and investigation,1.6337982801630955,1.0292344482414246,2.5934779241257573,0.0373221785306366,18
M13_CALCIFICTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Calcific tendinitis of shoulder,Persons encountering health services for examination and investigation,1.633495640947315,1.4444875137858564,1.84723508062767,5.211697461521228e-15,255
I9_STENOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Occlusion and stenosis of arteries, not leading to stroke",Persons encountering health services for examination and investigation,1.6319765159239856,1.2721006655127263,2.0936608404759514,1.1644239178577062e-4,62
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_BENIGN_BONE_SCAPULA_LONG_UPPER,5,Persons encountering health services for examination and investigation,Benign neoplasm: Scapula and long bones of upper limb,1.6318386735377608,0.6968443604066825,3.821366158290204,0.25931464053131614,9
O15_AMNIOT_OTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other disorders of amniotic fluid and membranes,Persons encountering health services for examination and investigation,1.631550808142632,1.438368827768882,1.8506783435233067,2.6647960063914255e-14,245
G6_ATROPHCIRCUM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Circumscribed brain atrophy,Persons encountering health services for examination and investigation,1.6314511448417377,1.2011191936110823,2.215960624193674,0.0017305654872593903,41
C3_BREAST_HERNEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Malignant neoplasm of breast, HER-negative",Persons encountering health services for examination and investigation,1.6312766588170564,1.5269072640665982,1.7427800628272294,1.10170565046144e-47,903
G6_TARSTUN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Tarsal tunnel syndrome,Persons encountering health services for examination and investigation,1.6311274558930569,1.221592362991671,2.1779579325892495,9.101947663742604e-4,46
ST19_OPEN_WOUND_THORAX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Open wound of thorax,Persons encountering health services for examination and investigation,1.6310021919350164,1.073693648788144,2.4775858114642895,0.021828557728388803,22
M13_DEFORMACQ,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other acquired deformities of musculoskeletal system and connective tissue,Persons encountering health services for examination and investigation,1.6307505628795844,1.4440963078716227,1.8415305016959382,3.1360430712706512e-15,261
ST19_FOREI_BODY_EXTER_EYE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Foreign body on external eye,Persons encountering health services for examination and investigation,1.6303533805422583,1.5109271514973301,1.7592192600493266,2.288054771892583e-36,673
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_DELIV_OTHER_ASSIST,1,Persons encountering health services for examination and investigation,Other assisted single delivery,1.6302377889950341,0.5656243461274784,4.698657805066333,0.3655083909302578,6
CD2_BENIGN_MOUTH_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Benign neoplasm: Other and unspecified parts of mouth,Persons encountering health services for examination and investigation,1.6294248023025395,1.3709559879000313,1.936623210221007,3.018417000050317e-8,129
K11_TOOTH_DEV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Disorders of tooth development and eruption,Persons encountering health services for examination and investigation,1.6287352360035188,1.407005841296409,1.8854068626717138,6.429721001809108e-11,180
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_PREG_PROLONGED,0,Persons encountering health services for examination and investigation,Prolonged pregnancy,1.628522509861383,1.4221639231950203,1.8648241049224954,1.732220644305994e-12,319
K11_ASYMMETRY_JAW,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Asymmetry of jaw,Persons encountering health services for examination and investigation,1.6282064259203959,1.2468755084582275,2.1261594661415106,3.427176507581779e-4,54
O15_PRETERM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Preterm labour and delivery,Persons encountering health services for examination and investigation,1.628053037657876,1.4084235544801966,1.8819315290458,4.338913377002155e-11,191
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_TRAUMAT_AMPUT_WRIST_HAND,0,Persons encountering health services for examination and investigation,Traumatic amputation of wrist and hand,1.6279826801126174,1.3179524051428635,2.010943336348607,6.144818332552408e-6,127
ST19_TOXIC_EFFECT_ALCOHOL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Toxic effect of alcohol,Persons encountering health services for examination and investigation,1.6276433293346673,0.9007453010856941,2.941145298603785,0.10658894872990755,11
K11_FISTULA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Colonic or urogenital fistula,Persons encountering health services for examination and investigation,1.627546217281973,1.5541433759817571,1.704415905460162,4.576537030401381e-95,1847
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Torticollis,Persons encountering health services for examination and investigation,1.6272959164332492,1.1680773533717743,2.267051913981845,0.0039970326517385696,35
J10_LOWERINF,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other acute lower respiratory infections,Persons encountering health services for examination and investigation,1.6269892843200986,1.566300472609587,1.6900295809029204,5.594537548796771e-139,2753
M13_JUVOSTEOCHONRHIP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Juvenile osteochondrosis,Persons encountering health services for examination and investigation,1.6267684010587353,1.2752128611467397,2.0752421115824005,8.964746828194288e-5,65
K11_OTHAPPEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other diseases of appendix,Persons encountering health services for examination and investigation,1.6266563546053043,1.0900478116951808,2.427426455600044,0.017211244253573107,24
L12_URTICA_IDIOPAT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Idiopathic urticaria,Persons encountering health services for examination and investigation,1.6265382889361528,1.2103157183501774,2.185898080363438,0.0012563409450805734,44
M13_SPINENTHES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Spinal enthesopathy,Persons encountering health services for examination and investigation,1.6257324327734062,1.3103152140393595,2.017076436763366,1.0056917354139337e-5,83
AMN2,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Transient global amnesia,Persons encountering health services for examination and investigation,1.6255554904287446,1.4361843939275214,1.8398965088576151,1.491548901954383e-14,252
G6_AD_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Alzheimer’s disease, wide definition",Persons encountering health services for examination and investigation,1.6255034095110539,1.4903325792143178,1.7729340223676942,5.460417237157241e-28,524
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ST19_FOREI_BODY_EXTER_EYE,5,Persons encountering health services for examination and investigation,Foreign body on external eye,1.6254295340338236,1.3726834737780245,1.924712594402992,1.7642960644605538e-8,218
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Retained placenta and membranes, without haemorrhage",Persons encountering health services for examination and investigation,1.6253276813044062,1.4594173163586008,1.8100991690338792,9.438812134268852e-19,337
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_URTICA_CHOLINERG,5,Persons encountering health services for examination and investigation,Cholinergic urticaria,1.6251564893633508,0.617888253522873,4.274451892978155,0.325011234072216,7
M13_PYOGARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pyogenic arthritis,Persons encountering health services for examination and investigation,1.6250672316230066,1.4499747623063248,1.8213030846787608,6.953663443468886e-17,297
N14_OVARTORS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Torsion of ovary, ovarian pedicle and fallobian tube",Persons encountering health services for examination and investigation,1.6248955802649288,1.3532289658033505,1.9511004519453827,1.985315001323373e-7,115
AB1_VIRAL_INOTHER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Viral agents as the cause of diseases classified to other chapters,Persons encountering health services for examination and investigation,1.6247725848471108,1.273980152188771,2.0721562639223903,9.178930873046217e-5,65
O15_HAEMORRH_EARLY_PREG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Haemorrhage in early pregnancy,Persons encountering health services for examination and investigation,1.624619002717252,1.5371264836012746,1.7170915550204302,3.662099594258285e-66,1283
FE_MODE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Persons encountering health services for examination and investigation,1.6244530430074013,1.4307852400514152,1.844335274832147,6.84746660668532e-14,239
N14_ENDOMET_INFERT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Endometriosis diagnosis and infertility diagnosis occurring together,Persons encountering health services for examination and investigation,1.624373801296834,1.4979258792553167,1.761495867640182,8.651950542298568e-32,592
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_LABOUR_ABNORM_FORCES,15,Persons encountering health services for examination and investigation,Abnormalities of forces of labour,1.6240300737086542,1.3168996771577028,2.002790133567852,5.792892917914118e-6,139
K11_HERNIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Hernia,Persons encountering health services for examination and investigation,1.6238206932711214,1.5839029321313065,1.6647444678616918,0.0,7303
O15_MATERN_CARE_DISPROP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Maternal care for known or suspected disproportion,Persons encountering health services for examination and investigation,1.6236267019958857,1.3271942510163126,1.9862681483252107,2.451689126312536e-6,95
H7_LACRIMINFLAMCHRON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Inflammation of lacrimal passages (chronic),Persons encountering health services for examination and investigation,1.6226889449221846,1.295732158839417,2.032147920393632,2.4784661810445854e-5,76
R18_ANOREXIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Anorexia,Persons encountering health services for examination and investigation,1.6223804585266384,1.3467716156679148,1.9543910204134638,3.504764298852134e-7,111
K11_SALIVARY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Diseases of salivary glands,Persons encountering health services for examination and investigation,1.6219966215267494,1.5169464804442427,1.7343215954947395,1.6767727738818135e-45,866
CD2_INSITU_BREAST_INTRADUCTAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Carcinoma in situ of breast, intraductal",Persons encountering health services for examination and investigation,1.6219454906432007,1.4090368699935434,1.8670250797836592,1.6266255536130638e-11,195
CD2_BENIGN_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Benign neoplasm: Testis,Persons encountering health services for examination and investigation,1.6217239879199399,1.0216147765982269,2.57434480514494,0.040296033747997284,18
CD2_INSITU_SKIN_LOWERLIMB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Carcinoma in situ of skin of lower limb, including hip",Persons encountering health services for examination and investigation,1.6212743342595974,1.021343387315539,2.5736011018171197,0.040405748254844644,18
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Fibroblastic disorders,Persons encountering health services for examination and investigation,1.6212714579982075,1.537472001141249,1.7096383794752101,3.1210775743374185e-71,1397
M13_DUPUTRYEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Palmar fascial fibromatosis [Dupuytren],Persons encountering health services for examination and investigation,1.6206730523433321,1.511006720418212,1.7382987825923606,1.4230689255138675e-41,798
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,Q17_ANKYLOGLOSSIA,5,Persons encountering health services for examination and investigation,Ankyloglossia,1.6204842126999859,0.9270383204364775,2.8326435118383326,0.09024256596116152,21
G6_HCOTHUNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other and unspecified hydrocephalus,Persons encountering health services for examination and investigation,1.620469415296115,1.1739730593590216,2.236781419280491,0.003331885124956593,37
I9_VASCDEM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Vascular dementia,Persons encountering health services for examination and investigation,1.6203844667529614,1.2052773292986543,2.1784578173573808,0.0013909903194270384,44
G6_AD_WIDE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Alzheimer’s disease, wide definition",Persons encountering health services for examination and investigation,1.6203782332174326,1.4857644786178759,1.7671883104429325,1.0608652277797306e-27,525
M13_SPONTRUPTSYNOTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Spontaneous rupture of synovium and tendon,Persons encountering health services for examination and investigation,1.6201958036618083,1.4536299753493813,1.8058477650561682,2.823294609853065e-18,328
H7_HYPERMETRO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Hypermetropia,Persons encountering health services for examination and investigation,1.6197639028628106,1.4073765425763731,1.8642026647783136,1.7516042523975185e-11,195
CD2_BENIGN_BONE_SHORT_LOWER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Benign neoplasm: Short bones of lower limb,Persons encountering health services for examination and investigation,1.6193149256765889,1.020054649268836,2.570627789793936,0.040932642766222826,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHILDHOOD_ALLERGY,15,Persons encountering health services for examination and investigation,Childhood allergy (age < 16),1.6188607367258219,1.4382448504058134,1.8221585039383346,1.448446854911059e-15,443
VWXY20_TRANSPO_ACCIDENTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Transport accidents,Persons encountering health services for examination and investigation,1.6188336658215794,1.124869691160726,2.3297120174810426,0.009499757747005805,29
AB1_TOXOPLASMOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Toxoplasmosis,Persons encountering health services for examination and investigation,1.6182157136742954,1.1869221239803964,2.206229071879411,0.0023376789262203644,40
CD2_BENIGN_SKIN_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Benign neoplasm: Skin, unspecified",Persons encountering health services for examination and investigation,1.6179968977671226,0.9746368349710091,2.686040448350081,0.06279212487728317,15
H7_PRESBYOPIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Presbyopia,Persons encountering health services for examination and investigation,1.617772153972919,1.3593199013887782,1.9253648383256021,6.071403743126854e-8,127
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,O15_LABOUR_ABNORM_FORCES,0,Persons encountering health services for examination and investigation,Abnormalities of forces of labour,1.6176694840806973,1.3218958158175065,1.979622394150295,3.028809735892503e-6,147
AB1_PROTOZOAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Protozoal diseases,Persons encountering health services for examination and investigation,1.6172817133923234,1.2814834596714058,2.041072103376109,5.1487671243520874e-5,71
H7_BLEPHAROCHALASIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Blepharochalasis,Persons encountering health services for examination and investigation,1.6171051316261322,1.5068701289366118,1.7354043699684851,1.3022090300736453e-40,786
O15_PREG_OTHER_MAT_DISORD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other maternal disorders predominantly related to pregnancy,Persons encountering health services for examination and investigation,1.6169742529291724,1.5664222400255345,1.6691576944114594,2.992572908979585e-193,4190
M13_ACHILLESTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Achilles tendinitis,Persons encountering health services for examination and investigation,1.6168802221378074,1.4743729843418512,1.773161662961024,1.840470522576751e-24,454
N14_FIUTERINE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Female infertility, uterine origin",Persons encountering health services for examination and investigation,1.6163851297356022,1.0309344581870916,2.534303579516432,0.03636920753288108,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_TORSIOTEST,5,Persons encountering health services for examination and investigation,Torsion of testis,1.6161877627072911,0.9610974356857318,2.717791960875562,0.07023892157001861,24
N14_BARTHOOTHNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other and unspecified disease of Bartholin gland,Persons encountering health services for examination and investigation,1.6154578536115232,1.2969621783653809,2.012166677122594,1.8616359352325517e-5,80
F5_PERSBEHORG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Personality and behavioural disorders due to brain disease, damage and dysfunction",Persons encountering health services for examination and investigation,1.6153122543622958,1.2513740803406233,2.0850948729757697,2.3172415860753048e-4,59
L12_URTICA_CHOLINERG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Cholinergic urticaria,Persons encountering health services for examination and investigation,1.615279854566063,1.0040945666228749,2.5984893209236106,0.048059038892906664,17
O15_MATERN_CARE_FETAL_ABNORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Maternal care for known or suspected fetal abnormality and damage,Persons encountering health services for examination and investigation,1.6150208190652091,1.4919408628360302,1.7482544455924052,2.0967465259940512e-32,620
O15_LABOUR_LONG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Long labour,Persons encountering health services for examination and investigation,1.6147915835301423,1.3408038715458332,1.944767548465905,4.3853879334217296e-7,114
O15_LABOUR_ABNORM_FORCES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Abnormalities of forces of labour,Persons encountering health services for examination and investigation,1.6147749316554425,1.2435007640235043,2.0969010678095192,3.24507393860632e-4,57
N14_DYSPLACERVUT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Dysplasia of cervi uteri,Persons encountering health services for examination and investigation,1.6144256215070236,1.5274240672635044,1.7063827546254708,2.0289270237619603e-64,1286
PULM_INFECTIONS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,COPD/asthma/ILD related infections,Persons encountering health services for examination and investigation,1.614346005979817,1.5873334605742555,1.641818239048627,0.0,17807
N14_INFCERVIX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Inflammatory disease of cervix uteri,Persons encountering health services for examination and investigation,1.6143259301348711,1.3988363693526824,1.8630114756823037,5.696047510823803e-11,189
M13_OSTEOMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Osteomalacia,Persons encountering health services for examination and investigation,1.6141808214230637,1.1970529822485962,2.176661988139909,0.001694263181346949,43
CD2_BENIGN_SALIVARY_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Benign neoplasm: other/unspecified salivary gland,Persons encountering health services for examination and investigation,1.6140299654317314,1.2159249449505443,2.142478234474838,9.232315136296683e-4,48
M13_PREPATELLARBURSITIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Prepatellar bursitis,Persons encountering health services for examination and investigation,1.6137308730822615,1.4087609086483721,1.8485232765561002,5.022337434862458e-12,209
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FALLS,5,Persons encountering health services for examination and investigation,Falls/tendenct to fall,1.613469882196111,1.3239948547277964,1.9662350283749017,2.1169040779092097e-6,164
CD2_INSITU_MELANOMA_TRUNK,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Melanoma in situ of trunk,Persons encountering health services for examination and investigation,1.613228870194128,0.9553463671197432,2.7241506088248135,0.07359798171795297,14
L12_FOLLICULARCYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Follicular cysts of skin and subcutaneous tissue,Persons encountering health services for examination and investigation,1.613184823722283,1.4976350280104593,1.737649845800561,1.8355509167910506e-36,702
CD2_BENIGN_MALE_GEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Benign neoplasm of male genital organs,Persons encountering health services for examination and investigation,1.6131491002047882,1.288013983806956,2.020358514897565,3.127948870348557e-5,76
H7_BINOCUMOVOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other disorders of binocular movement,Persons encountering health services for examination and investigation,1.6130435672317482,1.278106060170217,2.0357540198512196,5.66348178415201e-5,71
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_INFCERVIX,0,Persons encountering health services for examination and investigation,Inflammatory disease of cervix uteri,1.6129236701914462,1.157996921367167,2.2465714008914692,0.004688481754028662,56
CD2_BENIGN_SKIN_EYELID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Benign neoplasm: Skin of eyelid, including canthus",Persons encountering health services for examination and investigation,1.6128440240703836,1.4797025962181203,1.7579653185903448,1.5339821429203115e-27,522
L12_FOLLICULARCYST,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Follicular cysts of skin and subcutaneous tissue,Persons encountering health services for examination and investigation,1.6128191392055522,1.4905243215258228,1.7451480249077398,1.4941000849587974e-32,624
