prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST_HERNEG,M13_SPINSTENOSIS,5,"Malignant neoplasm of breast, HER-negative",Spinal stenosis,1.6845989481779828,1.1772383109479059,2.4106194895384654,0.004338337673303645,31
ST19_FOCAL_BRAIN_INJURY,M13_SPINSTENOSIS,0,Focal brain injury,Spinal stenosis,1.6835110435343126,1.228882616196082,2.3063304796963298,0.0011813513831575668,39
C3_EYE_BRAIN_NEURO,M13_SPINSTENOSIS,0,"Malignant neoplasm of eye, brain and central nervous system",Spinal stenosis,1.68344786811561,1.2596896422855932,2.249757900303888,4.3082080654906576e-4,46
E4_DM1NOCOMP,M13_SPINSTENOSIS,0,Type 1 diabetes without complications,Spinal stenosis,1.6808904951439199,1.401580944202515,2.01586135167726,2.1281643004403556e-8,119
AB1_SEXUAL_TRANSMISSION,M13_SPINSTENOSIS,0,Infections with a predominantly sexual mode of transmission,Spinal stenosis,1.6806608347187273,1.425874489153917,1.9809743864858103,6.025781726493941e-10,146
I9_AF,M13_SPINSTENOSIS,0,Atrial fibrillation and flutter,Spinal stenosis,1.679547108043285,1.553135668415126,1.8162473153521002,1.4267126800938105e-38,776
H7_RETINOPATHYDIAB_PROLIF,M13_SPINSTENOSIS,15,Proliferative diabetic retinopathy,Spinal stenosis,1.679424898294491,1.1147692902600672,2.5300912158725395,0.013151642352149391,23
CD2_INSITU_BREAST_INTRADUCTAL,M13_SPINSTENOSIS,15,"Carcinoma in situ of breast, intraductal",Spinal stenosis,1.679047418281561,1.0816366960897108,2.606420661419711,0.020900904620081897,20
AB1_GASTROENTERITIS_NOS,M13_SPINSTENOSIS,0,Diarrhoea and gastroenteritis of presumed infectious origin,Spinal stenosis,1.677110926205154,1.5273553730503364,1.8415498504315753,2.3464458844836416e-27,469
ST19_TOXIC_EFFECT_ETHAN,M13_SPINSTENOSIS,0,Toxic effect of ethanol,Spinal stenosis,1.6759133281336336,1.1025626801469668,2.547415701610331,0.0156476489791495,22
FE,M13_SPINSTENOSIS,15,Focal epilepsy,Spinal stenosis,1.6728196730742544,1.1105376975854957,2.519793488062861,0.013831297579881961,23
H8_PERFORATION,M13_SPINSTENOSIS,0,Perforation of tympanic membrane,Spinal stenosis,1.6721039534943698,1.2761817156727315,2.1908569892161815,1.9227334004028255e-4,53
D3_ANAEMIA_B12_DEF,M13_SPINSTENOSIS,15,Vitamin B12 deficiency anaemia,Spinal stenosis,1.6686347827597867,1.3173315142918385,2.1136228868953966,2.1849783901719663e-5,70
I9_DISVEINLYMPH,M13_SPINSTENOSIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Spinal stenosis,1.6678362160784814,1.5768844245583449,1.7640339395463822,1.7141404231419558e-71,1626
DM_RETINA_PROLIF,M13_SPINSTENOSIS,0,Proliferative diabetic retinopathy,Spinal stenosis,1.6676783390457994,1.4772968924180263,1.882594525715405,1.345999742899947e-16,275
J10_INFLUENZA,M13_SPINSTENOSIS,0,All influenza,Spinal stenosis,1.6657307514927397,1.336048551316082,2.0767650499941595,5.768477218374277e-6,80
J10_NASALPOLYP,M13_SPINSTENOSIS,0,Nasal polyp,Spinal stenosis,1.6657255395033055,1.4090291847892789,1.9691867300594823,2.2894530206336195e-9,140
H7_CONJUNCTDEGDEPOT,M13_SPINSTENOSIS,0,conjunctival degenerations and deposits,Spinal stenosis,1.663492108004421,1.0474017451757536,2.641971913965692,0.031066492707180607,18
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,M13_SPINSTENOSIS,0,Congenital malformations of the circulatory system,Spinal stenosis,1.660870668649968,1.1796077962552138,2.3384818129711467,0.0036583049940042485,33
R18_ABNORMAL_SPERMATOZ,M13_SPINSTENOSIS,0,Abnormal spermatozoa,Spinal stenosis,1.6607057319065652,1.1202134833103328,2.4619803002525433,0.011566143838222229,25
H8_VESTIBNEUR,M13_SPINSTENOSIS,15,Vestibular neuronitis,Spinal stenosis,1.6584958709124915,1.1836083907189099,2.3239177547255268,0.0032885256445262835,34
E4_GOITRENOD,M13_SPINSTENOSIS,15,Nontoxic single thyroid nodule,Spinal stenosis,1.658471361595257,1.1834304538716212,2.3241984759080774,0.0033019912498247527,34
H7_OPTNEUROTH,M13_SPINSTENOSIS,0,Other disorders of optic [2nd] nerve and visual pathways,Spinal stenosis,1.657856693850838,1.0567303385469187,2.6009367925646987,0.02779604656666853,19
F5_DELIRIUM,M13_SPINSTENOSIS,15,"Delirium, not induced by alcohol and other psychoactive substances",Spinal stenosis,1.6572852522314119,1.0424589968926077,2.6347265604219094,0.03269558381898612,18
C3_CORPUS_UTERI,M13_SPINSTENOSIS,15,Malignant neoplasm of corpus uteri,Spinal stenosis,1.6568326034416268,1.2125283136164207,2.2639424127258447,0.0015253127744574207,40
K11_DULC,M13_SPINSTENOSIS,0,Duodenal ulcer,Spinal stenosis,1.6555501604963898,1.3429151369117576,2.040967637182663,2.3446606929023576e-6,89
INFLUENZA,M13_SPINSTENOSIS,15,All influenza (not pneumonia),Spinal stenosis,1.651621378797576,1.23131649472481,2.215395627840477,8.117167198005565e-4,45
H7_GLAUCOMAMEDICATION,M13_SPINSTENOSIS,15,Use of antiglaucoma preparations and miotics,Spinal stenosis,1.6504444324615095,1.2548884559886446,2.170684423498947,3.381881293407298e-4,52
K11_FIBROCHIRLIV,M13_SPINSTENOSIS,0,Fibrosis and chirrhosis of liver,Spinal stenosis,1.6493326266845902,1.0245798316011336,2.655037733072707,0.03940153304245635,17
I9_HYPTENSEC,M13_SPINSTENOSIS,0,Secondary hypertension,Spinal stenosis,1.6489719948245023,1.1447442209842218,2.375297983489865,0.007232117022756225,29
J10_LARYNGITIS,M13_SPINSTENOSIS,0,Acute laryngitis and tracheitis,Spinal stenosis,1.6470583960377048,1.2015601598005177,2.2577324471283022,0.001927451971462932,39
PULM_INFECTIONS,M13_SPINSTENOSIS,0,COPD/asthma/ILD related infections,Spinal stenosis,1.646189988127748,1.5555142430822344,1.742151503313988,1.2453812628290934e-66,1560
FG_CARDMYO,M13_SPINSTENOSIS,0,Cardiomyopathy (excluding other),Spinal stenosis,1.6461429448728402,1.270517781744663,2.1328206766485187,1.6208173267219023e-4,58
CHOLELITH_BROAD,M13_SPINSTENOSIS,0,"Cholelithiasis, broad definition with cholecystitis",Spinal stenosis,1.6445774500174588,1.5392614699625293,1.757099129605165,3.933845087040826e-49,1062
I9_PAROXTAC,M13_SPINSTENOSIS,0,Paroxysmal tachycardia,Spinal stenosis,1.6440229276730445,1.3935555317546513,1.9395074865165145,3.742024744509391e-9,144
C3_COLORECTAL,M13_SPINSTENOSIS,1,Colorectal cancer,Spinal stenosis,1.6427814990123182,0.7270828317844772,3.711724353157497,0.23262685436956462,6
N14_PROSTAOTH,M13_SPINSTENOSIS,15,Other disorders of prostate,Spinal stenosis,1.642644531168608,0.9714597340082294,2.7775531618228433,0.06403246712660397,14
H7_BLINDANDVISIMPAIRMENT,M13_SPINSTENOSIS,15,Visual impairment including blindness (binocular or monocular),Spinal stenosis,1.6410252556784912,1.0324730759179594,2.608265486613659,0.036155362292049534,18
K11_CHOLECYST,M13_SPINSTENOSIS,0,Chlocystitis,Spinal stenosis,1.6405656579546033,1.3290891238700446,2.0250377719012804,4.058298093406972e-6,88
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,M13_SPINSTENOSIS,0,"Congenital malformations of eye, ear, face and neck",Spinal stenosis,1.640286047419938,1.0454913836687179,2.5734677103881975,0.03127151193904673,19
K11_CHOLELITH,M13_SPINSTENOSIS,0,Cholelithiasis,Spinal stenosis,1.6387261525562071,1.5320696560134348,1.752807643263004,6.461107509967819e-47,1019
I9_CARDMYOOTH,M13_SPINSTENOSIS,0,"Cardiomyopathy, other and unspecified",Spinal stenosis,1.6378870881608687,1.1570712979575726,2.318503724273054,0.005388574084265858,32
K11_IBD,M13_SPINSTENOSIS,0,Inflammatory bowel disease,Spinal stenosis,1.6368292029900722,1.414176914119302,1.8945365413701647,3.9618442783194534e-11,184
K11_OTHINFLIV,M13_SPINSTENOSIS,0,Other inflammatory liver diseases,Spinal stenosis,1.6364523282633203,1.1363417475922162,2.356664470308145,0.008123874609321324,29
AB1_VIRAL_HEPATITIS,M13_SPINSTENOSIS,15,Viral hepatitis,Spinal stenosis,1.6362958674999513,1.0657361211054694,2.512314364666679,0.0243836161253903,21
CD2_BENIGN_FEMALE_GEN_OTH,M13_SPINSTENOSIS,15,Benign neoplasm of other and unspecified female genital organs,Spinal stenosis,1.6361675432188256,1.1123614052048272,2.4066317088642464,0.012388449940288659,26
AB1_INTESTINAL_INFECTIONS,M13_SPINSTENOSIS,0,Intestinal infectious diseases,Spinal stenosis,1.6359544191266973,1.5131344958451307,1.7687435378739085,4.1988780691733023e-35,694
H7_RETIVASCOCCLUSION,M13_SPINSTENOSIS,0,Retinal vascular occlusion,Spinal stenosis,1.6346990297076687,1.222309879256654,2.18622213816378,9.216940691303254e-4,46
I9_ANEUR,M13_SPINSTENOSIS,0,Endovascular or surgical operations to intracerebral aneurysms,Spinal stenosis,1.633161630835322,1.0939418580394966,2.4381706329555124,0.01643285328691596,24
G6_ALZHEIMER,M13_SPINSTENOSIS,1,Alzheimer disease,Spinal stenosis,1.6327948919483182,0.8859278462001946,3.009296039860649,0.11601372532070096,11
N14_ENDOMETRIOSIS_NOS,M13_SPINSTENOSIS,15,Unspecified/other endometriosis,Spinal stenosis,1.6326076801456868,1.14626416602883,2.3252998010963237,0.00659738303841277,31
H8_OTIMEDNAS,M13_SPINSTENOSIS,0,"Otitis media, unspecified",Spinal stenosis,1.6318755487522467,1.1399870875024953,2.336006991491136,0.007453475988773656,30
I9_CARDMPRI,M13_SPINSTENOSIS,0,"Cardiomyopathies, Primary/intrinsic",Spinal stenosis,1.6318174060178998,1.2477362853038765,2.1341272814988113,3.4822950845234444e-4,54
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,M13_SPINSTENOSIS,0,Contact with and exposure to communicable diseases,Spinal stenosis,1.6311782544772022,0.9462867302067824,2.8117719639774164,0.07819271748060665,13
H7_GLAUCOMA_POAG,M13_SPINSTENOSIS,0,"Primary open-angle glaucoma, strict",Spinal stenosis,1.6303792178736165,1.3790910573874187,1.927455319092431,1.0425065541645682e-8,142
J10_PERITONSABSC,M13_SPINSTENOSIS,0,Peritonsillar abscess,Spinal stenosis,1.62868302428984,1.3635014784757908,1.9454385898980873,7.466762294094248e-8,124
J10_CHRONTONSADEN,M13_SPINSTENOSIS,5,Chronic diseases of tonsils and adenoids,Spinal stenosis,1.6284149887313502,1.3114912893277069,2.021923742157867,1.0075701351725797e-5,91
N14_OTHNONINFCERVIX,M13_SPINSTENOSIS,0,Other noninflammatory disorders of cervix uteri,Spinal stenosis,1.6278410942527417,1.2352763911291174,2.145160910681556,5.387390770980731e-4,51
DM_NEOVASCULAR_GLAUCOMA,M13_SPINSTENOSIS,15,Neovascular glaucoma,Spinal stenosis,1.6256517669485078,0.9618255979462201,2.7476329108165123,0.06957865293285193,14
CD2_BENIGN_BREAST,M13_SPINSTENOSIS,15,Benign neoplasm of breast,Spinal stenosis,1.6237359895046395,1.302506127770248,2.024188990286019,1.633347486331247e-5,81
GE_STRICT,M13_SPINSTENOSIS,0,"Generalized epilepsy, strict definition",Spinal stenosis,1.6236987829238898,1.1900124080792327,2.2154371834860616,0.002233631410916171,40
ST19_INJURI_ELBOW_FOREA,M13_SPINSTENOSIS,15,Injuries to the elbow and forearm,Spinal stenosis,1.6213517322143192,1.4355265207343306,1.8312315388012783,7.18578824191567e-15,277
J10_INFLUPNEU,M13_SPINSTENOSIS,15,Influenza and pneumonia,Spinal stenosis,1.6201800526868313,1.4870278917499387,1.7652549879445876,2.7874178986440766e-28,627
N14_ENDOMETRIOSIS,M13_SPINSTENOSIS,0,Endometriosis,Spinal stenosis,1.6185178281367936,1.4720902500134108,1.7795104342093013,2.4616890075218876e-23,475
I9_CABG,M13_SPINSTENOSIS,15,Coronary artery bypass grafting,Spinal stenosis,1.6182792587580392,1.4263822020879076,1.8359930147004675,7.738011006563429e-14,263
H7_GLAUCOMA_XFG,M13_SPINSTENOSIS,15,"Glaucoma, exfoliation",Spinal stenosis,1.6171119699062486,1.2621635021776576,2.07187984655096,1.4384355624613845e-4,64
CD2_BENIGN_LEIOMYOMA_UTERI,M13_SPINSTENOSIS,15,Leiomyoma of uterus,Spinal stenosis,1.616393856413105,1.4894886425133607,1.7541114611262258,1.1624003310100017e-30,732
FEMINGHER_BILATERAL,M13_SPINSTENOSIS,15,"Inguinal or femoral hernia, bilateral",Spinal stenosis,1.6152501748381423,1.1911563176983164,2.1903364726773313,0.0020306710025163265,42
FG_CEREBVASC,M13_SPINSTENOSIS,15,Cerebrovascular diseases (FINNGEN),Spinal stenosis,1.614522772587398,1.4609303812512198,1.7842628345991371,5.86639860701526e-21,443
N14_POSTMENATRVAG,M13_SPINSTENOSIS,0,Postmenopausal atrophic vaginitsi,Spinal stenosis,1.612982419699524,1.0391927722479066,2.503589666652411,0.033056898889063685,20
CD2_BENIGN_VAGINA,M13_SPINSTENOSIS,0,Benign neoplasm: Vulva,Spinal stenosis,1.6125363498466634,1.0015682013795368,2.596202111843451,0.0492467712228547,17
PULM_PNEUMONIA_SEPSIS,M13_SPINSTENOSIS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Spinal stenosis,1.6125232704832948,1.4772930588879702,1.7601323462573233,1.1110363610928933e-26,597
F5_ORGANIC,M13_SPINSTENOSIS,5,"Organic, including symptomatic, mental disorders",Spinal stenosis,1.611889061348329,1.2921243282669201,2.010786647426762,2.318976361572694e-5,88
AB1_VIRAL_HEPATITIS,M13_SPINSTENOSIS,0,Viral hepatitis,Spinal stenosis,1.6110792807450216,1.1321015252059037,2.2927064322908848,0.008066985461268406,31
E4_OVARDYS,M13_SPINSTENOSIS,0,Ovarian dysfunction,Spinal stenosis,1.6101463646465584,1.025834872274579,2.52727937571086,0.03836864792712557,19
E4_DMNAS,M13_SPINSTENOSIS,15,Unspecified diabetes,Spinal stenosis,1.6093645335008098,1.3343772328172387,1.9410209781696885,6.443279269854081e-7,112
J10_PNEUMONAS,M13_SPINSTENOSIS,15,"Pneumonia, organism unsepcified",Spinal stenosis,1.6083324301447128,1.4615241382382922,1.7698874333839072,2.2341729641531904e-22,485
J10_UPPERINFEC,M13_SPINSTENOSIS,0,Acute upper respiratory infections,Spinal stenosis,1.608000266045257,1.4995041378257068,1.724346595902598,1.6123172328303342e-40,925
J10_PNEUMONISOLLIQ,M13_SPINSTENOSIS,0,Pneumonitis due to solids and liquids,Spinal stenosis,1.6064596656710304,0.9116193901970745,2.83091022983833,0.1010283454130486,12
Z21_PREGNAC_EXAM_TEST,M13_SPINSTENOSIS,5,Pregnancy examination and test,Spinal stenosis,1.6052865532045175,0.7991843196337396,3.2244688172563687,0.1834980763946858,8
I9_MI_STRICT,M13_SPINSTENOSIS,0,"Myocardial infarction, strict",Spinal stenosis,1.6042672890344363,1.4510798642964817,1.7736263854186123,2.6780443783968598e-20,428
E4_DMNAS,M13_SPINSTENOSIS,0,Unspecified diabetes,Spinal stenosis,1.6041766264255313,1.3762332069314351,1.8698739688950161,1.502733377811225e-9,167
N14_CALCUKIDUR,M13_SPINSTENOSIS,0,Calculus of kidney and ureter,Spinal stenosis,1.6034317493642813,1.4160789260122164,1.8155720896924212,9.50006883907992e-14,260
ULCERRECT,M13_SPINSTENOSIS,0,Ulcerative rectosigmoiditis,Spinal stenosis,1.6032528711645826,1.1200556879699637,2.2949035449801745,0.009891618021283018,30
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,M13_SPINSTENOSIS,15,"Abnormal findings on examination of urine, without diagnosis",Spinal stenosis,1.6013823999503416,0.86094459519967,2.9786186070149787,0.13698121441066427,10
H7_GLAUCSECDISEASE,M13_SPINSTENOSIS,15,Glaucoma secondary to other eye disorders,Spinal stenosis,1.6011977498573082,0.9473580092321414,2.7062992122969036,0.07874024863709043,14
FG_DISVEINLYMPH,M13_SPINSTENOSIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Spinal stenosis,1.6008716559017078,1.5112769133962929,1.6957779450955266,1.0275004017260465e-57,1512
J10_LARYNGITIS,M13_SPINSTENOSIS,15,Acute laryngitis and tracheitis,Spinal stenosis,1.6005355742480734,1.0798764130601894,2.3722289823648794,0.01914085017681132,25
C3_BLADDER,M13_SPINSTENOSIS,15,Malignant neoplasm of bladder,Spinal stenosis,1.5991549992196428,1.140342515198386,2.242568945247369,0.006504136371893292,34
E4_VOLUME,M13_SPINSTENOSIS,0,Volume depletion,Spinal stenosis,1.598177400480842,0.8840084440393136,2.889306115377007,0.12068144026224811,11
ST19_FRACT_FEMUR,M13_SPINSTENOSIS,0,Fracture of femur,Spinal stenosis,1.5980342402558831,1.3208357255095795,1.9334072994164153,1.4152775875595632e-6,109
Z21_CONTRACEPTIVE_MANAG,M13_SPINSTENOSIS,0,Contraceptive management,Spinal stenosis,1.5978293776214407,1.4194413039821219,1.7986363457423225,8.551761197715658e-15,297
H7_ENTROPION,M13_SPINSTENOSIS,0,Entropion and trichiasis of eyelid,Spinal stenosis,1.5973207120400066,1.127654242796924,2.2626026314446044,0.008381986362178007,32
CD2_BENIGN_BREAST,M13_SPINSTENOSIS,0,Benign neoplasm of breast,Spinal stenosis,1.597149673413008,1.3361328775057362,1.9091567330078865,2.704663783187167e-7,124
AB1_OTHER_VIRAL,M13_SPINSTENOSIS,15,Other viral diseases,Spinal stenosis,1.5967376325335594,1.298793760333084,1.9630299628903534,8.949756733329306e-6,92
J10_BRONCHITIS,M13_SPINSTENOSIS,0,Acute bronchitis,Spinal stenosis,1.5963625572269557,1.3888770356586653,1.8348445173244856,4.570287851801561e-11,207
N14_UROLITHIASIS,M13_SPINSTENOSIS,0,Urolithiasis,Spinal stenosis,1.595149053895269,1.4127009396227113,1.801160056439496,4.875246378769221e-14,273
ST19_FOCAL_BRAIN_INJURY,M13_SPINSTENOSIS,15,Focal brain injury,Spinal stenosis,1.5944901092203678,1.0843790202605086,2.344566485425733,0.01770084595475353,26
N14_BENIGNMAMDYSP,M13_SPINSTENOSIS,0,Benign mammary dysplasia,Spinal stenosis,1.5942086017566848,1.3677015222981788,1.8582278548937083,2.4474736335138573e-9,170
G6_ALZHEIMER_INCLAVO,M13_SPINSTENOSIS,1,"Alzheimer disease, including avohilmo",Spinal stenosis,1.5942080475844786,0.8862788477889988,2.867606854573363,0.11947726218786546,12
BRONCHITIS,M13_SPINSTENOSIS,15,Bronchitis,Spinal stenosis,1.5931854960203815,1.4500578375323143,1.7504405403919931,3.0909845710680725e-22,487
H8_NONSUPPNAS,M13_SPINSTENOSIS,0,Nonsuppurative otitis media,Spinal stenosis,1.5920553075273731,1.2462785736521078,2.0337668927409567,1.9743580312974197e-4,65
L12_OTHERCONTACT,M13_SPINSTENOSIS,0,Other contact dermatitis,Spinal stenosis,1.5917281418089853,1.2347398937581426,2.0519289044069384,3.3403311123984776e-4,60
H7_EYELIDINOTH,M13_SPINSTENOSIS,0,Disorders of eyelid in diseases classified elsewhere,Spinal stenosis,1.5916714606430236,0.9589355552917403,2.6419064603926854,0.07220751988258452,15
J10_PNEUMONIA,M13_SPINSTENOSIS,15,All pneumoniae,Spinal stenosis,1.590878440002975,1.4563782776361107,1.7378000274587082,6.910660924479221e-25,585
T1D_WIDE,M13_SPINSTENOSIS,15,"Type 1 diabetes, wide definition",Spinal stenosis,1.5907677390144004,1.362614171956017,1.8571229123915711,4.1717558867055185e-9,166
N14_SALPHOOPH,M13_SPINSTENOSIS,5,Salphingitis and oophoritis,Spinal stenosis,1.5884407960592397,1.0303257482093384,2.44888004300623,0.03614707316124851,21
N14_DYSPLACERVUT,M13_SPINSTENOSIS,15,Dysplasia of cervi uteri,Spinal stenosis,1.588342593932459,1.2739774895384828,1.9802800413797146,3.923660174123089e-5,81
CD2_INSITU_BREAST_INTRADUCTAL,M13_SPINSTENOSIS,0,"Carcinoma in situ of breast, intraductal",Spinal stenosis,1.5883420693338302,1.0444719424918636,2.4154124458305657,0.030506513773064296,22
J10_LOWERINF,M13_SPINSTENOSIS,15,Other acute lower respiratory infections,Spinal stenosis,1.5868699472090477,1.3810905899537902,1.8233099607459495,7.203719032576305e-11,210
L12_LICHENSIMPLEX,M13_SPINSTENOSIS,0,Lichen simplex chronicus,Spinal stenosis,1.5863766188600665,0.9206680392389662,2.7334399258022866,0.09646155674151068,13
K11_CROHN,M13_SPINSTENOSIS,0,Crohn disease,Spinal stenosis,1.5859355628534944,1.1867394049157594,2.119413579008924,0.0018252793061513208,46
FEMHER_UNILATERAL,M13_SPINSTENOSIS,0,"Femoral hernia, unilateral",Spinal stenosis,1.582596419525682,0.9184002804689984,2.7271457558968537,0.09824602488095341,13
HERING_UNILATERAL,M13_SPINSTENOSIS,0,"Inguinal hernia, unilateralk",Spinal stenosis,1.582596419525682,0.9184002804689984,2.7271457558968537,0.09824602488095341,13
FEMNINGHER_UNILATERAL,M13_SPINSTENOSIS,0,"Inguinal of femoral hernia, unilateral",Spinal stenosis,1.582596419525682,0.9184002804689984,2.7271457558968537,0.09824602488095341,13
J10_PNEUMOPROBBAC,M13_SPINSTENOSIS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Spinal stenosis,1.5819103464665685,1.446868014580387,1.729556752267914,7.200382541092414e-24,572
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_SPINSTENOSIS,15,Viral and other specified intestinal infections,Spinal stenosis,1.5802059998351108,1.2221784208791344,2.0431149488948672,4.819230614258228e-4,59
H7_GLAUCCLOSEPRIM,M13_SPINSTENOSIS,15,Primary angle-closure glaucoma,Spinal stenosis,1.5787864515681436,1.0477188006257345,2.3790416456843966,0.029048985856332515,23
HERING_BILATERAL,M13_SPINSTENOSIS,15,"Inguinal hernia, bilateral",Spinal stenosis,1.578583472706989,1.1554694376942591,2.156634956331081,0.004134192930547524,40
T1D,M13_SPINSTENOSIS,5,"Type1 diabetes, definitions combined",Spinal stenosis,1.5785346223841572,0.7070962239180976,3.5239497394828603,0.2652274703200507,6
N14_OTHNONINFUTER,M13_SPINSTENOSIS,15,"Other noninflammatory disorders of uterus, except cervix",Spinal stenosis,1.5784138835184345,1.3951405344518544,1.7857630297170055,4.2303623716633227e-13,276
I9_CVD_HARD,M13_SPINSTENOSIS,0,Hard cardiovascular diseases,Spinal stenosis,1.5775887528973453,1.4757771144663394,1.6864242227852813,6.545906930470522e-41,1238
D3_ANAEMIA,M13_SPINSTENOSIS,0,Anaemias,Spinal stenosis,1.577082212325273,1.4265000424479428,1.7435599231841887,5.689713972950644e-19,415
D3_SARCOIDOSIS,M13_SPINSTENOSIS,0,Sarcoidosis,Spinal stenosis,1.5769930922738502,1.2854392583796488,1.9346750123489251,1.2562844098380803e-5,93
O15_ABORT_MEDICAL,M13_SPINSTENOSIS,1,Medical abortion,Spinal stenosis,1.575374067936277,0.9653733899700738,2.570822315708359,0.0689172447129058,18
AB1_OTHER_VIRAL,M13_SPINSTENOSIS,0,Other viral diseases,Spinal stenosis,1.5750339595863814,1.3368570487019602,1.8556449070295558,5.61532467929296e-8,146
N14_ENDOMETRIOSIS_OVARY,M13_SPINSTENOSIS,15,Endometriosis of ovary,Spinal stenosis,1.573081674735188,1.2892880833003924,1.9193429206706685,8.071759037126256e-6,100
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_SPINSTENOSIS,0,Iron deficiency anaemia secondary to blood loss (chronic),Spinal stenosis,1.5723320556705167,1.2782759604823979,1.9340331585020964,1.8346196847766e-5,91
J10_PHARYNGITIS,M13_SPINSTENOSIS,0,Acute pharyngitis,Spinal stenosis,1.5723249167756654,1.1600972031016674,2.131033190411844,0.003530801717056381,42
K11_UC_STRICT2,M13_SPINSTENOSIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Spinal stenosis,1.572142686697461,1.1961592823932328,2.0663072750571785,0.0011768299626024113,52
H7_RETINOPATHYDIAB_PROLIF,M13_SPINSTENOSIS,0,Proliferative diabetic retinopathy,Spinal stenosis,1.5715654420721457,1.0609521610170338,2.327925828764833,0.02412378322532447,25
C3_DIGESTIVE_ORGANS,M13_SPINSTENOSIS,15,Malignant neoplasm of digestive organs,Spinal stenosis,1.5704071337144268,1.2792201163120485,1.927876629028534,1.6074228620746922e-5,94
H7_RETINAVASC,M13_SPINSTENOSIS,0,Retinal vascular disorders,Spinal stenosis,1.5695744221344607,1.187559009359624,2.0744770131020034,0.0015347792607663079,50
H7_RETINALDETACH,M13_SPINSTENOSIS,0,Retinal detachments and breaks,Spinal stenosis,1.5694389531397448,1.3440624013599274,1.8326073440787904,1.2078621621311425e-8,165
K11_UC_STRICT,M13_SPINSTENOSIS,15,"Ulcerative colitis (strict definition, require KELA)",Spinal stenosis,1.5685797913126904,1.1994906447084126,2.0512394761633836,0.0010056733674256248,54
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,M13_SPINSTENOSIS,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Spinal stenosis,1.5679358410857376,0.9276440311298657,2.6501790765223734,0.09304902684498431,14
CD2_BENIGN_OVARY,M13_SPINSTENOSIS,15,Benign neoplasm of ovary,Spinal stenosis,1.5672679178080509,1.306229280151179,1.8804728721944555,1.3384916285732358e-6,120
H8_SUP_ACUTE,M13_SPINSTENOSIS,15,Acute suppurative otitis media,Spinal stenosis,1.5670736036754243,1.1813018950194125,2.078824803117687,0.0018355934439842055,49
C3_OVARY,M13_SPINSTENOSIS,15,Malignant neoplasm of ovary,Spinal stenosis,1.5661208521437522,0.9975747551660362,2.4586974668492285,0.051241943122242936,19
Q17_CYSTIC_KIDNEY_DISEA,M13_SPINSTENOSIS,15,Cystic kidney disease,Spinal stenosis,1.5635572082295774,0.8652984327099689,2.8252809100211205,0.13868621619058777,11
AB1_ANOGENITAL_HERPES_SIMPLEX,M13_SPINSTENOSIS,15,Anogenital herpesviral [herpes simplex] infection,Spinal stenosis,1.5623892122858323,0.8398192275050477,2.906649396345801,0.15888378503748254,10
K11_FIBROCHIRLIV,M13_SPINSTENOSIS,15,Fibrosis and chirrhosis of liver,Spinal stenosis,1.5608506678806204,0.9055113432220978,2.6904740903127813,0.1089991684035635,13
J10_PNEUMONISOLLIQ,M13_SPINSTENOSIS,15,Pneumonitis due to solids and liquids,Spinal stenosis,1.559806833383908,0.8384812106287343,2.9016718879684302,0.16039395756123104,10
DM_NEOVASCULAR_GLAUCOMA,M13_SPINSTENOSIS,0,Neovascular glaucoma,Spinal stenosis,1.5597851716491031,0.9395204335930678,2.5895442980330015,0.08565207396726493,15
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,M13_SPINSTENOSIS,0,Personal history of other diseases and conditions,Spinal stenosis,1.559060258193524,1.0522993488831938,2.3098644803478483,0.02681700054706129,25
N14_PYELONEPHR,M13_SPINSTENOSIS,0,Acute tubulo-interstitial nephritis,Spinal stenosis,1.5575933618706488,1.3904636795851917,1.7448115449281436,1.975974082538959e-14,317
H8_CHOLEASTOMA,M13_SPINSTENOSIS,5,Cholesteatoma of middle ear,Spinal stenosis,1.5567829716934454,0.7401666863800321,3.2743613912262894,0.24327987869968465,7
H7_GLAUCPRIMOPEN,M13_SPINSTENOSIS,0,Primary open-angle glaucoma,Spinal stenosis,1.556757358604359,1.3421686827797639,1.8056549110872762,4.946964225272041e-9,183
N14_ABNORMALBLEED,M13_SPINSTENOSIS,15,Other abnormal uterine and caginal bleeding,Spinal stenosis,1.5543486454587265,1.3946707919202235,1.7323082448102027,1.5243344910477653e-15,372
