prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CONSTIPATION,O15_PREG_DM,1,Constipation,Diabetes mellitus in pregnancy,0.8468133166757901,0.4178616885029784,1.7161008367828408,0.6445132066171257,8
ST19_OPEN_WOUND_LOWER_LEG,O15_PREG_DM,15,Open wound of lower leg,Diabetes mellitus in pregnancy,0.8465029360474823,0.4801798653066557,1.4922891868433281,0.5645523860716543,12
O15_PREG_DM,L12_URTICARIAERYTHEMA,1,Diabetes mellitus in pregnancy,Urticaria and erythema,0.8464273821592226,0.3989486284388603,1.7958184643281974,0.6639590010850678,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,O15_PREG_DM,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Diabetes mellitus in pregnancy,0.8453633495065275,0.5158386604856959,1.385392851353979,0.5050588715325037,16
H7_HETEROPHORIA,O15_PREG_DM,5,Heterophoria,Diabetes mellitus in pregnancy,0.8424270868204377,0.3776872935872699,1.8790237549910767,0.675264233253963,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,O15_PREG_DM,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Diabetes mellitus in pregnancy,0.8412213830365075,0.6029543364117276,1.1736434627690167,0.308853265058582,35
O15_PREG_DM,E4_HYPERPRO,0,Diabetes mellitus in pregnancy,Hyperprolactinaemia,0.8402746804938956,0.47247499017389855,1.4943892340613552,0.5535582751897337,12
N14_ABNORMALBLEED,O15_PREG_DM,0,Other abnormal uterine and caginal bleeding,Diabetes mellitus in pregnancy,0.8401216923330971,0.618621294771739,1.1409313967910808,0.26457176040670016,42
O15_PREG_DM,RHEUMA_ARHTROPAT_REACTIVE,15,Diabetes mellitus in pregnancy,"Reactive arthropathies, FINNGEN",0.8394593832292737,0.47267813686526927,1.4908496948157681,0.5503778102593626,12
O15_PREG_DM,F5_PERSOBEH,1,Diabetes mellitus in pregnancy,Disorders of adult personality and behaviour,0.838911126556349,0.44659787725953176,1.5758513734516908,0.5850099243037634,10
O15_PREG_DM,K11_MN_RERTGN_AND_SURG,5,Diabetes mellitus in pregnancy,Mandibular retrognathia AND surgery (BSSO),0.838570806576891,0.3714736343248938,1.8930037899486356,0.671708678919336,6
O15_PREG_DM,AB1_SEXUAL_TRANSMISSION,15,Diabetes mellitus in pregnancy,Infections with a predominantly sexual mode of transmission,0.8374881855374982,0.6654036766059525,1.0540766238210122,0.13073056038468905,75
M13_JUVEARTH,O15_PREG_DM,15,Other juvenile arthritis,Diabetes mellitus in pregnancy,0.836918403189172,0.503862123710995,1.3901271412067226,0.49166551747338905,15
O15_PREG_DM,COPD_EARLY,15,Diabetes mellitus in pregnancy,Early onset COPD,0.8365854117589963,0.5174428830324806,1.3525650349393965,0.4666599767467784,17
KRA_PSY_ALCOH,O15_PREG_DM,15,"Alcohol abuse, main dg",Diabetes mellitus in pregnancy,0.8364412516276775,0.538844641128207,1.29839644681186,0.42599271754291523,20
G6_XTRAPYR,O15_PREG_DM,5,Extrapyramidal and movement disorders,Diabetes mellitus in pregnancy,0.8363523658928023,0.4338989597529068,1.6120925487648667,0.593519661532993,9
AB1_VIRAL_OTHER_INTEST_INFECTIONS,O15_PREG_DM,15,Viral and other specified intestinal infections,Diabetes mellitus in pregnancy,0.8354766074302795,0.6887626358221857,1.0134422590011314,0.06808082128456489,107
O15_PREG_DM,Q17_OTHER_CONGEN_MALFO,0,Diabetes mellitus in pregnancy,Other congenital malformations,0.8354679027007454,0.5462902488324366,1.277721170998389,0.40691455959905154,22
K11_INTESTOTH,O15_PREG_DM,15,Other diseases of intestines,Diabetes mellitus in pregnancy,0.8352751261568262,0.7139126159413611,0.9772688152545659,0.024636717520820525,167
K11_REFLUX,O15_PREG_DM,5,Gastro-oesophageal reflux disease,Diabetes mellitus in pregnancy,0.8352116508927103,0.5843464417792842,1.1937755617418677,0.3231079852842093,31
Q17_OTHER_CONGEN_MALFO,O15_PREG_DM,0,Other congenital malformations,Diabetes mellitus in pregnancy,0.8351196386965032,0.5542272001090568,1.2583734807662703,0.3890458241252174,23
O15_PREG_DM,L12_ATOPIC,1,Diabetes mellitus in pregnancy,Atopic dermatitis,0.8347139045355134,0.48945280633707267,1.4235229493098291,0.507095688771186,14
M13_SPONDYLOLISTHESIS,O15_PREG_DM,15,Spondylolisthesis/Spondylolysis,Diabetes mellitus in pregnancy,0.8344993601026547,0.4838828098358277,1.4391690877549708,0.5152577170679713,13
PNEUMOBACTKNOWN,O15_PREG_DM,5,Bacterial pneumonia (organism specified),Diabetes mellitus in pregnancy,0.8342564470614959,0.5471069644149851,1.2721165416124391,0.39986301919265754,22
O15_PREG_DM,AB1_SEXUAL_TRANSMISSION,0,Diabetes mellitus in pregnancy,Infections with a predominantly sexual mode of transmission,0.8340122185277642,0.6684858413725525,1.0405252252245574,0.10782353442782641,81
O15_PREG_DM,ST19_INJURI_ANKLE_FOOT,1,Diabetes mellitus in pregnancy,Injuries to the ankle and foot,0.8339476743170756,0.49947217122143,1.3924073523418354,0.4875006504377729,15
O15_PREG_DM,K11_ERUPTION,5,Diabetes mellitus in pregnancy,Tooth eruption problems,0.8337630931027644,0.3695456819631466,1.881123036609084,0.661430744797231,6
M13_IMPINGEMENT,O15_PREG_DM,5,Impingement syndrome of shoulder,Diabetes mellitus in pregnancy,0.8333439485309844,0.4716121795298143,1.472527993754473,0.5302208723499673,12
O15_PREG_DM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Diabetes mellitus in pregnancy,Persons with potential health hazards related to communicable diseases,0.8325131249933962,0.39283013038274894,1.7643201212976678,0.6323962064776991,7
O15_PREG_DM,M13_CHRONDROPATHIES,5,Diabetes mellitus in pregnancy,Chrondropathies,0.8307505046992527,0.44278442917299027,1.5586510174874095,0.5635538124606619,10
O15_PREG_DM,F5_SCHIZO,15,Diabetes mellitus in pregnancy,"Schizophrenia, schizotypal and delusional disorders",0.8305677373703233,0.6570310116465182,1.0499394307609835,0.12054927519744853,72
F5_BEHEMOCHILD,O15_PREG_DM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Diabetes mellitus in pregnancy,0.8285440660205857,0.6595093750465703,1.0409029731979924,0.10617186176960147,76
ST19_FRACT_FOREA,O15_PREG_DM,15,Fracture of forearm,Diabetes mellitus in pregnancy,0.8284512566416923,0.6636535673555614,1.0341713182767955,0.09629705123171242,80
O15_PREG_DM,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Diabetes mellitus in pregnancy,Toxic effects of substances chiefly nonmedicinal as to source,0.8280583123823713,0.3909683288914083,1.7538008018444606,0.6221809216481646,7
O15_PREG_DM,KRA_PSY_SCHIZODEL,15,Diabetes mellitus in pregnancy,Schizophrenia or delusion,0.8280506308671083,0.653977513267755,1.0484578343578095,0.11711407006686685,71
K11_OTHANRECT,O15_PREG_DM,5,Other diseases of anus and rectum,Diabetes mellitus in pregnancy,0.8279411291777219,0.44419825204026403,1.5431994840942005,0.5522894573028705,10
O15_PREG_DM,M13_ARTHROPATHIES,1,Diabetes mellitus in pregnancy,Arthropathies,0.8276836158597212,0.6078363822130594,1.1270469948975423,0.22987105892504298,41
J10_PHARYNGITIS,O15_PREG_DM,5,Acute pharyngitis,Diabetes mellitus in pregnancy,0.8272642970909116,0.4684084746740366,1.4610457629264022,0.5134602353052058,12
GE,O15_PREG_DM,0,Generalized epilepsy,Diabetes mellitus in pregnancy,0.8265041248704914,0.5436598248967426,1.2565009168328372,0.37260190664480064,22
O15_PREG_DM,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Diabetes mellitus in pregnancy,Congenital malformations of the circulatory system,0.8251933288037481,0.45292749764739687,1.5034283266950688,0.5301552146404489,11
O15_PREG_DM,I9_ANGINA,5,Diabetes mellitus in pregnancy,Angina pectoris,0.8248669520189688,0.4282805441010619,1.588691099571657,0.5647910368189628,9
AB1_OTHER_SEPSIS,O15_PREG_DM,5,Other septicaemia,Diabetes mellitus in pregnancy,0.8242926436595944,0.46675380954490336,1.455710373427508,0.5054558639680886,12
O15_PREG_DM,M13_ARTHROSIS_KNEE,5,Diabetes mellitus in pregnancy,Gonarthrosis,0.8242577219295775,0.581460537428691,1.1684383520934247,0.27765123586473195,32
O15_PREG_DM,KNEE_ARTHROSIS,5,Diabetes mellitus in pregnancy,Gonarthrosis [arthrosis of knee](FG),0.8242577219295775,0.581460537428691,1.1684383520934247,0.27765123586473195,32
KRA_PSY_SCHIZODEL,O15_PREG_DM,5,Schizophrenia or delusion,Diabetes mellitus in pregnancy,0.8234976369607414,0.6169725364446679,1.099154853776451,0.1874258147069024,48
F5_SCHIZO,O15_PREG_DM,5,"Schizophrenia, schizotypal and delusional disorders",Diabetes mellitus in pregnancy,0.8233528734895815,0.6168637743849981,1.098962173551875,0.18702750210522562,48
J10_PNEUMOBACTEROTH,O15_PREG_DM,15,"Bacterial pneumonia, not elsewhere classified",Diabetes mellitus in pregnancy,0.8232534652698837,0.6134096302769322,1.1048836448376167,0.19511715378054117,45
F5_SCHIZO,O15_PREG_DM,15,"Schizophrenia, schizotypal and delusional disorders",Diabetes mellitus in pregnancy,0.8230449346865957,0.6800169375765813,0.9961560177123905,0.0455494996445173,109
K11_FISSANAL,O15_PREG_DM,0,Fissure and fistula of anal and rectal regions,Diabetes mellitus in pregnancy,0.8224133163411246,0.5921168493316362,1.1422807232367493,0.2434577996428648,36
K11_OTHGASTR,O15_PREG_DM,15,Other gastritis (incl. Duodenitis),Diabetes mellitus in pregnancy,0.8217391940689002,0.5168320022487145,1.3065276533399592,0.4066170199025454,18
K11_CARIES,O15_PREG_DM,0,Dental caries,Diabetes mellitus in pregnancy,0.8211318326194808,0.5797813823236873,1.162951255589981,0.2670681212068162,32
O15_PREG_DM,RHEUMA_ARHTROPAT_REACTIVE,5,Diabetes mellitus in pregnancy,"Reactive arthropathies, FINNGEN",0.8189754964046289,0.36397566418515087,1.8427629363979101,0.6293434942734485,6
O15_PREG_DM,ST19_SUPERF_INJURY_HEAD,5,Diabetes mellitus in pregnancy,Superficial injury of head,0.8184912899139124,0.45013895568539136,1.488269307074064,0.5114510736855487,11
ST19_INJURI_ANKLE_FOOT,O15_PREG_DM,1,Injuries to the ankle and foot,Diabetes mellitus in pregnancy,0.8173606641592429,0.4456118143761126,1.4992386506856754,0.5146580776507068,11
I9_VHD,O15_PREG_DM,0,Valvular heart disease including rheumatic fever,Diabetes mellitus in pregnancy,0.8166873116164003,0.6753127104218479,0.9876582428584555,0.036793060590139794,112
O15_PREG_DM,M13_REACTARTH,15,Diabetes mellitus in pregnancy,Reactive arthropathies,0.8163622665518391,0.47022022829601856,1.4173089759764785,0.4709836652444407,13
I9_CONDUCTIO,O15_PREG_DM,15,Conduction disorders,Diabetes mellitus in pregnancy,0.8162868376056125,0.4827159954310348,1.3803648678622849,0.44884575270198834,14
M13_RADICULOPATHY,O15_PREG_DM,0,Radiculopathy,Diabetes mellitus in pregnancy,0.8160548154894722,0.4989512797738503,1.3346903573138373,0.41803555474167975,16
M13_CERVICOBRACHSDR,O15_PREG_DM,0,Cervicobrachial syndrome,Diabetes mellitus in pregnancy,0.8154946959941974,0.5192160411720669,1.28083792960911,0.37590932407147937,19
KRA_PSY_SCHIZODEL,O15_PREG_DM,15,Schizophrenia or delusion,Diabetes mellitus in pregnancy,0.8151690368354868,0.672937206146601,0.9874629498053527,0.03671098917419591,108
O15_PREG_DM,OPER_ARTIF_JOINT_MENISC_RESECT,0,Diabetes mellitus in pregnancy,"Articial joint operation, menisceal resection",0.814621699649891,0.689342509994578,0.9626687806409859,0.016103339237000122,141
DM_OTHER_WIDE,O15_PREG_DM,5,"Other diabetes, wide definition",Diabetes mellitus in pregnancy,0.8133879717799389,0.6425546969113405,1.0296399603278756,0.0859491345858524,74
CD2_BENIGN_OVARY,O15_PREG_DM,0,Benign neoplasm of ovary,Diabetes mellitus in pregnancy,0.8130976354483932,0.5439388653249634,1.2154449827312728,0.3130944928651236,24
R18_PAIN_THROAT_CHEST,O15_PREG_DM,15,Pain in throat and chest,Diabetes mellitus in pregnancy,0.812955132407277,0.6603982079246207,1.0007538472647846,0.0508322271066283,93
K11_OTHGASTR,O15_PREG_DM,0,Other gastritis (incl. Duodenitis),Diabetes mellitus in pregnancy,0.8127083840314868,0.5290558513786161,1.2484408134867993,0.34370533152303195,21
ALCOHOLMENTAL,O15_PREG_DM,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Diabetes mellitus in pregnancy,0.8113431301329057,0.6542539523897362,1.0061500926504579,0.05688980335733727,85
Z21_OUTCO_DELIV,O15_PREG_DM,1,Outcome of delivery,Diabetes mellitus in pregnancy,0.810135001913635,0.3595737748660806,1.8252686018885669,0.611412282677829,6
O15_PREG_DM,J10_ASTHMA_INCLAVO,5,Diabetes mellitus in pregnancy,"Asthma, including avohilmo",0.8096691515393158,0.6520132562536193,1.0054460222498838,0.05602461907058419,84
O15_PREG_DM,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Diabetes mellitus in pregnancy,"Gonarthrosis, primary, with knee surgery",0.8094550300523868,0.5314544660352475,1.2328759800724953,0.3247410428940741,22
F5_CANNABIS,O15_PREG_DM,0,Mental and behavioural disorders due to cannabinoids,Diabetes mellitus in pregnancy,0.8091803313538752,0.4349994845009127,1.5052266312480964,0.5037372972746321,10
O15_PREG_DM,M13_IMPINGEMENT,5,Diabetes mellitus in pregnancy,Impingement syndrome of shoulder,0.808435069696944,0.45674485138211085,1.4309242018562593,0.46539922492988195,12
SLEEP,O15_PREG_DM,5,Sleep disorders (combined),Diabetes mellitus in pregnancy,0.8078673550591422,0.5842619900102582,1.1170496704035038,0.196881330873295,38
R18_COUGH,O15_PREG_DM,15,Cough,Diabetes mellitus in pregnancy,0.8072836629401707,0.6227070719246164,1.0465705976902628,0.10602326954375421,58
ST19_INJURI_THORAX,O15_PREG_DM,5,Injuries to the thorax,Diabetes mellitus in pregnancy,0.8071003540888882,0.5066436128906805,1.2857380710944937,0.36701718636579883,18
O15_PREG_DM,ALLERG_ASTHMA,0,Diabetes mellitus in pregnancy,Allergic asthma (mode),0.8070737642614124,0.6484395574166729,1.0045162320973753,0.054902955159991544,83
O15_PREG_DM,ASTHMA_ALLERG,15,Diabetes mellitus in pregnancy,Asthma and allergy,0.805780061140321,0.5561966008125289,1.1673597177379111,0.2535389282610433,29
K11_FISTULA,O15_PREG_DM,0,Colonic or urogenital fistula,Diabetes mellitus in pregnancy,0.8043161428045942,0.5790828795404839,1.1171534860250234,0.19390951531737727,36
D3_ANAEMIANAS,O15_PREG_DM,5,Other and unspecified anaemias,Diabetes mellitus in pregnancy,0.8037883545398612,0.41704554380309966,1.549173054343749,0.5141080773522548,9
Z21_DESEN_ALLERGE,O15_PREG_DM,15,Desensitization to allergens,Diabetes mellitus in pregnancy,0.8037438791648492,0.4319987814942875,1.495384364419792,0.4903782417007485,10
F5_UNSMENDIS,O15_PREG_DM,1,Unspecified mental disorder,Diabetes mellitus in pregnancy,0.803705301672217,0.438008862144489,1.4747240701329645,0.48042698042311427,11
O15_PREG_DM,K11_MN_RERTGN_AND_SURG,15,Diabetes mellitus in pregnancy,Mandibular retrognathia AND surgery (BSSO),0.803074372417657,0.4520028804043166,1.4268237562051047,0.45453989817070706,12
M13_SPONDYLOLISTHESIS,O15_PREG_DM,0,Spondylolisthesis/Spondylolysis,Diabetes mellitus in pregnancy,0.8024457721129932,0.4746629322109215,1.3565820574670142,0.41131586241460727,14
O15_PREG_DM,KRA_PSY_PERSON,1,Diabetes mellitus in pregnancy,Personality disorders,0.8024038735239335,0.42731106724285045,1.5067524003077066,0.4934818106287664,10
K11_CARIES,O15_PREG_DM,15,Dental caries,Diabetes mellitus in pregnancy,0.8022777992778951,0.5529592504784225,1.164009222483021,0.24597140282268343,28
ST19_FRACT_LUMBAR_SPINE_PELVIS,O15_PREG_DM,5,Fracture of lumbar spine and pelvis,Diabetes mellitus in pregnancy,0.8022284926291047,0.35965601151150983,1.7894058038436809,0.5903179532866684,6
G6_SLEEPDISOTH,O15_PREG_DM,0,Other sleepdisorders,Diabetes mellitus in pregnancy,0.8020779773612103,0.47460093127779723,1.3555158436705463,0.4100498656256971,14
I9_VEINSOTH,O15_PREG_DM,15,Other disorders of veins,Diabetes mellitus in pregnancy,0.8018809650305958,0.51027696255483,1.2601256362015496,0.33835719242762785,19
O15_PREG_DM,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Diabetes mellitus in pregnancy,"Coxarthrosis, primary, with hip surgery",0.8007464165882511,0.49616446938074266,1.292302982676678,0.36285120336215415,17
O15_PREG_DM,H7_STRABISMUS,0,Diabetes mellitus in pregnancy,Strabismus,0.800734919689141,0.5634981898338005,1.1378499934466253,0.21511438073067626,32
O15_PREG_DM,GE_STRICT,15,Diabetes mellitus in pregnancy,"Generalized epilepsy, strict definition",0.798202937159729,0.4261296776858129,1.4951503315856243,0.48150697231250805,10
O15_PREG_DM,ASTHMA_ALLERG,0,Diabetes mellitus in pregnancy,Asthma and allergy,0.7979255722569802,0.5542968321733667,1.148635860618619,0.2245675752769865,30
O15_PREG_DM,ST19_FRACT_FOREA,15,Diabetes mellitus in pregnancy,Fracture of forearm,0.7969370952928311,0.6527095880626087,0.9730341724240988,0.02585571949285032,99
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_PREG_DM,5,Other symptoms and signs involving the digestive system and abdomen,Diabetes mellitus in pregnancy,0.7962154739464019,0.3569351961010689,1.7761181521930474,0.5777270051220379,6
O15_PREG_DM,H8_MED_SUPP,5,Diabetes mellitus in pregnancy,Suppurative and unspecified otitis media,0.7961985211132224,0.5598291685720506,1.1323670158878028,0.2047105771616344,32
O15_PREG_DM,ST19_INJURI_ELBOW_FOREA,15,Diabetes mellitus in pregnancy,Injuries to the elbow and forearm,0.7953943919985469,0.6686728656511552,0.9461311671540011,0.009726723271830984,131
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,O15_PREG_DM,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Diabetes mellitus in pregnancy,0.7949032793526885,0.5437056628553316,1.1621567820487932,0.2362146994869809,27
AUD,O15_PREG_DM,15,"Alcohol use disorder, ICD-based",Diabetes mellitus in pregnancy,0.7948556661355171,0.6216118188257818,1.0163827502205343,0.0671831730983908,65
ABDOM_HERNIA,O15_PREG_DM,0,Hernia of abodminal wall,Diabetes mellitus in pregnancy,0.7945646454160217,0.5839024572147118,1.0812302088205383,0.14343980104649062,41
O15_PREG_DM,ALLERG_ASTHMA,15,Diabetes mellitus in pregnancy,Allergic asthma (mode),0.7941176664311825,0.6327150038799036,0.9966933995100994,0.046748568060392834,77
O15_PREG_DM,ASTHMA_ALLERG,5,Diabetes mellitus in pregnancy,Asthma and allergy,0.793533883046898,0.49558248288093765,1.270618000626085,0.33562908930797675,18
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,O15_PREG_DM,0,"Burns and corrosions of external body surface, specified by site",Diabetes mellitus in pregnancy,0.7931962693459554,0.4854567341463386,1.2960172914496726,0.35502439022572885,16
F5_BEHEMOTH,O15_PREG_DM,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Diabetes mellitus in pregnancy,0.7930136073147577,0.5535113208136587,1.136147640958686,0.2061584955805427,30
ASTHMA_NONALLERG,O15_PREG_DM,15,Non-allergic asthma,Diabetes mellitus in pregnancy,0.7926105625678376,0.5347984417919982,1.1747070574645488,0.24692244806481972,25
ST19_OPEN_WOUND_WRIST_HAND,O15_PREG_DM,15,Open wound of wrist and hand,Diabetes mellitus in pregnancy,0.7921245171763567,0.5973031431932131,1.0504904550768581,0.10566224056312079,49
J10_PNEUMOBACT,O15_PREG_DM,15,Bacterial pneumoniae,Diabetes mellitus in pregnancy,0.7918920493324746,0.5937412493852121,1.0561722272880794,0.11227642763603121,47
D3_SARCOIDOSIS,O15_PREG_DM,15,Sarcoidosis,Diabetes mellitus in pregnancy,0.7915836512132514,0.4253192427762128,1.4732572943985012,0.4608585096224429,10
K11_INTESTOTH,O15_PREG_DM,0,Other diseases of intestines,Diabetes mellitus in pregnancy,0.7915488114953092,0.6841715449639321,0.9157783973793688,0.0016729885173768842,193
D3_OTHERANAEMIA,O15_PREG_DM,5,Other anaemias,Diabetes mellitus in pregnancy,0.7910983011197027,0.4104619177661691,1.5247127563999854,0.4839316723217183,9
FG_DISVEINLYMPH,O15_PREG_DM,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diabetes mellitus in pregnancy,0.7900847177419474,0.671326314595232,0.929851620051192,0.004580186481184832,156
KRA_PSY_ALCOH,O15_PREG_DM,0,"Alcohol abuse, main dg",Diabetes mellitus in pregnancy,0.7897434223610249,0.5193658926222231,1.2008772274466009,0.2696276862261233,22
F5_PSYCHOTH,O15_PREG_DM,0,Other and unspecified nonorganic psychotic disorders,Diabetes mellitus in pregnancy,0.7896536637706304,0.6302482172213774,0.9893767116954084,0.04008835477286103,77
M13_SPONDYLOLISTHESIS,O15_PREG_DM,5,Spondylolisthesis/Spondylolysis,Diabetes mellitus in pregnancy,0.7895762862310868,0.3539358611475939,1.7614228458147105,0.5638606495619427,6
K11_OTHFUNC,O15_PREG_DM,15,Other functional intestinal disroders,Diabetes mellitus in pregnancy,0.7891176981681558,0.5879840288397078,1.0590538365319557,0.11461744481182873,45
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,O15_PREG_DM,15,Symptoms and signs involving the urinary system,Diabetes mellitus in pregnancy,0.7890789662612856,0.6133456394304779,1.0151626994106238,0.06534008831083923,62
R18_PAIN_THROAT_CHEST,O15_PREG_DM,5,Pain in throat and chest,Diabetes mellitus in pregnancy,0.7887244400916308,0.5830175841972071,1.067011114689526,0.1237253615415283,44
O15_PREG_DM,CD2_BENIGN_LEIOMYOMA_UTERI,1,Diabetes mellitus in pregnancy,Leiomyoma of uterus,0.7886610377152433,0.455593018936076,1.3652233606708426,0.39642594984090507,13
ALCOHOLMENTAL,O15_PREG_DM,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Diabetes mellitus in pregnancy,0.7881066016059675,0.5515930508894563,1.1260330682073496,0.1908783316470298,31
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,O15_PREG_DM,15,"Oedema, not elsewhere classified",Diabetes mellitus in pregnancy,0.7880169612171519,0.45682585143506943,1.3593160921502174,0.39175856131191955,13
ST19_OPEN_WOUND_WRIST_HAND,O15_PREG_DM,0,Open wound of wrist and hand,Diabetes mellitus in pregnancy,0.7879030818359173,0.6022212930242766,1.030835796670363,0.08212072259214873,54
PNEUMOBACTKNOWN,O15_PREG_DM,15,Bacterial pneumonia (organism specified),Diabetes mellitus in pregnancy,0.7877397946286495,0.5940996580652503,1.0444947671951583,0.09740677739532613,49
J10_SEPTDEV,O15_PREG_DM,15,Deviated nasal septum,Diabetes mellitus in pregnancy,0.7867791021485432,0.5820041345960467,1.0636030206337173,0.11897164569555059,43
INFLUENZA,O15_PREG_DM,0,All influenza (not pneumonia),Diabetes mellitus in pregnancy,0.7856905888324237,0.5453909388541219,1.1318664418532907,0.19533555811127765,29
H7_GLAUCSUSP,O15_PREG_DM,5,Glaucoma suspect,Diabetes mellitus in pregnancy,0.7848269499270856,0.37313415940333894,1.65075570222998,0.5230156394246235,7
O15_PREG_DM,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Diabetes mellitus in pregnancy,Injury of muscle and tendon at shoulder and upper arm level,0.7837450397918143,0.37201785580075847,1.6511473248403696,0.5215573805623099,7
O15_PREG_DM,Q17_OTHER_CONGEN_MALFO,15,Diabetes mellitus in pregnancy,Other congenital malformations,0.783445437091326,0.4961254310065143,1.237160432703478,0.2950996678978544,19
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,O15_PREG_DM,0,Injury of muscle and tendon at wrist and hand level,Diabetes mellitus in pregnancy,0.7830213265478119,0.48620592940166074,1.261034390475701,0.31439534335349467,17
O15_PREG_DM,F5_SCHIZO,0,Diabetes mellitus in pregnancy,"Schizophrenia, schizotypal and delusional disorders",0.7829890497420264,0.6233960031303857,0.9834388557792777,0.03541338625608595,76
O15_PREG_DM,K11_CHRONGASTR,5,Diabetes mellitus in pregnancy,Chronic gastritis,0.7815844819589682,0.40482491911103524,1.5089839424423335,0.4628271508096521,9
O15_PREG_DM,KRA_PSY_SCHIZODEL,0,Diabetes mellitus in pregnancy,Schizophrenia or delusion,0.7805926975780144,0.6205598186031753,0.9818956065889949,0.034337971846365604,75
ST19_FRACT_FOOT_ANKLE,O15_PREG_DM,5,"Fracture of foot, except ankle",Diabetes mellitus in pregnancy,0.7800502225628753,0.4515660677771098,1.3474846609172864,0.3731207284897091,13
I9_DISVEINLYMPH,O15_PREG_DM,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Diabetes mellitus in pregnancy,0.7799148172760366,0.6672856448262664,0.9115543349731152,0.0017856997092699821,171
K11_CHRONGASTR,O15_PREG_DM,15,Chronic gastritis,Diabetes mellitus in pregnancy,0.7798408898545359,0.4902147824235837,1.2405823636783437,0.2937918788860826,18
I9_VEINSOTH,O15_PREG_DM,0,Other disorders of veins,Diabetes mellitus in pregnancy,0.7797934275757025,0.4962587130135671,1.2253241580337517,0.28071681627978917,19
O15_PREG_DM,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Diabetes mellitus in pregnancy,"Dislocation, sprain and strain of joints and ligaments of knee",0.779557890794143,0.5980065241895623,1.0162272157866532,0.0656216337020824,56
K11_REFLUX,O15_PREG_DM,0,Gastro-oesophageal reflux disease,Diabetes mellitus in pregnancy,0.7794788496895619,0.6149793186625104,0.9879800160349711,0.03939926180683717,70
Z21_CARE_INVOLVI_USE_REHAB_PROCED,O15_PREG_DM,1,Care involving use of rehabilitation procedures,Diabetes mellitus in pregnancy,0.7792996622483483,0.3667659306700128,1.6558461754366105,0.5166712884606547,7
F5_SCHZPHR,O15_PREG_DM,5,Schizophrenia,Diabetes mellitus in pregnancy,0.7790810395109241,0.5200618412262485,1.1671059439667024,0.22603942257032722,24
O15_PREG_DM,M13_ARTHROSIS_OTH,5,Diabetes mellitus in pregnancy,Other arthrosis,0.7789752157566582,0.4405478839914498,1.377381230992155,0.3903740654468705,12
O15_PREG_DM,ST19_INJURI_ELBOW_FOREA,0,Diabetes mellitus in pregnancy,Injuries to the elbow and forearm,0.7789144854991259,0.6627208282785982,0.9154801687707282,0.002434276963703216,151
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,O15_PREG_DM,0,Symptoms and signs involving the urinary system,Diabetes mellitus in pregnancy,0.7777302138137592,0.611551423644556,0.9890652888584442,0.040398619238774115,68
F5_PSYCHOTH,O15_PREG_DM,5,Other and unspecified nonorganic psychotic disorders,Diabetes mellitus in pregnancy,0.7775439237989695,0.5442486623512327,1.1108425160382545,0.1668345115376429,31
ST19_OPEN_WOUND_LOWER_LEG,O15_PREG_DM,0,Open wound of lower leg,Diabetes mellitus in pregnancy,0.7768912987532914,0.4407644880363982,1.3693482720611876,0.38265920321292923,12
AB1_BACTINF_NOS,O15_PREG_DM,5,"Bacterial infection, other or unspecified",Diabetes mellitus in pregnancy,0.7765640856976689,0.5684476512692445,1.060874783894255,0.11212052065661442,41
