prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,J10_ASTHMACOPDKELA,15,Other external causes of accidental injury,Asthma/COPD (KELA code 203),1.5724189724938709,1.0700108704958042,2.3107255199314123,0.021192139923703338,26
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_NERPLEX,15,Other external causes of accidental injury,"Nerve, nerve root and plexus disorders",1.5718277788641035,1.1478798024041794,2.1523530261916086,0.004802406290886878,39
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ROTATORCUFF,15,Other external causes of accidental injury,Rotator cuff syndrome,1.5711753946953764,1.0691093204754682,2.3090174911189694,0.021436540242628716,26
M13_DORSOPATHY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Dorsopathies,Other external causes of accidental injury,1.5702017800765704,1.279850780850155,1.926422726028946,1.5230246156989477e-5,134
GOUT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Gout, FINNGEN",Other external causes of accidental injury,1.5692959449112116,0.9784130341439169,2.5170246887292893,0.061558298523411555,18
M13_GOUT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Gout,Other external causes of accidental injury,1.5692959449112116,0.9784130341439169,2.5170246887292893,0.061558298523411555,18
R18_POLYURIA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Polyuria,Other external causes of accidental injury,1.5691626508177563,0.9215305417907687,2.6719368627073248,0.09710035988346094,14
M13_DORSOPATHY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Dorsopathies,Other external causes of accidental injury,1.569006544924089,1.3850759251357387,1.777362159964892,1.4349887707764663e-12,340
H7_OCUMUSCLE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other external causes of accidental injury,1.56829895209358,1.0957509547319346,2.244635601289099,0.013899484307004405,31
M13_OTHERBONE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Otherdisorders of bone,Other external causes of accidental injury,1.5667193012037666,1.0178334335938595,2.411602220706643,0.04131779605995623,21
H7_CHOROIDRETINA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Disorders of choroid and retina,Other external causes of accidental injury,1.5665141859108416,1.264631765620552,1.9404594771156576,3.963308523008028e-5,96
ASTHMA_NAS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Asthma, unspecified (mode)",Other external causes of accidental injury,1.5664118791474233,1.0935727222157345,2.243697310008542,0.01436900310208949,32
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_EXAM_OBSER_OTH_REASO,15,Other external causes of accidental injury,Examination and observation for other reasons,1.5662999492321101,1.0307029980050308,2.380215770899054,0.03558487819274437,22
H8_MIDDLEMASTOID,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Diseases of middle ear and mastoid,Other external causes of accidental injury,1.565977516449676,1.1915016457810157,2.0581470371519717,0.0012972483034734503,54
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_ANGINA,5,Other external causes of accidental injury,Angina pectoris,1.5650989077820445,0.887853752818126,2.758939277291457,0.12144270104255227,12
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,J10_UPPERINFEC,5,Other external causes of accidental injury,Acute upper respiratory infections,1.564959565274671,0.9261227759021586,2.6444641085076017,0.09427641025293898,14
GAST_OPER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Any gastric operation,Other external causes of accidental injury,1.5641201379122658,1.3766253275764055,1.777151529043694,6.5861858395307945e-12,339
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_CORATHER,15,Other external causes of accidental injury,Coronary atherosclerosis,1.5641070837975841,1.1881405744580897,2.059041684273428,0.0014276590631390567,51
H7_LIDLACRIMALORBIT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Disorders of eyelid, lacrimal system and orbit",Other external causes of accidental injury,1.5625300930213595,1.2350212605477993,1.976889280848817,2.0006668199391955e-4,77
Z21_FIT_ADJ_OTH_DEVICES,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Fitting and adjustment of other devices,Other external causes of accidental injury,1.562224549114946,1.0824968894312015,2.2545520136688637,0.017147251905883253,30
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,J10_ASTHMACOPDKELA,0,Other external causes of accidental injury,Asthma/COPD (KELA code 203),1.561862415660026,1.1098441862446353,2.1979789917227794,0.010531313694427228,33
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Symptoms and signs involving the urinary system,Other external causes of accidental injury,1.5601737770559012,0.9448106016414148,2.576328218993366,0.08218364658722367,18
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ARTHROSIS_INCLAVO,0,Other external causes of accidental injury,"Artrosis, including avohilmo",1.5597958167382235,1.2653190597242339,1.922805928841621,3.1212217007403385e-5,88
K11_APPENDACUT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Acute appendicitis,Other external causes of accidental injury,1.5595548929306717,0.8148404073593842,2.9848930442047603,0.17967216224636506,10
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_DEPRESSIO,5,Other external causes of accidental injury,Depression,1.55886592245039,0.9225057969879239,2.634198042019368,0.09718729145717657,14
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_SLEEPAPNO_INCLAVO,0,Other external causes of accidental injury,"Sleep apnoea, including avohilmo",1.5572838999863203,1.1277962456923842,2.150329152468272,0.00713421728665919,37
E4_DM2_STRICT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Type 2 diabetes, strict (exclude DM1)",Other external causes of accidental injury,1.5565693971158232,1.3216632022562786,1.833226713054617,1.1493556855591619e-7,186
T2D_INCLAVO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Type 2 diabetes, definitions combined, including avohilmo",Other external causes of accidental injury,1.5559920078298557,1.3396069528014873,1.8073294732960106,7.161525577878548e-9,219
T2D,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Type 2 diabetes, definitions combined",Other external causes of accidental injury,1.5559727044078668,1.321156446536531,1.8325241217338197,1.1786531622830951e-7,186
T2D_INCLAVO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Type 2 diabetes, definitions combined, including avohilmo",Other external causes of accidental injury,1.5557521658639648,1.3202168700748564,1.8333084938182789,1.315292753089772e-7,184
E4_DM2_STRICT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Type 2 diabetes, strict (exclude DM1)",Other external causes of accidental injury,1.5555987835601763,1.340274960891867,1.8055157680507743,6.1381586935382895e-9,222
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,H7_LIDLACRIMALORBIT,0,Other external causes of accidental injury,"Disorders of eyelid, lacrimal system and orbit",1.5551433044984868,1.1262215007917695,2.147420108589839,0.007318840779859476,37
T2D,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Type 2 diabetes, definitions combined",Other external causes of accidental injury,1.5550168533219046,1.33977449100093,1.804839120581136,6.320324557095534e-9,222
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Other external causes of accidental injury,Viral infections characterized by skin and mucous membrane lesions,1.5548815590121396,0.8082052739021709,2.9913893668165628,0.18611361408251584,9
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other external causes of accidental injury,Persons encountering health services for specific procedures and health care,1.5548660478440133,1.1565917960429128,2.0902866811000287,0.003460263084185063,44
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Complications of procedures, not elsewhere classified",Other external causes of accidental injury,1.5545386231437222,1.1392924525367951,2.121132572646032,0.005394771228743262,44
N14_OTHBLADD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Other disorders of  bladder,Other external causes of accidental injury,1.5524012401681768,0.7354463485717647,3.276853050063829,0.24856454489390314,7
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other external causes of accidental injury,Persons encountering health services in other circumstances,1.5507146262234872,1.1984519046864408,2.006518444820372,8.47027275039055e-4,58
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,H7_RETINALDISOTH,15,Other external causes of accidental injury,Other retinal disorders,1.5505911363317602,0.999631650573708,2.4052188330478796,0.05018835390658615,20
I9_VALVES,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Valvular operations,Other external causes of accidental injury,1.5495517748193421,1.002786497729522,2.3944386051091566,0.04854884781357828,27
I9_ISCHHEART,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Ischemic heart diseases,Other external causes of accidental injury,1.5491402292287648,1.2583248001090745,1.9071669330580836,3.6897831611404295e-5,131
M13_ARTHROSIS_POLY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Polyarhtrosis,Other external causes of accidental injury,1.547231018115732,0.8256049346238362,2.899599703228723,0.1732003920454326,10
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,SLEEP,15,Other external causes of accidental injury,Sleep disorders (combined),1.5462121971200404,1.0597396874069025,2.2559994562181673,0.02375722227491492,27
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,L12_NONIONRADISKIN,15,Other external causes of accidental injury,Skin changes due to chronic exposure to nonionizing radiation,1.546084115899985,0.7722378989668618,3.0953882173306977,0.21860514910434106,8
ST19_FOREI_BODY_EXTER_EYE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Foreign body on external eye,Other external causes of accidental injury,1.5459869832867665,0.827699337241698,2.887613466572327,0.17170512817197192,10
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,F5_UNSMENDIS,5,Other external causes of accidental injury,Unspecified mental disorder,1.5457461835825046,0.6935827425579744,3.4449116413246994,0.28681308109207393,6
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,CD2_BENIGN_COLON,15,Other external causes of accidental injury,Benign neoplasm: Colon,1.5452980793713988,0.8767636282796014,2.723591715129194,0.13228357264817925,12
R18_ABNORMALITI_HEART_BEAT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Abnormalities of heart beat,Other external causes of accidental injury,1.5446074059280368,0.9638564741683752,2.475277287011265,0.07076264328679327,18
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_REFLUX,0,Other external causes of accidental injury,Gastro-oesophageal reflux disease,1.5439504884777222,1.0970741275170537,2.172855098010268,0.012723080939840151,33
H7_CORNULCER,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Corneal ulcer,Other external causes of accidental injury,1.5433591900683208,0.8735462240188185,2.7267676558773943,0.13506277845030548,12
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Other external causes of accidental injury,"Coxarthrosis, primary",1.543252048185114,1.0421523552062046,2.285296264341609,0.030301769142094138,25
H7_KERATITIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Keratitis,Other external causes of accidental injury,1.540270122061214,0.9205960608951822,2.577060830140342,0.09998207236401614,15
I9_VEINSOTH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other disorders of veins,Other external causes of accidental injury,1.5401050224124344,1.0168374711297343,2.3326475935477995,0.04146695940859152,23
K11_INTESTOTH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Other diseases of intestines,Other external causes of accidental injury,1.5395617696340493,1.3159956846998995,1.8011080659882555,7.040332121171047e-8,206
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other external causes of accidental injury,1.5374481103229465,1.3237051040052776,1.7857049011772754,1.781798729346638e-8,215
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_CHOLELITH,15,Other external causes of accidental injury,Cholelithiasis,1.5370994911908606,1.038008864622821,2.2761605669694576,0.03185383969135454,25
I9_REVASC,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Coronary revascularization (ANGIO or CABG),Other external causes of accidental injury,1.5367400297596994,1.2821160831776468,1.8419314366705657,3.338411148246127e-6,141
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_CHD,15,Other external causes of accidental injury,Major coronary heart disease event,1.5365707409947598,1.1389612909194835,2.0729849740328836,0.0049281102373045765,43
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Adjustment and management of implanted device,Other external causes of accidental injury,1.5357733755165877,0.8649349468377023,2.726910121470887,0.14301648962870556,12
L12_DERMATITISNAS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other and unspecified dermatitis,Other external causes of accidental injury,1.5353476972039266,1.1587473406829552,2.034345597652059,0.0028248410405056113,51
Z21_PRESENCE_OTH_DEVICES,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Presence of other devices,Other external causes of accidental injury,1.5344761343337572,0.9305776947793439,2.530274495133038,0.09334019075980238,16
MACULA_NAS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Degenerative macular diseases,Other external causes of accidental injury,1.533464787203523,0.9036127875097172,2.602347251053991,0.11310515127835974,14
M13_POLYARTHROPATHIES,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Polyarthropathies,Other external causes of accidental injury,1.5328806057344964,0.8772584149138928,2.6784843684487116,0.1335875310810463,14
I9_CARDMPRI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Cardiomyopathies, Primary/intrinsic",Other external causes of accidental injury,1.530989136364641,0.7911381220599362,2.962728846340405,0.20606544539538243,9
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,DM_SEVERAL_COMPLICATIONS,0,Other external causes of accidental injury,"Diabetes, several complications",1.5305437891801943,0.9369829156585816,2.500114197868312,0.08912762425078254,16
M13_DORSOPATHY,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Dorsopathies,Other external causes of accidental injury,1.5297815130359358,1.0305920326310523,2.2707641855643086,0.0348992006080286,36
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,APPENDACUT_NOCOMPLIC,15,Other external causes of accidental injury,"Acute appendicitis, no complications",1.5291314665974607,0.8461112245310689,2.763517341865309,0.159556161134459,11
H7_GLAUCOMA_XFG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Glaucoma, exfoliation",Other external causes of accidental injury,1.526797967095304,0.9139262462107818,2.5506566224477605,0.10604263724812298,15
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,ASTHMA_HOSPITAL_MAIN,15,Other external causes of accidental injury,"Asthma, hospital admissions , main diagnosis only",1.5263718276814084,1.04617947340388,2.2269706255649835,0.028218117331679032,27
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,CD2_BENIGN_SKIN,15,Other external causes of accidental injury,Other benign neoplasms of skin,1.5261512429833664,0.8659346477666573,2.6897383335645264,0.14370242920410956,12
CD2_BENIGN_COLON,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Benign neoplasm: Colon,Other external causes of accidental injury,1.5256088971843789,1.0473549185306277,2.2222481281067994,0.027728740312140468,29
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,PAIN,15,Other external causes of accidental injury,"Pain (limb, back, neck, head abdominally)",1.5256055418713084,1.2704915685869747,1.8319462536670235,6.060085650395283e-6,115
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_SLEEPAPNO,0,Other external causes of accidental injury,Sleep apnoea,1.5252886249491409,1.0997255065441953,2.115532808464277,0.011420306644274817,36
I9_PHLETHROMBDVTLOW,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,DVT of lower extremities,Other external causes of accidental injury,1.5250330998013295,1.0764265117708791,2.1605989169325572,0.01757976403359502,33
H7_GLAUCSUSP,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Glaucoma suspect,Other external causes of accidental injury,1.5247140507494974,1.0448687148676699,2.2249234793553616,0.028696197288608977,28
H7_LIDLACRIMALORBIT,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,"Disorders of eyelid, lacrimal system and orbit",Other external causes of accidental injury,1.5243977440570882,1.2214802062228964,1.9024364621282233,1.9146072379172522e-4,86
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_ORAL,0,Other external causes of accidental injury,"Diseases of oral cavity, salivary glands and jaws",1.5243266267251951,1.144852995219716,2.0295808061343994,0.003899583835859112,47
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,D3_ANAEMIA,15,Other external causes of accidental injury,Anaemias,1.523118279258003,0.9461359399828161,2.4519619164366526,0.08326082068978771,17
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Other external causes of accidental injury,"Coxarthrosis, primary, with hip surgery",1.5226783203238359,0.8833419879443306,2.624747038890148,0.13015206081325087,13
Z21_EXAM_OBSER_OTH_REASO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Examination and observation for other reasons,Other external causes of accidental injury,1.5218676867894196,1.0733709605332495,2.1577640361568498,0.018399130114572105,34
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,J10_ASTHMA_INCLAVO,15,Other external causes of accidental injury,"Asthma, including avohilmo",1.5213169328258567,1.0810168127972932,2.140952095013029,0.016089365256639523,33
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,H7_VISUALDISTBLIND,15,Other external causes of accidental injury,Visual disturbances and blindness,1.5206496277530577,0.8628503133559084,2.679926349440525,0.147125057677056,12
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_DORSOPATHY,5,Other external causes of accidental injury,Dorsopathies,1.5206192369751204,1.0422194326208605,2.2186142298691545,0.029663575092265932,27
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Medical observation and evaluation for suspected diseases and conditions,Other external causes of accidental injury,1.520259931542377,1.1999157761987849,1.9261270709973133,5.212660289166307e-4,83
M13_SOFTTISSUE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Soft tissue disorders,Other external causes of accidental injury,1.5195937164526656,1.307136044539282,1.7665835723291692,5.159929425337737e-8,226
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,J10_SINUSITIS,0,Other external causes of accidental injury,Acute sinusitis,1.5191046439938136,0.9437454822942877,2.4452344013276757,0.08514140973870722,17
WET_AMD,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Wet age-related macular degeneration,Other external causes of accidental injury,1.51908247744131,0.8738242769860486,2.6408187939439354,0.13835534941986144,13
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other external causes of accidental injury,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.5186482365469545,1.1091448323790916,2.079342930733606,0.009157107204266558,39
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Symptoms and signs involving the circulatory and respiratory systems,Other external causes of accidental injury,1.518003968635396,1.2403991350441095,1.85773754889862,5.105937229540766e-5,136
F5_PSYCHOTH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Other and unspecified nonorganic psychotic disorders,Other external causes of accidental injury,1.5146744454617282,0.7516152696321067,3.0524109453733637,0.24550027310001493,8
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,H8_OTHEREAR,0,Other external causes of accidental injury,Other disorders of ear,1.5146299083130093,1.1678517563633932,1.9643792516097671,0.0017499126205204382,57
F5_BEHAVE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Behavioural syndromes associated with physiological disturbances and physical factors,Other external causes of accidental injury,1.5131213472322902,0.9079829005844979,2.5215631373412566,0.11193973924487066,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Symptoms and signs involving the urinary system,Other external causes of accidental injury,1.51281409409419,1.1610365548222574,1.971175217338774,0.0021710321579803717,64
I9_CABG,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Coronary artery bypass grafting,Other external causes of accidental injury,1.5122581415691272,1.194769996068154,1.9141129207028196,5.814697677986179e-4,77
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,N14_URETHRAOTH,15,Other external causes of accidental injury,Other disorders of urethra and urinary system,1.511477275533133,1.020691282092492,2.23825126611206,0.03918468195258251,25
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,N14_URETHRAOTH,0,Other external causes of accidental injury,Other disorders of urethra and urinary system,1.5111132440500394,1.0792059812058215,2.1158734070321485,0.01622437033568519,34
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ARTHROPATHIES,15,Other external causes of accidental injury,Arthropathies,1.50993956454773,1.2345646674624173,1.8467380030183749,6.041538529998388e-5,95
R18_UNSPE_HAEMATU,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Unspecified haematuria,Other external causes of accidental injury,1.5092499206776993,1.0288624507123025,2.213935712678259,0.03524332242647979,28
Z21_FIT_ADJ_OTH_DEVICES,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Fitting and adjustment of other devices,Other external causes of accidental injury,1.5089356760589092,1.0323116674588064,2.2056196265690415,0.03365380641129054,28
L12_DERM_NAS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Other and unspecified dermatitis,Other external causes of accidental injury,1.5087104996340839,1.09109426237768,2.086169316614207,0.012872726544470667,38
J10_SINUSITIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Acute sinusitis,Other external causes of accidental injury,1.5078932799015932,0.9992660409693416,2.275412202907179,0.05040600238105148,24
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other external causes of accidental injury,Symptoms and signs involving the nervous and musculoskeletal systems,1.5074029044776278,0.991972771615267,2.2906510959243116,0.054574442948529395,22
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_SYSTCONNECT,0,Other external causes of accidental injury,Systemic connective tissue disorders,1.5060566160698736,0.8546235630770174,2.6540416492160666,0.15661033262172638,12
M13_SOFTOVERUSE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,"Soft tissue disorders related to use, overuse and pressure",Other external causes of accidental injury,1.5047650159319441,0.9432608202027948,2.4005213665991674,0.08636931128962973,18
H7_IRIDOACUTE,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Acute and subacute iridocyclitis,Other external causes of accidental injury,1.5041306494495026,0.9441957072477744,2.3961229576101903,0.08574281830744135,18
M13_SOFTTISSUEOTH,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,"Other soft tissue disorders, not elsewhere classified",Other external causes of accidental injury,1.5039787640442104,1.1078808914369167,2.04169251422164,0.008872480514997743,46
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_ARTHRITISNAS,15,Other external causes of accidental injury,Ohter specific/unspecified arthritis,1.5034910297275708,0.7159724426162255,3.157223856565291,0.28133697000272373,7
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_IHD,15,Other external causes of accidental injury,"Ischaemic heart disease, wide definition",1.5021839574594753,1.1441957390719726,1.9721771065839182,0.0033910477406929856,52
L12_OTHERSKINSUBCUTIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Other disorders of skin and subcutaneous tissue,Other external causes of accidental injury,1.5016874550656292,1.144422772700523,1.970482645482624,0.0033549983501237114,56
K11_DIVERTIC,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Diverticular disease of intestine,Other external causes of accidental injury,1.5013643351007866,1.1963348925406903,1.8841671180596777,4.530911836551626e-4,84
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,RX_CROHN_2NDLINE,0,Other external causes of accidental injury,Second line medication for Crohns disease,1.500952448084007,0.9780916057447137,2.3033203006522682,0.06308156555155556,21
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_REFLUX,5,Other external causes of accidental injury,Gastro-oesophageal reflux disease,1.4996489593423576,0.779379779596606,2.885559851733174,0.22492013905647104,9
H7_CHOROIDRETINA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Disorders of choroid and retina,Other external causes of accidental injury,1.4979659127650236,1.2222209002136046,1.8359217023811232,9.888019236322775e-5,105
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,K11_DIVERTIC,0,Other external causes of accidental injury,Diverticular disease of intestine,1.4973951408382467,1.0693967381769787,2.0966888412510976,0.01874062572392227,34
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,I9_REVASC,5,Other external causes of accidental injury,Coronary revascularization (ANGIO or CABG),1.4969992374062064,0.7125518333546417,3.145043787543523,0.28677369637564415,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other external causes of accidental injury,1.4966540720763195,1.0071383303173367,2.224097071905546,0.04602161119427705,33
