prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DISVEINLYMPH,H7_VITREOUS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Disorders of vitreous body and globe,2.292350413137363,1.948945449992161,2.6962634673187873,1.2579774936658228e-23,204
H7_VITREOUS,MUCOPROCT,5,Disorders of vitreous body and globe,Mucosal proctocolitis,2.292335895129714,1.406363950910202,3.7364466379412145,8.745917325026911e-4,17
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,H7_VITREOUS,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Disorders of vitreous body and globe,2.292079361174592,1.5345834221704968,3.423487913411614,5.0740455590831864e-5,24
M13_ARTHROSIS_KNEE,H7_VITREOUS,0,Gonarthrosis,Disorders of vitreous body and globe,2.2911203288148614,2.1291221926589876,2.465444387930188,8.60666175948677e-109,890
KNEE_ARTHROSIS,H7_VITREOUS,0,Gonarthrosis [arthrosis of knee](FG),Disorders of vitreous body and globe,2.2911203288148614,2.1291221926589876,2.465444387930188,8.60666175948677e-109,890
H7_VITREOUS,M13_SPONDYLOLISTHESIS,15,Disorders of vitreous body and globe,Spondylolisthesis/Spondylolysis,2.2908345528754497,1.728029806731767,3.0369400621471274,8.282562947784422e-9,51
E4_THYTOXGOITDIF,H7_VITREOUS,0,Thyrotoxicosis with diffuse goitre,Disorders of vitreous body and globe,2.290762809954343,1.7829056015924516,2.943282160750902,9.060376353673498e-11,62
J10_TONSILLITIS,H7_VITREOUS,5,Other and unspecified tonssillitis,Disorders of vitreous body and globe,2.290699001612169,1.5098612289637643,3.475353771146422,9.725946898598106e-5,23
H7_VITREOUS,H8_VESTIBNEUR,5,Disorders of vitreous body and globe,Vestibular neuronitis,2.2905996759260794,1.2748600613749828,4.115625733614829,0.0055670447383193745,12
COPD_EARLY,H7_VITREOUS,0,Early onset COPD,Disorders of vitreous body and globe,2.2899489608855093,1.8837156555317478,2.7837886403191514,9.120985090296354e-17,103
H7_VITREOUS,H8_MED_SUPP,0,Disorders of vitreous body and globe,Suppurative and unspecified otitis media,2.2897283375519684,1.7060370087808077,3.073119652624197,3.4286523657579806e-8,46
H7_VITREOUS,M13_DEFORMDORSO,5,Disorders of vitreous body and globe,Deforming dorsopathies,2.28948175256803,1.662666913248558,3.1526017950886915,3.874178189971051e-7,40
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,H7_VITREOUS,15,Special screening examination for neoplasms,Disorders of vitreous body and globe,2.289388423472758,1.4896162631737568,3.518556747201482,1.5841593495831036e-4,21
L12_DERMATITISECZEMA,H7_VITREOUS,0,Dermatitis and eczema,Disorders of vitreous body and globe,2.2892998243753016,2.100049927938326,2.495604326431376,5.801608012325413e-79,574
H7_VITREOUS,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Disorders of vitreous body and globe,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,2.2892951851195633,1.5732920039843672,3.331150499296436,1.503983990928569e-5,29
M13_POSTOPMUSCULOSKE,H7_VITREOUS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of vitreous body and globe,2.288749459540387,1.6337867575518055,3.2062777252497794,1.477916520036349e-6,34
H7_VITREOUS,I9_HEARTFAIL,15,Disorders of vitreous body and globe,"Heart failure,strict",2.288712664417974,2.0363425607937784,2.572359759659169,7.255007707216974e-44,296
H7_VITREOUS,E4_LIPOPROTNAS,15,Disorders of vitreous body and globe,"Disorder of lipoprotein metabolism, unspecified",2.2881516415715537,1.6454687539162003,3.1818519326883767,8.632828614398352e-7,37
M13_HAMMERTOE,H7_VITREOUS,15,Other hammer toe(s) (acquired),Disorders of vitreous body and globe,2.287333314480554,1.8864875764021851,2.7733517871931084,3.866812119098477e-17,108
H7_VITREOUS,H8_CONSENHEARINGLOSS,15,Disorders of vitreous body and globe,Conductive and sensorineural hearing loss,2.2868972801848413,2.0751900061874835,2.5202025619452253,1.554309148102798e-62,430
L12_PSORIASIS,H7_VITREOUS,0,Psoriasis,Disorders of vitreous body and globe,2.28685017515587,1.9424253006233585,2.6923474081253658,3.0244142925972595e-23,148
H7_VITREOUS,C3_RESPIRATORY_INTRATHORACIC,0,Disorders of vitreous body and globe,Malignant neoplasm of respiratory system and intrathoracic organs,2.286598321930533,1.690609960975856,3.092689624777503,7.955405610554061e-8,44
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,H7_VITREOUS,5,Traumatic subdural haemorrhage,Disorders of vitreous body and globe,2.286297869141795,1.2238104938340877,4.271215169977908,0.009502889977450227,10
GEST_DIABETES,H7_VITREOUS,5,Gestational diabetes (for exclusion),Disorders of vitreous body and globe,2.2860962444882453,1.4465473477815132,3.612903543792353,3.9854133818702036e-4,19
M13_PATHODISLOCATIO,H7_VITREOUS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Disorders of vitreous body and globe,2.2859691111790057,1.085394558867367,4.814520889728449,0.02958312418508866,7
H7_VITREOUS,R18_DYSPNOEA,15,Disorders of vitreous body and globe,Dyspnoea,2.285315201758338,2.0471744965201717,2.551157988859935,4.727012855177491e-49,335
N14_TUBULOINTNEPHRNAS,H7_VITREOUS,15,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Disorders of vitreous body and globe,2.2851716880556348,1.5161257556954721,3.4443116768342312,7.878459418709358e-5,23
M13_ENTESOPATHYLOW,H7_VITREOUS,0,"Enthesopathies of lower limb, excluding foot",Disorders of vitreous body and globe,2.28437076487813,1.8567387041525127,2.810492278616958,5.6391519807219124e-15,91
N14_CYSTKID,H7_VITREOUS,0,Cyst of kidney,Disorders of vitreous body and globe,2.28400104047778,1.645617991960584,3.1700314279430493,7.882796992199486e-7,36
H7_VITREOUS,K11_POSTOPDIS,15,Disorders of vitreous body and globe,"Postprocedural disorders of digestive system, not elsewhere classified",2.283886563093198,1.1651669975869647,4.4767298111602605,0.016164383097936084,9
H7_VITREOUS,R18_DYSPNOEA,5,Disorders of vitreous body and globe,Dyspnoea,2.2836344826284014,1.9480009867382446,2.6770964110144115,2.3970582304460096e-24,163
H7_VITREOUS,L12_PRURITUS,5,Disorders of vitreous body and globe,Pruritus,2.283583235585424,1.3514139641216782,3.8587379828030777,0.0020343722516437315,15
K11_REIMB_202,H7_VITREOUS,15,KELA_REIMBURSEMENT_202,Disorders of vitreous body and globe,2.283346246941353,2.0325096516933385,2.565139151529988,5.819606026705299e-44,313
H7_VITREOUS,E4_DM2NASCOMP,0,Disorders of vitreous body and globe,Type 2 diabetes with other specified/multiple/unspecified complications,2.283250081279994,2.0911121074664543,2.493042297948022,1.1235020514238508e-75,519
H7_ALLERGICCONJUNCTIVITIS,H7_VITREOUS,15,Allergic conjunctivitis,Disorders of vitreous body and globe,2.282620688370005,2.003597084684122,2.600501491444422,2.3923914283075696e-35,245
ST19_POISO_MEDICI,H7_VITREOUS,5,Poisoning by medicine,Disorders of vitreous body and globe,2.2821791485893215,1.4774496048733337,3.5252245823317994,1.996759611929136e-4,21
M13_PREPATELLARBURSITIS,H7_VITREOUS,15,Prepatellar bursitis,Disorders of vitreous body and globe,2.2817002189090823,1.349454250686599,3.85797138830077,0.002081077188823124,14
H7_VITREOUS,PULM_INFECTIONS,0,Disorders of vitreous body and globe,COPD/asthma/ILD related infections,2.2812601840529987,2.1231607851474057,2.4511323229739332,3.581339697383446e-112,780
COPD_LATER,H7_VITREOUS,0,Later onset COPD,Disorders of vitreous body and globe,2.2810601044554577,1.7259970139688017,3.014625841196499,6.767642887025545e-9,51
H7_VITREOUS,R18_PAIN_THROAT_CHEST,0,Disorders of vitreous body and globe,Pain in throat and chest,2.2809531357599964,2.102202515754921,2.474902949902048,2.7214154798556754e-87,606
M13_MENISCUSDERANGEMENTS,H7_VITREOUS,0,Meniscus derangement,Disorders of vitreous body and globe,2.2806720037440584,2.0919966625863613,2.486363808167506,3.819134034722637e-78,572
ULCERRECT,H7_VITREOUS,0,Ulcerative rectosigmoiditis,Disorders of vitreous body and globe,2.2802647441378885,1.6108108369765626,3.2279440788452343,3.3432378322947396e-6,32
N14_HYDROCELE,H7_VITREOUS,15,Hydrocele,Disorders of vitreous body and globe,2.2798841121643783,1.7862555626392986,2.9099260338869937,3.593576768528528e-11,67
K11_CROHN,H7_VITREOUS,15,Crohn disease,Disorders of vitreous body and globe,2.2796436932805033,1.641353429205699,3.1661525640022883,8.808169581186377e-7,36
H7_VITREOUS,M13_DORSALGIA,5,Disorders of vitreous body and globe,Dorsalgia,2.2795253545275007,1.9998899563909012,2.5982608819692796,5.527517827020986e-35,238
K11_GIBLEEDING,H7_VITREOUS,15,GI-bleeding,Disorders of vitreous body and globe,2.279257789662988,1.84705297262965,2.8125972285154677,1.5932139008315722e-14,90
POLYCYTVERA,H7_VITREOUS,0,Polycythaemia vera,Disorders of vitreous body and globe,2.2791549251083625,1.2610165123503654,4.119333190144964,0.006372264753901099,11
N14_PROSTAOTH,H7_VITREOUS,0,Other disorders of prostate,Disorders of vitreous body and globe,2.2787769457549474,1.3207988578361844,3.93157848198889,0.0030774542572286918,13
H7_VITREOUS,M13_FIBROBLASTIC,1,Disorders of vitreous body and globe,Fibroblastic disorders,2.278682575448243,1.1539528354133397,4.499659015779056,0.01766871528523881,9
H7_VITREOUS,PRIM_COXARTHROSIS,15,Disorders of vitreous body and globe,"Primary coxarthrosis, bilateral",2.2786437011233005,1.8646258632958053,2.7845892405951242,8.268687375413256e-16,101
CD2_BENIGN_OVARY,H7_VITREOUS,5,Benign neoplasm of ovary,Disorders of vitreous body and globe,2.278304639900027,1.5493911671999305,3.3501365840174553,2.841343496573551e-5,27
I9_NONISCHCARDMYOP,H7_VITREOUS,15,Non-ischemic cardiomyopathy,Disorders of vitreous body and globe,2.2782996116051724,2.006732280534065,2.586617642318914,4.826295345018676e-37,266
E4_THYROID,H7_VITREOUS,0,Disorders of the thyroid gland,Disorders of vitreous body and globe,2.2781554495403267,2.1302038109193897,2.4363829534368833,1.2485471731067927e-127,1135
J10_ASTHMA_INCLAVO,H7_VITREOUS,15,"Asthma, including avohilmo",Disorders of vitreous body and globe,2.2780711059925225,2.077601651640491,2.497884019229691,1.0332007898059032e-68,536
KRA_PSY_SCHIZODEL,H7_VITREOUS,1,Schizophrenia or delusion,Disorders of vitreous body and globe,2.2777379385326975,1.055837992989889,4.913717967223087,0.0358597754002285,7
ST19_INJURI_THORAX,H7_VITREOUS,0,Injuries to the thorax,Disorders of vitreous body and globe,2.2772742698172728,1.954944753819397,2.652749183750534,4.1411098217933216e-26,172
ALLERG_ASTHMA,H7_VITREOUS,15,Allergic asthma (mode),Disorders of vitreous body and globe,2.277179377313763,1.8546297141617183,2.7960006662607224,3.890504338832312e-15,94
H7_VITREOUS,M13_OLECRANONBURSITIS,0,Disorders of vitreous body and globe,Olecranon bursitis,2.2762025134455732,1.356298836808472,3.8200267828937085,0.0018475512163252938,15
H7_VITREOUS,ST19_INJURY_EYE_ORBIT,0,Disorders of vitreous body and globe,Injury of eye and orbit,2.2755170167582564,1.698276886613555,3.048959645138626,3.634745679433741e-8,47
H7_VITREOUS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Disorders of vitreous body and globe,Other and unspecified effects of external causes,2.2750341091285677,1.7966116472245153,2.8808564197466873,8.85018243757817e-12,72
F5_SUBSTANCE,H7_VITREOUS,5,Mental and behavioural disorders due to psychoctive substance use,Disorders of vitreous body and globe,2.2748470857320666,1.7614239363189552,2.9379237767588795,3.01648471921105e-10,65
E4_HYPOKALAEMIA,H7_VITREOUS,15,Hypokalaemia,Disorders of vitreous body and globe,2.274745518551188,1.5216318478000395,3.400603885657301,6.168435427961202e-5,24
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,H7_VITREOUS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Disorders of vitreous body and globe,2.274384125140332,1.8807592397732902,2.7503909268652023,2.349291713649545e-17,109
N14_OTHNONINFUTER,H7_VITREOUS,5,"Other noninflammatory disorders of uterus, except cervix",Disorders of vitreous body and globe,2.2733056042343724,1.731247629107278,2.9850832910068763,3.4378966174709244e-9,57
H7_VITREOUS,R18_DIZZI_GIDDI,15,Disorders of vitreous body and globe,Dizziness and giddiness,2.2731342139794974,2.0475182669072542,2.523610772258982,1.7126425139234068e-53,372
H7_VITREOUS,F5_DEMNAS,5,Disorders of vitreous body and globe,Unspecified dementia,2.2729960318880167,1.2965163596372389,3.984917677725442,0.004149228777099818,13
H7_VITREOUS,GOUT_STRICT,5,Disorders of vitreous body and globe,"Gout, strict definition",2.27297458396526,1.3447169786687452,3.8420080517364616,0.0021697928715604126,15
F5_SLEEP,H7_VITREOUS,0,Sleep disorders,Disorders of vitreous body and globe,2.2728036968734195,1.7583768582269041,2.9377301119228556,3.595929529078816e-10,59
H7_VITREOUS,AB1_INTESTINAL_INFECTIONS,0,Disorders of vitreous body and globe,Intestinal infectious diseases,2.2727584317052276,2.0173052746037405,2.560559848782357,1.6513310780524482e-41,284
H7_VITREOUS,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Disorders of vitreous body and globe,Problems related to life-management difficulty,2.2713920765292417,1.5312467206177423,3.369295029894637,4.5438994132804595e-5,26
K11_FISTULA,H7_VITREOUS,15,Colonic or urogenital fistula,Disorders of vitreous body and globe,2.271028168351413,1.9232688290707107,2.681668242882936,3.94050223620921e-22,145
H7_VITREOUS,H8_OTHEREAR,1,Disorders of vitreous body and globe,Other disorders of ear,2.2691978878916643,1.7719497911687956,2.905984740693746,8.401083668121921e-11,68
H7_VITREOUS,R18_VOICE_DISTU,15,Disorders of vitreous body and globe,Voice disturbances,2.2688186892680338,1.8465341143788936,2.7876756809897127,6.348183338482303e-15,96
H7_VITREOUS,PULM_INFECTIONS,5,Disorders of vitreous body and globe,COPD/asthma/ILD related infections,2.2681980284145618,2.047922170429903,2.512166902819221,1.2374207778435596e-55,390
ALCODELIRIUM,H7_VITREOUS,5,Alcohol withdrawal state with delirium ,Disorders of vitreous body and globe,2.2681685323513707,1.0150453402611876,5.068333686281625,0.04589010355434984,6
H7_VITREOUS,CD2_BENIGN_MELANOCYTIC,5,Disorders of vitreous body and globe,Melanocytic naevi,2.2670549306016126,1.640105443553893,3.133663191330174,7.2116797930229e-7,39
J10_SINUSITIS,H7_VITREOUS,15,Acute sinusitis,Disorders of vitreous body and globe,2.2667582529488897,1.984497890315714,2.58916525050801,1.6912530404910364e-33,233
H8_HL_CON_NAS,H7_VITREOUS,0,"Conductive hearing loss, unspecified",Disorders of vitreous body and globe,2.266666549615819,1.6330076816640933,3.1462051923183254,1.0002375890311554e-6,36
H7_VITREOUS,JOINTPAIN,1,Disorders of vitreous body and globe,Pain in joint,2.2661980281961083,1.5661723310025086,3.2791113732117787,1.4250399581300516e-5,30
C3_COLON_ADENO,H7_VITREOUS,15,Colon adenocarcinoma,Disorders of vitreous body and globe,2.2660986752494914,1.570997781560789,3.2687526782282696,1.2049203493736372e-5,29
H7_VITREOUS,AB1_INTESTINAL_INFECTIONS,15,Disorders of vitreous body and globe,Intestinal infectious diseases,2.2659590976530826,2.0026559212092927,2.5638805837082046,1.599470781797597e-38,265
N14_SPERMATOCELE,H7_VITREOUS,0,Spermatocele,Disorders of vitreous body and globe,2.2659245541461703,1.6575610414638784,3.0975716469229106,2.9258249200803366e-7,40
I9_OTHPER,H7_VITREOUS,0,Other peripheral vascular diseases,Disorders of vitreous body and globe,2.2655689765974554,1.6949152673758519,3.0283536212802487,3.319421931390148e-8,46
H7_VITREOUS,K11_IBS,15,Disorders of vitreous body and globe,Irritable bowel syndrome,2.265531734457539,1.827939387725695,2.8078797767031873,8.106873819394491e-14,88
E4_METABO,H7_VITREOUS,0,Other metabolic disorders,Disorders of vitreous body and globe,2.2654361870724107,1.652823319351042,3.105111754904493,3.700110771201283e-7,39
ST19_INJURI_KNEE_LOWER_LEG,H7_VITREOUS,0,Injuries to the knee and lower leg,Disorders of vitreous body and globe,2.2652852622379123,2.0944749888692735,2.450025589507085,6.92042826454256e-93,723
K11_ALCOLIV,H7_VITREOUS,15,Alcoholic liver disease,Disorders of vitreous body and globe,2.2652322263762183,1.4425960250177048,3.556974336838606,3.82740541593935e-4,19
ALCOLIVER,H7_VITREOUS,15,Alcoholic liver disease,Disorders of vitreous body and globe,2.2652322263762183,1.4425960250177048,3.556974336838606,3.82740541593935e-4,19
ST19_TRAUMAT_AMPUT_WRIST_HAND,H7_VITREOUS,15,Traumatic amputation of wrist and hand,Disorders of vitreous body and globe,2.265207237325196,1.3132966991955575,3.907086518357562,0.0032829724493018703,13
G6_PARKINSON,H7_VITREOUS,5,Parkinson's disease,Disorders of vitreous body and globe,2.2647654783489597,1.417160862033247,3.6193228371846335,6.316651468492309e-4,18
CD2_BENIGN_OTHER_NOS,H7_VITREOUS,0,Benign neoplasm of other and unspecified sites,Disorders of vitreous body and globe,2.263756479551809,1.4893950462865413,3.440721393219197,1.3075607613230198e-4,22
H7_VITREOUS,H7_ORBIT,5,Disorders of vitreous body and globe,Disorders of orbit,2.263493765270206,1.0510398251287727,4.874605036768591,0.0368712503739239,7
ULCERNAS,H7_VITREOUS,15,"Ulcerative colitis, NAS",Disorders of vitreous body and globe,2.2634758721564134,1.643809951455184,3.116736834023185,5.576866730330746e-7,38
H7_VITREOUS,H7_CONJUNCTIVA,5,Disorders of vitreous body and globe,Disorders of conjunctiva,2.2634312886283343,1.914858507468382,2.6754567913819165,1.0314522509008654e-21,146
H7_VITREOUS,E4_GOITREMULTINOD,5,Disorders of vitreous body and globe,Nontoxic multinodular goitre,2.2634261636899864,1.5783549782720903,3.2458465104503293,8.940438019446713e-6,32
H7_CONJUNCTIVITIS,H7_VITREOUS,0,Conjunctivitis,Disorders of vitreous body and globe,2.2627770485112224,2.054746485688361,2.491869438362297,7.452284766405034e-62,452
H7_VITREOUS,M13_DORSOPATHYNAS,0,Disorders of vitreous body and globe,Other specified/unspecified dorsopathies,2.2615314494256524,1.1954116185507828,4.278463097875622,0.012116723209873491,10
K11_FISSANAL,H7_VITREOUS,15,Fissure and fistula of anal and rectal regions,Disorders of vitreous body and globe,2.260310801356716,1.90991562098194,2.6749898595536705,2.329102452383942e-21,141
K11_ACUTPANC,H7_VITREOUS,15,Acute pancreatitis,Disorders of vitreous body and globe,2.2592247302247115,1.7884484954632882,2.8539241664528516,8.130778438151532e-12,72
H7_VITREOUS,F5_Dementia_U,5,Disorders of vitreous body and globe,Undefined dementia,2.258611488981355,1.2884190572931506,3.9593685216640524,0.004443269958460235,13
AB1_VIRAL_CNS,H7_VITREOUS,15,Viral infections of the central nervous system,Disorders of vitreous body and globe,2.258276898386873,1.5669037643974093,3.2547082122488185,1.2521101180309271e-5,29
H7_VITREOUS,G6_TRINEU,15,Disorders of vitreous body and globe,Trigeminal neuralgia,2.258120654644551,1.3636236705444933,3.7393813271782435,0.0015497863740828008,16
H7_VITREOUS,M13_LOWBACKPAINORANDSCIATICA,15,Disorders of vitreous body and globe,Lower back pain or/and sciatica,2.2579663853698544,2.0204999474172367,2.5233419104897283,8.4506612808144145e-47,327
F5_SCHIZO,H7_VITREOUS,1,"Schizophrenia, schizotypal and delusional disorders",Disorders of vitreous body and globe,2.2569170386456845,1.0461916065454988,4.868777848589711,0.037975707823626685,7
M13_BURSOPATHY,H7_VITREOUS,0,Other bursopathies,Disorders of vitreous body and globe,2.2566819679908066,1.770184749633768,2.8768824868186598,5.0367151053505686e-11,66
K11_OTHANRECT,H7_VITREOUS,0,Other diseases of anus and rectum,Disorders of vitreous body and globe,2.2565420645049463,1.9102714305586086,2.6655804025667855,1.0167151716075489e-21,143
C3_OTHER_SKIN,H7_VITREOUS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of vitreous body and globe,2.2562822377036813,1.9928861870638293,2.554490853126717,8.81883874880195e-38,280
C3_SKIN,H7_VITREOUS,15,Malignant neoplasm of skin,Disorders of vitreous body and globe,2.2562822377036538,1.9928861870638044,2.5544908531266866,8.818838748826683e-38,280
H7_VITREOUS,G6_HEMIPLE,5,Disorders of vitreous body and globe,Hemiplegia,2.2559926945785858,1.1878763892517736,4.284539270283631,0.012915447348877392,10
H7_VITREOUS,CD2_BENIGN_EAR_NASAL_SINUS,0,Disorders of vitreous body and globe,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",2.25563625140389,1.194739270560192,4.258581787691444,0.01211559838812137,10
H7_VITREOUS,H7_CONJUNCTIVITIS,5,Disorders of vitreous body and globe,Conjunctivitis,2.255415611303595,1.8785864456506138,2.707833643476659,2.7831837878830476e-18,122
ST19_FOREI_BODY_ALIME_TRACT,H7_VITREOUS,15,Foreign body in alimentary tract,Disorders of vitreous body and globe,2.25490788444616,1.3078720567578275,3.8876964616416987,0.003435958215646161,13
K11_SALIVARY,H7_VITREOUS,0,Diseases of salivary glands,Disorders of vitreous body and globe,2.254879504067321,1.8465818162477552,2.7534558897555534,1.4883348415749158e-15,98
H7_VITREOUS,M13_MUSCLE,15,Disorders of vitreous body and globe,Disorders of muscles,2.2539917104749954,1.4383055345261844,3.5322666213362224,3.9144727229602954e-4,20
H7_VITREOUS,M13_DORSALGIANAS,1,Disorders of vitreous body and globe,Other/unspecified dorsalgia,2.253954952193678,1.3338189115821915,3.808847574737172,0.0023965203216435803,15
ST19_POISO_MEDICI,H7_VITREOUS,15,Poisoning by medicine,Disorders of vitreous body and globe,2.2536116256964713,1.794512778110988,2.8301639427836824,2.72820823312075e-12,76
H7_VITREOUS,G6_MIGRAINE,0,Disorders of vitreous body and globe,Migraine,2.253395253497305,1.8741640532612849,2.7093626940758897,5.557702043021951e-18,118
M13_MUSCLE,H7_VITREOUS,0,Disorders of muscles,Disorders of vitreous body and globe,2.253329399976758,1.696177399728871,2.9934919458372926,2.0688971962160754e-8,48
J10_INFLUENZA,H7_VITREOUS,0,All influenza,Disorders of vitreous body and globe,2.253031859267985,1.80633495002665,2.810194509496516,5.819058863349154e-13,80
H7_VITREOUS,E4_DM2COMA,15,Disorders of vitreous body and globe,Type 2 diabetes with coma,2.2526641586464677,1.7796640162412656,2.851378555356743,1.4424872631893059e-11,73
H7_VITREOUS,K11_IBS,1,Disorders of vitreous body and globe,Irritable bowel syndrome,2.25227753814123,1.2208446491231184,4.155118435796944,0.009359311402520035,11
K11_CD_STRICT,H7_VITREOUS,0,"Crohn disease (strict definition, require KELA)",Disorders of vitreous body and globe,2.251797882047838,1.4350745924904018,3.5333311091486297,4.1319191030215444e-4,19
ST19_SUPERF_INJURY_HEAD,H7_VITREOUS,0,Superficial injury of head,Disorders of vitreous body and globe,2.251684469641805,1.7130183806304848,2.9597364559275943,5.939595821557604e-9,52
G6_PARKINSON_INCLAVO,H7_VITREOUS,5,"Parkinson's disease, including avohilmo",Disorders of vitreous body and globe,2.2516440419829777,1.4089469753681672,3.5983617413796876,6.904811113603151e-4,18
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,H7_VITREOUS,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Disorders of vitreous body and globe,2.2515914070499896,1.434307241554177,3.5345731496189052,4.1927801026625186e-4,19
H7_VITREOUS,G6_XTRAPYR,15,Disorders of vitreous body and globe,Extrapyramidal and movement disorders,2.2515836302584313,1.839068083579426,2.7566292348353882,3.8207748247345655e-15,99
O15_PREG_OTHER_MAT_DISORD,H7_VITREOUS,5,Other maternal disorders predominantly related to pregnancy,Disorders of vitreous body and globe,2.2514906992451347,1.6849469882433488,3.00852810453834,4.0668227815232796e-8,50
M13_REACTARTH,H7_VITREOUS,0,Reactive arthropathies,Disorders of vitreous body and globe,2.251442294640208,1.753188354209621,2.8912993825925724,2.026972885928118e-10,62
H7_VITREOUS,K11_IBS,0,Disorders of vitreous body and globe,Irritable bowel syndrome,2.251359916375331,1.8295930362832993,2.7703545939145657,1.7502206294018293e-14,94
H7_VITREOUS,H8_VERTIGO,0,Disorders of vitreous body and globe,Disorders of vestibular function (Vertigo),2.25119219673101,1.9421223470991207,2.6094475016943615,4.7829193863858895e-27,186
H7_VITREOUS,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Disorders of vitreous body and globe,"Adverse effects, not elsewhere classified",2.250621267510551,1.708357429911806,2.965009547230578,8.043046013316992e-9,53
H7_VITREOUS,J10_EMPHYSEMA,0,Disorders of vitreous body and globe,Emphysema,2.250130456470929,1.2905504087148332,3.9231997734827244,0.004245853854197108,13
H7_VITREOUS,M13_CERVICOBRACHSDR,5,Disorders of vitreous body and globe,Cervicobrachial syndrome,2.25008144216867,1.5818313225701184,3.2006361387292714,6.461456940213432e-6,33
H7_VITREOUS,K11_JAWS,15,Disorders of vitreous body and globe,Other diseases of jaws,2.249971021301192,1.259461727242761,4.019470768498674,0.006158114622135117,12
H7_VITREOUS,G6_MIGRAINE,15,Disorders of vitreous body and globe,Migraine,2.249795271526239,1.8587583919880668,2.723096657208969,8.527139869584065e-17,110
E4_PARATHYRO,H7_VITREOUS,15,Disorders of parathyroid gland,Disorders of vitreous body and globe,2.249749520132032,1.8493577609858887,2.7368273516942994,5.10392446278796e-16,105
MIGRAINE_TRIPTAN,H7_VITREOUS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Disorders of vitreous body and globe,2.249695935395893,2.057112739998649,2.4603084232224077,1.5049299919470762e-70,548
H7_VITREOUS,K11_REFLUX,5,Disorders of vitreous body and globe,Gastro-oesophageal reflux disease,2.249678602754025,1.9109502151788167,2.648448805986145,2.0721638434979965e-22,154
H7_VITREOUS,M13_MUSCULOSKELEOTH,0,Disorders of vitreous body and globe,Other disorders of the musculoskeletal system and connective tissue,2.2494837271294195,1.5480679437590974,3.2687047484057357,2.1179261797601052e-5,29
H7_VITREOUS,H8_CONSENHEARINGLOSS,1,Disorders of vitreous body and globe,Conductive and sensorineural hearing loss,2.2487374377679887,1.7076275622527617,2.961313213607425,7.91855128808196e-9,55
H7_VITREOUS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Disorders of vitreous body and globe,Injury of muscle and tendon at shoulder and upper arm level,2.248208885019331,1.2493169438388472,4.045765340497815,0.006880472009526838,12
H7_VITREOUS,K11_ENERCOLNONINF,0,Disorders of vitreous body and globe,Noninfective enteritis and colitis,2.2479142774844934,1.8773827803311396,2.6915760876571717,1.2080948864722092e-18,124
H7_VITREOUS,K11_GULC,5,Disorders of vitreous body and globe,Gastric ulcer,2.2476298560992416,1.608492681738155,3.140729222696633,2.0918060343943376e-6,37
ULCERNAS,H7_VITREOUS,0,"Ulcerative colitis, NAS",Disorders of vitreous body and globe,2.2475869022789055,1.6912868592671892,2.986865803169838,2.378604032389802e-8,48
ALCO_PRESCRIPTION,H7_VITREOUS,0,"Use of disulfiram, acamprosate or naltrexone",Disorders of vitreous body and globe,2.2466898906951918,1.568019204580531,3.2191030889205767,1.0270367170927622e-5,30
H7_VITREOUS,PRIM_KNEEARTHROSIS,15,Disorders of vitreous body and globe,"Primary gonarthrosis, bilateral",2.2459918298946486,1.9506653427228788,2.586030104431991,2.3270024634982523e-29,204
H7_VITREOUS,R18_ABNORMAL_SPERMATOZ,15,Disorders of vitreous body and globe,Abnormal spermatozoa,2.245569575542057,1.360234639462573,3.707141821202592,0.001562145593115925,16
H7_VITREOUS,R18_VOICE_DISTU,0,Disorders of vitreous body and globe,Voice disturbances,2.244779380651842,1.8387472710019404,2.7404714869019915,1.9686206981581363e-15,102
H7_VITREOUS,R18_DYSPNOEA,0,Disorders of vitreous body and globe,Dyspnoea,2.2442027289478634,2.0191987940560225,2.4942793663719383,7.746642779076463e-51,362
