prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CONJUNCTIVA,M13_FIBROMYALGIA,0,Disorders of conjunctiva,Fibromyalgia,5.159481884500979,4.233298212094823,6.288300984900588,2.074049452550959e-59,119
M13_FIBROMYALGIA,H8_OTHEREAR,1,Fibromyalgia,Other disorders of ear,5.15087610633317,2.567499651715439,10.333603996817404,3.940595920614173e-6,8
O15_LABOUR_FETAL_STRESS,M13_FIBROMYALGIA,0,Labour and delivery complicated by fetal stress [distress],Fibromyalgia,5.149839751926573,3.3283010901439867,7.968284344544029,1.8484040451379579e-13,21
M13_FIBROMYALGIA,E4_HYTHY_AI_STRICT_PURCH,15,Fibromyalgia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.1466198668432686,3.59216672713547,7.3737379319551,4.254066419254426e-19,30
M13_FIBROMYALGIA,E4_HYTHY_AI_STRICT_PURCH,0,Fibromyalgia,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.1466198668432686,3.59216672713547,7.3737379319551,4.254066419254426e-19,30
D3_ANAEMIA,M13_FIBROMYALGIA,0,Anaemias,Fibromyalgia,5.139448734831775,3.813220556681142,6.926935619206209,5.960047062222571e-27,48
M13_FIBROMYALGIA,M13_POLYARTHROPATHIES,5,Fibromyalgia,Polyarthropathies,5.134360414163415,3.1848979139265423,8.27708063962025,1.8854073866314793e-11,17
I9_PHLETHROMBDVTLOW,M13_FIBROMYALGIA,0,DVT of lower extremities,Fibromyalgia,5.127003609205308,3.3657919069310793,7.809801299561599,2.6944080098423733e-14,23
M13_FIBROMYALGIA,J10_LOWERINF,5,Fibromyalgia,Other acute lower respiratory infections,5.123399775320846,2.7476345081727533,9.553390445374081,2.755292964797127e-7,10
O15_DELIV_CAESAR,M13_FIBROMYALGIA,0,Single delivery by caesarean section,Fibromyalgia,5.119809698808485,3.8200784418246263,6.8617573568707355,8.253834067553963e-28,49
H8_MIDDLEMASTOID,M13_FIBROMYALGIA,15,Diseases of middle ear and mastoid,Fibromyalgia,5.118790897393276,3.304257612708282,7.929775254345315,2.6314888515716193e-13,26
M13_FIBROMYALGIA,M13_RHEUMA,0,Fibromyalgia,Rheumatoid arthritis,5.115779107573128,2.823797510179527,9.26808518781428,7.288948270565657e-8,11
M13_FIBROMYALGIA,M13_RHEUMA,15,Fibromyalgia,Rheumatoid arthritis,5.115779107573128,2.823797510179527,9.26808518781428,7.288948270565657e-8,11
M13_FIBROMYALGIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Fibromyalgia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.114425925378078,3.17358128892003,8.242219172864091,2.0375569074131012e-11,17
M13_FIBROMYALGIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Fibromyalgia,Suicide or other Intentional self-harm,5.113637449060497,3.83893900730613,6.811592450587928,6.705810094289363e-29,47
M13_FIBROMYALGIA,KRA_PSY_ANYMENTAL,15,Fibromyalgia,Any mental disorder,5.113637449060497,3.83893900730613,6.811592450587928,6.705810094289363e-29,47
M13_FIBROMYALGIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Fibromyalgia,Suicide or other Intentional self-harm,5.113637449060497,3.83893900730613,6.811592450587928,6.705810094289363e-29,47
M13_FIBROMYALGIA,KRA_PSY_ANYMENTAL,0,Fibromyalgia,Any mental disorder,5.113637449060497,3.83893900730613,6.811592450587928,6.705810094289363e-29,47
I9_CVD_HARD,M13_FIBROMYALGIA,0,Hard cardiovascular diseases,Fibromyalgia,5.112177053305867,3.727440620023875,7.011340189821632,4.35485210889925e-24,49
M13_FIBROMYALGIA,M13_RHEUMA_INCLAVO,15,Fibromyalgia,Rheumatoid arthritis,5.10704202417173,2.8190034369845067,9.252162624021459,7.517040436786552e-8,11
M13_FIBROMYALGIA,M13_RHEUMA_INCLAVO,0,Fibromyalgia,Rheumatoid arthritis,5.10704202417173,2.8190034369845067,9.252162624021459,7.517040436786552e-8,11
CD2_BENIGN_SKIN,M13_FIBROMYALGIA,0,Other benign neoplasms of skin,Fibromyalgia,5.104448214810885,3.4153818657832935,7.628837009038348,1.8454736827410523e-15,25
M13_FIBROMYALGIA,J10_ACUTEUPPERINFEC,5,Fibromyalgia,Acute upper respiratory infections of multiple and unspecified sites,5.097906947131701,3.2433944361951688,8.012795160400223,1.6674898216767977e-12,19
M13_FIBROMYALGIA,E4_HYTHYNAS,15,Fibromyalgia,"Hypothyroidism,  other/unspecified",5.096009124193945,3.556910976103984,7.301084893137551,6.883140506413124e-19,30
M13_FIBROMYALGIA,E4_HYTHYNAS,0,Fibromyalgia,"Hypothyroidism,  other/unspecified",5.096009124193945,3.556910976103984,7.301084893137551,6.883140506413124e-19,30
ST19_CONCUSSION,M13_FIBROMYALGIA,0,Concussion,Fibromyalgia,5.089974782179666,3.8971317265717405,6.647925987868968,6.970907907042265e-33,59
M13_FIBROMYALGIA,HYPOTHYROIDISM,0,Fibromyalgia,Hypothyroidism (congenital or acquired),5.084177313236153,3.548663896394397,7.284110219254294,7.7072482847304925e-19,30
M13_FIBROMYALGIA,HYPOTHYROIDISM,15,Fibromyalgia,Hypothyroidism (congenital or acquired),5.084177313236153,3.548663896394397,7.284110219254294,7.7072482847304925e-19,30
O15_PREG_OTHER_MAT_DISORD,M13_FIBROMYALGIA,0,Other maternal disorders predominantly related to pregnancy,Fibromyalgia,5.07076105398443,4.211956945407649,6.104672483568495,6.506183065445414e-66,143
K11_ENERCOLNONINF,M13_FIBROMYALGIA,0,Noninfective enteritis and colitis,Fibromyalgia,5.069667776054155,3.744559608025415,6.863699353183708,8.511719603301042e-26,45
N14_OVARYCYST,M13_FIBROMYALGIA,0,Ovarian cyst,Fibromyalgia,5.056516000197878,4.073635676064894,6.276544122609417,6.7878424260423874e-49,102
M13_FIBROMYALGIA,R18_ABNORMALITI_BREAT,1,Fibromyalgia,Abnormalities of breathing,5.047716781274831,2.7867628415752215,9.143025852017335,9.220814776753581e-8,11
ST19_FRACT_FOREA,M13_FIBROMYALGIA,0,Fracture of forearm,Fibromyalgia,5.044540703187604,3.50450764042588,7.2613312673571535,3.097725562256074e-18,31
O15_PREG_MATERN_CARE,M13_FIBROMYALGIA,0,Maternal care for other conditions predominantly related to pregnancy,Fibromyalgia,5.037173652609918,3.7333354136768864,6.796367214580937,3.709283131476418e-26,46
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_FIBROMYALGIA,0,"Fracture of lower leg, including ankle",Fibromyalgia,5.026983737923997,3.550879383109281,7.116706250727245,8.644238914760939e-20,34
M13_FIBROMYALGIA,BRONCHITIS,5,Fibromyalgia,Bronchitis,5.002416499906098,3.4238995301533266,7.308675566602318,8.604178279526855e-17,27
K11_FISSANAL,M13_FIBROMYALGIA,0,Fissure and fistula of anal and rectal regions,Fibromyalgia,4.9893059870199234,3.4498011771687436,7.2158286677096894,1.3672945736568467e-17,30
M13_FIBROMYALGIA,K11_REFLUX,5,Fibromyalgia,Gastro-oesophageal reflux disease,4.983883424092843,3.1335294330139214,7.926874317263528,1.1679005016261863e-11,18
M13_FIBROMYALGIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Fibromyalgia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.982403071709111,3.7289464858450114,6.65719941629867,1.753635070506911e-27,46
M13_FIBROMYALGIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Fibromyalgia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.982403071709111,3.7289464858450114,6.65719941629867,1.753635070506911e-27,46
D3_NUTRIANAEMIA,M13_FIBROMYALGIA,0,Nutritional anaemias,Fibromyalgia,4.975684051119128,3.495050834391374,7.0835684371018575,5.3983130421319e-19,33
M13_FIBROMYALGIA,R18_COUGH,1,Fibromyalgia,Cough,4.957596624059888,2.2142729049795125,11.099699694477088,9.898224303117016e-5,6
M13_FIBROMYALGIA,E4_DM2_STRICT,15,Fibromyalgia,"Type 2 diabetes, strict (exclude DM1)",4.930487972844608,3.060944627862862,7.941898533244055,5.395027330155716e-11,17
M13_FIBROMYALGIA,E4_DM2_STRICT,0,Fibromyalgia,"Type 2 diabetes, strict (exclude DM1)",4.930487972844608,3.060944627862862,7.941898533244055,5.395027330155716e-11,17
PNEUMOBACTKNOWN,M13_FIBROMYALGIA,0,Bacterial pneumonia (organism specified),Fibromyalgia,4.930020143782855,3.303014359060784,7.358459872095715,5.843812761674871e-15,25
K11_FISTULA,M13_FIBROMYALGIA,0,Colonic or urogenital fistula,Fibromyalgia,4.929121654918448,3.4081165662577595,7.128934652509308,2.3932106794072425e-17,30
M13_FIBROMYALGIA,T2D,0,Fibromyalgia,"Type 2 diabetes, definitions combined",4.9239698231199425,3.056901542545111,7.931390161427824,5.594755068087276e-11,17
M13_FIBROMYALGIA,T2D,15,Fibromyalgia,"Type 2 diabetes, definitions combined",4.9239698231199425,3.056901542545111,7.931390161427824,5.594755068087276e-11,17
J10_PNEUMOBACT,M13_FIBROMYALGIA,0,Bacterial pneumoniae,Fibromyalgia,4.919397722250715,3.241982984023971,7.464713438948324,6.97501501415937e-14,23
M13_FIBROMYALGIA,H8_INNER,5,Fibromyalgia,Diseases of inner ear,4.910258591837741,2.8432836057122635,8.479857369935655,1.1389778144560675e-8,13
M13_FIBROMYALGIA,G6_MIGRAINE,0,Fibromyalgia,Migraine,4.908437976547486,2.999217072664227,8.033017546213083,2.448809890542493e-10,16
M13_FIBROMYALGIA,G6_MIGRAINE,15,Fibromyalgia,Migraine,4.908437976547486,2.999217072664227,8.033017546213083,2.448809890542493e-10,16
M13_FIBROMYALGIA,I9_ANGINA,15,Fibromyalgia,Angina pectoris,4.895964119386734,2.8389568998306807,8.443405625408385,1.1118556774801365e-8,13
M13_FIBROMYALGIA,I9_ANGINA,0,Fibromyalgia,Angina pectoris,4.895964119386734,2.8389568998306807,8.443405625408385,1.1118556774801365e-8,13
M13_FIBROMYALGIA,E4_DM2,5,Fibromyalgia,Type 2 diabetes,4.894922239338056,3.0380701415207336,7.886672332447453,6.743211385682844e-11,17
O15_DELIVERY,M13_FIBROMYALGIA,15,Delivery,Fibromyalgia,4.8937558243101575,3.4305336544830443,6.981084717438373,1.9300943646039285e-18,126
M13_FIBROMYALGIA,K11_REFLUX,0,Fibromyalgia,Gastro-oesophageal reflux disease,4.890572408708653,3.1494797657429445,7.594174360151925,1.5539914545595988e-12,20
M13_FIBROMYALGIA,K11_REFLUX,15,Fibromyalgia,Gastro-oesophageal reflux disease,4.890572408708653,3.1494797657429445,7.594174360151925,1.5539914545595988e-12,20
M13_FIBROMYALGIA,L12_DISORDSKINAPPENDIX,15,Fibromyalgia,Disorders of skin appendages,4.8864450720713615,2.885823968743154,8.274013141823634,3.5437247238556276e-9,14
M13_FIBROMYALGIA,L12_DISORDSKINAPPENDIX,0,Fibromyalgia,Disorders of skin appendages,4.8864450720713615,2.885823968743154,8.274013141823634,3.5437247238556276e-9,14
J10_ASTHMACOPDKELA,M13_FIBROMYALGIA,0,Asthma/COPD (KELA code 203),Fibromyalgia,4.876926259742422,4.061245173157816,5.856432874371795,1.4072466860848695e-64,147
C3_FEMALE_GENITAL,M13_FIBROMYALGIA,0,malignant neoplasm of female genital organs,Fibromyalgia,4.8652012898550305,3.2254615494902574,7.33854154750281,4.548685917017779e-14,24
M13_FIBROMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Fibromyalgia,Symptoms and signs involving the circulatory and respiratory systems,4.865013561084507,3.7042974375170337,6.389432098465858,5.499183500463957e-30,52
M13_FIBROMYALGIA,M13_ARTHROPATHIES,5,Fibromyalgia,Arthropathies,4.8538370553847585,3.544102137958797,6.647588935965391,7.14797075291759e-23,39
M13_FIBROMYALGIA,J10_ACUTEUPPERINFEC,15,Fibromyalgia,Acute upper respiratory infections of multiple and unspecified sites,4.849784542918179,3.1219096161187583,7.533981762729347,2.131177954388567e-12,20
M13_FIBROMYALGIA,J10_ACUTEUPPERINFEC,0,Fibromyalgia,Acute upper respiratory infections of multiple and unspecified sites,4.849784542918179,3.1219096161187583,7.533981762729347,2.131177954388567e-12,20
ST19_INTRACRATRAUMA,M13_FIBROMYALGIA,0,Intracranial trauma,Fibromyalgia,4.839149619652275,3.733368648701768,6.272450230577647,1.0200955070320796e-32,63
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_FIBROMYALGIA,0,Persons encountering health services in circumstances related to reproduction,Fibromyalgia,4.835474037126839,4.118763325632224,5.676900398286095,1.2953229138502513e-82,260
M13_FIBROMYALGIA,J10_CHRONRHINITIS,15,Fibromyalgia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.817400112102776,2.5836624734338436,8.982343506055525,7.569737562475173e-7,10
M13_FIBROMYALGIA,J10_CHRONRHINITIS,0,Fibromyalgia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.817400112102776,2.5836624734338436,8.982343506055525,7.569737562475173e-7,10
N14_UROLITHIASIS,M13_FIBROMYALGIA,0,Urolithiasis,Fibromyalgia,4.816650695215803,3.0756562206939897,7.543146000396629,6.454024274086619e-12,20
M13_FIBROMYALGIA,RX_STATIN,5,Fibromyalgia,Statin medication,4.815830640125803,3.3840762637671804,6.853339861955927,2.49891968543279e-18,31
PULM_INFECTIONS,M13_FIBROMYALGIA,0,COPD/asthma/ILD related infections,Fibromyalgia,4.796716508787773,4.074955559991745,5.646316610560477,3.207925023765093e-79,227
O15_PREG_ABORT,M13_FIBROMYALGIA,15,Pregnancy with abortive outcome,Fibromyalgia,4.792518740069537,3.4873953143026397,6.586071782490355,4.38982338289874e-22,87
N14_POSTMENBLEED,M13_FIBROMYALGIA,0,Postmenopausal bleeding,Fibromyalgia,4.79115665037756,3.323973505581286,6.905946154478386,4.491814705478447e-17,33
M13_FIBROMYALGIA,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Fibromyalgia,Fever of other and unknown origin,4.790434498517666,2.713228179680522,8.457918451698491,6.613653464031589e-8,12
M13_FIBROMYALGIA,K11_ORAL,15,Fibromyalgia,"Diseases of oral cavity, salivary glands and jaws",4.779580651424086,3.3565393147174665,6.805935834953985,4.133525733228951e-18,31
M13_FIBROMYALGIA,K11_ORAL,0,Fibromyalgia,"Diseases of oral cavity, salivary glands and jaws",4.779580651424086,3.3565393147174665,6.805935834953985,4.133525733228951e-18,31
M13_PATELLAOTH,M13_FIBROMYALGIA,0,Other disorders of patella,Fibromyalgia,4.773612281027005,3.328425079389578,6.846293266649394,1.962812918846235e-17,31
H7_CONJUNCTIVITIS,M13_FIBROMYALGIA,0,Conjunctivitis,Fibromyalgia,4.770916794961122,3.8778091090368982,5.869718293094435,2.095108238546847e-49,106
M13_FIBROMYALGIA,R18_ABNORMALITI_BREAT,0,Fibromyalgia,Abnormalities of breathing,4.76535587169445,3.4331659064587186,6.614482726037706,1.0262599672605147e-20,36
M13_FIBROMYALGIA,R18_ABNORMALITI_BREAT,15,Fibromyalgia,Abnormalities of breathing,4.76535587169445,3.4331659064587186,6.614482726037706,1.0262599672605147e-20,36
M13_FIBROMYALGIA,ST19_INJURI_ANKLE_FOOT,5,Fibromyalgia,Injuries to the ankle and foot,4.764485221727011,3.186787452376494,7.123261204987704,2.77433292226221e-14,24
J10_CHRONTONSADEN,M13_FIBROMYALGIA,15,Chronic diseases of tonsils and adenoids,Fibromyalgia,4.7473010655142795,3.323070939016722,6.781939904449209,1.1394460834658262e-17,50
M13_FIBROMYALGIA,T2D_INCLAVO,15,Fibromyalgia,"Type 2 diabetes, definitions combined, including avohilmo",4.74002831737362,2.8999790913578445,7.747596703872705,5.393593512116224e-10,16
M13_FIBROMYALGIA,T2D_INCLAVO,0,Fibromyalgia,"Type 2 diabetes, definitions combined, including avohilmo",4.74002831737362,2.8999790913578445,7.747596703872705,5.393593512116224e-10,16
M13_FIBROMYALGIA,E4_THYROID,15,Fibromyalgia,Disorders of the thyroid gland,4.738692494778113,3.38087132184777,6.641840053171212,1.6930389350263886e-19,34
M13_FIBROMYALGIA,E4_THYROID,0,Fibromyalgia,Disorders of the thyroid gland,4.738692494778113,3.38087132184777,6.641840053171212,1.6930389350263886e-19,34
N14_MALEGEN,M13_FIBROMYALGIA,0,Diseases of male genital organs,Fibromyalgia,4.734643692620889,2.59630143723275,8.634148013247493,3.927450548117735e-7,15
M13_FIBROMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Fibromyalgia,Symptoms and signs involving the circulatory and respiratory systems,4.728004865389462,3.636057874799261,6.147875192547791,4.372116741608876e-31,56
M13_FIBROMYALGIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Fibromyalgia,Symptoms and signs involving the circulatory and respiratory systems,4.728004865389462,3.636057874799261,6.147875192547791,4.372116741608876e-31,56
O15_MAT_CARE_MALPRESENT,M13_FIBROMYALGIA,0,Maternal care for known or suspected malpresentation of fetus,Fibromyalgia,4.724624592978201,2.9525712874439636,7.560216289950655,9.549355408377712e-11,18
M13_FIBROMYALGIA,J10_ACUTEUPPERINFEC,1,Fibromyalgia,Acute upper respiratory infections of multiple and unspecified sites,4.721174171264473,2.1096109436417527,10.565685404028653,1.591600098436009e-4,6
M13_FIBROMYALGIA,R18_ABNORMALITI_BREAT,5,Fibromyalgia,Abnormalities of breathing,4.720539063052112,3.3336790841117394,6.684353377625236,2.2385964023031098e-18,32
M13_FIBROMYALGIA,N14_ENDOMETRIOSIS,0,Fibromyalgia,Endometriosis,4.71673904047782,2.605015811704904,8.54030408414574,3.0402601986853606e-7,11
M13_FIBROMYALGIA,N14_ENDOMETRIOSIS,15,Fibromyalgia,Endometriosis,4.71673904047782,2.605015811704904,8.54030408414574,3.0402601986853606e-7,11
M13_KNEEDERANGEMENTS,M13_FIBROMYALGIA,0,Internar derangement of knee,Fibromyalgia,4.710602178457694,3.7548229909908706,5.909672156831727,6.470286008717749e-41,91
M13_FIBROMYALGIA,ILD_ENDPOINTS,15,Fibromyalgia,Interstitial lung disease endpoints,4.709970841116911,3.201953389863826,6.928216192776928,3.5331728019056916e-15,26
M13_FIBROMYALGIA,ILD_ENDPOINTS,0,Fibromyalgia,Interstitial lung disease endpoints,4.709970841116911,3.201953389863826,6.928216192776928,3.5331728019056916e-15,26
M13_FIBROMYALGIA,I9_ANGINA,5,Fibromyalgia,Angina pectoris,4.692944386803689,2.595089114061246,8.486693924420077,3.138790382396358e-7,11
M13_FIBROMYALGIA,E4_HYTHY_AI_STRICT,0,Fibromyalgia,"Hypothyroidism, strict autoimmune",4.690803825405152,3.1638308564767366,6.95474616899685,1.4451519091934556e-14,25
M13_FIBROMYALGIA,E4_HYTHY_AI_STRICT,15,Fibromyalgia,"Hypothyroidism, strict autoimmune",4.690803825405152,3.1638308564767366,6.95474616899685,1.4451519091934556e-14,25
M13_FIBROMYALGIA,L12_OTHERSKINSUBCUTIS,15,Fibromyalgia,Other disorders of skin and subcutaneous tissue,4.678377041891978,2.764494755837061,7.917255657616435,9.010271280101326e-9,14
M13_FIBROMYALGIA,L12_OTHERSKINSUBCUTIS,0,Fibromyalgia,Other disorders of skin and subcutaneous tissue,4.678377041891978,2.764494755837061,7.917255657616435,9.010271280101326e-9,14
AB1_GASTROENTERITIS_NOS,M13_FIBROMYALGIA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Fibromyalgia,4.676586100967384,3.697107463273334,5.91555906259693,7.110691179916559e-38,79
M13_FIBROMYALGIA,ILD_ENDPOINTS,5,Fibromyalgia,Interstitial lung disease endpoints,4.670983053828762,3.0986007675887137,7.041269374671326,1.825684462873434e-13,23
M13_FIBROMYALGIA,K11_OESSTODUO,1,Fibromyalgia,"Diseases of oesophagus, stomach and duodenum",4.668627425647395,2.50539819500302,8.699647857565711,1.2209766051762078e-6,10
M13_FIBROMYALGIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Fibromyalgia,Other special examinations and investigations of persons without complaint or reported diagnosis,4.668583014082775,3.637160480138284,5.992495376105467,1.0936567437317614e-33,62
M13_FIBROMYALGIA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Fibromyalgia,Other special examinations and investigations of persons without complaint or reported diagnosis,4.668583014082775,3.637160480138284,5.992495376105467,1.0936567437317614e-33,62
M13_FIBROMYALGIA,PULM_INFECTIONS,5,Fibromyalgia,COPD/asthma/ILD related infections,4.6542612385758,3.4596417666053227,6.2613845994131685,2.948182421580918e-24,44
ABDOM_HERNIA,M13_FIBROMYALGIA,0,Hernia of abodminal wall,Fibromyalgia,4.652219583123818,3.062166259124332,7.0679202950234,5.813893492882069e-13,23
Z21_ANTEN_SCREE,M13_FIBROMYALGIA,0,Antenatal screening,Fibromyalgia,4.640081985909927,3.7508004231827647,5.740204331558674,2.209772002482104e-45,110
M13_FIBROMYALGIA,PULM_INFECTIONS,15,Fibromyalgia,COPD/asthma/ILD related infections,4.639970298494736,3.5032853049949417,6.145467039243731,9.69878262912043e-27,49
M13_FIBROMYALGIA,PULM_INFECTIONS,0,Fibromyalgia,COPD/asthma/ILD related infections,4.639970298494736,3.5032853049949417,6.145467039243731,9.69878262912043e-27,49
M13_FIBROMYALGIA,H8_INNER,15,Fibromyalgia,Diseases of inner ear,4.638402931905486,2.740681938879926,7.850156361997322,1.0928555602420511e-8,14
M13_FIBROMYALGIA,H8_INNER,0,Fibromyalgia,Diseases of inner ear,4.638402931905486,2.740681938879926,7.850156361997322,1.0928555602420511e-8,14
M13_FIBROMYALGIA,RX_ANTIHYP,15,Fibromyalgia,Antihypertensive medication - note that there are other indications,4.628354275360378,3.454152430365304,6.201713366766844,1.0376484644733572e-24,45
M13_FIBROMYALGIA,RX_ANTIHYP,0,Fibromyalgia,Antihypertensive medication - note that there are other indications,4.628354275360378,3.454152430365304,6.201713366766844,1.0376484644733572e-24,45
M13_FIBROMYALGIA,M13_ARTHROPATHIES,0,Fibromyalgia,Arthropathies,4.614080911850341,3.408037974017929,6.24692061045376,4.5058808813121623e-23,42
M13_FIBROMYALGIA,M13_ARTHROPATHIES,15,Fibromyalgia,Arthropathies,4.614080911850341,3.408037974017929,6.24692061045376,4.5058808813121623e-23,42
N14_FEMGENPROL,M13_FIBROMYALGIA,0,Female genital prolapse,Fibromyalgia,4.603901579027886,3.4509351400647255,6.14207711506798,2.9912506360929907e-25,56
M13_FIBROMYALGIA,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Fibromyalgia,Fever of other and unknown origin,4.584071942376064,2.655655025613949,7.912818257718316,4.5839471008221115e-8,13
M13_FIBROMYALGIA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Fibromyalgia,Fever of other and unknown origin,4.584071942376064,2.655655025613949,7.912818257718316,4.5839471008221115e-8,13
F5_EATING,M13_FIBROMYALGIA,0,Eating disorders,Fibromyalgia,4.5808113201079745,2.697584587335962,7.778748606786876,1.7691781724101107e-8,14
C3_CERVIX_UTERI,M13_FIBROMYALGIA,0,Malignant neoplasm of cervix uteri,Fibromyalgia,4.579218697358654,2.6943697670304667,7.782615487609864,1.8775448014979726e-8,14
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Fibromyalgia,Persons encountering health services for examination and investigation,4.559592643008569,3.553584497612831,5.850398403117686,8.293681952176746e-33,62
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Fibromyalgia,Persons encountering health services for examination and investigation,4.559592643008569,3.553584497612831,5.850398403117686,8.293681952176746e-33,62
M13_FIBROMYALGIA,J10_SINUSITIS,0,Fibromyalgia,Acute sinusitis,4.557610851948399,2.90009669830674,7.162456579439478,4.8173022619570945e-11,19
M13_FIBROMYALGIA,J10_SINUSITIS,15,Fibromyalgia,Acute sinusitis,4.557610851948399,2.90009669830674,7.162456579439478,4.8173022619570945e-11,19
M13_FIBROMYALGIA,AUTOIMMUNE,1,Fibromyalgia,Autoimmune diseases,4.556745559477425,2.691441792651312,7.714798124377377,1.6466803096808906e-8,14
M13_FIBROMYALGIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Fibromyalgia,Persons encountering health services for examination and investigation,4.55234416073205,3.4936604228808252,5.93184077709035,3.1418580510437684e-29,55
H8_MED_SUPP,M13_FIBROMYALGIA,15,Suppurative and unspecified otitis media,Fibromyalgia,4.548705988763505,2.4854100563340094,8.324874247403619,8.99590929541414e-7,12
M13_FIBROMYALGIA,K11_OESSTODUO,15,Fibromyalgia,"Diseases of oesophagus, stomach and duodenum",4.548350082184612,3.2300619771990435,6.404672299213273,4.156254544497977e-18,33
M13_FIBROMYALGIA,K11_OESSTODUO,0,Fibromyalgia,"Diseases of oesophagus, stomach and duodenum",4.548350082184612,3.2300619771990435,6.404672299213273,4.156254544497977e-18,33
I9_HYPTENS,M13_FIBROMYALGIA,0,Hypertension,Fibromyalgia,4.536634553218986,3.6831561286937897,5.587885050303143,6.7839826680295465e-46,173
I9_HYPERTENSION,M13_FIBROMYALGIA,0,Hypertensive diseases,Fibromyalgia,4.5263165301594555,3.675257297202578,5.574450895394134,8.115391641821796e-46,173
FG_HYPERTENSION,M13_FIBROMYALGIA,0,Hypertensive diseases (excluding secondary),Fibromyalgia,4.5263165301594555,3.675257297202578,5.574450895394134,8.115391641821796e-46,173
M13_FIBROMYALGIA,M13_SYNOTEND,0,Fibromyalgia,Disorders of synovium and tendon,4.52361342624402,2.764753275608235,7.401412129837648,1.8746707885052798e-9,16
M13_FIBROMYALGIA,M13_SYNOTEND,15,Fibromyalgia,Disorders of synovium and tendon,4.52361342624402,2.764753275608235,7.401412129837648,1.8746707885052798e-9,16
AB1_SEXUAL_TRANSMISSION,M13_FIBROMYALGIA,0,Infections with a predominantly sexual mode of transmission,Fibromyalgia,4.519621533783316,3.3173483815498686,6.157622431893737,1.1786667523642697e-21,43
M13_FIBROMYALGIA,ST19_INJURI_ANKLE_FOOT,15,Fibromyalgia,Injuries to the ankle and foot,4.514972499321767,3.0451570004718955,6.694228463909371,6.301627002842168e-14,25
M13_FIBROMYALGIA,ST19_INJURI_ANKLE_FOOT,0,Fibromyalgia,Injuries to the ankle and foot,4.514972499321767,3.0451570004718955,6.694228463909371,6.301627002842168e-14,25
M13_FIBROMYALGIA,M13_SYNOTEND,5,Fibromyalgia,Disorders of synovium and tendon,4.492613521288162,2.6534826762784918,7.60644734261792,2.238819185544714e-8,14
M13_FIBROMYALGIA,R18_HEADACHE1,15,Fibromyalgia,Headache,4.48680583336705,2.919994246109458,6.894337758767609,7.414557416862291e-12,21
M13_FIBROMYALGIA,R18_HEADACHE1,0,Fibromyalgia,Headache,4.48680583336705,2.919994246109458,6.894337758767609,7.414557416862291e-12,21
M13_FIBROMYALGIA,E4_DIABETES,0,Fibromyalgia,Diabetes mellitus,4.4826475819227625,2.8557128916807986,7.036466936944456,6.968522005343706e-11,19
M13_FIBROMYALGIA,E4_DIABETES,15,Fibromyalgia,Diabetes mellitus,4.4826475819227625,2.8557128916807986,7.036466936944456,6.968522005343706e-11,19
M13_FIBROMYALGIA,J10_VOCALLARYNX,5,Fibromyalgia,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",4.463271321778125,2.6844801079722544,7.420725835385085,8.068064239753229e-9,15
