prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
HYPOTHYROIDISM,M13_NECROVASCNAS,15,Hypothyroidism (congenital or acquired),Other specified/unspecified necrotizing vasculopathies,3.058600902355203,1.8724306675953357,4.996200736181195,7.996877213603476e-6,22
E4_DIABETES,M13_NECROVASCNAS,5,Diabetes mellitus,Other specified/unspecified necrotizing vasculopathies,3.058032226211155,1.290167553375141,7.248330708737647,0.011128896742900721,8
M13_NECROVASCNAS,R18_ABNORMALITI_BREAT,5,Other specified/unspecified necrotizing vasculopathies,Abnormalities of breathing,3.0458821997756464,1.7286318746904383,5.36690229466671,1.1629457942987934e-4,12
M13_NECROVASCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other specified/unspecified necrotizing vasculopathies,Symptoms and signs involving the circulatory and respiratory systems,3.0438186488865058,2.3064243465040866,4.016967641428275,3.708376074242553e-15,50
ASTHMA_MODE,M13_NECROVASCNAS,15,Asthma (mode),Other specified/unspecified necrotizing vasculopathies,3.0381580551421132,1.7679893652902705,5.220848354203448,5.7476606432779424e-5,16
M13_NECROVASCNAS,I9_CVD_HARD,5,Other specified/unspecified necrotizing vasculopathies,Hard cardiovascular diseases,3.0357741572204,1.5783494174227983,5.838963560233334,8.76096048698829e-4,9
G6_EPIPAROX,M13_NECROVASCNAS,15,Episodal and paroxysmal disorders,Other specified/unspecified necrotizing vasculopathies,3.0287238826755827,1.9154933035757775,4.788932616138776,2.131448213044195e-6,26
M13_NECROVASCNAS,K11_INTESTOTH,0,Other specified/unspecified necrotizing vasculopathies,Other diseases of intestines,3.0251531949750663,2.1268991094239498,4.302767259866154,7.340272212000798e-10,31
M13_DORSOPATHY,M13_NECROVASCNAS,5,Dorsopathies,Other specified/unspecified necrotizing vasculopathies,3.0247315644366615,1.191943494988068,7.675700295667993,0.01982948041891136,8
J10_LOWCHRON,M13_NECROVASCNAS,0,Chronic lower respiratory diseases,Other specified/unspecified necrotizing vasculopathies,3.021929130971018,2.0302360463498483,4.49802656643287,5.047405296722777e-8,33
DIABETES_FG,M13_NECROVASCNAS,15,"Diabetes, varying definitions",Other specified/unspecified necrotizing vasculopathies,3.018145150426538,1.877132368916074,4.852721257107309,5.137562993543893e-6,25
N14_FEMALEGENNONINF,M13_NECROVASCNAS,5,Noninflammatory disorders of female genital tract,Other specified/unspecified necrotizing vasculopathies,3.0144256646571654,1.1330986385101127,8.019391938985809,0.027083854025532803,8
ASTHMA_HOSPITAL_MAIN,M13_NECROVASCNAS,0,"Asthma, hospital admissions , main diagnosis only",Other specified/unspecified necrotizing vasculopathies,3.008236721270866,1.8455424233636453,4.903430046711736,9.95206136932732e-6,19
J10_ASTHMA_MAIN,M13_NECROVASCNAS,0,Asthma (only as main-diagnosis),Other specified/unspecified necrotizing vasculopathies,3.0071919284228024,1.8449013198019075,4.901727370080828,1.0016439831043421e-5,19
N14_URETHRAOTH,M13_NECROVASCNAS,0,Other disorders of urethra and urinary system,Other specified/unspecified necrotizing vasculopathies,2.9927606114873075,1.6756326131259929,5.345214701306619,2.1193148905734673e-4,14
E4_METABOLIA,M13_NECROVASCNAS,15,Metabolic disorders,Other specified/unspecified necrotizing vasculopathies,2.983120175363495,1.6322173585249349,5.452096152624505,3.816962002243695e-4,13
DM_OTHER_WIDE,M13_NECROVASCNAS,5,"Other diabetes, wide definition",Other specified/unspecified necrotizing vasculopathies,2.9786275875145893,1.2087591947867595,7.339941936630442,0.017690219597713327,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_NECROVASCNAS,0,Persons encountering health services in other circumstances,Other specified/unspecified necrotizing vasculopathies,2.9724315911614188,1.5219829481708158,5.805156736317648,0.0014234118873138668,10
M13_NECROVASCNAS,K11_HERNIA,0,Other specified/unspecified necrotizing vasculopathies,Hernia,2.9625419769913917,1.9680357131819795,4.459601473006657,1.9464285287307113e-7,23
PAIN,M13_NECROVASCNAS,0,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified necrotizing vasculopathies,2.950959315241578,2.030800054824351,4.288044438212423,1.3820127702615712e-8,56
M13_NECROVASCNAS,GAST_OPER,15,Other specified/unspecified necrotizing vasculopathies,Any gastric operation,2.93638294079895,2.212427717820179,3.8972323052932802,8.784839959710463e-14,48
J10_LOWCHRON,M13_NECROVASCNAS,15,Chronic lower respiratory diseases,Other specified/unspecified necrotizing vasculopathies,2.9296479946341902,1.830497884905465,4.688799393454306,7.4753994218645775e-6,24
E4_DM2NOCOMP,M13_NECROVASCNAS,0,Type 2 diabetes without complications,Other specified/unspecified necrotizing vasculopathies,2.9215605491785173,1.5724634081553033,5.428117435514451,6.934614611120996e-4,12
HYPOTHY_PURCHASE,M13_NECROVASCNAS,15,Hypothyroidism and >3 levothyroxin purchases,Other specified/unspecified necrotizing vasculopathies,2.921324805519507,1.774486136956816,4.809357729883056,2.499904133962256e-5,21
HYPOTHY_LEVOTHY,M13_NECROVASCNAS,15,"Hypothyroidism, levothyroxin purchases",Other specified/unspecified necrotizing vasculopathies,2.921324805519507,1.774486136956816,4.809357729883056,2.499904133962256e-5,21
M13_NECROVASCNAS,R18_ABDOMI_PELVIC_PAIN,5,Other specified/unspecified necrotizing vasculopathies,Abdominal and pelvic pain,2.9199552514198346,1.8617223116678314,4.579704833991109,3.062423474831449e-6,19
M13_NECROVASCNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other specified/unspecified necrotizing vasculopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.91908423924793,1.88248033508996,4.526502953040656,1.6981391951785267e-6,20
M13_NECROVASCNAS,T2D_WIDE,0,Other specified/unspecified necrotizing vasculopathies,"Type 2 diabetes, wide definition",2.916949592924179,1.8371254578205785,4.631471896184196,5.6689542263234396e-6,18
M13_NECROVASCNAS,M13_LOWBACKPAINORANDSCIATICA,0,Other specified/unspecified necrotizing vasculopathies,Lower back pain or/and sciatica,2.915599399715574,1.880335772265699,4.5208520653622,1.7386948096302983e-6,20
M13_NECROVASCNAS,K11_GALLBILPANC,5,Other specified/unspecified necrotizing vasculopathies,"Disorders of gallbladder, biliary tract and pancreas",2.904312061892931,1.3833933024100589,6.0973466751370005,0.004837347398205406,7
M13_NECROVASCNAS,H8_OTHEREAR,15,Other specified/unspecified necrotizing vasculopathies,Other disorders of ear,2.896939216316885,1.906737536353127,4.401369702453083,6.216752343000138e-7,22
HYPOTHY_LEVOTHY,M13_NECROVASCNAS,0,"Hypothyroidism, levothyroxin purchases",Other specified/unspecified necrotizing vasculopathies,2.888393109498483,1.8320958343476061,4.553699974962893,4.953104567841026e-6,25
HYPOTHY_PURCHASE,M13_NECROVASCNAS,0,Hypothyroidism and >3 levothyroxin purchases,Other specified/unspecified necrotizing vasculopathies,2.888393109498483,1.8320958343476061,4.553699974962893,4.953104567841026e-6,25
M13_NECROVASCNAS,H8_HL_SEN_NAS,0,Other specified/unspecified necrotizing vasculopathies,Sensorineural hearing loss,2.8830538123983698,1.8790679984559933,4.423469130449052,1.2464992671563037e-6,21
E4_METABOLIA,M13_NECROVASCNAS,0,Metabolic disorders,Other specified/unspecified necrotizing vasculopathies,2.8760775747836873,1.6164915965086581,5.117145201397471,3.259757768849199e-4,14
E4_HYTHY_AI_STRICT_PURCH,M13_NECROVASCNAS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other specified/unspecified necrotizing vasculopathies,2.872221343149365,1.822243540420337,4.527196975076007,5.498425118004583e-6,25
M13_NECROVASCNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other specified/unspecified necrotizing vasculopathies,Medical observation and evaluation for suspected diseases and conditions,2.8713006526896048,1.923981461853806,4.2850555484001855,2.42253603379523e-7,24
M13_NECROVASCNAS,I9_ISCHHEART,15,Other specified/unspecified necrotizing vasculopathies,Ischemic heart diseases,2.8601786922250603,1.9467529433564388,4.2021881509801995,8.611110440286661e-8,26
J10_UPPERDIS,M13_NECROVASCNAS,15,Other diseases of upper respiratory tract,Other specified/unspecified necrotizing vasculopathies,2.8528888207955947,1.874492239921183,4.3419622927661194,9.967296002039896e-7,35
L12_DERMATITISECZEMA,M13_NECROVASCNAS,0,Dermatitis and eczema,Other specified/unspecified necrotizing vasculopathies,2.842612765350777,1.6492116453756351,4.8995817828431205,1.6914693010656182e-4,15
M13_NECROVASCNAS,R18_PAIN_THROAT_CHEST,15,Other specified/unspecified necrotizing vasculopathies,Pain in throat and chest,2.8378504954051005,1.901405669205235,4.235495646564048,3.305455705932596e-7,24
M13_NECROVASCNAS,PAIN,15,Other specified/unspecified necrotizing vasculopathies,"Pain (limb, back, neck, head abdominally)",2.837799378593689,2.1317831753734016,3.777638085419334,8.916179519931508e-13,47
E4_DM2NASCOMP,M13_NECROVASCNAS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other specified/unspecified necrotizing vasculopathies,2.8370830379489713,1.6368707775670759,4.917333899858159,2.0228704895598455e-4,16
M13_SOFTTISSUE,M13_NECROVASCNAS,15,Soft tissue disorders,Other specified/unspecified necrotizing vasculopathies,2.8263931213942928,1.7946372746411008,4.451316257354873,7.339531372275976e-6,29
M13_NECROVASCNAS,I9_CEREBVASC,15,Other specified/unspecified necrotizing vasculopathies,Cerebrovascular diseases,2.823655206163367,1.6387462419141525,4.865322353984785,1.845506749290967e-4,13
M13_NECROVASCNAS,GAST_OPER,0,Other specified/unspecified necrotizing vasculopathies,Any gastric operation,2.818443612809694,2.1737018361125666,3.6544222701647446,5.338801967822262e-15,57
M13_NECROVASCNAS,I9_CEREBVASC,0,Other specified/unspecified necrotizing vasculopathies,Cerebrovascular diseases,2.814265201434443,1.748837666629415,4.528772895925474,2.019039723216432e-5,17
E4_DM2,M13_NECROVASCNAS,15,Type 2 diabetes,Other specified/unspecified necrotizing vasculopathies,2.8114944174026806,1.707597218146136,4.629019522336779,4.838178207128384e-5,22
M13_NECROVASCNAS,ASTHMA_HOSPITAL_MAIN,0,Other specified/unspecified necrotizing vasculopathies,"Asthma, hospital admissions , main diagnosis only",2.800617614187328,1.687690956496206,4.647449813430314,6.738546005756689e-5,15
M13_NECROVASCNAS,J10_ASTHMA_MAIN,0,Other specified/unspecified necrotizing vasculopathies,Asthma (only as main-diagnosis),2.7990526388828303,1.6867481713790864,4.644852034332596,6.80016088656246e-5,15
J10_UPPERINFEC,M13_NECROVASCNAS,0,Acute upper respiratory infections,Other specified/unspecified necrotizing vasculopathies,2.7949840414684193,1.7871280766701352,4.371223245856403,6.649224785283858e-6,26
R18_DIZZI_GIDDI,M13_NECROVASCNAS,0,Dizziness and giddiness,Other specified/unspecified necrotizing vasculopathies,2.7942371131125974,1.5205743143147668,5.134744793985503,9.330867963422378e-4,12
K11_INTESTOTH,M13_NECROVASCNAS,15,Other diseases of intestines,Other specified/unspecified necrotizing vasculopathies,2.7839390973557694,1.6903541921182272,4.585025395224377,5.766309067209775e-5,22
M13_NECROVASCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other specified/unspecified necrotizing vasculopathies,Symptoms and signs involving the digestive system and abdomen,2.7820625477137844,2.015248559078663,3.8406537915750936,4.989441035050879e-10,37
I9_AF,M13_NECROVASCNAS,15,Atrial fibrillation and flutter,Other specified/unspecified necrotizing vasculopathies,2.7772785705575713,1.4937433381665908,5.163722616460685,0.0012457258089876076,13
M13_NECROVASCNAS,H8_CONSENHEARINGLOSS,0,Other specified/unspecified necrotizing vasculopathies,Conductive and sensorineural hearing loss,2.7703170830951445,1.8234553448041844,4.20885368142259,1.7944308602016102e-6,22
E4_DIABETES,M13_NECROVASCNAS,15,Diabetes mellitus,Other specified/unspecified necrotizing vasculopathies,2.7681531797627947,1.6994322156118853,4.508960084572662,4.3069097516852283e-5,23
E4_DIABETES,M13_NECROVASCNAS,0,Diabetes mellitus,Other specified/unspecified necrotizing vasculopathies,2.761285312885898,1.7847876520335046,4.2720469129602865,5.071159204679774e-6,28
M13_NECROVASCNAS,G6_EPIPAROX,5,Other specified/unspecified necrotizing vasculopathies,Episodal and paroxysmal disorders,2.760704189723002,1.5669841719360962,4.8637936232229855,4.406556783536999e-4,12
E4_HYTHY_AI_STRICT_PURCH,M13_NECROVASCNAS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other specified/unspecified necrotizing vasculopathies,2.7600683229714353,1.661551719913409,4.584857068347748,8.819709257439857e-5,20
R18_ABNORMALITI_BREAT,M13_NECROVASCNAS,15,Abnormalities of breathing,Other specified/unspecified necrotizing vasculopathies,2.7529521829441803,1.540601684451133,4.9193414482583755,6.280857482797904e-4,14
E4_HYTHY_AI_STRICT,M13_NECROVASCNAS,0,"Hypothyroidism, strict autoimmune",Other specified/unspecified necrotizing vasculopathies,2.748414657366849,1.7065401771730235,4.426372862397054,3.207903166257914e-5,22
E4_DM2NASCOMP,M13_NECROVASCNAS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other specified/unspecified necrotizing vasculopathies,2.7330313729900158,1.517741973045173,4.921429741289348,8.072355230227199e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_NECROVASCNAS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified/unspecified necrotizing vasculopathies,2.731635106410589,1.498419008440477,4.979802253270203,0.001038082254202871,13
G6_NERPLEX,M13_NECROVASCNAS,15,"Nerve, nerve root and plexus disorders",Other specified/unspecified necrotizing vasculopathies,2.7168899450885604,1.5983739825400307,4.618125078583388,2.2186071922198608e-4,17
E4_HYTHY_AI_STRICT,M13_NECROVASCNAS,15,"Hypothyroidism, strict autoimmune",Other specified/unspecified necrotizing vasculopathies,2.7136062164729307,1.601993290334218,4.596560261837476,2.0517950423556112e-4,18
E4_DM2,M13_NECROVASCNAS,0,Type 2 diabetes,Other specified/unspecified necrotizing vasculopathies,2.7049114722288623,1.7018978354557124,4.2990512827323615,2.5601408067824216e-5,25
M13_NECROVASCNAS,K11_GALLBILPANC,0,Other specified/unspecified necrotizing vasculopathies,"Disorders of gallbladder, biliary tract and pancreas",2.696262809181109,1.6981255261508374,4.281092901684264,2.613019621486878e-5,18
M13_NECROVASCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other specified/unspecified necrotizing vasculopathies,Symptoms and signs involving the circulatory and respiratory systems,2.690611038947686,2.049881742525197,3.531612391449045,9.85509403344936e-13,52
M13_NECROVASCNAS,R18_ABNORMALITI_BREAT,0,Other specified/unspecified necrotizing vasculopathies,Abnormalities of breathing,2.689552802527356,1.8564785309673586,3.8964599681168846,1.6840577908817843e-7,28
M13_NECROVASCNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other specified/unspecified necrotizing vasculopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.6855481999453983,1.9769598611373884,3.6481110598171917,2.600060288857878e-10,41
M13_SPONDYLOPATHY,M13_NECROVASCNAS,15,Spondylopathies,Other specified/unspecified necrotizing vasculopathies,2.6828032316217074,1.4450024416704927,4.980914199203218,0.001771687737578835,12
M13_NECROVASCNAS,I9_CHD,15,Other specified/unspecified necrotizing vasculopathies,Major coronary heart disease event,2.682666833087267,1.6895213407401584,4.259609608833754,2.874881264048285e-5,18
M13_NECROVASCNAS,I9_IHD,15,Other specified/unspecified necrotizing vasculopathies,"Ischaemic heart disease, wide definition",2.674937903411968,1.7923338684139953,3.9921651390996744,1.462219894101955e-6,24
G6_EPIPAROX,M13_NECROVASCNAS,0,Episodal and paroxysmal disorders,Other specified/unspecified necrotizing vasculopathies,2.668215216964918,1.7382470716793077,4.0957195096351695,7.165219138868333e-6,28
M13_NECROVASCNAS,J10_UPPERDIS,5,Other specified/unspecified necrotizing vasculopathies,Other diseases of upper respiratory tract,2.667795968467295,1.4347764048747023,4.9604491021664705,0.0019299465939394255,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_NECROVASCNAS,15,Symptoms and signs involving the digestive system and abdomen,Other specified/unspecified necrotizing vasculopathies,2.662870514697111,1.6960872528272437,4.180727946762951,2.084599191126141e-5,30
M13_NECROVASCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other specified/unspecified necrotizing vasculopathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.656715165513793,1.32759070128211,5.316499628880079,0.005769503821158366,8
M13_NECROVASCNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Other specified/unspecified necrotizing vasculopathies,Suicide or other Intentional self-harm,2.6544547613332448,1.5714339850435977,4.483885512867565,2.6240801415063807e-4,14
M13_NECROVASCNAS,KRA_PSY_ANYMENTAL,5,Other specified/unspecified necrotizing vasculopathies,Any mental disorder,2.6544547613332448,1.5714339850435977,4.483885512867565,2.6240801415063807e-4,14
M13_NECROVASCNAS,I9_ISCHHEART,5,Other specified/unspecified necrotizing vasculopathies,Ischemic heart diseases,2.642409017688745,1.3738947209600132,5.082140072482318,0.0035921809077086877,9
M13_NECROVASCNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other specified/unspecified necrotizing vasculopathies,Medical observation and evaluation for suspected diseases and conditions,2.6393953790225986,1.8219922565677602,3.8235112919354854,2.856151196256861e-7,28
M13_NECROVASCNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Other specified/unspecified necrotizing vasculopathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.6375138904375177,1.5614089404464748,4.455257903327804,2.879385689800727e-4,14
M13_NECROVASCNAS,I9_ISCHHEART,0,Other specified/unspecified necrotizing vasculopathies,Ischemic heart diseases,2.6339372062730577,1.805787715862273,3.8418830439749496,4.940053771194953e-7,27
I9_ISCHHEART,M13_NECROVASCNAS,15,Ischemic heart diseases,Other specified/unspecified necrotizing vasculopathies,2.6206161702432915,1.5349040821365092,4.474305066790378,4.157394241475235e-4,21
M13_NECROVASCNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other specified/unspecified necrotizing vasculopathies,Persons encountering health services for examination and investigation,2.6062065563466756,1.774067474960204,3.8286664460137083,1.0535258693098329e-6,26
K11_INTESTOTH,M13_NECROVASCNAS,0,Other diseases of intestines,Other specified/unspecified necrotizing vasculopathies,2.603646368820609,1.6695132096082907,4.060449701660796,2.4366359276959457e-5,27
M13_NECROVASCNAS,I9_AF,15,Other specified/unspecified necrotizing vasculopathies,Atrial fibrillation and flutter,2.6024199562871138,1.6171353006906877,4.188016689753053,8.14595281860474e-5,17
M13_SOFTTISSUEOTH,M13_NECROVASCNAS,0,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,2.590133661178843,1.3774429960517938,4.8704682531337635,0.003137534130371091,11
E4_DM2_STRICT,M13_NECROVASCNAS,15,"Type 2 diabetes, strict (exclude DM1)",Other specified/unspecified necrotizing vasculopathies,2.5875172650698293,1.5120246204832573,4.428000381961098,5.236604136710726e-4,18
M13_NECROVASCNAS,PAIN,0,Other specified/unspecified necrotizing vasculopathies,"Pain (limb, back, neck, head abdominally)",2.58706204346888,1.9549761084920094,3.4235149921704187,2.926584223970051e-11,49
T2D,M13_NECROVASCNAS,15,"Type 2 diabetes, definitions combined",Other specified/unspecified necrotizing vasculopathies,2.5868101667828673,1.5116150016506094,4.426779855759781,5.255770850931807e-4,18
M13_NECROVASCNAS,R18_PAIN_THROAT_CHEST,0,Other specified/unspecified necrotizing vasculopathies,Pain in throat and chest,2.572593385014447,1.7510752568592194,3.779527292556665,1.4762831143280272e-6,26
M13_NECROVASCNAS,M13_DORSALGIA,0,Other specified/unspecified necrotizing vasculopathies,Dorsalgia,2.5628251585876174,1.7172790104092153,3.8246975323622703,4.081506815666832e-6,24
E4_THYROID,M13_NECROVASCNAS,15,Disorders of the thyroid gland,Other specified/unspecified necrotizing vasculopathies,2.5612331635241956,1.5644788654130242,4.193035433690141,1.8435138719868945e-4,22
I9_AF,M13_NECROVASCNAS,0,Atrial fibrillation and flutter,Other specified/unspecified necrotizing vasculopathies,2.5507286046428317,1.4086758580788288,4.618675316418379,0.00199385292605955,14
I9_CORATHER,M13_NECROVASCNAS,15,Coronary atherosclerosis,Other specified/unspecified necrotizing vasculopathies,2.54988525821796,1.4053809938267898,4.6264428355280725,0.002072622866238583,15
J10_UPPERDIS,M13_NECROVASCNAS,5,Other diseases of upper respiratory tract,Other specified/unspecified necrotizing vasculopathies,2.5485780747470947,1.0665848139173222,6.089764375348678,0.03528737201145805,8
M13_NECROVASCNAS,H8_OTHEREAR,0,Other specified/unspecified necrotizing vasculopathies,Other disorders of ear,2.534849112470506,1.6985188603762202,3.7829783188685226,5.279583302648351e-6,24
E4_THYROID,M13_NECROVASCNAS,0,Disorders of the thyroid gland,Other specified/unspecified necrotizing vasculopathies,2.529176458974882,1.6226866778216555,3.942063275715,4.169940451664785e-5,27
M13_NECROVASCNAS,M13_SOFTTISSUE,15,Other specified/unspecified necrotizing vasculopathies,Soft tissue disorders,2.525590197890575,1.8041865089997995,3.5354470371342646,6.717337630573608e-8,34
J10_UPPERDIS,M13_NECROVASCNAS,0,Other diseases of upper respiratory tract,Other specified/unspecified necrotizing vasculopathies,2.5248609749039597,1.745811585719135,3.6515526616619485,8.653274472982919e-7,43
H8_OTHEREAR,M13_NECROVASCNAS,0,Other disorders of ear,Other specified/unspecified necrotizing vasculopathies,2.5207183571713907,1.4165154265492912,4.485670199624705,0.00166575836072572,14
M13_NECROVASCNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other specified/unspecified necrotizing vasculopathies,Other special examinations and investigations of persons without complaint or reported diagnosis,2.517990775923431,1.8856912119040448,3.362309538067738,3.8669074118128756e-10,46
DM_OTHER_WIDE,M13_NECROVASCNAS,15,"Other diabetes, wide definition",Other specified/unspecified necrotizing vasculopathies,2.517749231872601,1.5319295742117849,4.137958625060603,2.6986274351988753e-4,21
M13_NECROVASCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Other specified/unspecified necrotizing vasculopathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5084800797547047,1.5994502615818937,3.934146913892006,6.187263872178624e-5,19
H8_OTHEREAR,M13_NECROVASCNAS,15,Other disorders of ear,Other specified/unspecified necrotizing vasculopathies,2.502923664837055,1.3379489234367514,4.6822616037610665,0.004090701995733665,12
I9_IHD,M13_NECROVASCNAS,15,"Ischaemic heart disease, wide definition",Other specified/unspecified necrotizing vasculopathies,2.4994488980171363,1.4764804093325283,4.23117350850816,6.47628737651023e-4,22
M13_NECROVASCNAS,M13_DORSALGIA,5,Other specified/unspecified necrotizing vasculopathies,Dorsalgia,2.497943176755524,1.2483893325438986,4.998216463116135,0.009684048562401975,8
M13_NECROVASCNAS,E4_DIABETES,15,Other specified/unspecified necrotizing vasculopathies,Diabetes mellitus,2.496165129087152,1.6431184653883721,3.7920822405205823,1.8057585431758908e-5,22
KELA_DIAB_INSUL,M13_NECROVASCNAS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other specified/unspecified necrotizing vasculopathies,2.4787635205684144,1.5347143645663652,4.003525823931927,2.0627522980428835e-4,21
T2D_INCLAVO,M13_NECROVASCNAS,15,"Type 2 diabetes, definitions combined, including avohilmo",Other specified/unspecified necrotizing vasculopathies,2.4774835760791145,1.4311009585042191,4.288953084174501,0.0011946309405025627,17
M13_NECROVASCNAS,DIABETES_FG,15,Other specified/unspecified necrotizing vasculopathies,"Diabetes, varying definitions",2.4749124934351587,1.6291354488592016,3.759780596788675,2.1606281298684795e-5,22
M13_NECROVASCNAS,I9_IHD,0,Other specified/unspecified necrotizing vasculopathies,"Ischaemic heart disease, wide definition",2.469804293814677,1.6684028462153437,3.656151308769756,6.255674852528389e-6,25
M13_NECROVASCNAS,I9_CHD,0,Other specified/unspecified necrotizing vasculopathies,Major coronary heart disease event,2.465616637004519,1.5722099027919374,3.8667008710973563,8.4597556843169e-5,19
M13_NECROVASCNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other specified/unspecified necrotizing vasculopathies,General examination and investigation of persons without complaint and reported diagnosis,2.46213036316675,1.4291784284566982,4.241657867572064,0.0011671793715477027,13
I9_ANGINA,M13_NECROVASCNAS,15,Angina pectoris,Other specified/unspecified necrotizing vasculopathies,2.4582116938555987,1.3681431842862466,4.416792629026554,0.0026258339198367412,15
M13_NECROVASCNAS,I9_AF,0,Other specified/unspecified necrotizing vasculopathies,Atrial fibrillation and flutter,2.4562093319784974,1.61678761348197,3.7314513249550783,2.5331281994008292e-5,22
FG_DISVEINLYMPH,M13_NECROVASCNAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other specified/unspecified necrotizing vasculopathies,2.4490660198025536,1.5693098930787963,3.8220139921404046,7.99639965333937e-5,28
M13_NECROVASCNAS,E4_METABOLIA,0,Other specified/unspecified necrotizing vasculopathies,Metabolic disorders,2.421612811642214,1.5441817034296754,3.7976156539642463,1.1681428494699694e-4,19
M13_NECROVASCNAS,J10_LOWCHRON,5,Other specified/unspecified necrotizing vasculopathies,Chronic lower respiratory diseases,2.414911530418829,1.2070539300300072,4.831430936648235,0.012707423214699464,8
I9_CHD,M13_NECROVASCNAS,15,Major coronary heart disease event,Other specified/unspecified necrotizing vasculopathies,2.4076008550181696,1.309583119691364,4.426249689634302,0.004681934979392033,14
I9_DISVEINLYMPH,M13_NECROVASCNAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other specified/unspecified necrotizing vasculopathies,2.4045557962000315,1.5501394919347433,3.729915021920213,8.96633477135716e-5,29
M13_NECROVASCNAS,R18_ABDOMI_PELVIC_PAIN,15,Other specified/unspecified necrotizing vasculopathies,Abdominal and pelvic pain,2.3852279313740063,1.6571501639814143,3.433190551022707,2.8925314537951127e-6,29
DM_OTHER_WIDE,M13_NECROVASCNAS,0,"Other diabetes, wide definition",Other specified/unspecified necrotizing vasculopathies,2.3851891995223014,1.5084132413017195,3.7715974387816136,2.0059286133361894e-4,24
M13_NECROVASCNAS,RX_ANTIHYP,15,Other specified/unspecified necrotizing vasculopathies,Antihypertensive medication - note that there are other indications,2.375352431785243,1.705287800200172,3.3087078758938855,3.111742153997082e-7,35
M13_NECROVASCNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other specified/unspecified necrotizing vasculopathies,Symptoms and signs involving the digestive system and abdomen,2.3697549694592417,1.7166730100532401,3.2712919597323937,1.5606729420172566e-7,37
KRA_PSY_MOOD,M13_NECROVASCNAS,15,Mood disorders,Other specified/unspecified necrotizing vasculopathies,2.3524884486108792,1.351560221626015,4.09467651703275,0.002482907684980594,15
M13_DORSOPATHY,M13_NECROVASCNAS,15,Dorsopathies,Other specified/unspecified necrotizing vasculopathies,2.3507153776554475,1.5205375503538088,3.6341508208462185,1.2037859685707261e-4,31
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_NECROVASCNAS,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other specified/unspecified necrotizing vasculopathies,2.3496736716388646,1.3014597842259066,4.242133664142893,0.004594906626267613,13
