prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDICITIS_BROAD,K11_CHOLECYST,5,"Appendicitis, broad definition",Chlocystitis,1.826031304402324,1.1594979931484592,2.8757189269497303,0.00935869776497872,21
K11_CHOLECYST,J10_PNEUMOBACTEROTH,5,Chlocystitis,"Bacterial pneumonia, not elsewhere classified",1.8255376509012298,1.2187233612524822,2.734490714474431,0.003506217439049338,24
N14_POSTMENBLEED,K11_CHOLECYST,0,Postmenopausal bleeding,Chlocystitis,1.8253189512279397,1.376616535465478,2.420274047184303,2.9081715919941224e-5,53
K11_CHOLECYST,COX_ARTHROSIS,5,Chlocystitis,Coxarthrosis [arthrosis of hip](FG),1.8243257445392445,1.2271091484445842,2.712199176745823,0.002962852963054866,25
K11_CHOLECYST,M13_ARTHTROSIS_COX,5,Chlocystitis,"Coxarthrosis,",1.8243257445392445,1.2271091484445842,2.712199176745823,0.002962852963054866,25
K11_CHOLECYST,I9_CORATHER,15,Chlocystitis,Coronary atherosclerosis,1.8242872946768507,1.606664164073303,2.0713875419253727,1.7586496889046156e-20,243
K11_CHOLECYST,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Chlocystitis,General examination and investigation of persons without complaint and reported diagnosis,1.8241350593656118,1.523846331168527,2.1835985996404177,5.7472496891435456e-11,120
K11_CHOLECYST,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Chlocystitis,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.8237336754809246,1.2641042174707247,2.6311157522581317,0.0013123067673520387,29
K11_CHOLECYST,E4_ENDOGLAND,15,Chlocystitis,Disorders of other endocrine glands,1.8223359653671813,1.3339721946847867,2.4894884495365788,1.6292985595681e-4,40
ST19_FRACT_FOREA,K11_CHOLECYST,15,Fracture of forearm,Chlocystitis,1.8196148484471326,1.3421079584745574,2.4670133097583062,1.158745501090481e-4,44
F5_PERSONALITY,K11_CHOLECYST,0,Specific personality disorders,Chlocystitis,1.8193542034537762,1.2734826779347244,2.599210633153653,0.0010079315648537745,31
K11_CHOLECYST,I9_PHLETHROM,0,Chlocystitis,Phlebitis and thrombophlebitis (not including DVT),1.8188246907616368,1.252529735561979,2.6411534686958076,0.0016717203308155993,28
K11_CHOLECYST,R18_DYSPHAGIA,0,Chlocystitis,Dysphagia,1.8188178863139604,1.2828841088182041,2.5786417345390693,7.830642556777114e-4,32
H8_PERFORATION,K11_CHOLECYST,15,Perforation of tympanic membrane,Chlocystitis,1.8186249674202948,0.906594468392839,3.6481545910903694,0.092199114525006,8
K11_CHOLECYST,G6_XTRAPYR,15,Chlocystitis,Extrapyramidal and movement disorders,1.8181466832543134,1.301598219611317,2.5396910598232036,4.552501680278445e-4,35
K11_FISSANAL,K11_CHOLECYST,15,Fissure and fistula of anal and rectal regions,Chlocystitis,1.817933245938376,1.2706733568770956,2.6008897320475577,0.0010719642833054677,31
G6_NERPLEX,K11_CHOLECYST,0,"Nerve, nerve root and plexus disorders",Chlocystitis,1.8176365253837965,1.5387711667771116,2.147039540212434,2.038333397953574e-12,159
K11_CHOLECYST,J10_VASOALLERRHIN,5,Chlocystitis,Vasomotor and allergic rhinitis,1.8167524939819775,1.1264069704613782,2.9301928263439354,0.014362509191239572,17
K11_CHOLECYST,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Chlocystitis,Viral and other specified intestinal infections,1.8156758948856384,0.9045621796601748,3.6445023121652707,0.09337775573138798,8
K11_CHOLECYST,F5_KELAMENT,5,Chlocystitis,Kela-cod for severe mental illness,1.8152519226228432,1.051404896642657,3.1340348072450093,0.03236187312622208,13
K11_ULCER,K11_CHOLECYST,15,Ulcerative colitis,Chlocystitis,1.8137094344371276,1.1765249569629024,2.7959814138222057,0.007013861718045338,21
K11_CHOLECYST,F5_DEMENTIA,0,Chlocystitis,Dementia,1.8124225511438095,1.506527405843718,2.1804286408284543,2.8801147206180383e-10,115
K11_CHOLECYST,CD2_BENIGN_RECTUM,15,Chlocystitis,Benign neoplasm: Rectum,1.8108094898451268,1.0867275116213075,3.0173442500053445,0.022651635281901207,15
K11_CHOLECYST,I9_ICH,0,Chlocystitis,Intracerebral haemmorrhage,1.8102605359170894,1.1497405422246367,2.850245848996562,0.01039244693193597,19
K11_CHOLECYST,H7_BLEPHAROCHALASIS,0,Chlocystitis,Blepharochalasis,1.809554811024071,1.338754346072298,2.445921930119005,1.1453006871118143e-4,43
K11_CHOLECYST,RX_CROHN_1STLINE,5,Chlocystitis,First line medication for Crohns disease,1.808608010437527,1.4352881290413522,2.279028767278648,5.071503689025472e-7,73
K11_CHOLECYST,ST19_OPEN_WOUND_WRIST_HAND,15,Chlocystitis,Open wound of wrist and hand,1.8080283056860775,1.2954209274290436,2.523478110431503,4.983460301085313e-4,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_CHOLECYST,0,Persons encountering health services in circumstances related to reproduction,Chlocystitis,1.8066913810631768,1.4703641702862822,2.219949188351371,1.821105295550319e-8,116
K11_CHOLECYST,K11_CHRONGASTR,15,Chlocystitis,Chronic gastritis,1.8058046279974427,1.3724007297683,2.376077397632628,2.4345229988611924e-5,52
M13_ARTHROSIS_POLY,K11_CHOLECYST,0,Polyarhtrosis,Chlocystitis,1.805792955757703,1.082918533723173,3.0112036109059006,0.023491760833354594,15
K11_CHOLECYST,R18_POLYURIA,0,Chlocystitis,Polyuria,1.8051833956166223,1.2798323237494897,2.5461828329691443,7.625142221659075e-4,33
K11_CHOLECYST,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Chlocystitis,"Gonarthrosis, primary, with knee surgery",1.8050371456748775,1.4768554551317754,2.2061462318093907,7.99871499990389e-9,97
N14_FEMALEINFERT,K11_CHOLECYST,15,Female infertility,Chlocystitis,1.80359943408023,1.1865975465570866,2.7414273087391954,0.005764058970029725,23
K11_CHOLECYST,I9_PHLETHROMBDVTLOW,15,Chlocystitis,DVT of lower extremities,1.8035407406158448,1.257072921782115,2.5875660406794934,0.0013634471281742072,30
F5_PERSOBEH,K11_CHOLECYST,0,Disorders of adult personality and behaviour,Chlocystitis,1.803262902791648,1.2939699269940743,2.513008245978696,4.977077563427378e-4,36
K11_CHOLECYST,L12_DERM_NAS,0,Chlocystitis,Other and unspecified dermatitis,1.8026954803500501,1.3973989309267771,2.3255427801989503,5.753457527653381e-6,60
K11_CHOLECYST,AD_LO,0,Chlocystitis,Alzheimer’s disease (Late onset),1.8023862127018275,1.3451720977933934,2.4150040467436114,7.935399346704128e-5,46
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,K11_CHOLECYST,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Chlocystitis,1.8018683979401837,1.1158268885279374,2.9097073720626994,0.016029794781769854,17
K11_CHOLECYST,KRA_PSY_ANXIETY,0,Chlocystitis,Anxiety disorders,1.7990698192983436,1.4529310183560329,2.2276709450200824,7.179715964632175e-8,85
F5_UNSMENDIS,K11_CHOLECYST,0,Unspecified mental disorder,Chlocystitis,1.7975083586943563,1.451914577680192,2.225362531133541,7.32975666609836e-8,90
M13_HALLUXRIGIDUS,K11_CHOLECYST,0,Hallux rigidus,Chlocystitis,1.795929707302747,1.1778718878456127,2.7382973877336383,0.006514537257432204,22
K11_CHOLECYST,K11_APPENDIX,5,Chlocystitis,Diseases of appendix,1.7955408825838772,1.142221676130038,2.822540605211777,0.011206397143452888,19
K11_CHOLECYST,D3_COAGDEF_PURPUR_HAEMORRHAGIC,0,Chlocystitis,"Coagulation defects, purpura and other haemorrhagic conditions",1.7947410678177957,1.127299409964328,2.857355793891252,0.013700205244765893,18
K11_CHOLECYST,M13_DORSOPATHYOTH,1,Chlocystitis,"Other dorsopathies, not elsewhere classified",1.7943237788629849,1.243352164340638,2.5894496472771467,0.0017851860629831582,29
K11_CHOLECYST,PDSTRICT,15,Chlocystitis,"Parkinson's disease, strict definition",1.7935827510960538,1.109118188644821,2.9004475068251425,0.017203951913408233,17
K11_CHOLECYST,G6_CARPTU,5,Chlocystitis,Carpal tunnel syndrome,1.7926755267651593,1.2166984558555214,2.6413163662668073,0.0031580547928287644,26
K11_CHOLECYST,L12_NONIONRADISKIN,0,Chlocystitis,Skin changes due to chronic exposure to nonionizing radiation,1.7926534364039721,1.3887039316688696,2.3141047344692334,7.438948642814213e-6,60
C3_BREAST_HERPLUS,K11_CHOLECYST,0,"Malignant neoplasm of breast, HER-positive",Chlocystitis,1.7925924813682914,1.1475140555806271,2.8003036552194525,0.01032941260322411,20
K11_CHOLECYST,ASTHMA_NONALLERG,0,Chlocystitis,Non-allergic asthma,1.7925209857527853,1.2639690858161683,2.5420965753203992,0.0010595472564496856,32
K11_CHOLECYST,ST19_POISO_MEDICI,0,Chlocystitis,Poisoning by medicine,1.7921127165989819,1.2263904884679242,2.6187972095315075,0.0025741502533090117,27
K11_KELAUC,K11_CHOLECYST,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Chlocystitis,1.7911697184155753,1.1519410770230907,2.7851155099529636,0.009651794517902048,20
H8_INNER,K11_CHOLECYST,0,Diseases of inner ear,Chlocystitis,1.790726784266573,1.3916270116239267,2.304282964547889,5.930797522093271e-6,64
K11_CHOLECYST,G6_XTRAPYR,0,Chlocystitis,Extrapyramidal and movement disorders,1.7904091804665532,1.3336379165920889,2.403624697241853,1.062203053962023e-4,45
K11_CHOLECYST,M13_SPONDYLOSIS,0,Chlocystitis,Spondylosis,1.7899720506861359,1.4314519763134037,2.238286715345624,3.300920768112761e-7,78
CD2_BENIGN_RECTUM,K11_CHOLECYST,15,Benign neoplasm: Rectum,Chlocystitis,1.7880067458231381,0.9262457056486204,3.4515335440830066,0.0833297028615816,9
K11_CHOLECYST,H7_SCLERACORNEA,15,Chlocystitis,"Disorders of sclera, cornea, iris and ciliary body",1.7873902121343317,1.3793155990412458,2.316194910471739,1.122887377814982e-5,58
K11_HERNIA,K11_CHOLECYST,0,Hernia,Chlocystitis,1.7863700383741208,1.5451765770919605,2.065212456175382,4.507489067043883e-15,238
K11_CHOLECYST,F5_NEUROTIC,0,Chlocystitis,"Neurotic, stress-related and somatoform disorders",1.7858628370424847,1.4422707118541893,2.211308907902073,1.042645292940783e-7,85
N14_MESNRUIRREG,K11_CHOLECYST,15,"Excessive, freguent and irrelgular menstruation",Chlocystitis,1.7838170624655467,1.4224463622840708,2.236993532208667,5.416771840583042e-7,89
K11_CHOLECYST,H8_INNER,5,Chlocystitis,Diseases of inner ear,1.7837446653869273,1.2273218393306293,2.592429246620118,0.0024148883431650446,28
K11_CHOLECYST,R18_DIZZI_GIDDI,5,Chlocystitis,Dizziness and giddiness,1.783429675346383,1.3481653192594296,2.3592220935139285,5.0618044545512395e-5,50
K11_CHOLECYST,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Chlocystitis,"Coxarthrosis, primary",1.7833082190712717,0.7928623962276159,4.011021608968044,0.16188474797043134,6
K11_CHOLECYST,I9_AF,15,Chlocystitis,Atrial fibrillation and flutter,1.7827384385497418,1.5323553467192583,2.07403351127866,7.026053386060265e-14,171
K11_CHOLECYST,M13_ADHCAPSULITIS,5,Chlocystitis,Adhesive capsulitis of shoulder,1.7826958199916216,0.9221149209286961,3.446429847827334,0.08563019951230814,9
J10_NASALPOLYP,K11_CHOLECYST,15,Nasal polyp,Chlocystitis,1.7821409133797985,1.155658221532776,2.7482400730293306,0.00893221023453443,21
K11_CHOLECYST,M13_SPONDYLOPATHY,15,Chlocystitis,Spondylopathies,1.781961379186379,1.4868387865223367,2.1356628477112425,4.006884519432734e-10,119
RHEU_ARTHRITIS_OTH,K11_CHOLECYST,15,Other arthritis (FG),Chlocystitis,1.7814328709783223,1.166600389006755,2.7203000305048692,0.00750736881337499,22
K11_CHOLECYST,N14_PROSTHYPERPLA,15,Chlocystitis,Hyperplasia of prostate,1.780747163010434,1.4926626872103685,2.124432054033649,1.465909709415364e-10,126
M13_ENTESOPATHYOTH,K11_CHOLECYST,5,Other enthesopathies,Chlocystitis,1.780219849070657,0.8361574947505017,3.790174376145243,0.13468323847017682,7
K11_CHOLECYST,K11_CHRONGASTR,0,Chlocystitis,Chronic gastritis,1.7791472704085427,1.378221501439181,2.29670267551101,9.759969452897178e-6,60
ST19_INJURI_ELBOW_FOREA,K11_CHOLECYST,0,Injuries to the elbow and forearm,Chlocystitis,1.7790823617790101,1.37904958479787,2.2951560878480666,9.284212817643287e-6,63
K11_CHOLECYST,G6_PARKINSON,0,Chlocystitis,Parkinson's disease,1.778167452024458,1.1661497643853873,2.7113837210314093,0.007492732794641985,22
K11_KELAIBD,K11_CHOLECYST,0,IBD patients in KELA-register,Chlocystitis,1.7752886631644824,1.1857038520285448,2.6580413247105326,0.005317384550974703,24
R18_POLYURIA,K11_CHOLECYST,0,Polyuria,Chlocystitis,1.774394647330818,1.097878297659668,2.86778267790503,0.019220002576783864,17
O15_DELIVERY,K11_CHOLECYST,5,Delivery,Chlocystitis,1.7726112772858407,1.279983460549308,2.4548369859501764,5.691507270239318e-4,55
K11_CHOLECYST,I9_STR_SAH,15,Chlocystitis,"Stroke, including SAH",1.7717530830478514,1.456455599642042,2.1553070262224785,1.0605179270912899e-8,102
K11_CHOLECYST,M13_IMPINGEMENT,5,Chlocystitis,Impingement syndrome of shoulder,1.7711792612106765,1.044325664168165,3.003925004410926,0.033928850619170184,14
K11_CHOLECYST,I9_OTHHEART,0,Chlocystitis,Other heart diseases,1.7708989547022174,1.6125486585740483,1.9447990552660879,5.9017867594394446e-33,443
K11_CHOLECYST,G6_AD_WIDE,0,Chlocystitis,"Alzheimer’s disease, wide definition",1.7704435279582689,1.4350808303292746,2.1841768208764436,9.753665116541477e-8,89
H7_GLAUCPRIMOPEN,K11_CHOLECYST,0,Primary open-angle glaucoma,Chlocystitis,1.769909288527294,1.2541308059699425,2.4978087410845964,0.0011606475132231113,34
K11_CHOLECYST,G6_PARKINSON_INCLAVO,0,Chlocystitis,"Parkinson's disease, including avohilmo",1.7693307277041133,1.160379635212681,2.6978508834517636,0.008022942589004706,22
K11_CHOLECYST,M13_SYSTCONNECT,0,Chlocystitis,Systemic connective tissue disorders,1.7682870174297896,1.321749373503739,2.365682207756232,1.2377619453600908e-4,46
K11_CHOLECYST,PAIN,15,Chlocystitis,"Pain (limb, back, neck, head abdominally)",1.7682380293106126,1.5797377693794505,1.9792308501483062,3.7445099897476766e-23,305
M13_CHRONDROPATHIES,K11_CHOLECYST,15,Chrondropathies,Chlocystitis,1.767719362477799,1.022285731061681,3.0567107116262537,0.041461666972573655,13
K11_CHOLECYST,ST19_INJURI_THORAX,15,Chlocystitis,Injuries to the thorax,1.767716952085513,1.3252260092870805,2.357954945640954,1.0635141413923832e-4,47
K11_CHOLECYST,H7_VITREOUS,15,Chlocystitis,Disorders of vitreous body and globe,1.7676334853677191,1.316717261261391,2.3729681614411207,1.4994267899415256e-4,45
C3_FEMALE_GENITAL,K11_CHOLECYST,15,malignant neoplasm of female genital organs,Chlocystitis,1.7663255269903866,1.0738011001853087,2.905478367231563,0.0250640227160856,16
K11_CHOLECYST,R18_ABNORMALITI_BREAT,15,Chlocystitis,Abnormalities of breathing,1.766266182075763,1.5167423693456932,2.0568399017496275,2.464799533088418e-13,168
N14_FIOTHNAS,K11_CHOLECYST,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Chlocystitis,1.7653912217709093,1.128538958241031,2.761629222586524,0.012785316261360617,20
K11_CHOLECYST,F5_DEMNAS,0,Chlocystitis,Unspecified dementia,1.7641674391520257,1.2273330970776852,2.5358126174342224,0.002165484023849416,30
K11_CHOLECYST,H8_OTHEREAR,5,Chlocystitis,Other disorders of ear,1.7638278458932262,1.405430020423027,2.213620475398638,9.74115702835849e-7,76
H8_EXTERNAL,K11_CHOLECYST,0,Diseases of external ear,Chlocystitis,1.7624492261850284,1.1762934311769928,2.6406908281143178,0.006012979526774852,24
K11_CHOLECYST,K11_CONSTIPATION,0,Chlocystitis,Constipation,1.7623112086839663,1.4990963076016117,2.0717420091721688,6.62623484169149e-12,149
K11_CHOLECYST,F5_Dementia_U,0,Chlocystitis,Undefined dementia,1.7621673015816537,1.2259429951964664,2.5329347375290725,0.002210220609753011,30
K11_CHOLECYST,H8_MIDDLEMASTOID,15,Chlocystitis,Diseases of middle ear and mastoid,1.7618382377944157,1.2219755985460492,2.5402094606863437,0.002414340795440569,29
K11_CHOLECYST,H8_HL_SEN_NAS,15,Chlocystitis,Sensorineural hearing loss,1.7616815026099193,1.490458222577622,2.082260119489068,3.165296022969127e-11,140
K11_CHOLECYST,I9_PAROXTAC,15,Chlocystitis,Paroxysmal tachycardia,1.7615832164801843,1.2283752497962885,2.526243856752484,0.0020821071922842256,30
K11_CHOLECYST,F5_PERSONALITY,5,Chlocystitis,Specific personality disorders,1.7606654029855524,0.8364891309486665,3.7058971199716817,0.13627796714186166,7
ST19_INJURY_EYE_ORBIT,K11_CHOLECYST,0,Injury of eye and orbit,Chlocystitis,1.7589337399495706,0.9709254254438214,3.186493854683792,0.06250781241972528,11
K11_CHOLECYST,M13_ARTHROSIS,5,Chlocystitis,Arthrosis,1.758414244261512,1.422502895882703,2.1736480560927776,1.8058428698693706e-7,87
H7_LACRIGLAND,K11_CHOLECYST,0,Other disorders of lacrimal gland,Chlocystitis,1.757495308015368,1.0711481251944548,2.883625228896608,0.025610986187871842,16
K11_CHOLECYST,KRA_PSY_DEMENTIA,0,Chlocystitis,Any dementia,1.7574563502224978,1.4339526354411831,2.153943405520573,5.552150761245605e-8,95
K11_CHOLECYST,M13_POLYMYALGIA,0,Chlocystitis,Polymyalgia rheumatica,1.7570547635415106,1.1022758643966348,2.800788388643356,0.017819939320445892,18
N14_BREAST,K11_CHOLECYST,5,Disorders of breast,Chlocystitis,1.756683193380253,0.9263289625298456,3.331360636157607,0.08441535298100919,10
K11_CHOLECYST,R18_PAIN_THROAT_CHEST,15,Chlocystitis,Pain in throat and chest,1.7562170179258285,1.5170379978690953,2.033105445206148,4.7184282587226694e-14,182
H7_USEOFEYEANTIALLERGENS,K11_CHOLECYST,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Chlocystitis,1.755871609819879,1.2817028778653228,2.4054600823759826,4.559379829224655e-4,41
K11_CHOLECYST,L12_ACTINKERA,0,Chlocystitis,Actinic keratosis,1.7553015700632604,1.350852906200257,2.2808431530366726,2.5469063137036418e-5,57
K11_CHOLECYST,I9_MI,15,Chlocystitis,Myocardial infarction,1.7552699734853427,1.4580986606183521,2.1130070022234664,2.764013346233179e-9,114
K11_CHOLECYST,ST19_INJURI_THORAX,5,Chlocystitis,Injuries to the thorax,1.755144070560323,1.1401520534927334,2.701859544949452,0.010590514778877907,21
K11_CHOLECYST,M13_INTERVERTEB,1,Chlocystitis,Other intervertebral disc disorders,1.7536957746366384,1.0138019347075327,3.0335796023762978,0.04453443758145475,13
K11_CHOLECYST,J10_SINUSITIS,0,Chlocystitis,Acute sinusitis,1.753650337134151,1.323069824589604,2.3243591893456035,9.323821397051526e-5,49
K11_CHOLECYST,NONALLERG_ASTHMA,0,Chlocystitis,Non-allergic asthma (mode),1.7524941902628939,1.254995684028273,2.447208325886168,9.904029038819342e-4,35
K11_CHOLECYST,H7_RETINALDISOTH,0,Chlocystitis,Other retinal disorders,1.7518966861279295,1.4473458457491444,2.120531183255262,8.677193063344584e-9,107
K11_CHOLECYST,H7_VISUALDISTBLIND,0,Chlocystitis,Visual disturbances and blindness,1.7518747166332043,1.3521155847664013,2.269824456841016,2.2077720764668224e-5,58
K11_CHOLECYST,D3_BLOODOTHER,0,Chlocystitis,Other diseases of blood and blood-forming organs,1.7516912817489207,1.1390847989542172,2.693761122413595,0.010677116063637393,21
K11_CHOLECYST,I9_DISVEINLYMPH,5,Chlocystitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7514578713781994,1.3480424048915114,2.2755995390660804,2.7172937369401358e-5,57
K11_CHOLECYST,L12_URTICARIAERYTHEMA,15,Chlocystitis,Urticaria and erythema,1.7508193861771073,1.1979320021645816,2.5588835739212827,0.0038187565058537196,27
K11_CHOLECYST,H7_RETINALDETACHBREAK,15,Chlocystitis,Retinal detachment with retinal break,1.750452417978684,1.0321344958182241,2.968686426063466,0.03776870465359893,14
N14_DYSPLACERVUT,K11_CHOLECYST,15,Dysplasia of cervi uteri,Chlocystitis,1.7503657153596506,1.0476695264181115,2.924376494925162,0.03253034424683702,15
K11_CHOLECYST,E4_LIPOPROT,15,Chlocystitis,Disorders of lipoprotein metabolism and other lipidaemias,1.7498743670357517,1.4347281262047358,2.1342442825797203,3.3314770133426936e-8,99
K11_CHOLECYST,I9_AVBLOCK,0,Chlocystitis,AV-block,1.7494742906615066,1.1871243777987073,2.578213665665753,0.004698635845849075,26
K11_CHOLECYST,H7_SCLERACORNEA,0,Chlocystitis,"Disorders of sclera, cornea, iris and ciliary body",1.7483410664005024,1.3762875797534944,2.2209722222516377,4.734447491582033e-6,68
H8_MIDDLEMASTOID,K11_CHOLECYST,0,Diseases of middle ear and mastoid,Chlocystitis,1.748126765507414,1.3628027411240835,2.2423987684107307,1.0998341672795361e-5,66
K11_CHOLECYST,J10_COPD,15,Chlocystitis,COPD,1.746623057845519,1.3438947829668604,2.2700379113480493,3.0433017716005683e-5,57
E4_THYROID,K11_CHOLECYST,0,Disorders of the thyroid gland,Chlocystitis,1.744563051574822,1.4854826230623062,2.048829244899488,1.1627878413134663e-11,185
K11_CHOLECYST,J10_COPDNAS_INCLAVO,15,Chlocystitis,Other chronic obstructive pulmonary disease,1.7432097917600295,1.3443971204669998,2.2603294308102,2.754796127338447e-5,58
K11_CHOLECYST,KRA_PSY_PERSON,5,Chlocystitis,Personality disorders,1.7429672382948471,0.9349713207746435,3.2492277851390923,0.08039444932926468,10
K11_CHOLECYST,H7_OTHERCONJ,15,Chlocystitis,Other disorders of conjunctiva,1.7427168406249232,1.0458980149447956,2.903784062309378,0.032984513539050186,15
ST19_CONCUSSION,K11_CHOLECYST,0,Concussion,Chlocystitis,1.7414997559153382,1.3575727650703768,2.2340028305561663,1.2663874240832304e-5,65
K11_CHOLECYST,FALLS,0,Chlocystitis,Falls/tendenct to fall,1.7413059864315252,1.0912645402603285,2.778562325189205,0.0200014715527494,18
K11_CHOLECYST,J10_COPDNAS,15,Chlocystitis,Other chronic obstructive pulmonary disease,1.741265625227632,1.3334485261543239,2.273808038427779,4.627316643087558e-5,55
K11_CHOLECYST,H7_RETINALDISOTH,15,Chlocystitis,Other retinal disorders,1.7400837712708026,1.3969825678292953,2.1674511914238956,7.668867734434126e-7,81
K11_CHOLECYST,I9_STR,15,Chlocystitis,"Stroke, excluding SAH",1.7388458296765337,1.4207994402619613,2.128087000671957,7.968403095619722e-8,96
K11_CHOLECYST,Z21_PRESENCE_OTH_DEVICES,0,Chlocystitis,Presence of other devices,1.737193390351794,1.2375381984357876,2.4385840205146185,0.001414436843266248,34
K11_CHOLECYST,I9_HEARTFAIL,0,Chlocystitis,"Heart failure,strict",1.735423672674737,1.4683184529758189,2.051118623195203,1.0156582905462807e-10,140
H7_GLAUCPRIMOPEN,K11_CHOLECYST,15,Primary open-angle glaucoma,Chlocystitis,1.7347591013692512,1.1867445416917295,2.5358356698177884,0.004456413599629225,28
K11_CHOLECYST,TRAUMBRAIN_NONCONCUS,15,Chlocystitis,"severe traumatic brain injury, does not include concussion",1.7340197596400297,1.1019359175915013,2.7286745797288066,0.017329493704991247,19
K11_CHOLECYST,M13_DORSALGIANAS,5,Chlocystitis,Other/unspecified dorsalgia,1.7339751852097844,1.0414809906689455,2.886917735283978,0.034321932614348565,15
K11_APPENDACUT,K11_CHOLECYST,5,Acute appendicitis,Chlocystitis,1.731769409687488,1.0647998606387126,2.8165154778761967,0.02689566576057069,18
K11_CHOLECYST,PDSTRICT,0,Chlocystitis,"Parkinson's disease, strict definition",1.7301596824007073,1.1346584226844796,2.6381970703771183,0.010867905745953617,22
K11_CHOLECYST,H7_LIDLACRIMALORBIT,0,Chlocystitis,"Disorders of eyelid, lacrimal system and orbit",1.7291406974126018,1.4542989406198739,2.05592362611096,5.62143313433099e-10,130
K11_CHOLECYST,R18_PAIN_THROAT_CHEST,0,Chlocystitis,Pain in throat and chest,1.72868376838311,1.5128037029731336,1.9753703439502364,8.806690732341644e-16,219
K11_CHOLECYST,PAIN,0,Chlocystitis,"Pain (limb, back, neck, head abdominally)",1.7274449631492388,1.5546929694207776,1.919392548498775,2.7373262131104184e-24,349
K11_CHOLECYST,KNEE_ARTHROSIS,1,Chlocystitis,Gonarthrosis [arthrosis of knee](FG),1.7264432749316068,0.9748454282200515,3.0575169101411226,0.061119067818035056,12
K11_CHOLECYST,M13_ARTHROSIS_KNEE,1,Chlocystitis,Gonarthrosis,1.7264432749316068,0.9748454282200515,3.0575169101411226,0.061119067818035056,12
K11_CHOLECYST,H7_RETINALDETACHBREAK,0,Chlocystitis,Retinal detachment with retinal break,1.7263997810241303,1.0691982880074815,2.787561706140058,0.025502239985165147,17
K11_CHOLECYST,F5_SUBSTANCE,15,Chlocystitis,Mental and behavioural disorders due to psychoctive substance use,1.7263107775476056,1.3026438218202923,2.2877695735067545,1.4451155457891984e-4,49
K11_CHOLECYST,Z21_PREGNAC_EXAM_TEST,0,Chlocystitis,Pregnancy examination and test,1.725324642298877,1.0382596208376482,2.867052769443317,0.03530007636247402,15
K11_CHOLECYST,J10_SINUSITIS,15,Chlocystitis,Acute sinusitis,1.724709174851447,1.2675241163163176,2.346796955991349,5.231134935220499e-4,41
H7_LACRIMALSYSTEM,K11_CHOLECYST,15,Disorders of lacrimal system,Chlocystitis,1.7226675511972391,1.1370221112550705,2.6099611103184324,0.010293648896586169,23
K11_CHOLECYST,K11_LIP_ORAL_MUCOSA,15,Chlocystitis,Other diseases of lip and oral mucosa,1.7219227792881675,1.0156055682373812,2.919458252850444,0.04364470266275083,14
M13_KNEEDERANGEMENTS,K11_CHOLECYST,0,Internar derangement of knee,Chlocystitis,1.720889916732288,1.4635081666244745,2.023536440074236,5.116560977837173e-11,166
L12_LICHENPLANUS,K11_CHOLECYST,0,Lichen planus,Chlocystitis,1.720468509181451,0.9738340723229177,3.039544389758752,0.06166659090556454,12
K11_CHOLECYST,F5_PERSONALITY,15,Chlocystitis,Specific personality disorders,1.7190790338150315,1.0339401488784612,2.8582241706234464,0.036737198328601575,15
K11_CHOLECYST,M13_SPONDYLOPATHY,1,Chlocystitis,Spondylopathies,1.7190590350676231,0.8886546422777017,3.3254358053802284,0.10754121062497479,9
K11_CHOLECYST,K11_APPENDACUT,5,Chlocystitis,Acute appendicitis,1.7185548964395547,1.0799028542573246,2.7349042744289385,0.022354735015179535,18
M13_ARTHRITISNAS,K11_CHOLECYST,0,Ohter specific/unspecified arthritis,Chlocystitis,1.7183357923107072,1.1042932077248664,2.6738169486882537,0.016405564830845643,20
C3_COLORECTAL,K11_CHOLECYST,0,Colorectal cancer,Chlocystitis,1.7178077204996314,1.0469401000158616,2.818559881853253,0.03222822206151745,16
K11_CHOLECYST,L12_URTICARIA,5,Chlocystitis,Urticaria,1.7164390022087561,0.920076551553116,3.2020844823511494,0.08947589971410184,10
K11_CHOLECYST,I9_REVASC,5,Chlocystitis,Coronary revascularization (ANGIO or CABG),1.7162067331318434,1.2541134068659154,2.348563961378638,7.387330153106718e-4,40
K11_CHOLECYST,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Chlocystitis,Primary_lymphoid and hematopoietic malignant neoplasms,1.7161804734606545,1.1032558472300147,2.6696213982300194,0.01657914016282398,20
