prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_SECONDRIGHT,E4_DM2_STRICT,15,Secondary right heart disease,"Type 2 diabetes, strict (exclude DM1)",2.3691854699122263,1.5278227518877616,3.67388153102695,1.1638663285229447e-4,20
I9_SECONDRIGHT,T2D,15,Secondary right heart disease,"Type 2 diabetes, definitions combined",2.367714829978455,1.5268743491088212,3.6716010845109537,1.1771312250720898e-4,20
ST19_INJURI_SHOUL_UPPER_ARM,I9_SECONDRIGHT,0,Injuries to the shoulder and upper arm,Secondary right heart disease,2.365272886901892,1.5418894577697944,3.6283507882628494,8.031093944796885e-5,23
I9_SECONDRIGHT,CHOLELITH_BROAD,15,Secondary right heart disease,"Cholelithiasis, broad definition with cholecystitis",2.364250446386397,1.4243043986365695,3.9244982874370518,8.750398528874601e-4,15
M13_ARTHROSIS_OTH,I9_SECONDRIGHT,0,Other arthrosis,Secondary right heart disease,2.3582618038562506,1.4421076383970637,3.8564380268514227,6.28503145494601e-4,17
I9_SECONDRIGHT,I9_STR_SAH,0,Secondary right heart disease,"Stroke, including SAH",2.354888539489174,1.366330417726645,4.058681532278466,0.0020435606648405657,13
F5_ANXIETY,I9_SECONDRIGHT,0,Other anxiety disorders,Secondary right heart disease,2.354038818666303,1.2119534225213946,4.572369413553117,0.011487049748960454,9
M13_SYNOTEND,I9_SECONDRIGHT,0,Disorders of synovium and tendon,Secondary right heart disease,2.351536587812109,1.4965461534550384,3.6949908367695055,2.0843541059435738e-4,20
I9_SECONDRIGHT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Secondary right heart disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3501082883692415,1.560967419482688,3.538196184063956,4.2551202246467186e-5,23
I9_SECONDRIGHT,M13_ARTHROPATHIES,1,Secondary right heart disease,Arthropathies,2.341212478781463,1.216779626891716,4.504740011799881,0.010846404859087956,9
I9_SECONDRIGHT,T2D_INCLAVO,0,Secondary right heart disease,"Type 2 diabetes, definitions combined, including avohilmo",2.3408049632470056,1.5407226138589167,3.5563623371750928,6.729673333109983e-5,22
KRA_PSY_ANYMENTAL,I9_SECONDRIGHT,0,Any mental disorder,Secondary right heart disease,2.3372275540117107,1.831540688469793,2.9825341438608497,8.79672933485205e-12,87
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_SECONDRIGHT,0,Suicide or other Intentional self-harm,Secondary right heart disease,2.3372275540117107,1.831540688469793,2.9825341438608497,8.79672933485205e-12,87
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_SECONDRIGHT,15,Persons encountering health services in circumstances related to reproduction,Secondary right heart disease,2.3324320327429104,1.4221530559654196,3.8253542152480584,7.93097018054235e-4,20
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_SECONDRIGHT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Secondary right heart disease,2.3299609326006814,1.8258576769994943,2.973242666080452,1.0456665781874855e-11,87
I9_SECONDRIGHT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Secondary right heart disease,Symptoms and signs involving the urinary system,2.32535717395867,1.3762354080391952,3.9290414669574125,0.001614172255522137,14
I9_SECONDRIGHT,M13_LOWBACKPAINORANDSCIATICA,0,Secondary right heart disease,Lower back pain or/and sciatica,2.3216136443740742,1.4425849451191837,3.7362721217769033,5.216051933579782e-4,17
K11_REIMB_202,I9_SECONDRIGHT,0,KELA_REIMBURSEMENT_202,Secondary right heart disease,2.320220466891362,1.5745109524573588,3.419108013557856,2.092418739495032e-5,28
I9_SECONDRIGHT,AUTOIMMUNE,0,Secondary right heart disease,Autoimmune diseases,2.3187762263906477,1.600535844713967,3.359326944055621,8.715457969637697e-6,28
M13_SPONDYLOSIS,I9_SECONDRIGHT,15,Spondylosis,Secondary right heart disease,2.313942622990786,1.217346787127434,4.3983608607766245,0.010461916659977257,10
I9_SECONDRIGHT,N14_URETHRAOTH,15,Secondary right heart disease,Other disorders of urethra and urinary system,2.31089411068106,1.392175951424403,3.835888405712335,0.001196621155485145,15
I9_SECONDRIGHT,M13_DORSALGIA,0,Secondary right heart disease,Dorsalgia,2.3061020457898667,1.5318743925401552,3.471633621851802,6.241420867599344e-5,23
I9_SECONDRIGHT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Secondary right heart disease,Symptoms and signs involving the digestive system and abdomen,2.30307476053223,1.6952929129008123,3.128753333560902,9.463426736027394e-8,41
I9_SECONDRIGHT,CHOLELITH_BROAD,0,Secondary right heart disease,"Cholelithiasis, broad definition with cholecystitis",2.303046904780158,1.4100339460220959,3.761629328556854,8.600131533716791e-4,16
I9_SECONDRIGHT,ST19_INJURI_ELBOW_FOREA,5,Secondary right heart disease,Injuries to the elbow and forearm,2.2887431581537845,1.143392245009114,4.581407007840956,0.019364405297994363,8
I9_SECONDRIGHT,ST19_INJURI_ELBOW_FOREA,15,Secondary right heart disease,Injuries to the elbow and forearm,2.2864369623930854,1.3267831151248095,3.940202376260678,0.002898393105370805,13
N14_URINOTH,I9_SECONDRIGHT,0,Other diseases of urinary system,Secondary right heart disease,2.2860980726028215,1.6289156446208337,3.2084193032444355,1.7395090600637012e-6,41
I9_SECONDRIGHT,M13_LOWBACKPAINORANDSCIATICA,5,Secondary right heart disease,Lower back pain or/and sciatica,2.2838320542303427,1.140953627701968,4.5715169532660855,0.019678728076732217,8
N14_POSTMENBLEED,I9_SECONDRIGHT,0,Postmenopausal bleeding,Secondary right heart disease,2.2830605610262826,1.4004418122495348,3.7219436607230416,9.307817025315437e-4,18
FG_CEREBVASC,I9_SECONDRIGHT,0,Cerebrovascular diseases (FINNGEN),Secondary right heart disease,2.2813829827364467,1.562166294064931,3.3317248833837105,1.9666163963306665e-5,32
N14_URINOTH,I9_SECONDRIGHT,15,Other diseases of urinary system,Secondary right heart disease,2.2792134997694,1.4848409247352146,3.49856613660985,1.6450873552746137e-4,26
I9_SECONDRIGHT,I9_REVASC,15,Secondary right heart disease,Coronary revascularization (ANGIO or CABG),2.2771061012174303,1.2922155435030094,4.0126527050938305,0.004414932445210059,12
I9_SECONDRIGHT,F5_DEPRESSIO,5,Secondary right heart disease,Depression,2.2732320482121384,1.2222401351493377,4.227961262610116,0.009489524542358577,10
K11_HERING,I9_SECONDRIGHT,15,Inguinal hernia,Secondary right heart disease,2.2720772498953172,1.488165218113228,3.4689260081195417,1.438852405397908e-4,27
I9_SECONDRIGHT,DIABETES_FG,15,Secondary right heart disease,"Diabetes, varying definitions",2.2686846329532657,1.4785969738676492,3.4809552939467885,1.7645147174560598e-4,21
I9_SECONDRIGHT,I9_ANGINA,15,Secondary right heart disease,Angina pectoris,2.266608635756468,1.408268328107106,3.6481078251552237,7.518280970362153e-4,17
I9_SECONDRIGHT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Secondary right heart disease,Symptoms and signs involving the digestive system and abdomen,2.263740914877309,1.6784294765931236,3.0531654747218293,8.658437092298145e-8,43
I9_SECONDRIGHT,K11_CHOLELITH,15,Secondary right heart disease,Cholelithiasis,2.262731335495353,1.3391559976021277,3.823268615307173,0.0022788954658985276,14
RHEUMA_ENDPOINTS,I9_SECONDRIGHT,0,Finngen Rheumatological endpoints,Secondary right heart disease,2.262692634740397,1.7684519395458247,2.8950619718980346,8.359536895164749e-11,94
I9_SECONDRIGHT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Secondary right heart disease,Persons encountering health services for examination and investigation,2.259902269109812,1.7719402399250441,2.882240693480565,5.045276053768275e-11,65
ABDOM_HERNIA,I9_SECONDRIGHT,0,Hernia of abodminal wall,Secondary right heart disease,2.25548322276519,1.3191454986507525,3.856439318770022,0.0029573669858627798,14
PAIN,I9_SECONDRIGHT,0,"Pain (limb, back, neck, head abdominally)",Secondary right heart disease,2.251389422906921,1.8103947824685354,2.799806087965928,2.9558019250923625e-13,138
K11_HERNIA,I9_SECONDRIGHT,0,Hernia,Secondary right heart disease,2.244909213687981,1.6996419178800863,2.965105369951664,1.2242920069095183e-8,67
I9_STR,I9_SECONDRIGHT,0,"Stroke, excluding SAH",Secondary right heart disease,2.2427444198180786,1.4903483052889313,3.374984568892431,1.0725093035420237e-4,27
C3_SKIN,I9_SECONDRIGHT,15,Malignant neoplasm of skin,Secondary right heart disease,2.2421517614767876,1.3088720026591651,3.840898507478102,0.0032809445795669136,15
C3_OTHER_SKIN,I9_SECONDRIGHT,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Secondary right heart disease,2.242151761476772,1.308872002659157,3.840898507478073,0.003280944579567135,15
N14_OVARYCYST,I9_SECONDRIGHT,0,Ovarian cyst,Secondary right heart disease,2.2410110473257396,1.4397095572389007,3.488294211137651,3.511648172319954e-4,22
AB1_GASTROENTERITIS_NOS,I9_SECONDRIGHT,15,Diarrhoea and gastroenteritis of presumed infectious origin,Secondary right heart disease,2.2353404728415103,1.289802021594885,3.8740418652349873,0.004143014679695958,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_SECONDRIGHT,0,"Dislocation, sprain and strain of joints and ligaments of knee",Secondary right heart disease,2.2346711940838637,1.3488319426234519,3.7022813501550416,0.0017978800457398847,16
M13_JOINTOTH,I9_SECONDRIGHT,0,Other specific joint derangements/joint disorders,Secondary right heart disease,2.230518161154978,1.3989299721554294,3.556440541177717,7.506013107758302e-4,19
I9_SECONDRIGHT,RHEUMA_ENDPOINTS,15,Secondary right heart disease,Finngen Rheumatological endpoints,2.2248249455221507,1.6042217049444174,3.0855124469152737,1.6463427418340638e-6,36
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_SECONDRIGHT,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Secondary right heart disease,2.216739314086482,1.2255252515702972,4.009654782975917,0.008474421556199905,12
I9_SECONDRIGHT,K11_CHOLELITH,0,Secondary right heart disease,Cholelithiasis,2.216053791850859,1.3351493401639196,3.6781611319776766,0.002083247218105718,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_SECONDRIGHT,0,"Gonarthrosis,primary",Secondary right heart disease,2.2143255404633377,1.5681166288340764,3.126832219612325,6.323439462676352e-6,38
I9_SECONDRIGHT,I9_MI,15,Secondary right heart disease,Myocardial infarction,2.209544719293779,1.2226495368961698,3.993039476343108,0.00864448451043914,11
I9_SECONDRIGHT,HYPOTHYROIDISM,15,Secondary right heart disease,Hypothyroidism (congenital or acquired),2.198676675690215,1.3464299837605571,3.590367997244381,0.0016390960871220373,16
CHOLELITH_BROAD,I9_SECONDRIGHT,15,"Cholelithiasis, broad definition with cholecystitis",Secondary right heart disease,2.1976300210579396,1.479722570667567,3.2638399962205673,9.547524214860448e-5,31
KNEE_ARTHROSIS,I9_SECONDRIGHT,15,Gonarthrosis [arthrosis of knee](FG),Secondary right heart disease,2.1922736277224266,1.4794849339685106,3.2484708349923226,9.14330974795453e-5,31
M13_ARTHROSIS_KNEE,I9_SECONDRIGHT,15,Gonarthrosis,Secondary right heart disease,2.1922736277224266,1.4794849339685106,3.2484708349923226,9.14330974795453e-5,31
M13_ARTHROSIS,I9_SECONDRIGHT,15,Arthrosis,Secondary right heart disease,2.1859822907052573,1.5570597643628694,3.068937162622218,6.238816156202381e-6,47
I9_SECONDRIGHT,F5_DEPRESSIO,0,Secondary right heart disease,Depression,2.1852115078783516,1.3933596863323208,3.4270758519886533,6.620465669660599e-4,19
I9_SECONDRIGHT,E4_DIABETES,15,Secondary right heart disease,Diabetes mellitus,2.1839035598130088,1.4084084518242002,3.3864002678956235,4.826819024495088e-4,20
I9_STR_SAH,I9_SECONDRIGHT,0,"Stroke, including SAH",Secondary right heart disease,2.180624579339569,1.4693105886297788,3.2362957109390424,1.0873089502395354e-4,29
K11_INTESTOTH,I9_SECONDRIGHT,0,Other diseases of intestines,Secondary right heart disease,2.178166314803137,1.6861773395766984,2.8137067101934394,2.5252668686129387e-9,79
I9_SECONDRIGHT,E4_DM2_STRICT,0,Secondary right heart disease,"Type 2 diabetes, strict (exclude DM1)",2.173786416655826,1.4168277234779088,3.3351601658654686,3.7742894558694454e-4,21
I9_SECONDRIGHT,T2D,0,Secondary right heart disease,"Type 2 diabetes, definitions combined",2.171900908497964,1.4155988179582635,3.332267233126044,3.831734100458533e-4,21
M13_SPONDYLOPATHY,I9_SECONDRIGHT,0,Spondylopathies,Secondary right heart disease,2.171343051998229,1.5209754472846044,3.0998072045661145,1.9650098947271603e-5,35
OFFICIAL_TILASTOKESKUS,I9_SECONDRIGHT,0,"Alcohol related diseases, tilastokeskus definition",Secondary right heart disease,2.1697965769161205,1.4152630352435787,3.3266022413894416,3.8079469428341076e-4,23
I9_SECONDRIGHT,HYPOTHYROIDISM,0,Secondary right heart disease,Hypothyroidism (congenital or acquired),2.1683053881622962,1.3656525430568747,3.442711896402072,0.0010337374881394753,18
I9_SECONDRIGHT,K11_INTESTOTH,15,Secondary right heart disease,Other diseases of intestines,2.1595348053395376,1.3926254707146943,3.3487758722950285,5.82425287870488e-4,20
I9_SECONDRIGHT,F5_DEPRESSIO,15,Secondary right heart disease,Depression,2.1526299166989395,1.3376809597907495,3.4640663189166876,0.0015852875003935694,17
H7_CONJUNCTIVA,I9_SECONDRIGHT,15,Disorders of conjunctiva,Secondary right heart disease,2.1509553535464736,1.241433383169038,3.726828193664146,0.0063105518273955784,14
I9_SECONDRIGHT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Secondary right heart disease,"Complications of surgical and medical care, not elsewhere classified",2.1462471363616684,1.3336453131496313,3.4539744000313823,0.001655069669595588,17
K11_GALLBILPANC,I9_SECONDRIGHT,15,"Disorders of gallbladder, biliary tract and pancreas",Secondary right heart disease,2.14600622232411,1.4651119021289956,3.1433385392348825,8.806962207403367e-5,34
I9_SECONDRIGHT,H7_CONJUNCTIVA,0,Secondary right heart disease,Disorders of conjunctiva,2.1410680724065783,1.242525280866234,3.6893997742105795,0.006104123611877331,13
I9_SECONDRIGHT,H7_CONJUNCTIVA,15,Secondary right heart disease,Disorders of conjunctiva,2.13731780646198,1.2130414951879802,3.765845953284184,0.008581396082152708,12
I9_SECONDRIGHT,I9_MI,0,Secondary right heart disease,Myocardial infarction,2.1309503641490006,1.2093493841345155,3.754869778774924,0.008853183517602671,12
I9_SECONDRIGHT,I9_ANGINA,0,Secondary right heart disease,Angina pectoris,2.124825843517951,1.3202541096730174,3.4197090031402797,0.0019072650223588697,17
I9_SECONDRIGHT,H8_HL_SEN_NAS,15,Secondary right heart disease,Sensorineural hearing loss,2.122833916868447,1.2788696295513515,3.5237554590986417,0.0035988573093958406,15
N14_PROSTHYPERPLA,I9_SECONDRIGHT,0,Hyperplasia of prostate,Secondary right heart disease,2.1181609443428093,1.414263669782053,3.172396973776917,2.707156876000047e-4,31
Z21_ANTEN_SCREE,I9_SECONDRIGHT,0,Antenatal screening,Secondary right heart disease,2.115127242855244,1.1273584201593987,3.968359284384353,0.01962699776490614,11
N14_URETHRAOTH,I9_SECONDRIGHT,0,Other disorders of urethra and urinary system,Secondary right heart disease,2.1094061872961483,1.406047935275786,3.164610786993203,3.101332715153927e-4,27
M13_SPONDYLOSIS,I9_SECONDRIGHT,0,Spondylosis,Secondary right heart disease,2.104822784004512,1.2287169029532012,3.6056140689660907,0.006728076575948459,14
OPER_ARTIF_JOINT_MENISC_RESECT,I9_SECONDRIGHT,15,"Articial joint operation, menisceal resection",Secondary right heart disease,2.1014319565685224,1.339003784379133,3.297986398249815,0.0012398777699619387,22
I9_SECONDRIGHT,I9_REVASC,0,Secondary right heart disease,Coronary revascularization (ANGIO or CABG),2.101235691399518,1.1925533747560573,3.7023008984519117,0.010189152259585376,12
I9_SECONDRIGHT,PAIN,0,Secondary right heart disease,"Pain (limb, back, neck, head abdominally)",2.0893937540718177,1.6038395223752653,2.72194705184031,4.7362973719706756e-8,55
I9_SECONDRIGHT,DIABETES_FG,0,Secondary right heart disease,"Diabetes, varying definitions",2.0839837603220035,1.3717464197043034,3.1660285391683556,5.786638627112788e-4,22
I9_SECONDRIGHT,E4_DM2,15,Secondary right heart disease,Type 2 diabetes,2.0810259482589424,1.3420685384566189,3.22686127662847,0.0010580495357972958,20
I9_SECONDRIGHT,ST19_INJURI_ELBOW_FOREA,0,Secondary right heart disease,Injuries to the elbow and forearm,2.0747905779943845,1.204085147920689,3.575125853821941,0.008564489388388087,13
I9_SECONDRIGHT,F5_MOOD,0,Secondary right heart disease,Mood [affective] disorders,2.0746545083165446,1.3228995514026596,3.253604042963401,0.0014784409302975787,19
I9_SECONDRIGHT,KRA_PSY_MOOD,0,Secondary right heart disease,Mood disorders,2.0733135858799,1.3220447525748047,3.2515005388601175,0.0014928628735408071,19
N14_URETHRAOTH,I9_SECONDRIGHT,15,Other disorders of urethra and urinary system,Secondary right heart disease,2.070957579610516,1.2415993986670237,3.4543068409591324,0.0052864850814631666,17
I9_SECONDRIGHT,M13_LOWBACKPAINORANDSCIATICA,15,Secondary right heart disease,Lower back pain or/and sciatica,2.069686544290154,1.2011143142415073,3.5663569577228604,0.008791453941899754,13
K11_OTHFUNC,I9_SECONDRIGHT,0,Other functional intestinal disroders,Secondary right heart disease,2.0696284325423324,1.157836388805843,3.6994534721830266,0.014106004458179288,12
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_SECONDRIGHT,15,"Coxarthrosis, primary",Secondary right heart disease,2.069498447801165,1.115838942290896,3.838209676262499,0.021010907928567805,11
I9_SECONDRIGHT,ST19_INJURI_SHOUL_UPPER_ARM,0,Secondary right heart disease,Injuries to the shoulder and upper arm,2.065481846950809,1.2445881272298112,3.4278129179803565,0.005006602931564948,15
I9_SECONDRIGHT,HYPOTHY_LEVOTHY,15,Secondary right heart disease,"Hypothyroidism, levothyroxin purchases",2.0646370773287894,1.2441991664488314,3.426080306135676,0.005022918142317215,15
I9_SECONDRIGHT,HYPOTHY_PURCHASE,15,Secondary right heart disease,Hypothyroidism and >3 levothyroxin purchases,2.0646370773287894,1.2441991664488314,3.426080306135676,0.005022918142317215,15
K11_CHOLELITH,I9_SECONDRIGHT,15,Cholelithiasis,Secondary right heart disease,2.058292533610603,1.363929166677231,3.1061496868185414,5.854131485792518e-4,28
I9_SECONDRIGHT,F5_MOOD,15,Secondary right heart disease,Mood [affective] disorders,2.0489865440196615,1.2733107613170325,3.29718870296135,0.003121800025856958,17
I9_SECONDRIGHT,KRA_PSY_MOOD,15,Secondary right heart disease,Mood disorders,2.0475244526362806,1.2724024776035205,3.294835131128874,0.003151677196588571,17
I9_SECONDRIGHT,H8_CONSENHEARINGLOSS,5,Secondary right heart disease,Conductive and sensorineural hearing loss,2.0465638792535463,1.099909426301699,3.8079714672037572,0.023784668490194026,10
I9_SECONDRIGHT,E4_HYTHY_AI_STRICT_PURCH,15,Secondary right heart disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.045945665028845,1.2329314841170984,3.395074031423441,0.0055996343543874404,15
M13_DORSOPATHYOTH,I9_SECONDRIGHT,0,"Other dorsopathies, not elsewhere classified",Secondary right heart disease,2.044079271102285,1.516262146175715,2.7556317204702165,2.7143386299415862e-6,52
N14_MALEGEN,I9_SECONDRIGHT,0,Diseases of male genital organs,Secondary right heart disease,2.0423783919537346,1.4461892512063736,2.8843455256218533,5.016643805656306e-5,46
M13_ARTHROPATHIES,I9_SECONDRIGHT,15,Arthropathies,Secondary right heart disease,2.0417644435883098,1.5164354384830685,2.749079807361694,2.5569187423092666e-6,78
ALCOHOLMENTAL,I9_SECONDRIGHT,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Secondary right heart disease,2.0347204487796464,1.2450602457652544,3.3252104215546723,0.004587746843234558,17
I9_SECONDRIGHT,HYPOTHY_PURCHASE,0,Secondary right heart disease,Hypothyroidism and >3 levothyroxin purchases,2.0346899573736987,1.2644623505277968,3.2740897511968856,0.00342457862254595,17
I9_SECONDRIGHT,HYPOTHY_LEVOTHY,0,Secondary right heart disease,"Hypothyroidism, levothyroxin purchases",2.0346899573736987,1.2644623505277968,3.2740897511968856,0.00342457862254595,17
I9_SECONDRIGHT,H7_LIDLACRIMALORBIT,15,Secondary right heart disease,"Disorders of eyelid, lacrimal system and orbit",2.0309606509629887,1.1527017669291104,3.5783767181591184,0.01421596411738137,12
I9_SECONDRIGHT,E4_HYTHYNAS,15,Secondary right heart disease,"Hypothyroidism,  other/unspecified",2.030242451871504,1.2234715147107356,3.3690072582979185,0.006133743082575161,15
ST19_INJURI_WRIST_HAND,I9_SECONDRIGHT,15,Injuries to the wrist and hand,Secondary right heart disease,2.026351983051616,1.1464943290861627,3.5814414908533143,0.015079002669205584,13
ALCOHOLMENTAL,I9_SECONDRIGHT,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Secondary right heart disease,2.0225161862970906,1.0293945640465438,3.973764644485506,0.04094599817693923,9
I9_SECONDRIGHT,JOINTPAIN,0,Secondary right heart disease,Pain in joint,2.022000555878075,1.1477613531122082,3.562139670311362,0.014809566703077873,12
I9_SECONDRIGHT,H8_HL_SEN_NAS,0,Secondary right heart disease,Sensorineural hearing loss,2.021891373357691,1.2379259915479557,3.3023337045750076,0.004912557016682214,16
I9_SECONDRIGHT,E4_HYTHY_AI_STRICT_PURCH,0,Secondary right heart disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.019199813397981,1.2548323983243606,3.24917326957041,0.003787902079237037,17
I9_SECONDRIGHT,E4_DIABETES,0,Secondary right heart disease,Diabetes mellitus,2.0145565158310905,1.3130707150169798,3.0907992304321716,0.0013403120217521714,21
M13_POLYARTHROPATHIES,I9_SECONDRIGHT,0,Polyarthropathies,Secondary right heart disease,2.0124321586221594,1.3807288418099244,2.9331488344575076,2.7430686114525215e-4,30
RX_PARACETAMOL_NSAID,I9_SECONDRIGHT,5,Paracetamol of NSAID medication,Secondary right heart disease,2.011885660963983,0.9902330478731748,4.087607378370283,0.053253120019397235,33
M13_ARTHROSIS_INCLAVO,I9_SECONDRIGHT,0,"Artrosis, including avohilmo",Secondary right heart disease,2.0114446010115867,1.5353145264414767,2.635231617534548,3.958516238623742e-7,72
I9_SECONDRIGHT,PAIN,5,Secondary right heart disease,"Pain (limb, back, neck, head abdominally)",2.004652867295278,1.4171879107600143,2.835638864714879,8.472879593370828e-5,32
AUD_SWEDISH,I9_SECONDRIGHT,0,"Alcohol use disorder, Swedish definition",Secondary right heart disease,2.0038807143545228,1.296084678495385,3.0982064551705064,0.001768537092858152,22
I9_SECONDRIGHT,E4_HYTHYNAS,0,Secondary right heart disease,"Hypothyroidism,  other/unspecified",2.0020109833378568,1.2441539136898796,3.2215049386602397,0.0042351076787061955,17
I9_SECONDRIGHT,PAIN,15,Secondary right heart disease,"Pain (limb, back, neck, head abdominally)",2.0010719829106027,1.516340269652546,2.6407589120529744,9.506502692256539e-7,50
I9_SECONDRIGHT,RHEUMA_ENDPOINTS,0,Secondary right heart disease,Finngen Rheumatological endpoints,1.9778575464672141,1.4262430954730332,2.742814662194642,4.345766399925248e-5,36
I9_SECONDRIGHT,DM_OTHER_WIDE,15,Secondary right heart disease,"Other diabetes, wide definition",1.9759300662912789,1.2278636912229355,3.1797500445552127,0.005021150002114592,17
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_SECONDRIGHT,0,"Coxarthrosis, primary",Secondary right heart disease,1.9756903688387133,1.1467049808651788,3.40397268578794,0.014159433102861723,14
I9_SECONDRIGHT,K11_INTESTOTH,0,Secondary right heart disease,Other diseases of intestines,1.9700032673802736,1.283989960503429,3.0225414472612537,0.0019055880929807118,21
I9_SECONDRIGHT,ST19_INJURI_SHOUL_UPPER_ARM,15,Secondary right heart disease,Injuries to the shoulder and upper arm,1.9684370290661923,1.142354332226456,3.3918935903600387,0.014712105833075211,13
I9_SECONDRIGHT,F5_MOOD,5,Secondary right heart disease,Mood [affective] disorders,1.9666521225881768,1.0226322658248932,3.782122567940622,0.042654612503471495,9
K11_CONSTIPATION,I9_SECONDRIGHT,0,Constipation,Secondary right heart disease,1.9663296417126368,1.3534855238367829,2.8566631794607975,3.875219861513307e-4,32
I9_SECONDRIGHT,KRA_PSY_MOOD,5,Secondary right heart disease,Mood disorders,1.965068822601012,1.0218092984615794,3.779076470895633,0.04290194308579404,9
M13_RHEUMA,I9_SECONDRIGHT,0,Rheumatoid arthritis,Secondary right heart disease,1.9591579799441559,1.1453001007180441,3.351348688411403,0.014076277104619337,14
M13_RHEUMA_INCLAVO,I9_SECONDRIGHT,0,Rheumatoid arthritis,Secondary right heart disease,1.953470977624325,1.1419461157175506,3.3417065900895797,0.014502079175554626,14
F5_ALCOHOL,I9_SECONDRIGHT,0,Mental and behavioural disorders due to alcohol,Secondary right heart disease,1.9490147670803393,1.2081313029802432,3.1442431405647877,0.006240268887466655,18
R18_ABDOMI_PELVIC_PAIN,I9_SECONDRIGHT,0,Abdominal and pelvic pain,Secondary right heart disease,1.9478549968826073,1.5036785100931667,2.523238221077895,4.4381555644638397e-7,74
I9_SECONDRIGHT,E4_DM2,0,Secondary right heart disease,Type 2 diabetes,1.9271975584752696,1.2561395756965583,2.956749792182522,0.002662346511042915,21
M13_MENISCUSDERANGEMENTS,I9_SECONDRIGHT,0,Meniscus derangement,Secondary right heart disease,1.921011783793244,1.2961343949003215,2.847147863672194,0.0011455563991980234,27
H7_CONJUNCTIVITIS,I9_SECONDRIGHT,15,Conjunctivitis,Secondary right heart disease,1.9188551977805242,1.038298766615184,3.546190545956765,0.03753055430543029,11
M13_MENISCUSDERANGEMENTS,I9_SECONDRIGHT,15,Meniscus derangement,Secondary right heart disease,1.9110673029615242,1.1407015280323303,3.2016948752128984,0.01389280570182309,16
I9_SECONDRIGHT,H7_LIDLACRIMALORBIT,0,Secondary right heart disease,"Disorders of eyelid, lacrimal system and orbit",1.8994635547769854,1.1023789117159277,3.272887169358115,0.020826489892651994,13
M13_OTHERJOINT,I9_SECONDRIGHT,5,Other joint disorders,Secondary right heart disease,1.899176465497329,0.8311378550152184,4.33967870111377,0.12818091026868708,8
M13_ARTHROSIS_KNEE,I9_SECONDRIGHT,0,Gonarthrosis,Secondary right heart disease,1.8975034789515026,1.3785009269839041,2.611909344530384,8.532834851125166e-5,45
KNEE_ARTHROSIS,I9_SECONDRIGHT,0,Gonarthrosis [arthrosis of knee](FG),Secondary right heart disease,1.8975034789515026,1.3785009269839041,2.611909344530384,8.532834851125166e-5,45
H7_CONJUNCTIVA,I9_SECONDRIGHT,0,Disorders of conjunctiva,Secondary right heart disease,1.8754669451536563,1.2034450569165338,2.9227560013219107,0.005467656365552685,21
M13_ARTHROSIS,I9_SECONDRIGHT,0,Arthrosis,Secondary right heart disease,1.875145949706294,1.4229683441922258,2.471012336325682,7.986965786096353e-6,67
G6_NERPLEX,I9_SECONDRIGHT,0,"Nerve, nerve root and plexus disorders",Secondary right heart disease,1.8732328401787282,1.3452423848408344,2.608452806026656,2.0267079667771675e-4,40
N14_FEMGENPROL,I9_SECONDRIGHT,0,Female genital prolapse,Secondary right heart disease,1.8686549961614278,1.1948025833900862,2.9225510081936434,0.0061440396503800255,22
M13_ARTHTROSIS_COX,I9_SECONDRIGHT,15,"Coxarthrosis,",Secondary right heart disease,1.8667229016981053,1.0311166003813292,3.379495966252016,0.03928517985310269,12
