prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LACRIMALSYSTEM,I9_HYPTENSEC,0,Disorders of lacrimal system,Secondary hypertension,2.49216814875777,1.7075776825152442,3.637258875704054,2.2024613425888715e-6,28
I9_HYPTENSEC,H7_GLAUCOMA,15,Secondary hypertension,Glaucoma,2.4919194136209044,1.7593078866288008,3.529605256235027,2.739754211479619e-7,32
M13_SHOULDER,I9_HYPTENSEC,5,Shoulder lesions,Secondary hypertension,2.491426222891849,1.7214676375073723,3.60576318071304,1.2991986701916997e-6,34
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_HYPTENSEC,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Secondary hypertension,2.488981463003131,1.3829415163633059,4.479602824755851,0.002355331955861343,12
I9_HYPTENSEC,M13_SPINSTENOSIS,5,Secondary hypertension,Spinal stenosis,2.4882855990292017,1.4394691831728992,4.3012836222645445,0.0010965779264139495,13
I9_AF,I9_HYPTENSEC,0,Atrial fibrillation and flutter,Secondary hypertension,2.4880529382728063,2.007272306702977,3.083989851788436,8.782657045808845e-17,105
I9_HYPTENSEC,H8_OTHEREAR,1,Secondary hypertension,Other disorders of ear,2.4870103289394843,1.4383005963316429,4.3003669692044655,0.001110674633953185,13
J10_COPDNAS_INCLAVO,I9_HYPTENSEC,15,Other chronic obstructive pulmonary disease,Secondary hypertension,2.483774268642944,1.7259722488030327,3.5742953699580657,9.634395047987371e-7,31
I9_HYPTENSEC,E4_DM2_STRICT,15,Secondary hypertension,"Type 2 diabetes, strict (exclude DM1)",2.483267705040955,2.0531524411470286,3.003487890774581,7.038355029045791e-21,107
I9_HYPTENSEC,T2D,15,Secondary hypertension,"Type 2 diabetes, definitions combined",2.482395810149308,2.0524316430905643,3.0024332254825437,7.283760173660719e-21,107
HYPOTHY_LEVOTHY,I9_HYPTENSEC,15,"Hypothyroidism, levothyroxin purchases",Secondary hypertension,2.4818737468275316,2.0236359337279994,3.0438762192980837,2.578100081872458e-18,115
HYPOTHY_PURCHASE,I9_HYPTENSEC,15,Hypothyroidism and >3 levothyroxin purchases,Secondary hypertension,2.4818737468275316,2.0236359337279994,3.0438762192980837,2.578100081872458e-18,115
I9_HYPTENSEC,H7_EYELIDDIS,0,Secondary hypertension,Other disorders of eyelid,2.481455189366834,1.752261425995205,3.514098847058933,3.0602892417689225e-7,32
G6_OTHNEU,I9_HYPTENSEC,0,Other neurological diseases,Secondary hypertension,2.477334421783662,1.949225510836109,3.1485253005547222,1.203867512879438e-13,75
I9_HYPTENSEC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Secondary hypertension,Symptoms and signs involving the circulatory and respiratory systems,2.4765521839191256,2.1795020502375007,2.8140880707160805,5.408427272016399e-44,237
J10_INFLUENZA,I9_HYPTENSEC,0,All influenza,Secondary hypertension,2.4755588276297957,1.6360472893795954,3.7458523044158167,1.7900647908033703e-5,23
I9_HYPTENSEC,K11_HERING,1,Secondary hypertension,Inguinal hernia,2.474310941223985,1.2299370130222267,4.977665172314059,0.01107491347834574,8
I9_HYPTENSEC,H7_IRIDOCYCLITIS,0,Secondary hypertension,Iridocyclitis,2.474078234452784,1.5554862387648527,3.9351444954302432,1.303196519780509e-4,18
H7_CONJUNCTIVITISACUNONATOPIC,I9_HYPTENSEC,15,"Conjunctivitis (acute, non atopic)",Secondary hypertension,2.469216246017908,1.525552998694262,3.9966024614138513,2.3406293389505796e-4,17
M13_SPONDYLOSIS,I9_HYPTENSEC,5,Spondylosis,Secondary hypertension,2.469060674462984,1.499523093142472,4.065466308627492,3.818116577746332e-4,17
E4_THYROID,I9_HYPTENSEC,15,Disorders of the thyroid gland,Secondary hypertension,2.4678716157006524,2.036270521376996,2.99095343552998,3.248125285889392e-20,135
F5_ORGANIC,I9_HYPTENSEC,5,"Organic, including symptomatic, mental disorders",Secondary hypertension,2.4671918258691745,1.448556014171742,4.202140232123593,8.875802429536535e-4,15
I9_HYPTENSEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Secondary hypertension,Persons encountering health services for examination and investigation,2.4638229298180754,2.20114156112237,2.757852351123657,2.1833552309075397e-55,304
I9_HYPTENSEC,E4_DM2_STRICT,0,Secondary hypertension,"Type 2 diabetes, strict (exclude DM1)",2.4631442633770955,2.0583349921479446,2.9475666912101044,7.515315877748758e-23,120
I9_HYPTENSEC,K11_FUNCDYSP,0,Secondary hypertension,Functional dyspepsia,2.462548458595123,1.6334077162080973,3.7125727096520214,1.6879330157110603e-5,23
I9_HYPTENSEC,T2D,0,Secondary hypertension,"Type 2 diabetes, definitions combined",2.461727773366273,2.0571518832593116,2.9458707835229734,7.997998040793541e-23,120
M13_SOFTTISSUE,I9_HYPTENSEC,15,Soft tissue disorders,Secondary hypertension,2.461638395834734,2.1019333691116833,2.8828999438782072,5.286397075879355e-29,226
BRONCHITIS,I9_HYPTENSEC,0,Bronchitis,Secondary hypertension,2.461289336739561,2.091141163539643,2.8969566018650195,2.42896574831712e-27,183
I9_HYPTENSEC,I9_PAROXTAC,5,Secondary hypertension,Paroxysmal tachycardia,2.4611168306928777,1.27519889277068,4.749922611020496,0.0072601374857148284,9
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,I9_HYPTENSEC,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Secondary hypertension,2.4609530122366308,1.8763501143026364,3.2276970498586435,7.620607740360783e-11,58
L12_DERMATITISECZEMA,I9_HYPTENSEC,0,Dermatitis and eczema,Secondary hypertension,2.459781545512824,2.0346596714522267,2.9737284011369467,1.438039931182838e-20,121
J10_INFLUENZA,I9_HYPTENSEC,5,All influenza,Secondary hypertension,2.456812541202822,1.0879953503357378,5.547751523707226,0.0305457967378111,6
ST19_FRACT_WRIST_HAND_LEVEL,I9_HYPTENSEC,0,Fracture at wrist and hand level,Secondary hypertension,2.453683071914654,1.740624894800458,3.458850114912737,2.992512166819068e-7,34
CD2_BENIGN_SKIN,I9_HYPTENSEC,15,Other benign neoplasms of skin,Secondary hypertension,2.4534050074175897,1.7369634907085794,3.4653555832461533,3.5111818873487454e-7,34
I9_HYPTENSEC,J10_SINUSITIS,15,Secondary hypertension,Acute sinusitis,2.4529806499942364,1.7500261197413722,3.4382995781430883,1.9054072945307084e-7,34
I9_HYPTENSEC,H8_OTHEREAR,5,Secondary hypertension,Other disorders of ear,2.4523099292922077,1.8553182603102414,3.241397510042044,2.9325566118754286e-10,50
I9_HYPTENSEC,G6_EPIPAROX,0,Secondary hypertension,Episodal and paroxysmal disorders,2.4509572193394864,2.1009678112801438,2.8592495605023562,4.004260389811266e-30,163
I9_HYPTENSEC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Secondary hypertension,Other special examinations and investigations of persons without complaint or reported diagnosis,2.450457756426777,2.1441920251886324,2.800468962430682,1.5388731813909063e-39,217
I9_HYPTENSEC,H7_GLAUCSUSP,0,Secondary hypertension,Glaucoma suspect,2.449836802030343,1.5777778549749626,3.803894406083863,6.570321126172887e-5,20
C3_SKIN,I9_HYPTENSEC,15,Malignant neoplasm of skin,Secondary hypertension,2.4496619293066932,1.8321959737454336,3.2752192745121436,1.4819051558325483e-9,51
C3_OTHER_SKIN,I9_HYPTENSEC,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Secondary hypertension,2.449661929306689,1.832195973745434,3.275219274512131,1.481905155832276e-9,51
M13_ARTHROSIS_INCLAVO,I9_HYPTENSEC,5,"Artrosis, including avohilmo",Secondary hypertension,2.4484063643976346,1.8283103598047183,3.2788162540757773,1.8604874348295484e-9,66
F5_BEHEMOCHILD,I9_HYPTENSEC,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Secondary hypertension,2.4478110011103285,1.5055092997762363,3.9799014845323812,3.0645590167975145e-4,17
I9_HYPTENSEC,KRA_PSY_ALCOH,0,Secondary hypertension,"Alcohol abuse, main dg",2.4477818586734106,1.3520198804659687,4.431618287732324,0.0031178114704542856,11
ST19_FRACT_SHOUL_UPPER_ARM,I9_HYPTENSEC,5,Fracture of shoulder and upper arm,Secondary hypertension,2.4430660976191665,1.2921492972944917,4.619103976477926,0.0059831657795528705,10
I9_HYPTENSEC,F5_SOMATOFORM,0,Secondary hypertension,Somatoform disorder,2.441429897917473,1.348674346519303,4.419584284248128,0.003199430814189592,11
I9_HYPTENSEC,K11_CONSTIPATION,0,Secondary hypertension,Constipation,2.4387674790405103,1.9488108675940066,3.051905608556294,6.645334986889691e-15,77
I9_HYPTENSEC,H8_VERTIGO,0,Secondary hypertension,Disorders of vestibular function (Vertigo),2.4371373064869952,1.7554851230485216,3.3834739882933857,1.0266783618204869e-7,36
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_HYPTENSEC,15,"Fracture of rib(s), sternum and thoracic spine",Secondary hypertension,2.436440467170978,1.5238822698368388,3.895472942738498,1.996526237579434e-4,18
K11_OTHDIG,I9_HYPTENSEC,0,Other diseases of the digestive system,Secondary hypertension,2.436411737374239,1.8155184494287053,3.2696457344638326,2.9616774700239297e-9,47
I9_HYPTENSEC,C3_BREAST,5,Secondary hypertension,Malignant neoplasm of breast,2.4345525315000978,1.3430759426943357,4.413038637817699,0.0033682261032528067,11
I9_HYPTENSEC,T2D_INCLAVO,15,Secondary hypertension,"Type 2 diabetes, definitions combined, including avohilmo",2.4336552553032935,2.004814648383892,2.9542271683019123,2.407394928816561e-19,103
H8_NONSUPPNAS,I9_HYPTENSEC,0,Nonsuppurative otitis media,Secondary hypertension,2.4319056032643642,1.6890639239069793,3.501445255848302,1.7651896384575153e-6,31
I9_HYPTENSEC,H7_SCLERACORNEA,0,Secondary hypertension,"Disorders of sclera, cornea, iris and ciliary body",2.4308427972302984,1.8126795036641001,3.259813272507434,2.973553396738825e-9,45
I9_AF_REIMB,I9_HYPTENSEC,5,Atrial fibrillation and flutter with reimbursement,Secondary hypertension,2.4308221643501615,1.4026532654277282,4.212656499177031,0.0015449208548378196,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HYPTENSEC,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Secondary hypertension,2.42891570831545,1.674199153563611,3.5238528854490836,2.9481019018628494e-6,29
I9_HYPTENSEC,H8_VERTIGO,15,Secondary hypertension,Disorders of vestibular function (Vertigo),2.4283021383517887,1.7144470827778038,3.439389488516566,5.872285712711178e-7,32
H7_OCUMUSCLE,I9_HYPTENSEC,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Secondary hypertension,2.4281681185493476,1.7779125055742282,3.316248911829997,2.426641662545771e-8,42
L12_INFECT_DERM,I9_HYPTENSEC,15,Infective dermatitis,Secondary hypertension,2.427474663814595,1.2574792070250067,4.686068135792721,0.008224304473726568,9
I9_HYPTENSEC,K11_OESSTODUO,0,Secondary hypertension,"Diseases of oesophagus, stomach and duodenum",2.4249017605454335,2.0470610974774592,2.872483168940242,1.1873935342688708e-24,135
ATOPIC_STRICT,I9_HYPTENSEC,15,"Atopic  dermatitis, strict definition",Secondary hypertension,2.422636383654066,1.6572348611827612,3.5415421102206683,4.935025590108211e-6,28
I9_HYPTENSEC,T2D_INCLAVO,0,Secondary hypertension,"Type 2 diabetes, definitions combined, including avohilmo",2.422220893402376,2.0179549117485727,2.9074752970328124,2.1799113369268934e-21,116
I9_HYPTENSEC,M13_ARTHROSIS_INCLAVO,5,Secondary hypertension,"Artrosis, including avohilmo",2.4209710435634677,1.86891396112348,3.1360998503373803,2.143674911748181e-11,58
I9_NONRHEVALV,I9_HYPTENSEC,15,Non-rheumatic valve diseases,Secondary hypertension,2.420625831583847,1.7749192430463272,3.30123719120558,2.3445295449688714e-8,44
H7_MACULADEGEN,I9_HYPTENSEC,0,Degeneration of macula and posterior pole,Secondary hypertension,2.4202608251903173,1.6022245054031088,3.655956104901272,2.67001269687268e-5,24
H7_EYELIDDIS,I9_HYPTENSEC,0,Other disorders of eyelid,Secondary hypertension,2.4197712044699946,1.7035524467918746,3.437107377004354,8.01214513654511e-7,33
I9_HYPTENSEC,H7_IRIDOACUTE,15,Secondary hypertension,Acute and subacute iridocyclitis,2.4193532384390783,1.455028501891253,4.02278724075683,6.601937770987578e-4,15
N14_CALCUKIDUR,I9_HYPTENSEC,15,Calculus of kidney and ureter,Secondary hypertension,2.419209765541193,1.7351340611631225,3.372981961847192,1.8893831407790905e-7,37
I9_HYPTENSEC,K11_IBD,5,Secondary hypertension,Inflammatory bowel disease,2.416673149643014,1.2037880453125132,4.851609164044567,0.013078614876684875,8
I9_HYPTENSEC,J10_LOWCHRON,1,Secondary hypertension,Chronic lower respiratory diseases,2.416208778436057,1.47557547190683,3.956466458097976,4.544733269299824e-4,16
O15_GESTAT_HYPERT,I9_HYPTENSEC,0,Gestational [pregnancy-induced] hypertension,Secondary hypertension,2.4158222079467726,1.6905224419344327,3.4523037350102075,1.281880358802334e-6,32
I9_HYPTENSEC,K11_HERNIA,0,Secondary hypertension,Hernia,2.4155135881445764,2.0003653884840373,2.9168200610253887,4.907977280089344e-20,109
I9_OTHARR,I9_HYPTENSEC,15,Other arrhytmias,Secondary hypertension,2.4145957173363475,1.8362524687460855,3.1750930644958237,2.7842743976286956e-10,57
K11_VENTHER,I9_HYPTENSEC,15,Ventral hernia,Secondary hypertension,2.411160945055269,1.5270441403058481,3.807157206205843,1.5904228453870664e-4,19
G6_NERPLEX,I9_HYPTENSEC,0,"Nerve, nerve root and plexus disorders",Secondary hypertension,2.4071036474367773,2.017802928278344,2.8715133119799736,1.6807825144812207e-22,147
COPD_EARLY,I9_HYPTENSEC,5,Early onset COPD,Secondary hypertension,2.4054657125142613,1.1300767972397712,5.120240773206547,0.022770453102691806,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_HYPTENSEC,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Secondary hypertension,2.405370091461793,1.698293547031414,3.4068346352798633,7.722395213918267e-7,33
H7_CONJUNCTIVITISACUNONATOPIC,I9_HYPTENSEC,0,"Conjunctivitis (acute, non atopic)",Secondary hypertension,2.405104962941201,1.544018816535787,3.7464115209054007,1.0402291523706792e-4,20
M13_ARTHROPATHIES,I9_HYPTENSEC,0,Arthropathies,Secondary hypertension,2.40398773950078,2.115913581111434,2.7312821767675546,2.3909889346550973e-41,411
J10_ASTHMACOPDKELA,I9_HYPTENSEC,5,Asthma/COPD (KELA code 203),Secondary hypertension,2.401244067745936,1.6634792070891586,3.4662128918188566,2.9063236701488645e-6,35
I9_HYPTENSEC,OTHER_SYSTCON_FG,15,Secondary hypertension,Other systemic involvement of connective tissue (FG),2.401139295027799,1.4679147885857737,3.9276598062488333,4.8516126058625484e-4,16
G6_MIGRAINE_WITH_AURA,I9_HYPTENSEC,0,Migraine with aura,Secondary hypertension,2.399422313702337,1.43876929092634,4.001494524383358,7.960880373518117e-4,15
G6_MIGRAINE_WITH_AURA_TRIPTAN,I9_HYPTENSEC,0,Migraine with aura and triptan purchases,Secondary hypertension,2.399422313702337,1.43876929092634,4.001494524383358,7.960880373518117e-4,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,I9_HYPTENSEC,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Secondary hypertension,2.3988563772706124,1.6851824594599794,3.4147708377026027,1.1936669372280036e-6,32
N14_PROSTATITIS,I9_HYPTENSEC,15,Inflammatory diseases of prostate (prostatitis),Secondary hypertension,2.3967694177546512,1.408638082084606,4.078055048307959,0.0012663971075263366,14
I9_HYPTENSEC,M13_SPONDYLOSIS,5,Secondary hypertension,Spondylosis,2.3933523196701105,1.412744544348609,4.054615074596829,0.0011757141678894187,14
I9_HYPTENSEC,H7_VITROTH,0,Secondary hypertension,Other and unspecified disorders of vitreous body,2.3901889006089716,1.5398469901241103,3.7101108209029667,1.0262073237262942e-4,20
I9_HYPTENSEC,ASTHMA_NAS,5,Secondary hypertension,"Asthma, unspecified (mode)",2.3897113772938114,1.5540364151030257,3.674766183898523,7.247777959982396e-5,21
Z21_SUPERV_HIGH_R_PREGNAC,I9_HYPTENSEC,5,Supervision of high-risk pregnancy,Secondary hypertension,2.388046511530054,1.2159377481037366,4.690014887788759,0.011479511028758575,9
M13_DORSALGIANAS,I9_HYPTENSEC,15,Other/unspecified dorsalgia,Secondary hypertension,2.3879958195091313,1.729004387685875,3.298154749986165,1.2673330627501662e-7,39
I9_HYPTENSEC,H7_GLAUCPRIMOPEN,5,Secondary hypertension,Primary open-angle glaucoma,2.387003226673162,1.1322083265018783,5.032452306504597,0.022237008894322452,7
J10_SEPTDEV,I9_HYPTENSEC,5,Deviated nasal septum,Secondary hypertension,2.386325820484926,1.3842974857227164,4.113675694888685,0.001745439984851772,14
ST19_SUPERF_INJURY_THORAX,I9_HYPTENSEC,0,Superficial injury of thorax,Secondary hypertension,2.3862816491269863,1.3802757238871677,4.125509135901965,0.0018466735645409312,13
K11_ENERCOLNONINF,I9_HYPTENSEC,0,Noninfective enteritis and colitis,Secondary hypertension,2.3852911755421293,1.8387812528605674,3.0942310202847114,5.837170994605335e-11,60
E4_HYTHY_AI_STRICT,I9_HYPTENSEC,15,"Hypothyroidism, strict autoimmune",Secondary hypertension,2.3850000531920856,1.9238049988537185,2.956757705232874,2.231250693163667e-15,101
I9_HYPTENSEC,G6_XTRAPYR,0,Secondary hypertension,Extrapyramidal and movement disorders,2.3844915978574956,1.5673006205380087,3.6277661769196663,4.931872201478709e-5,22
I9_HYPTENSEC,FG_DISVEINLYMPH,15,Secondary hypertension,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.383546497873869,1.8835717834666965,3.01623434657235,4.7771398317049e-13,70
I9_HYPTENSEC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Secondary hypertension,Follow-up examination after treatment for conditions other than malignant neoplasms,2.381134997082137,1.671592096922207,3.391858507089611,1.5379489679082774e-6,31
K11_DIVERTIC,I9_HYPTENSEC,15,Diverticular disease of intestine,Secondary hypertension,2.3788235705122407,1.8011317709332748,3.1418032100407842,1.0235549910212928e-9,56
I9_HYPTENSEC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Secondary hypertension,Symptoms and signs involving the digestive system and abdomen,2.378443737185192,2.06662882904604,2.7373055729444857,1.2723407543246633e-33,196
K11_ULCER,I9_HYPTENSEC,0,Ulcerative colitis,Secondary hypertension,2.378390592788281,1.673428760012194,3.3803302220182774,1.3612855638553244e-6,32
I9_HYPTENSEC,RHEUMA_ENDPOINTS,5,Secondary hypertension,Finngen Rheumatological endpoints,2.3782448236262077,1.8697009716731203,3.0251085744708583,1.6877750330517638e-12,67
G6_MIGRAINE_NO_AURA,I9_HYPTENSEC,0,Migraine without aura,Secondary hypertension,2.376778769115986,1.4247828099973388,3.9648690857879254,9.133079573034893e-4,15
G6_MIGRAINE_NO_AURA_TRIPTAN,I9_HYPTENSEC,0,Migraine without aura and triptan purchases,Secondary hypertension,2.376778769115986,1.4247828099973388,3.9648690857879254,9.133079573034893e-4,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,I9_HYPTENSEC,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Secondary hypertension,2.375327116615296,1.6045075234656216,3.516455253971781,1.545046225393688e-5,26
M13_MYALGIA,I9_HYPTENSEC,15,Myalgia,Secondary hypertension,2.3741936431153388,1.2285401334842967,4.588206198052816,0.010101746489012336,9
I9_HYPTENSEC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Secondary hypertension,Symptoms and signs involving the digestive system and abdomen,2.372987111458492,2.073121897756894,2.7162261115667627,4.657444723326258e-36,212
I9_VEINSOTH,I9_HYPTENSEC,5,Other disorders of veins,Secondary hypertension,2.367871290132237,1.2112066264922543,4.629114738969239,0.011727535105384393,9
H8_SUP_ACUTE,I9_HYPTENSEC,0,Acute suppurative otitis media,Secondary hypertension,2.3677192414379524,1.7072231806093217,3.283750168079754,2.399769752518076e-7,39
H7_ALLERGICCONJUNCTIVITIS,I9_HYPTENSEC,5,Allergic conjunctivitis,Secondary hypertension,2.366398176087167,1.4176947870301135,3.9499618528749814,9.83305889605344e-4,16
I9_HYPTENSEC,G6_NEURODEG,0,Secondary hypertension,Other degenerative diseases of the nervous system,2.364183629790587,1.4674279896036058,3.8089529946063254,4.060620460934877e-4,17
AB1_OTHER_VIRAL,I9_HYPTENSEC,0,Other viral diseases,Secondary hypertension,2.3630351192542336,1.7351829233867997,3.2180670404074303,4.825843869144158e-8,42
I9_HYPTENSEC,M13_OTHCONN,0,Secondary hypertension,Other systemic involvement of connective tissue,2.361096284821996,1.4848977928132945,3.7543160836937037,2.8255760919980634e-4,18
I9_HYPTENSEC,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Secondary hypertension,"Convulsions, not elsewhere classified",2.360230628698437,1.5511136042088447,3.5914123927032304,6.08256726393051e-5,22
I9_HYPTENSEC,H8_CONSENHEARINGLOSS,1,Secondary hypertension,Conductive and sensorineural hearing loss,2.3595867986748393,1.2638737318507003,4.405226345141159,0.007034422570571273,10
I9_HYPTENSEC,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Secondary hypertension,"Coxarthrosis, primary",2.3587065852217823,1.417383473580964,3.9251881081360738,9.58699103664937e-4,15
I9_HYPTENSEC,E4_DM1NOCOMP,15,Secondary hypertension,Type 1 diabetes without complications,2.3574080683995273,1.3352283185903588,4.16211424187159,0.0031085118289539944,12
O15_PREECLAMPS,I9_HYPTENSEC,0,Pre-eclampsia,Secondary hypertension,2.357397007738176,1.6317399609628336,3.405763654163205,4.911524037489991e-6,30
I9_HYPTENSEC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Secondary hypertension,Persons encountering health services for examination and investigation,2.3571083824154093,2.112606370477388,2.629907778417568,3.775256707891641e-53,322
L12_URTICARIAERYTHEMA,I9_HYPTENSEC,0,Urticaria and erythema,Secondary hypertension,2.354352310650025,1.7293945644216702,3.2051533621633346,5.321098297942617e-8,42
K11_IBD_STRICT,I9_HYPTENSEC,15,"Inflammatory bowel disease, strict (require KELA)",Secondary hypertension,2.3519148604371076,1.5081929356032604,3.6676365338711516,1.615292565734182e-4,20
I9_HYPTENSEC,ALCOHOLACUTE10,15,Secondary hypertension,Acute alcohol intoxication,2.3513622073218414,1.3892632757486785,3.979738273180725,0.0014496781802384691,14
I9_HYPTENSEC,DENTAL_TMD,0,Secondary hypertension,TMD related pain,2.3509253864769057,1.4787479602989473,3.737520065058461,3.0169150170500586e-4,18
G6_EPLEPSY,I9_HYPTENSEC,0,Epilepsy,Secondary hypertension,2.3489532657182157,1.7490465306321163,3.154622445941551,1.3806106289879719e-8,46
J10_COPD,I9_HYPTENSEC,0,COPD,Secondary hypertension,2.3488802387426095,1.653435428991646,3.3368332861478893,1.8671268605392789e-6,33
I9_HYPTENSEC,K11_REFLUX,15,Secondary hypertension,Gastro-oesophageal reflux disease,2.347982023205808,1.824834596855576,3.021106455783598,3.2011216876439566e-11,61
K11_DENTOFACIAL_ANOMALIES,I9_HYPTENSEC,5,Dentofacial anomalies [including malocclusion],Secondary hypertension,2.3464340671227872,1.1023914131430836,4.994372022235421,0.02690271906465122,7
K11_REFLUX,I9_HYPTENSEC,0,Gastro-oesophageal reflux disease,Secondary hypertension,2.3461905113682198,1.8513647428193276,2.9732714404248846,1.7073917497483041e-12,75
I9_HYPTENSEC,C3_DIGESTIVE_ORGANS,15,Secondary hypertension,Malignant neoplasm of digestive organs,2.343461139893872,1.4536624982024573,3.7779127692869885,4.7338923598400675e-4,17
I9_HYPTENSEC,H7_BLEPHAROCHALASIS,15,Secondary hypertension,Blepharochalasis,2.3434516642247467,1.4097136770656882,3.8956603684152493,0.0010225188200630312,15
N14_OVARYCYST,I9_HYPTENSEC,5,Ovarian cyst,Secondary hypertension,2.3422154208777153,1.3531255632778996,4.054297122661547,0.0023634474055825097,14
G6_MIGRAINE,I9_HYPTENSEC,0,Migraine,Secondary hypertension,2.3408520179299948,1.7157380805162616,3.193720668715433,8.05803076069271e-8,42
ST19_INJURI_HEAD,I9_HYPTENSEC,5,Injuries to the head,Secondary hypertension,2.340160807541644,1.6232713307607949,3.373652020692869,5.216803072262884e-6,35
I9_HYPTENSEC,KRA_PSY_ANXIETY,15,Secondary hypertension,Anxiety disorders,2.338365573516983,1.8177240318617989,3.0081318503606247,3.834418332248642e-11,61
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,I9_HYPTENSEC,5,Symptoms and signs involving speech and voice,Secondary hypertension,2.3352284791154796,1.1498006500106388,4.74281524333939,0.018968603318664144,8
N14_FEMALEINFERT,I9_HYPTENSEC,5,Female infertility,Secondary hypertension,2.3307642926162564,1.1441259144530682,4.748133154847613,0.019760085329340905,8
I9_HYPTENSEC,F5_NEUROTIC,15,Secondary hypertension,"Neurotic, stress-related and somatoform disorders",2.328891275790472,1.8103646400041715,2.995934882179578,4.741856826083181e-11,61
I9_HYPTENSEC,J10_SINUSITIS,0,Secondary hypertension,Acute sinusitis,2.327679907163991,1.6689687167592047,3.246372263187648,6.430732215113044e-7,35
I9_HYPTENSEC,M13_ARTHROSIS,5,Secondary hypertension,Arthrosis,2.3236908518691792,1.7857016567758612,3.023763322709542,3.4882404250929555e-10,56
Z21_CONTRACEPTIVE_MANAG,I9_HYPTENSEC,5,Contraceptive management,Secondary hypertension,2.32287045859818,1.427199783763214,3.780639002901728,6.95467525709838e-4,18
L12_INFECT_DERM,I9_HYPTENSEC,0,Infective dermatitis,Secondary hypertension,2.320298052622868,1.2439046192262797,4.328131731156555,0.0081411064774286,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_HYPTENSEC,5,"Fracture of rib(s), sternum and thoracic spine",Secondary hypertension,2.3200177162070936,1.0894746366221493,4.940438283357235,0.029094091888647092,7
J10_NASALPOLYP,I9_HYPTENSEC,15,Nasal polyp,Secondary hypertension,2.318495374922052,1.5013552709714455,3.5803789465879077,1.489055713628582e-4,21
K11_OTHDIG,I9_HYPTENSEC,15,Other diseases of the digestive system,Secondary hypertension,2.3162255438892188,1.6617446835063168,3.2284747611437226,7.136295126242272e-7,37
I9_HYPTENSEC,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Secondary hypertension,Abnormal serum enzyme levels,2.316106836939074,1.3686787908372582,3.919364365129384,0.0017518106914628595,14
J10_SINUSITIS,I9_HYPTENSEC,15,Acute sinusitis,Secondary hypertension,2.3154610024377016,1.777925075948307,3.015514954110298,4.675049266580217e-10,60
K11_FISTULA,I9_HYPTENSEC,5,Colonic or urogenital fistula,Secondary hypertension,2.3151065812777287,1.1853099715616877,4.521786377628997,0.013981684189595226,9
I9_HYPTENSEC,K11_ULCER,15,Secondary hypertension,Ulcerative colitis,2.3149378024371803,1.3924300032088799,3.8486222049244234,0.0012102814017703836,15
I9_HYPTENSEC,H7_SCLERACORNEA,5,Secondary hypertension,"Disorders of sclera, cornea, iris and ciliary body",2.3147062894092856,1.4896881761743834,3.5966353844535774,1.8955131770253752e-4,20
J10_COPDNAS,I9_HYPTENSEC,0,Other chronic obstructive pulmonary disease,Secondary hypertension,2.3138739773053216,1.6115437196656797,3.322288261569135,5.47741465760089e-6,31
