prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_KELAUC,I9_VHD,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Valvular heart disease including rheumatic fever,1.7221779045192351,1.565943662094967,1.89399964162593,3.932999412754291e-29,430
G6_MEDLEOTH,I9_VHD,15,Other lesions of median nerve,Valvular heart disease including rheumatic fever,1.7221709234372387,1.3335992113545685,2.223961040378964,3.091191603676101e-5,59
M13_PATELLAOTH,I9_VHD,15,Other disorders of patella,Valvular heart disease including rheumatic fever,1.720903198625243,1.5426489727109878,1.9197548317386555,2.240603478037245e-22,328
N14_URETHRITISANDURSYNDR,I9_VHD,0,Urehtritis and urethral syndrome,Valvular heart disease including rheumatic fever,1.7208211231540937,1.3239868119173894,2.23659730689076,4.943835161330768e-5,56
I9_VHD,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,15,Valvular heart disease including rheumatic fever,Burns and corrosions of multiple and unspecified body regions,1.7206934761636992,1.0525127919693615,2.8130641845904547,0.03045840358227355,19
I9_VHD,L12_ERYTHEMAMULTIF,5,Valvular heart disease including rheumatic fever,Erythema multiforme,1.720345743068107,0.8897220599938861,3.3264202482659524,0.10681588708532878,11
I9_VHD,L12_HYPETROPHICSCAR,0,Valvular heart disease including rheumatic fever,Hypertrophic scar,1.7202294543640524,1.2408142931948083,2.3848769246866275,0.0011358603863145691,42
O15_FAILED_INDUCT,I9_VHD,15,Failed induction of labour,Valvular heart disease including rheumatic fever,1.7195863195558825,1.1420490874128064,2.5891856514700873,0.009428516106734192,23
I9_VHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,5,Valvular heart disease including rheumatic fever,"Dislocation, sprain and strain of joints and ligaments of head",1.7194158298521574,1.0412240131359973,2.839341734966345,0.034187363515935314,18
I9_VHD,F5_PHOBANX,15,Valvular heart disease including rheumatic fever,Phobic anxiety disorders,1.7189560061935647,1.357623034172859,2.176458174952201,6.815995674013562e-6,77
N14_OTHINFVAGVULV,I9_VHD,0,Other inflammation of vagina/vulva,Valvular heart disease including rheumatic fever,1.7185730590215011,1.2648915626605408,2.3349775161613198,5.348889044089964e-4,41
I9_VHD,G6_MONOLOWOTHUNS,5,Valvular heart disease including rheumatic fever,Other and unspecified mononeuropathies of lower limb,1.7182638763228604,1.0080796766293934,2.9287672563222236,0.04663753340297451,17
N14_ACUTENEPHRITIC,I9_VHD,0,Acute nephritic syndrome,Valvular heart disease including rheumatic fever,1.717894396214439,1.381348616424289,2.136434728681486,1.1500309171759747e-6,81
I9_VHD,H7_RETINOPATHYDIAB,1,Valvular heart disease including rheumatic fever,Diabetic retinopathy,1.7172638008464347,1.2780577702783182,2.3074034916710775,3.333390524203244e-4,56
I9_VHD,AB1_HEPATITIS_OTHER_VIRAL,15,Valvular heart disease including rheumatic fever,Other  viral hepatitis,1.7169416436422984,1.232292666687251,2.3921984503874962,0.0014014158531759104,40
O15_HAEMORRH_EARLY_PREG,I9_VHD,0,Haemorrhage in early pregnancy,Valvular heart disease including rheumatic fever,1.7162269011798228,1.5353236335198472,1.9184455394467301,2.0147410910952378e-21,317
I9_VHD,PSOR_ENTE_ARTHR,15,Valvular heart disease including rheumatic fever,Psoriatic and enteropathic arthropathies,1.7150644548547378,1.3738127363288017,2.1410822643605094,1.8819308680614985e-6,93
I9_VHD,F5_DEPRESSIO,15,Valvular heart disease including rheumatic fever,Depression,1.7149976498184902,1.6082889245361087,1.8287864164278211,7.40461746301556e-61,1066
T1D,I9_VHD,15,"Type1 diabetes, definitions combined",Valvular heart disease including rheumatic fever,1.7145035085577867,1.4542133387371174,2.021383109722904,1.3860461498237968e-10,144
I9_VHD,OPER_ARTIF_JOINT_MENISC_RESECT,1,Valvular heart disease including rheumatic fever,"Articial joint operation, menisceal resection",1.714471014981134,1.4456444030430764,2.033287615559532,5.808706990932375e-10,174
ASTHMA_CHILD,I9_VHD,0,Childhood asthma (age<16),Valvular heart disease including rheumatic fever,1.713665244569464,1.5168530083657945,1.93601394086904,4.985325967872795e-18,267
I9_VHD,H7_CONJUVASC,5,Valvular heart disease including rheumatic fever,Other conjunctival vascular disorders and cysts,1.7134090172691596,0.9081234689314776,3.232787788111647,0.09642015151367225,12
I9_VHD,C3_OVARY,15,Valvular heart disease including rheumatic fever,Malignant neoplasm of ovary,1.7131663268123285,1.2200255195988,2.4056372724799955,0.0018821663445821974,41
CHOLELITH_BROAD,I9_VHD,0,"Cholelithiasis, broad definition with cholecystitis",Valvular heart disease including rheumatic fever,1.7125402840944843,1.6533847202222354,1.7738123431140775,1.1269497143380414e-197,3671
I9_VHD,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,1,Valvular heart disease including rheumatic fever,"Burns and corrosions of external body surface, specified by site",1.7124460869267735,0.9883895578029946,2.9669188403296727,0.0550663502941649,16
N14_OTHDISMALEGEN,I9_VHD,0,Other disorders of male genital organs,Valvular heart disease including rheumatic fever,1.7119420412821778,1.383429567403758,2.11846386817468,7.585801331901837e-7,85
I9_VHD,E4_DM1COMA,1,Valvular heart disease including rheumatic fever,Type 1 diabetes with coma,1.7116626882526818,0.9645232779145273,3.0375515297993925,0.06627339561665634,14
N14_FITUB,I9_VHD,5,"Female infertility, tubal origin",Valvular heart disease including rheumatic fever,1.7115915255928407,0.8547983595868481,3.427177319218503,0.12923867101005768,8
I9_VHD,ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,0,Valvular heart disease including rheumatic fever,Injuries involving multiple body regions,1.7114645432069755,1.1362625159204152,2.5778469690007966,0.010132651653023348,27
I9_VHD,ST19_BURN_CORROSION_ANKLE_FOOT,5,Valvular heart disease including rheumatic fever,Burn and corrosion of ankle and foot,1.7108976098719813,0.7894088693140835,3.7080538935533798,0.173580293103675,8
I9_VHD,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,0,Valvular heart disease including rheumatic fever,Burns and corrosions of multiple and unspecified body regions,1.710891716643072,1.0610463019508733,2.758739614563404,0.027588067897813557,20
I9_VHD,L12_PAPULOSQUAMOUS,1,Valvular heart disease including rheumatic fever,Papulosquamous disorders,1.710791523967125,1.3103790755246347,2.2335579781033634,7.912759195221075e-5,70
I9_VHD,F5_SUBSTANCE,15,Valvular heart disease including rheumatic fever,Mental and behavioural disorders due to psychoctive substance use,1.7066068001348165,1.5634115294224222,1.8629175463112884,6.16700377120396e-33,586
I9_VHD,ST19_INJURI_SHOUL_UPPER_ARM,0,Valvular heart disease including rheumatic fever,Injuries to the shoulder and upper arm,1.704988679649444,1.6003765720856076,1.8164389859471481,2.8222842180301907e-61,1143
J10_PERITONSABSC,I9_VHD,15,Peritonsillar abscess,Valvular heart disease including rheumatic fever,1.7049630363872246,1.5277788874454394,1.9026961161292764,1.5682932030161652e-21,326
I9_VHD,CD2_BENIGN_SKIN_TRUNK,0,Valvular heart disease including rheumatic fever,Benign neoplasm: Skin of trunk,1.7046089735703374,1.1914071840633507,2.438873788612319,0.0035194189043658147,36
I9_VHD,KRA_PSY_CHILDEMOT,15,Valvular heart disease including rheumatic fever,Emotional disorders starting during childhood or adolecense,1.7045650119527187,1.1026281468364298,2.635105849882133,0.016414066769127662,22
AB1_VIRAL_CNS,I9_VHD,0,Viral infections of the central nervous system,Valvular heart disease including rheumatic fever,1.704552169671131,1.4734938046484711,1.9718427657887032,7.187858825650652e-13,182
F5_ANOREX,I9_VHD,15,Anorexia (incl.atypical),Valvular heart disease including rheumatic fever,1.7040632417503077,1.35611778336752,2.1412826876097406,4.779307484373735e-6,74
I9_VHD,M13_ARTHROPATHIES,0,Valvular heart disease including rheumatic fever,Arthropathies,1.7033764466297792,1.642732494241144,1.7662591621610488,2.3605616351203223e-182,3392
O15_GESTAT_OEDEM_PREINUR,I9_VHD,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Valvular heart disease including rheumatic fever,1.7031142221093245,1.0964732670512107,2.6453887574949673,0.017791752185399076,20
AD_LO,I9_VHD,15,Alzheimer’s disease (Late onset),Valvular heart disease including rheumatic fever,1.7029481025535622,1.3774918108578245,2.105299078464068,8.672765705229862e-7,87
N14_UROLITHIASIS,I9_VHD,0,Urolithiasis,Valvular heart disease including rheumatic fever,1.702429374426889,1.602573570404535,1.8085071590066997,1.073120611484908e-66,1100
F5_EMOPER,I9_VHD,0,Emotionally unstable personality disorder,Valvular heart disease including rheumatic fever,1.7009846346271433,1.509734554986923,1.9164618824417765,2.5639308656593823e-18,273
K11_CHOLELITH,I9_VHD,0,Cholelithiasis,Valvular heart disease including rheumatic fever,1.700769896180155,1.6408899242601858,1.7628350305440663,1.9627291204518882e-185,3505
O15_PREG_GU_INFECT,I9_VHD,5,Infections of genitourinary tract in pregnancy,Valvular heart disease including rheumatic fever,1.7007675921942738,1.055253772415709,2.7411514445823615,0.029194519191771337,17
I9_VHD,RHEUMA_SEROPOS_OTH,5,Valvular heart disease including rheumatic fever,Other/unspecified seropositiverheumatoid arthritis,1.7006129200915105,1.4223313554588524,2.033340749244167,5.738020710993315e-9,153
I9_VHD,ST19_SEQUEL_INJURI_NECK_TRUNK,15,Valvular heart disease including rheumatic fever,Sequelae of injuries of neck and trunk,1.7004627273135111,1.0755964173062802,2.6883442901605705,0.023095506880644174,22
I9_VHD,N14_POSTMENBLEED,1,Valvular heart disease including rheumatic fever,Postmenopausal bleeding,1.7002857956208237,1.2748631243727735,2.267672294790299,3.027952302997776e-4,63
I9_VHD,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Valvular heart disease including rheumatic fever,Problems related to medical facilities and other health care,1.6998928815301555,1.3607069264575158,2.1236283526532898,2.9760643979322014e-6,97
I9_VHD,ST19_FRACT_SKULL_FACIAL_BONES,0,Valvular heart disease including rheumatic fever,Fracture of skull and facial bones,1.69945755185272,1.4822055094996918,1.9485529854251573,2.9791562454704936e-14,244
I9_VHD,CHRONNAS,0,Valvular heart disease including rheumatic fever,Chron's disease NAS,1.69920385511973,1.2785846519325086,2.2581952136604886,2.5856372028632403e-4,55
CD2_BENIGN_BONE_SHORT_LOWER,I9_VHD,15,Benign neoplasm: Short bones of lower limb,Valvular heart disease including rheumatic fever,1.6989183031912802,1.0059591009959026,2.8692253969976216,0.04745445744800559,14
I9_VHD,Z21_POSTPA_CARE_EXAMI,5,Valvular heart disease including rheumatic fever,Postpartum care and examination,1.6985304303767763,1.310836538521271,2.2008889271353658,6.136342863530625e-5,65
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,I9_VHD,15,"Pediculosis, acariasis and other infestations",Valvular heart disease including rheumatic fever,1.698080772966138,1.3492156634815438,2.1371515240763586,6.399679289675571e-6,73
H8_MIDDLEMASTOID,I9_VHD,0,Diseases of middle ear and mastoid,Valvular heart disease including rheumatic fever,1.6976302177673068,1.6131970362462396,1.7864825508127027,6.560236911165995e-92,1585
OFFICIAL_TILASTOKESKUS,I9_VHD,0,"Alcohol related diseases, tilastokeskus definition",Valvular heart disease including rheumatic fever,1.697493492827164,1.619640401726774,1.779088836706272,3.8613736300314505e-108,1872
I9_VHD,M13_RHEUMA_INCLAVO,0,Valvular heart disease including rheumatic fever,Rheumatoid arthritis,1.6966042578699247,1.5134177890845464,1.9019639048669554,1.2103916336579184e-19,355
I9_VHD,M13_ADHCAPSULITIS,0,Valvular heart disease including rheumatic fever,Adhesive capsulitis of shoulder,1.6963869960021272,1.4605166129567544,1.9703499533492332,4.545303370236969e-12,207
I9_VHD,K11_FISSANAL,0,Valvular heart disease including rheumatic fever,Fissure and fistula of anal and rectal regions,1.696297440063037,1.4510545466346576,1.9829888627121903,3.294134397221301e-11,187
I9_VHD,K11_FISSANAL,15,Valvular heart disease including rheumatic fever,Fissure and fistula of anal and rectal regions,1.6957073280465005,1.4451292902298911,1.989734317773865,9.593413353628263e-11,179
I9_VHD,G6_HCCOMM,0,Valvular heart disease including rheumatic fever,Communicating hydrocephalus,1.6945294117848309,0.9714199087062875,2.9559101081508024,0.06318945938637566,15
I9_VHD,T1D,15,Valvular heart disease including rheumatic fever,"Type1 diabetes, definitions combined",1.694333278492941,1.204740565195077,2.3828908410200254,0.002441241039138118,37
M13_CERVICDISC,I9_VHD,0,Cervical disc disorders,Valvular heart disease including rheumatic fever,1.6942860915703717,1.6085692150555635,1.7845706191695636,3.6307167342353977e-88,1492
I9_VHD,M13_ACHILLESTEND,0,Valvular heart disease including rheumatic fever,Achilles tendinitis,1.6929889793834993,1.3616086112934114,2.1050187701084875,2.16530314197082e-6,96
ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,I9_VHD,0,Injury of nerves at shoulder and upper arm level,Valvular heart disease including rheumatic fever,1.6929540137135908,0.9613201935252733,2.9814138014085176,0.06824618078561759,12
J10_UPPERINFEC,I9_VHD,0,Acute upper respiratory infections,Valvular heart disease including rheumatic fever,1.6929434040003684,1.6403841173015645,1.7471867344479202,8.569864996859432e-235,4787
I9_VHD,K11_KELAIBD,15,Valvular heart disease including rheumatic fever,IBD patients in KELA-register,1.6921298179551931,1.4122533351167292,2.0274714526175357,1.183844190584887e-8,135
E4_HYPERPRO_ADVERSE,I9_VHD,15,"Hyperprolactinaemia, drug-induced",Valvular heart disease including rheumatic fever,1.691758464053,0.8800362867413588,3.252191692336564,0.1148514669826413,9
I9_VHD,Z21_OTHER_ORTHOPA_FOLLOW__CARE,5,Valvular heart disease including rheumatic fever,Other orthopaedic follow-up care,1.6916413393149117,1.1984039195218503,2.387884730901843,0.0027979548528875684,40
AB1_EARLY_SYPHILIS,I9_VHD,0,Early syphilis,Valvular heart disease including rheumatic fever,1.6913582279441488,1.1514124599055215,2.4845072941707644,0.007392661733448873,26
I9_VHD,E4_DM1,0,Valvular heart disease including rheumatic fever,Type 1 diabetes,1.690682329636209,1.4483508543707158,1.9735596047865411,2.8722969295516507e-11,192
I9_VHD,ST19_OPEN_WOUND_HIP_THIGH,0,Valvular heart disease including rheumatic fever,Open wound of hip and thigh,1.6902314681499315,1.0870655338154933,2.6280682507676385,0.0197687516504916,23
N14_BENIGNMAMDYSP,I9_VHD,15,Benign mammary dysplasia,Valvular heart disease including rheumatic fever,1.6901172967563767,1.506593950480074,1.8959962476185859,3.6019594809005073e-19,299
CD2_BENIGN_SKIN_NOS,I9_VHD,0,"Benign neoplasm: Skin, unspecified",Valvular heart disease including rheumatic fever,1.6894896674980473,1.387012743087259,2.0579301457817176,1.8844133276842363e-7,99
I9_VHD,G6_FACOTH,15,Valvular heart disease including rheumatic fever,Other facial nerve disorders,1.689413982674959,1.0689013866838293,2.670143046321903,0.02474869310199017,22
I9_VHD,M13_PSORIARTH,0,Valvular heart disease including rheumatic fever,Psoriatic arthropathies,1.689262571169363,1.3436830326543565,2.1237211194939434,7.129395933291345e-6,87
I9_VHD,N14_OTHNONINFCERVIX,15,Valvular heart disease including rheumatic fever,Other noninflammatory disorders of cervix uteri,1.688063310776398,1.0177602392063383,2.799832054169746,0.042540465887340784,18
I9_VHD,L12_PSORIASIS,5,Valvular heart disease including rheumatic fever,Psoriasis,1.687989109918507,1.4122325593885938,2.0175906696536163,8.769064809968254e-9,150
I9_VHD,N14_ISOLPROTEINURIA,15,Valvular heart disease including rheumatic fever,Isolated proteinuria with specified morphological lesion,1.68727566808526,1.1037621161306514,2.5792687921675106,0.01569432181514169,25
I9_VHD,ST19_INJURI_ANKLE_FOOT,1,Valvular heart disease including rheumatic fever,Injuries to the ankle and foot,1.6863185983411304,1.3695738530648838,2.076317687248134,8.528496173059781e-7,108
I9_VHD,Q17_CONGEN_MALFO_UTERUS_CERVIX,15,Valvular heart disease including rheumatic fever,Congenital malformations of uterus and cervix,1.6861698530933042,0.9006927258468653,3.1566467585351488,0.10245323497837595,11
I9_VHD,L12_HYPETROPHICSCAR,15,Valvular heart disease including rheumatic fever,Hypertrophic scar,1.68611186233149,1.2065788165917566,2.356226690872594,0.002214112024280499,40
CD2_BENIGN_FEMALE_GEN_OTH,I9_VHD,0,Benign neoplasm of other and unspecified female genital organs,Valvular heart disease including rheumatic fever,1.6852629761785372,1.4253187610320157,1.9926148287150383,1.0196151940918202e-9,138
I9_VHD,J10_CHRONSINUSITIS,1,Valvular heart disease including rheumatic fever,Chronic sinusitis,1.684963514839483,1.272984687055632,2.2302719547294525,2.6504914539250864e-4,61
CD2_BENIGN_CONNSOFT_UPPERLIMB,I9_VHD,0,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",Valvular heart disease including rheumatic fever,1.6848512731979297,1.3565662706320407,2.0925802699444156,2.3817578904020113e-6,82
N14_HYDROCELE,I9_VHD,0,Hydrocele,Valvular heart disease including rheumatic fever,1.6845053979383449,1.5417775993046,1.8404460130717089,7.888618978126306e-31,505
O15_ABORT_MEDICAL,I9_VHD,5,Medical abortion,Valvular heart disease including rheumatic fever,1.6840228337077976,1.4787828082632244,1.9177480889028855,3.843795717596041e-15,258
I9_VHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,15,Valvular heart disease including rheumatic fever,"Dislocation, sprain and strain of joints and ligaments of head",1.6839642146242007,1.1476600121372245,2.4708846227499603,0.007721182107628113,30
N14_OTHNONINFVAG,I9_VHD,0,Other noninflammatory disorders of vagina,Valvular heart disease including rheumatic fever,1.683907844806267,1.471965669402101,1.926366686902324,3.127480361561029e-14,215
I9_VHD,ST19_SUPERF_INJURY_WRIST_HAND,1,Valvular heart disease including rheumatic fever,Superficial injury of wrist and hand,1.683259548325831,1.10078236316556,2.5739535823249167,0.016255478681786478,26
N14_MESNRUIRREG,I9_VHD,0,"Excessive, freguent and irrelgular menstruation",Valvular heart disease including rheumatic fever,1.6827348900747698,1.6161707677212174,1.7520405435048596,6.382290215096435e-141,2809
I9_VHD,J10_CHRONSINUSITIS,0,Valvular heart disease including rheumatic fever,Chronic sinusitis,1.6823947467572216,1.5057058886932886,1.879817370158972,3.948757245520469e-20,367
I9_VHD,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Valvular heart disease including rheumatic fever,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.6818293484505074,1.4331041492073762,1.9737225371051208,1.9277013030508898e-10,166
I9_VHD,F5_PHOBANX,0,Valvular heart disease including rheumatic fever,Phobic anxiety disorders,1.6812340474152938,1.3325139655707845,2.1212144827147488,1.1845206150944615e-5,79
M13_SOFTTISSUENAS,I9_VHD,0,Other specified/unspecified soft tissue disorders,Valvular heart disease including rheumatic fever,1.6811219648638396,1.4574204758784695,1.9391597054680902,1.0022651292394807e-12,190
I9_VHD,AB1_VIRAL_MENINGITIS,15,Valvular heart disease including rheumatic fever,Viral meningitis,1.6810715818190183,1.0108935327231792,2.795548266677222,0.045311213493417414,17
I9_VHD,C3_BREAST_HERNEG,5,Valvular heart disease including rheumatic fever,"Malignant neoplasm of breast, HER-negative",1.6810357081830478,1.3310430393760653,2.1230576086488764,1.2951891839935744e-5,91
I9_VHD,FG_DISVEINLYMPH,5,Valvular heart disease including rheumatic fever,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6806795905975265,1.5397929006088469,1.83445701375436,3.135635611163043e-31,629
I9_VHD,FEMNINGHER_UNILATERAL,5,Valvular heart disease including rheumatic fever,"Inguinal of femoral hernia, unilateral",1.6801431853361393,0.9933044517341564,2.8419092638748915,0.05299671150121366,18
I9_VHD,HERING_UNILATERAL,5,Valvular heart disease including rheumatic fever,"Inguinal hernia, unilateralk",1.6801431853361393,0.9933044517341564,2.8419092638748915,0.05299671150121366,18
I9_VHD,FEMHER_UNILATERAL,5,Valvular heart disease including rheumatic fever,"Femoral hernia, unilateral",1.6801431853361393,0.9933044517341564,2.8419092638748915,0.05299671150121366,18
I9_VHD,PSOR_ARTHR_OTH,15,Valvular heart disease including rheumatic fever,Other psoriatic arthropathies,1.6797264622934052,1.3329221078357982,2.1167635914673375,1.1046311351724182e-5,86
AD_LO,I9_VHD,0,Alzheimer’s disease (Late onset),Valvular heart disease including rheumatic fever,1.6797031082243248,1.358743284796957,2.0764794669804547,1.6391584111353992e-6,87
I9_VHD,F5_MOOD,15,Valvular heart disease including rheumatic fever,Mood [affective] disorders,1.6788228060152743,1.5764926305418994,1.7877952356987512,1.2008106388280361e-58,1108
HYPOTHY_REIMB,I9_VHD,0,"Hypothyroidism, drug reimbursement",Valvular heart disease including rheumatic fever,1.678370856310724,1.5919163492892545,1.769520573471635,4.3734436942300257e-82,1472
I9_VHD,H7_EPISCLERITIS,5,Valvular heart disease including rheumatic fever,Episcleritis,1.6776538236609337,1.0788162099981615,2.6088988337030528,0.02163197273513891,24
I9_VHD,L12_HYPERTROPHICSKIN,5,Valvular heart disease including rheumatic fever,Hypertrophic disorders of skin,1.6774146443640447,1.1275484951251862,2.4954313728338233,0.01069961326019,29
I9_VHD,G6_MONOLOWOTHUNS,15,Valvular heart disease including rheumatic fever,Other and unspecified mononeuropathies of lower limb,1.676717549493371,1.106639832956035,2.540466786984657,0.01476978867206384,27
I9_VHD,F5_DEPRESSIO,0,Valvular heart disease including rheumatic fever,Depression,1.676014249811928,1.5729041359681077,1.785883641181801,3.282791771912551e-57,1086
I9_VHD,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,1,Valvular heart disease including rheumatic fever,Special screening examination for neoplasms,1.6758360670759924,0.7418228235510351,3.7858453994028665,0.2143292737335768,8
L12_IMPETIGO,I9_VHD,0,Impetigo,Valvular heart disease including rheumatic fever,1.6757853913684482,1.320859139911147,2.126083390022052,2.121145365310239e-5,68
I9_VHD,E4_DM1OPTH,0,Valvular heart disease including rheumatic fever,Type 1 diabetes with ophthalmic complications,1.6754177184781445,1.3731578344778947,2.044211132114907,3.6933734796836275e-7,109
K11_OESULC_ADVERSE,I9_VHD,0,"Ulcer of oesophagus, drug-induced",Valvular heart disease including rheumatic fever,1.675254483662723,1.113020265245346,2.5214972922468912,0.013388146204382095,23
I9_VHD,KRA_PSY_MOOD,15,Valvular heart disease including rheumatic fever,Mood disorders,1.6751966921263284,1.5730108993577836,1.7840206691871745,4.3657056361055796e-58,1106
N14_CALCUKIDUR,I9_VHD,0,Calculus of kidney and ureter,Valvular heart disease including rheumatic fever,1.675046117791503,1.5738855622366175,1.7827087077037216,3.0718318678261775e-59,1032
I9_VHD,ST19_FRACT_SKULL_FACIAL_BONES,15,Valvular heart disease including rheumatic fever,Fracture of skull and facial bones,1.6749944171838336,1.4557118367930395,1.927308844158205,5.798613748701159e-13,232
C3_CERVIX_UTERI,I9_VHD,15,Malignant neoplasm of cervix uteri,Valvular heart disease including rheumatic fever,1.6747065350345407,1.3754182142976663,2.039119410614712,2.846615318170813e-7,100
I9_VHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,0,Valvular heart disease including rheumatic fever,"Dislocation, sprain and strain of joints and ligaments of head",1.6738775889404098,1.1485492194356521,2.4394829018591615,0.007346110677866941,31
I9_VHD,H8_CHRON_SUPOTITIS,5,Valvular heart disease including rheumatic fever,Chronic suppurative otitis media,1.6734398723672184,1.0063817391778942,2.7826429051823207,0.047197997339898934,18
I9_VHD,M13_ARTHROSIS_KNEE,0,Valvular heart disease including rheumatic fever,Gonarthrosis,1.6725740041504278,1.5827296082883073,1.7675184596977647,1.7417671801080991e-74,1506
I9_VHD,KNEE_ARTHROSIS,0,Valvular heart disease including rheumatic fever,Gonarthrosis [arthrosis of knee](FG),1.6725740041504278,1.5827296082883073,1.7675184596977647,1.7417671801080991e-74,1506
O15_LABOUR_ABNORM_FORCES,I9_VHD,5,Abnormalities of forces of labour,Valvular heart disease including rheumatic fever,1.671917035014478,1.0222584262587715,2.7344421920803104,0.04058870990372345,16
I9_VHD,L12_PSORI_VULG,5,Valvular heart disease including rheumatic fever,Psoriasis vulgaris,1.671848468928743,1.3464887741759861,2.075826666115276,3.2527023436583622e-6,102
AB1_TUBERCULOSIS,I9_VHD,15,Tuberculosis,Valvular heart disease including rheumatic fever,1.6717169326897239,1.442021462446367,1.9379999367696505,9.490748710043026e-12,178
CD2_BENIGN_CONNECTIVE_SOFT,I9_VHD,0,Other benign neoplasms of connective and other soft tissue,Valvular heart disease including rheumatic fever,1.671404774715089,1.4739838767412017,1.8952676247156057,1.1500135477584812e-15,245
I9_VHD,CD2_BENIGN_OTHER_NOS,0,Valvular heart disease including rheumatic fever,Benign neoplasm of other and unspecified sites,1.6713650506221627,1.0702239864642118,2.6101649446955633,0.023920366795106347,23
CD2_BENIGN_BONE_SHORT_UPPER,I9_VHD,0,Benign neoplasm: Short bones of upper limb,Valvular heart disease including rheumatic fever,1.6712339062081276,1.18166595578127,2.363631410040109,0.00368603886450326,32
I9_VHD,H7_SCLERITISEPISCLERITIS,15,Valvular heart disease including rheumatic fever,Scleritis and episcleritis,1.6708335190558554,1.2163560289896331,2.2951213147021505,0.001528454050811988,45
G6_GUILBAR,I9_VHD,0,Guillain-Barre syndrome,Valvular heart disease including rheumatic fever,1.6707453981063505,1.1679656722498906,2.3899590986406314,0.004953675962515574,30
I9_VHD,KRA_PSY_SUBSTANCE,15,Valvular heart disease including rheumatic fever,Substance abuse,1.6705522834578377,1.528639084221849,1.825640179275424,9.38607947887029e-30,570
AD_EO,I9_VHD,15,Alzheimer’s disease (Early onset),Valvular heart disease including rheumatic fever,1.6699213567374385,1.0373041337908815,2.68835074193389,0.03479281029089228,17
I9_VHD,G6_FACOTH,0,Valvular heart disease including rheumatic fever,Other facial nerve disorders,1.669845572011546,1.0690710327308504,2.6082310239422335,0.02422413171125682,23
I9_VHD,J10_CHRONSINUSITIS,5,Valvular heart disease including rheumatic fever,Chronic sinusitis,1.6694282412572545,1.4411276572206655,1.9338957508332282,8.461133739038764e-12,215
I9_VHD,KRA_PSY_CHILDEMOT,0,Valvular heart disease including rheumatic fever,Emotional disorders starting during childhood or adolecense,1.6681418052876897,1.0797964853456075,2.5770569920477397,0.02111245549132714,22
K11_MAJOR_ANOMALI_JAW_SIZE,I9_VHD,0,Major anomalies of jaw size,Valvular heart disease including rheumatic fever,1.6681174216252082,1.3053377181529242,2.1317209283333836,4.320038176107638e-5,64
I9_VHD,J10_CHRONSINUSITIS,15,Valvular heart disease including rheumatic fever,Chronic sinusitis,1.6680706035306088,1.4885012324196902,1.8693028112847687,1.3087786925598766e-18,349
I9_VHD,H7_CONJUNCTIVA,5,Valvular heart disease including rheumatic fever,Disorders of conjunctiva,1.6678778518819468,1.5015569465591452,1.852621397525374,1.3680648762428583e-21,421
I9_VHD,H8_NONSUPPNAS,5,Valvular heart disease including rheumatic fever,Nonsuppurative otitis media,1.667333638958411,1.370926643158047,2.027826563497465,3.070324170896244e-7,116
I9_VHD,G6_MONONPOTHUS,15,Valvular heart disease including rheumatic fever,Other and unspecified mononeuropathies of upper limb,1.6670064594522556,1.059307599668272,2.6233272910774694,0.027170611212806423,22
I9_VHD,ST19_BURN_CORROSION_TRUNK,0,Valvular heart disease including rheumatic fever,Burn and corrosion of trunk,1.666800663802232,1.067818336353136,2.6017763118208714,0.024523613047281123,23
I9_VHD,F5_PERSMOOD,15,Valvular heart disease including rheumatic fever,Persistent mood disorders,1.666564549988459,1.3793168154855955,2.0136326680686656,1.2106096489649348e-7,124
I9_VHD,ST19_BURN_CORROSION_WRIST_HAND,0,Valvular heart disease including rheumatic fever,Burn and corrosion of wrist and hand,1.665029873158195,1.0636233094256209,2.6064909013758912,0.025763495719081087,22
I9_VHD,C3_BREAST_HER2NEG,15,Valvular heart disease including rheumatic fever,"Malignant neoplasm of breast, HER2-negative",1.6638213825038044,1.4891844005011157,1.8589380817750494,2.2807235121836684e-19,376
