prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_CARPTU,ST19_SUPERF_INJURY_THORAX,15,Carpal tunnel syndrome,Superficial injury of thorax,1.4777512413472698,1.1545175876396183,1.8914815631072501,0.0019293516757866143,67
G6_CARPTU,I9_DISVEINLYMPH,0,Carpal tunnel syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4775154708356606,1.3605828635714023,1.6044976201070307,1.697693761371503e-20,598
INFLUENZA,G6_CARPTU,0,All influenza (not pneumonia),Carpal tunnel syndrome,1.4774982426979184,1.171303010040066,1.8637372554013705,9.860692999066614e-4,72
K11_ENERCOLNONINF,G6_CARPTU,15,Noninfective enteritis and colitis,Carpal tunnel syndrome,1.4768747937679743,1.2994513656262976,1.6785231168816706,2.3518961909213707e-9,244
FE,G6_CARPTU,0,Focal epilepsy,Carpal tunnel syndrome,1.4766085848630466,1.0980591362960082,1.985660736129495,0.00990901730447089,44
G6_CARPTU,H8_PERFORATION,5,Carpal tunnel syndrome,Perforation of tympanic membrane,1.4765553525045254,0.9578452929735011,2.2761668559664563,0.07757268581082269,22
O15_CONCEPT_ABNORM,G6_CARPTU,5,Other abnormal products of conception,Carpal tunnel syndrome,1.4762328731391614,1.1376620150650585,1.9155632049577396,0.003385898516324332,59
G6_CARPTU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Carpal tunnel syndrome,"Dislocation, sprain and strain of joints and ligaments of knee",1.476109301897327,1.3239215876521526,1.645791330445696,2.3100667116844304e-12,343
J10_CHRONTONSADEN,G6_CARPTU,0,Chronic diseases of tonsils and adenoids,Carpal tunnel syndrome,1.4760818833528144,1.3887650816888173,1.568888615569759,6.068683349136179e-36,1231
G6_CARPTU,T1D_WIDE,15,Carpal tunnel syndrome,"Type 1 diabetes, wide definition",1.4759633981890932,1.1332204109953303,1.9223691451873015,0.003881532731695366,58
J10_COLD,G6_CARPTU,15,Acute nasopharyngitis(common cold),Carpal tunnel syndrome,1.4759087254059575,1.161607701082849,1.8752514843856702,0.0014419437104299644,68
G6_CARPTU,O15_DELIV_CAESAR,1,Carpal tunnel syndrome,Single delivery by caesarean section,1.475666339943485,0.8632181631283798,2.5226428727477375,0.15492768252777656,14
J10_CHRONTONSADEN,G6_CARPTU,15,Chronic diseases of tonsils and adenoids,Carpal tunnel syndrome,1.475516259085609,1.3710032516518853,1.5879964020528778,3.1073384867529103e-25,842
DM_OPTHALMIC_COMORB,G6_CARPTU,0,"Diabetes, opthalmic co-morbidities",Carpal tunnel syndrome,1.4755006444071432,0.8731025024620545,2.493524122891302,0.1461993124497397,14
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,G6_CARPTU,0,Persons with potential health hazards related to communicable diseases,Carpal tunnel syndrome,1.4752316467493023,1.06292042263989,2.047480098430639,0.02007937334001235,36
I9_HEARTFAIL_ALLCAUSE,G6_CARPTU,15,All-cause Heart Failure,Carpal tunnel syndrome,1.4748568615303572,1.353554307194579,1.6070302834849466,7.092931467673302e-19,628
G6_CARPTU,I9_DISVEINLYMPH,5,Carpal tunnel syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.4748484628271463,1.2944774567242754,1.6803521583202905,5.2801926193714484e-9,242
CD2_NONHODGKIN_NAS,G6_CARPTU,15,Other and unspecified types of non-Hodgkin lymphoma,Carpal tunnel syndrome,1.4746246932169123,0.8556656056892307,2.5413175093014506,0.16190977027013842,13
ST19_FOREI_BODY_RESPI_TRACT,G6_CARPTU,15,Foreign body in respiratory tract,Carpal tunnel syndrome,1.4740712691491997,0.9395897060512018,2.3125903706023823,0.09125744142615946,19
ST19_INJURY_UNSPE_BODY_REGION,G6_CARPTU,5,Injury of unspecified body region,Carpal tunnel syndrome,1.4738790286809718,0.7015605418660465,3.096410447211752,0.30576056265766893,7
K11_IBD,G6_CARPTU,15,Inflammatory bowel disease,Carpal tunnel syndrome,1.473122149337785,1.2609605548579856,1.720980770182759,1.0477044259242618e-6,163
CD2_BENIGN_SKIN_EYELID,G6_CARPTU,0,"Benign neoplasm: Skin of eyelid, including canthus",Carpal tunnel syndrome,1.4730290763299256,1.1638120058168626,1.8644030555351012,0.001273347308624212,70
I9_CONDUCTIO,G6_CARPTU,5,Conduction disorders,Carpal tunnel syndrome,1.4728203310014567,1.0758543888124783,2.0162577296408952,0.015679379735964734,40
ERECTILE_DYSFUNCTION,G6_CARPTU,15,Erectile dysfunction,Carpal tunnel syndrome,1.4727239985087892,1.0548485619993169,2.0561396715305196,0.022989139731016475,35
HERING_BILATERAL,G6_CARPTU,15,"Inguinal hernia, bilateral",Carpal tunnel syndrome,1.4726570453286183,1.0394772889334123,2.0863551289141653,0.02941739258604246,32
H7_VITROTH,G6_CARPTU,15,Other and unspecified disorders of vitreous body,Carpal tunnel syndrome,1.472412368714084,1.2213388215127503,1.775099706449138,4.9873633118860705e-5,113
AB1_VIRAL_NOS,G6_CARPTU,15,"Other viral diseases, not elsewhere classified",Carpal tunnel syndrome,1.4715499115280333,1.197729895934452,1.8079695175586326,2.3541485738224954e-4,92
G6_CARPTU,M13_PATELLADISLOCATIO,5,Carpal tunnel syndrome,Recurrent dislocation of patella,1.471522549210664,0.7786443987041215,2.7809595964977554,0.23422540345700202,10
G6_CARPTU,N14_FEMALEINFERT,5,Carpal tunnel syndrome,Female infertility,1.4712746926265587,1.048613637919211,2.064296269747874,0.025435270940024138,35
G6_CARPTU,H8_MENIERE,0,Carpal tunnel syndrome,Ménière disease,1.471213423580408,1.1375466501849476,1.9027518013184566,0.003260630078723692,62
G6_CARPTU,F5_PERSOBEH,0,Carpal tunnel syndrome,Disorders of adult personality and behaviour,1.4710422587814724,1.228600650197457,1.7613252335273555,2.662408915463902e-5,125
C3_CORPUS_UTERI,G6_CARPTU,5,Malignant neoplasm of corpus uteri,Carpal tunnel syndrome,1.4708855098321114,0.8843237609593015,2.4465069000149136,0.1371633243717231,15
I9_ARTEMBTHR,G6_CARPTU,15,Arterial embolism and thrombosis,Carpal tunnel syndrome,1.4707843356440955,0.9002071638587501,2.403009716900529,0.12349408676256726,16
G6_CARPTU,N14_ENDOMETRIOSIS_PELVICPERITONEUM,5,Carpal tunnel syndrome,Endometriosis of pelvic peritoneum,1.470497228629117,0.9273071564190957,2.3318725456149023,0.101176331650294,19
I9_SEQULAE,G6_CARPTU,5,Sequelae of cerebrovascular disease,Carpal tunnel syndrome,1.470274275030499,1.0738947541483281,2.0129593104594683,0.016181981905760614,40
Q17_OTHER_CONGEN_MALFO_SKIN,G6_CARPTU,15,Other congenital malformations of skin,Carpal tunnel syndrome,1.4702536349056892,0.937151753550883,2.3066122885251845,0.09344529054892922,19
G6_CARPTU,E4_GOITRENAS,5,Carpal tunnel syndrome,Other and/or unspecified nontoxic goitre,1.4700619533762993,0.9195909260421788,2.350047271633712,0.1074461859194706,19
K11_DISLIVOTH,G6_CARPTU,0,Other diseases of liver,Carpal tunnel syndrome,1.4700451830782104,1.1617782155736331,1.8601079029739165,0.0013326813737232796,70
K11_KELAIBD,G6_CARPTU,5,IBD patients in KELA-register,Carpal tunnel syndrome,1.4697433905647987,1.056429523013149,2.0447607597596678,0.022262942994002603,36
N14_PHIMOSIS,G6_CARPTU,15,"Redundant prepuce, phimosis and paraphimosis",Carpal tunnel syndrome,1.469631916658765,1.162477502326526,1.8579438880662724,0.0012882677379618302,72
G6_MIGRAINE_NO_AURA_ADVERSE,G6_CARPTU,15,"Migraine without aura, drug-induced",Carpal tunnel syndrome,1.4695216704054195,0.7345203023387975,2.940005787335021,0.2766103426521902,8
ALCOHOLACUTE10,G6_CARPTU,5,Acute alcohol intoxication,Carpal tunnel syndrome,1.46941073389381,0.955324617951175,2.260140547317809,0.07978274143713139,21
G6_CARPTU,L12_OTHERCONTACT,15,Carpal tunnel syndrome,Other contact dermatitis,1.4693380462420935,0.9803350539542941,2.202261650673555,0.06234902626187253,25
G6_XTRAPYR,G6_CARPTU,15,Extrapyramidal and movement disorders,Carpal tunnel syndrome,1.4688474970860337,1.2254747081770547,1.7605528333630787,3.182945340016983e-5,120
F5_EATING,G6_CARPTU,5,Eating disorders,Carpal tunnel syndrome,1.4687004087348836,0.8973456366104606,2.4038461910462345,0.12623700891037182,16
G6_CARPTU,H7_CONJUNCTIVA,0,Carpal tunnel syndrome,Disorders of conjunctiva,1.468597333372744,1.3324263171221837,1.6186847256573345,9.86688641430948e-15,431
AB1_GASTROENTERITIS_NOS,G6_CARPTU,15,Diarrhoea and gastroenteritis of presumed infectious origin,Carpal tunnel syndrome,1.4682723193253444,1.3282251543557788,1.623085962968871,5.919192686453547e-14,409
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,G6_CARPTU,15,Persons with potential health hazards related to communicable diseases,Carpal tunnel syndrome,1.468231934759793,1.0369813083935175,2.0788272621693484,0.03041246318541459,32
NECROVASC_FG,G6_CARPTU,15,Other necrotizing vasculopathies (FG),Carpal tunnel syndrome,1.4677042134449485,0.9352906782121803,2.3031937646184506,0.09511565755924274,19
N14_LUMPNASBREAST,G6_CARPTU,0,Unspecified lump in breast,Carpal tunnel syndrome,1.4676802645143565,1.2373857770805132,1.740835718935834,1.0531649452360764e-5,135
G6_CARPTU,H7_CONJUNCTIVA,15,Carpal tunnel syndrome,Disorders of conjunctiva,1.4675784070920366,1.3242510434749484,1.6264184888320568,2.546945422206008e-13,387
G6_CARPTU,N14_BENIGNMAMDYSP,15,Carpal tunnel syndrome,Benign mammary dysplasia,1.4674156019171016,1.0931507803118938,1.9698184253551514,0.010683736787740402,47
R18_RETEN_URINE,G6_CARPTU,0,Retention of urine,Carpal tunnel syndrome,1.4673777267945292,1.1947955152261984,1.8021472006320989,2.5472767652278934e-4,93
KRA_PSY_ALCOH,G6_CARPTU,15,"Alcohol abuse, main dg",Carpal tunnel syndrome,1.4673195181323808,1.1249552004661845,1.9138776081038804,0.004675493375847976,55
K11_GALLBILPANC,G6_CARPTU,0,"Disorders of gallbladder, biliary tract and pancreas",Carpal tunnel syndrome,1.467140035249357,1.3746429565179663,1.5658610643769388,8.591048806918783e-31,1081
G6_CARPTU,ST19_INJURY_EYE_ORBIT,0,Carpal tunnel syndrome,Injury of eye and orbit,1.467138620525534,1.1455282148990118,1.8790420906632381,0.0023960161117036437,66
G6_CARPTU,ST19_OPEN_WOUND_HIP_THIGH,0,Carpal tunnel syndrome,Open wound of hip and thigh,1.4670920704829276,0.7777332053905993,2.7674774953101156,0.23653602465144716,10
G6_CARPTU,SLE_STRICT,0,Carpal tunnel syndrome,"SLE, strict definition",1.466863319921451,0.9317481601288098,2.309302117681156,0.09798839417444588,20
K11_CHOLECYST,G6_CARPTU,0,Chlocystitis,Carpal tunnel syndrome,1.4664944993353268,1.1643207957301265,1.8470907025517491,0.001144595185175301,73
O15_COMPLIC_PUERP,G6_CARPTU,0,Complications predominantly related to the puerperium,Carpal tunnel syndrome,1.4663952112844667,1.3010838674963567,1.6527104588698138,3.5431516351025143e-10,280
G6_CARPTU,F5_SUBSTANCE,15,Carpal tunnel syndrome,Mental and behavioural disorders due to psychoctive substance use,1.4662057091488585,1.2854487445044926,1.6723803191152393,1.1927713908635978e-8,233
J10_EXTERLUNG,G6_CARPTU,15,Lung diseases due to external agents,Carpal tunnel syndrome,1.4660709389299798,1.0698976485452703,2.0089435666089206,0.017295674055930802,39
G6_CARPTU,K11_CD_STRICT,15,Carpal tunnel syndrome,"Crohn disease (strict definition, require KELA)",1.4660664704468913,0.9121757539234102,2.3562903163386135,0.11403747213171772,18
N14_CALCUKIDUR,G6_CARPTU,15,Calculus of kidney and ureter,Carpal tunnel syndrome,1.465936596168993,1.251133623252479,1.717618377484745,2.2279987899195714e-6,158
Z21_ANTEN_SCREE,G6_CARPTU,0,Antenatal screening,Carpal tunnel syndrome,1.4659043790261208,1.3412105349332446,1.6021911493223633,3.3840926858145597e-17,566
J10_COPDNAS,G6_CARPTU,0,Other chronic obstructive pulmonary disease,Carpal tunnel syndrome,1.465885658999865,1.243302453490283,1.7283169989966265,5.320159119664905e-6,146
G6_CARPTU,I9_CABG,0,Carpal tunnel syndrome,Coronary artery bypass grafting,1.4657343233487876,1.2530733417037938,1.7144863234594054,1.7463299487674403e-6,164
G6_CARPTU,ST19_FRACT_SHOUL_UPPER_ARM,15,Carpal tunnel syndrome,Fracture of shoulder and upper arm,1.4656962657315402,1.259255689176497,1.7059804151325784,7.964553366032305e-7,177
I9_HEARTFAIL_NS,G6_CARPTU,15,"Heart failure, not strict",Carpal tunnel syndrome,1.4656418236203603,1.345350670189038,1.5966885086126876,2.1429412291994815e-18,631
I9_HEARTFAIL_AND_OVERWEIGHT,G6_CARPTU,15,Heart failure and bmi 25plus,Carpal tunnel syndrome,1.4656418236203603,1.345350670189038,1.5966885086126876,2.1429412291994815e-18,631
COPD_HOSPITAL,G6_CARPTU,0,"COPD, hospital admissions",Carpal tunnel syndrome,1.46555656961067,1.2430238284107415,1.727928306471099,5.387874681076851e-6,146
G6_CARPTU,KRA_PSY_PERSON,15,Carpal tunnel syndrome,Personality disorders,1.465496395140558,1.216424656699368,1.765567371839912,5.7851114250975446e-5,117
G6_CARPTU,J10_SIMPLBRONCH,5,Carpal tunnel syndrome,Simple and mucoplurulent chronic bronchitis,1.4653530479151042,0.6799169697393573,3.1581202567384463,0.3294150755101303,7
G6_CARPTU,I9_ANEUR,0,Carpal tunnel syndrome,Endovascular or surgical operations to intracerebral aneurysms,1.4652442778592711,0.9431721482349157,2.276297914243115,0.08918869779875933,21
G6_CARPTU,L12_HYPERTROPHICSKIN,0,Carpal tunnel syndrome,Hypertrophic disorders of skin,1.4651061752338874,0.9779235632218175,2.194993745356336,0.06405972714701154,25
K11_DISORD_TEETH,G6_CARPTU,0,Other disorders of teeth and supporting structures,Carpal tunnel syndrome,1.4649597384867785,1.149430332437132,1.867104925652057,0.002033243254585586,66
G6_CARPTU,K11_ENERCOLNONINF,1,Carpal tunnel syndrome,Noninfective enteritis and colitis,1.4649492956189913,0.8960237037027199,2.3951112340735548,0.12793800794328303,17
KRA_PSY_ALCOH,G6_CARPTU,5,"Alcohol abuse, main dg",Carpal tunnel syndrome,1.4648904210070575,0.9424777668221157,2.2768748729149113,0.0897511290313477,20
K11_ERUPTION,G6_CARPTU,0,Tooth eruption problems,Carpal tunnel syndrome,1.4648177307583876,0.9725618320254387,2.2062257778259475,0.06772176651685134,23
G6_CARPTU,ST19_FOREI_BODY_EXTER_EYE,15,Carpal tunnel syndrome,Foreign body on external eye,1.4644306156551632,1.125309634048575,1.9057483942020428,0.00453315371526545,58
CHOLELITH_BROAD,G6_CARPTU,0,"Cholelithiasis, broad definition with cholecystitis",Carpal tunnel syndrome,1.4643352793364777,1.3673784815414438,1.5681669993023428,1.0086157679759278e-27,961
G6_CARPTU,ST19_INJURI_HEAD,5,Carpal tunnel syndrome,Injuries to the head,1.4643207301751489,1.2989249115334236,1.6507768707656405,4.4617221430624234e-10,284
K11_ORALCYST,G6_CARPTU,15,"Cysts of oral region, not elsewhere classified",Carpal tunnel syndrome,1.464251915451395,0.8821665749271437,2.4304181691310975,0.14019935450962265,15
Z21_ANTEN_SCREE,G6_CARPTU,15,Antenatal screening,Carpal tunnel syndrome,1.4636776228760628,1.3303447748143187,1.6103736597207579,5.394907818947539e-15,489
J10_BRONCHITIS,G6_CARPTU,15,Acute bronchitis,Carpal tunnel syndrome,1.4635954894961019,1.2527340633473123,1.709949317694451,1.5952578559653502e-6,164
I9_HYPTENSHD,G6_CARPTU,15,Hypertensive Heart Disease,Carpal tunnel syndrome,1.463368804407815,1.1909947321733845,1.7980333580536838,2.9072776345368044e-4,93
K11_ALCOLIV,G6_CARPTU,15,Alcoholic liver disease,Carpal tunnel syndrome,1.4633213471639268,0.9625627070791795,2.2245920700203357,0.07483802104493377,22
ALCOLIVER,G6_CARPTU,15,Alcoholic liver disease,Carpal tunnel syndrome,1.4633213471639268,0.9625627070791795,2.2245920700203357,0.07483802104493377,22
G6_CARPTU,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Carpal tunnel syndrome,Rash and other nonspecific skin eruption,1.463088910695002,1.1192332056866852,1.9125854645148264,0.005367619010976137,57
I9_ANGIO,G6_CARPTU,1,Coronary angiopasty,Carpal tunnel syndrome,1.4628708196384144,0.8973110933603792,2.3848930998227393,0.1271384259941572,17
F5_DEPPER,G6_CARPTU,15,Dependent personality disorder,Carpal tunnel syndrome,1.4627441147013218,0.8955685664224378,2.3891195217364296,0.12867109906339583,16
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,G6_CARPTU,0,Other symptoms and signs involving the digestive system and abdomen,Carpal tunnel syndrome,1.4627424181834288,1.1715786223379574,1.826267005182606,7.842077249777796e-4,79
G6_CARPTU,H7_RETINALDETACHBREAK,15,Carpal tunnel syndrome,Retinal detachment with retinal break,1.4625140183310545,1.1029110072257737,1.9393652251191926,0.008282857814232705,51
G6_CARPTU,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Carpal tunnel syndrome,"Dislocation, sprain and strain of joints and ligaments of knee",1.462240431086891,1.3161150283837375,1.6245898209451648,1.5103907579282402e-12,366
K11_OTHINT,G6_CARPTU,5,Other diseases of intestine,Carpal tunnel syndrome,1.4621694838221009,0.8081087144687296,2.6456088904153483,0.20919982249697844,11
N14_OTHINFVAGVULV,G6_CARPTU,0,Other inflammation of vagina/vulva,Carpal tunnel syndrome,1.4621660237274847,0.9525667188592584,2.24438817629836,0.0822586613912999,21
L12_ACTINKERA,G6_CARPTU,5,Actinic keratosis,Carpal tunnel syndrome,1.4621101859135963,1.0996677783938396,1.944010943809488,0.008957254055206145,49
H7_EYELIDINOTH,G6_CARPTU,0,Disorders of eyelid in diseases classified elsewhere,Carpal tunnel syndrome,1.462042123253789,0.9083918676492136,2.3531333186636307,0.1177454829491864,17
N14_RENFAILNAS,G6_CARPTU,15,Unspesified kidney failure,Carpal tunnel syndrome,1.4617866321491908,0.7857868312722547,2.7193382134826343,0.23060425090047948,10
C3_EYE_BRAIN_NEURO,G6_CARPTU,5,"Malignant neoplasm of eye, brain and central nervous system",Carpal tunnel syndrome,1.4611646017038202,0.8634476327578872,2.4726479201211076,0.15766614460991416,14
G6_CARPTU,F5_PSYCHOTH,1,Carpal tunnel syndrome,Other and unspecified nonorganic psychotic disorders,1.4611606649001339,0.6849298624858252,3.1170935968580076,0.32658054186805047,7
G6_CARPTU,N14_OTHNONINFUTER,0,Carpal tunnel syndrome,"Other noninflammatory disorders of uterus, except cervix",1.461095200623501,1.1541881466229735,1.8496110807680826,0.0016216123393800802,73
G6_CARPTU,O15_ANTENAT_ABNORM,0,Carpal tunnel syndrome,Abnormal findings on antenatal screening of mother,1.4610553872576286,0.871322017871528,2.4499356160529016,0.15051880428093975,15
D3_ANAEMIA_IRONDEF,G6_CARPTU,15,Iron deficiency anaemia,Carpal tunnel syndrome,1.4608118428475991,1.234954262006893,1.7279759306518252,9.748753689986029e-6,140
G6_CARPTU,ST19_OPEN_WOUND_HEAD,0,Carpal tunnel syndrome,Open wound of head,1.4602418605073264,1.283215074793657,1.6616904937161656,9.355608549540592e-9,242
L12_RADIATIONRELATEDSKIN,G6_CARPTU,5,Radiation-related disorders of the skin and subcutaneous tissue,Carpal tunnel syndrome,1.459647529532562,1.1201556729479778,1.9020310854324074,0.005108724952476747,57
D3_OTHERBLOOD,G6_CARPTU,0,Oher diseases of blood and blood-forming organs,Carpal tunnel syndrome,1.459585597326542,0.9303666839739281,2.2898392135275327,0.09979237912652658,19
K11_IBD_STRICT,G6_CARPTU,1,"Inflammatory bowel disease, strict (require KELA)",Carpal tunnel syndrome,1.4593782614170816,0.6901590456911387,3.0859334861922094,0.3224709927372864,7
G6_CARPTU,ST19_SUPERF_INJURY_HEAD,0,Carpal tunnel syndrome,Superficial injury of head,1.45935905760076,1.1788019457718717,1.806689297248187,5.201476854955846e-4,89
J10_COPDNAS_INCLAVO,G6_CARPTU,0,Other chronic obstructive pulmonary disease,Carpal tunnel syndrome,1.4589707443708868,1.2425598924652832,1.713072863398906,4.004678174532781e-6,154
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,G6_CARPTU,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Carpal tunnel syndrome,1.4589701562129918,0.9996092208361302,2.1294260520523056,0.05023306436004529,27
G6_CARPTU,N14_POLYPFEMGEN,0,Carpal tunnel syndrome,Polyp of the female genital tract,1.4588133241863497,1.2830399192420143,1.6586672658484967,8.178268232376661e-9,246
FE,G6_CARPTU,15,Focal epilepsy,Carpal tunnel syndrome,1.4585467511212673,1.0305293213245759,2.064335852639336,0.03319784020497572,32
G6_CARPTU,ALCOHOLMENTAL,5,Carpal tunnel syndrome,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.458391118807149,1.1558550536455605,1.8401136446194721,0.0014674017513617514,75
G6_CARPTU,ST19_INJURY_EYE_ORBIT,15,Carpal tunnel syndrome,Injury of eye and orbit,1.4580754392570245,1.1222185615713571,1.8944473557697281,0.004754199773356548,59
G6_CARPTU,HERING_BILATERAL,5,Carpal tunnel syndrome,"Inguinal hernia, bilateral",1.4580710925909162,0.834260533770069,2.5483301978122914,0.18554865538404247,13
H7_MACULADEGEN,G6_CARPTU,1,Degeneration of macula and posterior pole,Carpal tunnel syndrome,1.4579734592018412,0.894672868649032,2.375937264026793,0.13020288579483666,17
O15_OBSTET_TRAUMA_OTHER,G6_CARPTU,5,Other obstetric trauma,Carpal tunnel syndrome,1.45787341549951,0.693762543448208,3.0635768905256215,0.3197446836224486,7
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,G6_CARPTU,15,"Fracture of lower leg, including ankle",Carpal tunnel syndrome,1.4577134885089524,1.2952840927387952,1.640511627134951,4.03955797912501e-10,289
G6_CARPTU,ST19_FOREI_BODY_RESPI_TRACT,15,Carpal tunnel syndrome,Foreign body in respiratory tract,1.457590768703367,0.9562662515263559,2.2217356783407474,0.07976411913364607,23
F5_NEUROTICOTH,G6_CARPTU,15,Other neurotic disorders,Carpal tunnel syndrome,1.4575427507728196,1.0835700117125384,1.9605847775104266,0.0127535059208662,44
D3_NUTRIANAEMIA,G6_CARPTU,15,Nutritional anaemias,Carpal tunnel syndrome,1.4575082157719619,1.2627090836309116,1.682359164578329,2.651426217704399e-7,194
I9_HYPTENSHD,G6_CARPTU,0,Hypertensive Heart Disease,Carpal tunnel syndrome,1.4571933770059593,1.1982414665853403,1.7721073733503612,1.6212677529953853e-4,103
H8_CHRON_SUPOTITIS,G6_CARPTU,15,Chronic suppurative otitis media,Carpal tunnel syndrome,1.4571682781907698,0.9288474515677257,2.2859936660014966,0.10126920431863687,19
N14_UROLITHIASIS,G6_CARPTU,15,Urolithiasis,Carpal tunnel syndrome,1.4571176145641513,1.2476475201683321,1.7017560716079994,1.9918234822592636e-6,165
G6_CARPTU,AB1_ARTHROPOD,0,Carpal tunnel syndrome,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.4571070995794055,1.055621527695166,2.011290073138616,0.022070362579910952,39
H8_VESTIBNEUR,G6_CARPTU,5,Vestibular neuronitis,Carpal tunnel syndrome,1.4570892190672433,0.8442748102434536,2.5147131793613178,0.17636759901628804,13
K11_CHOLELITH,G6_CARPTU,0,Cholelithiasis,Carpal tunnel syndrome,1.4569298462795701,1.3590106616304254,1.5619042858969505,2.9249429277160845e-26,926
DM_OPTHALMIC_COMORB,G6_CARPTU,15,"Diabetes, opthalmic co-morbidities",Carpal tunnel syndrome,1.4567893255009536,0.8451170925577689,2.5111728985039496,0.1756501940399202,13
G6_CARPTU,F5_DEMNAS,5,Carpal tunnel syndrome,Unspecified dementia,1.4563777692616102,0.8307725377599692,2.553088974893684,0.18929583681417067,13
G6_CARPTU,O15_PREG_DM,15,Carpal tunnel syndrome,Diabetes mellitus in pregnancy,1.4563341139406634,1.1643487044537693,1.8215411270821302,9.91804055106553e-4,80
ST19_CONCUSSION,G6_CARPTU,15,Concussion,Carpal tunnel syndrome,1.456103547028635,1.292985648854416,1.6397997468478482,5.684132710693905e-10,285
J10_COPD,G6_CARPTU,0,COPD,Carpal tunnel syndrome,1.4559712433387964,1.2388594204557808,1.7111322127652056,5.121210108385039e-6,152
G6_CARPTU,ASTHMA_MODE,5,Carpal tunnel syndrome,Asthma (mode),1.4556630078456838,1.2867017512632979,1.646811151325418,2.4527965925995035e-9,270
N14_MALEGEN,G6_CARPTU,0,Diseases of male genital organs,Carpal tunnel syndrome,1.4555430603440993,1.3228999795067953,1.601485851791854,1.3621662795568291e-14,529
M13_REACTARTH,G6_CARPTU,15,Reactive arthropathies,Carpal tunnel syndrome,1.4554543488272198,1.1019349534226361,1.9223887534744486,0.008199412830653719,50
GLOMER_NEPHRITIS,G6_CARPTU,15,Glomerulonephritis,Carpal tunnel syndrome,1.4553634268470523,1.1652425740293628,1.8177182600527106,9.389623095419102e-4,79
G6_CARPTU,H7_IRIDOCHRONIC,5,Carpal tunnel syndrome,Chronic iridocyclitis,1.4552652697340132,0.6759785039089709,3.132935430708901,0.33754249147228543,7
H7_ORBIT,G6_CARPTU,0,Disorders of orbit,Carpal tunnel syndrome,1.4549528350246923,0.9381306892814832,2.256495578209598,0.09398258486866919,20
I9_CEREBVASC,G6_CARPTU,5,Cerebrovascular diseases,Carpal tunnel syndrome,1.4548915121259252,1.2321346426304245,1.7179204600052482,9.778231082567444e-6,155
M13_OSTEOCHONDROPATHY,G6_CARPTU,5,Other osteochondropathies,Carpal tunnel syndrome,1.4548021065012904,0.8040914956644525,2.6320999295381013,0.21526625939986252,11
Q17_OTHER_CONGEN_MALFO,G6_CARPTU,0,Other congenital malformations,Carpal tunnel syndrome,1.4540844606460603,1.0736532367879301,1.9693151813316576,0.01555302305946332,42
H7_INTERHETEROTRO,G6_CARPTU,15,Intermittent heterotropia,Carpal tunnel syndrome,1.453848315995159,0.9369557493221052,2.2558962122290405,0.09502164864695223,20
O15_ABORT_MEDICAL,G6_CARPTU,15,Medical abortion,Carpal tunnel syndrome,1.4537850365241989,1.356051116017086,1.558562879715986,5.774451269394291e-26,978
Z21_ANTEN_SCREE,G6_CARPTU,5,Antenatal screening,Carpal tunnel syndrome,1.4537227812199023,1.2338527831225155,1.7127731553918182,7.761412890608006e-6,161
O15_MATERN_CARE_DISPROP,G6_CARPTU,5,Maternal care for known or suspected disproportion,Carpal tunnel syndrome,1.4534942685106735,0.6916295523104949,3.0545912642624367,0.32366794645900754,7
FE,G6_CARPTU,5,Focal epilepsy,Carpal tunnel syndrome,1.4534568201019014,0.7549195639496205,2.798360022421821,0.2632135384258583,9
VIT_DEF,G6_CARPTU,0,Vitamin deficiency,Carpal tunnel syndrome,1.4534030734184107,0.9151838594729554,2.3081487637233673,0.11309588104309769,18
E4_VIT_DEF,G6_CARPTU,0,Vitamin deficiency,Carpal tunnel syndrome,1.4534030734184107,0.9151838594729554,2.3081487637233673,0.11309588104309769,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_CARPTU,15,Primary_lymphoid and hematopoietic malignant neoplasms,Carpal tunnel syndrome,1.4531731529208567,1.1397646530518732,1.8527616264599451,0.0025655426569550035,66
G6_CARPTU,E4_GOITRENOD,0,Carpal tunnel syndrome,Nontoxic single thyroid nodule,1.4528462201702135,1.050529916433725,2.0092356309360166,0.02394620512538352,39
N14_UROLITHIASIS,G6_CARPTU,5,Urolithiasis,Carpal tunnel syndrome,1.452723112234804,1.1019154163443532,1.9152145523315425,0.008091608165058207,52
