prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_ALLCAUSE,M13_ARTHTROSIS_COX,15,All-cause Heart Failure,"Coxarthrosis,",1.8212230509323084,1.6886181677475718,1.964241214857648,1.767249548884566e-54,906
M13_ARTHTROSIS_COX,N14_OTHNONINFVULV,15,"Coxarthrosis,",Other noninflammatory disorders of vulva and perineum,1.8208911869268165,1.2229423794259833,2.7112027274613104,0.00316784564848794,26
M13_ARTHTROSIS_COX,K11_CONSTIPATION,0,"Coxarthrosis,",Constipation,1.8208163314737837,1.685197612062415,1.9673491638195224,5.15579883054349e-52,702
H7_RETINALDETACH,M13_ARTHTROSIS_COX,15,Retinal detachments and breaks,"Coxarthrosis,",1.8205789262628422,1.5665029844695164,2.115864227271035,5.59009932878455e-15,177
M13_ARTHTROSIS_COX,MYELOPROF_NONCML,0,"Coxarthrosis,",Myeloproliferative diseases (CML excluded),1.8205111321336283,1.2927579765738382,2.5637132721518086,6.032839155838018e-4,36
CHRONSMALL,M13_ARTHTROSIS_COX,0,Crohn's disease of small interstine,"Coxarthrosis,",1.8204384149676336,1.1978282273540173,2.76667050167154,0.005027539101081199,22
K11_ACUTGASTR,M13_ARTHTROSIS_COX,0,Acute gastritis,"Coxarthrosis,",1.8199751561903252,1.4309328055698307,2.314790433385137,1.0592758255030893e-6,67
M13_ARTHTROSIS_COX,I9_CARDMYO,0,"Coxarthrosis,",Cardiomyopathy,1.8193961125977292,1.5128969787566984,2.1879891764051638,2.0327502429189944e-10,123
M13_ARTHTROSIS_COX,TONGUEABNORMALITY,5,"Coxarthrosis,",Tongue abnormality,1.8192340629731527,1.0660727720781324,3.1044902961270298,0.028188850526321862,15
M13_ARTHTROSIS_COX,K11_TONGUE,5,"Coxarthrosis,",Diseases of tongue,1.8192340629731527,1.0660727720781324,3.1044902961270298,0.028188850526321862,15
M13_ARTHTROSIS_COX,ST19_SUPERF_INJURY_LOWER_LEG,1,"Coxarthrosis,",Superficial injury of lower leg,1.81789447295188,0.9831647617865857,3.3613290907453717,0.05666846130551385,11
M13_ARTHTROSIS_COX,L12_PSORIASIS,1,"Coxarthrosis,",Psoriasis,1.817854794901059,1.148894630518313,2.876326485966719,0.010683527608395966,20
CD2_BENIGN_HEMANGIOMA,M13_ARTHTROSIS_COX,0,"Haemangioma, any site","Coxarthrosis,",1.8177742490293907,1.3470302418960576,2.453028237720397,9.299572021972645e-5,43
M13_ARTHTROSIS_COX,M13_BICIPITALTEND,0,"Coxarthrosis,",Bicipital tendinitis,1.817085639772121,1.1877788120840227,2.7798106757544105,0.005899101833557625,23
CD2_BENIGN_FEMALE_GEN_OTH,M13_ARTHTROSIS_COX,0,Benign neoplasm of other and unspecified female genital organs,"Coxarthrosis,",1.8168116164979502,1.3789100096439342,2.3937780034639373,2.201706344232605e-5,51
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_ARTHTROSIS_COX,5,Asthma-related acute respiratory infections,"Coxarthrosis,",1.81676597850571,1.3888756265878845,2.3764824995630764,1.3162734828567141e-5,56
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_ARTHTROSIS_COX,0,"Fracture of lower leg, including ankle","Coxarthrosis,",1.8164499670168186,1.6393995414669364,2.0126213282474223,3.832485597190656e-30,385
M13_ARTHTROSIS_COX,J10_COPD,5,"Coxarthrosis,",COPD,1.8163547774866353,1.4927506528491452,2.21011102651444,2.4933067089199825e-9,113
M13_ARTHTROSIS_COX,C3_BREAST_HERNEG,1,"Coxarthrosis,","Malignant neoplasm of breast, HER-negative",1.8160254150455686,0.9686996022207397,3.4045108520029297,0.06276952090321104,11
M13_ARTHTROSIS_COX,M13_CERVICDISC,15,"Coxarthrosis,",Cervical disc disorders,1.8159656721164261,1.514311737321768,2.1777096756429257,1.2164518906565286e-10,126
N14_OVARYCYST,M13_ARTHTROSIS_COX,15,Ovarian cyst,"Coxarthrosis,",1.8156792600608322,1.6232507807147103,2.0309191990430047,1.7097248928410296e-25,336
M13_ARTHTROSIS_COX,M13_POLYARTHRITIS,15,"Coxarthrosis,","Polyarthritis, unspecified",1.8154453911595567,1.0857245351721545,3.0356152610660874,0.02299137562945813,16
H7_KERATITISINOTH,M13_ARTHTROSIS_COX,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,"Coxarthrosis,",1.8152546232939146,1.157059408484903,2.8478653068512045,0.009461542354535342,19
R18_HEADACHE1,M13_ARTHTROSIS_COX,0,Headache,"Coxarthrosis,",1.8151063217898544,1.65506470482252,1.9906236594869504,1.0022089949598503e-36,480
M13_ARTHTROSIS_COX,I9_INTRACRA,5,"Coxarthrosis,",Nontraumatic intracranial haemmorrhage,1.815102266451244,1.2880644658516878,2.5577883134117867,6.579832615465406e-4,37
M13_ARTHTROSIS_COX,I9_K_CARDIAC,0,"Coxarthrosis,",Death due to cardiac causes,1.8150885177120137,1.6708276668232314,1.9718049877603256,3.351718603795106e-45,624
M13_ARTHTROSIS_COX,CD2_BENIGN_CRANIAL_NERVE,0,"Coxarthrosis,",Benign neoplasm: Cranial nerves,1.8146972135611668,0.9797394509994033,3.361226266378722,0.05810385926925476,11
M13_ARTHTROSIS_COX,K11_GALLBILPANC,15,"Coxarthrosis,","Disorders of gallbladder, biliary tract and pancreas",1.8146183462906318,1.6658308232112529,1.976695170249569,1.9733922689283425e-42,573
M13_ARTHTROSIS_COX,R18_DIZZI_GIDDI,0,"Coxarthrosis,",Dizziness and giddiness,1.8145222258905922,1.6762933008608971,1.9641496548128057,3.665812394650459e-49,671
M13_ARTHTROSIS_COX,RX_ANTIHYP,1,"Coxarthrosis,",Antihypertensive medication - note that there are other indications,1.8144035437952923,1.5917695106738803,2.0681764524709436,4.675206921875604e-19,241
M13_ARTHTROSIS_COX,L12_LICHSIMPANDPRURIGO,0,"Coxarthrosis,",Lichen simplex chronicus and prurigo,1.8142855986861046,1.2634569364380335,2.605258745802323,0.0012521934649087692,32
N14_INFLUTH,M13_ARTHTROSIS_COX,0,Inflammatory disease of uterus,"Coxarthrosis,",1.814251972166402,1.5007687148294075,2.193216173808518,7.522258113868884e-10,109
M13_ARTHTROSIS_COX,H7_LIDLACRIMALORBIT,0,"Coxarthrosis,","Disorders of eyelid, lacrimal system and orbit",1.8141339857456604,1.6663035038515732,1.9750796362308978,6.357763774982684e-43,578
M13_ARTHTROSIS_COX,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Coxarthrosis,",Symptoms and signs involving the nervous and musculoskeletal systems,1.8141227592543783,1.6147740323128406,2.0380816880805055,1.143141317817706e-23,306
M13_ARTHTROSIS_COX,N14_VAGINITIS,0,"Coxarthrosis,",Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.8140169843030187,1.2552236875820526,2.6215706824961518,0.001524719491472414,30
K11_UC_NOCD,M13_ARTHTROSIS_COX,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Coxarthrosis,",1.8139348063469714,1.4003292626283996,2.349704151365846,6.479290800834411e-6,58
MYELOPROF_NONCML,M13_ARTHTROSIS_COX,15,Myeloproliferative diseases (CML excluded),"Coxarthrosis,",1.8139246209483904,1.2144703500245768,2.709265426213309,0.003622416315324984,24
M13_ARTHTROSIS_COX,ST19_OPEN_WOUND_HEAD,15,"Coxarthrosis,",Open wound of head,1.813811345137393,1.5895376088582396,2.069728691800034,9.393869343735437e-19,239
L12_DERMATITISECZEMA,M13_ARTHTROSIS_COX,0,Dermatitis and eczema,"Coxarthrosis,",1.813780844120191,1.6751215807638655,1.9639177169439748,9.425269053732035e-49,662
F5_NEUROTIC,M13_ARTHTROSIS_COX,15,"Neurotic, stress-related and somatoform disorders","Coxarthrosis,",1.8135707933165945,1.644633749041268,1.9998610780596673,7.989769077411144e-33,440
DM_VITREOUS_BLEEDING,M13_ARTHTROSIS_COX,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Coxarthrosis,",1.8134287667725302,1.3123538021235157,2.5058211336279808,3.092534119105879e-4,37
L12_FOLLICULARCYST,M13_ARTHTROSIS_COX,15,Follicular cysts of skin and subcutaneous tissue,"Coxarthrosis,",1.8132916312521439,1.4298048271876764,2.2996331229601275,9.139514643823863e-7,69
G6_TIA,M13_ARTHTROSIS_COX,0,Transient ischemic attack,"Coxarthrosis,",1.8127708752962601,1.632329421120494,2.0131587434518194,1.0022935038547684e-28,378
I9_TIA,M13_ARTHTROSIS_COX,0,Transient ischemic attack,"Coxarthrosis,",1.8127708752962601,1.632329421120494,2.0131587434518194,1.0022935038547684e-28,378
M13_ARTHTROSIS_COX,M13_CERVICOBRACHSDR,5,"Coxarthrosis,",Cervicobrachial syndrome,1.8125871062428307,1.3220528590272385,2.485129089418707,2.2073560507492336e-4,42
M13_ARTHTROSIS_COX,M13_CONNECTNAS,5,"Coxarthrosis,",Other specified/unspecified systemic involvement of connective tissue,1.8125103387371573,1.003392371273962,3.274086809986429,0.04869811488978788,12
M13_ARTHTROSIS_COX,CD2_INSITU_MELANOMA,0,"Coxarthrosis,",Melanoma in situ,1.812390590597264,1.1036031925096323,2.9763955696937052,0.018798656760879454,17
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_ARTHTROSIS_COX,0,Presence of other functional implants,"Coxarthrosis,",1.811657258202673,1.6183750973109747,2.0280230625470153,5.505673505419471e-25,333
M13_ARTHTROSIS_COX,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Coxarthrosis,",Persons encountering health services for examination and investigation,1.8115926340876773,1.7367624970957871,1.8896469018467785,8.694105454207706e-168,2293
M13_ARTHTROSIS_COX,H7_CHOROIDRETINA,0,"Coxarthrosis,",Disorders of choroid and retina,1.811399172215713,1.6746251390619866,1.9593441448882472,9.147531069714193e-50,682
M13_ARTHTROSIS_COX,H7_RETINASEPAR,0,"Coxarthrosis,",Separation of retinal layers (serosa),1.811043004482478,1.159370594591508,2.8290149667290376,0.009058806428128436,21
CD2_NONFOLLICULAR_LYMPHOMA,M13_ARTHTROSIS_COX,0,Non-follicular lymphoma,"Coxarthrosis,",1.8110401641762959,1.316457965072693,2.491432740944824,2.627044365993291e-4,38
M13_ARTHTROSIS_COX,G6_CERCYST,15,"Coxarthrosis,",Cerebral cysts,1.8109616458556343,1.107573550900969,2.96105128195986,0.0179191361773093,17
M13_ARTHTROSIS_COX,I9_CEREBDOTH,15,"Coxarthrosis,","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",1.8108567197415846,1.324596261336523,2.475623822253978,1.9763306503448253e-4,44
M13_ARTHTROSIS_COX,H8_NONSUPPNAS,0,"Coxarthrosis,",Nonsuppurative otitis media,1.8106903884905483,1.3529449052389846,2.4233061304095895,6.523335983877357e-5,48
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_ARTHTROSIS_COX,0,Viral infections characterized by skin and mucous membrane lesions,"Coxarthrosis,",1.810621556982282,1.5875591363830086,2.065025703595599,8.714983380792471e-19,229
H7_OPTNERVE,M13_ARTHTROSIS_COX,15,Disorders of optic nerve and visual pathways,"Coxarthrosis,",1.810517444582643,1.2857456774217255,2.549472632652597,6.756622476118506e-4,33
M13_ARTHTROSIS_COX,FG_CVD,0,"Coxarthrosis,",Cardiovascular diseases (excluding rheumatic etc),1.810267062726742,1.7291484590905548,1.8951911394102499,5.0757173449582485e-142,1935
M13_ARTHTROSIS_COX,L12_PSORI_VULG,5,"Coxarthrosis,",Psoriasis vulgaris,1.8101772144095147,1.3246959825304336,2.473580044613829,1.9528561490907956e-4,43
M13_ARTHTROSIS_COX,J10_COPDNAS,1,"Coxarthrosis,",Other chronic obstructive pulmonary disease,1.810102887374164,1.199807544677534,2.7308316883112167,0.004680611140970394,26
M13_ARTHTROSIS_COX,J10_COPDNAS,5,"Coxarthrosis,",Other chronic obstructive pulmonary disease,1.8100990412669886,1.482282112038964,2.2104149490738405,5.849716602804012e-9,109
N14_MESNRUIRREG,M13_ARTHTROSIS_COX,15,"Excessive, freguent and irrelgular menstruation","Coxarthrosis,",1.8100728710688947,1.6616522873147097,1.9717505422715809,4.367698118630558e-42,627
M13_ARTHTROSIS_COX,G6_TRINEU,15,"Coxarthrosis,",Trigeminal neuralgia,1.8099692359382356,1.1809455621506917,2.7740386517704834,0.006460885592980068,23
M13_ARTHTROSIS_COX,N14_MALEGEN,5,"Coxarthrosis,",Diseases of male genital organs,1.8098194364257894,1.6192790564320647,2.0227806809789244,1.437221930051899e-25,346
M13_ARTHTROSIS_COX,H8_CONSENHEARINGLOSS,15,"Coxarthrosis,",Conductive and sensorineural hearing loss,1.8098071038899146,1.6797098589041928,1.949980668344236,9.046816989381337e-55,763
MYELOPROF,M13_ARTHTROSIS_COX,0,Myeloproliferative diseases,"Coxarthrosis,",1.8094378131921962,1.2712752915960206,2.575417945627919,9.922727110589155e-4,31
OPER_TOTAL_COLECTOMY,M13_ARTHTROSIS_COX,0,Total colectomy operation,"Coxarthrosis,",1.8093804109094629,1.0269897865194222,3.1878189192887194,0.04015348978225776,12
M13_ARTHTROSIS_COX,R18_FAECAL_INCONTINENCE,0,"Coxarthrosis,",Faecal incontinence,1.8089845263353435,1.349803474060574,2.4243714580733497,7.251581993938671e-5,49
G6_RADLES,M13_ARTHTROSIS_COX,0,Lesion of radial nerve,"Coxarthrosis,",1.8087808601345987,1.2915484326819824,2.5331517713163803,5.630499117652714e-4,34
E4_THYTOXGOITDIF,M13_ARTHTROSIS_COX,0,Thyrotoxicosis with diffuse goitre,"Coxarthrosis,",1.8087295518886535,1.426727743098907,2.29301112822654,9.77826100095314e-7,69
G6_PARKINSON_INCLAVO,M13_ARTHTROSIS_COX,15,"Parkinson's disease, including avohilmo","Coxarthrosis,",1.8084620025936171,1.4411397823537389,2.2694084604918205,3.1423663829220156e-7,76
M13_ARTHTROSIS_COX,J10_PNEUMOTHORAX,0,"Coxarthrosis,",Pneumothorax,1.8083690478086385,1.1702079256568951,2.7945449192173255,0.007634447439933906,22
M13_ARTHTROSIS_COX,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Coxarthrosis,",Other special examinations and investigations of persons without complaint or reported diagnosis,1.8083207446203111,1.7131319029945402,1.908798680188129,2.8522343854788988e-102,1410
I9_OTHANEUR,M13_ARTHTROSIS_COX,0,Other aneurysm,"Coxarthrosis,",1.807894171344594,1.1653155482430875,2.804803677175294,0.008222452660000759,20
M13_ARTHTROSIS_COX,CD2_NONHODGKIN_NAS,15,"Coxarthrosis,",Other and unspecified types of non-Hodgkin lymphoma,1.8077329081741218,1.1393648261483473,2.868175488919457,0.011937395070781067,20
H7_PRESBYOPIA,M13_ARTHTROSIS_COX,15,Presbyopia,"Coxarthrosis,",1.8070673293934556,1.0694838231961972,3.053334947322658,0.02703472985491358,14
M13_ARTHTROSIS_COX,M13_CERVICOCRANSDR,0,"Coxarthrosis,",Cervicocranial syndrome,1.8070158312959548,1.3412267970623213,2.4345667874413084,1.0009414870309448e-4,47
M13_ARTHTROSIS_COX,K11_HERNIA,0,"Coxarthrosis,",Hernia,1.806844052871597,1.6803011869886033,1.9429168155551635,2.0954406767352224e-57,790
CHRONLARGE,M13_ARTHTROSIS_COX,0,Crohn's disease of large intestine,"Coxarthrosis,",1.8068260283650799,1.164870690546309,2.8025602526289544,0.00825601219128872,20
L12_LICHENSCLERATROPH,M13_ARTHTROSIS_COX,0,Lichen sclerosus et atrophicus,"Coxarthrosis,",1.8064528486293894,1.2826067200671083,2.544249802582116,7.13203264246484e-4,33
GE_STRICT,M13_ARTHTROSIS_COX,15,"Generalized epilepsy, strict definition","Coxarthrosis,",1.805780127711334,1.3068607601638669,2.4951716120302563,3.407600514447712e-4,37
Q17_CONGEN_MALFO_URINARY_SYSTEM,M13_ARTHTROSIS_COX,15,Congenital malformations of the urinary system,"Coxarthrosis,",1.805626498339556,1.150757047390476,2.83316713888408,0.010142136030435735,19
K11_CROHN,M13_ARTHTROSIS_COX,0,Crohn disease,"Coxarthrosis,",1.805534819552904,1.3975334768279137,2.33264965646283,6.150907548273346e-6,59
G6_HEMIPLE,M13_ARTHTROSIS_COX,0,Hemiplegia,"Coxarthrosis,",1.8051145334354708,1.2823497287847514,2.5409905002342006,7.103404470363224e-4,33
M13_ARTHTROSIS_COX,I9_STR_SAH,0,"Coxarthrosis,","Stroke, including SAH",1.805069237446233,1.6636465752991427,1.958513905748791,1.0838825006367898e-45,637
ST19_CONCUSSION,M13_ARTHTROSIS_COX,1,Concussion,"Coxarthrosis,",1.8045400042281095,1.1004326116805574,2.959167687593822,0.0193224252049419,17
F5_MOOD,M13_ARTHTROSIS_COX,15,Mood [affective] disorders,"Coxarthrosis,",1.804246978596473,1.6632794846803214,1.9571618538902167,7.063589932111248e-46,662
C3_UNCERTAIN_SECONDARY,M13_ARTHTROSIS_COX,0,Secondary uncertain malignant neoplasm,"Coxarthrosis,",1.804179441541499,1.3697791489990752,2.376341806385018,2.6824134271383995e-5,51
G6_DEMYEL,M13_ARTHTROSIS_COX,5,Demyelenating diseases of the central nervous system,"Coxarthrosis,",1.804063172585736,0.8999228602175638,3.616581014391915,0.09634547365279897,8
CD2_BENIGN_SKIN,M13_ARTHTROSIS_COX,15,Other benign neoplasms of skin,"Coxarthrosis,",1.803913316714842,1.5744403021210167,2.0668317813240407,1.9175211805955356e-17,217
M13_ARTHTROSIS_COX,E4_DM2REN,15,"Coxarthrosis,",Type 2 diabetes with renal complications,1.803737404086551,1.3634662229094212,2.386174712827504,3.6036594405011375e-5,54
CD2_FOLLICULAR_LYMPHOMA,M13_ARTHTROSIS_COX,15,Follicular lymphoma,"Coxarthrosis,",1.80340584525109,1.0671922767138342,3.0475039162580915,0.027598493054037526,14
M13_ARTHTROSIS_COX,L12_FOLLICULARCYST,5,"Coxarthrosis,",Follicular cysts of skin and subcutaneous tissue,1.8032727825969803,1.2493135912120676,2.6028634854602113,0.001639659967693704,31
DM_HYPOGLYC,M13_ARTHTROSIS_COX,0,Diabetic hypoglycemia,"Coxarthrosis,",1.8032705288066238,1.496864783215775,2.172397023782322,5.457063619239774e-10,113
L12_INFECT_SKIN_OTHER,M13_ARTHTROSIS_COX,15,Other local infections of skin and subcutaneous tissue,"Coxarthrosis,",1.8032671380829453,1.273825433033587,2.5527613807692884,8.848478640579384e-4,32
N14_CYSTKID,M13_ARTHTROSIS_COX,15,Cyst of kidney,"Coxarthrosis,",1.8032103221803537,1.2666882996033106,2.566983106290687,0.0010678318655685396,31
M13_ARTHTROSIS_COX,E4_THYROID,1,"Coxarthrosis,",Disorders of the thyroid gland,1.803123750855232,1.3982230270727993,2.3252765817373158,5.536434900945311e-6,65
N14_PROSTAOTH,M13_ARTHTROSIS_COX,15,Other disorders of prostate,"Coxarthrosis,",1.8029029886942087,1.1191945572996123,2.9042843046746083,0.015396397322646905,17
M13_ARTHTROSIS_COX,L12_ROSACEA,0,"Coxarthrosis,",Rosacea,1.8028579486614595,1.3153810815324405,2.470992496915918,2.4797670275242305e-4,42
KRA_PSY_MOOD,M13_ARTHTROSIS_COX,15,Mood disorders,"Coxarthrosis,",1.8028195155887525,1.6615992410741238,1.9560421824017162,1.597492670948174e-45,658
M13_ARTHTROSIS_COX,K11_OTHINFLIV,5,"Coxarthrosis,",Other inflammatory liver diseases,1.8026627851756631,1.0222559756000837,3.1788448242131384,0.04174466461258522,13
M13_ARTHTROSIS_COX,C3_URINARY_TRACT,0,"Coxarthrosis,",Malignant neoplasm of urinary organs,1.802534166403532,1.4709912151348534,2.208802736292488,1.3346369158179046e-8,102
M13_ARTHTROSIS_COX,H7_BLINDANDVISIMPAIRMENT,15,"Coxarthrosis,",Visual impairment including blindness (binocular or monocular),1.802194409308004,1.2546195341805348,2.588756671210624,0.001434749148937315,32
PDSTRICT,M13_ARTHTROSIS_COX,1,"Parkinson's disease, strict definition","Coxarthrosis,",1.80201685263781,0.8005097049316838,4.056496401212029,0.15487343690640085,6
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,M13_ARTHTROSIS_COX,0,Contact with and exposure to communicable diseases,"Coxarthrosis,",1.8017342054886734,1.1028125007379996,2.9436065922861054,0.01873569386202518,16
M13_ARTHTROSIS_COX,PNEUMOBACTKNOWN,15,"Coxarthrosis,",Bacterial pneumonia (organism specified),1.8010450059145828,1.602415567991202,2.0242958057355005,5.692573385074207e-23,309
M13_ARTHTROSIS_COX,KELA_DIAB_INSUL,0,"Coxarthrosis,","Diabetes, insuline treatment (Kela reimbursement)",1.800741587315167,1.6830811643003063,1.9266273861691017,2.8838993014468372e-65,912
M13_ARTHTROSIS_COX,R18_DYSPHAGIA,1,"Coxarthrosis,",Dysphagia,1.8005031770108537,0.9327185119402077,3.4756592143568334,0.07969860468014303,10
E4_HYPERPARA,M13_ARTHTROSIS_COX,0,Hyperparathyroidism,"Coxarthrosis,",1.8005009248188044,1.5348567295421136,2.112121293067192,5.176300545337986e-13,157
M13_ARTHTROSIS_COX,E4_HYPERLIPNAS,0,"Coxarthrosis,","Hyperlipidaemia, other/unspecified",1.800356628280168,1.5662084281598103,2.069509990315035,1.3223506127484193e-16,216
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,M13_ARTHTROSIS_COX,15,Anomalies of dental arch relationship,"Coxarthrosis,",1.800238034643885,1.1179136843819941,2.8990225512536694,0.015583272574529093,17
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_ARTHTROSIS_COX,15,"Coagulation defects, purpura and other haemorrhagic conditions","Coxarthrosis,",1.7996752949405355,1.3860656891433971,2.3367082762296314,1.0319845328202714e-5,57
M13_ARTHTROSIS_COX,Z21_OCCUPAT_EXPOS_RISK_,15,"Coxarthrosis,",Occupational exposure to risk-factors,1.799572664006715,0.9980842126729061,3.2446778858143697,0.05074572106021606,12
CD2_INSITU_BREAST_INTRADUCTAL,M13_ARTHTROSIS_COX,0,"Carcinoma in situ of breast, intraductal","Coxarthrosis,",1.7995109353184477,1.248847074648239,2.5929832980093144,0.0016197071041406167,29
M13_DUPUTRYEN,M13_ARTHTROSIS_COX,15,Palmar fascial fibromatosis [Dupuytren],"Coxarthrosis,",1.7989774380462829,1.5183474954229932,2.1314750624315866,1.1495272285886674e-11,138
M13_ARTHTROSIS_COX,H8_OTHEREAR,5,"Coxarthrosis,",Other disorders of ear,1.7987129589615611,1.6227294320501233,1.9937817388625017,5.368751197149505e-29,405
D3_OTHERWHITECELL,M13_ARTHTROSIS_COX,0,Other disorders of white blood cells,"Coxarthrosis,",1.7983039941735552,1.171727892760389,2.7599387839458687,0.007250167659126093,21
M13_ARTHTROSIS_COX,G6_EPIPAROX,15,"Coxarthrosis,",Episodal and paroxysmal disorders,1.7982216209437247,1.6884823217616736,1.9150931912960203,1.566580034567254e-74,1044
M13_ARTHTROSIS_COX,AB1_MYCOSES,5,"Coxarthrosis,",Mycoses,1.7981334167512772,1.37091069067427,2.358493377017405,2.241554589568041e-5,57
ST19_INJURI_HEAD,M13_ARTHTROSIS_COX,0,Injuries to the head,"Coxarthrosis,",1.798061535668428,1.654595216594163,1.9539675043332954,1.6950909046898355e-43,611
M13_ARTHTROSIS_COX,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,"Coxarthrosis,",Persons with potential health hazards related to communicable diseases,1.7978044096421404,1.2029806709942041,2.686743663684599,0.004215666930392196,25
K11_GASTRODUOULC,M13_ARTHTROSIS_COX,15,Gastroduodenal ulcer,"Coxarthrosis,",1.797101076116796,1.5470711201113494,2.087539632662589,1.73344449300793e-14,178
M13_ARTHTROSIS_COX,DM_OPTHALMIC_COMORB,0,"Coxarthrosis,","Diabetes, opthalmic co-morbidities",1.7970937274420051,1.2552856073160696,2.5727578221154808,0.0013648673206080202,33
M13_ARTHTROSIS_COX,L12_HYPERTROPHICSKIN,0,"Coxarthrosis,",Hypertrophic disorders of skin,1.7969587835078595,1.1406495547247775,2.8308965328138607,0.011487468505119173,20
Z21_PRESENCE_OTH_DEVICES,M13_ARTHTROSIS_COX,0,Presence of other devices,"Coxarthrosis,",1.7969493990186978,1.4801142454482301,2.1816066918914068,3.176509018923243e-9,105
M13_ARTHTROSIS_COX,H7_VITRBODYGLOBE,0,"Coxarthrosis,",Disorders of vitreous body,1.7969244486008824,1.5874877044057518,2.033992115352025,1.8705070098414454e-20,272
M13_ARTHTROSIS_COX,Z21_PROBL_RELATED_LIFESTYLE,15,"Coxarthrosis,",Problems related to lifestyle,1.7967728265927916,1.1451465961705705,2.8191959013615913,0.01078101352387401,20
M13_ARTHTROSIS_COX,M13_INFBURSA,0,"Coxarthrosis,",Infective bursitis,1.7963218768714166,1.0923070056212063,2.9540891605760145,0.021005850639803703,17
M13_ARTHTROSIS_COX,AUTOIMMUNE,5,"Coxarthrosis,",Autoimmune diseases,1.7961066100197418,1.616014782939395,1.9962682202008004,1.7203166602882778e-27,373
M13_ARTHTROSIS_COX,M13_SYNOTEND,15,"Coxarthrosis,",Disorders of synovium and tendon,1.7960858737768843,1.5748058839580352,2.0484584791320457,2.5477069543735298e-18,240
M13_ARTHTROSIS_COX,H8_HL_SEN_NAS,1,"Coxarthrosis,",Sensorineural hearing loss,1.795502569462477,1.3983515828976836,2.305449871387776,4.4579737649520486e-6,70
M13_ARTHTROSIS_COX,CD2_BENIGN_SKIN_FACE,0,"Coxarthrosis,",Benign neoplasm: Skin of other and unspecified parts of face,1.7952338883903274,1.4344006623699104,2.2468371624286982,3.2032886425603336e-7,84
M13_ARTHTROSIS_COX,DM_RETINOPATHY,0,"Coxarthrosis,",Diabetic retinopathy,1.7951043451815931,1.6517448799246681,1.9509063713500367,3.475535146100665e-43,605
FG_DOAAC,M13_ARTHTROSIS_COX,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Coxarthrosis,",1.7950694880634435,1.5854514664050947,2.0324018333293075,2.5957274054688762e-20,270
F5_ALLANXIOUS,M13_ARTHTROSIS_COX,15,All anxiety disorders,"Coxarthrosis,",1.7950140994999852,1.5677609828153285,2.0552084486869013,2.4401543747683873e-17,220
M13_ARTHTROSIS_COX,L12_DISORDSKINAPPENDIX,0,"Coxarthrosis,",Disorders of skin appendages,1.7950002678146642,1.5431162456545167,2.087999507832338,3.367785406036479e-14,180
I9_PERIPH,M13_ARTHTROSIS_COX,15,Peripheral artery operations in Hilmo,"Coxarthrosis,",1.7949008972017473,1.3418870574863835,2.4008497680948295,8.094351136555278e-5,46
KRA_PSY_ANXIETY,M13_ARTHTROSIS_COX,15,Anxiety disorders,"Coxarthrosis,",1.7945813728866138,1.6293948478209235,1.9765143533002942,1.7054485667240607e-32,452
I9_ARTEMBTHR,M13_ARTHTROSIS_COX,15,Arterial embolism and thrombosis,"Coxarthrosis,",1.7944441141412926,1.1801142718028608,2.7285744742812814,0.006246715848658138,22
K11_PERITON,M13_ARTHTROSIS_COX,0,Diseases of peritoneum,"Coxarthrosis,",1.7937544387883493,1.4393121337824186,2.2354810406672394,1.969042109784998e-7,80
M13_ARTHTROSIS_COX,K11_ORAL,0,"Coxarthrosis,","Diseases of oral cavity, salivary glands and jaws",1.7934713335727586,1.6507258016855002,1.9485607004282295,2.385150865784727e-43,600
AB1_BACTINF_NOS,M13_ARTHTROSIS_COX,0,"Bacterial infection, other or unspecified","Coxarthrosis,",1.7933216146234185,1.651558321498768,1.94725331319639,6.219606393904379e-44,636
L12_HYPETROPHICSCAR,M13_ARTHTROSIS_COX,15,Hypertrophic scar,"Coxarthrosis,",1.7932351076557547,1.1288725073779269,2.848587533412742,0.013384444439506057,18
