prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_DERM,K11_APPENDIX,5,Infective dermatitis,Diseases of appendix,1.199674506275909,0.7090826746818535,2.02969127916443,0.4974058356729567,14
L12_INFECT_DERM,N14_FIOTHNAS,0,Infective dermatitis,"Female infertility, cervigal, vaginal, other or unspecified origin",1.1988444200915613,0.6797940123524,2.1142109484183336,0.5309481050268625,12
O15_DELIVERY,L12_INFECT_DERM,0,Delivery,Infective dermatitis,1.1986582783604551,1.0430210389256942,1.377519354510746,0.01066176996383288,391
L12_INFECT_DERM,G6_HEADACHE,0,Infective dermatitis,Other headache syndromes,1.1981285286548358,0.8593725244987547,1.670418741876686,0.28636260249621687,35
H8_INNER,L12_INFECT_DERM,0,Diseases of inner ear,Infective dermatitis,1.1977192714659635,0.8945970532339104,1.6035503895918504,0.22556659420185604,47
L12_INFECT_DERM,K11_APPENDIX,15,Infective dermatitis,Diseases of appendix,1.1973639877973323,0.8257470726746479,1.7362223454576071,0.3420708671224669,28
H7_ALLERGICCONJUNCTIVITIS,L12_INFECT_DERM,0,Allergic conjunctivitis,Infective dermatitis,1.1967960563732025,0.9175103271850061,1.5610950178020586,0.18516448821054993,57
O15_DELIVERY,L12_INFECT_DERM,15,Delivery,Infective dermatitis,1.1961460264937627,1.0257804043393453,1.3948066376041788,0.022330905029840673,294
R18_POLYURIA,L12_INFECT_DERM,0,Polyuria,Infective dermatitis,1.1959205267171455,0.7056589569880775,2.026794802305017,0.5062177726133965,14
H7_ALLERGICCONJUNCTIVITIS,L12_INFECT_DERM,15,Allergic conjunctivitis,Infective dermatitis,1.1958674319308527,0.8923210147822374,1.6026731311510072,0.23116577105952946,47
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_INFECT_DERM,15,Other symptoms and signs involving the digestive system and abdomen,Infective dermatitis,1.1955207713226765,0.6198676479881952,2.305766270110594,0.5941079114702269,9
O15_ABORT_SPONTAN,L12_INFECT_DERM,5,Spontaneous abortion,Infective dermatitis,1.1950250893386372,0.7112852038852149,2.007752946846449,0.5009199350950173,15
HYPOTHY_REIMB,L12_INFECT_DERM,5,"Hypothyroidism, drug reimbursement",Infective dermatitis,1.1946166102323892,0.6996249295088489,2.039819888129178,0.5147702021611635,14
J10_PNEUMOBACT,L12_INFECT_DERM,5,Bacterial pneumoniae,Infective dermatitis,1.1930563941743308,0.711140156343239,2.0015513777191987,0.5037017512675649,15
D3_ANAEMIA_IRONDEF_NAS,L12_INFECT_DERM,0,Other and unspecified iron deficiency,Infective dermatitis,1.1908395954405269,0.6888243211390258,2.058723681132539,0.5317449705406118,13
D3_ANAEMIA_IRONDEF_NAS,L12_INFECT_DERM,15,Other and unspecified iron deficiency,Infective dermatitis,1.1899102941373874,0.6729381444602848,2.1040366336042737,0.5498951726410553,12
L12_INFECT_DERM,I9_CABG,15,Infective dermatitis,Coronary artery bypass grafting,1.1895770488285047,0.789283346109471,1.7928840917204225,0.40686588758748843,23
AB1_INTESTINAL_INFECTIONS,L12_INFECT_DERM,15,Intestinal infectious diseases,Infective dermatitis,1.189328472917666,0.964844157837747,1.4660421633920877,0.10423526114759163,96
I9_CABG,L12_INFECT_DERM,15,Coronary artery bypass grafting,Infective dermatitis,1.1892852050443543,0.8455064344671683,1.6728427381262159,0.3193020611962842,35
J10_PNEUMOBACT,L12_INFECT_DERM,0,Bacterial pneumoniae,Infective dermatitis,1.1890469308123965,0.8638508373409718,1.6366628850257443,0.28814847122541076,39
I9_SEQULAE,L12_INFECT_DERM,0,Sequelae of cerebrovascular disease,Infective dermatitis,1.1878840439578784,0.7123916420135463,1.9807482551330817,0.5092518593042739,15
CHOLELITH_BROAD,L12_INFECT_DERM,1,"Cholelithiasis, broad definition with cholecystitis",Infective dermatitis,1.1871981466045183,0.5702570341367749,2.4715862408163694,0.6464692292877134,8
N14_CYSTITIS,L12_INFECT_DERM,0,Cystitis,Infective dermatitis,1.186569326323773,0.8195349915142994,1.717982490986642,0.3649453966937114,29
APPENDACUT_NOCOMPLIC,L12_INFECT_DERM,5,"Acute appendicitis, no complications",Infective dermatitis,1.1860976303834028,0.7712376905346653,1.8241167490476653,0.43706489579045305,22
F5_DEMENTIA,L12_INFECT_DERM,0,Dementia,Infective dermatitis,1.1859199210129474,0.7295265189832061,1.9278340436692631,0.4915402585659526,17
L12_INFECT_DERM,H8_VERTIGO,5,Infective dermatitis,Disorders of vestibular function (Vertigo),1.1853713026408457,0.6361253969771911,2.2088492800340696,0.592297150031615,10
APPENDICITIS_BROAD,L12_INFECT_DERM,5,"Appendicitis, broad definition",Infective dermatitis,1.1840547498977938,0.824643690191313,1.7001108083786756,0.36000047195246176,32
F5_SLEEP,L12_INFECT_DERM,0,Sleep disorders,Infective dermatitis,1.183468342666604,0.6538134654652552,2.1421971128988146,0.5779342687190689,11
L12_INFECT_DERM,N14_FEMALEINFERT,15,Infective dermatitis,Female infertility,1.1833808993367894,0.6710047996868889,2.0870049716017127,0.5607855282015312,12
N14_OVARYCYST,L12_INFECT_DERM,15,Ovarian cyst,Infective dermatitis,1.1830504240212274,0.8770815043328,1.5957562653672586,0.2709074252798108,46
L12_INFECT_DERM,H7_USEOFEYEANTIALLERGENS,15,Infective dermatitis,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1825619602595139,0.8155484479943383,1.7147390731868974,0.37642827731318274,28
L12_INFECT_DERM,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Infective dermatitis,Injury of muscle and tendon at shoulder and upper arm level,1.1816427506408151,0.8035591921059959,1.7376188386104745,0.3962391183001557,26
O15_ABORT_SPONTAN,L12_INFECT_DERM,15,Spontaneous abortion,Infective dermatitis,1.180728733851139,0.8728524090400618,1.5972005444482047,0.2811337121909614,45
AB1_INTESTINAL_INFECTIONS,L12_INFECT_DERM,0,Intestinal infectious diseases,Infective dermatitis,1.1804467917786743,0.977967989408116,1.4248468695421295,0.083997557062877,118
F5_DEMENTIA_INCLAVO,L12_INFECT_DERM,15,"Dementia, including avohilmo",Infective dermatitis,1.180405435413269,0.7259567141702808,1.9193389423303302,0.5036720833999779,17
L12_INFECT_DERM,HYPOTHY_REIMB,0,Infective dermatitis,"Hypothyroidism, drug reimbursement",1.1800827410462744,0.7516694287852757,1.8526698338201297,0.47180538822185236,19
H7_BLEPHAROCHALASIS,L12_INFECT_DERM,0,Blepharochalasis,Infective dermatitis,1.1797774877517382,0.7297166765240046,1.9074182698358761,0.5000038703125249,17
RX_GLUCOSAMINE,L12_INFECT_DERM,5,Glucosamine medication,Infective dermatitis,1.1792310134240584,0.7788059390774508,1.785535668446977,0.4360396100417183,24
K11_APPENDACUT,L12_INFECT_DERM,15,Acute appendicitis,Infective dermatitis,1.1775748765319816,0.9445349146626545,1.4681115206149606,0.1462731525311559,85
L12_INFECT_DERM,H7_ALLERGICCONJUNCTIVITIS,0,Infective dermatitis,Allergic conjunctivitis,1.177571587247422,0.827254636893038,1.6762370148814363,0.3642398816549427,31
APPENDICITIS_BROAD,L12_INFECT_DERM,15,"Appendicitis, broad definition",Infective dermatitis,1.1768145933300094,0.9514281667073393,1.4555934284216647,0.13336291386702562,92
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_INFECT_DERM,0,"Coxarthrosis, primary",Infective dermatitis,1.1747686742511743,0.8548205126615147,1.6144692570665247,0.3207249893780949,40
L12_INFECT_DERM,J10_UPPERDIS,15,Infective dermatitis,Other diseases of upper respiratory tract,1.1735169171582724,0.9581328862294906,1.4373183246804921,0.12195984138635477,94
L12_INFECT_DERM,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Infective dermatitis,Migraine without aura and triptan purchases,1.1729305180013272,0.6300530464920615,2.1835716972066033,0.6149215245055873,10
L12_INFECT_DERM,G6_MIGRAINE_NO_AURA,15,Infective dermatitis,Migraine without aura,1.1729305180013272,0.6300530464920615,2.1835716972066033,0.6149215245055873,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,L12_INFECT_DERM,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Infective dermatitis,1.172683498785916,0.7617547873347311,1.805287752947841,0.469256831596482,21
L12_INFECT_DERM,K11_APPENDACUT,15,Infective dermatitis,Acute appendicitis,1.1726552871310287,0.8032293516951755,1.7119897567665228,0.4093680987095176,27
L12_INFECT_DERM,ASTHMA_NONALLERG,0,Infective dermatitis,Non-allergic asthma,1.1714166086818065,0.7164248062900469,1.9153676129690547,0.5282546436750344,16
L12_INFECT_DERM,K11_KELAIBD,15,Infective dermatitis,IBD patients in KELA-register,1.1687517041890205,0.6069492683400173,2.2505679095398596,0.6408984323423983,9
L12_INFECT_DERM,K11_HERING,0,Infective dermatitis,Inguinal hernia,1.1685513295661394,0.8872498895851071,1.5390390304464605,0.26760611138364476,51
L12_INFECT_DERM,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Infective dermatitis,Special screening examination for infectious and parasitic diseases,1.1681366456995663,0.5828923533590135,2.3409866593082382,0.6612589487831775,8
N14_OVARYCYST,L12_INFECT_DERM,0,Ovarian cyst,Infective dermatitis,1.16760608965932,0.887675766301023,1.5358129988052562,0.26785337604915316,55
ST19_FRACT_SKULL_FACIAL_BONES,L12_INFECT_DERM,5,Fracture of skull and facial bones,Infective dermatitis,1.1675012998282697,0.5210306352982702,2.616082803500412,0.7067550933353445,6
ST19_FRACT_FOOT_ANKLE,L12_INFECT_DERM,0,"Fracture of foot, except ankle",Infective dermatitis,1.1668527693343118,0.6890219791452316,1.9760550846175071,0.5658789328787458,14
L12_INFECT_DERM,J10_CHRONSINUSITIS,0,Infective dermatitis,Chronic sinusitis,1.1665070341970174,0.780920211302511,1.7424810385705358,0.4519125505314676,24
MIGRAINE_TRIPTAN,L12_INFECT_DERM,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Infective dermatitis,1.1662151439853852,0.506179149452954,2.6869098885853284,0.7180315164191235,6
F5_DEMENTIA_INCLAVO,L12_INFECT_DERM,0,"Dementia, including avohilmo",Infective dermatitis,1.1661224276822424,0.717321058852606,1.8957222844100898,0.5353214990770625,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,L12_INFECT_DERM,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Infective dermatitis,1.1656684457949351,0.7404833650297727,1.8349945315346101,0.5078621635785108,19
L12_INFECT_DERM,K11_HERING,15,Infective dermatitis,Inguinal hernia,1.1635796167420565,0.8706288795260333,1.555102933450425,0.3059319656760664,46
K11_GALLBILPANC,L12_INFECT_DERM,15,"Disorders of gallbladder, biliary tract and pancreas",Infective dermatitis,1.1631797404919073,0.9544420075869022,1.4175686924253812,0.13415244501102483,112
I9_CONDUCTIO,L12_INFECT_DERM,5,Conduction disorders,Infective dermatitis,1.1621119266135798,0.5762792340329667,2.3434891459237783,0.6746108757156024,8
L12_INFECT_DERM,M13_ENTESOPATHYOTH,0,Infective dermatitis,Other enthesopathies,1.1618858096389435,0.7108006892567914,1.8992365300769078,0.5495341259782491,16
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,L12_INFECT_DERM,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Infective dermatitis,1.1611036518180011,0.5762990625271227,2.3393438891836627,0.6759906275940711,8
L12_INFECT_DERM,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Infective dermatitis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.161102837511134,0.8840552493199946,1.5249723366423045,0.2828442170027589,52
M13_ADHCAPSULITIS,L12_INFECT_DERM,5,Adhesive capsulitis of shoulder,Infective dermatitis,1.1610897552579351,0.5182453443204069,2.601334357441803,0.7166751978133896,6
L12_INFECT_DERM,RX_PARACETAMOL_NSAID,5,Infective dermatitis,Paracetamol of NSAID medication,1.159914387643759,0.9783113223313836,1.3752282693169813,0.08771117200334162,133
O15_DELIVERY,L12_INFECT_DERM,5,Delivery,Infective dermatitis,1.1597221592695621,0.9077385549515526,1.4816551300640062,0.2358025617301209,94
M13_ARTHTROSIS_COX,L12_INFECT_DERM,0,"Coxarthrosis,",Infective dermatitis,1.1582429587688738,0.8602981161230915,1.559374275493275,0.3329303988533941,46
COX_ARTHROSIS,L12_INFECT_DERM,0,Coxarthrosis [arthrosis of hip](FG),Infective dermatitis,1.1582429587688738,0.8602981161230915,1.559374275493275,0.3329303988533941,46
L12_INFECT_DERM,J10_UPPERDIS,0,Infective dermatitis,Other diseases of upper respiratory tract,1.1579224960981789,0.9503456685348171,1.4108387625287688,0.14574713530701633,99
ST19_FOREI_BODY_EXTER_EYE,L12_INFECT_DERM,15,Foreign body on external eye,Infective dermatitis,1.157628809946031,0.6385936248854528,2.09852464759172,0.6296032725095921,11
I9_NONRHEVALV,L12_INFECT_DERM,15,Non-rheumatic valve diseases,Infective dermatitis,1.1574310517198738,0.8348294753274218,1.604694945587494,0.38046185991714987,38
L12_INFECT_DERM,L12_FOLLICULARCYST,15,Infective dermatitis,Follicular cysts of skin and subcutaneous tissue,1.1559416707056487,0.600234062554976,2.2261334859705375,0.6647187398907077,9
L12_INFECT_DERM,E4_DM1NOCOMP,0,Infective dermatitis,Type 1 diabetes without complications,1.155774346405386,0.620607782232279,2.1524292444480384,0.6481617441969523,10
O15_DELIV_SPONT,L12_INFECT_DERM,0,Single spontaneous delivery,Infective dermatitis,1.155329456430505,1.0055698062841865,1.3273928319589774,0.04150838819371166,368
L12_INFECT_DERM,M13_RHEUMATISM,15,Infective dermatitis,"Rheumatism, unspecified",1.1542780066320075,0.6198746008260209,2.1493987893985533,0.6510410072798722,10
L12_INFECT_DERM,G6_HEADACHE,15,Infective dermatitis,Other headache syndromes,1.153913695696056,0.8106136273892823,1.642603543939058,0.4268449975397649,31
O15_DELIV_SPONT,L12_INFECT_DERM,15,Single spontaneous delivery,Infective dermatitis,1.1536316461674847,0.98883630714965,1.345891089775376,0.0691790467772839,276
L12_INFECT_DERM,N14_POSTMENBLEED,0,Infective dermatitis,Postmenopausal bleeding,1.1489931923437382,0.7691192544551954,1.7164898010353493,0.4976600544587243,24
RX_GLUCOSAMINE,L12_INFECT_DERM,15,Glucosamine medication,Infective dermatitis,1.148759975067256,0.8881860089556122,1.4857805313419126,0.2906925637903691,63
O15_DELIV_SPONT,L12_INFECT_DERM,5,Single spontaneous delivery,Infective dermatitis,1.147840386899985,0.8966202109264034,1.4694488678070337,0.2739095757674592,90
RX_GLUCOSAMINE,L12_INFECT_DERM,0,Glucosamine medication,Infective dermatitis,1.147592650257897,0.8872945773280662,1.4842521577126813,0.2942201467763126,63
L12_INFECT_DERM,M13_KNEEDERANGEMENTS,5,Infective dermatitis,Internar derangement of knee,1.146860387837015,0.7853061948687458,1.6748737725283096,0.47820990069045477,27
O15_DELIV_CAESAR,L12_INFECT_DERM,0,Single delivery by caesarean section,Infective dermatitis,1.1451430753917324,0.7481817361082254,1.7527194260833259,0.5325669785707599,22
AB1_SEXUAL_TRANSMISSION,L12_INFECT_DERM,15,Infections with a predominantly sexual mode of transmission,Infective dermatitis,1.1448740105102249,0.763394118304932,1.71698532712326,0.5129095042341951,24
KRA_PSY_DEMENTIA,L12_INFECT_DERM,15,Any dementia,Infective dermatitis,1.1448491354743846,0.6444864985258831,2.0336803734357947,0.6444788769649052,12
OTHER_SYSTCON_FG,L12_INFECT_DERM,15,Other systemic involvement of connective tissue (FG),Infective dermatitis,1.1447220743087394,0.6869475840074696,1.9075525672064295,0.6039175547836185,15
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,L12_INFECT_DERM,5,Effects of foreign body entering through natural orifice,Infective dermatitis,1.1444751531789754,0.541671766764135,2.4181126959389547,0.7236516163764538,7
CD2_BENIGN_RECTUM_ANAL,L12_INFECT_DERM,0,"Benign neoplasm: Rectum, anus and anal canal",Infective dermatitis,1.1442733141318802,0.6134986777632828,2.134253038992809,0.6717417206160812,10
ST19_INTRACRATRAUMA,L12_INFECT_DERM,0,Intracranial trauma,Infective dermatitis,1.1441152052501498,0.89693238739664,1.4594183700780206,0.278318541760152,68
F5_SOMATOFORM,L12_INFECT_DERM,15,Somatoform disorder,Infective dermatitis,1.1436230575674842,0.6314666258080788,2.0711683632152917,0.657848765573974,11
H7_VITRBODYGLOBE,L12_INFECT_DERM,5,Disorders of vitreous body,Infective dermatitis,1.1434069098240827,0.627113356911122,2.084757639149993,0.6618887774386997,11
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,L12_INFECT_DERM,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Infective dermatitis,1.1410423084055474,0.7956727779436827,1.6363228523869564,0.4731663957248896,31
L12_INFECT_DERM,HYPOTHY_REIMB,15,Infective dermatitis,"Hypothyroidism, drug reimbursement",1.1409377082723213,0.7082073780287578,1.8380758158450552,0.5878704494592886,17
L12_INFECT_DERM,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Infective dermatitis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.1406935616831435,0.6615159494110037,1.9669696593467072,0.6358337568486101,13
L12_INFECT_DERM,L12_FOLLICULARCYST,0,Infective dermatitis,Follicular cysts of skin and subcutaneous tissue,1.1405950087185448,0.6126183621048331,2.1236010122906395,0.6782721594295291,10
L12_INFECT_DERM,APPENDACUT_NOCOMPLIC,15,Infective dermatitis,"Acute appendicitis, no complications",1.1402807633924779,0.7425046888883905,1.7511542200622754,0.5486651917663832,21
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_INFECT_DERM,15,Primary_lymphoid and hematopoietic malignant neoplasms,Infective dermatitis,1.1392182165373403,0.6284950507485333,2.0649615988937793,0.6675381495201458,11
ST19_FOREI_BODY_EXTER_EYE,L12_INFECT_DERM,0,Foreign body on external eye,Infective dermatitis,1.135822654581387,0.6427102409688672,2.007270182462832,0.6611128475532275,12
L12_INFECT_DERM,H8_INNER,5,Infective dermatitis,Diseases of inner ear,1.1345102433360945,0.6572960011903262,1.9581946184118484,0.6504211038119737,13
M13_KNEEDERANGEMENTS,L12_INFECT_DERM,0,Internar derangement of knee,Infective dermatitis,1.1336356700763455,0.9429494580188297,1.3628830490761916,0.1819255628564875,124
L12_INFECT_DERM,Z21_POSTPA_CARE_EXAMI,15,Infective dermatitis,Postpartum care and examination,1.1334270816475558,0.539360838461362,2.3818135426310225,0.7409741906623871,7
L12_INFECT_DERM,ST19_INJURI_WRIST_HAND,1,Infective dermatitis,Injuries to the wrist and hand,1.1332283509315018,0.56514221191319,2.272359891517349,0.724585224411348,8
L12_INFECT_DERM,M13_MENISCUSDERANGEMENTS,5,Infective dermatitis,Meniscus derangement,1.1320298610162451,0.751008044835723,1.7063620224105258,0.5536282394820624,23
H8_INNER,L12_INFECT_DERM,15,Diseases of inner ear,Infective dermatitis,1.1316248595780067,0.8215286572406446,1.5587707276288398,0.44916410977776533,39
O15_MATERN_CARE_PELVIC_ABNORM,L12_INFECT_DERM,15,Maternal care for known or suspected abnormality of pelvic organs,Infective dermatitis,1.131568460100384,0.6385023262414028,2.0053915659656454,0.6720276168643167,12
E4_ENDOGLAND,L12_INFECT_DERM,15,Disorders of other endocrine glands,Infective dermatitis,1.131497945848417,0.7818842312259137,1.6374388308763153,0.5123615541099062,29
G6_AD_WIDE,L12_INFECT_DERM,15,"Alzheimer’s disease, wide definition",Infective dermatitis,1.1291228787883532,0.6489633551489199,1.96454617242716,0.6673507318717611,13
KRA_PSY_DEMENTIA,L12_INFECT_DERM,0,Any dementia,Infective dermatitis,1.1280107257432213,0.635136897959067,2.0033605376738044,0.6810382296952999,12
L12_INFECT_DERM,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Infective dermatitis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.1262328014066432,0.8619348906430758,1.4715732437956215,0.38365387056570077,54
M13_OTHCONN,L12_INFECT_DERM,15,Other systemic involvement of connective tissue,Infective dermatitis,1.1253159408619866,0.6753164188267624,1.8751742612124296,0.650427182885611,15
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,L12_INFECT_DERM,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Infective dermatitis,1.1249277973370182,0.801694591270253,1.5784845787925808,0.4957918260257579,35
G6_AD_WIDE,L12_INFECT_DERM,0,"Alzheimer’s disease, wide definition",Infective dermatitis,1.1247948743841318,0.6465107714216298,1.9569101790196208,0.6772373794031282,13
K11_CHOLELITH,L12_INFECT_DERM,5,Cholelithiasis,Infective dermatitis,1.1244968311202874,0.7892857091369082,1.6020727457263912,0.5158706337072378,34
I9_NONRHEVALV,L12_INFECT_DERM,0,Non-rheumatic valve diseases,Infective dermatitis,1.1240771803225982,0.8178120665455938,1.5450365175696008,0.47108950955770224,40
J10_CHRONTONSADEN,L12_INFECT_DERM,0,Chronic diseases of tonsils and adenoids,Infective dermatitis,1.122540845742139,0.9521913761672985,1.3233662705826479,0.16863712000406061,163
L12_INFECT_DERM,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Infective dermatitis,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.1215764627165095,0.6861691237122445,1.8332707174495535,0.6471932964715232,16
J10_VOCALLARYNX,L12_INFECT_DERM,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Infective dermatitis,1.121382319815414,0.8478628337007822,1.483138848893548,0.42192479696421303,51
R18_ABNORMALITI_HEART_BEAT,L12_INFECT_DERM,15,Abnormalities of heart beat,Infective dermatitis,1.1208159332630503,0.7030318724409496,1.78687255229931,0.6317232670269712,18
L12_INFECT_DERM,H7_USEOFEYEANTIALLERGENS,0,Infective dermatitis,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.120711672371687,0.7729694695379098,1.6248955516199,0.5476427865753857,28
L12_INFECT_DERM,C3_BREAST,0,Infective dermatitis,Malignant neoplasm of breast,1.1199596282019304,0.7498761137908896,1.6726890558778125,0.5798824564733742,24
L12_INFECT_DERM,ASTHMA_NONALLERG,5,Infective dermatitis,Non-allergic asthma,1.1197327111003847,0.5583721600804603,2.2454581978577646,0.7500644156323328,8
I9_TIA,L12_INFECT_DERM,5,Transient ischemic attack,Infective dermatitis,1.1182713207877146,0.6766117680348767,1.8482249437196308,0.6627903276653969,16
G6_TIA,L12_INFECT_DERM,5,Transient ischemic attack,Infective dermatitis,1.1182713207877146,0.6766117680348767,1.8482249437196308,0.6627903276653969,16
ST19_CONCUSSION,L12_INFECT_DERM,0,Concussion,Infective dermatitis,1.1173469134259497,0.8515569437490869,1.466095877799993,0.4233716442538781,54
L12_INFECT_DERM,J10_UPPERDIS,5,Infective dermatitis,Other diseases of upper respiratory tract,1.1164666051514782,0.843013050405072,1.4786220448420322,0.4421324954015391,49
L12_INFECT_DERM,O15_PREG_OTHER_MAT_DISORD,15,Infective dermatitis,Other maternal disorders predominantly related to pregnancy,1.1161136930079343,0.7646809945543311,1.6290581099715047,0.5690969776785,27
L12_INFECT_DERM,O15_OEDEM_PROTUR_HYPERT,5,Infective dermatitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.115798979523278,0.500063031427294,2.489700866612062,0.7890215835805369,6
L12_INFECT_DERM,C3_BREAST_HERPLUS,0,Infective dermatitis,"Malignant neoplasm of breast, HER-positive",1.1155182110843251,0.6597931246220267,1.8860167419501939,0.6832667215867727,14
CHOLELITH_BROAD,L12_INFECT_DERM,5,"Cholelithiasis, broad definition with cholecystitis",Infective dermatitis,1.1134620756852378,0.7850262427538354,1.579307450461943,0.5467115561799765,35
AB1_OTHER_VIRAL,L12_INFECT_DERM,5,Other viral diseases,Infective dermatitis,1.1112437262675974,0.5514608339082593,2.2392571570631725,0.7679453035789379,8
L12_INFECT_DERM,N14_MESNRUIRREG,5,Infective dermatitis,"Excessive, freguent and irrelgular menstruation",1.1104435666418462,0.7492786623437947,1.6456960229443753,0.6017200790014626,25
CD2_BENIGN_LEIOMYOMA_UTERI,L12_INFECT_DERM,15,Leiomyoma of uterus,Infective dermatitis,1.109849316185259,0.890103330061455,1.3838455188700876,0.3545282601394175,93
M13_DUPUTRYEN,L12_INFECT_DERM,5,Palmar fascial fibromatosis [Dupuytren],Infective dermatitis,1.10898642271003,0.49463317791822853,2.4863897948198392,0.8017170503732592,6
R18_ABNORMALITI_HEART_BEAT,L12_INFECT_DERM,0,Abnormalities of heart beat,Infective dermatitis,1.1088723604782031,0.7044119468715707,1.7455665215409588,0.6552989077727415,19
I9_CABG,L12_INFECT_DERM,0,Coronary artery bypass grafting,Infective dermatitis,1.1085534507331962,0.7957716641602814,1.5442755861748778,0.5423108475254473,37
OTHER_SYSTCON_FG,L12_INFECT_DERM,0,Other systemic involvement of connective tissue (FG),Infective dermatitis,1.107039418813834,0.6753631509359679,1.8146330209298995,0.6867237974366193,16
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,L12_INFECT_DERM,5,Symptoms and signs involving speech and voice,Infective dermatitis,1.106555700143454,0.5491819756930042,2.2296170881697925,0.7769679917606575,8
L12_INFECT_DERM,O15_PREG_OTHER_MAT_DISORD,0,Infective dermatitis,Other maternal disorders predominantly related to pregnancy,1.1055681687644918,0.767609953933892,1.5923203829252803,0.5897744391455848,29
K11_HERING,L12_INFECT_DERM,0,Inguinal hernia,Infective dermatitis,1.105491235337244,0.91094082559284,1.34159194216827,0.309866139867486,117
R18_POLYURIA,L12_INFECT_DERM,5,Polyuria,Infective dermatitis,1.1022708437485484,0.4918670702145357,2.470181653852523,0.8130316181233084,6
M13_ARTHTROSIS_COX,L12_INFECT_DERM,15,"Coxarthrosis,",Infective dermatitis,1.1007382266981705,0.8004725572807586,1.5136367045868213,0.5547954961618391,40
COX_ARTHROSIS,L12_INFECT_DERM,15,Coxarthrosis [arthrosis of hip](FG),Infective dermatitis,1.1007382266981705,0.8004725572807586,1.5136367045868213,0.5547954961618391,40
R18_DYSPNOEA,L12_INFECT_DERM,1,Dyspnoea,Infective dermatitis,1.1006006731164648,0.4781990911680963,2.53309105775488,0.8216792471148329,6
N14_CALCUKIDUR,L12_INFECT_DERM,15,Calculus of kidney and ureter,Infective dermatitis,1.100540552645718,0.7504880678626079,1.6138691071627735,0.6237962123695135,27
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,L12_INFECT_DERM,5,Injury of muscle and tendon at shoulder and upper arm level,Infective dermatitis,1.1004647921071984,0.604000345200312,2.0050034214233987,0.7544539903938313,11
L12_INFECT_DERM,O15_OBSTET_NAS,0,Infective dermatitis,"Other obstetric conditions, not elsewhere classified",1.10038129445671,0.6381600102452963,1.8973908953097858,0.7307522484856883,13
L12_INFECT_DERM,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Infective dermatitis,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.0997433083590051,0.6503192115345405,1.8597564439570193,0.7228111711768249,14
K11_FUNCDYSP,L12_INFECT_DERM,5,Functional dyspepsia,Infective dermatitis,1.097145866645001,0.5193248938792597,2.31787281311431,0.808039652269992,7
K11_GALLBILPANC,L12_INFECT_DERM,0,"Disorders of gallbladder, biliary tract and pancreas",Infective dermatitis,1.0969571744618547,0.9133128789740455,1.3175277282359794,0.32219028241053776,130
