prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OSTEOPOROSIS_FRACTURE_FG,FG_CVD,15,Osteoporosis with pathological fracture (FG),Cardiovascular diseases (excluding rheumatic etc),2.4252109399867496,1.9146036099665984,3.071992590431825,2.0586149870422864e-13,69
OSTEOPOROSIS_FRACTURE_FG,ST19_INJURI_WRIST_HAND,15,Osteoporosis with pathological fracture (FG),Injuries to the wrist and hand,2.4213050620245196,1.63438556217129,3.5871084149794563,1.0344861059966123e-5,25
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Osteoporosis with pathological fracture (FG),"Coxarthrosis, primary, with hip surgery",2.420783578151879,1.2966170101493413,4.519602231328781,0.005512138465544944,10
OSTEOPOROSIS_FRACTURE_FG,DM_RETINA_PROLIF,15,Osteoporosis with pathological fracture (FG),Proliferative diabetic retinopathy,2.4183503260636674,1.4295004455705018,4.091232232696641,9.944801712363314e-4,14
C3_BREAST,OSTEOPOROSIS_FRACTURE_FG,0,Malignant neoplasm of breast,Osteoporosis with pathological fracture (FG),2.4118556415206744,1.8426057574448027,3.1569681208430502,1.4585876096169e-10,59
OSTEOPOROSIS_FRACTURE_FG,H7_SCLERACORNEA,15,Osteoporosis with pathological fracture (FG),"Disorders of sclera, cornea, iris and ciliary body",2.410153634083241,1.495576872414124,3.884013350987543,3.0231401607405857e-4,17
M13_IMPINGEMENT,OSTEOPOROSIS_FRACTURE_FG,0,Impingement syndrome of shoulder,Osteoporosis with pathological fracture (FG),2.4085610153778325,1.4161620589471424,4.096399933995422,0.001178034806781327,14
C3_BREAST_HER2NEG,OSTEOPOROSIS_FRACTURE_FG,0,"Malignant neoplasm of breast, HER2-negative",Osteoporosis with pathological fracture (FG),2.4083740477228455,1.8400779025103144,3.152184777520532,1.5453075831677525e-10,59
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHROSIS_KNEE,1,Osteoporosis with pathological fracture (FG),Gonarthrosis,2.4066439499331533,1.1978168165556842,4.83540974020095,0.013623362370862228,8
OSTEOPOROSIS_FRACTURE_FG,KNEE_ARTHROSIS,1,Osteoporosis with pathological fracture (FG),Gonarthrosis [arthrosis of knee](FG),2.4066439499331533,1.1978168165556842,4.83540974020095,0.013623362370862228,8
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHTROSIS_COX,15,Osteoporosis with pathological fracture (FG),"Coxarthrosis,",2.402740445429521,1.5933501573871651,3.623284951733333,2.8799610798622008e-5,23
OSTEOPOROSIS_FRACTURE_FG,COX_ARTHROSIS,15,Osteoporosis with pathological fracture (FG),Coxarthrosis [arthrosis of hip](FG),2.402740445429521,1.5933501573871651,3.623284951733333,2.8799610798622008e-5,23
K11_VENTHER,OSTEOPOROSIS_FRACTURE_FG,0,Ventral hernia,Osteoporosis with pathological fracture (FG),2.400157294495044,1.5013724524857195,3.8369926321613805,2.544456402485266e-4,18
J10_UPPERDIS,OSTEOPOROSIS_FRACTURE_FG,0,Other diseases of upper respiratory tract,Osteoporosis with pathological fracture (FG),2.3993609368493,2.027830382364914,2.8389617570304124,2.0581632214502075e-24,189
OSTEOPOROSIS_FRACTURE_FG,R18_DIZZI_GIDDI,5,Osteoporosis with pathological fracture (FG),Dizziness and giddiness,2.3992687160724864,1.6416553290730598,3.506515813629678,6.171109106963176e-6,27
OSTEOPOROSIS_FRACTURE_FG,H8_HL_SEN_NAS,5,Osteoporosis with pathological fracture (FG),Sensorineural hearing loss,2.3988488794536713,1.6169562446894914,3.558832198060611,1.3748272682636187e-5,25
OSTEOPOROSIS_FRACTURE_FG,I9_NONRHEVALV,15,Osteoporosis with pathological fracture (FG),Non-rheumatic valve diseases,2.397115801924093,1.5596786684916344,3.6841974465107628,6.691185080382051e-5,21
OSTEOPOROSIS_FRACTURE_FG,FG_CVD,0,Osteoporosis with pathological fracture (FG),Cardiovascular diseases (excluding rheumatic etc),2.3948459926366583,1.8906428371078043,3.033511785452492,4.465290143664082e-13,69
OSTEOPOROSIS_FRACTURE_FG,I9_OTHARR,0,Osteoporosis with pathological fracture (FG),Other arrhytmias,2.392988931574837,1.6141472392670577,3.54762929138973,1.4024568743070123e-5,25
OSTEOPOROSIS_FRACTURE_FG,KRA_PSY_SUBSTANCE,15,Osteoporosis with pathological fracture (FG),Substance abuse,2.392184945947814,1.2853676572809019,4.452071579056972,0.0059207133403572105,10
I9_STR_SAH,OSTEOPOROSIS_FRACTURE_FG,0,"Stroke, including SAH",Osteoporosis with pathological fracture (FG),2.388582155070065,1.8401748033776824,3.1004254058075924,6.045191614617075e-11,69
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHROSIS_INCLAVO,5,Osteoporosis with pathological fracture (FG),"Artrosis, including avohilmo",2.3882797561440334,1.7624014621100255,3.236425023603001,1.967578164673319e-8,42
K11_FISTULA,OSTEOPOROSIS_FRACTURE_FG,15,Colonic or urogenital fistula,Osteoporosis with pathological fracture (FG),2.384037779636662,1.3964601786860154,4.070030940719601,0.0014538544674728233,14
N14_MESNRUIRREG,OSTEOPOROSIS_FRACTURE_FG,5,"Excessive, freguent and irrelgular menstruation",Osteoporosis with pathological fracture (FG),2.3835959523550434,1.1815297055788259,4.808621939217339,0.015271750517735333,10
N14_POLYPFEMGEN,OSTEOPOROSIS_FRACTURE_FG,15,Polyp of the female genital tract,Osteoporosis with pathological fracture (FG),2.3817678035158494,1.7063196993627543,3.3245926141410047,3.3911019254310104e-7,39
M13_HALLUXVALGUS,OSTEOPOROSIS_FRACTURE_FG,5,Hallux valgus (acquired),Osteoporosis with pathological fracture (FG),2.380813652453173,1.1567622883864084,4.900119674210861,0.018501508834213753,9
H8_MIDDLEMASTOID,OSTEOPOROSIS_FRACTURE_FG,0,Diseases of middle ear and mastoid,Osteoporosis with pathological fracture (FG),2.3748413666897332,1.6648450239730042,3.3876255361485295,1.8175290245762276e-6,32
OSTEOPOROSIS_FRACTURE_FG,I9_CORATHER,0,Osteoporosis with pathological fracture (FG),Coronary atherosclerosis,2.3738207217868212,1.796970698358746,3.135846802806093,1.1553717623668149e-9,50
OSTEOPOROSIS_FRACTURE_FG,I9_CORATHER,15,Osteoporosis with pathological fracture (FG),Coronary atherosclerosis,2.373361965578031,1.791534513511632,3.1441465275549327,1.7059580362225593e-9,49
OSTEOPOROSIS_FRACTURE_FG,G6_EPIPAROX,15,Osteoporosis with pathological fracture (FG),Episodal and paroxysmal disorders,2.3723199475604986,1.8198630660590738,3.092486483491699,1.6940977375025254e-10,55
OSTEOPOROSIS_FRACTURE_FG,R18_PAIN_THROAT_CHEST,15,Osteoporosis with pathological fracture (FG),Pain in throat and chest,2.372303886009439,1.80091414023691,3.1249828083615068,8.031472678551502e-10,51
OSTEOPOROSIS_FRACTURE_FG,R18_PAIN_THROAT_CHEST,0,Osteoporosis with pathological fracture (FG),Pain in throat and chest,2.370230163159417,1.804152351300258,3.113922736237776,5.712656771214109e-10,52
OSTEOPOROSIS_FRACTURE_FG,F5_SUBSTANCE,15,Osteoporosis with pathological fracture (FG),Mental and behavioural disorders due to psychoctive substance use,2.3692555820529306,1.2730794540751702,4.409286470785761,0.006491550246220158,10
CHOLELITH_BROAD,OSTEOPOROSIS_FRACTURE_FG,15,"Cholelithiasis, broad definition with cholecystitis",Osteoporosis with pathological fracture (FG),2.3679196121684516,1.866205513248653,3.004515445853207,1.286018552664248e-12,93
OSTEOPOROSIS_FRACTURE_FG,DM_RETINA_PROLIF,0,Osteoporosis with pathological fracture (FG),Proliferative diabetic retinopathy,2.3586769025024896,1.3943008013662028,3.99006923394686,0.0013777918861920143,14
OSTEOPOROSIS_FRACTURE_FG,I9_UAP,5,Osteoporosis with pathological fracture (FG),Unstable angina pectoris,2.3569781400234593,1.2636197751761316,4.396374654530954,0.007025227906994692,10
I9_CABG,OSTEOPOROSIS_FRACTURE_FG,0,Coronary artery bypass grafting,Osteoporosis with pathological fracture (FG),2.354538958152235,1.5545051968606223,3.5663140378382914,5.286256548927588e-5,24
K11_CHOLELITH,OSTEOPOROSIS_FRACTURE_FG,15,Cholelithiasis,Osteoporosis with pathological fracture (FG),2.353984656131107,1.850611318007763,2.994277462468994,3.0736473483140597e-12,90
OSTEOPOROSIS_FRACTURE_FG,RX_CROHN_1STLINE,1,Osteoporosis with pathological fracture (FG),First line medication for Crohns disease,2.3476503039270047,1.260464350377349,4.372564720199008,0.007155923442387284,10
OSTEOPOROSIS_FRACTURE_FG,KRA_PSY_SUBSTANCE,0,Osteoporosis with pathological fracture (FG),Substance abuse,2.3455972739385196,1.2603680000187034,4.365254093587088,0.007141003959268554,10
OSTEOPOROSIS_FRACTURE_FG,RX_STATIN,1,Osteoporosis with pathological fracture (FG),Statin medication,2.3450362852567355,1.4107512201656214,3.898061614665914,0.0010117109143041362,15
OSTEOPOROSIS_FRACTURE_FG,E4_OBESITY_HYPER,0,Osteoporosis with pathological fracture (FG),Obesity and other hyperalimentation,2.338721419564922,1.2561359380178736,4.354320032402366,0.0073823096137357,10
OSTEOPOROSIS_FRACTURE_FG,R18_DIZZI_GIDDI,15,Osteoporosis with pathological fracture (FG),Dizziness and giddiness,2.330485771936499,1.7132759355736433,3.1700462374030747,7.049324370043174e-8,41
K11_HERNIA,OSTEOPOROSIS_FRACTURE_FG,0,Hernia,Osteoporosis with pathological fracture (FG),2.3276778299542347,1.8628432666737285,2.9085023828842695,1.0573376213746383e-13,94
OSTEOPOROSIS_FRACTURE_FG,L12_DERMATITISECZEMA,5,Osteoporosis with pathological fracture (FG),Dermatitis and eczema,2.3239933681560982,1.5128384112954096,3.5700740640296265,1.1807293378416793e-4,21
HYPOTHY_PURCHASE,OSTEOPOROSIS_FRACTURE_FG,0,Hypothyroidism and >3 levothyroxin purchases,Osteoporosis with pathological fracture (FG),2.3226754632275703,1.935688415550918,2.7870298050753086,1.2730646441139075e-19,151
HYPOTHY_LEVOTHY,OSTEOPOROSIS_FRACTURE_FG,0,"Hypothyroidism, levothyroxin purchases",Osteoporosis with pathological fracture (FG),2.3226754632275703,1.935688415550918,2.7870298050753086,1.2730646441139075e-19,151
OSTEOPOROSIS_FRACTURE_FG,F5_SUBSTANCE,0,Osteoporosis with pathological fracture (FG),Mental and behavioural disorders due to psychoctive substance use,2.321846621588638,1.2476379469971717,4.320942423366987,0.007856126050189684,10
OSTEOPOROSIS_FRACTURE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Osteoporosis with pathological fracture (FG),Symptoms and signs involving the circulatory and respiratory systems,2.3216477040436225,1.8010760653847346,2.992682077833085,7.915143751101551e-11,60
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Osteoporosis with pathological fracture (FG),"Gonarthrosis, primary, with knee surgery",2.3174712411687417,1.153244779067199,4.657010420622284,0.018253980165046948,8
E4_HYTHYNAS,OSTEOPOROSIS_FRACTURE_FG,0,"Hypothyroidism,  other/unspecified",Osteoporosis with pathological fracture (FG),2.317401553924875,1.9321333811443782,2.779492355208229,1.3064798551531346e-19,152
OSTEOPOROSIS_FRACTURE_FG,I9_IHD,15,Osteoporosis with pathological fracture (FG),"Ischaemic heart disease, wide definition",2.314244286346354,1.774852962584516,3.0175607387148347,5.736747111296359e-10,55
OSTEOPOROSIS_FRACTURE_FG,M13_SOFTTISSUE,5,Osteoporosis with pathological fracture (FG),Soft tissue disorders,2.3133251343050896,1.7363257582824976,3.082067493084431,1.0083743975985722e-8,47
OSTEOPOROSIS_FRACTURE_FG,R18_DIZZI_GIDDI,1,Osteoporosis with pathological fracture (FG),Dizziness and giddiness,2.312631415601269,1.0971798700630258,4.874555403681172,0.027539468848695434,7
H8_INNER,OSTEOPOROSIS_FRACTURE_FG,0,Diseases of inner ear,Osteoporosis with pathological fracture (FG),2.3123959250064234,1.7071979526504018,3.1321352662618276,6.133464699106594e-8,45
OSTEOPOROSIS_FRACTURE_FG,G6_EPIPAROX,0,Osteoporosis with pathological fracture (FG),Episodal and paroxysmal disorders,2.3116082689054718,1.773336351544919,3.013265241090277,5.801510582650545e-10,55
OSTEOPOROSIS_FRACTURE_FG,I9_IHD,0,Osteoporosis with pathological fracture (FG),"Ischaemic heart disease, wide definition",2.3114456412817224,1.776948659259947,3.006716555798186,4.243218222616859e-10,56
HYPOTHYROIDISM,OSTEOPOROSIS_FRACTURE_FG,0,Hypothyroidism (congenital or acquired),Osteoporosis with pathological fracture (FG),2.3103568724186725,1.9262384128305847,2.77107384131564,1.773110944720064e-19,152
E4_HYTHY_AI_STRICT_PURCH,OSTEOPOROSIS_FRACTURE_FG,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Osteoporosis with pathological fracture (FG),2.3056613149399285,1.9216723137285512,2.766379086190785,2.5226316872060576e-19,151
OSTEOPOROSIS_FRACTURE_FG,I9_NONRHEVALV,0,Osteoporosis with pathological fracture (FG),Non-rheumatic valve diseases,2.302796797913537,1.498483177839156,3.538827242710654,1.4182335173118412e-4,21
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,OSTEOPOROSIS_FRACTURE_FG,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Osteoporosis with pathological fracture (FG),2.3012030678741864,1.5806422801702273,3.350242889253388,1.3669497031832129e-5,29
OSTEOPOROSIS_FRACTURE_FG,M13_RHEUMA,15,Osteoporosis with pathological fracture (FG),Rheumatoid arthritis,2.2994994737153993,1.3580549756744291,3.8935815738913315,0.001941448605949809,14
N14_UROLITHIASIS,OSTEOPOROSIS_FRACTURE_FG,0,Urolithiasis,Osteoporosis with pathological fracture (FG),2.2981845091201056,1.5007136314519045,3.5194269761178547,1.2975382354285547e-4,22
OSTEOPOROSIS_FRACTURE_FG,L12_DERMATITISECZEMA,15,Osteoporosis with pathological fracture (FG),Dermatitis and eczema,2.29569668247781,1.6031021383881396,3.287515581033806,5.735173278521179e-6,30
OSTEOPOROSIS_FRACTURE_FG,M13_RHEUMA_INCLAVO,15,Osteoporosis with pathological fracture (FG),Rheumatoid arthritis,2.2951126351686524,1.3555061775728297,3.886033199452371,0.0019873171868973125,14
ST19_INTRACRATRAUMA,OSTEOPOROSIS_FRACTURE_FG,0,Intracranial trauma,Osteoporosis with pathological fracture (FG),2.289670653503529,1.70118540555248,3.0817285901960143,4.6182936674874967e-8,47
OSTEOPOROSIS_FRACTURE_FG,H7_LIDLACRIMALORBIT,15,Osteoporosis with pathological fracture (FG),"Disorders of eyelid, lacrimal system and orbit",2.2861107676597565,1.6053138658730652,3.2556265494956698,4.55942390299979e-6,31
OSTEOPOROSIS_FRACTURE_FG,R18_DIZZI_GIDDI,0,Osteoporosis with pathological fracture (FG),Dizziness and giddiness,2.2845373222225565,1.6795672672742488,3.107413962108137,1.411286302119154e-7,41
K11_FISSANAL,OSTEOPOROSIS_FRACTURE_FG,15,Fissure and fistula of anal and rectal regions,Osteoporosis with pathological fracture (FG),2.277587326669096,1.3085105607446315,3.9643577868043285,0.0036037097963421273,13
OSTEOPOROSIS_FRACTURE_FG,R18_HEADACHE1,15,Osteoporosis with pathological fracture (FG),Headache,2.2724041394084153,1.4296411437362384,3.6119697557845325,5.171502924187288e-4,18
OSTEOPOROSIS_FRACTURE_FG,H8_HL_SEN_NAS,1,Osteoporosis with pathological fracture (FG),Sensorineural hearing loss,2.270567722094388,1.0771366542092058,4.786280144186405,0.031138316118081058,7
OSTEOPOROSIS_FRACTURE_FG,E4_NUTRIDEF,15,Osteoporosis with pathological fracture (FG),Other nutritional deficiencies,2.2684401434307113,1.2540944736554895,4.103216139154717,0.006753622676852505,11
OSTEOPOROSIS_FRACTURE_FG,H7_KERATITIS,5,Osteoporosis with pathological fracture (FG),Keratitis,2.2681468703983603,1.01590942225198,5.063926087321857,0.045660507098361856,6
N14_CALCUKIDUR,OSTEOPOROSIS_FRACTURE_FG,0,Calculus of kidney and ureter,Osteoporosis with pathological fracture (FG),2.2664053486189712,1.4660613134444285,3.5036687464186222,2.3198397206458844e-4,21
M13_ARTHROSIS_KNEE,OSTEOPOROSIS_FRACTURE_FG,0,Gonarthrosis,Osteoporosis with pathological fracture (FG),2.2662488275298687,1.8683785982300964,2.7488453106590365,9.892910405811695e-17,133
KNEE_ARTHROSIS,OSTEOPOROSIS_FRACTURE_FG,0,Gonarthrosis [arthrosis of knee](FG),Osteoporosis with pathological fracture (FG),2.2662488275298687,1.8683785982300964,2.7488453106590365,9.892910405811695e-17,133
E4_THYROID,OSTEOPOROSIS_FRACTURE_FG,0,Disorders of the thyroid gland,Osteoporosis with pathological fracture (FG),2.265134865245628,1.9120846392284534,2.6833728238210597,3.139311852437144e-21,186
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Osteoporosis with pathological fracture (FG),"Gonarthrosis, primary, with knee surgery",2.2612388152092917,1.439254823631811,3.5526724631754134,4.005903439818934e-4,19
OSTEOPOROSIS_FRACTURE_FG,M13_RHEUMA,0,Osteoporosis with pathological fracture (FG),Rheumatoid arthritis,2.2594099705145774,1.334465314090755,3.8254523073452504,0.00241363662142919,14
OSTEOPOROSIS_FRACTURE_FG,L12_DERMATITISECZEMA,0,Osteoporosis with pathological fracture (FG),Dermatitis and eczema,2.258550899577834,1.577198331753327,3.2342490245428723,8.701160556039425e-6,30
M13_ADHCAPSULITIS,OSTEOPOROSIS_FRACTURE_FG,0,Adhesive capsulitis of shoulder,Osteoporosis with pathological fracture (FG),2.2584082707374344,1.3758536011519897,3.7070862140163197,0.0012733834227020948,16
OSTEOPOROSIS_FRACTURE_FG,J10_ASTHMACOPDKELA,5,Osteoporosis with pathological fracture (FG),Asthma/COPD (KELA code 203),2.25516902107855,1.399445508281243,3.634144583363305,8.362441135964566e-4,17
OSTEOPOROSIS_FRACTURE_FG,ST19_INJURI_WRIST_HAND,5,Osteoporosis with pathological fracture (FG),Injuries to the wrist and hand,2.25513856975066,1.3798288271234052,3.6857107699216214,0.001176339979036803,16
G6_CARPTU,OSTEOPOROSIS_FRACTURE_FG,0,Carpal tunnel syndrome,Osteoporosis with pathological fracture (FG),2.253480811716618,1.6838458828194027,3.015819809038686,4.631235814567044e-8,49
OSTEOPOROSIS_FRACTURE_FG,M13_RHEUMA_INCLAVO,0,Osteoporosis with pathological fracture (FG),Rheumatoid arthritis,2.253402930230929,1.3309616946433631,3.8151547008525752,0.002492542206718668,14
F5_PERSMOOD,OSTEOPOROSIS_FRACTURE_FG,0,Persistent mood disorders,Osteoporosis with pathological fracture (FG),2.251933892081385,1.5115698370470096,3.3549268647830934,6.570316518662405e-5,25
OSTEOPOROSIS_FRACTURE_FG,PAIN,5,Osteoporosis with pathological fracture (FG),"Pain (limb, back, neck, head abdominally)",2.251835608346966,1.7150052179548305,2.956704477591218,5.149582475749378e-9,52
DM_RETINA_PROLIF,OSTEOPOROSIS_FRACTURE_FG,0,Proliferative diabetic retinopathy,Osteoporosis with pathological fracture (FG),2.248640961436809,1.5534790225342383,3.2548789524063335,1.7507030398659894e-5,30
OSTEOPOROSIS_FRACTURE_FG,E4_LIPOPROT,15,Osteoporosis with pathological fracture (FG),Disorders of lipoprotein metabolism and other lipidaemias,2.2463064816218195,1.4624755647561187,3.4502407636586025,2.1894280317899227e-4,21
OSTEOPOROSIS_FRACTURE_FG,PRIM_KNEEARTHROSIS,15,Osteoporosis with pathological fracture (FG),"Primary gonarthrosis, bilateral",2.2460815400140404,1.475659436342652,3.418730745147628,1.5970760348988877e-4,22
OSTEOPOROSIS_FRACTURE_FG,K11_HERING,15,Osteoporosis with pathological fracture (FG),Inguinal hernia,2.243099172242973,1.240473015206419,4.056109109056156,0.00751728124267621,11
M13_SYNOTEND,OSTEOPOROSIS_FRACTURE_FG,0,Disorders of synovium and tendon,Osteoporosis with pathological fracture (FG),2.2429316826142958,1.6473194598256666,3.0538961358517502,2.8993289666472475e-7,43
OSTEOPOROSIS_FRACTURE_FG,E4_LIPOPROT,0,Osteoporosis with pathological fracture (FG),Disorders of lipoprotein metabolism and other lipidaemias,2.2407196983746505,1.4733453791428965,3.407771753833441,1.6214898531008304e-4,22
N14_DYSPLACERVUT,OSTEOPOROSIS_FRACTURE_FG,15,Dysplasia of cervi uteri,Osteoporosis with pathological fracture (FG),2.24069485869505,1.227808354971675,4.089167034458123,0.008571517552151416,11
OSTEOPOROSIS_FRACTURE_FG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Osteoporosis with pathological fracture (FG),Other special examinations and investigations of persons without complaint or reported diagnosis,2.238612046494465,1.704352483572708,2.9403447602605906,6.929738377154034e-9,52
I9_DISVEINLYMPH,OSTEOPOROSIS_FRACTURE_FG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Osteoporosis with pathological fracture (FG),2.2379578682941768,1.9162104541726699,2.6137293058565603,2.6327994409911127e-24,247
OSTEOPOROSIS_FRACTURE_FG,R18_HEADACHE1,0,Osteoporosis with pathological fracture (FG),Headache,2.236128316371716,1.4068549229537346,3.5542185378867543,6.644614407074896e-4,18
N14_FEMALEGENNONINF,OSTEOPOROSIS_FRACTURE_FG,15,Noninflammatory disorders of female genital tract,Osteoporosis with pathological fracture (FG),2.2344443723218683,1.8183658581222966,2.745729980960232,2.0473383237869905e-14,218
OSTEOPOROSIS_FRACTURE_FG,J10_ASTHMA,1,Osteoporosis with pathological fracture (FG),Asthma,2.232890458088722,1.1588992128539763,4.302185852335964,0.01636240144885798,9
F5_UNSMENDIS,OSTEOPOROSIS_FRACTURE_FG,15,Unspecified mental disorder,Osteoporosis with pathological fracture (FG),2.2315653997916143,1.49602680349372,3.328739914229759,8.343149221421445e-5,26
OSTEOPOROSIS_FRACTURE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Osteoporosis with pathological fracture (FG),Symptoms and signs involving the circulatory and respiratory systems,2.2220297033938783,1.795332520845625,2.750140124704642,2.151625043780533e-13,85
OSTEOPOROSIS_FRACTURE_FG,DM_OTHER_WIDE,5,Osteoporosis with pathological fracture (FG),"Other diabetes, wide definition",2.214391057460631,1.3738513840357145,3.5691835465910473,0.0010980679308670279,17
OSTEOPOROSIS_FRACTURE_FG,J10_ASTHMA_INCLAVO,5,Osteoporosis with pathological fracture (FG),"Asthma, including avohilmo",2.2120435165056294,1.49238974871299,3.2787256299062246,7.683308325079355e-5,25
OSTEOPOROSIS_FRACTURE_FG,H7_LIDLACRIMALORBIT,0,Osteoporosis with pathological fracture (FG),"Disorders of eyelid, lacrimal system and orbit",2.211970975540091,1.5533578208814691,3.149831629814245,1.0717439660842525e-5,31
N14_BREAST,OSTEOPOROSIS_FRACTURE_FG,15,Disorders of breast,Osteoporosis with pathological fracture (FG),2.2114830498105675,1.5642605042324549,3.126497962690158,7.034293103669567e-6,36
M13_MENISCUSDERANGEMENTS,OSTEOPOROSIS_FRACTURE_FG,0,Meniscus derangement,Osteoporosis with pathological fracture (FG),2.204292668339616,1.6877888899947702,2.8788589594939444,6.532903610730386e-9,59
OSTEOPOROSIS_FRACTURE_FG,J10_CHRONSINUSITIS,15,Osteoporosis with pathological fracture (FG),Chronic sinusitis,2.203262916549535,1.2175342961347217,3.98704783500014,0.009042635378817202,11
CD2_BENIGN_LIPOMATOUS,OSTEOPOROSIS_FRACTURE_FG,0,Benign lipomatous neoplasm,Osteoporosis with pathological fracture (FG),2.2023190921116225,1.4986616683487224,3.2363604714221386,5.8205282795713044e-5,27
M13_HALLUXVALGUS,OSTEOPOROSIS_FRACTURE_FG,15,Hallux valgus (acquired),Osteoporosis with pathological fracture (FG),2.1961677471328036,1.6451605460090841,2.9317216397187664,9.408598817570729e-8,55
OSTEOPOROSIS_FRACTURE_FG,K11_HERING,0,Osteoporosis with pathological fracture (FG),Inguinal hernia,2.1960726884714905,1.2145059802905334,3.970944014533966,0.009239783666925757,11
OSTEOPOROSIS_FRACTURE_FG,H7_EYELIDDIS,15,Osteoporosis with pathological fracture (FG),Other disorders of eyelid,2.1934625312779303,1.3403338674390124,3.5896115087453073,0.0017745530382510958,16
OSTEOPOROSIS_FRACTURE_FG,C3_BREAST_HER2NEG,0,Osteoporosis with pathological fracture (FG),"Malignant neoplasm of breast, HER2-negative",2.1905653789592607,1.2416567220773544,3.864656465972872,0.0067838964932763176,12
OSTEOPOROSIS_FRACTURE_FG,M13_INTERVERTEB,0,Osteoporosis with pathological fracture (FG),Other intervertebral disc disorders,2.188519127349102,1.553968755358308,3.0821829295200356,7.351645426493777e-6,33
OSTEOPOROSIS_FRACTURE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Osteoporosis with pathological fracture (FG),Symptoms and signs involving the circulatory and respiratory systems,2.1882441192310544,1.7680569702442024,2.7082907428531118,6.082988401779177e-13,85
OSTEOPOROSIS_FRACTURE_FG,RX_CROHN_1STLINE,5,Osteoporosis with pathological fracture (FG),First line medication for Crohns disease,2.1860226181970015,1.4633771444862087,3.2655251623098644,1.3375219234102167e-4,24
OSTEOPOROSIS_FRACTURE_FG,E4_NUTRIDEF,0,Osteoporosis with pathological fracture (FG),Other nutritional deficiencies,2.1848427505611037,1.2079701086601597,3.9517019588953715,0.009740354933541879,11
OSTEOPOROSIS_FRACTURE_FG,M13_RHEUMA,5,Osteoporosis with pathological fracture (FG),Rheumatoid arthritis,2.182705219284309,1.1315399170872893,4.210370312480494,0.01987616092022096,9
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHROSIS,5,Osteoporosis with pathological fracture (FG),Arthrosis,2.179926474102322,1.5839523237922681,3.0001404468505997,1.7303828178660819e-6,38
H7_GLAUCOMA_POAG,OSTEOPOROSIS_FRACTURE_FG,15,"Primary open-angle glaucoma, strict",Osteoporosis with pathological fracture (FG),2.1740846372495293,1.2682240081261995,3.7269788141828606,0.004741664695384489,14
OSTEOPOROSIS_FRACTURE_FG,H8_CONSENHEARINGLOSS,1,Osteoporosis with pathological fracture (FG),Conductive and sensorineural hearing loss,2.173137592415596,1.0821933108801465,4.363847889365558,0.02910470478634642,8
OSTEOPOROSIS_FRACTURE_FG,PRIM_KNEEARTHROSIS,0,Osteoporosis with pathological fracture (FG),"Primary gonarthrosis, bilateral",2.1714936359568373,1.4268021569083285,3.304862267112487,2.959944302274415e-4,22
OSTEOPOROSIS_FRACTURE_FG,J10_CHRONSINUSITIS,0,Osteoporosis with pathological fracture (FG),Chronic sinusitis,2.1702504734191774,1.1993335216124759,3.9271704096485993,0.010446138342973255,11
MIGRAINE_TRIPTAN,OSTEOPOROSIS_FRACTURE_FG,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Osteoporosis with pathological fracture (FG),2.1619449476976875,1.5112368979775936,3.0928347257339506,2.4406209320320876e-5,34
OSTEOPOROSIS_FRACTURE_FG,ILD_ENDPOINTS,5,Osteoporosis with pathological fracture (FG),Interstitial lung disease endpoints,2.1604956930791,1.321521180028417,3.5320974876187523,0.002129090643296717,16
HYPOTHY_REIMB,OSTEOPOROSIS_FRACTURE_FG,15,"Hypothyroidism, drug reimbursement",Osteoporosis with pathological fracture (FG),2.1604693771953922,1.5635786669554133,2.9852210371274834,3.021012775208184e-6,42
OSTEOPOROSIS_FRACTURE_FG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Osteoporosis with pathological fracture (FG),"Gonarthrosis, primary, with knee surgery",2.1568124161928877,1.3729955779250003,3.388095252043053,8.508920082163231e-4,19
