prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_HYPTENSPREG,L12_DERMATITISNAS,0,Pregnancy hypertension,Other and unspecified dermatitis,1.4265342013520033,1.2885125888989004,1.5793402758804307,7.783628098906606e-12,398
I9_HYPTENSPREG,L12_DERMATITISNAS,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other and unspecified dermatitis,1.4265342013520033,1.2885125888989004,1.5793402758804307,7.783628098906606e-12,398
I9_STR,L12_DERMATITISNAS,0,"Stroke, excluding SAH",Other and unspecified dermatitis,1.4262439301330623,1.2681083934867254,1.6040992699751395,3.189532237477253e-9,301
L12_DERMATITISNAS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,Other and unspecified dermatitis,"Haemangioma and lymphangioma, any site",1.425515681143969,0.9469840620259093,2.145859723172148,0.08932672814094161,24
O15_AMNIOT_OTHER,L12_DERMATITISNAS,15,Other disorders of amniotic fluid and membranes,Other and unspecified dermatitis,1.4245506064392957,1.0806018263358335,1.877976124830163,0.012079366507167304,51
I9_STR_SAH,L12_DERMATITISNAS,0,"Stroke, including SAH",Other and unspecified dermatitis,1.4240045069144522,1.2735825369395204,1.5921927137800944,5.44293401929097e-10,335
DM_RET_VEIN_OCCLU,L12_DERMATITISNAS,0,Retinal vein occlusion (central or branch),Other and unspecified dermatitis,1.4235021568027377,0.7113918956415087,2.848441770052421,0.3183836500999543,8
L12_DERMATITISNAS,H7_HETEROPHORIA,5,Other and unspecified dermatitis,Heterophoria,1.4231741232014798,0.7538129173643033,2.686906178302397,0.2764291427690626,10
L12_DERMATITISNAS,N14_MALEGEN,0,Other and unspecified dermatitis,Diseases of male genital organs,1.422612601673256,1.301179964469538,1.5553779413323652,9.681983218641588e-15,502
K11_ANOMALI_JAW_C_BASE_RELATIONS,L12_DERMATITISNAS,5,Anomalies of jaw-cranial base relationship,Other and unspecified dermatitis,1.4214138936720457,0.7854936557635591,2.57216266776837,0.24519320415367082,11
L12_DERMATITISNAS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Other and unspecified dermatitis,Injury of muscle and tendon at shoulder and upper arm level,1.4205052243580343,1.2008552402410584,1.680331670970942,4.209514046714533e-5,142
L12_DERMATITISNAS,H7_ALLERGICCONJUNCTIVITIS,5,Other and unspecified dermatitis,Allergic conjunctivitis,1.4200235302646371,1.1481543521268363,1.7562680686355006,0.0012199364674073923,90
N14_PHIMOSIS,L12_DERMATITISNAS,15,"Redundant prepuce, phimosis and paraphimosis",Other and unspecified dermatitis,1.419862103997307,1.1469221059737633,1.7577552859668892,0.0012882357292910121,87
L12_DERMATITISNAS,N14_ENDOMETRIOSIS_OVARY,15,Other and unspecified dermatitis,Endometriosis of ovary,1.4198410487038085,1.0218818233344684,1.9727805677237276,0.03670830070189139,37
O15_COMPLIC_PUERP,L12_DERMATITISNAS,15,Complications predominantly related to the puerperium,Other and unspecified dermatitis,1.419783034204226,1.208843832672521,1.6675304201682095,1.943721572311421e-5,154
L12_DERMATITISNAS,C3_MENINGES,15,Other and unspecified dermatitis,Malignant neoplasm of meninges,1.419467980047548,0.7962553890547244,2.5304561502211556,0.2350041850954576,12
O15_EXCESS_VOMIT_PREG,L12_DERMATITISNAS,5,Excessive vomiting in pregnancy,Other and unspecified dermatitis,1.4189131229417424,0.783969313838515,2.5681036424736883,0.24770943916835161,11
L12_DERMATITISNAS,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,1,Other and unspecified dermatitis,Effects of foreign body entering through natural orifice,1.4184789763747305,0.7923412641587254,2.5394141355914965,0.23935797012686452,12
L12_DERMATITISNAS,RHEUMA_SEROPOS_OTH,1,Other and unspecified dermatitis,Other/unspecified seropositiverheumatoid arthritis,1.4183250787596184,0.8548107150878419,2.353323365666699,0.17613125512452332,16
L12_DERMATITISNAS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,Other and unspecified dermatitis,Personal history of other diseases and conditions,1.4181434728859221,1.0052493319520412,2.000628944247726,0.04661066155262174,34
E4_LACTONAS,L12_DERMATITISNAS,15,"Lactose intolerance, other/unspecified",Other and unspecified dermatitis,1.4180530967924028,0.8048474273606471,2.498454386462819,0.2267741376390825,12
K11_HERING,L12_DERMATITISNAS,1,Inguinal hernia,Other and unspecified dermatitis,1.4176768585973925,0.9783565336179495,2.054269181369218,0.06512914106944867,31
L12_DERMATITISNAS,M13_SOFTTISSUENAS,0,Other and unspecified dermatitis,Other specified/unspecified soft tissue disorders,1.41739809947605,0.795137951516157,2.5266274469323906,0.23691553160844803,12
L12_DERMATITISNAS,O15_COMPLIC_LAB_DELIV,5,Other and unspecified dermatitis,Complications of labour and delivery,1.416718979276738,1.1598024830471556,1.730546964315576,6.444899046652206e-4,100
L12_DERMATITISNAS,F5_PERSMOOD,0,Other and unspecified dermatitis,Persistent mood disorders,1.416508645686104,1.094273874828614,1.8336330506087788,0.008189968217035987,60
L12_DERMATITISNAS,N14_FIOTHNAS,0,Other and unspecified dermatitis,"Female infertility, cervigal, vaginal, other or unspecified origin",1.4156984247280677,1.124366673379338,1.7825163954333572,0.003104768513006477,75
L12_DERMATITISNAS,ASTHMA_MIXED,15,Other and unspecified dermatitis,Asthma mixed form (mode),1.4144623296458667,0.9301432266030405,2.1509630181299566,0.10493549049415651,23
L12_DERMATITISNAS,J10_LARYNGITIS,0,Other and unspecified dermatitis,Acute laryngitis and tracheitis,1.4143465900748318,0.9323312373746352,2.145563933360414,0.10300470938731653,23
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,L12_DERMATITISNAS,1,Injury of muscle and tendon at shoulder and upper arm level,Other and unspecified dermatitis,1.4142673248500728,0.7748938600792074,2.581194882527694,0.25882333447380423,11
N14_INFCERVIX,L12_DERMATITISNAS,0,Inflammatory disease of cervix uteri,Other and unspecified dermatitis,1.4142409400687594,1.124270489234496,1.779000210108157,0.003070964060918447,74
L12_DERMATITISNAS,CD2_BENIGN_BRAIN_CNS,0,Other and unspecified dermatitis,Benign neoplasm of brain and other parts of central nervous system,1.4133679430288468,0.8936596510148324,2.2353128958134407,0.13906464344187175,19
L12_DERMATITISNAS,J10_UPPERDIS,5,Other and unspecified dermatitis,Other diseases of upper respiratory tract,1.4133431338376843,1.264123169023206,1.5801773616012702,1.2237765468154252e-9,323
L12_DERMATITISNAS,M13_HALLUXVALGUS,5,Other and unspecified dermatitis,Hallux valgus (acquired),1.4128924139220707,1.11196686078262,1.7952558153698326,0.004676524805901813,71
L12_DERMATITISNAS,N14_DYSPLACERVUT,1,Other and unspecified dermatitis,Dysplasia of cervi uteri,1.412882197849895,0.8248222584546054,2.4202015458958597,0.2081509154800396,14
L12_DERMATITISNAS,F5_SCHIZO,0,Other and unspecified dermatitis,"Schizophrenia, schizotypal and delusional disorders",1.4121461324067568,1.1930519787104983,1.6714751199916131,6.0191344306654775e-5,140
I9_HYPERTROCARDMYOP,L12_DERMATITISNAS,0,Hypertrophic cardiomyopathy,Other and unspecified dermatitis,1.4120535538059091,0.8194111489206323,2.433326958563295,0.21398305952163038,13
L12_DERMATITISNAS,R18_MOUTH_BREAT,0,Other and unspecified dermatitis,Mouth breathing,1.4116516626837188,1.2241100093389956,1.6279259229599585,2.1326960708288208e-6,197
CD2_BENIGN_FEMALE_GEN_OTH,L12_DERMATITISNAS,15,Benign neoplasm of other and unspecified female genital organs,Other and unspecified dermatitis,1.4110939269813982,0.9523038487414381,2.090914652288058,0.08608654452969518,25
O15_MEMBR_PREMAT_RUPT,L12_DERMATITISNAS,15,Premature rupture of membranes,Other and unspecified dermatitis,1.410842259545018,1.1273755244563624,1.7655837279933233,0.002632492851547443,78
J10_PNEUMOPNEUMO,L12_DERMATITISNAS,0,Pneumonia due to Streptococcus pneumoniae,Other and unspecified dermatitis,1.410304735113033,0.8990855633934822,2.212202627717846,0.13443047910991993,19
K11_EMBED_TEETH,L12_DERMATITISNAS,5,Embedded teeth,Other and unspecified dermatitis,1.4102061254631038,0.6324934382050753,3.144192802912309,0.4007738440500621,6
G6_ALZHEIMER_INCLAVO,L12_DERMATITISNAS,15,"Alzheimer disease, including avohilmo",Other and unspecified dermatitis,1.4095301989180171,1.033822318699801,1.9217764462277778,0.029983225968855227,41
L12_DERMATITISNAS,N14_SPERMATOCELE,5,Other and unspecified dermatitis,Spermatocele,1.4094507194948946,0.7193576529196063,2.7615627951158936,0.3172562228284219,9
CD2_BENIGN_LIPO_NOS,L12_DERMATITISNAS,15,Benign lipomatous neoplasm of other sites/unspecified,Other and unspecified dermatitis,1.4091976596386508,1.0694062090387704,1.8569539125044079,0.014822959177257448,51
O15_AMNIOT_OTHER,L12_DERMATITISNAS,0,Other disorders of amniotic fluid and membranes,Other and unspecified dermatitis,1.4090298271186723,1.112936080283547,1.7838985444736917,0.0043852014398345586,70
O15_DELIV_MULTIP,L12_DERMATITISNAS,15,Multiple delivery,Other and unspecified dermatitis,1.4088881555552384,1.050303019973545,1.8898982456642266,0.022166600413967667,45
N14_FEMALEINFERT,L12_DERMATITISNAS,5,Female infertility,Other and unspecified dermatitis,1.408445149821728,1.0805390157000239,1.8358594287048533,0.011313782216683223,57
O15_PUERP_SEPSIS,L12_DERMATITISNAS,15,Puerperal sepsis,Other and unspecified dermatitis,1.4084155600785697,1.1492678285266613,1.725998362291592,9.633107307002189e-4,95
L12_DERMATITISNAS,RHEUMA_SEROPOS,1,Other and unspecified dermatitis,Seropositive rheumatoid arthritis,1.407452584367537,0.8483727089838144,2.334967587082827,0.1857257290861486,16
L12_DERMATITISNAS,RHEUMA_SEROPOS_WIDE,1,Other and unspecified dermatitis,"Seropositive rheumatoid arthritis, wide",1.407375075483853,0.8483259963478507,2.33483897890712,0.18579661089198923,16
O15_PREG_OTHER_MAT_DISORD,L12_DERMATITISNAS,1,Other maternal disorders predominantly related to pregnancy,Other and unspecified dermatitis,1.4072499318126048,0.9120007119480434,2.171437307714954,0.12264622965709139,22
ST19_DIFFU_BRAIN_INJURY,L12_DERMATITISNAS,0,Diffuse brain injury,Other and unspecified dermatitis,1.4067945905634767,0.8857824845567747,2.234262987294157,0.1481415429203459,18
ERECTILE_DYSFUNCTION,L12_DERMATITISNAS,15,Erectile dysfunction,Other and unspecified dermatitis,1.4067916552264088,1.0125125674976763,1.954605626383202,0.041940686560999925,36
L12_DERMATITISNAS,I9_ANGINA,15,Other and unspecified dermatitis,Angina pectoris,1.4062285838288533,1.274400845060418,1.551692968222688,1.1363445760633609e-11,413
L12_DERMATITISNAS,CD2_BENIGN_HEMANGIOMA,0,Other and unspecified dermatitis,"Haemangioma, any site",1.4062143041724036,0.9426804609693703,2.0976765204464427,0.0947785804960161,25
O15_OEDEM_PROTUR_HYPERT,L12_DERMATITISNAS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other and unspecified dermatitis,1.406165921863191,1.279089051763096,1.5458678166964561,1.7446028777523723e-12,465
O15_PREG_PROLONGED,L12_DERMATITISNAS,5,Prolonged pregnancy,Other and unspecified dermatitis,1.405112614551296,0.8582392083901508,2.300455910508407,0.1763053104978876,16
L12_DERMATITISNAS,ST19_INJURI_ELBOW_FOREA,5,Other and unspecified dermatitis,Injuries to the elbow and forearm,1.4050806970857064,1.1958478662884384,1.6509221791316602,3.5628740665537134e-5,156
O15_MATERN_CARE_DISPROP,L12_DERMATITISNAS,0,Maternal care for known or suspected disproportion,Other and unspecified dermatitis,1.4046980805951637,0.9687638208113412,2.0367985005624987,0.07303728291987546,28
BACT_INTEST_INFECTION_NOS,L12_DERMATITISNAS,15,Other specified/unspecified bacterial intestinal infections,Other and unspecified dermatitis,1.4043601445152984,0.9238655058465909,2.1347559823610527,0.11197745731681912,22
L12_DERMATITISNAS,ASTHMA_HOSPITAL_MAIN,1,Other and unspecified dermatitis,"Asthma, hospital admissions , main diagnosis only",1.404099196409311,1.1087891012102866,1.7780609055457974,0.004844571476109145,73
L12_DERMATITISNAS,J10_ASTHMA_MAIN,1,Other and unspecified dermatitis,Asthma (only as main-diagnosis),1.4040147202244864,1.1087224231860036,1.7779538804153303,0.004852105206057807,73
G6_ALZHEIMER,L12_DERMATITISNAS,15,Alzheimer disease,Other and unspecified dermatitis,1.4038873509372156,1.0090227942889254,1.9532756893866186,0.04408232483076115,36
L12_DERMATITISNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Other and unspecified dermatitis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.4037961932971665,1.0901875327414465,1.8076190500547415,0.00855348903018263,63
L12_DERMATITISNAS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Other and unspecified dermatitis,Injury of muscle and tendon at shoulder and upper arm level,1.403530529713269,1.19724005695509,1.6453658866436531,2.921588841618293e-5,158
M13_RECUDISLOCATIO,L12_DERMATITISNAS,0,Recurrent dislocation and subluxation of joint,Other and unspecified dermatitis,1.4030873414676264,1.0595841758454134,1.8579496869287953,0.018079606929901442,49
MEMLOSS,L12_DERMATITISNAS,0,Memory loss,Other and unspecified dermatitis,1.4029144476119348,0.9468668290088881,2.0786122050325044,0.09144704222061872,25
H7_PERIPHRETINADEGEN,L12_DERMATITISNAS,0,Peripheral retinal degeneration,Other and unspecified dermatitis,1.4024807171358766,0.8139403877153742,2.416580122604487,0.22306435027677662,13
L12_DERMATITISNAS,N14_OTHNONINFVAG,0,Other and unspecified dermatitis,Other noninflammatory disorders of vagina,1.4019065061830238,0.886151166823908,2.2178403929911394,0.1488684828254921,19
G6_ALZHEIMER_INCLAVO,L12_DERMATITISNAS,0,"Alzheimer disease, including avohilmo",Other and unspecified dermatitis,1.4011693575314712,1.0277260878973844,1.9103101415882162,0.032929861220746204,41
N14_ENDOMETRIOSIS_OVARY,L12_DERMATITISNAS,0,Endometriosis of ovary,Other and unspecified dermatitis,1.400740666435863,1.2008120292574251,1.633956328552538,1.794644805671553e-5,167
L12_DERMATITISNAS,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Other and unspecified dermatitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.4001789233911275,1.1549539498293957,1.6974711570087557,6.114223546778235e-4,108
L12_DERMATITISNAS,J10_UPPERDIS,15,Other and unspecified dermatitis,Other diseases of upper respiratory tract,1.3994784274813445,1.2867333750452263,1.5221023305755301,4.399447389845046e-15,566
L12_DERMATITISNAS,N14_OTHNONINFVAG,15,Other and unspecified dermatitis,Other noninflammatory disorders of vagina,1.3981646456664574,0.8603524625448642,2.2721668868236327,0.17609945279672218,17
I9_RHEUFEV,L12_DERMATITISNAS,0,Rheumatic fever incl heart disease,Other and unspecified dermatitis,1.3979188731954326,0.9511008744746904,2.05464764935193,0.08822317228405067,26
L12_DERMATITISNAS,ST19_FRACT_WRIST_HAND_LEVEL,1,Other and unspecified dermatitis,Fracture at wrist and hand level,1.3974828233208685,0.830358245496527,2.351946586992775,0.2076421288113216,15
L12_DERMATITISNAS,N14_CALCUKIDUR,15,Other and unspecified dermatitis,Calculus of kidney and ureter,1.3974723011557588,1.117039678247172,1.7483074867690056,0.003405568130907868,80
L12_DERMATITISNAS,CD2_BENIGN_MOUTH_PHARYNX,5,Other and unspecified dermatitis,Benign neoplasm of mouth and pharynx,1.397468774976064,0.815272768044253,2.395417893961959,0.22353129097838237,14
I9_HYPERTROCARDMYOP,L12_DERMATITISNAS,15,Hypertrophic cardiomyopathy,Other and unspecified dermatitis,1.3974449951940497,0.7733479319494718,2.5251926512172935,0.2676188544797944,11
L12_DERMATITISNAS,ASTHMA_NONALLERG,5,Other and unspecified dermatitis,Non-allergic asthma,1.3974432609277443,1.0620058265072403,1.8388295231250824,0.016867781699658416,54
L12_DERMATITISNAS,H7_INTERHETEROTRO,5,Other and unspecified dermatitis,Intermittent heterotropia,1.3969579548275648,0.7406550083276005,2.6348185128221595,0.3017767397227271,10
L12_DERMATITISNAS,ASTHMA_MIXED,0,Other and unspecified dermatitis,Asthma mixed form (mode),1.3958251755775786,0.9265020677088363,2.102885669315594,0.11073319221824121,24
L12_DERMATITISNAS,M13_FIBROBLASTIC,0,Other and unspecified dermatitis,Fibroblastic disorders,1.395787226417496,1.1263712333177642,1.7296446533810108,0.002306824479270703,87
AB1_TUBERCULOSIS,L12_DERMATITISNAS,15,Tuberculosis,Other and unspecified dermatitis,1.3957130752781024,1.0336659911375168,1.8845691018222717,0.029546427636046823,43
GEST_DIABETES,L12_DERMATITISNAS,0,Gestational diabetes (for exclusion),Other and unspecified dermatitis,1.3956717093026862,1.2016187253261068,1.6210628871643475,1.2732135249291666e-5,178
L12_DERMATITISNAS,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Other and unspecified dermatitis,Other external causes of accidental injury,1.3956685510543896,0.9392104447986606,2.073966186374589,0.09901272795650512,26
N14_OTHINFVAGVULV,L12_DERMATITISNAS,15,Other inflammation of vagina/vulva,Other and unspecified dermatitis,1.3955503789538075,0.8257106640953884,2.358648065096478,0.2132224457053128,14
L12_DERMATITISNAS,M13_GANGLION,0,Other and unspecified dermatitis,Ganglion,1.3954815852220412,1.128822645590281,1.725132696709418,0.0020702931906375886,89
L12_DERMATITISNAS,M13_MONOARTHRITIS,0,Other and unspecified dermatitis,"Monoarthritis, not elsewhere classified",1.3954413926047153,0.7824983561626482,2.4885121672892496,0.25890096119674333,12
E4_HYPOPARA,L12_DERMATITISNAS,0,Hypoparathyroidism,Other and unspecified dermatitis,1.3950784428369787,0.809520721703042,2.404192764298865,0.2305198982273715,13
L12_DERMATITISNAS,AB1_VIRAL_HEPATITIS,0,Other and unspecified dermatitis,Viral hepatitis,1.3949758866309936,0.8828053173808909,2.2042886307653866,0.15386540320368375,19
G6_ALZHEIMER,L12_DERMATITISNAS,0,Alzheimer disease,Other and unspecified dermatitis,1.3944923161779397,1.0023066923139583,1.940133528780424,0.048418687300460526,36
L12_DERMATITISNAS,N14_URETHRALSTRICT,0,Other and unspecified dermatitis,Urethral stricture,1.3942044698347036,0.88169897825062,2.204614218294519,0.15518216251671527,19
L12_DERMATITISNAS,K11_IMPACTED_TEETH,15,Other and unspecified dermatitis,Impacted teeth,1.3941771144118267,0.8464283380517086,2.296390301420821,0.19184028031886072,16
K11_ANOMALI_JAW_C_BASE_RELATIONS,L12_DERMATITISNAS,15,Anomalies of jaw-cranial base relationship,Other and unspecified dermatitis,1.3921126868933675,0.9834102083789232,1.970670750107506,0.06208924126493605,32
H8_NOISEINNER,L12_DERMATITISNAS,15,Noise effects on inner ear,Other and unspecified dermatitis,1.3915963003628797,0.8071809081212297,2.399140321208894,0.23437794461201394,13
M13_HALLUXVALGUS,L12_DERMATITISNAS,0,Hallux valgus (acquired),Other and unspecified dermatitis,1.3913984013055316,1.25711057390818,1.5400312043648396,1.7847929962534216e-10,406
L12_DERMATITISNAS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,Other and unspecified dermatitis,Personal history of other diseases and conditions,1.3912193806971869,0.9962533666996729,1.9427702128016304,0.05262710923927478,36
O15_DELIVERY,L12_DERMATITISNAS,5,Delivery,Other and unspecified dermatitis,1.3911505499608867,1.2521789702651427,1.5455457235850936,7.844224715041877e-10,558
L12_DERMATITISNAS,ST19_FOREI_BODY_RESPI_TRACT,15,Other and unspecified dermatitis,Foreign body in respiratory tract,1.3904556266610157,0.8778625043049202,2.2023572486947622,0.1600712469835271,19
N14_PHIMOSIS,L12_DERMATITISNAS,0,"Redundant prepuce, phimosis and paraphimosis",Other and unspecified dermatitis,1.389924256406344,1.1617120851928484,1.6629674969990764,3.205952691794341e-4,124
ST19_FOREI_BODY_EXTER_EYE,L12_DERMATITISNAS,15,Foreign body on external eye,Other and unspecified dermatitis,1.3894580196510646,1.0595973957937679,1.8220067320252407,0.017376517927360387,53
L12_DERMATITISNAS,J10_UPPERDIS,0,Other and unspecified dermatitis,Other diseases of upper respiratory tract,1.3884382638587378,1.280108525156527,1.5059354536454999,2.409900578433368e-15,604
L12_DERMATITISNAS,H7_MYOPIA,0,Other and unspecified dermatitis,Myopia,1.3877921271136875,0.9901808139800989,1.9450659524871812,0.057078649515912676,35
L12_DERMATITISNAS,N14_SALPHOOPH,5,Other and unspecified dermatitis,Salphingitis and oophoritis,1.3877554765106261,0.8257351741887747,2.3323037733947314,0.21604705176829728,15
O15_PRETERM,L12_DERMATITISNAS,0,Preterm labour and delivery,Other and unspecified dermatitis,1.3876794505569425,1.241265672456674,1.5513634995535028,8.450448437344775e-9,327
O15_PREG_ABORT,L12_DERMATITISNAS,5,Pregnancy with abortive outcome,Other and unspecified dermatitis,1.387316805636929,1.2269839605961275,1.568600716074207,1.7451388693946627e-7,327
O15_POSTPART_HEAMORRH,L12_DERMATITISNAS,15,Postpartum haemorrhage,Other and unspecified dermatitis,1.38655817062686,1.1452538004087023,1.6787052440655634,8.0717157986553e-4,108
L12_DERMATITISNAS,RX_STATIN,0,Other and unspecified dermatitis,Statin medication,1.3848129918235488,1.3181962073485638,1.454796343391541,2.568920316355196e-38,1629
L12_DERMATITISNAS,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Other and unspecified dermatitis,Unknown and unspecified causes of morbidity,1.383911298585464,0.8824691199774372,2.170286119928449,0.15696526785202347,20
O15_MEMBR_PREMAT_RUPT,L12_DERMATITISNAS,0,Premature rupture of membranes,Other and unspecified dermatitis,1.3833128215838937,1.1370094605738128,1.682971363661902,0.0011807348018663998,102
T1D_STRICT1,L12_DERMATITISNAS,0,"Type 1 diabetes, strict definition, subgroup 1",Other and unspecified dermatitis,1.3829404733926516,1.1306034635911026,1.6915960498412024,0.0016091441710331393,97
H7_HETEROPHORIA,L12_DERMATITISNAS,5,Heterophoria,Other and unspecified dermatitis,1.3828670519224524,0.7181442884309994,2.6628649898068977,0.332225215336619,9
L12_DERMATITISNAS,I9_REVASC,15,Other and unspecified dermatitis,Coronary revascularization (ANGIO or CABG),1.3826524269952587,1.2292576736936973,1.5551887735070893,6.65026761437666e-8,289
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,L12_DERMATITISNAS,5,"Retained placenta and membranes, without haemorrhage",Other and unspecified dermatitis,1.3822666603436702,0.8984126520830114,2.126707717069308,0.14084016677397462,21
L12_DERMATITISNAS,K11_FEMHER,0,Other and unspecified dermatitis,Femoral hernia,1.3802390984562516,0.7741417703056812,2.4608670426801615,0.27470650602025865,12
O15_MEMBR_PREMAT_RUPT,L12_DERMATITISNAS,5,Premature rupture of membranes,Other and unspecified dermatitis,1.380186161873634,0.929127552266738,2.0502177949412506,0.11050756363330543,25
L12_DERMATITISNAS,N14_UROLITHIASIS,0,Other and unspecified dermatitis,Urolithiasis,1.3798703056379054,1.1275641694536138,1.6886329948777035,0.001775992509669243,98
L12_DERMATITISNAS,AB1_SEXUAL_TRANSMISSION_NOS,5,Other and unspecified dermatitis,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.3796925470665307,1.0045037234285799,1.8950168924548272,0.046839156625638624,40
L12_DERMATITISNAS,F5_MENTALUNSPE,5,Other and unspecified dermatitis,"Mental disorders, not otherwise specified",1.3795037311657832,0.8803488338171827,2.1616778158821406,0.1603474731141442,20
L12_DERMATITISNAS,N14_NEPHRITICNAS_ADVERSE,0,Other and unspecified dermatitis,"Unspesified nephritic syndrome, drug-induced",1.3792687987655383,0.9243648848715836,2.058042717094795,0.11529861970199706,25
L12_DERMATITISNAS,CD2_BENIGN_BREAST,5,Other and unspecified dermatitis,Benign neoplasm of breast,1.3791625418069564,0.8688439926390511,2.189218470563358,0.17268141195051528,19
C3_RECTUM,L12_DERMATITISNAS,15,Malignant neoplasm of rectum,Other and unspecified dermatitis,1.378279266729636,0.8557606793531222,2.2198422794241375,0.18702721126547228,17
L12_DERMATITISNAS,H8_VESTIBNEUR,0,Other and unspecified dermatitis,Vestibular neuronitis,1.3779026830460026,0.9506330904697564,1.997211987442147,0.09051778372572417,29
H7_STRABISMUS,L12_DERMATITISNAS,0,Strabismus,Other and unspecified dermatitis,1.3778586365083094,1.1919936026860063,1.5927052107683477,1.4537745265119291e-5,187
N14_CALCULOWER,L12_DERMATITISNAS,15,Calculus of lower urinary tract,Other and unspecified dermatitis,1.3773937526211184,0.7989661439111179,2.3745856620061554,0.24919663117490248,13
L12_DERMATITISNAS,ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,0,Other and unspecified dermatitis,Burn and corrosion confined to eye and adnexa,1.376831474947859,0.7724418851598179,2.45411978147053,0.2781774098261961,12
L12_DERMATITISNAS,E4_HYPERPRO,15,Other and unspecified dermatitis,Hyperprolactinaemia,1.3763555699781318,0.8055823614800283,2.351534424772522,0.24244092337959106,14
M13_ADHCAPSULITIS,L12_DERMATITISNAS,1,Adhesive capsulitis of shoulder,Other and unspecified dermatitis,1.3762470714866462,0.6135048481319096,3.087271449513189,0.4384841787842183,6
L12_DERMATITISNAS,K11_ORALCYST,0,Other and unspecified dermatitis,"Cysts of oral region, not elsewhere classified",1.3762432096355557,0.8067760154242737,2.3476718889218846,0.241186151146137,14
ST19_FRACT_FOREA,L12_DERMATITISNAS,0,Fracture of forearm,Other and unspecified dermatitis,1.3761504910623557,1.215632249993455,1.557864373918476,4.5164159229384493e-7,260
CD2_BENIGN_HEMANGIOMA,L12_DERMATITISNAS,0,"Haemangioma, any site",Other and unspecified dermatitis,1.3755295277215822,0.9914771786361103,1.9083459734663106,0.0562932338019738,36
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,L12_DERMATITISNAS,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments",Other and unspecified dermatitis,1.374577564825458,0.9042303515393934,2.089582016910621,0.13652028130294125,22
T1D_STRICT,L12_DERMATITISNAS,0,"Type 1 diabetes, strict definition",Other and unspecified dermatitis,1.3744490985867661,1.1323580745641175,1.6682976587005447,0.0012933432170032905,105
L12_DERMATITISNAS,O15_PREG_OTHER_MAT_DISORD,15,Other and unspecified dermatitis,Other maternal disorders predominantly related to pregnancy,1.3737032797016229,1.1804573879809486,1.598584345251648,4.0468172820049124e-5,173
L12_DERMATITISNAS,I9_ANGINA,0,Other and unspecified dermatitis,Angina pectoris,1.3729450885827574,1.248114646893338,1.510260472429664,7.167019415285825e-11,439
L12_DERMATITISNAS,FALLS,5,Other and unspecified dermatitis,Falls/tendenct to fall,1.3728646765582007,0.901163975701028,2.0914699998688624,0.1400874620902483,23
J10_PNEUMONISOLLIQ,L12_DERMATITISNAS,0,Pneumonitis due to solids and liquids,Other and unspecified dermatitis,1.372752999257613,0.7966012203456418,2.365613746051151,0.25386266831422777,13
L12_DERMATITISNAS,N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,15,Other and unspecified dermatitis,Endometriosis of rectovaginal septum and vagina,1.372513907599405,0.7708191118019315,2.443886506848633,0.28205994449018934,12
F5_BEHEMOTH,L12_DERMATITISNAS,5,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified dermatitis,1.3725036142369103,0.6152851162921588,3.0616150483947413,0.43920892785624543,6
CHOLELITH_BROAD,L12_DERMATITISNAS,0,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified dermatitis,1.3724558852971067,1.2727153817155852,1.4800128796648757,1.9581574090116196e-16,776
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,L12_DERMATITISNAS,5,"Haemangioma and lymphangioma, any site",Other and unspecified dermatitis,1.3723758135257749,0.7584572309239104,2.4832189565339906,0.2954565315400183,11
