prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERSKINSUBCUTIS,K11_KELACROHN,0,Other disorders of skin and subcutaneous tissue,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6789844887980896,1.1049359140741077,2.551269153004935,0.015205256591436908,23
O15_MATERN_CARE_OTHER,K11_KELACROHN,15,Maternal care for other known or suspected fetal problems,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6781748515115087,0.9634504576471323,2.9231091333158563,0.06747571051860835,13
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,K11_KELACROHN,0,Presence of other functional implants,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6777486338182301,0.8917839523272445,3.1564152628371343,0.10853807965300026,10
BRONCHITIS,K11_KELACROHN,15,Bronchitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6773071288520385,1.3059163994166016,2.154317999034773,5.1183508771165023e-5,74
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,K11_KELACROHN,5,"Poisoning by drugs, medicaments and biological substances","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.677303105289003,0.7874977580731284,3.5725126556498474,0.18001450647296616,7
K11_KELACROHN,N14_OVARYCYST,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Ovarian cyst,1.677299953879609,1.1408618572965334,2.4659735245695873,0.008533422733454681,26
N14_FIOTHNAS,K11_KELACROHN,0,"Female infertility, cervigal, vaginal, other or unspecified origin","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6771617332725823,1.1021352142009038,2.552201801839121,0.015778943948754967,23
K11_KELACROHN,I9_MI,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Myocardial infarction,1.6769033067485593,1.041696748547566,2.6994465559242844,0.03332258762926321,17
KRA_PSY_PERSON,K11_KELACROHN,0,Personality disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6758324920787697,1.1244940524089828,2.497491681250359,0.011199646167915162,25
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,K11_KELACROHN,0,Asthma-related acute respiratory infections,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6742776240292854,1.1615555827031732,2.4133202096119475,0.005730366107673456,30
K11_KELACROHN,R18_DIZZI_GIDDI,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Dizziness and giddiness,1.6729873785812384,1.2264520690143466,2.2821004094693103,0.0011598160960462176,40
K11_KELACROHN,G6_CARPTU,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Carpal tunnel syndrome,1.670790665024752,0.8677780249260327,3.216884233236716,0.12461199012784492,9
K11_KELACROHN,C3_MALE_GENITAL,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",malignant neoplasm of male genital organs,1.6684654779029215,0.9468022874713801,2.940188345328615,0.07657883364157764,12
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,K11_KELACROHN,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.668262149298466,1.1205644210299672,2.483657830420719,0.011713740384213875,26
K11_KELACROHN,RX_ANTIHYP,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Antihypertensive medication - note that there are other indications,1.6678947913818005,1.4425544407689306,1.928435389679787,4.918182463552494e-12,183
M13_SHOULDER,K11_KELACROHN,0,Shoulder lesions,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6677729074289662,1.2042159508337655,2.309773814927678,0.0020810339196382826,40
J10_VOCALLARYNX,K11_KELACROHN,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6674963152149072,1.105419970041988,2.5153733753784793,0.014775054801307985,24
ST19_INJURI_KNEE_LOWER_LEG,K11_KELACROHN,0,Injuries to the knee and lower leg,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.666398394866819,1.3106022366806354,2.1187844280257977,3.081759866543412e-5,76
J10_UPPERDIS,K11_KELACROHN,0,Other diseases of upper respiratory tract,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.665912444012252,1.4242023840243332,1.9486445902954324,1.7565169721885214e-10,219
K11_KELACROHN,KRA_PSY_SUBSTANCE,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Substance abuse,1.6651224978596264,1.1699483855605057,2.3698762843712564,0.004630787186703943,31
ASTHMA_NAS,K11_KELACROHN,5,"Asthma, unspecified (mode)","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6647415594009938,0.851205401235495,3.255811647311346,0.13641910647453928,9
K11_KELACROHN,ATOPIC_STRICT,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Atopic  dermatitis, strict definition",1.6641825362259735,0.8638745777694717,3.2059092664011297,0.1278648529272123,9
K11_KELACROHN,R18_COUGH,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Cough,1.6628958637246278,0.9193139264390734,3.0079198999012866,0.09260902856486149,11
K11_KELACROHN,J10_CHRONSINUSITIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Chronic sinusitis,1.6624970808344193,1.0462094904125068,2.6418194148603997,0.03146270433818627,18
K11_KELACROHN,CD2_BENIGN_LIPOMATOUS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Benign lipomatous neoplasm,1.6624728546425476,0.9642092845514044,2.866406740430008,0.06741976445508331,13
PRIM_KNEEARTHROSIS,K11_KELACROHN,15,"Primary gonarthrosis, bilateral","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6624709583835149,0.9320641317790841,2.9652569959892787,0.08512350201960137,12
K11_KELACROHN,ST19_INJURI_THORAX,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Injuries to the thorax,1.66200620036883,1.0712984188328198,2.5784268524114173,0.023366917562930342,20
K11_KELACROHN,H7_CONJUNCTIVITIS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Conjunctivitis,1.6607592501595478,0.999590459705101,2.759251311586351,0.0501809165576337,15
K11_KELACROHN,O15_PREG_DM,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Diabetes mellitus in pregnancy,1.6590218365675162,1.0438890658297237,2.6366340488681876,0.032215673181720965,18
HYPOTHY_REIMB,K11_KELACROHN,0,"Hypothyroidism, drug reimbursement","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.658816166801045,1.0991924904350003,2.5033568725997677,0.01593331909687903,24
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_KELACROHN,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6586979741852688,1.3527601692342237,2.033826122426247,1.1468459105740442e-6,124
K11_KELACROHN,ST19_INJURI_KNEE_LOWER_LEG,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Injuries to the knee and lower leg,1.6586278368154872,1.2006167276398263,2.2913609628505114,0.002148253265142169,37
R18_PAIN_THROAT_CHEST,K11_KELACROHN,5,Pain in throat and chest,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6577900721501304,1.0143247212768305,2.7094557252435085,0.04372200829911646,18
F5_BEHAVE,K11_KELACROHN,15,Behavioural syndromes associated with physiological disturbances and physical factors,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6577180477313618,0.9736041234453259,2.822532341019401,0.06267625806023966,14
K11_KELACROHN,I9_CORATHER,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Coronary atherosclerosis,1.6576841803039801,1.2288690967896045,2.2361347102054685,9.345971157810869e-4,43
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_KELACROHN,15,"Dislocation, sprain and strain of joints and ligaments of knee","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6576755388754634,1.1638031405415301,2.3611280090784397,0.00510170707874075,33
KRA_PSY_ANYMENTAL,K11_KELACROHN,15,Any mental disorder,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6566687130835425,1.3502573754582718,2.032613392671446,1.3118892016072091e-6,123
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_KELACROHN,15,Suicide or other Intentional self-harm,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6566687130835425,1.3502573754582718,2.032613392671446,1.3118892016072091e-6,123
K11_KELACROHN,AB1_SEXUAL_TRANSMISSION,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Infections with a predominantly sexual mode of transmission,1.655931467269303,0.8595810718717283,3.1900528222681257,0.13163390338273462,9
K11_KELACROHN,J10_TONSILLITIS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other and unspecified tonssillitis,1.6558545488040797,0.9793275371210005,2.7997316350927783,0.05982996618988307,14
K11_KELACROHN,GEST_DIABETES,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Gestational diabetes (for exclusion),1.6553945972557815,1.0278300883195108,2.666132567790497,0.03818260549013183,17
K11_KELACROHN,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Fracture of lower leg, including ankle",1.6545158230072623,0.9591905618736444,2.853888181754235,0.07026402551307032,13
RHEU_ARTHRITIS_OTH,K11_KELACROHN,0,Other arthritis (FG),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6536427146952313,0.9544782847445793,2.864951745441105,0.07283884084783265,13
F5_BIPO,K11_KELACROHN,15,Bipolar affective disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6531514296194048,0.9318345945623444,2.9328269901121775,0.08568256017123194,12
K11_KELACROHN,F5_BIPO,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Bipolar affective disorders,1.6529187586870877,0.9778170391975471,2.794122328919339,0.060621327957478134,14
K11_KELACROHN,OFFICIAL_TILASTOKESKUS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Alcohol related diseases, tilastokeskus definition",1.652847511519804,0.9369756252685811,2.915662715936839,0.08270419045904803,12
K11_KELACROHN,I9_HYPTENS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypertension,1.6528267142769626,1.354117492403348,2.0174291837697154,7.782260214000391e-7,97
K11_KELACROHN,I9_TIA,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Transient ischemic attack,1.6520473870946544,0.9584000780576688,2.8477257376037586,0.0707539829123486,13
K11_KELACROHN,G6_TIA,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Transient ischemic attack,1.6520473870946544,0.9584000780576688,2.8477257376037586,0.0707539829123486,13
K11_KELACROHN,FG_HYPERTENSION,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypertensive diseases (excluding secondary),1.6511553186273682,1.3527485199526519,2.015388555979991,8.188996033560783e-7,97
K11_KELACROHN,I9_HYPERTENSION,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypertensive diseases,1.6511553186273682,1.3527485199526519,2.015388555979991,8.188996033560783e-7,97
K11_KELACROHN,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Special screening examination for infectious and parasitic diseases,1.6496886474599284,0.8564126637134075,3.1777585139363254,0.13449958442158017,9
K11_KELACROHN,I9_ANGIO,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Coronary angiopasty,1.6489548432324361,0.9757790654055777,2.7865447942250605,0.06170593452218705,14
K11_KELACROHN,M13_IMPINGEMENT,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Impingement syndrome of shoulder,1.648728026740444,0.992870158768689,2.737824359159461,0.053316706489715815,15
K11_KELACROHN,ATOPIC_STRICT_REIMB,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Atopic dermatitis, strict definition with reimbursement",1.6482757120679448,0.8556508500210505,3.175141850120587,0.13518754019966903,9
ST19_INJURI_ANKLE_FOOT,K11_KELACROHN,15,Injuries to the ankle and foot,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6475049948976785,1.1379768325388402,2.385173960138735,0.008177120768456347,30
K11_KELACROHN,N14_CALCUKIDUR,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Calculus of kidney and ureter,1.6463579364756067,0.8846748832254552,3.0638311388630903,0.1156453169299789,10
K11_KELACROHN,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Follow-up examination after treatment for conditions other than malignant neoplasms,1.6456703556696295,1.227932401853457,2.2055211797017216,8.547949901291392e-4,45
K11_KELACROHN,I9_CVD_HARD,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hard cardiovascular diseases,1.6450569813510758,1.215160717042325,2.227040780645688,0.001277406090432595,42
K11_KELACROHN,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Suicide or other Intentional self-harm,1.6440339152389807,1.3820308826807899,1.9557070310998927,1.9878659875931577e-8,128
K11_KELACROHN,KRA_PSY_ANYMENTAL,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Any mental disorder,1.6440339152389807,1.3820308826807899,1.9557070310998927,1.9878659875931577e-8,128
N14_PYELONEPHR,K11_KELACROHN,15,Acute tubulo-interstitial nephritis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.64253337020231,1.069663708184394,2.522209411785594,0.02334412726773755,22
R18_CONVU_NOT_ELSEW_CLASSIFIED,K11_KELACROHN,15,"Convulsions, not elsewhere classified","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6423830711044305,0.9252370371270981,2.9153849705649866,0.0901518823206219,12
K11_KELACROHN,ST19_INJURI_THORAX,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Injuries to the thorax,1.6418371536687615,1.0047333082514518,2.6829301039679607,0.047833291319033217,16
K11_KELACROHN,J10_ASTHMA_INCLAVO,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Asthma, including avohilmo",1.6409017483870028,1.1159901164787145,2.412708238273074,0.011803797474179248,26
K11_KELACROHN,COX_ARTHROSIS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Coxarthrosis [arthrosis of hip](FG),1.6402835793617525,1.0687772099802844,2.517391085438128,0.02355255768354042,21
K11_KELACROHN,M13_ARTHTROSIS_COX,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Coxarthrosis,",1.6402835793617525,1.0687772099802844,2.517391085438128,0.02355255768354042,21
K11_KELACROHN,J10_LOWERINF,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Other acute lower respiratory infections,1.6392625232857163,1.0679585749039284,2.516185256053389,0.023775129743115218,21
K11_KELACROHN,M13_ARTHTROSIS_COX_PRIM_ICD10,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Coxarthrosis, primary",1.6372135533383603,1.0555551244722838,2.5393919816124226,0.02770554213966217,20
K11_KELACROHN,G6_EPIPAROX,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Episodal and paroxysmal disorders,1.637139789196649,1.3246582186638796,2.0233345112026457,5.070394651659192e-6,86
K11_KELACROHN,J10_SINUSITIS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acute sinusitis,1.6362792386405807,1.1130949542442823,2.405374075766952,0.012242883763226324,26
K11_KELACROHN,RX_ANTIHYP,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Antihypertensive medication - note that there are other indications,1.635261213710858,1.4252473885736443,1.8762211097564385,2.339174526638666e-12,204
H7_LIDLACRIMALORBIT,K11_KELACROHN,15,"Disorders of eyelid, lacrimal system and orbit","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6334386239109653,1.088791030956549,2.4505361104417713,0.0177372432901871,25
G6_MIGRAINE_NO_AURA_TRIPTAN,K11_KELACROHN,0,Migraine without aura and triptan purchases,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6322172973704652,0.8726380018789768,3.052965032578108,0.1251355671055693,10
G6_MIGRAINE_NO_AURA,K11_KELACROHN,0,Migraine without aura,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6322172973704652,0.8726380018789768,3.052965032578108,0.1251355671055693,10
ST19_INJURI_HIP_THIGH,K11_KELACROHN,0,Injuries to the hip and thigh,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6318454991420017,0.9411062662969526,2.8295632793393413,0.08118498630898024,13
K11_KELACROHN,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6316219316900185,1.371600102910833,1.940937538807501,3.247067502440271e-8,128
K11_KELACROHN,N14_ENDOMETRIOSIS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Endometriosis,1.6312676643672896,0.9646570190943665,2.758528824377942,0.06788767272742667,14
K11_KELACROHN,N14_ENDOMETRIOSIS,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Endometriosis,1.6302762241584314,0.8133406991420254,3.267757988577143,0.16831421621176226,8
H7_CONJUNCTIVA,K11_KELACROHN,15,Disorders of conjunctiva,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6301418604434437,1.1917646160510682,2.229771256320083,0.0022299991057016097,43
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,K11_KELACROHN,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.627464852993139,1.056117001467295,2.507905699887553,0.027280934618332173,22
K11_KELACROHN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Symptoms and signs involving the circulatory and respiratory systems,1.6267609003591752,1.3842804999847198,1.9117158892049742,3.449120059558091e-9,148
H7_USEOFEYEANTIALLERGENS,K11_KELACROHN,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6265202027273606,1.1946872991334592,2.2144438731366445,0.002001945663731258,43
Z21_SUPERV_HIGH_R_PREGNAC,K11_KELACROHN,15,Supervision of high-risk pregnancy,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6264883918202442,1.0730110819547574,2.4654586827813842,0.021902601790120175,24
K11_KELACROHN,N14_POLYPFEMGEN,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Polyp of the female genital tract,1.626313113041813,0.8117729207126609,3.2581702027332744,0.1701333242901016,8
K11_KELACROHN,MIGRAINE_TRIPTAN,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.6261695610742588,1.2564058174422572,2.104755807918712,2.2056433020212888e-4,58
K11_KELACROHN,R18_DIZZI_GIDDI,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Dizziness and giddiness,1.626077257203637,1.1491131941894819,2.3010154785142096,0.006057195546808529,32
J10_UPPERINFEC,K11_KELACROHN,0,Acute upper respiratory infections,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6260429887766914,1.3508652547851274,1.9572757475136926,2.757206011027201e-7,146
F5_BEHAVE,K11_KELACROHN,0,Behavioural syndromes associated with physiological disturbances and physical factors,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6259254400054648,1.0041949719515464,2.632589895684643,0.048038627597533544,17
H7_STRABISMUS,K11_KELACROHN,5,Strabismus,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.622617519850214,0.7189913976502665,3.6619181040682696,0.24378438247184192,6
K11_KELACROHN,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Symptoms and signs involving the circulatory and respiratory systems,1.6218018987220695,1.3605329459109081,1.93324344449263,6.843388637455604e-8,125
K11_KELACROHN,J10_BRONCHITIS,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Acute bronchitis,1.6213604970528064,0.9924697753686141,2.648755585959235,0.053629652785753545,16
K11_KELACROHN,H7_CONJUNCTIVA,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Disorders of conjunctiva,1.6196966896533922,1.1917849326120282,2.2012506574692368,0.0020635590759572903,41
H7_USEOFEYEANTIALLERGENS,K11_KELACROHN,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6179318898954196,0.8999094389198516,2.908852254603037,0.10791628401908213,12
K11_APPENDACUT,K11_KELACROHN,0,Acute appendicitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6178581513275185,1.26135830584649,2.075116155088329,1.516783971599575e-4,68
H7_VISUALDISTBLIND,K11_KELACROHN,5,Visual disturbances and blindness,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.615766496847341,0.7584208531756209,3.442285851454286,0.21371539285505708,7
I9_HYPTENS,K11_KELACROHN,15,Hypertension,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6156047831509142,1.2597860846590945,2.0719222470586676,1.571084790785732e-4,86
I9_HYPERTENSION,K11_KELACROHN,15,Hypertensive diseases,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6135869091068331,1.2582604117118448,2.0692558464099644,1.630615461994841e-4,86
FG_HYPERTENSION,K11_KELACROHN,15,Hypertensive diseases (excluding secondary),"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6135869091068331,1.2582604117118448,2.0692558464099644,1.630615461994841e-4,86
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,K11_KELACROHN,15,"Gonarthrosis, primary, with knee surgery","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6126595127115193,0.8558669960988203,3.038638849018868,0.1392793574892177,10
K11_KELACROHN,N14_FEMGENPROL,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Female genital prolapse,1.6117310906564573,0.9706664172755762,2.676179027476503,0.06504889745060735,15
K11_KELACROHN,E4_DM2NOCOMP,0,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Type 2 diabetes without complications,1.6107664131310546,1.1187269422091657,2.3192151183447436,0.010369801620527688,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_KELACROHN,0,"Dislocation, sprain and strain of joints and ligaments of knee","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6096892287211575,1.1593555354219118,2.234948067175928,0.004467662216211946,38
L12_URTICARIA,K11_KELACROHN,0,Urticaria,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6080963876517398,0.9937368102864513,2.6022725184479687,0.05306200261995349,17
J10_INFLUPNEU,K11_KELACROHN,15,Influenza and pneumonia,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6068109640045167,1.2028045160141552,2.1465179417523403,0.0013284469442814682,52
F5_PSYCHDEV,K11_KELACROHN,0,Disorders of psychological developtment,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6063817537748133,0.9018414185986052,2.8613260442955615,0.10756631570449626,12
BRONCHITIS,K11_KELACROHN,5,Bronchitis,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6059003365333733,1.0835930243030047,2.3799672321966336,0.018275858411637765,30
ST19_INJURI_HIP_THIGH,K11_KELACROHN,15,Injuries to the hip and thigh,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.605757573566231,0.8821995980950129,2.9227596460405665,0.12118081369777399,11
ASTHMA_INFECTIONS,K11_KELACROHN,0,Asthma-related infections,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6052025481806576,1.1482977606293678,2.243908600216578,0.005620809254308441,36
H7_STRABOTH,K11_KELACROHN,15,Other strabismus,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6047265992839639,0.9431376685150612,2.730404631705527,0.08113976377328927,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,K11_KELACROHN,15,Viral infections characterized by skin and mucous membrane lesions,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6043117056944394,1.001923231708442,2.5688755061996384,0.049068104565991345,18
G6_EPIPAROX,K11_KELACROHN,5,Episodal and paroxysmal disorders,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6038909425106935,1.1020262607363511,2.3343056759364087,0.013610128389871187,34
H7_OCUMUSCLE,K11_KELACROHN,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6026812343572812,0.8469060136544186,3.032906954902194,0.1472265950397143,10
K11_KELACROHN,H7_OCUMUSCLE,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.6014228914159947,0.831488182815363,3.0842955199528554,0.1590845834266001,9
J10_LOWCHRON,K11_KELACROHN,15,Chronic lower respiratory diseases,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",1.6013550661181797,1.252133783888012,2.0479744902496044,1.7579863871254264e-4,75
K11_KELACROHN,I9_HYPTENS,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypertension,1.6008768477551045,1.2817660177018233,1.999434098177585,3.3455040036569286e-5,78
K11_KELACROHN,FG_HYPERTENSION,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypertensive diseases (excluding secondary),1.5993157901416224,1.280516504808841,1.9974838176554066,3.473366084292454e-5,78
K11_KELACROHN,I9_HYPERTENSION,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Hypertensive diseases,1.5993157901416224,1.280516504808841,1.9974838176554066,3.473366084292454e-5,78
