prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COX_ARTHROSIS,FALLS,0,Coxarthrosis [arthrosis of hip](FG),Falls/tendenct to fall,1.592416250507457,1.2600542799075205,2.0124446663252775,9.805290319801272e-5,78
FALLS,DM_SEVERAL_COMPLICATIONS,15,Falls/tendenct to fall,"Diabetes, several complications",1.592313447416385,0.8809611616646958,2.878063443832134,0.12347938807171212,11
J10_ASTHMACOPDKELA,FALLS,1,Asthma/COPD (KELA code 203),Falls/tendenct to fall,1.5910412972324788,0.9343480935040932,2.7092819336802334,0.08727367525128685,16
M13_CERVICOBRACHSDR,FALLS,0,Cervicobrachial syndrome,Falls/tendenct to fall,1.5905303083902882,0.9978284775699944,2.535292105581993,0.051073540189388665,18
H7_RETINOPATHYDIAB,FALLS,5,Diabetic retinopathy,Falls/tendenct to fall,1.5901914719964751,0.8735124213442741,2.8948745957370723,0.1291238114923077,11
H7_SCLERACORNEA,FALLS,15,"Disorders of sclera, cornea, iris and ciliary body",Falls/tendenct to fall,1.5894968422922702,1.1463980209590636,2.203859536972557,0.005445384897728574,38
M13_SOFTOVERUSE,FALLS,15,"Soft tissue disorders related to use, overuse and pressure",Falls/tendenct to fall,1.5893304380765543,0.9680730151569482,2.6092776080398137,0.06699358421139022,16
FALLS,D3_ANAEMIA,15,Falls/tendenct to fall,Anaemias,1.5893265179807503,0.9872561980156365,2.558564621659442,0.056494255769803735,17
FALLS,M13_ROTATORCUFF,15,Falls/tendenct to fall,Rotator cuff syndrome,1.5888290333087731,1.0729281853903094,2.3527927884256052,0.02080996395107163,25
FALLS,CD2_BENIGN_SKIN,15,Falls/tendenct to fall,Other benign neoplasms of skin,1.5887812732253632,0.9014378337428528,2.800221867403533,0.10934614411357693,12
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,FALLS,5,"Abnormal findings on examination of blood, without diagnosis",Falls/tendenct to fall,1.5887208866687101,1.0595881473023419,2.382089741342876,0.025085846724819488,25
FALLS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Falls/tendenct to fall,"Dislocation, sprain and strain of joints and ligaments of knee",1.5866837675307188,1.0629089638388203,2.3685616207929923,0.023916295923891842,24
I9_CABG,FALLS,0,Coronary artery bypass grafting,Falls/tendenct to fall,1.5865637460680655,1.2404107733538443,2.0293152674992703,2.372516906426405e-4,71
FALLS,G6_SLEEPAPNO,0,Falls/tendenct to fall,Sleep apnoea,1.5865205233916653,1.1385809988527795,2.210688017522785,0.006396334275644492,35
FALLS,PAIN,15,Falls/tendenct to fall,"Pain (limb, back, neck, head abdominally)",1.5864130793031483,1.3190082267485572,1.9080293868886213,9.590420153779464e-7,113
FALLS,Z21_EXAM_OBSER_OTH_REASO,15,Falls/tendenct to fall,Examination and observation for other reasons,1.584491739129647,1.0324857786179757,2.4316209708289174,0.03517824045174202,21
Z21_CARE_INVOLVI_USE_REHAB_PROCED,FALLS,0,Care involving use of rehabilitation procedures,Falls/tendenct to fall,1.5844811142649642,1.1816717260232816,2.124600552059649,0.0021020513722468798,48
MACULA_NAS,FALLS,0,Degenerative macular diseases,Falls/tendenct to fall,1.5843024994187749,0.9147764301670844,2.7438555770464284,0.10056594563411897,13
FALLS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Falls/tendenct to fall,Symptoms and signs involving the circulatory and respiratory systems,1.5841855826440454,1.2924683751531318,1.9417449652955034,9.389102844702587e-6,93
FALLS,K11_CONSTIPATION,15,Falls/tendenct to fall,Constipation,1.583958299148847,1.1000772952254718,2.2806796434502172,0.013405274601055285,29
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Falls/tendenct to fall,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",1.5824912663744468,1.1510474619112456,2.1756519092559357,0.004711210100813859,38
FALLS,M13_DORSOPATHYOTH,5,Falls/tendenct to fall,"Other dorsopathies, not elsewhere classified",1.582155453928301,1.0843494253416457,2.3084956028877692,0.017307433275795814,27
O15_POSTPART_DEPR,FALLS,0,Postpartum depression,Falls/tendenct to fall,1.5820610343756378,0.9726502535791292,2.5732961126361236,0.06456332765703453,17
H7_VISUALDISTBLIND,FALLS,0,Visual disturbances and blindness,Falls/tendenct to fall,1.58176307773348,1.1216583131016802,2.2306030320073797,0.008931888835699451,34
H7_KERATITIS,FALLS,15,Keratitis,Falls/tendenct to fall,1.5813834576180257,1.0135659152489958,2.4673024244442896,0.04344850305954073,20
ASTHMA_HOSPITAL_MAIN,FALLS,5,"Asthma, hospital admissions , main diagnosis only",Falls/tendenct to fall,1.5798997399368948,1.1586516042601203,2.154300032102049,0.003843480650468447,45
RHEUMA_ENDPOINTS,FALLS,15,Finngen Rheumatological endpoints,Falls/tendenct to fall,1.5798595789579657,1.3475092454435589,1.852273962249252,1.7522766403316897e-8,218
FALLS,COPD_EARLY,15,Falls/tendenct to fall,Early onset COPD,1.5796663150250956,0.7521935294220627,3.317425063124683,0.22713405863708364,7
K11_GALLBILPANC,FALLS,15,"Disorders of gallbladder, biliary tract and pancreas",Falls/tendenct to fall,1.5796520995216246,1.3093166248716506,1.9058039194818022,1.8038901097688158e-6,136
FALLS,M13_ARTHRITISNAS,15,Falls/tendenct to fall,Ohter specific/unspecified arthritis,1.5796037002251764,0.752217861172308,3.3170547770249157,0.22712926116009213,7
J10_ASTHMA_MAIN,FALLS,5,Asthma (only as main-diagnosis),Falls/tendenct to fall,1.5793592063744721,1.1582553555975843,2.153562675713135,0.0038699960450933545,45
FALLS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Falls/tendenct to fall,"Coxarthrosis, primary, with hip surgery",1.5793329515575425,0.9161947902829628,2.722447888079682,0.09997925113719607,13
FALLS,K11_REFLUX,0,Falls/tendenct to fall,Gastro-oesophageal reflux disease,1.579126749063399,1.116140241609166,2.2341648447442384,0.00986184279490586,32
FALLS,J10_ASTHMACOPDKELA,15,Falls/tendenct to fall,Asthma/COPD (KELA code 203),1.5790259439913876,1.0663668259808992,2.3381475033269212,0.02255814673809908,25
L12_DERMATITISNAS,FALLS,0,Other and unspecified dermatitis,Falls/tendenct to fall,1.5778661980182713,1.1690634729723048,2.1296206719373014,0.0028733974221501453,45
FALLS,H8_CONSENHEARINGLOSS,15,Falls/tendenct to fall,Conductive and sensorineural hearing loss,1.5771987714347304,1.1317625529930828,2.197948640407461,0.007123732634211808,35
FALLS,T2D_WIDE,15,Falls/tendenct to fall,"Type 2 diabetes, wide definition",1.5745307981149237,1.0935438242280864,2.267076251802168,0.014654486239883463,29
R18_ABNORMALITI_HEART_BEAT,FALLS,5,Abnormalities of heart beat,Falls/tendenct to fall,1.5737629547330891,0.9682578276326348,2.557923898994716,0.06727427633248764,17
KRA_PSY_SCHIZODEL,FALLS,5,Schizophrenia or delusion,Falls/tendenct to fall,1.572803082215391,0.9670944719933325,2.5578778568835503,0.06797832476974132,17
FALLS,F5_KELAMENT,15,Falls/tendenct to fall,Kela-cod for severe mental illness,1.572121779881492,0.9304467261512807,2.656322840751121,0.09091049924087716,14
RX_CODEINE_TRAMADOL,FALLS,15,Codeine or tramadol medication,Falls/tendenct to fall,1.571951826518803,1.249952856857849,1.9769005937612087,1.0982879052573058e-4,87
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,FALLS,1,Abnormal findings on diagnostic imaging of lung,Falls/tendenct to fall,1.571376246236725,0.7304691423041336,3.3803252789683884,0.24751762662773943,7
RX_CODEINE_TRAMADOL,FALLS,0,Codeine or tramadol medication,Falls/tendenct to fall,1.5707764884608248,1.2490522824323727,1.9753686946526265,1.125330403592347e-4,87
J10_SINUSITIS,FALLS,5,Acute sinusitis,Falls/tendenct to fall,1.570369781345087,1.0215939638450307,2.413934828745623,0.03964847345971861,22
R18_ABNORMALITI_BREAT,FALLS,5,Abnormalities of breathing,Falls/tendenct to fall,1.5696801561969955,1.2015176231574756,2.0506530618200483,9.456238433045376e-4,64
M13_SPONDYLOPATHY,FALLS,0,Spondylopathies,Falls/tendenct to fall,1.5680542510197433,1.2914564685760763,1.903892383497901,5.540393235668279e-6,117
J10_VASOALLERRHIN,FALLS,5,Vasomotor and allergic rhinitis,Falls/tendenct to fall,1.5679469454810466,0.882172203319428,2.786822815990672,0.12533524231194748,12
FALLS,M13_SYSTCONNECT,0,Falls/tendenct to fall,Systemic connective tissue disorders,1.5676739467289307,0.8895898060035919,2.7626233873938295,0.11987958050526812,12
I9_NONISCHCARDMYOP,FALLS,1,Non-ischemic cardiomyopathy,Falls/tendenct to fall,1.5640470343880548,0.8763498689812838,2.791400115825559,0.130177951096464,13
M13_SPONDYLOPATHY,FALLS,15,Spondylopathies,Falls/tendenct to fall,1.563802583087513,1.2579915467407963,1.9439546515291959,5.642153945344372e-5,94
AB1_ZOSTER,FALLS,5,Zoster [herpes zoster],Falls/tendenct to fall,1.5634944886173587,0.7761651625847586,3.149477886634613,0.21099811941291188,8
RHEUMA_ENDPOINTS,FALLS,0,Finngen Rheumatological endpoints,Falls/tendenct to fall,1.5632914849840513,1.360839275762763,1.7958625317114125,2.717283429818903e-10,280
FALLS,M13_ARTHROPATHIES,15,Falls/tendenct to fall,Arthropathies,1.5628228349345932,1.2736535270416882,1.9176449179754487,1.8928015341557847e-5,92
H7_CONJUNCTIVITISACUNONATOPIC,FALLS,0,"Conjunctivitis (acute, non atopic)",Falls/tendenct to fall,1.5618727948465791,0.9029459249590467,2.7016530667575758,0.11074875044937543,13
K11_VENTHER,FALLS,0,Ventral hernia,Falls/tendenct to fall,1.5604984418904404,1.0404744375867907,2.3404278847930513,0.031408343020103535,24
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,FALLS,5,"Complications of procedures, not elsewhere classified",Falls/tendenct to fall,1.559247071928394,1.1253792065881136,2.1603841772483565,0.007585376479021583,40
FALLS,H8_HL_SEN_NAS,0,Falls/tendenct to fall,Sensorineural hearing loss,1.558817770314237,1.1514447333996782,2.1103165185124015,0.0040728664608863565,42
FALLS,J10_LOWCHRON,0,Falls/tendenct to fall,Chronic lower respiratory diseases,1.5586835807488308,1.180917147418844,2.057294629183932,0.0017225644427095812,50
K11_OTHENTERCOL,FALLS,15,Other noninfective gastroenteritis and colitis,Falls/tendenct to fall,1.5584227228869327,0.9488148425018057,2.5597000325231525,0.0796936738567652,16
FALLS,H8_INNER,0,Falls/tendenct to fall,Diseases of inner ear,1.558014829791934,1.015165231743092,2.391147897848707,0.04247165314389128,21
FALLS,G6_NERPLEX,15,Falls/tendenct to fall,"Nerve, nerve root and plexus disorders",1.5577553931897181,1.1281303614119491,2.1509942006831184,0.0070961538963469255,37
E4_OBESITY,FALLS,5,Obesity,Falls/tendenct to fall,1.5576084790512834,0.9705945839883514,2.4996473440465534,0.06630990278132633,18
L12_OTHERSKINSUBCUTIS,FALLS,1,Other disorders of skin and subcutaneous tissue,Falls/tendenct to fall,1.5565075335633645,0.8118998443163681,2.984008087942758,0.1827111379468866,10
H8_OTHEREAR,FALLS,15,Other disorders of ear,Falls/tendenct to fall,1.5557931174673676,1.2766903328501094,1.8959117666030056,1.1784910530946203e-5,120
H7_KERATITIS,FALLS,0,Keratitis,Falls/tendenct to fall,1.5550046269564275,1.0277984607360588,2.35263962948944,0.036636524922388114,23
E4_DM2NOCOMP,FALLS,1,Type 2 diabetes without complications,Falls/tendenct to fall,1.5545001398381115,0.912223499993119,2.6489897319844715,0.10476458354214027,16
E4_LIPOPROT,FALLS,0,Disorders of lipoprotein metabolism and other lipidaemias,Falls/tendenct to fall,1.5532491541759184,1.2249117058792949,1.9695974194453052,2.7869232859540277e-4,76
FALLS,PRIM_KNEEARTHROSIS,15,Falls/tendenct to fall,"Primary gonarthrosis, bilateral",1.5517247627575965,0.9498538844112844,2.5349685660837142,0.07933581071084528,16
H8_OTHHEARINGLOSS,FALLS,5,Other hearing loss,Falls/tendenct to fall,1.5515081266861723,1.0085228112634588,2.3868349236023407,0.045649806809668236,22
RX_CROHN_1STLINE,FALLS,15,First line medication for Crohns disease,Falls/tendenct to fall,1.5513807315759167,1.3019331632078863,1.8486219126447763,9.100805174806129e-7,159
F5_SCHIZO,FALLS,5,"Schizophrenia, schizotypal and delusional disorders",Falls/tendenct to fall,1.550996892560563,0.9537489327855693,2.522248023603682,0.07687368743213459,17
WET_AMD,FALLS,5,Wet age-related macular degeneration,Falls/tendenct to fall,1.5509474491640274,0.8913549710594237,2.698630812828036,0.12042141083147131,13
M13_POLYARTHROPATHIES,FALLS,15,Polyarthropathies,Falls/tendenct to fall,1.5501677272939285,1.2201875316483717,1.9693857873611802,3.31237748347933e-4,75
FALLS,J10_ASTHMA_INCLAVO,0,Falls/tendenct to fall,"Asthma, including avohilmo",1.5501456879540738,1.1365968156458612,2.1141636337571055,0.0056276224401522286,40
APPENDACUT_NOCOMPLIC,FALLS,15,"Acute appendicitis, no complications",Falls/tendenct to fall,1.5500813526926707,1.1346743580504144,2.117569841001716,0.005890639023942225,42
M13_ARTHROPATHIES,FALLS,15,Arthropathies,Falls/tendenct to fall,1.5499139351467808,1.3375151230129683,1.7960419026521077,5.631070994842047e-9,293
H8_OTHEREAR,FALLS,0,Other disorders of ear,Falls/tendenct to fall,1.5494231538007555,1.2883791047998645,1.8633584638170637,3.2902147445360956e-6,136
FALLS,M13_ARTHROSIS_INCLAVO,0,Falls/tendenct to fall,"Artrosis, including avohilmo",1.5486515888423433,1.2485197764888596,1.9209321220113766,6.907881971947186e-5,83
RX_ANTIHYP,FALLS,1,Antihypertensive medication - note that there are other indications,Falls/tendenct to fall,1.547733884195737,1.0251087972558806,2.3368057933949036,0.03771151309432023,52
FALLS,N14_PROSTHYPERPLA,0,Falls/tendenct to fall,Hyperplasia of prostate,1.5471082998468042,1.1048242540459725,2.166447815287799,0.011075992415755822,34
K11_PULP_PERIAPICAL,FALLS,0,Diseases of pulp and periapical tissues,Falls/tendenct to fall,1.5468765928983599,1.0033579091230096,2.384819187550235,0.04824791487662317,21
FALLS,K11_REFLUX,5,Falls/tendenct to fall,Gastro-oesophageal reflux disease,1.5464933976555046,0.8037315011307924,2.9756726290150364,0.19166194427276148,9
K11_GINGIVITIS_PERIODONTAL,FALLS,0,Gingivitis and periodontal diseases,Falls/tendenct to fall,1.5463964201452998,0.873939280600829,2.7362792144943553,0.13433763067359955,12
M13_POLYARTHROPATHIES,FALLS,1,Polyarthropathies,Falls/tendenct to fall,1.5451039323560645,0.8650176633151363,2.759881402459218,0.14154456910833757,13
FALLS,ALLERG_ASTHMA,15,Falls/tendenct to fall,Allergic asthma (mode),1.545061148887421,0.8305794709935441,2.874154776478785,0.16949705876521776,10
E4_OBESITY_HYPER,FALLS,5,Obesity and other hyperalimentation,Falls/tendenct to fall,1.5442953888017192,0.9622994469581985,2.4782808048084113,0.07174135638977544,18
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,FALLS,1,Presence of other functional implants,Falls/tendenct to fall,1.5442553424692815,0.8466717262229952,2.816586982753257,0.1564306062228279,12
FALLS,H8_OTHEREAR,0,Falls/tendenct to fall,Other disorders of ear,1.5438917647476698,1.1876654965170914,2.0069639037639346,0.0011741503813670609,56
M13_DORSOPATHY,FALLS,1,Dorsopathies,Falls/tendenct to fall,1.5432904177388782,1.0201805712623575,2.334631123721071,0.03991727119263901,33
E4_LIPOPROTNAS,FALLS,0,"Disorder of lipoprotein metabolism, unspecified",Falls/tendenct to fall,1.5426254727742947,0.8260859371174064,2.8806849775895724,0.17370091064932097,10
L12_DERMATITISECZEMA,FALLS,5,Dermatitis and eczema,Falls/tendenct to fall,1.542425864635234,1.1161044806217861,2.1315903566396903,0.00865233884604615,41
H7_IRIDOACUTE,FALLS,15,Acute and subacute iridocyclitis,Falls/tendenct to fall,1.5414477600775607,0.8905698352539742,2.668023441834317,0.12211548879662525,13
D3_ANAEMIA_B12_DEF,FALLS,5,Vitamin B12 deficiency anaemia,Falls/tendenct to fall,1.5413528137250716,0.7956034300407387,2.986121485495034,0.19973188989729043,9
FALLS,R18_HAEMORRHAGE_RESPI_PASSA,15,Falls/tendenct to fall,Haemorrhage from respiratory passages,1.5411366275424712,0.8283664507532665,2.8672118512202016,0.17209084518354767,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,FALLS,5,Symptoms and signs involving the nervous and musculoskeletal systems,Falls/tendenct to fall,1.5408809487768602,1.028635943142783,2.3082161518187423,0.0359994210598482,25
FALLS,J10_ASTHMACOPDKELA,0,Falls/tendenct to fall,Asthma/COPD (KELA code 203),1.5395567794486975,1.0822164456847316,2.1901673058080062,0.016424412358887686,31
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,FALLS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Falls/tendenct to fall,1.5375426319514813,1.1233461349254656,2.10446030085388,0.0072244855144423335,42
FALLS,ASTHMA_HOSPITAL_MAIN,15,Falls/tendenct to fall,"Asthma, hospital admissions , main diagnosis only",1.5348769142398206,1.0444830535004872,2.2555149496882234,0.029138452523271588,26
FALLS,I9_NONRHEVALV,0,Falls/tendenct to fall,Non-rheumatic valve diseases,1.5345208356851323,1.027928201562101,2.2907769157158757,0.036193629526590776,24
K11_OTHENTERCOL,FALLS,0,Other noninfective gastroenteritis and colitis,Falls/tendenct to fall,1.534131414210876,0.9736260227566597,2.4173133637132582,0.0650686654033755,19
I9_VALVES,FALLS,5,Valvular operations,Falls/tendenct to fall,1.5339533778190095,1.2165801662112055,1.934120767931254,2.9731466084571807e-4,92
M13_SOFTTISSUEOTH,FALLS,5,"Other soft tissue disorders, not elsewhere classified",Falls/tendenct to fall,1.533567105343003,1.1170761952975192,2.105342568833218,0.008173901160295793,43
I9_VEINSOTH,FALLS,0,Other disorders of veins,Falls/tendenct to fall,1.5333556208882637,0.9822659033406472,2.3936282956716353,0.059937698644835,20
FALLS,I9_MI_STRICT,0,Falls/tendenct to fall,"Myocardial infarction, strict",1.53304491984467,1.0506859512141642,2.2368498632209257,0.02665731450488351,27
K11_CHOLECYST,FALLS,5,Chlocystitis,Falls/tendenct to fall,1.5326635006298468,0.7912121406325048,2.968934986620744,0.20558920243545495,9
FALLS,I9_NONRHEVALV,15,Falls/tendenct to fall,Non-rheumatic valve diseases,1.532588922755232,0.9520022083453163,2.4672514260597813,0.07882857995826024,17
M13_ARTHTROSIS_COX,FALLS,15,"Coxarthrosis,",Falls/tendenct to fall,1.5319071342596626,1.1850550246311753,1.9802789062271835,0.0011288183939539532,65
COX_ARTHROSIS,FALLS,15,Coxarthrosis [arthrosis of hip](FG),Falls/tendenct to fall,1.5319071342596626,1.1850550246311753,1.9802789062271835,0.0011288183939539532,65
FALLS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Falls/tendenct to fall,Persons encountering health services for specific procedures and health care,1.5313238963378932,1.1752838511069617,1.9952225781770354,0.0015980398254016404,55
H7_IRIDOCYCLITIS,FALLS,15,Iridocyclitis,Falls/tendenct to fall,1.5289195055025993,0.9167581733869675,2.5498489374466735,0.10374797590751321,15
FALLS,H8_HL_SEN_NAS,15,Falls/tendenct to fall,Sensorineural hearing loss,1.5286346466151306,1.0743898355926107,2.174931114778536,0.018332729554036177,31
F5_DEPRESSIO,FALLS,1,Depression,Falls/tendenct to fall,1.527884937631665,0.7949186080143658,2.9366935924080533,0.20354245995154635,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,FALLS,15,Care involving use of rehabilitation procedures,Falls/tendenct to fall,1.527766324638926,1.1285385809612216,2.068223436998238,0.0060971041525945,45
R18_DIZZI_GIDDI,FALLS,1,Dizziness and giddiness,Falls/tendenct to fall,1.5255888640151873,0.8706324418910272,2.673253683209822,0.13996594758404599,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,FALLS,5,Symptoms and signs involving the urinary system,Falls/tendenct to fall,1.5250410226757998,1.1570570366045325,2.0100565894911555,0.002740613312571415,59
FALLS,KRA_PSY_ANXIETY,5,Falls/tendenct to fall,Anxiety disorders,1.5242808855516274,0.819436157848747,2.8354035830658533,0.18314443897713106,10
FALLS,O15_COMPLIC_LAB_DELIV,5,Falls/tendenct to fall,Complications of labour and delivery,1.522771912612267,0.7252093391646777,3.1974688860346707,0.26652584039813243,7
H7_CONJUNCTIVITISACUNONATOPIC,FALLS,15,"Conjunctivitis (acute, non atopic)",Falls/tendenct to fall,1.522766838972438,0.8390192339985953,2.7637254927078265,0.1667169440912989,11
K11_INTESTOTH,FALLS,0,Other diseases of intestines,Falls/tendenct to fall,1.5214127031499354,1.3123685640623182,1.7637549974079378,2.626198058013711e-8,230
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,FALLS,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Falls/tendenct to fall,1.5198865009496803,0.9588933804157382,2.4090842871055322,0.07484947709353942,23
K11_ORAL,FALLS,0,"Diseases of oral cavity, salivary glands and jaws",Falls/tendenct to fall,1.5186223575865623,1.2210536374978307,1.8887080748456193,1.7343954117688743e-4,89
L12_DERM_NAS,FALLS,0,Other and unspecified dermatitis,Falls/tendenct to fall,1.5182675008100657,1.0721617429456494,2.1499892336047437,0.01864498021439686,33
FALLS,J10_ACUTEUPPERINFEC,5,Falls/tendenct to fall,Acute upper respiratory infections of multiple and unspecified sites,1.5181546661384853,0.6812314801835291,3.3832752263549626,0.30718686698799536,6
FALLS,N14_MALEGEN,0,Falls/tendenct to fall,Diseases of male genital organs,1.5179486751204978,1.1328577758665104,2.033943032732102,0.005181066419517241,45
FALLS,F5_NEUROTIC,5,Falls/tendenct to fall,"Neurotic, stress-related and somatoform disorders",1.5170975067847507,0.8155764355642957,2.822034508022593,0.18809909930273896,10
H7_GLAUCSUSP,FALLS,15,Glaucoma suspect,Falls/tendenct to fall,1.5161057882420312,1.015975440373439,2.262433391397838,0.04158959602216853,25
RX_CROHN_1STLINE,FALLS,0,First line medication for Crohns disease,Falls/tendenct to fall,1.515121565332245,1.2991919876963405,1.7669392818572247,1.1796793303867556e-7,201
FALLS,K11_OTHANRECT,0,Falls/tendenct to fall,Other diseases of anus and rectum,1.511236435168886,0.8362031274369238,2.731197107552359,0.17144935141576328,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,FALLS,5,Abnormal findings on diagnostic imaging of lung,Falls/tendenct to fall,1.5103395209953439,0.9733324105649038,2.343624278735897,0.0658532786434863,21
FALLS,J10_SINUSITIS,0,Falls/tendenct to fall,Acute sinusitis,1.5101983898750768,0.9246010737876484,2.4666845425977506,0.09959226710391744,16
M13_SOFTTISSUE,FALLS,0,Soft tissue disorders,Falls/tendenct to fall,1.5086148191527682,1.3057754870327742,1.7429632392158816,2.3848516595936616e-8,239
K11_APPENDACUT,FALLS,5,Acute appendicitis,Falls/tendenct to fall,1.5081254590123387,1.055923006135137,2.1539850793156163,0.023870347249862978,33
H7_GLAUCPRIMOPEN,FALLS,1,Primary open-angle glaucoma,Falls/tendenct to fall,1.5062596055069029,0.7003352645190348,3.239616957943641,0.294465029643336,7
H7_AMD,FALLS,5,Age-related macular degeneration (whether dry or wet),Falls/tendenct to fall,1.5046520704457913,0.9771628883344792,2.3168889037073783,0.06358136789074083,22
I9_CORATHER,FALLS,5,Coronary atherosclerosis,Falls/tendenct to fall,1.5043051478756764,1.1924856197479716,1.8976614396436287,5.70280218447121e-4,97
FALLS,I9_HYPTENS,0,Falls/tendenct to fall,Hypertension,1.5042843531759065,1.22316971504496,1.8500060845004482,1.0946602155964614e-4,90
FALLS,H7_CHOROIDRETINA,0,Falls/tendenct to fall,Disorders of choroid and retina,1.4968166548833335,1.0791873377170986,2.076062255396341,0.015666270742938384,36
FALLS,C3_PROSTATE,0,Falls/tendenct to fall,Malignant neoplasm of prostate,1.4966811780282085,0.9162389050466145,2.444836751993129,0.10726546546480512,16
R18_HEADACHE1,FALLS,0,Headache,Falls/tendenct to fall,1.496149284605273,1.1397800904191342,1.9639426066845183,0.003701043953531224,55
Q17_CLEFT_AND_CARIES,FALLS,5,Clefts and caries,Falls/tendenct to fall,1.496137837938447,0.742895393181916,3.013113892823666,0.259343834645236,8
FALLS,J10_ASTHMA_INCLAVO,15,Falls/tendenct to fall,"Asthma, including avohilmo",1.495194784408862,1.0510171985570869,2.1270893058578566,0.02530774126295838,31
FALLS,C3_SKIN,15,Falls/tendenct to fall,Malignant neoplasm of skin,1.4950994303773035,0.9151955701580567,2.4424531538417424,0.10824861136928975,16
FALLS,C3_OTHER_SKIN,15,Falls/tendenct to fall,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.4949925568101101,0.9151301431154516,2.442278578332946,0.10831134189361323,16
ILD_ENDPOINTS,FALLS,5,Interstitial lung disease endpoints,Falls/tendenct to fall,1.4947960896852364,1.1300557797144393,1.9772611138743093,0.00485172429828464,57
FALLS,I9_REVASC,5,Falls/tendenct to fall,Coronary revascularization (ANGIO or CABG),1.4928889671528094,0.7105923115710514,3.1364221536806407,0.29007339270683546,7
J10_SINUSITIS,FALLS,0,Acute sinusitis,Falls/tendenct to fall,1.492573751984612,1.110672871126633,2.0057898801954472,0.00790415853605953,46
FALLS,H7_VITRBODYGLOBE,0,Falls/tendenct to fall,Disorders of vitreous body,1.4924749475924453,0.8991432030263922,2.4773378274936366,0.12142901232037027,15
FG_HYPERTENSION,FALLS,5,Hypertensive diseases (excluding secondary),Falls/tendenct to fall,1.4916860708682786,1.230643205612574,1.8081011002005634,4.6107280336831884e-5,181
I9_HYPERTENSION,FALLS,5,Hypertensive diseases,Falls/tendenct to fall,1.4916860708682786,1.230643205612574,1.8081011002005634,4.6107280336831884e-5,181
CD2_BENIGN_COLON,FALLS,5,Benign neoplasm: Colon,Falls/tendenct to fall,1.4909569367145217,1.0023087925901342,2.2178320728811207,0.04868017286231592,26
F5_UNSMENDIS,FALLS,1,Unspecified mental disorder,Falls/tendenct to fall,1.4898459601374077,0.6529914472317023,3.3991884493245963,0.34348290028486284,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,FALLS,5,Medical observation and evaluation for suspected diseases and conditions,Falls/tendenct to fall,1.4891996012784616,1.1575471019251644,1.9158749123552337,0.0019469692193453954,73
RX_STATIN,FALLS,0,Statin medication,Falls/tendenct to fall,1.4878887512085774,1.3099809086053062,1.6899581676575683,9.60654559416769e-10,411
H7_SCLERACORNEA,FALLS,0,"Disorders of sclera, cornea, iris and ciliary body",Falls/tendenct to fall,1.4878623012275927,1.0958732268477112,2.020064158134508,0.01087115942600123,43
FALLS,I9_HYPTENS,15,Falls/tendenct to fall,Hypertension,1.487300926253547,1.1763053689010692,1.880518531766304,9.108599338285305e-4,70
K11_PULP_PERIAPICAL,FALLS,15,Diseases of pulp and periapical tissues,Falls/tendenct to fall,1.486617485451778,0.9184468326536078,2.406270531377052,0.1065791616122205,17
FALLS,FG_HYPERTENSION,0,Falls/tendenct to fall,Hypertensive diseases (excluding secondary),1.4865393759476873,1.2073446940383123,1.8302969542621903,1.8749501726898104e-4,89
FALLS,I9_HYPERTENSION,0,Falls/tendenct to fall,Hypertensive diseases,1.4865393759476873,1.2073446940383123,1.8302969542621903,1.8749501726898104e-4,89
E4_OBESITYCAL,FALLS,5,Obesity due to excess calories,Falls/tendenct to fall,1.4856895221113557,0.7926877478560183,2.7845432985201026,0.21677731638104294,10
